Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49993846e-02,6.25703125e+00,2.36193750e-01,3.68281250e-02,1.02656250e-02,6.96875000e-03,5.81648437e+00,,1.49993846e-02,3.50501925e-01,,1.49993846e-02,1.14123047e+02
1.50003846e-02,6.24531250e+00,2.36153125e-01,3.59687500e-02,1.00468750e-02,7.15625000e-03,5.81613281e+00,,1.50003846e-02,3.50518525e-01,,1.50003846e-02,1.15138245e+02
1.50013846e-02,6.23593750e+00,2.36112500e-01,3.51718750e-02,1.00546875e-02,7.15625000e-03,5.81648437e+00,,1.50013846e-02,3.50535154e-01,,1.50013846e-02,1.15916260e+02
1.50023846e-02,6.23125000e+00,2.36193750e-01,3.53593750e-02,1.00781250e-02,7.09375000e-03,5.81554688e+00,,1.50023846e-02,3.50551784e-01,,1.50023846e-02,1.16212646e+02
1.50033846e-02,6.23046875e+00,2.35767188e-01,3.60000000e-02,1.00781250e-02,7.15625000e-03,5.81449219e+00,,1.50033846e-02,3.50568414e-01,,1.50033846e-02,1.16104065e+02
1.50043846e-02,6.22890625e+00,2.35848438e-01,3.61875000e-02,1.00234375e-02,7.03125000e-03,5.81308594e+00,,1.50043846e-02,3.50585014e-01,,1.50043846e-02,1.16073914e+02
1.50053846e-02,6.22890625e+00,2.35807813e-01,3.57343750e-02,1.00000000e-02,7.03125000e-03,5.81355469e+00,,1.50053846e-02,3.50601614e-01,,1.50053846e-02,1.15883301e+02
1.50063846e-02,6.22500000e+00,2.35767188e-01,3.57031250e-02,1.00078125e-02,7.15625000e-03,5.81390625e+00,,1.50063846e-02,3.50618184e-01,,1.50063846e-02,1.16096680e+02
1.50073846e-02,6.22109375e+00,2.35604688e-01,3.62500000e-02,9.96875000e-03,7.31250000e-03,5.81390625e+00,,1.50073846e-02,3.50634784e-01,,1.50073846e-02,1.16308716e+02
1.50083846e-02,6.21718750e+00,2.35381250e-01,3.62500000e-02,9.87500000e-03,7.15625000e-03,5.81449219e+00,,1.50083846e-02,3.50651383e-01,,1.50083846e-02,1.16519348e+02
1.50093846e-02,6.20781250e+00,2.35157813e-01,3.58437500e-02,9.78125000e-03,6.43750000e-03,5.81730469e+00,,1.50093846e-02,3.50667924e-01,,1.50093846e-02,1.17294800e+02
1.50103846e-02,6.21015625e+00,2.35259375e-01,3.55156250e-02,9.81250000e-03,6.25000000e-03,5.81730469e+00,,1.50103846e-02,3.50684494e-01,,1.50103846e-02,1.16864014e+02
1.50113846e-02,6.22656250e+00,2.35523438e-01,3.56562500e-02,9.87500000e-03,6.71875000e-03,5.81671875e+00,,1.50113846e-02,3.50701064e-01,,1.50113846e-02,1.14984131e+02
1.50123846e-02,6.23046875e+00,2.35462500e-01,3.60312500e-02,9.90625000e-03,6.81250000e-03,5.81695313e+00,,1.50123846e-02,3.50717664e-01,,1.50123846e-02,1.14391418e+02
1.50133846e-02,6.22890625e+00,2.35604688e-01,3.61875000e-02,9.85156250e-03,6.78125000e-03,5.81613281e+00,,1.50133846e-02,3.50734234e-01,,1.50133846e-02,1.14361145e+02
1.50143846e-02,6.22343750e+00,2.35360938e-01,3.57656250e-02,9.82031250e-03,6.93750000e-03,5.81554688e+00,,1.50143846e-02,3.50750834e-01,,1.50143846e-02,1.14734314e+02
1.50153846e-02,6.21562500e+00,2.35320313e-01,3.55468750e-02,9.85156250e-03,7.03125000e-03,5.81554688e+00,,1.50153846e-02,3.50767404e-01,,1.50153846e-02,1.15350769e+02
1.50163846e-02,6.21171875e+00,2.35117188e-01,3.58437500e-02,9.91406250e-03,6.96875000e-03,5.81531250e+00,,1.50163846e-02,3.50783944e-01,,1.50163846e-02,1.15564270e+02
1.50173846e-02,6.21718750e+00,2.35279688e-01,3.62187500e-02,9.94531250e-03,7.09375000e-03,5.81507813e+00,,1.50173846e-02,3.50800514e-01,,1.50173846e-02,1.14809509e+02
1.50183846e-02,6.21796875e+00,2.35360938e-01,3.58125000e-02,9.96875000e-03,7.15625000e-03,5.81449219e+00,,1.50183846e-02,3.50817084e-01,,1.50183846e-02,1.14538086e+02
1.50193846e-02,6.22656250e+00,2.35868750e-01,3.53906250e-02,1.01171875e-02,7.53125000e-03,5.81367188e+00,,1.50193846e-02,3.50833654e-01,,1.50193846e-02,1.13463440e+02
1.50203846e-02,6.23125000e+00,2.35828125e-01,3.56718750e-02,1.02109375e-02,7.93750000e-03,5.81472656e+00,,1.50203846e-02,3.50850254e-01,,1.50203846e-02,1.12791809e+02
1.50213846e-02,6.21796875e+00,2.35665625e-01,3.76406250e-02,1.01171875e-02,7.93750000e-03,5.85269531e+00,,1.50213846e-02,3.50866854e-01,,1.50213846e-02,1.13966736e+02
1.50223846e-02,6.21562500e+00,2.36600000e-01,4.48750000e-02,1.00625000e-02,7.78125000e-03,6.02742187e+00,,1.50223846e-02,3.50883484e-01,,1.50223846e-02,1.13989746e+02
1.50233846e-02,6.21953125e+00,2.33959375e-01,4.75781250e-02,1.00390625e-02,7.62500000e-03,6.32894531e+00,,1.50233846e-02,3.50900054e-01,,1.50233846e-02,1.13341980e+02
1.50243846e-02,6.21796875e+00,2.35381250e-01,3.37812500e-02,1.00078125e-02,7.56250000e-03,6.60058594e+00,,1.50243846e-02,3.50916564e-01,,1.50243846e-02,1.13287476e+02
1.50253846e-02,6.21796875e+00,2.35584375e-01,1.81406250e-02,1.00234375e-02,7.68750000e-03,6.75703125e+00,,1.50253846e-02,3.50933164e-01,,1.50253846e-02,1.13149902e+02
1.50263846e-02,6.21562500e+00,2.35665625e-01,2.07343750e-02,1.00390625e-02,7.46875000e-03,6.77929688e+00,,1.50263846e-02,3.50949764e-01,,1.50263846e-02,1.13288513e+02
1.50273846e-02,6.20781250e+00,2.36295313e-01,3.68125000e-02,1.00390625e-02,7.25000000e-03,6.67746094e+00,,1.50273846e-02,3.50966364e-01,,1.50273846e-02,1.13941467e+02
1.50283846e-02,6.20859375e+00,2.35462500e-01,4.69531250e-02,1.00390625e-02,7.25000000e-03,6.52089844e+00,,1.50283846e-02,3.50982994e-01,,1.50283846e-02,1.13638916e+02
1.50293846e-02,6.20468750e+00,2.34771875e-01,4.17031250e-02,9.94531250e-03,6.93750000e-03,6.36960938e+00,,1.50293846e-02,3.50999564e-01,,1.50293846e-02,1.13806702e+02
1.50303846e-02,6.19453125e+00,2.33898438e-01,3.03593750e-02,9.77343750e-03,6.43750000e-03,6.24808594e+00,,1.50303846e-02,3.51016045e-01,,1.50303846e-02,1.14662781e+02
1.50313846e-02,6.20078125e+00,2.34934375e-01,2.78125000e-02,9.81250000e-03,6.28125000e-03,6.15621094e+00,,1.50313846e-02,3.51032555e-01,,1.50313846e-02,1.13864258e+02
1.50323846e-02,6.20625000e+00,2.35320313e-01,3.64375000e-02,9.96093750e-03,6.65625000e-03,6.09023438e+00,,1.50323846e-02,3.51049125e-01,,1.50323846e-02,1.13130188e+02
1.50333846e-02,6.20468750e+00,2.35462500e-01,4.46406250e-02,9.98437500e-03,6.78125000e-03,6.05085937e+00,,1.50333846e-02,3.51065665e-01,,1.50333846e-02,1.13076416e+02
1.50343846e-02,6.19531250e+00,2.35421875e-01,4.21875000e-02,9.86718750e-03,6.65625000e-03,6.03011719e+00,,1.50343846e-02,3.51082265e-01,,1.50343846e-02,1.13812805e+02
1.50353846e-02,6.19843750e+00,2.34284375e-01,3.27187500e-02,9.87500000e-03,6.62500000e-03,6.02355469e+00,,1.50353846e-02,3.51098806e-01,,1.50353846e-02,1.13292175e+02
1.50363846e-02,6.19296875e+00,2.34487500e-01,2.93750000e-02,9.90625000e-03,6.93750000e-03,6.04546875e+00,,1.50363846e-02,3.51115286e-01,,1.50363846e-02,1.13691345e+02
1.50373846e-02,6.19140625e+00,2.34629688e-01,3.70468750e-02,9.89062500e-03,7.31250000e-03,6.12890625e+00,,1.50373846e-02,3.51131827e-01,,1.50373846e-02,1.13676453e+02
1.50383846e-02,6.19453125e+00,2.34040625e-01,4.38906250e-02,1.00000000e-02,7.53125000e-03,6.24281250e+00,,1.50383846e-02,3.51148307e-01,,1.50383846e-02,1.13139832e+02
1.50393846e-02,6.19140625e+00,2.35360938e-01,3.76875000e-02,1.01171875e-02,7.62500000e-03,6.31031250e+00,,1.50393846e-02,3.51164848e-01,,1.50393846e-02,1.13245789e+02
1.50403846e-02,6.19843750e+00,2.35503125e-01,2.69531250e-02,1.01718750e-02,7.53125000e-03,6.32226562e+00,,1.50403846e-02,3.51181418e-01,,1.50403846e-02,1.12349609e+02
1.50413846e-02,6.20468750e+00,2.35848438e-01,2.74062500e-02,1.01171875e-02,7.46875000e-03,6.30562500e+00,,1.50413846e-02,3.51198018e-01,,1.50413846e-02,1.11561218e+02
1.50423846e-02,6.21015625e+00,2.34548438e-01,3.82812500e-02,1.00937500e-02,7.15625000e-03,6.28277344e+00,,1.50423846e-02,3.51214588e-01,,1.50423846e-02,1.10823364e+02
1.50433846e-02,6.20781250e+00,2.34629688e-01,4.54218750e-02,1.00390625e-02,7.28125000e-03,6.26226563e+00,,1.50433846e-02,3.51231098e-01,,1.50433846e-02,1.10843201e+02
1.50443846e-02,6.20781250e+00,2.34487500e-01,4.03125000e-02,1.00625000e-02,7.62500000e-03,6.25289063e+00,,1.50443846e-02,3.51247638e-01,,1.50443846e-02,1.10615967e+02
1.50453846e-02,6.20859375e+00,2.35035938e-01,3.05781250e-02,1.00937500e-02,7.25000000e-03,6.25546875e+00,,1.50453846e-02,3.51264149e-01,,1.50453846e-02,1.10347534e+02
1.50463846e-02,6.20468750e+00,2.35706250e-01,2.83281250e-02,1.00781250e-02,7.09375000e-03,6.26050781e+00,,1.50463846e-02,3.51280719e-01,,1.50463846e-02,1.10594116e+02
1.50473846e-02,6.19843750e+00,2.35360938e-01,3.51406250e-02,1.00781250e-02,7.31250000e-03,6.26835938e+00,,1.50473846e-02,3.51297319e-01,,1.50473846e-02,1.11070251e+02
1.50483846e-02,6.19843750e+00,2.35157813e-01,4.22656250e-02,1.01718750e-02,7.34375000e-03,6.27632813e+00,,1.50483846e-02,3.51313859e-01,,1.50483846e-02,1.10865112e+02
1.50493846e-02,6.19453125e+00,2.34832813e-01,4.05625000e-02,1.01562500e-02,7.46875000e-03,6.28230469e+00,,1.50493846e-02,3.51330429e-01,,1.50493846e-02,1.11048340e+02
1.50503846e-02,6.17578125e+00,2.34426563e-01,3.26093750e-02,1.00625000e-02,7.25000000e-03,6.28734375e+00,,1.50503846e-02,3.51346970e-01,,1.50503846e-02,1.12787415e+02
1.50513846e-02,6.16328125e+00,2.34446875e-01,2.87500000e-02,9.89062500e-03,6.50000000e-03,6.29460938e+00,,1.50513846e-02,3.51363450e-01,,1.50513846e-02,1.13913452e+02
1.50523846e-02,6.16328125e+00,2.34832813e-01,3.38281250e-02,9.94531250e-03,6.43750000e-03,6.29964844e+00,,1.50523846e-02,3.51379991e-01,,1.50523846e-02,1.13747681e+02
1.50533846e-02,6.16640625e+00,2.35462500e-01,4.11093750e-02,1.00234375e-02,6.62500000e-03,6.30398438e+00,,1.50533846e-02,3.51396531e-01,,1.50533846e-02,1.13226929e+02
1.50543846e-02,6.15937500e+00,2.34934375e-01,4.12187500e-02,1.00546875e-02,6.50000000e-03,6.30867188e+00,,1.50543846e-02,3.51413101e-01,,1.50543846e-02,1.13733582e+02
1.50553846e-02,6.15703125e+00,2.34914063e-01,3.43750000e-02,1.00625000e-02,6.62500000e-03,6.31289063e+00,,1.50553846e-02,3.51429641e-01,,1.50553846e-02,1.13774902e+02
1.50563846e-02,6.15156250e+00,2.34589063e-01,2.91875000e-02,1.00781250e-02,6.87500000e-03,6.31640625e+00,,1.50563846e-02,3.51446152e-01,,1.50563846e-02,1.14170288e+02
1.50573846e-02,6.14843750e+00,2.34426563e-01,3.20625000e-02,1.00781250e-02,7.18750000e-03,6.31898438e+00,,1.50573846e-02,3.51462692e-01,,1.50573846e-02,1.14330078e+02
1.50583846e-02,6.15000000e+00,2.34731250e-01,3.91562500e-02,1.00234375e-02,6.96875000e-03,6.32390625e+00,,1.50583846e-02,3.51479203e-01,,1.50583846e-02,1.13980286e+02
1.50593846e-02,6.15234375e+00,2.34832813e-01,4.10781250e-02,9.92968750e-03,6.93750000e-03,6.32929688e+00,,1.50593846e-02,3.51495743e-01,,1.50593846e-02,1.13526001e+02
1.50603846e-02,6.15937500e+00,2.35096875e-01,3.57187500e-02,9.98437500e-03,6.96875000e-03,6.33492188e+00,,1.50603846e-02,3.51512283e-01,,1.50603846e-02,1.12597595e+02
1.50613846e-02,6.16718750e+00,2.34914063e-01,3.04218750e-02,1.01328125e-02,7.34375000e-03,6.33808594e+00,,1.50613846e-02,3.51528853e-01,,1.50613846e-02,1.11616882e+02
1.50623846e-02,6.16171875e+00,2.34792188e-01,3.20468750e-02,1.01484375e-02,8.06250000e-03,6.34066406e+00,,1.50623846e-02,3.51545393e-01,,1.50623846e-02,1.12015137e+02
1.50633846e-02,6.14531250e+00,2.34589063e-01,3.79375000e-02,1.00390625e-02,8.06250000e-03,6.34617188e+00,,1.50633846e-02,3.51561904e-01,,1.50633846e-02,1.13521057e+02
1.50643846e-02,6.14218750e+00,2.34690625e-01,4.01875000e-02,1.00937500e-02,7.93750000e-03,6.35156250e+00,,1.50643846e-02,3.51578444e-01,,1.50643846e-02,1.13636230e+02
1.50653846e-02,6.14296875e+00,2.35076563e-01,3.61562500e-02,1.00859375e-02,8.00000000e-03,6.35718750e+00,,1.50653846e-02,3.51594955e-01,,1.50653846e-02,1.13353333e+02
1.50663846e-02,6.13828125e+00,2.34975000e-01,3.13281250e-02,1.00234375e-02,7.71875000e-03,6.36375000e+00,,1.50663846e-02,3.51611525e-01,,1.50663846e-02,1.13657776e+02
1.50673846e-02,6.13515625e+00,2.35259375e-01,3.22187500e-02,1.00000000e-02,7.40625000e-03,6.36996094e+00,,1.50673846e-02,3.51628095e-01,,1.50673846e-02,1.13811523e+02
1.50683846e-02,6.12968750e+00,2.34934375e-01,3.74375000e-02,9.98437500e-03,7.40625000e-03,6.37558594e+00,,1.50683846e-02,3.51644635e-01,,1.50683846e-02,1.14190796e+02
1.50693846e-02,6.12578125e+00,2.34690625e-01,3.97812500e-02,1.00000000e-02,7.68750000e-03,6.38121094e+00,,1.50693846e-02,3.51661175e-01,,1.50693846e-02,1.14388855e+02
1.50703846e-02,6.12734375e+00,2.34832813e-01,3.65156250e-02,1.00390625e-02,7.68750000e-03,6.38683594e+00,,1.50703846e-02,3.51677686e-01,,1.50703846e-02,1.14025574e+02
1.50713846e-02,6.12500000e+00,2.34792188e-01,3.26093750e-02,1.00390625e-02,7.31250000e-03,6.39386719e+00,,1.50713846e-02,3.51694226e-01,,1.50713846e-02,1.14084045e+02
1.50723846e-02,6.11406250e+00,2.34934375e-01,3.30625000e-02,9.86718750e-03,6.87500000e-03,6.40406250e+00,,1.50723846e-02,3.51710767e-01,,1.50723846e-02,1.15037598e+02
1.50733846e-02,6.11093750e+00,2.34832813e-01,3.68437500e-02,9.79687500e-03,6.62500000e-03,6.41238281e+00,,1.50733846e-02,3.51727277e-01,,1.50733846e-02,1.15174561e+02
1.50743846e-02,6.11640625e+00,2.35157813e-01,3.89218750e-02,9.86718750e-03,6.87500000e-03,6.41730469e+00,,1.50743846e-02,3.51743847e-01,,1.50743846e-02,1.14409973e+02
1.50753846e-02,6.11796875e+00,2.35035938e-01,3.67968750e-02,9.98437500e-03,6.81250000e-03,6.42292969e+00,,1.50753846e-02,3.51760387e-01,,1.50753846e-02,1.14048218e+02
1.50763846e-02,6.11640625e+00,2.35015625e-01,3.35000000e-02,1.00546875e-02,6.78125000e-03,6.42855469e+00,,1.50763846e-02,3.51776958e-01,,1.50763846e-02,1.14023010e+02
1.50773846e-02,6.11093750e+00,2.35076563e-01,3.32500000e-02,1.00390625e-02,6.81250000e-03,6.43265625e+00,,1.50773846e-02,3.51793528e-01,,1.50773846e-02,1.14409912e+02
1.50783846e-02,6.11406250e+00,2.35279688e-01,3.62187500e-02,1.01015625e-02,6.93750000e-03,6.43535156e+00,,1.50783846e-02,3.51810068e-01,,1.50783846e-02,1.13903625e+02
1.50793846e-02,6.11093750e+00,2.35279688e-01,3.84687500e-02,1.00625000e-02,6.71875000e-03,6.44039063e+00,,1.50793846e-02,3.51826638e-01,,1.50793846e-02,1.14027954e+02
1.50803846e-02,6.11406250e+00,2.34975000e-01,3.75312500e-02,9.98437500e-03,6.50000000e-03,6.44683594e+00,,1.50803846e-02,3.51843208e-01,,1.50803846e-02,1.13504333e+02
1.50813846e-02,6.11406250e+00,2.34690625e-01,3.48750000e-02,1.00000000e-02,6.43750000e-03,6.45328125e+00,,1.50813846e-02,3.51859719e-01,,1.50813846e-02,1.13312500e+02
1.50823846e-02,6.11796875e+00,2.34589063e-01,3.37812500e-02,1.01015625e-02,6.81250000e-03,6.45703125e+00,,1.50823846e-02,3.51876259e-01,,1.50823846e-02,1.12727844e+02
1.50833846e-02,6.11562500e+00,2.34629688e-01,3.55156250e-02,1.01718750e-02,7.31250000e-03,6.45984375e+00,,1.50833846e-02,3.51892769e-01,,1.50833846e-02,1.12785828e+02
1.50843846e-02,6.11015625e+00,2.34771875e-01,3.72812500e-02,1.01328125e-02,7.09375000e-03,6.46582031e+00,,1.50843846e-02,3.51909310e-01,,1.50843846e-02,1.13156738e+02
1.50853846e-02,6.10859375e+00,2.34792188e-01,3.72031250e-02,1.00781250e-02,7.09375000e-03,6.47085938e+00,,1.50853846e-02,3.51925820e-01,,1.50853846e-02,1.13120422e+02
1.50863846e-02,6.11406250e+00,2.34446875e-01,3.54375000e-02,1.00000000e-02,6.93750000e-03,6.47613281e+00,,1.50863846e-02,3.51942360e-01,,1.50863846e-02,1.12364136e+02
1.50873846e-02,6.11093750e+00,2.34101563e-01,3.43125000e-02,9.98437500e-03,7.03125000e-03,6.48058594e+00,,1.50873846e-02,3.51958841e-01,,1.50873846e-02,1.12501465e+02
1.50883846e-02,6.11250000e+00,2.33857813e-01,3.49062500e-02,9.96875000e-03,7.34375000e-03,6.48410156e+00,,1.50883846e-02,3.51975322e-01,,1.50883846e-02,1.12156921e+02
1.50893846e-02,6.11562500e+00,2.33898438e-01,3.62656250e-02,1.00000000e-02,7.40625000e-03,6.48937500e+00,,1.50893846e-02,3.51991773e-01,,1.50893846e-02,1.11646240e+02
1.50903846e-02,6.11562500e+00,2.33939063e-01,3.69375000e-02,1.00390625e-02,7.09375000e-03,6.49593750e+00,,1.50903846e-02,3.52008253e-01,,1.50903846e-02,1.11452271e+02
1.50913846e-02,6.10468750e+00,2.34060938e-01,3.61875000e-02,1.00234375e-02,7.31250000e-03,6.50039063e+00,,1.50913846e-02,3.52024734e-01,,1.50913846e-02,1.12385986e+02
1.50923846e-02,6.09218750e+00,2.34101563e-01,3.48593750e-02,9.96093750e-03,7.53125000e-03,6.50343750e+00,,1.50923846e-02,3.52041215e-01,,1.50923846e-02,1.13486450e+02
1.50933846e-02,6.08750000e+00,2.33857813e-01,3.44218750e-02,9.94531250e-03,6.71875000e-03,6.50578125e+00,,1.50933846e-02,3.52057695e-01,,1.50933846e-02,1.13786072e+02
1.50943846e-02,6.09375000e+00,2.34101563e-01,3.54375000e-02,1.00390625e-02,6.40625000e-03,6.50003906e+00,,1.50943846e-02,3.52074146e-01,,1.50943846e-02,1.12956665e+02
1.50953846e-02,6.09531250e+00,2.34142188e-01,3.67187500e-02,1.00781250e-02,6.56250000e-03,6.48597656e+00,,1.50953846e-02,3.52090657e-01,,1.50953846e-02,1.12604370e+02
1.50963846e-02,6.08750000e+00,2.34142188e-01,3.65625000e-02,1.00078125e-02,6.87500000e-03,6.46675781e+00,,1.50963846e-02,3.52107137e-01,,1.50963846e-02,1.13215576e+02
1.50973846e-02,6.08203125e+00,2.34528125e-01,3.52031250e-02,9.94531250e-03,7.03125000e-03,6.44308594e+00,,1.50973846e-02,3.52123648e-01,,1.50973846e-02,1.13589172e+02
1.50983846e-02,6.07656250e+00,2.34345313e-01,3.41875000e-02,9.91406250e-03,7.18750000e-03,6.41425781e+00,,1.50983846e-02,3.52140129e-01,,1.50983846e-02,1.13969116e+02
1.50993846e-02,6.07656250e+00,2.34487500e-01,3.51250000e-02,9.94531250e-03,6.93750000e-03,6.38250000e+00,,1.50993846e-02,3.52156609e-01,,1.50993846e-02,1.13785400e+02
1.51003846e-02,6.07656250e+00,2.34243750e-01,3.67812500e-02,9.92968750e-03,6.65625000e-03,6.34933594e+00,,1.51003846e-02,3.52173120e-01,,1.51003846e-02,1.13594849e+02
1.51013846e-02,6.07343750e+00,2.34060938e-01,3.68593750e-02,9.90625000e-03,6.43750000e-03,6.31429688e+00,,1.51013846e-02,3.52189600e-01,,1.51013846e-02,1.13721924e+02
1.51023846e-02,6.07500000e+00,2.34385938e-01,3.51250000e-02,9.91406250e-03,6.71875000e-03,6.27667969e+00,,1.51023846e-02,3.52206111e-01,,1.51023846e-02,1.13370117e+02
1.51033846e-02,6.08437500e+00,2.34528125e-01,3.38281250e-02,1.00234375e-02,7.18750000e-03,6.23625000e+00,,1.51033846e-02,3.52222592e-01,,1.51033846e-02,1.12220886e+02
1.51043846e-02,6.08984375e+00,2.34589063e-01,3.48281250e-02,1.00781250e-02,7.46875000e-03,6.19511719e+00,,1.51043846e-02,3.52239132e-01,,1.51043846e-02,1.11475098e+02
1.51053846e-02,6.08593750e+00,2.34203125e-01,3.67031250e-02,1.00390625e-02,7.25000000e-03,6.15480469e+00,,1.51053846e-02,3.52255613e-01,,1.51053846e-02,1.11688232e+02
1.51063846e-02,6.08046875e+00,2.34101563e-01,3.71250000e-02,9.98437500e-03,7.03125000e-03,6.11250000e+00,,1.51063846e-02,3.52272123e-01,,1.51063846e-02,1.12056335e+02
1.51073846e-02,6.07109375e+00,2.33695313e-01,3.54062500e-02,1.00000000e-02,7.25000000e-03,6.06843750e+00,,1.51073846e-02,3.52288574e-01,,1.51073846e-02,1.12830750e+02
1.51083846e-02,6.06171875e+00,2.33654688e-01,3.39218750e-02,9.96875000e-03,7.53125000e-03,6.02367188e+00,,1.51083846e-02,3.52305025e-01,,1.51083846e-02,1.13613525e+02
1.51093846e-02,6.05937500e+00,2.33410938e-01,3.47187500e-02,9.90625000e-03,7.53125000e-03,5.98066406e+00,,1.51093846e-02,3.52321506e-01,,1.51093846e-02,1.13673218e+02
1.51103846e-02,6.06406250e+00,2.33654688e-01,3.66406250e-02,9.96093750e-03,7.25000000e-03,5.93613281e+00,,1.51103846e-02,3.52337956e-01,,1.51103846e-02,1.13000916e+02
1.51113846e-02,6.06718750e+00,2.33898438e-01,3.69843750e-02,9.98437500e-03,7.46875000e-03,5.89101563e+00,,1.51113846e-02,3.52354437e-01,,1.51113846e-02,1.12483582e+02
1.51123846e-02,6.06328125e+00,2.33756250e-01,3.53281250e-02,9.94531250e-03,7.62500000e-03,5.84554688e+00,,1.51123846e-02,3.52370888e-01,,1.51123846e-02,1.12694641e+02
1.51133846e-02,6.05781250e+00,2.33410938e-01,3.42968750e-02,9.89062500e-03,7.46875000e-03,5.79949219e+00,,1.51133846e-02,3.52387339e-01,,1.51133846e-02,1.13073975e+02
1.51143846e-02,6.05078125e+00,2.33126563e-01,3.53125000e-02,9.78125000e-03,6.93750000e-03,5.75437500e+00,,1.51143846e-02,3.52403790e-01,,1.51143846e-02,1.13614319e+02
1.51153846e-02,6.05000000e+00,2.33065625e-01,3.68281250e-02,9.82031250e-03,6.87500000e-03,5.70843750e+00,,1.51153846e-02,3.52420211e-01,,1.51153846e-02,1.13503662e+02
1.51163846e-02,6.04609375e+00,2.33268750e-01,3.68125000e-02,9.90625000e-03,7.18750000e-03,5.66425781e+00,,1.51163846e-02,3.52436632e-01,,1.51163846e-02,1.13711243e+02
1.51173846e-02,6.05078125e+00,2.33614063e-01,3.54687500e-02,1.00078125e-02,7.15625000e-03,5.62347656e+00,,1.51173846e-02,3.52453053e-01,,1.51173846e-02,1.13036438e+02
1.51183846e-02,6.05781250e+00,2.33857813e-01,3.45312500e-02,1.00000000e-02,7.18750000e-03,5.59265625e+00,,1.51183846e-02,3.52469534e-01,,1.51183846e-02,1.12126099e+02
1.51193846e-02,6.05546875e+00,2.33695313e-01,3.49843750e-02,9.91406250e-03,6.96875000e-03,5.58527344e+00,,1.51193846e-02,3.52485985e-01,,1.51193846e-02,1.12183411e+02
1.51203846e-02,6.05625000e+00,2.33512500e-01,3.61562500e-02,9.92968750e-03,6.65625000e-03,5.60144531e+00,,1.51203846e-02,3.52502435e-01,,1.51203846e-02,1.11914429e+02
1.51213846e-02,6.05781250e+00,2.33512500e-01,3.63437500e-02,9.89843750e-03,6.87500000e-03,5.62746094e+00,,1.51213846e-02,3.52518886e-01,,1.51213846e-02,1.11561218e+02
1.51223846e-02,6.05078125e+00,2.33471875e-01,3.53593750e-02,9.86718750e-03,6.96875000e-03,5.65335938e+00,,1.51223846e-02,3.52535307e-01,,1.51223846e-02,1.12096069e+02
1.51233846e-02,6.05390625e+00,2.33898438e-01,3.49531250e-02,9.94531250e-03,7.09375000e-03,5.67515625e+00,,1.51233846e-02,3.52551758e-01,,1.51233846e-02,1.11587524e+02
1.51243846e-02,6.06015625e+00,2.33756250e-01,3.55625000e-02,1.01015625e-02,7.62500000e-03,5.69121094e+00,,1.51243846e-02,3.52568239e-01,,1.51243846e-02,1.10756348e+02
1.51253846e-02,6.06171875e+00,2.34040625e-01,3.61406250e-02,1.00937500e-02,8.09375000e-03,5.70597656e+00,,1.51253846e-02,3.52584690e-01,,1.51253846e-02,1.10405273e+02
1.51263846e-02,6.05546875e+00,2.33654688e-01,3.58906250e-02,9.98437500e-03,8.06250000e-03,5.71980469e+00,,1.51263846e-02,3.52601141e-01,,1.51263846e-02,1.10858643e+02
1.51273846e-02,6.05078125e+00,2.33573438e-01,3.55937500e-02,9.96093750e-03,7.90625000e-03,5.73152344e+00,,1.51273846e-02,3.52617621e-01,,1.51273846e-02,1.11152527e+02
1.51283846e-02,6.03906250e+00,2.33512500e-01,3.53593750e-02,9.92968750e-03,7.68750000e-03,5.74230469e+00,,1.51283846e-02,3.52634072e-01,,1.51283846e-02,1.12172607e+02
