Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08805541e-02,1.07820312e+01,3.05317188e-01,1.53593750e-02,8.57812500e-03,1.68750000e-03,6.04664063e+00,,1.08805541e-02,2.67313689e-01,,1.08805541e-02,1.65148926e+01
1.08815541e-02,1.07789063e+01,3.05520313e-01,1.58281250e-02,8.64843750e-03,1.96875000e-03,6.04582031e+00,,1.08815541e-02,2.67335206e-01,,1.08815541e-02,1.67543945e+01
1.08825541e-02,1.07890625e+01,3.05317188e-01,1.59687500e-02,8.82031250e-03,2.28125000e-03,6.04523438e+00,,1.08825541e-02,2.67356694e-01,,1.08825541e-02,1.56229248e+01
1.08835541e-02,1.07890625e+01,3.05276563e-01,1.55156250e-02,8.75781250e-03,1.90625000e-03,6.04664063e+00,,1.08835541e-02,2.67378211e-01,,1.08835541e-02,1.55395508e+01
1.08845541e-02,1.07812500e+01,3.05032813e-01,1.52656250e-02,8.63281250e-03,1.78125000e-03,6.04746094e+00,,1.08845541e-02,2.67399698e-01,,1.08845541e-02,1.62633057e+01
1.08855541e-02,1.07773438e+01,3.05114063e-01,1.55156250e-02,8.64843750e-03,1.68750000e-03,6.04839844e+00,,1.08855541e-02,2.67421186e-01,,1.08855541e-02,1.65844727e+01
1.08865541e-02,1.07734375e+01,3.05357813e-01,1.59218750e-02,8.67187500e-03,1.25000000e-03,6.04980469e+00,,1.08865541e-02,2.67442673e-01,,1.08865541e-02,1.69038086e+01
1.08875541e-02,1.07695312e+01,3.05215625e-01,1.60000000e-02,8.64843750e-03,1.21875000e-03,6.04898438e+00,,1.08875541e-02,2.67464161e-01,,1.08875541e-02,1.72219238e+01
1.08885541e-02,1.07679687e+01,3.05357813e-01,1.56718750e-02,8.61718750e-03,1.31250000e-03,6.04898438e+00,,1.08885541e-02,2.67485648e-01,,1.08885541e-02,1.72991943e+01
1.08895541e-02,1.07710938e+01,3.05215625e-01,1.51718750e-02,8.64843750e-03,1.46875000e-03,6.04828125e+00,,1.08895541e-02,2.67507166e-01,,1.08895541e-02,1.68952637e+01
1.08905541e-02,1.07679687e+01,3.05500000e-01,1.51406250e-02,8.64843750e-03,2.00000000e-03,6.04640625e+00,,1.08905541e-02,2.67528653e-01,,1.08905541e-02,1.71370850e+01
1.08915541e-02,1.07617188e+01,3.05134375e-01,1.55937500e-02,8.53906250e-03,2.12500000e-03,6.04640625e+00,,1.08915541e-02,2.67550170e-01,,1.08915541e-02,1.76999512e+01
1.08925541e-02,1.07570312e+01,3.04890625e-01,1.60000000e-02,8.40625000e-03,2.00000000e-03,6.04722656e+00,,1.08925541e-02,2.67571628e-01,,1.08925541e-02,1.80993652e+01
1.08935541e-02,1.07523437e+01,3.05032813e-01,1.58281250e-02,8.39062500e-03,1.84375000e-03,6.04746094e+00,,1.08935541e-02,2.67593116e-01,,1.08935541e-02,1.84982910e+01
1.08945541e-02,1.07570312e+01,3.05073438e-01,1.53593750e-02,8.42968750e-03,1.59375000e-03,6.04792969e+00,,1.08945541e-02,2.67614603e-01,,1.08945541e-02,1.79323730e+01
1.08955541e-02,1.07585937e+01,3.05215625e-01,1.53593750e-02,8.42968750e-03,1.21875000e-03,6.04968750e+00,,1.08955541e-02,2.67636091e-01,,1.08955541e-02,1.76898193e+01
1.08965541e-02,1.07617188e+01,3.05114063e-01,1.55625000e-02,8.50000000e-03,1.62500000e-03,6.04746094e+00,,1.08965541e-02,2.67657578e-01,,1.08965541e-02,1.72857666e+01
1.08975541e-02,1.07625000e+01,3.05134375e-01,1.59218750e-02,8.57031250e-03,1.84375000e-03,6.04687500e+00,,1.08975541e-02,2.67679065e-01,,1.08975541e-02,1.71218262e+01
1.08985541e-02,1.07570312e+01,3.05175000e-01,1.57031250e-02,8.61718750e-03,1.78125000e-03,6.04828125e+00,,1.08985541e-02,2.67700553e-01,,1.08985541e-02,1.76018066e+01
1.08995541e-02,1.07523437e+01,3.04890625e-01,1.50937500e-02,8.60937500e-03,1.59375000e-03,6.04886719e+00,,1.08995541e-02,2.67722040e-01,,1.08995541e-02,1.80035400e+01
1.09005541e-02,1.07476563e+01,3.05134375e-01,1.50312500e-02,8.53906250e-03,1.46875000e-03,6.04863281e+00,,1.09005541e-02,2.67743528e-01,,1.09005541e-02,1.84068604e+01
1.09015541e-02,1.07453125e+01,3.04931250e-01,1.55156250e-02,8.46093750e-03,1.46875000e-03,6.04699219e+00,,1.09015541e-02,2.67764986e-01,,1.09015541e-02,1.85675049e+01
1.09025541e-02,1.07468750e+01,3.05032813e-01,1.58281250e-02,8.50000000e-03,1.40625000e-03,6.04640625e+00,,1.09025541e-02,2.67786473e-01,,1.09025541e-02,1.83233643e+01
1.09035541e-02,1.07531250e+01,3.05215625e-01,1.57812500e-02,8.63281250e-03,1.21875000e-03,6.04722656e+00,,1.09035541e-02,2.67807961e-01,,1.09035541e-02,1.75953369e+01
1.09045541e-02,1.07546875e+01,3.05175000e-01,1.55468750e-02,8.70312500e-03,9.37500000e-04,6.04839844e+00,,1.09045541e-02,2.67829448e-01,,1.09045541e-02,1.73511963e+01
1.09055541e-02,1.07492187e+01,3.05215625e-01,1.54062500e-02,8.63281250e-03,8.43750000e-04,6.04921875e+00,,1.09055541e-02,2.67850935e-01,,1.09055541e-02,1.78330078e+01
1.09065541e-02,1.07476563e+01,3.04931250e-01,1.54843750e-02,8.61718750e-03,6.25000000e-04,6.04980469e+00,,1.09065541e-02,2.67872423e-01,,1.09065541e-02,1.79121094e+01
1.09075541e-02,1.07453125e+01,3.04870313e-01,1.56250000e-02,8.64843750e-03,2.50000000e-04,6.05203125e+00,,1.09075541e-02,2.67893910e-01,,1.09075541e-02,1.80714111e+01
1.09085541e-02,1.07523437e+01,3.04789063e-01,1.56718750e-02,8.66406250e-03,1.87500000e-04,6.05250000e+00,,1.09085541e-02,2.67915368e-01,,1.09085541e-02,1.72636719e+01
1.09095541e-02,1.07601562e+01,3.04687500e-01,1.54531250e-02,8.67187500e-03,5.00000000e-04,6.05203125e+00,,1.09095541e-02,2.67936826e-01,,1.09095541e-02,1.63757324e+01
1.09105541e-02,1.07570312e+01,3.04768750e-01,1.52656250e-02,8.63281250e-03,7.18750000e-04,6.05250000e+00,,1.09105541e-02,2.67958283e-01,,1.09105541e-02,1.66165771e+01
1.09115541e-02,1.07523437e+01,3.04687500e-01,1.53750000e-02,8.63281250e-03,8.43750000e-04,6.05203125e+00,,1.09115541e-02,2.67979741e-01,,1.09115541e-02,1.70185547e+01
1.09125541e-02,1.07492187e+01,3.04728125e-01,1.55625000e-02,8.64843750e-03,1.00000000e-03,6.05167969e+00,,1.09125541e-02,2.68001199e-01,,1.09125541e-02,1.72587891e+01
1.09135541e-02,1.07320313e+01,3.04870313e-01,1.57812500e-02,8.52343750e-03,1.21875000e-03,6.05121094e+00,,1.09135541e-02,2.68022686e-01,,1.09135541e-02,1.89475098e+01
1.09145541e-02,1.07289062e+01,3.04870313e-01,1.56250000e-02,8.42187500e-03,9.37500000e-04,6.05121094e+00,,1.09145541e-02,2.68044144e-01,,1.09145541e-02,1.91866455e+01
1.09155541e-02,1.07343750e+01,3.04890625e-01,1.51718750e-02,8.52343750e-03,6.56250000e-04,6.05121094e+00,,1.09155541e-02,2.68065602e-01,,1.09155541e-02,1.85411377e+01
1.09165541e-02,1.07382812e+01,3.05012500e-01,1.51875000e-02,8.63281250e-03,6.25000000e-04,6.05039063e+00,,1.09165541e-02,2.68087089e-01,,1.09165541e-02,1.80579834e+01
1.09175541e-02,1.07398438e+01,3.04829688e-01,1.54843750e-02,8.63281250e-03,1.21875000e-03,6.04757813e+00,,1.09175541e-02,2.68108547e-01,,1.09175541e-02,1.78155518e+01
1.09185541e-02,1.07343750e+01,3.04423438e-01,1.56250000e-02,8.64843750e-03,1.53125000e-03,6.04617188e+00,,1.09185541e-02,2.68130004e-01,,1.09185541e-02,1.82969971e+01
1.09195541e-02,1.07265625e+01,3.04240625e-01,1.54531250e-02,8.57031250e-03,1.40625000e-03,6.04746094e+00,,1.09195541e-02,2.68151432e-01,,1.09195541e-02,1.90200195e+01
1.09205541e-02,1.07171875e+01,3.04037500e-01,1.53281250e-02,8.52343750e-03,1.53125000e-03,6.04722656e+00,,1.09205541e-02,2.68172860e-01,,1.09205541e-02,1.99049072e+01
1.09215541e-02,1.07101562e+01,3.04240625e-01,1.54843750e-02,8.55468750e-03,1.59375000e-03,6.04722656e+00,,1.09215541e-02,2.68194258e-01,,1.09215541e-02,2.05480957e+01
1.09225541e-02,1.07132812e+01,3.04281250e-01,1.59375000e-02,8.61718750e-03,1.68750000e-03,6.04687500e+00,,1.09225541e-02,2.68215686e-01,,1.09225541e-02,2.01425781e+01
1.09235541e-02,1.07187500e+01,3.04585938e-01,1.58593750e-02,8.72656250e-03,1.25000000e-03,6.04828125e+00,,1.09235541e-02,2.68237144e-01,,1.09235541e-02,1.94946289e+01
1.09245541e-02,1.07320313e+01,3.04545313e-01,1.56406250e-02,8.84375000e-03,1.53125000e-03,6.04687500e+00,,1.09245541e-02,2.68258572e-01,,1.09245541e-02,1.80418701e+01
1.09255541e-02,1.07289062e+01,3.04342188e-01,1.55156250e-02,8.83593750e-03,1.68750000e-03,6.04640625e+00,,1.09255541e-02,2.68280029e-01,,1.09255541e-02,1.82814941e+01
1.09265541e-02,1.07265625e+01,3.04301563e-01,1.57343750e-02,8.74218750e-03,1.62500000e-03,6.04781250e+00,,1.09265541e-02,2.68301457e-01,,1.09265541e-02,1.84403076e+01
1.09275541e-02,1.07226562e+01,3.04139063e-01,1.59687500e-02,8.68750000e-03,1.31250000e-03,6.05039063e+00,,1.09275541e-02,2.68322885e-01,,1.09275541e-02,1.87590332e+01
1.09285541e-02,1.07281250e+01,3.04240625e-01,1.59218750e-02,8.68750000e-03,5.00000000e-04,6.05332031e+00,,1.09285541e-02,2.68344313e-01,,1.09285541e-02,1.81105957e+01
1.09295541e-02,1.07343750e+01,3.04240625e-01,1.54062500e-02,8.67187500e-03,6.25000000e-04,6.05261719e+00,,1.09295541e-02,2.68365741e-01,,1.09295541e-02,1.73833008e+01
1.09305541e-02,1.07359375e+01,3.04423438e-01,1.52187500e-02,8.64843750e-03,1.00000000e-03,6.05039063e+00,,1.09305541e-02,2.68387169e-01,,1.09305541e-02,1.71411133e+01
1.09315541e-02,1.07359375e+01,3.04382812e-01,1.55937500e-02,8.63281250e-03,1.09375000e-03,6.05027344e+00,,1.09315541e-02,2.68408597e-01,,1.09315541e-02,1.70594482e+01
1.09325541e-02,1.07343750e+01,3.04382812e-01,1.60000000e-02,8.68750000e-03,1.09375000e-03,6.05027344e+00,,1.09325541e-02,2.68430024e-01,,1.09325541e-02,1.71367188e+01
1.09335541e-02,1.07382812e+01,3.04281250e-01,1.60000000e-02,8.68750000e-03,1.15625000e-03,6.05003906e+00,,1.09335541e-02,2.68451452e-01,,1.09335541e-02,1.66491699e+01
1.09345541e-02,1.07281250e+01,3.03996875e-01,1.54843750e-02,8.49218750e-03,1.09375000e-03,6.04980469e+00,,1.09345541e-02,2.68472850e-01,,1.09345541e-02,1.76127930e+01
1.09355541e-02,1.07250000e+01,3.04179688e-01,1.54531250e-02,8.46093750e-03,8.43750000e-04,6.04898438e+00,,1.09355541e-02,2.68494278e-01,,1.09355541e-02,1.78530273e+01
1.09365541e-02,1.07281250e+01,3.04382812e-01,1.57500000e-02,8.57031250e-03,1.00000000e-03,6.04781250e+00,,1.09365541e-02,2.68515706e-01,,1.09365541e-02,1.74481201e+01
1.09375541e-02,1.07304688e+01,3.04646875e-01,1.59218750e-02,8.61718750e-03,1.40625000e-03,6.04582031e+00,,1.09375541e-02,2.68537134e-01,,1.09375541e-02,1.71226807e+01
1.09385541e-02,1.07210937e+01,3.04626563e-01,1.57343750e-02,8.60937500e-03,2.28125000e-03,6.04382813e+00,,1.09385541e-02,2.68558592e-01,,1.09385541e-02,1.80051270e+01
1.09395541e-02,1.07101562e+01,3.04342188e-01,1.53593750e-02,8.57031250e-03,2.87500000e-03,6.04195313e+00,,1.09395541e-02,2.68580049e-01,,1.09395541e-02,1.90504150e+01
1.09405541e-02,1.07078125e+01,3.04443750e-01,1.53593750e-02,8.52343750e-03,2.87500000e-03,6.04207031e+00,,1.09405541e-02,2.68601477e-01,,1.09405541e-02,1.92106934e+01
1.09415541e-02,1.07132812e+01,3.04240625e-01,1.57031250e-02,8.47656250e-03,2.53125000e-03,6.04230469e+00,,1.09415541e-02,2.68622905e-01,,1.09415541e-02,1.85645752e+01
1.09425541e-02,1.07171875e+01,3.04423438e-01,1.59218750e-02,8.52343750e-03,2.34375000e-03,6.04417969e+00,,1.09425541e-02,2.68644333e-01,,1.09425541e-02,1.80780029e+01
1.09435541e-02,1.07156250e+01,3.04281250e-01,1.57500000e-02,8.52343750e-03,1.96875000e-03,6.04523438e+00,,1.09435541e-02,2.68665761e-01,,1.09435541e-02,1.81551514e+01
1.09445541e-02,1.07187500e+01,3.04240625e-01,1.54843750e-02,8.64843750e-03,1.90625000e-03,6.04488281e+00,,1.09445541e-02,2.68687189e-01,,1.09445541e-02,1.77503662e+01
1.09455541e-02,1.07250000e+01,3.04423438e-01,1.54843750e-02,8.75781250e-03,2.34375000e-03,6.04382813e+00,,1.09455541e-02,2.68708616e-01,,1.09455541e-02,1.70239258e+01
1.09465541e-02,1.07250000e+01,3.04301563e-01,1.56718750e-02,8.70312500e-03,2.53125000e-03,6.04382813e+00,,1.09465541e-02,2.68730044e-01,,1.09465541e-02,1.69414062e+01
1.09475541e-02,1.07226562e+01,3.04240625e-01,1.57031250e-02,8.61718750e-03,2.37500000e-03,6.04417969e+00,,1.09475541e-02,2.68751472e-01,,1.09475541e-02,1.70998535e+01
1.09485541e-02,1.07156250e+01,3.04423438e-01,1.55937500e-02,8.64843750e-03,2.00000000e-03,6.04617188e+00,,1.09485541e-02,2.68772900e-01,,1.09485541e-02,1.77416992e+01
1.09495541e-02,1.07093750e+01,3.04382812e-01,1.55625000e-02,8.70312500e-03,1.31250000e-03,6.04863281e+00,,1.09495541e-02,2.68794328e-01,,1.09495541e-02,1.83034668e+01
1.09505541e-02,1.07093750e+01,3.04525000e-01,1.55468750e-02,8.71093750e-03,1.25000000e-03,6.04839844e+00,,1.09505541e-02,2.68815786e-01,,1.09505541e-02,1.82209473e+01
1.09515541e-02,1.07101562e+01,3.04382812e-01,1.55625000e-02,8.78125000e-03,1.53125000e-03,6.04781250e+00,,1.09515541e-02,2.68837214e-01,,1.09515541e-02,1.80581055e+01
1.09525541e-02,1.07101562e+01,3.04301563e-01,1.54531250e-02,8.75781250e-03,1.46875000e-03,6.04804688e+00,,1.09525541e-02,2.68858641e-01,,1.09525541e-02,1.79758301e+01
1.09535541e-02,1.07101562e+01,3.04240625e-01,1.56406250e-02,8.76562500e-03,1.40625000e-03,6.04757813e+00,,1.09535541e-02,2.68880099e-01,,1.09535541e-02,1.78935547e+01
1.09545541e-02,1.07101562e+01,3.04179688e-01,1.59687500e-02,8.75781250e-03,1.59375000e-03,6.04687500e+00,,1.09545541e-02,2.68901527e-01,,1.09545541e-02,1.78096924e+01
1.09555541e-02,1.07054687e+01,3.04200000e-01,1.61250000e-02,8.64843750e-03,1.84375000e-03,6.04664063e+00,,1.09555541e-02,2.68922925e-01,,1.09555541e-02,1.82078857e+01
1.09565541e-02,1.06968750e+01,3.03854687e-01,1.58281250e-02,8.55468750e-03,1.62500000e-03,6.04804688e+00,,1.09565541e-02,2.68944353e-01,,1.09565541e-02,1.90091553e+01
1.09575541e-02,1.06984375e+01,3.04057813e-01,1.55937500e-02,8.64843750e-03,1.90625000e-03,6.04828125e+00,,1.09575541e-02,2.68965751e-01,,1.09575541e-02,1.87647705e+01
1.09585541e-02,1.07023437e+01,3.03996875e-01,1.55625000e-02,8.75781250e-03,2.21875000e-03,6.04640625e+00,,1.09585541e-02,2.68987149e-01,,1.09585541e-02,1.82795410e+01
1.09595541e-02,1.07023437e+01,3.03996875e-01,1.57343750e-02,8.76562500e-03,2.62500000e-03,6.04488281e+00,,1.09595541e-02,2.69008577e-01,,1.09595541e-02,1.81966553e+01
1.09605541e-02,1.06984375e+01,3.03956250e-01,1.59218750e-02,8.72656250e-03,2.75000000e-03,6.04464844e+00,,1.09605541e-02,2.69029975e-01,,1.09605541e-02,1.85153809e+01
1.09615541e-02,1.06945312e+01,3.03814063e-01,1.57343750e-02,8.70312500e-03,2.65625000e-03,6.04523438e+00,,1.09615541e-02,2.69051373e-01,,1.09615541e-02,1.88341064e+01
1.09625541e-02,1.06960937e+01,3.03854687e-01,1.55468750e-02,8.70312500e-03,2.59375000e-03,6.04546875e+00,,1.09625541e-02,2.69072771e-01,,1.09625541e-02,1.85902100e+01
1.09635541e-02,1.06984375e+01,3.03793750e-01,1.55468750e-02,8.72656250e-03,2.50000000e-03,6.04546875e+00,,1.09635541e-02,2.69094169e-01,,1.09635541e-02,1.82662354e+01
1.09645541e-02,1.07023437e+01,3.03753125e-01,1.57031250e-02,8.70312500e-03,2.43750000e-03,6.04546875e+00,,1.09645541e-02,2.69115567e-01,,1.09645541e-02,1.77806396e+01
1.09655541e-02,1.07101562e+01,3.03793750e-01,1.58125000e-02,8.79687500e-03,2.50000000e-03,6.04605469e+00,,1.09655541e-02,2.69136965e-01,,1.09655541e-02,1.68917236e+01
1.09665541e-02,1.07226562e+01,3.03895313e-01,1.57500000e-02,8.93750000e-03,2.65625000e-03,6.04664063e+00,,1.09665541e-02,2.69158363e-01,,1.09665541e-02,1.55194092e+01
1.09675541e-02,1.07210937e+01,3.03956250e-01,1.56406250e-02,8.85937500e-03,2.81250000e-03,6.04605469e+00,,1.09675541e-02,2.69179761e-01,,1.09675541e-02,1.55971680e+01
1.09685541e-02,1.07117187e+01,3.03915625e-01,1.57500000e-02,8.78125000e-03,2.53125000e-03,6.04558594e+00,,1.09685541e-02,2.69201159e-01,,1.09685541e-02,1.64805908e+01
1.09695541e-02,1.07093750e+01,3.03956250e-01,1.58593750e-02,8.75781250e-03,1.84375000e-03,6.04757813e+00,,1.09695541e-02,2.69222558e-01,,1.09695541e-02,1.66384277e+01
1.09705541e-02,1.07101562e+01,3.03996875e-01,1.59375000e-02,8.74218750e-03,1.25000000e-03,6.04980469e+00,,1.09705541e-02,2.69243956e-01,,1.09705541e-02,1.64736328e+01
1.09715541e-02,1.07117187e+01,3.03814063e-01,1.60781250e-02,8.79687500e-03,1.68750000e-03,6.04886719e+00,,1.09715541e-02,2.69265354e-01,,1.09715541e-02,1.62276611e+01
1.09725541e-02,1.07117187e+01,3.03956250e-01,1.60156250e-02,8.83593750e-03,2.06250000e-03,6.04687500e+00,,1.09725541e-02,2.69286752e-01,,1.09725541e-02,1.61425781e+01
1.09735541e-02,1.07062500e+01,3.04037500e-01,1.57343750e-02,8.85937500e-03,2.00000000e-03,6.04617188e+00,,1.09735541e-02,2.69308180e-01,,1.09735541e-02,1.66223145e+01
1.09745541e-02,1.07054687e+01,3.04098438e-01,1.55937500e-02,8.89062500e-03,1.90625000e-03,6.04664063e+00,,1.09745541e-02,2.69329578e-01,,1.09745541e-02,1.66197510e+01
1.09755541e-02,1.07117187e+01,3.04139063e-01,1.60156250e-02,8.85937500e-03,1.53125000e-03,6.04746094e+00,,1.09755541e-02,2.69351006e-01,,1.09755541e-02,1.58917236e+01
1.09765541e-02,1.07093750e+01,3.04037500e-01,1.63750000e-02,8.75781250e-03,1.62500000e-03,6.04828125e+00,,1.09765541e-02,2.69372404e-01,,1.09765541e-02,1.60474854e+01
1.09775541e-02,1.07054687e+01,3.04139063e-01,1.61250000e-02,8.69531250e-03,1.53125000e-03,6.04863281e+00,,1.09775541e-02,2.69393831e-01,,1.09775541e-02,1.63640137e+01
1.09785541e-02,1.07078125e+01,3.03956250e-01,1.57500000e-02,8.74218750e-03,1.40625000e-03,6.04898438e+00,,1.09785541e-02,2.69415230e-01,,1.09785541e-02,1.60379639e+01
1.09795541e-02,1.07023437e+01,3.03996875e-01,1.54843750e-02,8.78125000e-03,1.53125000e-03,6.04921875e+00,,1.09795541e-02,2.69436657e-01,,1.09795541e-02,1.65190430e+01
1.09805541e-02,1.06867187e+01,3.04179688e-01,1.57343750e-02,8.76562500e-03,1.96875000e-03,6.04722656e+00,,1.09805541e-02,2.69458055e-01,,1.09805541e-02,1.80469971e+01
1.09815541e-02,1.06757812e+01,3.03996875e-01,1.60000000e-02,8.67187500e-03,2.06250000e-03,6.04617188e+00,,1.09815541e-02,2.69479483e-01,,1.09815541e-02,1.90906982e+01
1.09825541e-02,1.06742187e+01,3.03712500e-01,1.59218750e-02,8.61718750e-03,1.90625000e-03,6.04722656e+00,,1.09825541e-02,2.69500881e-01,,1.09825541e-02,1.91669922e+01
1.09835541e-02,1.06781250e+01,3.03448438e-01,1.52656250e-02,8.60937500e-03,2.06250000e-03,6.04687500e+00,,1.09835541e-02,2.69522250e-01,,1.09835541e-02,1.86816406e+01
1.09845541e-02,1.06851563e+01,3.03326563e-01,1.49062500e-02,8.68750000e-03,1.90625000e-03,6.04757813e+00,,1.09845541e-02,2.69543618e-01,,1.09845541e-02,1.78768311e+01
1.09855541e-02,1.06851563e+01,3.03407813e-01,1.54531250e-02,8.72656250e-03,1.75000000e-03,6.04746094e+00,,1.09855541e-02,2.69564986e-01,,1.09855541e-02,1.77963867e+01
1.09865541e-02,1.06875000e+01,3.03651563e-01,1.61250000e-02,8.79687500e-03,1.90625000e-03,6.04640625e+00,,1.09865541e-02,2.69586354e-01,,1.09865541e-02,1.74710693e+01
1.09875541e-02,1.06945312e+01,3.03814063e-01,1.60468750e-02,8.89843750e-03,1.90625000e-03,6.04664063e+00,,1.09875541e-02,2.69607753e-01,,1.09875541e-02,1.66608887e+01
1.09885541e-02,1.06945312e+01,3.04037500e-01,1.53750000e-02,8.87500000e-03,1.46875000e-03,6.04863281e+00,,1.09885541e-02,2.69629151e-01,,1.09885541e-02,1.65776367e+01
1.09895541e-02,1.06968750e+01,3.03935938e-01,1.52187500e-02,8.74218750e-03,1.25000000e-03,6.04945313e+00,,1.09895541e-02,2.69650549e-01,,1.09895541e-02,1.62550049e+01
1.09905541e-02,1.06984375e+01,3.03996875e-01,1.60000000e-02,8.67187500e-03,1.25000000e-03,6.04886719e+00,,1.09905541e-02,2.69671977e-01,,1.09905541e-02,1.60112305e+01
1.09915541e-02,1.06921875e+01,3.03793750e-01,1.66093750e-02,8.64843750e-03,7.81250000e-04,6.05039063e+00,,1.09915541e-02,2.69693375e-01,,1.09915541e-02,1.65690918e+01
1.09925541e-02,1.06875000e+01,3.03712500e-01,1.63125000e-02,8.61718750e-03,8.75000000e-04,6.04980469e+00,,1.09925541e-02,2.69714773e-01,,1.09925541e-02,1.69652100e+01
1.09935541e-02,1.06906250e+01,3.03610938e-01,1.51718750e-02,8.63281250e-03,1.31250000e-03,6.04746094e+00,,1.09935541e-02,2.69736141e-01,,1.09935541e-02,1.65594482e+01
1.09945541e-02,1.06968750e+01,3.03326563e-01,1.47968750e-02,8.70312500e-03,1.37500000e-03,6.04757813e+00,,1.09945541e-02,2.69757509e-01,,1.09945541e-02,1.58356934e+01
1.09955541e-02,1.06984375e+01,3.03448438e-01,1.56250000e-02,8.74218750e-03,1.40625000e-03,6.04828125e+00,,1.09955541e-02,2.69778877e-01,,1.09955541e-02,1.55941162e+01
1.09965541e-02,1.06968750e+01,3.03204688e-01,1.65312500e-02,8.66406250e-03,1.21875000e-03,6.04898438e+00,,1.09965541e-02,2.69800246e-01,,1.09965541e-02,1.56699219e+01
1.09975541e-02,1.06875000e+01,3.03407813e-01,1.63437500e-02,8.50000000e-03,1.00000000e-03,6.05003906e+00,,1.09975541e-02,2.69821614e-01,,1.09975541e-02,1.65493164e+01
1.09985541e-02,1.06890625e+01,3.03225000e-01,1.57031250e-02,8.47656250e-03,8.75000000e-04,6.05062500e+00,,1.09985541e-02,2.69842982e-01,,1.09985541e-02,1.63032227e+01
1.09995541e-02,1.06945312e+01,3.03225000e-01,1.53593750e-02,8.55468750e-03,9.37500000e-04,6.05039063e+00,,1.09995541e-02,2.69864321e-01,,1.09995541e-02,1.56571045e+01
1.10005541e-02,1.06945312e+01,3.03265625e-01,1.58281250e-02,8.57812500e-03,1.37500000e-03,6.04898438e+00,,1.10005541e-02,2.69885659e-01,,1.10005541e-02,1.55744629e+01
1.10015541e-02,1.06796875e+01,3.02737500e-01,1.65625000e-02,8.44531250e-03,2.15625000e-03,6.04523438e+00,,1.10015541e-02,2.69906998e-01,,1.10015541e-02,1.70190430e+01
1.10025541e-02,1.06718750e+01,3.03062500e-01,1.66875000e-02,8.39062500e-03,2.34375000e-03,6.04382813e+00,,1.10025541e-02,2.69928336e-01,,1.10025541e-02,1.77362061e+01
1.10035541e-02,1.06742187e+01,3.03062500e-01,1.60000000e-02,8.38281250e-03,2.12500000e-03,6.04324219e+00,,1.10035541e-02,2.69949675e-01,,1.10035541e-02,1.74080811e+01
1.10045541e-02,1.06734375e+01,3.03204688e-01,1.54843750e-02,8.32812500e-03,2.00000000e-03,6.04359375e+00,,1.10045541e-02,2.69971013e-01,,1.10045541e-02,1.74051514e+01
1.10055541e-02,1.06703125e+01,3.03082813e-01,1.58125000e-02,8.33593750e-03,2.00000000e-03,6.04488281e+00,,1.10055541e-02,2.69992381e-01,,1.10055541e-02,1.76444092e+01
1.10065541e-02,1.06687500e+01,3.02818750e-01,1.62656250e-02,8.42187500e-03,2.12500000e-03,6.04464844e+00,,1.10065541e-02,2.70013690e-01,,1.10065541e-02,1.77205811e+01
1.10075541e-02,1.06687500e+01,3.03265625e-01,1.61875000e-02,8.51562500e-03,1.75000000e-03,6.04523438e+00,,1.10075541e-02,2.70035058e-01,,1.10075541e-02,1.76345215e+01
1.10085541e-02,1.06679688e+01,3.03062500e-01,1.58281250e-02,8.57812500e-03,1.62500000e-03,6.04558594e+00,,1.10085541e-02,2.70056397e-01,,1.10085541e-02,1.76301270e+01
1.10095541e-02,1.06640625e+01,3.03306250e-01,1.55625000e-02,8.60937500e-03,1.46875000e-03,6.04617188e+00,,1.10095541e-02,2.70077735e-01,,1.10095541e-02,1.79497070e+01
