Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47600313,,Zero Index,1799.47600313,,Zero Index,1799.47600313,,Zero Index,1799.47600313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.50570096e-02,3.89562500e-01,-3.67187500e-03,3.42812500e-02,5.08750000e-01
1.50574096e-02,3.89250000e-01,-3.35937500e-03,3.41093750e-02,5.08437500e-01
1.50578096e-02,3.88843750e-01,-4.76562500e-03,3.40468750e-02,5.09062500e-01
1.50582096e-02,3.88187500e-01,-5.31250000e-03,3.42968750e-02,5.08562500e-01
1.50586096e-02,3.88937500e-01,-4.06250000e-03,3.41875000e-02,5.09125000e-01
1.50590096e-02,3.88843750e-01,-4.92187500e-03,3.40468750e-02,5.08218750e-01
1.50594096e-02,3.88187500e-01,-4.76562500e-03,3.42031250e-02,5.08343750e-01
1.50598096e-02,3.87937500e-01,-5.39062500e-03,3.41875000e-02,5.08843750e-01
1.50602096e-02,3.88343750e-01,-5.15625000e-03,3.40781250e-02,5.08437500e-01
1.50606096e-02,3.88031250e-01,-5.62500000e-03,3.43281250e-02,5.08750000e-01
1.50610096e-02,3.88031250e-01,-4.45312500e-03,3.43125000e-02,5.09031250e-01
1.50614096e-02,3.88281250e-01,-5.07812500e-03,3.42812500e-02,5.08750000e-01
1.50618096e-02,3.88281250e-01,-4.76562500e-03,3.41875000e-02,5.08750000e-01
1.50622096e-02,3.88406250e-01,-2.89062500e-03,3.42187500e-02,5.08843750e-01
1.50626096e-02,3.88625000e-01,-4.21875000e-03,3.41406250e-02,5.08750000e-01
1.50630096e-02,3.88906250e-01,-4.37500000e-03,3.39062500e-02,5.08562500e-01
1.50634096e-02,3.88875000e-01,-3.82812500e-03,3.40156250e-02,5.08562500e-01
1.50638096e-02,3.88625000e-01,-2.73437500e-03,3.42656250e-02,5.08093750e-01
1.50642096e-02,3.89093750e-01,-2.81250000e-03,3.45625000e-02,5.08468750e-01
1.50646096e-02,3.88937500e-01,-2.96875000e-03,3.40468750e-02,5.08031250e-01
1.50650096e-02,3.89000000e-01,-3.90625000e-03,3.45312500e-02,5.08281250e-01
1.50654096e-02,3.88468750e-01,-4.37500000e-03,3.44843750e-02,5.08218750e-01
1.50658096e-02,3.89312500e-01,-4.14062500e-03,3.43750000e-02,5.08250000e-01
1.50662096e-02,3.89156250e-01,-2.65625000e-03,3.43281250e-02,5.08031250e-01
1.50666096e-02,3.88781250e-01,-2.89062500e-03,3.45937500e-02,5.07906250e-01
1.50670096e-02,3.88875000e-01,-3.98437500e-03,3.42968750e-02,5.08437500e-01
1.50674096e-02,3.88687500e-01,-4.84375000e-03,3.43750000e-02,5.08312500e-01
1.50678096e-02,3.88250000e-01,-3.28125000e-03,3.44062500e-02,5.08468750e-01
1.50682096e-02,3.88125000e-01,-4.60937500e-03,3.42812500e-02,5.07625000e-01
1.50686096e-02,3.88875000e-01,-4.37500000e-03,3.42031250e-02,5.08062500e-01
1.50690096e-02,3.88375000e-01,-5.62500000e-03,3.42031250e-02,5.07875000e-01
1.50694096e-02,3.88718750e-01,-4.76562500e-03,3.43437500e-02,5.07968750e-01
1.50698096e-02,3.88750000e-01,-5.70312500e-03,3.44218750e-02,5.07875000e-01
1.50702096e-02,3.88875000e-01,-4.84375000e-03,3.42968750e-02,5.07562500e-01
1.50706096e-02,3.88656250e-01,-6.01562500e-03,3.41562500e-02,5.08343750e-01
1.50710096e-02,3.88781250e-01,-4.29687500e-03,3.44843750e-02,5.07687500e-01
1.50714096e-02,3.88781250e-01,-5.23437500e-03,3.42343750e-02,5.08125000e-01
1.50718096e-02,3.88781250e-01,-4.06250000e-03,3.42343750e-02,5.07968750e-01
1.50722096e-02,3.88687500e-01,-5.54687500e-03,3.43593750e-02,5.08281250e-01
1.50726096e-02,3.88406250e-01,-5.31250000e-03,3.43281250e-02,5.07906250e-01
1.50730096e-02,3.87843750e-01,-5.54687500e-03,3.45468750e-02,5.07687500e-01
1.50734096e-02,3.88156250e-01,-5.62500000e-03,3.43906250e-02,5.07781250e-01
1.50738096e-02,3.87968750e-01,-5.23437500e-03,3.44531250e-02,5.07625000e-01
1.50742096e-02,3.88250000e-01,-5.31250000e-03,3.42500000e-02,5.07812500e-01
1.50746096e-02,3.88625000e-01,-4.68750000e-03,3.42343750e-02,5.07812500e-01
1.50750096e-02,3.88343750e-01,-6.01562500e-03,3.41250000e-02,5.07968750e-01
1.50754096e-02,3.88125000e-01,-5.70312500e-03,3.41406250e-02,5.07937500e-01
1.50758096e-02,3.88281250e-01,-6.25000000e-03,3.41093750e-02,5.07468750e-01
1.50762096e-02,3.88156250e-01,-6.25000000e-03,3.41875000e-02,5.07781250e-01
1.50766096e-02,3.88406250e-01,-5.85937500e-03,3.42656250e-02,5.08281250e-01
1.50770096e-02,3.88500000e-01,-5.62500000e-03,3.45000000e-02,5.08156250e-01
1.50774096e-02,3.88000000e-01,-5.93750000e-03,3.41875000e-02,5.07906250e-01
1.50778096e-02,3.87593750e-01,-6.79687500e-03,3.44843750e-02,5.07781250e-01
1.50782096e-02,3.88500000e-01,-5.93750000e-03,3.45468750e-02,5.07531250e-01
1.50786096e-02,3.87875000e-01,-5.54687500e-03,3.44062500e-02,5.07875000e-01
1.50790096e-02,3.87531250e-01,-4.45312500e-03,3.44375000e-02,5.08156250e-01
1.50794096e-02,3.87531250e-01,-5.54687500e-03,3.43750000e-02,5.07968750e-01
1.50798096e-02,3.87281250e-01,-5.39062500e-03,3.43281250e-02,5.07906250e-01
1.50802096e-02,3.86562500e-01,-5.46875000e-03,3.43125000e-02,5.07875000e-01
1.50806096e-02,3.87250000e-01,-5.39062500e-03,3.42343750e-02,5.08156250e-01
1.50810096e-02,3.86656250e-01,-5.23437500e-03,3.40625000e-02,5.08125000e-01
1.50814096e-02,3.86812500e-01,-3.98437500e-03,3.42500000e-02,5.08343750e-01
1.50818096e-02,3.87062500e-01,-4.21875000e-03,3.43281250e-02,5.08625000e-01
1.50822096e-02,3.86687500e-01,-4.21875000e-03,3.42812500e-02,5.07531250e-01
1.50826096e-02,3.87093750e-01,-4.92187500e-03,3.37500000e-02,5.07312500e-01
1.50830096e-02,3.86906250e-01,-3.90625000e-03,3.39218750e-02,5.07250000e-01
1.50834096e-02,3.86906250e-01,-4.14062500e-03,3.40312500e-02,5.07125000e-01
1.50838096e-02,3.87593750e-01,-4.84375000e-03,3.42031250e-02,5.06625000e-01
1.50842096e-02,3.86968750e-01,-4.76562500e-03,3.41875000e-02,5.06750000e-01
1.50846096e-02,3.86812500e-01,-4.76562500e-03,3.39531250e-02,5.06781250e-01
1.50850096e-02,3.87156250e-01,-5.23437500e-03,3.42031250e-02,5.06656250e-01
1.50854096e-02,3.87250000e-01,-4.84375000e-03,3.41562500e-02,5.07125000e-01
1.50858096e-02,3.86781250e-01,-5.31250000e-03,3.44531250e-02,5.06937500e-01
1.50862096e-02,3.86562500e-01,-6.09375000e-03,3.44531250e-02,5.06906250e-01
1.50866096e-02,3.86656250e-01,-6.32812500e-03,3.41406250e-02,5.07250000e-01
1.50870096e-02,3.86750000e-01,-4.45312500e-03,3.43281250e-02,5.06500000e-01
1.50874096e-02,3.86500000e-01,-4.60937500e-03,3.40937500e-02,5.07125000e-01
1.50878096e-02,3.86187500e-01,-4.60937500e-03,3.42656250e-02,5.07343750e-01
1.50882096e-02,3.85625000e-01,-4.84375000e-03,3.43906250e-02,5.07281250e-01
1.50886096e-02,3.85500000e-01,-4.84375000e-03,3.42812500e-02,5.07343750e-01
1.50890096e-02,3.85406250e-01,-4.37500000e-03,3.40937500e-02,5.06812500e-01
1.50894096e-02,3.86281250e-01,-5.39062500e-03,3.42500000e-02,5.06093750e-01
1.50898096e-02,3.86250000e-01,-5.15625000e-03,3.44062500e-02,5.06750000e-01
1.50902096e-02,3.86218750e-01,-6.48437500e-03,3.44531250e-02,5.06812500e-01
1.50906096e-02,3.85968750e-01,-7.10937500e-03,3.41718750e-02,5.06562500e-01
1.50910096e-02,3.86562500e-01,-6.40625000e-03,3.40937500e-02,5.06156250e-01
1.50914096e-02,3.86687500e-01,-7.18750000e-03,3.42187500e-02,5.06656250e-01
1.50918096e-02,3.86468750e-01,-6.17187500e-03,3.43125000e-02,5.06625000e-01
1.50922096e-02,3.86562500e-01,-7.03125000e-03,3.46875000e-02,5.06656250e-01
1.50926096e-02,3.86562500e-01,-6.56250000e-03,3.42031250e-02,5.06781250e-01
1.50930096e-02,3.86593750e-01,-6.71875000e-03,3.44375000e-02,5.07093750e-01
1.50934096e-02,3.86531250e-01,-7.34375000e-03,3.42187500e-02,5.07125000e-01
1.50938096e-02,3.86562500e-01,-6.64062500e-03,3.45000000e-02,5.06593750e-01
1.50942096e-02,3.86500000e-01,-6.71875000e-03,3.45781250e-02,5.06468750e-01
1.50946096e-02,3.86531250e-01,-6.79687500e-03,3.41250000e-02,5.06750000e-01
1.50950096e-02,3.86781250e-01,-5.62500000e-03,3.43906250e-02,5.06312500e-01
1.50954096e-02,3.86437500e-01,-6.64062500e-03,3.45156250e-02,5.06312500e-01
1.50958096e-02,3.86968750e-01,-5.85937500e-03,3.42031250e-02,5.06687500e-01
1.50962096e-02,3.86468750e-01,-6.95312500e-03,3.41875000e-02,5.06156250e-01
1.50966096e-02,3.86625000e-01,-5.62500000e-03,3.42500000e-02,5.05875000e-01
1.50970096e-02,3.86843750e-01,-6.79687500e-03,3.42031250e-02,5.05875000e-01
1.50974096e-02,3.86000000e-01,-6.64062500e-03,3.41875000e-02,5.06312500e-01
1.50978096e-02,3.86156250e-01,-6.25000000e-03,3.39531250e-02,5.06125000e-01
1.50982096e-02,3.86531250e-01,-6.48437500e-03,3.39531250e-02,5.06406250e-01
1.50986096e-02,3.86468750e-01,-6.40625000e-03,3.39062500e-02,5.06937500e-01
1.50990096e-02,3.86625000e-01,-6.40625000e-03,3.39062500e-02,5.06843750e-01
1.50994096e-02,3.86250000e-01,-5.31250000e-03,3.38437500e-02,5.06593750e-01
1.50998096e-02,3.85718750e-01,-6.25000000e-03,3.38750000e-02,5.07343750e-01
1.51002096e-02,3.85593750e-01,-6.01562500e-03,3.39062500e-02,5.06875000e-01
1.51006096e-02,3.85968750e-01,-5.54687500e-03,3.37500000e-02,5.06843750e-01
1.51010096e-02,3.86250000e-01,-4.60937500e-03,3.40156250e-02,5.06687500e-01
1.51014096e-02,3.86156250e-01,-6.32812500e-03,3.39218750e-02,5.06781250e-01
1.51018096e-02,3.86250000e-01,-5.23437500e-03,3.37187500e-02,5.06750000e-01
1.51022096e-02,3.86781250e-01,-4.53125000e-03,3.40468750e-02,5.06718750e-01
1.51026096e-02,3.86656250e-01,-5.23437500e-03,3.38906250e-02,5.06937500e-01
1.51030096e-02,3.86343750e-01,-4.92187500e-03,3.37500000e-02,5.06500000e-01
1.51034096e-02,3.86156250e-01,-5.15625000e-03,3.37187500e-02,5.06437500e-01
1.51038096e-02,3.86875000e-01,-5.93750000e-03,3.41250000e-02,5.06000000e-01
1.51042096e-02,3.86937500e-01,-5.85937500e-03,3.38437500e-02,5.06156250e-01
1.51046096e-02,3.86406250e-01,-5.70312500e-03,3.39218750e-02,5.05906250e-01
1.51050096e-02,3.85875000e-01,-4.29687500e-03,3.38125000e-02,5.06250000e-01
1.51054096e-02,3.85875000e-01,-5.70312500e-03,3.38750000e-02,5.06656250e-01
1.51058096e-02,3.86093750e-01,-6.64062500e-03,3.41562500e-02,5.06218750e-01
1.51062096e-02,3.86656250e-01,-5.70312500e-03,3.39375000e-02,5.06593750e-01
1.51066096e-02,3.86406250e-01,-5.62500000e-03,3.40468750e-02,5.06718750e-01
1.51070096e-02,3.86156250e-01,-5.39062500e-03,3.44687500e-02,5.06062500e-01
1.51074096e-02,3.86937500e-01,-5.39062500e-03,3.43593750e-02,5.06656250e-01
1.51078096e-02,3.86562500e-01,-6.09375000e-03,3.44062500e-02,5.05937500e-01
1.51082096e-02,3.86437500e-01,-7.03125000e-03,3.42812500e-02,5.05875000e-01
1.51086096e-02,3.86187500e-01,-6.40625000e-03,3.40781250e-02,5.06031250e-01
1.51090096e-02,3.86031250e-01,-6.48437500e-03,3.40937500e-02,5.06062500e-01
1.51094096e-02,3.86250000e-01,-6.71875000e-03,3.42812500e-02,5.06343750e-01
1.51098096e-02,3.86625000e-01,-5.93750000e-03,3.41562500e-02,5.06156250e-01
1.51102096e-02,3.86343750e-01,-6.17187500e-03,3.41406250e-02,5.05468750e-01
1.51106096e-02,3.87218750e-01,-5.15625000e-03,3.44375000e-02,5.05718750e-01
1.51110096e-02,3.86937500e-01,-6.56250000e-03,3.40312500e-02,5.05625000e-01
1.51114096e-02,3.86312500e-01,-6.48437500e-03,3.40468750e-02,5.05875000e-01
1.51118096e-02,3.86437500e-01,-7.03125000e-03,3.41250000e-02,5.05500000e-01
1.51122096e-02,3.86593750e-01,-5.78125000e-03,3.41406250e-02,5.05968750e-01
1.51126096e-02,3.86531250e-01,-5.46875000e-03,3.38906250e-02,5.05812500e-01
1.51130096e-02,3.86250000e-01,-4.92187500e-03,3.39531250e-02,5.04968750e-01
1.51134096e-02,3.86875000e-01,-6.17187500e-03,3.40625000e-02,5.05625000e-01
1.51138096e-02,3.86875000e-01,-5.93750000e-03,3.40000000e-02,5.05093750e-01
1.51142096e-02,3.86625000e-01,-4.37500000e-03,3.41093750e-02,5.05187500e-01
1.51146096e-02,3.86937500e-01,-5.39062500e-03,3.41406250e-02,5.05625000e-01
1.51150096e-02,3.86468750e-01,-5.46875000e-03,3.41093750e-02,5.05593750e-01
1.51154096e-02,3.86875000e-01,-5.39062500e-03,3.40156250e-02,5.05281250e-01
1.51158096e-02,3.87500000e-01,-5.54687500e-03,3.41093750e-02,5.05468750e-01
1.51162096e-02,3.86500000e-01,-5.23437500e-03,3.40468750e-02,5.05875000e-01
1.51166096e-02,3.86906250e-01,-6.01562500e-03,3.40937500e-02,5.05718750e-01
1.51170096e-02,3.86906250e-01,-6.48437500e-03,3.39531250e-02,5.05343750e-01
1.51174096e-02,3.86312500e-01,-6.95312500e-03,3.40312500e-02,5.05562500e-01
1.51178096e-02,3.86218750e-01,-6.71875000e-03,3.38906250e-02,5.05218750e-01
1.51182096e-02,3.86562500e-01,-6.71875000e-03,3.41250000e-02,5.04968750e-01
1.51186096e-02,3.86781250e-01,-6.56250000e-03,3.40937500e-02,5.05468750e-01
1.51190096e-02,3.86750000e-01,-6.09375000e-03,3.41406250e-02,5.05562500e-01
1.51194096e-02,3.86406250e-01,-8.04687500e-03,3.40625000e-02,5.05375000e-01
1.51198096e-02,3.86718750e-01,-7.10937500e-03,3.42031250e-02,5.05031250e-01
1.51202096e-02,3.86812500e-01,-6.64062500e-03,3.40625000e-02,5.04781250e-01
1.51206096e-02,3.86156250e-01,-7.65625000e-03,3.41718750e-02,5.05656250e-01
1.51210096e-02,3.85531250e-01,-7.42187500e-03,3.43437500e-02,5.05468750e-01
1.51214096e-02,3.86000000e-01,-6.71875000e-03,3.41250000e-02,5.05250000e-01
1.51218096e-02,3.85843750e-01,-7.96875000e-03,3.41562500e-02,5.05000000e-01
1.51222096e-02,3.86156250e-01,-7.34375000e-03,3.41875000e-02,5.05218750e-01
1.51226096e-02,3.85843750e-01,-6.25000000e-03,3.40000000e-02,5.05000000e-01
1.51230096e-02,3.86218750e-01,-6.40625000e-03,3.38750000e-02,5.04875000e-01
1.51234096e-02,3.86062500e-01,-5.62500000e-03,3.39218750e-02,5.05218750e-01
1.51238096e-02,3.85687500e-01,-6.09375000e-03,3.41250000e-02,5.05125000e-01
1.51242096e-02,3.86343750e-01,-5.78125000e-03,3.42812500e-02,5.05312500e-01
1.51246096e-02,3.85718750e-01,-4.68750000e-03,3.41406250e-02,5.04843750e-01
1.51250096e-02,3.85812500e-01,-5.46875000e-03,3.42812500e-02,5.04781250e-01
1.51254096e-02,3.85906250e-01,-5.31250000e-03,3.44062500e-02,5.04687500e-01
1.51258096e-02,3.85437500e-01,-4.53125000e-03,3.45781250e-02,5.04468750e-01
1.51262096e-02,3.85906250e-01,-5.07812500e-03,3.43906250e-02,5.04937500e-01
1.51266096e-02,3.86156250e-01,-4.84375000e-03,3.45000000e-02,5.05125000e-01
1.51270096e-02,3.85656250e-01,-3.98437500e-03,3.42500000e-02,5.05375000e-01
1.51274096e-02,3.85906250e-01,-4.84375000e-03,3.45000000e-02,5.05312500e-01
1.51278096e-02,3.85625000e-01,-4.37500000e-03,3.43125000e-02,5.05312500e-01
1.51282096e-02,3.85062500e-01,-4.14062500e-03,3.43750000e-02,5.05406250e-01
1.51286096e-02,3.86187500e-01,-3.90625000e-03,3.47187500e-02,5.05125000e-01
1.51290096e-02,3.85312500e-01,-3.67187500e-03,3.46562500e-02,5.05406250e-01
1.51294096e-02,3.85093750e-01,-3.59375000e-03,3.45937500e-02,5.05375000e-01
1.51298096e-02,3.85468750e-01,-3.75000000e-03,3.48750000e-02,5.05406250e-01
1.51302096e-02,3.85125000e-01,-3.98437500e-03,3.47812500e-02,5.05000000e-01
1.51306096e-02,3.85562500e-01,-3.20312500e-03,3.46718750e-02,5.05062500e-01
1.51310096e-02,3.85625000e-01,-3.82812500e-03,3.46093750e-02,5.05093750e-01
1.51314096e-02,3.86187500e-01,-4.29687500e-03,3.43281250e-02,5.04312500e-01
1.51318096e-02,3.86125000e-01,-3.90625000e-03,3.41718750e-02,5.04875000e-01
1.51322096e-02,3.85812500e-01,-3.67187500e-03,3.43125000e-02,5.05312500e-01
1.51326096e-02,3.85937500e-01,-4.37500000e-03,3.46406250e-02,5.05125000e-01
1.51330096e-02,3.85656250e-01,-4.53125000e-03,3.44531250e-02,5.04968750e-01
1.51334096e-02,3.85343750e-01,-3.82812500e-03,3.46250000e-02,5.05250000e-01
1.51338096e-02,3.85656250e-01,-3.12500000e-03,3.47031250e-02,5.05625000e-01
1.51342096e-02,3.85093750e-01,-4.92187500e-03,3.44375000e-02,5.05000000e-01
1.51346096e-02,3.85375000e-01,-4.68750000e-03,3.45000000e-02,5.04843750e-01
1.51350096e-02,3.86093750e-01,-4.14062500e-03,3.43125000e-02,5.04968750e-01
1.51354096e-02,3.85625000e-01,-5.15625000e-03,3.41718750e-02,5.05156250e-01
1.51358096e-02,3.85937500e-01,-4.37500000e-03,3.43125000e-02,5.04031250e-01
1.51362096e-02,3.85250000e-01,-4.29687500e-03,3.44062500e-02,5.04218750e-01
1.51366096e-02,3.85281250e-01,-4.84375000e-03,3.39843750e-02,5.04687500e-01
1.51370096e-02,3.85687500e-01,-4.14062500e-03,3.42031250e-02,5.04468750e-01
1.51374096e-02,3.85718750e-01,-5.62500000e-03,3.41093750e-02,5.04906250e-01
1.51378096e-02,3.85437500e-01,-4.68750000e-03,3.42812500e-02,5.04625000e-01
1.51382096e-02,3.85468750e-01,-4.60937500e-03,3.42968750e-02,5.04281250e-01
1.51386096e-02,3.84843750e-01,-4.68750000e-03,3.43125000e-02,5.04625000e-01
1.51390096e-02,3.85093750e-01,-5.85937500e-03,3.40468750e-02,5.04625000e-01
1.51394096e-02,3.85250000e-01,-5.23437500e-03,3.40937500e-02,5.04281250e-01
1.51398096e-02,3.85093750e-01,-5.78125000e-03,3.43125000e-02,5.04062500e-01
1.51402096e-02,3.85187500e-01,-5.62500000e-03,3.44843750e-02,5.04437500e-01
1.51406096e-02,3.85125000e-01,-6.87500000e-03,3.43593750e-02,5.04812500e-01
1.51410096e-02,3.85062500e-01,-5.70312500e-03,3.43593750e-02,5.04250000e-01
1.51414096e-02,3.85718750e-01,-5.23437500e-03,3.44062500e-02,5.04281250e-01
1.51418096e-02,3.84843750e-01,-6.32812500e-03,3.42500000e-02,5.05125000e-01
1.51422096e-02,3.84625000e-01,-6.25000000e-03,3.44843750e-02,5.04906250e-01
1.51426096e-02,3.84562500e-01,-6.79687500e-03,3.46250000e-02,5.03968750e-01
1.51430096e-02,3.85093750e-01,-6.79687500e-03,3.43437500e-02,5.04281250e-01
1.51434096e-02,3.84812500e-01,-6.09375000e-03,3.42187500e-02,5.04343750e-01
1.51438096e-02,3.85031250e-01,-6.40625000e-03,3.43750000e-02,5.04250000e-01
1.51442096e-02,3.85187500e-01,-6.01562500e-03,3.42031250e-02,5.04437500e-01
1.51446096e-02,3.85125000e-01,-5.54687500e-03,3.45468750e-02,5.04156250e-01
1.51450096e-02,3.85375000e-01,-5.70312500e-03,3.44843750e-02,5.04625000e-01
1.51454096e-02,3.85375000e-01,-5.46875000e-03,3.46250000e-02,5.04031250e-01
1.51458096e-02,3.85375000e-01,-5.78125000e-03,3.44218750e-02,5.03906250e-01
1.51462096e-02,3.85156250e-01,-5.15625000e-03,3.43750000e-02,5.04375000e-01
1.51466096e-02,3.84937500e-01,-4.14062500e-03,3.43437500e-02,5.04031250e-01
1.51470096e-02,3.85000000e-01,-4.29687500e-03,3.45468750e-02,5.03781250e-01
1.51474096e-02,3.85125000e-01,-5.15625000e-03,3.42187500e-02,5.03937500e-01
1.51478096e-02,3.85062500e-01,-4.45312500e-03,3.42343750e-02,5.03937500e-01
1.51482096e-02,3.85375000e-01,-3.28125000e-03,3.42968750e-02,5.04218750e-01
1.51486096e-02,3.85687500e-01,-3.75000000e-03,3.41406250e-02,5.04218750e-01
1.51490096e-02,3.85093750e-01,-3.28125000e-03,3.42968750e-02,5.03968750e-01
1.51494096e-02,3.85312500e-01,-3.12500000e-03,3.40937500e-02,5.03843750e-01
1.51498096e-02,3.85000000e-01,-3.75000000e-03,3.43437500e-02,5.03781250e-01
1.51502096e-02,3.85156250e-01,-4.84375000e-03,3.38437500e-02,5.03968750e-01
1.51506096e-02,3.85000000e-01,-3.90625000e-03,3.39687500e-02,5.03031250e-01
1.51510096e-02,3.85000000e-01,-3.43750000e-03,3.38593750e-02,5.03656250e-01
1.51514096e-02,3.84843750e-01,-3.90625000e-03,3.40937500e-02,5.03500000e-01
1.51518096e-02,3.84656250e-01,-2.89062500e-03,3.44062500e-02,5.03875000e-01
1.51522096e-02,3.85218750e-01,-2.81250000e-03,3.45625000e-02,5.03218750e-01
1.51526096e-02,3.85718750e-01,-2.89062500e-03,3.41406250e-02,5.03250000e-01
1.51530096e-02,3.85437500e-01,-3.98437500e-03,3.43125000e-02,5.02843750e-01
1.51534096e-02,3.84812500e-01,-3.59375000e-03,3.41093750e-02,5.03531250e-01
1.51538096e-02,3.85250000e-01,-3.59375000e-03,3.41718750e-02,5.03375000e-01
1.51542096e-02,3.85312500e-01,-3.67187500e-03,3.39375000e-02,5.03718750e-01
1.51546096e-02,3.85093750e-01,-4.06250000e-03,3.37968750e-02,5.03656250e-01
1.51550096e-02,3.84781250e-01,-4.06250000e-03,3.41718750e-02,5.03468750e-01
1.51554096e-02,3.84781250e-01,-4.29687500e-03,3.39375000e-02,5.03812500e-01
1.51558096e-02,3.85687500e-01,-5.23437500e-03,3.39687500e-02,5.04093750e-01
1.51562096e-02,3.85031250e-01,-5.54687500e-03,3.40312500e-02,5.04187500e-01
1.51566096e-02,3.84843750e-01,-5.39062500e-03,3.37187500e-02,5.03562500e-01
1.51570096e-02,3.85281250e-01,-6.09375000e-03,3.40468750e-02,5.03718750e-01
1.51574096e-02,3.84500000e-01,-5.62500000e-03,3.41875000e-02,5.04000000e-01
1.51578096e-02,3.84343750e-01,-4.84375000e-03,3.40937500e-02,5.03531250e-01
1.51582096e-02,3.84843750e-01,-5.62500000e-03,3.42656250e-02,5.03750000e-01
1.51586096e-02,3.85031250e-01,-6.25000000e-03,3.42343750e-02,5.03750000e-01
1.51590096e-02,3.85093750e-01,-5.85937500e-03,3.38906250e-02,5.03843750e-01
1.51594096e-02,3.84656250e-01,-5.31250000e-03,3.41562500e-02,5.03625000e-01
1.51598096e-02,3.84812500e-01,-6.17187500e-03,3.40781250e-02,5.03437500e-01
1.51602096e-02,3.84531250e-01,-6.17187500e-03,3.39843750e-02,5.03625000e-01
1.51606096e-02,3.84000000e-01,-7.26562500e-03,3.40625000e-02,5.03406250e-01
1.51610096e-02,3.84656250e-01,-6.48437500e-03,3.39531250e-02,5.03781250e-01
1.51614096e-02,3.84531250e-01,-5.93750000e-03,3.42343750e-02,5.03687500e-01
1.51618096e-02,3.84750000e-01,-5.85937500e-03,3.41093750e-02,5.03437500e-01
1.51622096e-02,3.84718750e-01,-6.25000000e-03,3.42031250e-02,5.04343750e-01
1.51626096e-02,3.84812500e-01,-6.95312500e-03,3.38125000e-02,5.04375000e-01
1.51630096e-02,3.83843750e-01,-6.48437500e-03,3.37968750e-02,5.04312500e-01
1.51634096e-02,3.83687500e-01,-5.85937500e-03,3.38125000e-02,5.03906250e-01
1.51638096e-02,3.84687500e-01,-7.18750000e-03,3.40468750e-02,5.03531250e-01
1.51642096e-02,3.84375000e-01,-6.79687500e-03,3.39375000e-02,5.03875000e-01
1.51646096e-02,3.83968750e-01,-6.01562500e-03,3.40000000e-02,5.03843750e-01
1.51650096e-02,3.84156250e-01,-7.65625000e-03,3.37031250e-02,5.04281250e-01
1.51654096e-02,3.84187500e-01,-7.10937500e-03,3.38750000e-02,5.04156250e-01
1.51658096e-02,3.84062500e-01,-6.71875000e-03,3.37656250e-02,5.03843750e-01
1.51662096e-02,3.84281250e-01,-7.03125000e-03,3.40312500e-02,5.04031250e-01
1.51666096e-02,3.83875000e-01,-6.48437500e-03,3.37500000e-02,5.04031250e-01
1.51670096e-02,3.84062500e-01,-7.26562500e-03,3.39375000e-02,5.03562500e-01
1.51674096e-02,3.84281250e-01,-6.71875000e-03,3.35937500e-02,5.03656250e-01
1.51678096e-02,3.84187500e-01,-7.26562500e-03,3.36562500e-02,5.03968750e-01
1.51682096e-02,3.83968750e-01,-7.42187500e-03,3.35312500e-02,5.03718750e-01
1.51686096e-02,3.83406250e-01,-6.48437500e-03,3.38437500e-02,5.03750000e-01
1.51690096e-02,3.83468750e-01,-6.32812500e-03,3.36406250e-02,5.03843750e-01
1.51694096e-02,3.83343750e-01,-6.40625000e-03,3.38281250e-02,5.03875000e-01
1.51698096e-02,3.83187500e-01,-6.40625000e-03,3.41250000e-02,5.03781250e-01
1.51702096e-02,3.83906250e-01,-4.76562500e-03,3.41250000e-02,5.03437500e-01
1.51706096e-02,3.83312500e-01,-5.46875000e-03,3.37031250e-02,5.03875000e-01
1.51710096e-02,3.84156250e-01,-6.79687500e-03,3.39375000e-02,5.03593750e-01
1.51714096e-02,3.83343750e-01,-6.25000000e-03,3.41093750e-02,5.03875000e-01
1.51718096e-02,3.83312500e-01,-6.09375000e-03,3.39687500e-02,5.03562500e-01
1.51722096e-02,3.83468750e-01,-6.48437500e-03,3.40468750e-02,5.03937500e-01
1.51726096e-02,3.82968750e-01,-5.62500000e-03,3.38750000e-02,5.03968750e-01
1.51730096e-02,3.83281250e-01,-5.15625000e-03,3.41250000e-02,5.03437500e-01
1.51734096e-02,3.84093750e-01,-5.85937500e-03,3.38750000e-02,5.02750000e-01
1.51738096e-02,3.84062500e-01,-6.71875000e-03,3.39062500e-02,5.02937500e-01
1.51742096e-02,3.83375000e-01,-5.54687500e-03,3.38906250e-02,5.03593750e-01
1.51746096e-02,3.84000000e-01,-7.57812500e-03,3.40625000e-02,5.03343750e-01
