Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11538256e-02,1.25789062e+01,3.81712500e-01,2.13343750e-01,3.13125000e-02,6.93750000e-03,5.79363281e+00,,1.11538256e-02,3.93624365e-01,,1.11538256e-02,1.67955811e+02
1.11548256e-02,1.25640625e+01,3.81529688e-01,2.10609375e-01,3.13437500e-02,6.96875000e-03,5.79351563e+00,,1.11548256e-02,3.93651247e-01,,1.11548256e-02,1.68362671e+02
1.11558256e-02,1.25468750e+01,3.81712500e-01,2.09546875e-01,3.12890625e-02,6.87500000e-03,5.79328125e+00,,1.11558256e-02,3.93678159e-01,,1.11558256e-02,1.69021118e+02
1.11568256e-02,1.25343750e+01,3.81164063e-01,2.11187500e-01,3.11406250e-02,6.78125000e-03,5.79281250e+00,,1.11568256e-02,3.93705010e-01,,1.11568256e-02,1.69194946e+02
1.11578256e-02,1.25226563e+01,3.81184375e-01,2.13125000e-01,3.10625000e-02,6.78125000e-03,5.79164063e+00,,1.11578256e-02,3.93731862e-01,,1.11578256e-02,1.69278564e+02
1.11588256e-02,1.25171875e+01,3.81225000e-01,2.12625000e-01,3.11015625e-02,6.71875000e-03,5.79210938e+00,,1.11588256e-02,3.93758714e-01,,1.11588256e-02,1.68714233e+02
1.11598256e-02,1.25117188e+01,3.80981250e-01,2.10671875e-01,3.10625000e-02,7.09375000e-03,5.79070313e+00,,1.11598256e-02,3.93785536e-01,,1.11598256e-02,1.68156250e+02
1.11608256e-02,1.25109375e+01,3.80940625e-01,2.08625000e-01,3.10078125e-02,7.78125000e-03,5.78859375e+00,,1.11608256e-02,3.93812358e-01,,1.11608256e-02,1.67125732e+02
1.11618256e-02,1.25039062e+01,3.80554687e-01,2.09250000e-01,3.09843750e-02,7.78125000e-03,5.78964844e+00,,1.11618256e-02,3.93839180e-01,,1.11618256e-02,1.66743164e+02
1.11628256e-02,1.24906250e+01,3.80453125e-01,2.11765625e-01,3.09921875e-02,7.90625000e-03,5.79070313e+00,,1.11628256e-02,3.93865973e-01,,1.11628256e-02,1.66996704e+02
1.11638256e-02,1.24796875e+01,3.80453125e-01,2.12109375e-01,3.09921875e-02,7.68750000e-03,5.79082031e+00,,1.11638256e-02,3.93892765e-01,,1.11638256e-02,1.67001099e+02
1.11648256e-02,1.24664062e+01,3.80006250e-01,2.10296875e-01,3.09140625e-02,7.53125000e-03,5.79164063e+00,,1.11648256e-02,3.93919557e-01,,1.11648256e-02,1.67250854e+02
1.11658256e-02,1.24515625e+01,3.80635938e-01,2.08359375e-01,3.08906250e-02,7.34375000e-03,5.79222656e+00,,1.11658256e-02,3.93946350e-01,,1.11658256e-02,1.67671753e+02
1.11668256e-02,1.24453125e+01,3.80229688e-01,2.08765625e-01,3.08593750e-02,7.46875000e-03,5.79164063e+00,,1.11668256e-02,3.93973142e-01,,1.11668256e-02,1.67210815e+02
1.11678256e-02,1.24437500e+01,3.80615625e-01,2.10937500e-01,3.09375000e-02,7.53125000e-03,5.79023438e+00,,1.11678256e-02,3.93999934e-01,,1.11678256e-02,1.66259644e+02
1.11688256e-02,1.24367188e+01,3.80635938e-01,2.11953125e-01,3.09843750e-02,7.78125000e-03,5.78941406e+00,,1.11688256e-02,3.94026726e-01,,1.11688256e-02,1.65863892e+02
1.11698256e-02,1.24265625e+01,3.80148438e-01,2.10390625e-01,3.09140625e-02,7.71875000e-03,5.78859375e+00,,1.11698256e-02,3.94053519e-01,,1.11698256e-02,1.65791748e+02
1.11708256e-02,1.24195312e+01,3.80676563e-01,2.08078125e-01,3.09140625e-02,7.09375000e-03,5.79082031e+00,,1.11708256e-02,3.94080311e-01,,1.11708256e-02,1.65407715e+02
1.11718256e-02,1.24093750e+01,3.80392188e-01,2.07265625e-01,3.08984375e-02,7.03125000e-03,5.79164063e+00,,1.11718256e-02,3.94107103e-01,,1.11718256e-02,1.65354004e+02
1.11728256e-02,1.23968750e+01,3.80981250e-01,2.09406250e-01,3.08593750e-02,7.68750000e-03,5.78929688e+00,,1.11728256e-02,3.94133925e-01,,1.11728256e-02,1.65538574e+02
1.11738256e-02,1.23929687e+01,3.80798438e-01,2.11406250e-01,3.08437500e-02,7.84375000e-03,5.78859375e+00,,1.11738256e-02,3.94160748e-01,,1.11738256e-02,1.64826050e+02
1.11748256e-02,1.23859375e+01,3.81407812e-01,2.10562500e-01,3.08359375e-02,7.78125000e-03,5.78906250e+00,,1.11748256e-02,3.94187570e-01,,1.11748256e-02,1.64432739e+02
1.11758256e-02,1.23757812e+01,3.80879688e-01,2.07468750e-01,3.08203125e-02,7.71875000e-03,5.78929688e+00,,1.11758256e-02,3.94214392e-01,,1.11758256e-02,1.64371948e+02
1.11768256e-02,1.23625000e+01,3.80778125e-01,2.05937500e-01,3.08203125e-02,7.78125000e-03,5.78906250e+00,,1.11768256e-02,3.94241214e-01,,1.11768256e-02,1.64645630e+02
1.11778256e-02,1.23445312e+01,3.80879688e-01,2.07953125e-01,3.07031250e-02,8.00000000e-03,5.78964844e+00,,1.11778256e-02,3.94268036e-01,,1.11778256e-02,1.65401245e+02
1.11788256e-02,1.23304687e+01,3.80107813e-01,2.10671875e-01,3.05546875e-02,8.37500000e-03,5.78800781e+00,,1.11788256e-02,3.94294828e-01,,1.11788256e-02,1.65741577e+02
1.11798256e-02,1.23218750e+01,3.80879688e-01,2.10765625e-01,3.05390625e-02,8.28125000e-03,5.78789063e+00,,1.11798256e-02,3.94321620e-01,,1.11798256e-02,1.65510742e+02
1.11808256e-02,1.23062500e+01,3.80351563e-01,2.07968750e-01,3.05156250e-02,8.00000000e-03,5.78625000e+00,,1.11808256e-02,3.94348413e-01,,1.11808256e-02,1.66011963e+02
1.11818256e-02,1.22898437e+01,3.80737500e-01,2.05640625e-01,3.05156250e-02,8.31250000e-03,5.78355469e+00,,1.11818256e-02,3.94375205e-01,,1.11818256e-02,1.66607178e+02
1.11828256e-02,1.22835937e+01,3.79965625e-01,2.06703125e-01,3.05390625e-02,8.15625000e-03,5.78449219e+00,,1.11828256e-02,3.94401997e-01,,1.11828256e-02,1.66158813e+02
1.11838256e-02,1.22765625e+01,3.80087500e-01,2.09828125e-01,3.04453125e-02,7.84375000e-03,5.78742188e+00,,1.11838256e-02,3.94428760e-01,,1.11838256e-02,1.65779907e+02
1.11848256e-02,1.22632812e+01,3.79904688e-01,2.10687500e-01,3.03906250e-02,7.93750000e-03,5.78765625e+00,,1.11848256e-02,3.94455522e-01,,1.11848256e-02,1.66034668e+02
1.11858256e-02,1.22500000e+01,3.79864063e-01,2.08031250e-01,3.04296875e-02,8.28125000e-03,5.78566406e+00,,1.11858256e-02,3.94482255e-01,,1.11858256e-02,1.66294312e+02
1.11868256e-02,1.22468750e+01,3.80534375e-01,2.04671875e-01,3.05000000e-02,8.53125000e-03,5.78484375e+00,,1.11868256e-02,3.94509017e-01,,1.11868256e-02,1.65522827e+02
1.11878256e-02,1.22484375e+01,3.79701563e-01,2.04671875e-01,3.05703125e-02,8.28125000e-03,5.78601563e+00,,1.11878256e-02,3.94535780e-01,,1.11878256e-02,1.64277100e+02
1.11888256e-02,1.22468750e+01,3.80696875e-01,2.08156250e-01,3.06328125e-02,7.84375000e-03,5.78824219e+00,,1.11888256e-02,3.94562542e-01,,1.11888256e-02,1.63344116e+02
1.11898256e-02,1.22328125e+01,3.79945313e-01,2.09687500e-01,3.06328125e-02,7.71875000e-03,5.78882813e+00,,1.11898256e-02,3.94589335e-01,,1.11898256e-02,1.63686523e+02
1.11908256e-02,1.22140625e+01,3.80046875e-01,2.07031250e-01,3.05234375e-02,7.78125000e-03,5.78941406e+00,,1.11908256e-02,3.94616097e-01,,1.11908256e-02,1.64515381e+02
1.11918256e-02,1.21960937e+01,3.80351563e-01,2.04312500e-01,3.04296875e-02,7.31250000e-03,5.79187500e+00,,1.11918256e-02,3.94642860e-01,,1.11918256e-02,1.65277710e+02
1.11928256e-02,1.21828125e+01,3.80006250e-01,2.04265625e-01,3.03281250e-02,6.93750000e-03,5.79246094e+00,,1.11928256e-02,3.94669622e-01,,1.11928256e-02,1.65564087e+02
1.11938256e-02,1.21726562e+01,3.80148438e-01,2.07078125e-01,3.02578125e-02,6.96875000e-03,5.79082031e+00,,1.11938256e-02,3.94696355e-01,,1.11938256e-02,1.65521118e+02
1.11948256e-02,1.21671875e+01,3.79843750e-01,2.08875000e-01,3.03281250e-02,7.31250000e-03,5.79046875e+00,,1.11948256e-02,3.94723117e-01,,1.11948256e-02,1.64982544e+02
1.11958256e-02,1.21578125e+01,3.79965625e-01,2.07656250e-01,3.02734375e-02,7.56250000e-03,5.78964844e+00,,1.11958256e-02,3.94749880e-01,,1.11958256e-02,1.64845337e+02
1.11968256e-02,1.21429687e+01,3.79945313e-01,2.04812500e-01,3.01953125e-02,7.46875000e-03,5.79046875e+00,,1.11968256e-02,3.94776642e-01,,1.11968256e-02,1.65282593e+02
1.11978256e-02,1.21359375e+01,3.79864063e-01,2.03687500e-01,3.01250000e-02,7.25000000e-03,5.79222656e+00,,1.11978256e-02,3.94803405e-01,,1.11978256e-02,1.64924927e+02
1.11988256e-02,1.21296875e+01,3.80006250e-01,2.05984375e-01,3.00703125e-02,7.15625000e-03,5.79269531e+00,,1.11988256e-02,3.94830167e-01,,1.11988256e-02,1.64483643e+02
1.11998256e-02,1.21164063e+01,3.79864063e-01,2.08796875e-01,2.99765625e-02,7.25000000e-03,5.79164063e+00,,1.11998256e-02,3.94856930e-01,,1.11998256e-02,1.64753662e+02
1.12008256e-02,1.21078125e+01,3.79843750e-01,2.08078125e-01,3.00312500e-02,7.53125000e-03,5.79082031e+00,,1.12008256e-02,3.94883662e-01,,1.12008256e-02,1.64534790e+02
1.12018256e-02,1.21000000e+01,3.79681250e-01,2.04625000e-01,3.00468750e-02,8.00000000e-03,5.79070313e+00,,1.12018256e-02,3.94910425e-01,,1.12018256e-02,1.64246582e+02
1.12028256e-02,1.20906250e+01,3.79356250e-01,2.02671875e-01,3.00859375e-02,8.53125000e-03,5.78929688e+00,,1.12028256e-02,3.94937158e-01,,1.12028256e-02,1.64133789e+02
1.12038256e-02,1.20789062e+01,3.79701563e-01,2.04703125e-01,3.00546875e-02,8.40625000e-03,5.78941406e+00,,1.12038256e-02,3.94963890e-01,,1.12038256e-02,1.64262329e+02
1.12048256e-02,1.20703125e+01,3.79762500e-01,2.07718750e-01,3.00156250e-02,8.00000000e-03,5.79105469e+00,,1.12048256e-02,3.94990593e-01,,1.12048256e-02,1.64055542e+02
1.12058256e-02,1.20664062e+01,3.79620313e-01,2.07281250e-01,3.00156250e-02,8.00000000e-03,5.79187500e+00,,1.12058256e-02,3.95017326e-01,,1.12058256e-02,1.63358398e+02
1.12068256e-02,1.20601562e+01,3.79762500e-01,2.04484375e-01,3.00078125e-02,8.21875000e-03,5.79164063e+00,,1.12068256e-02,3.95044059e-01,,1.12068256e-02,1.62911499e+02
1.12078256e-02,1.20515625e+01,3.79843750e-01,2.01906250e-01,2.99140625e-02,8.28125000e-03,5.79164063e+00,,1.12078256e-02,3.95070821e-01,,1.12078256e-02,1.62720581e+02
1.12088256e-02,1.20437500e+01,3.79478125e-01,2.02750000e-01,2.98593750e-02,8.31250000e-03,5.79187500e+00,,1.12088256e-02,3.95097554e-01,,1.12088256e-02,1.62453613e+02
1.12098256e-02,1.20359375e+01,3.79803125e-01,2.05609375e-01,2.99921875e-02,8.28125000e-03,5.79128906e+00,,1.12098256e-02,3.95124257e-01,,1.12098256e-02,1.62176636e+02
1.12108256e-02,1.20242187e+01,3.79660938e-01,2.06562500e-01,3.00156250e-02,8.06250000e-03,5.79164063e+00,,1.12108256e-02,3.95150989e-01,,1.12108256e-02,1.62292603e+02
1.12118256e-02,1.20195312e+01,3.79417188e-01,2.04015625e-01,2.99765625e-02,8.15625000e-03,5.79210938e+00,,1.12118256e-02,3.95177722e-01,,1.12118256e-02,1.61687744e+02
1.12128256e-02,1.20156250e+01,3.79417188e-01,2.01062500e-01,2.99765625e-02,8.00000000e-03,5.79269531e+00,,1.12128256e-02,3.95204455e-01,,1.12128256e-02,1.61017090e+02
1.12138256e-02,1.20039062e+01,3.79234375e-01,2.01500000e-01,2.99140625e-02,7.90625000e-03,5.79281250e+00,,1.12138256e-02,3.95231158e-01,,1.12138256e-02,1.61158325e+02
1.12148256e-02,1.19859375e+01,3.79620313e-01,2.04984375e-01,2.98281250e-02,7.90625000e-03,5.79269531e+00,,1.12148256e-02,3.95257890e-01,,1.12148256e-02,1.61933594e+02
1.12158256e-02,1.19773437e+01,3.79559375e-01,2.06500000e-01,2.98437500e-02,7.93750000e-03,5.79281250e+00,,1.12158256e-02,3.95284623e-01,,1.12158256e-02,1.61729248e+02
1.12168256e-02,1.19632812e+01,3.79518750e-01,2.03796875e-01,2.98203125e-02,7.90625000e-03,5.79210938e+00,,1.12168256e-02,3.95311356e-01,,1.12168256e-02,1.62091675e+02
1.12178256e-02,1.19476562e+01,3.79234375e-01,2.00906250e-01,2.97343750e-02,8.09375000e-03,5.79128906e+00,,1.12178256e-02,3.95338058e-01,,1.12178256e-02,1.62630005e+02
1.12188256e-02,1.19398437e+01,3.79518750e-01,2.01015625e-01,2.97343750e-02,8.15625000e-03,5.79023438e+00,,1.12188256e-02,3.95364791e-01,,1.12188256e-02,1.62370361e+02
1.12198256e-02,1.19218750e+01,3.79518750e-01,2.03546875e-01,2.96015625e-02,8.06250000e-03,5.79000000e+00,,1.12198256e-02,3.95391524e-01,,1.12198256e-02,1.63150635e+02
1.12208256e-02,1.19117188e+01,3.79234375e-01,2.05234375e-01,2.94531250e-02,7.93750000e-03,5.79070313e+00,,1.12208256e-02,3.95418257e-01,,1.12208256e-02,1.63114502e+02
1.12218256e-02,1.19085937e+01,3.79803125e-01,2.04015625e-01,2.94453125e-02,7.56250000e-03,5.79046875e+00,,1.12218256e-02,3.95444959e-01,,1.12218256e-02,1.62352051e+02
1.12228256e-02,1.19007812e+01,3.79721875e-01,2.00828125e-01,2.95000000e-02,7.84375000e-03,5.78800781e+00,,1.12228256e-02,3.95471722e-01,,1.12228256e-02,1.62084717e+02
1.12238256e-02,1.18937500e+01,3.79559375e-01,1.99531250e-01,2.95390625e-02,8.28125000e-03,5.78625000e+00,,1.12238256e-02,3.95498455e-01,,1.12238256e-02,1.61748657e+02
1.12248256e-02,1.18835937e+01,3.80006250e-01,2.01468750e-01,2.95078125e-02,8.28125000e-03,5.78742188e+00,,1.12248256e-02,3.95525217e-01,,1.12248256e-02,1.61733032e+02
1.12258256e-02,1.18726563e+01,3.79620313e-01,2.04296875e-01,2.94531250e-02,8.37500000e-03,5.78742188e+00,,1.12258256e-02,3.95551980e-01,,1.12258256e-02,1.61785278e+02
1.12268256e-02,1.18671875e+01,3.79843750e-01,2.03796875e-01,2.93750000e-02,8.59375000e-03,5.78800781e+00,,1.12268256e-02,3.95578682e-01,,1.12268256e-02,1.61267700e+02
1.12278256e-02,1.18617187e+01,3.79620313e-01,2.00906250e-01,2.93203125e-02,8.65625000e-03,5.78824219e+00,,1.12278256e-02,3.95605415e-01,,1.12278256e-02,1.60759033e+02
1.12288256e-02,1.18554688e+01,3.79417188e-01,1.99000000e-01,2.93203125e-02,8.37500000e-03,5.78882813e+00,,1.12288256e-02,3.95632148e-01,,1.12288256e-02,1.60343628e+02
1.12298256e-02,1.18351562e+01,3.79457812e-01,2.00390625e-01,2.93593750e-02,8.15625000e-03,5.78988281e+00,,1.12298256e-02,3.95658880e-01,,1.12298256e-02,1.61379395e+02
1.12308256e-02,1.18257813e+01,3.79600000e-01,2.02984375e-01,2.94531250e-02,8.21875000e-03,5.78859375e+00,,1.12308256e-02,3.95685613e-01,,1.12308256e-02,1.61276855e+02
1.12318256e-02,1.18125000e+01,3.79559375e-01,2.03093750e-01,2.94531250e-02,8.43750000e-03,5.78718750e+00,,1.12318256e-02,3.95712316e-01,,1.12318256e-02,1.61570068e+02
1.12328256e-02,1.17992187e+01,3.79214063e-01,2.00656250e-01,2.94062500e-02,8.46875000e-03,5.78589844e+00,,1.12328256e-02,3.95739049e-01,,1.12328256e-02,1.61869385e+02
1.12338256e-02,1.17921875e+01,3.79518750e-01,1.98546875e-01,2.93828125e-02,8.09375000e-03,5.78707031e+00,,1.12338256e-02,3.95765781e-01,,1.12338256e-02,1.61536377e+02
1.12348256e-02,1.17921875e+01,3.79112500e-01,1.98500000e-01,2.95390625e-02,7.84375000e-03,5.78847656e+00,,1.12348256e-02,3.95792514e-01,,1.12348256e-02,1.60484253e+02
1.12358256e-02,1.17820312e+01,3.79518750e-01,2.01281250e-01,2.95468750e-02,8.00000000e-03,5.78800781e+00,,1.12358256e-02,3.95819217e-01,,1.12358256e-02,1.60471802e+02
1.12368256e-02,1.17710938e+01,3.79173437e-01,2.02859375e-01,2.94453125e-02,8.09375000e-03,5.78859375e+00,,1.12368256e-02,3.95845950e-01,,1.12368256e-02,1.60528564e+02
1.12378256e-02,1.17640625e+01,3.79356250e-01,2.00625000e-01,2.93515625e-02,8.21875000e-03,5.78882813e+00,,1.12378256e-02,3.95872653e-01,,1.12378256e-02,1.60184204e+02
1.12388256e-02,1.17601562e+01,3.79071875e-01,1.97890625e-01,2.93125000e-02,8.31250000e-03,5.78929688e+00,,1.12388256e-02,3.95899326e-01,,1.12388256e-02,1.59530884e+02
1.12398256e-02,1.17578125e+01,3.78868750e-01,1.97906250e-01,2.92812500e-02,8.25000000e-03,5.78964844e+00,,1.12398256e-02,3.95926028e-01,,1.12398256e-02,1.58723511e+02
1.12408256e-02,1.17500000e+01,3.79071875e-01,2.00796875e-01,2.92031250e-02,8.09375000e-03,5.79070313e+00,,1.12408256e-02,3.95952731e-01,,1.12408256e-02,1.58472290e+02
1.12418256e-02,1.17390625e+01,3.78381250e-01,2.02453125e-01,2.91796875e-02,7.90625000e-03,5.79246094e+00,,1.12418256e-02,3.95979375e-01,,1.12418256e-02,1.58531250e+02
1.12428256e-02,1.17320313e+01,3.79214063e-01,2.00468750e-01,2.92187500e-02,7.90625000e-03,5.79246094e+00,,1.12428256e-02,3.96006048e-01,,1.12428256e-02,1.58188354e+02
1.12438256e-02,1.17281250e+01,3.78543750e-01,1.97828125e-01,2.91484375e-02,7.90625000e-03,5.79210938e+00,,1.12438256e-02,3.96032721e-01,,1.12438256e-02,1.57535522e+02
1.12448256e-02,1.17164063e+01,3.79132813e-01,1.97296875e-01,2.91250000e-02,8.28125000e-03,5.79070313e+00,,1.12448256e-02,3.96059424e-01,,1.12448256e-02,1.57696655e+02
1.12458256e-02,1.17015625e+01,3.78909375e-01,1.99031250e-01,2.91250000e-02,8.06250000e-03,5.79000000e+00,,1.12458256e-02,3.96086127e-01,,1.12458256e-02,1.58176636e+02
1.12468256e-02,1.16882812e+01,3.78584375e-01,2.00609375e-01,2.90390625e-02,7.78125000e-03,5.78929688e+00,,1.12468256e-02,3.96112770e-01,,1.12468256e-02,1.58486816e+02
1.12478256e-02,1.16804687e+01,3.78889062e-01,2.00078125e-01,2.90000000e-02,7.71875000e-03,5.78859375e+00,,1.12478256e-02,3.96139443e-01,,1.12478256e-02,1.58230347e+02
1.12488256e-02,1.16710937e+01,3.78259375e-01,1.98015625e-01,2.90312500e-02,8.00000000e-03,5.78789063e+00,,1.12488256e-02,3.96166086e-01,,1.12488256e-02,1.58141846e+02
1.12498256e-02,1.16570312e+01,3.78746875e-01,1.95906250e-01,2.90312500e-02,8.06250000e-03,5.78789063e+00,,1.12498256e-02,3.96192759e-01,,1.12498256e-02,1.58547607e+02
1.12508256e-02,1.16507812e+01,3.78482813e-01,1.96796875e-01,2.90859375e-02,8.31250000e-03,5.78660156e+00,,1.12508256e-02,3.96219403e-01,,1.12508256e-02,1.58151367e+02
1.12518256e-02,1.16523438e+01,3.78970313e-01,1.99218750e-01,2.91328125e-02,8.28125000e-03,5.78660156e+00,,1.12518256e-02,3.96246076e-01,,1.12518256e-02,1.56940796e+02
1.12528256e-02,1.16523438e+01,3.78726563e-01,1.99203125e-01,2.90937500e-02,8.06250000e-03,5.78683594e+00,,1.12528256e-02,3.96272779e-01,,1.12528256e-02,1.55885010e+02
1.12538256e-02,1.16476562e+01,3.78828125e-01,1.97156250e-01,2.90156250e-02,8.15625000e-03,5.78707031e+00,,1.12538256e-02,3.96299422e-01,,1.12538256e-02,1.55317993e+02
1.12548256e-02,1.16429687e+01,3.78990625e-01,1.95234375e-01,2.90000000e-02,7.75000000e-03,5.78859375e+00,,1.12548256e-02,3.96326125e-01,,1.12548256e-02,1.54761475e+02
1.12558256e-02,1.16250000e+01,3.78970313e-01,1.95796875e-01,2.90156250e-02,7.40625000e-03,5.79046875e+00,,1.12558256e-02,3.96352828e-01,,1.12558256e-02,1.55577637e+02
1.12568256e-02,1.16117187e+01,3.78889062e-01,1.98281250e-01,2.89765625e-02,7.40625000e-03,5.79023438e+00,,1.12568256e-02,3.96379501e-01,,1.12568256e-02,1.55902588e+02
1.12578256e-02,1.16000000e+01,3.78685938e-01,1.99484375e-01,2.89765625e-02,7.68750000e-03,5.78847656e+00,,1.12578256e-02,3.96406174e-01,,1.12578256e-02,1.56056396e+02
1.12588256e-02,1.15890625e+01,3.78300000e-01,1.97828125e-01,2.89453125e-02,7.62500000e-03,5.78765625e+00,,1.12588256e-02,3.96432817e-01,,1.12588256e-02,1.56131226e+02
1.12598256e-02,1.15757813e+01,3.78300000e-01,1.95203125e-01,2.89062500e-02,7.40625000e-03,5.78882813e+00,,1.12598256e-02,3.96459460e-01,,1.12598256e-02,1.56458862e+02
1.12608256e-02,1.15609375e+01,3.78625000e-01,1.94265625e-01,2.88437500e-02,7.53125000e-03,5.78929688e+00,,1.12608256e-02,3.96486104e-01,,1.12608256e-02,1.56957031e+02
1.12618256e-02,1.15437500e+01,3.78056250e-01,1.96546875e-01,2.88046875e-02,7.53125000e-03,5.79046875e+00,,1.12618256e-02,3.96512747e-01,,1.12618256e-02,1.57693359e+02
1.12628256e-02,1.15273438e+01,3.78685938e-01,1.99000000e-01,2.87187500e-02,7.62500000e-03,5.79070313e+00,,1.12628256e-02,3.96539390e-01,,1.12628256e-02,1.58336548e+02
1.12638256e-02,1.15156250e+01,3.78645312e-01,1.97937500e-01,2.86953125e-02,7.62500000e-03,5.79023438e+00,,1.12638256e-02,3.96566063e-01,,1.12638256e-02,1.58492798e+02
1.12648256e-02,1.15078125e+01,3.78300000e-01,1.94671875e-01,2.86015625e-02,7.84375000e-03,5.78906250e+00,,1.12648256e-02,3.96592706e-01,,1.12648256e-02,1.58257812e+02
1.12658256e-02,1.15062500e+01,3.78401563e-01,1.93578125e-01,2.86171875e-02,8.46875000e-03,5.78765625e+00,,1.12658256e-02,3.96619380e-01,,1.12658256e-02,1.57390137e+02
1.12668256e-02,1.14984375e+01,3.78056250e-01,1.95843750e-01,2.85859375e-02,8.31250000e-03,5.78941406e+00,,1.12668256e-02,3.96645993e-01,,1.12668256e-02,1.57163574e+02
1.12678256e-02,1.14875000e+01,3.77650000e-01,1.98234375e-01,2.85312500e-02,8.15625000e-03,5.79140625e+00,,1.12678256e-02,3.96672606e-01,,1.12678256e-02,1.57246826e+02
1.12688256e-02,1.14703125e+01,3.77893750e-01,1.97140625e-01,2.84765625e-02,8.37500000e-03,5.79128906e+00,,1.12688256e-02,3.96699190e-01,,1.12688256e-02,1.57971069e+02
1.12698256e-02,1.14609375e+01,3.77650000e-01,1.94203125e-01,2.84531250e-02,8.37500000e-03,5.79082031e+00,,1.12698256e-02,3.96725804e-01,,1.12698256e-02,1.57900635e+02
1.12708256e-02,1.14593750e+01,3.77751563e-01,1.92796875e-01,2.84140625e-02,8.37500000e-03,5.79082031e+00,,1.12708256e-02,3.96752387e-01,,1.12708256e-02,1.57036011e+02
1.12718256e-02,1.14570312e+01,3.77467188e-01,1.94796875e-01,2.84140625e-02,8.53125000e-03,5.79023438e+00,,1.12718256e-02,3.96778971e-01,,1.12718256e-02,1.56250488e+02
1.12728256e-02,1.14578125e+01,3.77609375e-01,1.97421875e-01,2.85234375e-02,8.53125000e-03,5.78941406e+00,,1.12728256e-02,3.96805584e-01,,1.12728256e-02,1.55130615e+02
1.12738256e-02,1.14570312e+01,3.77853125e-01,1.97234375e-01,2.85312500e-02,8.37500000e-03,5.78964844e+00,,1.12738256e-02,3.96832168e-01,,1.12738256e-02,1.54165405e+02
1.12748256e-02,1.14515625e+01,3.77710938e-01,1.94437500e-01,2.85312500e-02,8.28125000e-03,5.78859375e+00,,1.12748256e-02,3.96858752e-01,,1.12748256e-02,1.53691162e+02
1.12758256e-02,1.14476562e+01,3.78259375e-01,1.92046875e-01,2.85234375e-02,7.68750000e-03,5.79000000e+00,,1.12758256e-02,3.96885395e-01,,1.12758256e-02,1.53069702e+02
1.12768256e-02,1.14382812e+01,3.77893750e-01,1.93187500e-01,2.84765625e-02,7.46875000e-03,5.79082031e+00,,1.12768256e-02,3.96912009e-01,,1.12768256e-02,1.53015381e+02
1.12778256e-02,1.14273438e+01,3.78340625e-01,1.96812500e-01,2.84531250e-02,7.62500000e-03,5.79140625e+00,,1.12778256e-02,3.96938652e-01,,1.12778256e-02,1.53109497e+02
1.12788256e-02,1.14203125e+01,3.77954688e-01,1.97312500e-01,2.85078125e-02,7.62500000e-03,5.79304687e+00,,1.12788256e-02,3.96965265e-01,,1.12788256e-02,1.52789917e+02
1.12798256e-02,1.14101562e+01,3.77650000e-01,1.94156250e-01,2.84375000e-02,7.68750000e-03,5.79222656e+00,,1.12798256e-02,3.96991849e-01,,1.12798256e-02,1.52799561e+02
1.12808256e-02,1.13968750e+01,3.78157813e-01,1.91453125e-01,2.84140625e-02,7.93750000e-03,5.79140625e+00,,1.12808256e-02,3.97018492e-01,,1.12808256e-02,1.53146851e+02
1.12818256e-02,1.13882813e+01,3.77751563e-01,1.91234375e-01,2.85078125e-02,7.93750000e-03,5.79000000e+00,,1.12818256e-02,3.97045106e-01,,1.12818256e-02,1.53018677e+02
1.12828256e-02,1.13710938e+01,3.77914063e-01,1.94531250e-01,2.84296875e-02,8.00000000e-03,5.78964844e+00,,1.12828256e-02,3.97071719e-01,,1.12828256e-02,1.53768311e+02
