Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.40088672e-03,2.02343750e-01,1.19031250e-02,-3.65625000e-03,5.46093750e-03,6.25000000e-03,5.82292969e+00,,8.40088672e-03,7.57796550e-03,,8.40088672e-03,1.63755173e+02
8.40188672e-03,2.05468750e-01,1.21265625e-02,-4.09375000e-03,5.53125000e-03,6.40625000e-03,5.82234375e+00,,8.40188672e-03,7.57881161e-03,,8.40188672e-03,1.63453552e+02
8.40288672e-03,2.13281250e-01,1.22687500e-02,-4.40625000e-03,5.64062500e-03,6.50000000e-03,5.82257813e+00,,8.40288672e-03,7.57967029e-03,,8.40288672e-03,1.62670654e+02
8.40388672e-03,2.20312500e-01,1.23906250e-02,-4.09375000e-03,5.67968750e-03,6.25000000e-03,5.82351563e+00,,8.40388672e-03,7.58053875e-03,,8.40388672e-03,1.61968307e+02
8.40488672e-03,2.09375000e-01,1.22687500e-02,-3.73437500e-03,5.54687500e-03,6.06250000e-03,5.82339844e+00,,8.40488672e-03,7.58140720e-03,,8.40488672e-03,1.63116623e+02
8.40588672e-03,1.96093750e-01,1.17812500e-02,-3.75000000e-03,5.45312500e-03,6.18750000e-03,5.82375000e+00,,8.40588672e-03,7.58225424e-03,,8.40588672e-03,1.64505676e+02
8.40688672e-03,1.92187500e-01,1.20453125e-02,-3.95312500e-03,5.47656250e-03,6.25000000e-03,5.82539063e+00,,8.40688672e-03,7.58309290e-03,,8.40688672e-03,1.64928802e+02
8.40788672e-03,1.92187500e-01,1.18421875e-02,-4.12500000e-03,5.53125000e-03,5.81250000e-03,5.82656250e+00,,8.40788672e-03,7.58393388e-03,,8.40788672e-03,1.64950211e+02
8.40888672e-03,1.88281250e-01,1.19031250e-02,-4.12500000e-03,5.47656250e-03,5.28125000e-03,5.82761719e+00,,8.40888672e-03,7.58477021e-03,,8.40888672e-03,1.65374756e+02
8.40988672e-03,1.94531250e-01,1.18421875e-02,-4.12500000e-03,5.45312500e-03,5.31250000e-03,5.82656250e+00,,8.40988672e-03,7.58560654e-03,,8.40988672e-03,1.64752304e+02
8.41088672e-03,2.01562500e-01,1.16593750e-02,-4.09375000e-03,5.55468750e-03,5.75000000e-03,5.82480469e+00,,8.41088672e-03,7.58643402e-03,,8.41088672e-03,1.64049225e+02
8.41188672e-03,2.09375000e-01,1.19437500e-02,-4.12500000e-03,5.66406250e-03,6.03125000e-03,5.82410156e+00,,8.41188672e-03,7.58726522e-03,,8.41188672e-03,1.63265594e+02
8.41288672e-03,2.05468750e-01,1.15375000e-02,-4.31250000e-03,5.53125000e-03,6.25000000e-03,5.82410156e+00,,8.41288672e-03,7.58809224e-03,,8.41288672e-03,1.63690674e+02
8.41388672e-03,1.97656250e-01,1.14968750e-02,-4.46875000e-03,5.41406250e-03,6.06250000e-03,5.82492188e+00,,8.41388672e-03,7.58890295e-03,,8.41388672e-03,1.64519348e+02
8.41488672e-03,1.98437500e-01,1.11718750e-02,-4.59375000e-03,5.47656250e-03,5.75000000e-03,5.82656250e+00,,8.41488672e-03,7.58970156e-03,,8.41488672e-03,1.64462845e+02
8.41588672e-03,1.94531250e-01,1.10500000e-02,-4.39062500e-03,5.50781250e-03,5.50000000e-03,5.82691406e+00,,8.41588672e-03,7.59048387e-03,,8.41588672e-03,1.64889359e+02
8.41688672e-03,1.92968750e-01,1.11718750e-02,-3.68750000e-03,5.49218750e-03,5.28125000e-03,5.82679688e+00,,8.41688672e-03,7.59126619e-03,,8.41688672e-03,1.65071838e+02
8.41788672e-03,1.97656250e-01,1.12937500e-02,-3.48437500e-03,5.50781250e-03,5.37500000e-03,5.82621094e+00,,8.41788672e-03,7.59205734e-03,,8.41788672e-03,1.64607605e+02
8.41888672e-03,1.96093750e-01,1.14562500e-02,-4.12500000e-03,5.55468750e-03,6.12500000e-03,5.82351563e+00,,8.41888672e-03,7.59285828e-03,,8.41888672e-03,1.64788849e+02
8.41988672e-03,1.98437500e-01,1.15375000e-02,-4.59375000e-03,5.60937500e-03,6.25000000e-03,5.82375000e+00,,8.41988672e-03,7.59366760e-03,,8.41988672e-03,1.64570328e+02
8.42088672e-03,2.09375000e-01,1.18015625e-02,-4.25000000e-03,5.70312500e-03,6.06250000e-03,5.82480469e+00,,8.42088672e-03,7.59448949e-03,,8.42088672e-03,1.63466187e+02
8.42188672e-03,2.11718750e-01,1.17812500e-02,-3.87500000e-03,5.64843750e-03,6.03125000e-03,5.82515625e+00,,8.42188672e-03,7.59532023e-03,,8.42188672e-03,1.63246094e+02
8.42288672e-03,2.10937500e-01,1.18421875e-02,-3.98437500e-03,5.55468750e-03,5.75000000e-03,5.82492188e+00,,8.42288672e-03,7.59615144e-03,,8.42288672e-03,1.63347458e+02
8.42388672e-03,2.25781250e-01,1.22687500e-02,-4.35937500e-03,5.68750000e-03,5.65625000e-03,5.82527344e+00,,8.42388672e-03,7.59700080e-03,,8.42388672e-03,1.61839294e+02
8.42488672e-03,2.33593750e-01,1.24718750e-02,-4.40625000e-03,5.81250000e-03,5.59375000e-03,5.82632813e+00,,8.42488672e-03,7.59787159e-03,,8.42488672e-03,1.61057114e+02
8.42588672e-03,2.28125000e-01,1.22281250e-02,-4.20312500e-03,5.83593750e-03,5.59375000e-03,5.82656250e+00,,8.42588672e-03,7.59874098e-03,,8.42588672e-03,1.61643723e+02
8.42688672e-03,2.24218750e-01,1.22890625e-02,-3.95312500e-03,5.81250000e-03,5.75000000e-03,5.82656250e+00,,8.42688672e-03,7.59960432e-03,,8.42688672e-03,1.62068024e+02
8.42788672e-03,2.20312500e-01,1.26140625e-02,-4.21875000e-03,5.83593750e-03,6.03125000e-03,5.82656250e+00,,8.42788672e-03,7.60048116e-03,,8.42788672e-03,1.62492386e+02
8.42888672e-03,2.07812500e-01,1.22281250e-02,-4.73437500e-03,5.77343750e-03,5.65625000e-03,5.82773438e+00,,8.42888672e-03,7.60135567e-03,,8.42888672e-03,1.63804794e+02
8.42988672e-03,2.05468750e-01,1.23296875e-02,-4.76562500e-03,5.77343750e-03,5.12500000e-03,5.82820312e+00,,8.42988672e-03,7.60222087e-03,,8.42988672e-03,1.64071594e+02
8.43088672e-03,2.16406250e-01,1.21875000e-02,-4.25000000e-03,5.82812500e-03,5.43750000e-03,5.82796875e+00,,8.43088672e-03,7.60308420e-03,,8.43088672e-03,1.62967911e+02
8.43188672e-03,2.16406250e-01,1.21875000e-02,-3.71875000e-03,5.83593750e-03,5.50000000e-03,5.82796875e+00,,8.43188672e-03,7.60394242e-03,,8.43188672e-03,1.62989014e+02
8.43288672e-03,2.18750000e-01,1.20859375e-02,-3.93750000e-03,5.82812500e-03,5.81250000e-03,5.82832031e+00,,8.43288672e-03,7.60479691e-03,,8.43288672e-03,1.62767685e+02
8.43388672e-03,2.09375000e-01,1.18015625e-02,-4.20312500e-03,5.74218750e-03,5.90625000e-03,5.82878906e+00,,8.43388672e-03,7.60563836e-03,,8.43388672e-03,1.63755753e+02
8.43488672e-03,1.97656250e-01,1.14968750e-02,-4.12500000e-03,5.64843750e-03,5.68750000e-03,5.82902344e+00,,8.43488672e-03,7.60645838e-03,,8.43488672e-03,1.64985931e+02
8.43588672e-03,2.01562500e-01,1.15375000e-02,-3.71875000e-03,5.66406250e-03,5.43750000e-03,5.82972656e+00,,8.43588672e-03,7.60726957e-03,,8.43588672e-03,1.64604034e+02
8.43688672e-03,2.07031250e-01,1.15578125e-02,-3.34375000e-03,5.68750000e-03,5.00000000e-03,5.83101563e+00,,8.43688672e-03,7.60808261e-03,,8.43688672e-03,1.64058960e+02
8.43788672e-03,2.02343750e-01,1.15984375e-02,-3.71875000e-03,5.55468750e-03,5.06250000e-03,5.83101563e+00,,8.43788672e-03,7.60889798e-03,,8.43788672e-03,1.64560928e+02
8.43888672e-03,2.03906250e-01,1.15375000e-02,-4.01562500e-03,5.54687500e-03,5.50000000e-03,5.82960938e+00,,8.43888672e-03,7.60971243e-03,,8.43888672e-03,1.64420349e+02
8.43988672e-03,2.00000000e-01,1.15578125e-02,-3.93750000e-03,5.53125000e-03,6.34375000e-03,5.82679688e+00,,8.43988672e-03,7.61052594e-03,,8.43988672e-03,1.64844116e+02
8.44088672e-03,1.92187500e-01,1.13546875e-02,-3.67187500e-03,5.50781250e-03,6.71875000e-03,5.82539063e+00,,8.44088672e-03,7.61133293e-03,,8.44088672e-03,1.65669708e+02
8.44188672e-03,1.88281250e-01,1.12937500e-02,-3.60937500e-03,5.50781250e-03,6.56250000e-03,5.82597656e+00,,8.44188672e-03,7.61213014e-03,,8.44188672e-03,1.66091705e+02
8.44288672e-03,1.94531250e-01,1.13953125e-02,-3.67187500e-03,5.50781250e-03,6.56250000e-03,5.82597656e+00,,8.44288672e-03,7.61292875e-03,,8.44288672e-03,1.65466675e+02
8.44388672e-03,2.03906250e-01,1.17406250e-02,-3.60937500e-03,5.57031250e-03,6.56250000e-03,5.82597656e+00,,8.44388672e-03,7.61374366e-03,,8.44388672e-03,1.64519470e+02
8.44488672e-03,2.09375000e-01,1.20453125e-02,-3.85937500e-03,5.71875000e-03,6.40625000e-03,5.82574219e+00,,8.44488672e-03,7.61458138e-03,,8.44488672e-03,1.63975479e+02
8.44588672e-03,2.07031250e-01,1.17406250e-02,-4.21875000e-03,5.77343750e-03,6.06250000e-03,5.82761719e+00,,8.44588672e-03,7.61541910e-03,,8.44588672e-03,1.64238495e+02
8.44688672e-03,1.98437500e-01,1.14562500e-02,-4.50000000e-03,5.68750000e-03,5.87500000e-03,5.82832031e+00,,8.44688672e-03,7.61623541e-03,,8.44688672e-03,1.65147552e+02
8.44788672e-03,2.07812500e-01,1.17406250e-02,-4.25000000e-03,5.75781250e-03,6.12500000e-03,5.82714844e+00,,8.44788672e-03,7.61705218e-03,,8.44788672e-03,1.64204254e+02
8.44888672e-03,2.11718750e-01,1.17406250e-02,-3.92187500e-03,5.68750000e-03,6.03125000e-03,5.82761719e+00,,8.44888672e-03,7.61787919e-03,,8.44888672e-03,1.63823196e+02
8.44988672e-03,2.13281250e-01,1.17812500e-02,-3.76562500e-03,5.67968750e-03,5.50000000e-03,5.82960938e+00,,8.44988672e-03,7.61870714e-03,,8.44988672e-03,1.63682495e+02
8.45088672e-03,2.13281250e-01,1.18421875e-02,-4.17187500e-03,5.75781250e-03,5.31250000e-03,5.83101563e+00,,8.45088672e-03,7.61953881e-03,,8.45088672e-03,1.63703537e+02
8.45188672e-03,2.16406250e-01,1.15984375e-02,-4.43750000e-03,5.79687500e-03,5.31250000e-03,5.83078125e+00,,8.45188672e-03,7.62036443e-03,,8.45188672e-03,1.63404190e+02
8.45288672e-03,2.17187500e-01,1.17812500e-02,-4.09375000e-03,5.77343750e-03,5.65625000e-03,5.83042969e+00,,8.45288672e-03,7.62118772e-03,,8.45288672e-03,1.63346252e+02
8.45388672e-03,2.26562500e-01,1.17812500e-02,-3.68750000e-03,5.78125000e-03,5.75000000e-03,5.83019531e+00,,8.45388672e-03,7.62201706e-03,,8.45388672e-03,1.62400375e+02
8.45488672e-03,2.24218750e-01,1.18015625e-02,-3.67187500e-03,5.78125000e-03,5.65625000e-03,5.83078125e+00,,8.45488672e-03,7.62284780e-03,,8.45488672e-03,1.62661484e+02
8.45588672e-03,2.07812500e-01,1.18015625e-02,-4.35937500e-03,5.70312500e-03,5.37500000e-03,5.83054688e+00,,8.45588672e-03,7.62367900e-03,,8.45588672e-03,1.64374146e+02
8.45688672e-03,2.13281250e-01,1.20250000e-02,-4.68750000e-03,5.74218750e-03,5.31250000e-03,5.83019531e+00,,8.45688672e-03,7.62451766e-03,,8.45688672e-03,1.63834320e+02
8.45788672e-03,2.14843750e-01,1.21265625e-02,-4.14062500e-03,5.70312500e-03,5.59375000e-03,5.83078125e+00,,8.45788672e-03,7.62536796e-03,,8.45788672e-03,1.63696640e+02
8.45888672e-03,2.10937500e-01,1.19843750e-02,-3.39062500e-03,5.74218750e-03,5.59375000e-03,5.83101563e+00,,8.45888672e-03,7.62621732e-03,,8.45888672e-03,1.64119278e+02
8.45988672e-03,2.05468750e-01,1.22687500e-02,-3.53125000e-03,5.71875000e-03,5.65625000e-03,5.82960938e+00,,8.45988672e-03,7.62707135e-03,,8.45988672e-03,1.64701416e+02
8.46088672e-03,2.05468750e-01,1.23906250e-02,-4.35937500e-03,5.67968750e-03,6.28125000e-03,5.82691406e+00,,8.46088672e-03,7.62793981e-03,,8.46088672e-03,1.64722321e+02
8.46188672e-03,2.01562500e-01,1.24312500e-02,-4.40625000e-03,5.64843750e-03,6.03125000e-03,5.82679688e+00,,8.46188672e-03,7.62881385e-03,,8.46188672e-03,1.65148270e+02
8.46288672e-03,1.98437500e-01,1.23906250e-02,-3.71875000e-03,5.64062500e-03,5.68750000e-03,5.82796875e+00,,8.46288672e-03,7.62968790e-03,,8.46288672e-03,1.65491959e+02
8.46388672e-03,2.00000000e-01,1.22890625e-02,-3.00000000e-03,5.60937500e-03,5.81250000e-03,5.82773438e+00,,8.46388672e-03,7.63055682e-03,,8.46388672e-03,1.65348663e+02
8.46488672e-03,2.02343750e-01,1.23296875e-02,-3.31250000e-03,5.64843750e-03,6.18750000e-03,5.82632813e+00,,8.46488672e-03,7.63142388e-03,,8.46488672e-03,1.65123779e+02
8.46588672e-03,2.18750000e-01,1.25734375e-02,-4.32812500e-03,5.75781250e-03,6.50000000e-03,5.82597656e+00,,8.46588672e-03,7.63230072e-03,,8.46588672e-03,1.63452667e+02
8.46688672e-03,2.30468750e-01,1.26343750e-02,-4.65625000e-03,5.77343750e-03,6.40625000e-03,5.82574219e+00,,8.46688672e-03,7.63318781e-03,,8.46688672e-03,1.62268372e+02
8.46788672e-03,2.35937500e-01,1.25328125e-02,-3.76562500e-03,5.77343750e-03,6.18750000e-03,5.82679688e+00,,8.46788672e-03,7.63407396e-03,,8.46788672e-03,1.61726883e+02
8.46888672e-03,2.35937500e-01,1.22687500e-02,-2.82812500e-03,5.73437500e-03,6.12500000e-03,5.82621094e+00,,8.46888672e-03,7.63494708e-03,,8.46888672e-03,1.61744339e+02
8.46988672e-03,2.32031250e-01,1.20250000e-02,-3.01562500e-03,5.73437500e-03,6.12500000e-03,5.82539063e+00,,8.46988672e-03,7.63580203e-03,,8.46988672e-03,1.62162537e+02
8.47088672e-03,2.28125000e-01,1.21265625e-02,-3.87500000e-03,5.64843750e-03,5.53125000e-03,5.82714844e+00,,8.47088672e-03,7.63665279e-03,,8.47088672e-03,1.62583511e+02
8.47188672e-03,2.30468750e-01,1.22687500e-02,-4.17187500e-03,5.68750000e-03,4.93750000e-03,5.82937500e+00,,8.47188672e-03,7.63751147e-03,,8.47188672e-03,1.62363205e+02
8.47288672e-03,2.33593750e-01,1.23906250e-02,-3.51562500e-03,5.78125000e-03,4.90625000e-03,5.82902344e+00,,8.47288672e-03,7.63837993e-03,,8.47288672e-03,1.62061417e+02
8.47388672e-03,2.35156250e-01,1.25734375e-02,-2.93750000e-03,5.79687500e-03,4.84375000e-03,5.82902344e+00,,8.47388672e-03,7.63925910e-03,,8.47388672e-03,1.61917450e+02
8.47488672e-03,2.33593750e-01,1.23296875e-02,-3.42187500e-03,5.79687500e-03,5.00000000e-03,5.82878906e+00,,8.47488672e-03,7.64013594e-03,,8.47488672e-03,1.62095367e+02
8.47588672e-03,2.16406250e-01,1.21468750e-02,-4.09375000e-03,5.64062500e-03,5.43750000e-03,5.82878906e+00,,8.47588672e-03,7.64099741e-03,,8.47588672e-03,1.63887192e+02
8.47688672e-03,2.05468750e-01,1.21468750e-02,-4.09375000e-03,5.53125000e-03,5.65625000e-03,5.82878906e+00,,8.47688672e-03,7.64185283e-03,,8.47688672e-03,1.65036469e+02
8.47788672e-03,2.16406250e-01,1.22687500e-02,-3.53125000e-03,5.62500000e-03,5.68750000e-03,5.82832031e+00,,8.47788672e-03,7.64271244e-03,,8.47788672e-03,1.63929092e+02
8.47888672e-03,2.16406250e-01,1.23703125e-02,-3.20312500e-03,5.62500000e-03,5.87500000e-03,5.82714844e+00,,8.47888672e-03,7.64357997e-03,,8.47888672e-03,1.63946945e+02
8.47988672e-03,2.13281250e-01,1.20859375e-02,-3.48437500e-03,5.57031250e-03,5.59375000e-03,5.82691406e+00,,8.47988672e-03,7.64444144e-03,,8.47988672e-03,1.64286835e+02
8.48088672e-03,2.13281250e-01,1.20250000e-02,-3.82812500e-03,5.60156250e-03,5.50000000e-03,5.82632813e+00,,8.48088672e-03,7.64529034e-03,,8.48088672e-03,1.64306213e+02
8.48188672e-03,2.07031250e-01,1.19843750e-02,-3.98437500e-03,5.62500000e-03,6.06250000e-03,5.82398438e+00,,8.48188672e-03,7.64613552e-03,,8.48188672e-03,1.64971252e+02
8.48288672e-03,1.98437500e-01,1.19031250e-02,-3.76562500e-03,5.55468750e-03,6.28125000e-03,5.82375000e+00,,8.48288672e-03,7.64697697e-03,,8.48288672e-03,1.65877731e+02
8.48388672e-03,1.98437500e-01,1.20859375e-02,-3.79687500e-03,5.54687500e-03,6.18750000e-03,5.82351563e+00,,8.48388672e-03,7.64782168e-03,,8.48388672e-03,1.65897766e+02
8.48488672e-03,1.98437500e-01,1.18015625e-02,-3.93750000e-03,5.54687500e-03,6.28125000e-03,5.82257813e+00,,8.48488672e-03,7.64866313e-03,,8.48488672e-03,1.65918274e+02
8.48588672e-03,2.10937500e-01,1.21265625e-02,-4.01562500e-03,5.68750000e-03,6.25000000e-03,5.82292969e+00,,8.48588672e-03,7.64950551e-03,,8.48588672e-03,1.64650681e+02
8.48688672e-03,2.30468750e-01,1.24718750e-02,-4.03125000e-03,5.85156250e-03,6.34375000e-03,5.82269531e+00,,8.48688672e-03,7.65037164e-03,,8.48688672e-03,1.62658478e+02
8.48788672e-03,2.26562500e-01,1.26343750e-02,-3.76562500e-03,5.81250000e-03,6.40625000e-03,5.82292969e+00,,8.48788672e-03,7.65125547e-03,,8.48788672e-03,1.63081848e+02
8.48888672e-03,2.11718750e-01,1.23906250e-02,-3.68750000e-03,5.66406250e-03,6.28125000e-03,5.82433594e+00,,8.48888672e-03,7.65213650e-03,,8.48888672e-03,1.64631882e+02
8.48988672e-03,2.16406250e-01,1.20859375e-02,-3.85937500e-03,5.60156250e-03,6.06250000e-03,5.82539063e+00,,8.48988672e-03,7.65299844e-03,,8.48988672e-03,1.64168625e+02
8.49088672e-03,2.20312500e-01,1.21875000e-02,-4.09375000e-03,5.57031250e-03,6.18750000e-03,5.82621094e+00,,8.49088672e-03,7.65385292e-03,,8.49088672e-03,1.63786987e+02
8.49188672e-03,2.18750000e-01,1.20859375e-02,-4.35937500e-03,5.60156250e-03,5.59375000e-03,5.82773438e+00,,8.49188672e-03,7.65470788e-03,,8.49188672e-03,1.63970490e+02
8.49288672e-03,2.20312500e-01,1.22281250e-02,-4.59375000e-03,5.66406250e-03,5.21875000e-03,5.82878906e+00,,8.49288672e-03,7.65556376e-03,,8.49288672e-03,1.63833130e+02
8.49388672e-03,2.20312500e-01,1.20453125e-02,-4.62500000e-03,5.66406250e-03,5.59375000e-03,5.82656250e+00,,8.49388672e-03,7.65641872e-03,,8.49388672e-03,1.63857559e+02
8.49488672e-03,2.14843750e-01,1.16593750e-02,-4.04687500e-03,5.57031250e-03,5.75000000e-03,5.82539063e+00,,8.49488672e-03,7.65725318e-03,,8.49488672e-03,1.64444336e+02
8.49588672e-03,2.07812500e-01,1.14562500e-02,-3.79687500e-03,5.45312500e-03,5.68750000e-03,5.82515625e+00,,8.49588672e-03,7.65806669e-03,,8.49588672e-03,1.65190002e+02
8.49688672e-03,1.92968750e-01,1.10093750e-02,-4.20312500e-03,5.32812500e-03,5.65625000e-03,5.82433594e+00,,8.49688672e-03,7.65885785e-03,,8.49688672e-03,1.66741486e+02
8.49788672e-03,1.82812500e-01,1.08062500e-02,-4.68750000e-03,5.14062500e-03,5.75000000e-03,5.82433594e+00,,8.49788672e-03,7.65962573e-03,,8.49788672e-03,1.67812088e+02
8.49888672e-03,1.96093750e-01,1.12531250e-02,-4.25000000e-03,5.26562500e-03,5.87500000e-03,5.82539063e+00,,8.49888672e-03,7.66040292e-03,,8.49888672e-03,1.66466553e+02
8.49988672e-03,2.01562500e-01,1.15578125e-02,-3.29687500e-03,5.35937500e-03,5.59375000e-03,5.82656250e+00,,8.49988672e-03,7.66120618e-03,,8.49988672e-03,1.65922775e+02
8.50088672e-03,2.02343750e-01,1.17000000e-02,-3.23437500e-03,5.42187500e-03,5.53125000e-03,5.82656250e+00,,8.50088672e-03,7.66202481e-03,,8.50088672e-03,1.65859543e+02
8.50188672e-03,2.02343750e-01,1.17812500e-02,-4.35937500e-03,5.47656250e-03,5.87500000e-03,5.82550781e+00,,8.50188672e-03,7.66285183e-03,,8.50188672e-03,1.65879669e+02
8.50288672e-03,1.94531250e-01,1.15578125e-02,-4.92187500e-03,5.46093750e-03,6.34375000e-03,5.82410156e+00,,8.50288672e-03,7.66367372e-03,,8.50288672e-03,1.66709686e+02
8.50388672e-03,1.98437500e-01,1.13953125e-02,-4.28125000e-03,5.49218750e-03,6.18750000e-03,5.82492188e+00,,8.50388672e-03,7.66448164e-03,,8.50388672e-03,1.66331375e+02
8.50488672e-03,2.07812500e-01,1.12734375e-02,-3.31250000e-03,5.51562500e-03,5.81250000e-03,5.82597656e+00,,8.50488672e-03,7.66527979e-03,,8.50488672e-03,1.65385010e+02
8.50588672e-03,2.13281250e-01,1.15578125e-02,-2.96875000e-03,5.62500000e-03,5.81250000e-03,5.82515625e+00,,8.50588672e-03,7.66608398e-03,,8.50588672e-03,1.64837845e+02
8.50688672e-03,2.13281250e-01,1.17000000e-02,-3.95312500e-03,5.68750000e-03,5.59375000e-03,5.82539063e+00,,8.50688672e-03,7.66690262e-03,,8.50688672e-03,1.64856186e+02
8.50788672e-03,2.25781250e-01,1.18828125e-02,-4.62500000e-03,5.81250000e-03,5.37500000e-03,5.82550781e+00,,8.50788672e-03,7.66773336e-03,,8.50788672e-03,1.63590271e+02
8.50888672e-03,2.32031250e-01,1.21265625e-02,-4.17187500e-03,5.83593750e-03,5.37500000e-03,5.82480469e+00,,8.50888672e-03,7.66857853e-03,,8.50888672e-03,1.62969254e+02
8.50988672e-03,2.13281250e-01,1.16593750e-02,-3.18750000e-03,5.64062500e-03,5.28125000e-03,5.82457031e+00,,8.50988672e-03,7.66941626e-03,,8.50988672e-03,1.64921722e+02
8.51088672e-03,2.07812500e-01,1.14968750e-02,-3.26562500e-03,5.58593750e-03,5.21875000e-03,5.82480469e+00,,8.51088672e-03,7.67023163e-03,,8.51088672e-03,1.65502625e+02
8.51188672e-03,2.07031250e-01,1.16593750e-02,-4.21875000e-03,5.60937500e-03,5.21875000e-03,5.82351563e+00,,8.51188672e-03,7.67104654e-03,,8.51188672e-03,1.65602997e+02
8.51288672e-03,2.11718750e-01,1.16390625e-02,-4.62500000e-03,5.64843750e-03,4.78125000e-03,5.82539063e+00,,8.51288672e-03,7.67186703e-03,,8.51288672e-03,1.65143173e+02
8.51388672e-03,2.17187500e-01,1.20250000e-02,-4.28125000e-03,5.70312500e-03,4.53125000e-03,5.82714844e+00,,8.51388672e-03,7.67270010e-03,,8.51388672e-03,1.64602997e+02
8.51488672e-03,2.20312500e-01,1.18421875e-02,-3.45312500e-03,5.67968750e-03,4.68750000e-03,5.82621094e+00,,8.51488672e-03,7.67354062e-03,,8.51488672e-03,1.64301315e+02
8.51588672e-03,2.13281250e-01,1.18421875e-02,-3.53125000e-03,5.60937500e-03,5.21875000e-03,5.82597656e+00,,8.51588672e-03,7.67437462e-03,,8.51588672e-03,1.65044693e+02
8.51688672e-03,2.07031250e-01,1.17406250e-02,-4.20312500e-03,5.51562500e-03,5.37500000e-03,5.82621094e+00,,8.51688672e-03,7.67520536e-03,,8.51688672e-03,1.65709534e+02
8.51788672e-03,1.98437500e-01,1.15375000e-02,-4.51562500e-03,5.47656250e-03,5.31250000e-03,5.82656250e+00,,8.51788672e-03,7.67602492e-03,,8.51788672e-03,1.66618576e+02
8.51888672e-03,1.97656250e-01,1.16390625e-02,-4.35937500e-03,5.45312500e-03,5.68750000e-03,5.82574219e+00,,8.51888672e-03,7.67684123e-03,,8.51888672e-03,1.66722641e+02
8.51988672e-03,2.01562500e-01,1.15375000e-02,-3.87500000e-03,5.49218750e-03,6.06250000e-03,5.82480469e+00,,8.51988672e-03,7.67765753e-03,,8.51988672e-03,1.66341782e+02
8.52088672e-03,2.02343750e-01,1.17000000e-02,-3.82812500e-03,5.50781250e-03,5.90625000e-03,5.82410156e+00,,8.52088672e-03,7.67847570e-03,,8.52088672e-03,1.66281647e+02
8.52188672e-03,2.01562500e-01,1.14562500e-02,-4.20312500e-03,5.57031250e-03,5.81250000e-03,5.82445313e+00,,8.52188672e-03,7.67929060e-03,,8.52188672e-03,1.66383484e+02
8.52288672e-03,2.01562500e-01,1.13953125e-02,-4.46875000e-03,5.57031250e-03,5.90625000e-03,5.82398438e+00,,8.52288672e-03,7.68009527e-03,,8.52288672e-03,1.66406464e+02
8.52388672e-03,2.05468750e-01,1.16593750e-02,-4.18750000e-03,5.62500000e-03,6.28125000e-03,5.82152344e+00,,8.52388672e-03,7.68090691e-03,,8.52388672e-03,1.66026703e+02
8.52488672e-03,2.05468750e-01,1.15375000e-02,-3.75000000e-03,5.62500000e-03,6.34375000e-03,5.82199219e+00,,8.52488672e-03,7.68172368e-03,,8.52488672e-03,1.66047729e+02
8.52588672e-03,2.00000000e-01,1.15578125e-02,-3.29687500e-03,5.54687500e-03,6.18750000e-03,5.82269531e+00,,8.52588672e-03,7.68253673e-03,,8.52588672e-03,1.66630203e+02
8.52688672e-03,2.05468750e-01,1.17000000e-02,-3.31250000e-03,5.58593750e-03,6.12500000e-03,5.82292969e+00,,8.52688672e-03,7.68335536e-03,,8.52688672e-03,1.66083923e+02
8.52788672e-03,2.18750000e-01,1.20453125e-02,-3.53125000e-03,5.78125000e-03,6.18750000e-03,5.82316406e+00,,8.52788672e-03,7.68419169e-03,,8.52788672e-03,1.64732864e+02
8.52888672e-03,2.33593750e-01,1.24312500e-02,-3.75000000e-03,5.98437500e-03,6.12500000e-03,5.82375000e+00,,8.52888672e-03,7.68505363e-03,,8.52888672e-03,1.63221878e+02
