Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94460312,,Zero Index,1799.94460312,,Zero Index,1799.94460312,,Zero Index,1799.94460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.11282216e-03,4.46875000e-03,1.65625000e-02,7.45937500e-02,6.96875000e-03
9.11322216e-03,5.21875000e-03,1.59375000e-02,7.49218750e-02,6.71875000e-03
9.11362216e-03,4.96875000e-03,1.57031250e-02,7.47187500e-02,5.90625000e-03
9.11402216e-03,4.18750000e-03,1.63281250e-02,7.48593750e-02,6.81250000e-03
9.11442216e-03,4.71875000e-03,1.69531250e-02,7.49218750e-02,6.90625000e-03
9.11482216e-03,4.59375000e-03,1.64843750e-02,7.47343750e-02,6.62500000e-03
9.11522216e-03,5.87500000e-03,1.73437500e-02,7.49843750e-02,6.93750000e-03
9.11562216e-03,4.96875000e-03,1.66406250e-02,7.47500000e-02,6.81250000e-03
9.11602216e-03,5.28125000e-03,1.75781250e-02,7.47343750e-02,6.68750000e-03
9.11642216e-03,5.37500000e-03,1.67187500e-02,7.44218750e-02,8.18750000e-03
9.11682216e-03,4.15625000e-03,1.64062500e-02,7.45625000e-02,7.84375000e-03
9.11722216e-03,4.84375000e-03,1.60156250e-02,7.44062500e-02,7.18750000e-03
9.11762216e-03,5.34375000e-03,1.53906250e-02,7.45468750e-02,7.90625000e-03
9.11802216e-03,4.71875000e-03,1.58593750e-02,7.44531250e-02,7.15625000e-03
9.11842216e-03,4.56250000e-03,1.53125000e-02,7.41562500e-02,6.15625000e-03
9.11882216e-03,4.31250000e-03,1.53125000e-02,7.40781250e-02,6.93750000e-03
9.11922216e-03,4.53125000e-03,1.45312500e-02,7.42343750e-02,6.65625000e-03
9.11962216e-03,4.09375000e-03,1.38281250e-02,7.41562500e-02,7.09375000e-03
9.12002216e-03,3.15625000e-03,1.42968750e-02,7.41718750e-02,7.09375000e-03
9.12042216e-03,3.12500000e-03,1.56250000e-02,7.44218750e-02,6.28125000e-03
9.12082216e-03,3.90625000e-03,1.50781250e-02,7.44843750e-02,7.28125000e-03
9.12122216e-03,3.81250000e-03,1.57812500e-02,7.44687500e-02,7.28125000e-03
9.12162216e-03,4.03125000e-03,1.51562500e-02,7.45625000e-02,7.31250000e-03
9.12202216e-03,4.00000000e-03,1.57812500e-02,7.45156250e-02,7.68750000e-03
9.12242216e-03,5.21875000e-03,1.55468750e-02,7.44687500e-02,7.03125000e-03
9.12282216e-03,4.53125000e-03,1.64843750e-02,7.44687500e-02,7.59375000e-03
9.12322216e-03,4.68750000e-03,1.64843750e-02,7.43906250e-02,6.46875000e-03
9.12362216e-03,4.31250000e-03,1.67968750e-02,7.47187500e-02,6.71875000e-03
9.12402216e-03,4.84375000e-03,1.70312500e-02,7.48906250e-02,6.34375000e-03
9.12442216e-03,4.56250000e-03,1.76562500e-02,7.49843750e-02,6.68750000e-03
9.12482216e-03,4.50000000e-03,1.85937500e-02,7.50156250e-02,7.25000000e-03
9.12522216e-03,4.34375000e-03,1.78125000e-02,7.49531250e-02,7.28125000e-03
9.12562216e-03,4.84375000e-03,1.77343750e-02,7.50000000e-02,6.21875000e-03
9.12602216e-03,4.65625000e-03,1.93750000e-02,7.50000000e-02,7.43750000e-03
9.12642216e-03,4.43750000e-03,1.94531250e-02,7.50781250e-02,6.12500000e-03
9.12682216e-03,4.75000000e-03,1.93750000e-02,7.51875000e-02,5.75000000e-03
9.12722216e-03,3.96875000e-03,1.85156250e-02,7.52031250e-02,5.37500000e-03
9.12762216e-03,4.40625000e-03,1.91406250e-02,7.52343750e-02,5.43750000e-03
9.12802216e-03,4.46875000e-03,1.98437500e-02,7.51406250e-02,5.78125000e-03
9.12842216e-03,4.31250000e-03,1.90625000e-02,7.53750000e-02,6.18750000e-03
9.12882216e-03,4.09375000e-03,1.85156250e-02,7.54843750e-02,5.81250000e-03
9.12922216e-03,4.50000000e-03,1.80468750e-02,7.55468750e-02,7.06250000e-03
9.12962216e-03,4.18750000e-03,1.85156250e-02,7.52031250e-02,6.37500000e-03
9.13002216e-03,4.53125000e-03,1.81250000e-02,7.55781250e-02,6.59375000e-03
9.13042216e-03,5.21875000e-03,1.85937500e-02,7.54687500e-02,6.40625000e-03
9.13082216e-03,5.43750000e-03,1.80468750e-02,7.54062500e-02,6.68750000e-03
9.13122216e-03,5.03125000e-03,1.85937500e-02,7.55781250e-02,5.65625000e-03
9.13162216e-03,5.68750000e-03,1.78125000e-02,7.55312500e-02,6.18750000e-03
9.13202216e-03,5.12500000e-03,1.85156250e-02,7.55781250e-02,5.90625000e-03
9.13242216e-03,4.87500000e-03,1.76562500e-02,7.57187500e-02,6.46875000e-03
9.13282216e-03,4.68750000e-03,1.75781250e-02,7.58750000e-02,5.50000000e-03
9.13322216e-03,5.09375000e-03,1.79687500e-02,7.60468750e-02,5.71875000e-03
9.13362216e-03,5.06250000e-03,1.76562500e-02,7.58437500e-02,6.34375000e-03
9.13402216e-03,4.37500000e-03,1.80468750e-02,7.55156250e-02,5.87500000e-03
9.13442216e-03,4.50000000e-03,1.91406250e-02,7.58593750e-02,5.59375000e-03
9.13482216e-03,4.21875000e-03,1.82812500e-02,7.56093750e-02,5.18750000e-03
9.13522216e-03,4.56250000e-03,1.89843750e-02,7.57500000e-02,5.90625000e-03
9.13562216e-03,4.31250000e-03,1.96093750e-02,7.55000000e-02,5.93750000e-03
9.13602216e-03,4.06250000e-03,2.00000000e-02,7.57187500e-02,5.75000000e-03
9.13642216e-03,4.18750000e-03,2.00781250e-02,7.55468750e-02,5.59375000e-03
9.13682216e-03,4.18750000e-03,1.99218750e-02,7.58750000e-02,5.43750000e-03
9.13722216e-03,4.31250000e-03,1.95312500e-02,7.58281250e-02,7.12500000e-03
9.13762216e-03,3.96875000e-03,2.06250000e-02,7.60625000e-02,6.56250000e-03
9.13802216e-03,2.81250000e-03,1.99218750e-02,7.57968750e-02,6.75000000e-03
9.13842216e-03,4.12500000e-03,1.94531250e-02,7.58437500e-02,6.65625000e-03
9.13882216e-03,4.28125000e-03,2.01562500e-02,7.56875000e-02,7.15625000e-03
9.13922216e-03,4.12500000e-03,1.88281250e-02,7.56562500e-02,6.53125000e-03
9.13962216e-03,4.28125000e-03,1.81250000e-02,7.57187500e-02,6.25000000e-03
9.14002216e-03,4.56250000e-03,1.86718750e-02,7.59687500e-02,6.03125000e-03
9.14042216e-03,3.93750000e-03,1.96093750e-02,7.58906250e-02,6.71875000e-03
9.14082216e-03,4.06250000e-03,1.91406250e-02,7.56718750e-02,6.59375000e-03
9.14122216e-03,2.68750000e-03,1.91406250e-02,7.55625000e-02,6.28125000e-03
9.14162216e-03,3.28125000e-03,1.93750000e-02,7.58750000e-02,5.46875000e-03
9.14202216e-03,3.15625000e-03,1.90625000e-02,7.56875000e-02,7.12500000e-03
9.14242216e-03,3.37500000e-03,1.79687500e-02,7.58437500e-02,7.03125000e-03
9.14282216e-03,4.03125000e-03,1.75781250e-02,7.55312500e-02,7.12500000e-03
9.14322216e-03,3.81250000e-03,1.64843750e-02,7.52968750e-02,6.68750000e-03
9.14362216e-03,3.50000000e-03,1.62500000e-02,7.58125000e-02,7.00000000e-03
9.14402216e-03,3.81250000e-03,1.64062500e-02,7.57500000e-02,6.21875000e-03
9.14442216e-03,3.65625000e-03,1.77343750e-02,7.57187500e-02,6.75000000e-03
9.14482216e-03,3.53125000e-03,1.69531250e-02,7.54375000e-02,6.87500000e-03
9.14522216e-03,3.78125000e-03,1.71875000e-02,7.57968750e-02,6.34375000e-03
9.14562216e-03,3.65625000e-03,1.73437500e-02,7.56406250e-02,6.53125000e-03
9.14602216e-03,4.00000000e-03,1.81250000e-02,7.57812500e-02,6.56250000e-03
9.14642216e-03,3.75000000e-03,1.69531250e-02,7.59062500e-02,6.84375000e-03
9.14682216e-03,3.65625000e-03,1.70312500e-02,7.57500000e-02,6.03125000e-03
9.14722216e-03,3.71875000e-03,1.75781250e-02,7.58437500e-02,6.50000000e-03
9.14762216e-03,4.28125000e-03,1.74218750e-02,7.56250000e-02,5.28125000e-03
9.14802216e-03,4.90625000e-03,1.78125000e-02,7.60781250e-02,4.81250000e-03
9.14842216e-03,3.71875000e-03,1.81250000e-02,7.61093750e-02,6.15625000e-03
9.14882216e-03,4.21875000e-03,1.86718750e-02,7.65156250e-02,5.12500000e-03
9.14922216e-03,3.71875000e-03,1.89843750e-02,7.63906250e-02,6.31250000e-03
9.14962216e-03,3.31250000e-03,1.78906250e-02,7.65000000e-02,5.81250000e-03
9.15002216e-03,3.96875000e-03,1.99218750e-02,7.66718750e-02,6.34375000e-03
9.15042216e-03,3.78125000e-03,1.82812500e-02,7.67812500e-02,6.06250000e-03
9.15082216e-03,3.50000000e-03,1.88281250e-02,7.69531250e-02,5.84375000e-03
9.15122216e-03,3.62500000e-03,1.97656250e-02,7.71093750e-02,6.43750000e-03
9.15162216e-03,5.00000000e-03,1.91406250e-02,7.69687500e-02,6.09375000e-03
9.15202216e-03,5.21875000e-03,1.99218750e-02,7.67656250e-02,6.25000000e-03
9.15242216e-03,4.65625000e-03,1.92187500e-02,7.65781250e-02,6.31250000e-03
9.15282216e-03,4.37500000e-03,1.82031250e-02,7.70000000e-02,6.09375000e-03
9.15322216e-03,4.31250000e-03,1.92187500e-02,7.67656250e-02,6.15625000e-03
9.15362216e-03,4.12500000e-03,1.79687500e-02,7.70937500e-02,6.18750000e-03
9.15402216e-03,4.81250000e-03,1.85156250e-02,7.69218750e-02,6.62500000e-03
9.15442216e-03,4.71875000e-03,1.89843750e-02,7.72031250e-02,6.18750000e-03
9.15482216e-03,4.62500000e-03,1.87500000e-02,7.71093750e-02,6.96875000e-03
9.15522216e-03,4.28125000e-03,1.87500000e-02,7.72812500e-02,6.03125000e-03
9.15562216e-03,4.68750000e-03,1.81250000e-02,7.72968750e-02,6.59375000e-03
9.15602216e-03,3.75000000e-03,1.99218750e-02,7.76250000e-02,5.78125000e-03
9.15642216e-03,4.25000000e-03,2.04687500e-02,7.76562500e-02,6.31250000e-03
9.15682216e-03,4.84375000e-03,2.03906250e-02,7.78906250e-02,6.50000000e-03
9.15722216e-03,4.06250000e-03,1.97656250e-02,7.80625000e-02,6.53125000e-03
9.15762216e-03,4.68750000e-03,2.07812500e-02,7.80468750e-02,6.09375000e-03
9.15802216e-03,3.81250000e-03,2.00781250e-02,7.80625000e-02,7.50000000e-03
9.15842216e-03,4.03125000e-03,2.27343750e-02,7.81093750e-02,7.59375000e-03
9.15882216e-03,3.34375000e-03,2.18750000e-02,7.80156250e-02,7.56250000e-03
9.15922216e-03,4.56250000e-03,2.21875000e-02,7.83437500e-02,7.18750000e-03
9.15962216e-03,4.43750000e-03,2.18750000e-02,7.81718750e-02,7.84375000e-03
9.16002216e-03,3.50000000e-03,2.37500000e-02,7.81406250e-02,6.93750000e-03
9.16042216e-03,4.28125000e-03,2.40625000e-02,7.79687500e-02,7.68750000e-03
9.16082216e-03,3.68750000e-03,2.37500000e-02,7.84062500e-02,7.65625000e-03
9.16122216e-03,4.00000000e-03,2.42187500e-02,7.82968750e-02,7.25000000e-03
9.16162216e-03,4.00000000e-03,2.38281250e-02,7.83125000e-02,7.84375000e-03
9.16202216e-03,2.28125000e-03,2.40625000e-02,7.83281250e-02,6.87500000e-03
9.16242216e-03,2.71875000e-03,2.42968750e-02,7.85937500e-02,7.59375000e-03
9.16282216e-03,3.25000000e-03,2.47656250e-02,7.85781250e-02,8.37500000e-03
9.16322216e-03,3.31250000e-03,2.42968750e-02,7.81875000e-02,7.00000000e-03
9.16362216e-03,2.50000000e-03,2.35156250e-02,7.82187500e-02,7.15625000e-03
9.16402216e-03,3.50000000e-03,2.39843750e-02,7.82656250e-02,7.28125000e-03
9.16442216e-03,3.50000000e-03,2.35937500e-02,7.79531250e-02,7.65625000e-03
9.16482216e-03,3.46875000e-03,2.24218750e-02,7.75937500e-02,7.00000000e-03
9.16522216e-03,4.21875000e-03,2.35156250e-02,7.77656250e-02,7.06250000e-03
9.16562216e-03,3.81250000e-03,2.31250000e-02,7.76406250e-02,7.12500000e-03
9.16602216e-03,3.84375000e-03,2.35156250e-02,7.78437500e-02,7.09375000e-03
9.16642216e-03,4.15625000e-03,2.31250000e-02,7.73281250e-02,7.53125000e-03
9.16682216e-03,3.84375000e-03,2.18750000e-02,7.75312500e-02,6.62500000e-03
9.16722216e-03,3.40625000e-03,2.11718750e-02,7.73125000e-02,6.34375000e-03
9.16762216e-03,3.84375000e-03,2.14843750e-02,7.75312500e-02,7.18750000e-03
9.16802216e-03,3.21875000e-03,2.21093750e-02,7.73593750e-02,6.06250000e-03
9.16842216e-03,4.03125000e-03,2.15625000e-02,7.71875000e-02,6.46875000e-03
9.16882216e-03,4.62500000e-03,2.12500000e-02,7.70000000e-02,5.46875000e-03
9.16922216e-03,3.50000000e-03,2.06250000e-02,7.71093750e-02,6.06250000e-03
9.16962216e-03,3.81250000e-03,2.08593750e-02,7.69062500e-02,6.09375000e-03
9.17002216e-03,3.93750000e-03,2.20312500e-02,7.72031250e-02,5.90625000e-03
9.17042216e-03,3.81250000e-03,2.10937500e-02,7.70156250e-02,6.81250000e-03
9.17082216e-03,3.71875000e-03,2.04687500e-02,7.68906250e-02,6.62500000e-03
9.17122216e-03,4.18750000e-03,2.03906250e-02,7.69375000e-02,6.50000000e-03
9.17162216e-03,4.21875000e-03,2.09375000e-02,7.72343750e-02,6.09375000e-03
9.17202216e-03,4.56250000e-03,2.10156250e-02,7.71718750e-02,7.28125000e-03
9.17242216e-03,4.93750000e-03,2.19531250e-02,7.75468750e-02,7.59375000e-03
9.17282216e-03,5.40625000e-03,2.21093750e-02,7.73593750e-02,7.31250000e-03
9.17322216e-03,5.09375000e-03,2.07812500e-02,7.70156250e-02,8.34375000e-03
9.17362216e-03,4.18750000e-03,2.08593750e-02,7.73593750e-02,7.18750000e-03
9.17402216e-03,4.96875000e-03,2.11718750e-02,7.73906250e-02,7.56250000e-03
9.17442216e-03,4.68750000e-03,2.33593750e-02,7.80312500e-02,8.15625000e-03
9.17482216e-03,4.68750000e-03,2.35156250e-02,7.80000000e-02,7.71875000e-03
9.17522216e-03,5.00000000e-03,2.28906250e-02,7.84218750e-02,6.78125000e-03
9.17562216e-03,4.87500000e-03,2.39062500e-02,7.83125000e-02,7.34375000e-03
9.17602216e-03,4.62500000e-03,2.41406250e-02,7.85781250e-02,7.28125000e-03
9.17642216e-03,5.40625000e-03,2.54687500e-02,7.88437500e-02,6.56250000e-03
9.17682216e-03,4.84375000e-03,2.55468750e-02,7.88125000e-02,7.15625000e-03
9.17722216e-03,4.75000000e-03,2.58593750e-02,7.89843750e-02,7.81250000e-03
9.17762216e-03,4.56250000e-03,2.46093750e-02,7.89687500e-02,7.09375000e-03
9.17802216e-03,4.90625000e-03,2.54687500e-02,7.91250000e-02,7.37500000e-03
9.17842216e-03,5.31250000e-03,2.74218750e-02,7.92031250e-02,7.71875000e-03
9.17882216e-03,5.31250000e-03,2.60156250e-02,7.89375000e-02,7.59375000e-03
9.17922216e-03,4.40625000e-03,2.49218750e-02,7.88125000e-02,8.65625000e-03
9.17962216e-03,4.15625000e-03,2.53125000e-02,7.88281250e-02,8.75000000e-03
9.18002216e-03,4.31250000e-03,2.49218750e-02,7.89687500e-02,7.68750000e-03
9.18042216e-03,4.56250000e-03,2.46875000e-02,7.87187500e-02,7.71875000e-03
9.18082216e-03,4.71875000e-03,2.48437500e-02,7.86562500e-02,6.93750000e-03
9.18122216e-03,4.37500000e-03,2.41406250e-02,7.85468750e-02,7.62500000e-03
9.18162216e-03,4.75000000e-03,2.47656250e-02,7.86875000e-02,7.53125000e-03
9.18202216e-03,4.50000000e-03,2.41406250e-02,7.86093750e-02,7.53125000e-03
9.18242216e-03,4.40625000e-03,2.42187500e-02,7.87500000e-02,8.37500000e-03
9.18282216e-03,3.81250000e-03,2.39062500e-02,7.89687500e-02,7.81250000e-03
9.18322216e-03,2.78125000e-03,2.42187500e-02,7.88593750e-02,8.09375000e-03
9.18362216e-03,3.53125000e-03,2.45312500e-02,7.91562500e-02,7.62500000e-03
9.18402216e-03,3.96875000e-03,2.28906250e-02,7.90000000e-02,8.06250000e-03
9.18442216e-03,3.84375000e-03,2.31250000e-02,7.92187500e-02,7.84375000e-03
9.18482216e-03,3.40625000e-03,2.30468750e-02,7.91093750e-02,8.40625000e-03
9.18522216e-03,4.31250000e-03,2.29687500e-02,7.93281250e-02,8.53125000e-03
9.18562216e-03,3.65625000e-03,2.23437500e-02,7.87656250e-02,8.09375000e-03
9.18602216e-03,4.21875000e-03,2.17187500e-02,7.89687500e-02,8.03125000e-03
9.18642216e-03,4.15625000e-03,2.14062500e-02,7.87812500e-02,7.59375000e-03
9.18682216e-03,4.65625000e-03,2.03125000e-02,7.88750000e-02,7.50000000e-03
9.18722216e-03,4.46875000e-03,1.84375000e-02,7.87187500e-02,7.71875000e-03
9.18762216e-03,4.81250000e-03,1.92187500e-02,7.87968750e-02,7.34375000e-03
9.18802216e-03,4.65625000e-03,1.91406250e-02,7.88281250e-02,6.96875000e-03
9.18842216e-03,5.09375000e-03,1.91406250e-02,7.90781250e-02,7.59375000e-03
9.18882216e-03,4.90625000e-03,1.93750000e-02,7.83125000e-02,6.09375000e-03
9.18922216e-03,3.68750000e-03,1.89843750e-02,7.85468750e-02,6.84375000e-03
9.18962216e-03,4.12500000e-03,1.90625000e-02,7.86562500e-02,4.87500000e-03
9.19002216e-03,4.00000000e-03,1.90625000e-02,7.85937500e-02,5.75000000e-03
9.19042216e-03,3.65625000e-03,1.78125000e-02,7.84218750e-02,5.75000000e-03
9.19082216e-03,3.96875000e-03,1.78125000e-02,7.86093750e-02,5.90625000e-03
9.19122216e-03,4.43750000e-03,1.86718750e-02,7.83125000e-02,6.53125000e-03
9.19162216e-03,4.68750000e-03,1.85156250e-02,7.84843750e-02,6.37500000e-03
9.19202216e-03,4.25000000e-03,1.84375000e-02,7.85000000e-02,5.62500000e-03
9.19242216e-03,4.12500000e-03,1.71093750e-02,7.88281250e-02,6.84375000e-03
9.19282216e-03,3.93750000e-03,1.75000000e-02,7.85937500e-02,6.40625000e-03
9.19322216e-03,3.50000000e-03,1.71875000e-02,7.84375000e-02,6.06250000e-03
9.19362216e-03,5.78125000e-03,1.81250000e-02,7.85781250e-02,5.25000000e-03
9.19402216e-03,5.18750000e-03,1.80468750e-02,7.81093750e-02,5.59375000e-03
9.19442216e-03,5.68750000e-03,1.81250000e-02,7.83125000e-02,5.53125000e-03
9.19482216e-03,5.15625000e-03,1.93750000e-02,7.84218750e-02,6.21875000e-03
9.19522216e-03,4.68750000e-03,1.80468750e-02,7.83750000e-02,5.87500000e-03
9.19562216e-03,4.46875000e-03,1.78906250e-02,7.85625000e-02,6.09375000e-03
9.19602216e-03,4.87500000e-03,1.81250000e-02,7.89531250e-02,6.62500000e-03
9.19642216e-03,4.96875000e-03,1.84375000e-02,7.85468750e-02,6.25000000e-03
9.19682216e-03,5.00000000e-03,1.95312500e-02,7.86875000e-02,6.25000000e-03
9.19722216e-03,4.09375000e-03,1.85937500e-02,7.87031250e-02,6.18750000e-03
9.19762216e-03,5.31250000e-03,1.82031250e-02,7.90625000e-02,6.15625000e-03
9.19802216e-03,4.68750000e-03,1.92968750e-02,7.89843750e-02,6.00000000e-03
9.19842216e-03,5.25000000e-03,1.95312500e-02,7.93281250e-02,6.81250000e-03
9.19882216e-03,5.46875000e-03,1.86718750e-02,7.89531250e-02,6.03125000e-03
9.19922216e-03,4.56250000e-03,1.93750000e-02,7.91406250e-02,6.09375000e-03
9.19962216e-03,5.09375000e-03,1.95312500e-02,7.92343750e-02,6.37500000e-03
9.20002216e-03,4.75000000e-03,1.91406250e-02,7.94531250e-02,8.21875000e-03
9.20042216e-03,6.03125000e-03,1.95312500e-02,7.93750000e-02,7.65625000e-03
9.20082216e-03,5.65625000e-03,1.91406250e-02,7.94531250e-02,6.87500000e-03
9.20122216e-03,5.78125000e-03,2.01562500e-02,7.94843750e-02,6.96875000e-03
9.20162216e-03,5.34375000e-03,2.11718750e-02,7.94375000e-02,7.06250000e-03
9.20202216e-03,5.12500000e-03,2.13281250e-02,7.96875000e-02,7.18750000e-03
9.20242216e-03,4.68750000e-03,2.07031250e-02,7.96250000e-02,8.28125000e-03
9.20282216e-03,5.06250000e-03,2.07812500e-02,7.97656250e-02,6.34375000e-03
9.20322216e-03,4.81250000e-03,2.08593750e-02,8.00781250e-02,7.12500000e-03
9.20362216e-03,5.00000000e-03,1.99218750e-02,8.03281250e-02,6.71875000e-03
9.20402216e-03,3.31250000e-03,2.01562500e-02,8.04375000e-02,7.03125000e-03
9.20442216e-03,3.90625000e-03,2.00000000e-02,8.03437500e-02,7.09375000e-03
9.20482216e-03,4.59375000e-03,1.99218750e-02,8.03125000e-02,6.37500000e-03
9.20522216e-03,4.31250000e-03,2.02343750e-02,8.02656250e-02,7.00000000e-03
9.20562216e-03,3.96875000e-03,1.99218750e-02,8.02187500e-02,6.93750000e-03
9.20602216e-03,3.65625000e-03,2.00000000e-02,8.05312500e-02,7.40625000e-03
9.20642216e-03,3.84375000e-03,1.98437500e-02,8.01718750e-02,7.09375000e-03
9.20682216e-03,4.03125000e-03,2.08593750e-02,7.98906250e-02,6.84375000e-03
9.20722216e-03,4.15625000e-03,2.05468750e-02,7.99687500e-02,6.53125000e-03
9.20762216e-03,4.56250000e-03,2.05468750e-02,8.01718750e-02,6.62500000e-03
9.20802216e-03,4.65625000e-03,2.06250000e-02,8.01093750e-02,7.71875000e-03
9.20842216e-03,4.96875000e-03,2.01562500e-02,8.01250000e-02,7.15625000e-03
9.20882216e-03,5.03125000e-03,1.96875000e-02,7.98906250e-02,7.15625000e-03
9.20922216e-03,5.00000000e-03,1.94531250e-02,7.99531250e-02,7.59375000e-03
9.20962216e-03,4.59375000e-03,2.10156250e-02,7.99375000e-02,6.71875000e-03
9.21002216e-03,4.00000000e-03,2.05468750e-02,7.96250000e-02,6.40625000e-03
9.21042216e-03,5.03125000e-03,2.14062500e-02,7.96406250e-02,5.75000000e-03
9.21082216e-03,4.43750000e-03,2.12500000e-02,7.96406250e-02,4.96875000e-03
9.21122216e-03,4.37500000e-03,2.10937500e-02,7.97500000e-02,6.21875000e-03
9.21162216e-03,4.50000000e-03,2.03125000e-02,7.95781250e-02,6.06250000e-03
9.21202216e-03,4.87500000e-03,1.92968750e-02,7.95156250e-02,5.71875000e-03
9.21242216e-03,4.03125000e-03,2.01562500e-02,7.92968750e-02,5.62500000e-03
9.21282216e-03,4.81250000e-03,1.91406250e-02,7.91875000e-02,6.75000000e-03
9.21322216e-03,4.40625000e-03,1.87500000e-02,7.96562500e-02,5.96875000e-03
9.21362216e-03,4.25000000e-03,1.87500000e-02,7.93593750e-02,6.09375000e-03
9.21402216e-03,4.75000000e-03,1.79687500e-02,7.92031250e-02,6.59375000e-03
9.21442216e-03,5.46875000e-03,1.80468750e-02,7.90625000e-02,6.84375000e-03
9.21482216e-03,6.28125000e-03,1.72656250e-02,7.91562500e-02,6.43750000e-03
9.21522216e-03,5.59375000e-03,1.75781250e-02,7.91562500e-02,6.25000000e-03
9.21562216e-03,4.84375000e-03,1.79687500e-02,7.92812500e-02,6.84375000e-03
9.21602216e-03,4.00000000e-03,1.75781250e-02,7.92656250e-02,6.87500000e-03
9.21642216e-03,4.65625000e-03,1.78906250e-02,7.92343750e-02,6.50000000e-03
9.21682216e-03,4.71875000e-03,1.78906250e-02,7.94531250e-02,7.46875000e-03
9.21722216e-03,4.96875000e-03,1.66406250e-02,7.94218750e-02,7.00000000e-03
9.21762216e-03,5.21875000e-03,1.78125000e-02,7.93437500e-02,7.53125000e-03
9.21802216e-03,5.40625000e-03,1.71093750e-02,7.89843750e-02,6.06250000e-03
9.21842216e-03,4.90625000e-03,1.75781250e-02,7.93281250e-02,7.12500000e-03
9.21882216e-03,4.75000000e-03,1.65625000e-02,7.94062500e-02,6.62500000e-03
9.21922216e-03,4.40625000e-03,1.71875000e-02,7.95937500e-02,7.31250000e-03
9.21962216e-03,4.90625000e-03,1.59375000e-02,7.94375000e-02,6.59375000e-03
9.22002216e-03,4.68750000e-03,1.57812500e-02,7.97500000e-02,6.53125000e-03
9.22042216e-03,4.90625000e-03,1.66406250e-02,7.96718750e-02,7.68750000e-03
9.22082216e-03,4.78125000e-03,1.69531250e-02,7.96406250e-02,7.59375000e-03
9.22122216e-03,5.15625000e-03,1.75000000e-02,7.93593750e-02,8.12500000e-03
9.22162216e-03,4.68750000e-03,1.71875000e-02,7.95468750e-02,8.34375000e-03
9.22202216e-03,5.00000000e-03,1.69531250e-02,7.95937500e-02,7.81250000e-03
9.22242216e-03,5.12500000e-03,1.75000000e-02,7.97500000e-02,8.34375000e-03
9.22282216e-03,4.46875000e-03,1.61718750e-02,7.97812500e-02,7.50000000e-03
9.22322216e-03,5.28125000e-03,1.75781250e-02,7.97812500e-02,7.71875000e-03
9.22362216e-03,4.93750000e-03,1.70312500e-02,7.98750000e-02,8.12500000e-03
9.22402216e-03,5.37500000e-03,1.84375000e-02,8.00625000e-02,8.03125000e-03
9.22442216e-03,5.18750000e-03,1.87500000e-02,8.01093750e-02,7.09375000e-03
9.22482216e-03,3.84375000e-03,1.79687500e-02,8.01562500e-02,7.78125000e-03
9.22522216e-03,3.81250000e-03,1.69531250e-02,8.03750000e-02,7.90625000e-03
9.22562216e-03,3.62500000e-03,1.75000000e-02,8.05781250e-02,7.18750000e-03
9.22602216e-03,3.93750000e-03,1.86718750e-02,8.06718750e-02,7.31250000e-03
9.22642216e-03,3.56250000e-03,1.82031250e-02,8.02812500e-02,7.21875000e-03
9.22682216e-03,4.37500000e-03,1.77343750e-02,8.06406250e-02,7.25000000e-03
9.22722216e-03,4.65625000e-03,1.82031250e-02,8.05625000e-02,8.06250000e-03
9.22762216e-03,5.50000000e-03,1.93750000e-02,8.05312500e-02,7.90625000e-03
9.22802216e-03,4.50000000e-03,1.78125000e-02,8.05937500e-02,7.37500000e-03
9.22842216e-03,4.50000000e-03,1.80468750e-02,8.08281250e-02,7.00000000e-03
9.22882216e-03,4.68750000e-03,1.91406250e-02,8.06875000e-02,7.46875000e-03
9.22922216e-03,5.31250000e-03,1.84375000e-02,8.05156250e-02,7.84375000e-03
9.22962216e-03,4.34375000e-03,1.82031250e-02,8.05000000e-02,7.46875000e-03
9.23002216e-03,4.15625000e-03,1.95312500e-02,8.10625000e-02,7.00000000e-03
9.23042216e-03,5.03125000e-03,1.94531250e-02,8.08437500e-02,7.65625000e-03
9.23082216e-03,3.93750000e-03,2.01562500e-02,8.08593750e-02,7.43750000e-03
9.23122216e-03,4.15625000e-03,1.94531250e-02,8.07656250e-02,7.90625000e-03
9.23162216e-03,5.00000000e-03,2.09375000e-02,8.09843750e-02,6.56250000e-03
9.23202216e-03,4.56250000e-03,2.09375000e-02,8.06406250e-02,6.03125000e-03
9.23242216e-03,4.34375000e-03,2.11718750e-02,8.10937500e-02,6.28125000e-03
9.23282216e-03,3.81250000e-03,2.09375000e-02,8.08437500e-02,6.34375000e-03
