Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07941562e-02,8.40781250e+00,3.02696875e-01,-1.61406250e-02,8.34843750e-02,1.92968750e-01,6.06210938e+00,,1.07941562e-02,3.04064751e-01,,1.07941562e-02,5.03087549e+03
1.07951562e-02,8.46796875e+00,3.02534375e-01,1.42500000e-02,8.35390625e-02,2.27343750e-01,6.06222656e+00,,1.07951562e-02,3.04086059e-01,,1.07951562e-02,5.02467871e+03
1.07961562e-02,8.48906250e+00,3.03996875e-01,2.19218750e-02,8.35781250e-02,2.53125000e-01,6.06269531e+00,,1.07961562e-02,3.04107428e-01,,1.07961562e-02,5.02240869e+03
1.07971562e-02,8.48125000e+00,3.06109375e-01,-1.31250000e-02,8.36171875e-02,2.79687500e-01,6.06210938e+00,,1.07971562e-02,3.04128885e-01,,1.07971562e-02,5.02319092e+03
1.07981562e-02,8.48281250e+00,3.07551563e-01,-5.33281250e-02,8.37031250e-02,3.07812500e-01,6.06328125e+00,,1.07981562e-02,3.04150522e-01,,1.07981562e-02,5.02320557e+03
1.07991562e-02,8.47187500e+00,3.07917188e-01,-4.67812500e-02,8.37656250e-02,3.39843750e-01,6.06433594e+00,,1.07991562e-02,3.04172188e-01,,1.07991562e-02,5.02459814e+03
1.08001562e-02,8.43125000e+00,3.09278125e-01,4.06250000e-04,8.37812500e-02,3.75781250e-01,6.06222656e+00,,1.08001562e-02,3.04193914e-01,,1.08001562e-02,5.02890918e+03
1.08011562e-02,8.36718750e+00,3.10740625e-01,2.52812500e-02,8.36640625e-02,4.05468750e-01,6.06082031e+00,,1.08011562e-02,3.04215759e-01,,1.08011562e-02,5.03544580e+03
1.08021562e-02,8.32500000e+00,3.14010938e-01,-8.03125000e-03,8.36640625e-02,4.25000000e-01,6.06210938e+00,,1.08021562e-02,3.04237783e-01,,1.08021562e-02,5.03974902e+03
1.08031562e-02,8.32734375e+00,3.16123438e-01,-5.62500000e-02,8.37578125e-02,4.41406250e-01,6.06292969e+00,,1.08031562e-02,3.04259956e-01,,1.08031562e-02,5.03967773e+03
1.08041562e-02,8.33515625e+00,3.16509375e-01,-5.41093750e-02,8.38203125e-02,4.75000000e-01,6.06164063e+00,,1.08041562e-02,3.04282248e-01,,1.08041562e-02,5.03916504e+03
1.08051562e-02,8.32500000e+00,3.15960938e-01,-4.64062500e-03,8.39687500e-02,5.14843750e-01,6.06164063e+00,,1.08051562e-02,3.04304510e-01,,1.08051562e-02,5.04036719e+03
1.08061562e-02,8.28984375e+00,3.15778125e-01,2.27656250e-02,8.40390625e-02,5.42968750e-01,6.06351563e+00,,1.08061562e-02,3.04326743e-01,,1.08061562e-02,5.04394385e+03
1.08071562e-02,8.24843750e+00,3.16103125e-01,-1.20156250e-02,8.40625000e-02,5.65625000e-01,6.06410156e+00,,1.08071562e-02,3.04348975e-01,,1.08071562e-02,5.04818359e+03
1.08081562e-02,8.20859375e+00,3.14600000e-01,-6.58437500e-02,8.40234375e-02,5.83593750e-01,6.06304688e+00,,1.08081562e-02,3.04371178e-01,,1.08081562e-02,5.05249805e+03
1.08091562e-02,8.17187500e+00,3.12142188e-01,-6.92656250e-02,8.40390625e-02,6.00781250e-01,6.06011719e+00,,1.08091562e-02,3.04393232e-01,,1.08091562e-02,5.05664062e+03
1.08101562e-02,8.14921875e+00,3.09217188e-01,-1.87031250e-02,8.40781250e-02,6.21875000e-01,6.05847656e+00,,1.08101562e-02,3.04415107e-01,,1.08101562e-02,5.05920996e+03
1.08111562e-02,8.13593750e+00,3.08526562e-01,1.99843750e-02,8.41328125e-02,6.32812500e-01,6.05964844e+00,,1.08111562e-02,3.04436862e-01,,1.08111562e-02,5.06057520e+03
1.08121562e-02,8.13203125e+00,3.08648438e-01,-1.14062500e-03,8.43046875e-02,6.40625000e-01,6.06070313e+00,,1.08121562e-02,3.04458588e-01,,1.08121562e-02,5.06092773e+03
1.08131562e-02,8.12500000e+00,3.08526562e-01,-5.11718750e-02,8.43593750e-02,6.55468750e-01,6.06046875e+00,,1.08131562e-02,3.04480344e-01,,1.08131562e-02,5.06179150e+03
1.08141562e-02,8.12031250e+00,3.07551563e-01,-6.55781250e-02,8.42890625e-02,6.71093750e-01,6.06046875e+00,,1.08141562e-02,3.04502040e-01,,1.08141562e-02,5.06258447e+03
1.08151562e-02,8.13984375e+00,3.06495313e-01,-2.83593750e-02,8.43125000e-02,6.82031250e-01,6.06105469e+00,,1.08151562e-02,3.04523647e-01,,1.08151562e-02,5.06081934e+03
1.08161562e-02,8.17109375e+00,3.06921875e-01,1.43281250e-02,8.44062500e-02,6.87500000e-01,6.06328125e+00,,1.08161562e-02,3.04545254e-01,,1.08161562e-02,5.05763477e+03
1.08171562e-02,8.16953125e+00,3.07348438e-01,1.43906250e-02,8.43828125e-02,6.89843750e-01,6.06363281e+00,,1.08171562e-02,3.04566890e-01,,1.08171562e-02,5.05771973e+03
1.08181562e-02,8.13906250e+00,3.08912500e-01,-2.47187500e-02,8.44375000e-02,6.99218750e-01,6.06351563e+00,,1.08181562e-02,3.04588616e-01,,1.08181562e-02,5.06088818e+03
1.08191562e-02,8.09609375e+00,3.12243750e-01,-6.01093750e-02,8.45468750e-02,7.08593750e-01,6.06644531e+00,,1.08191562e-02,3.04610491e-01,,1.08191562e-02,5.06554248e+03
1.08201562e-02,8.05546875e+00,3.13218750e-01,-5.61406250e-02,8.46093750e-02,7.25000000e-01,6.06691406e+00,,1.08201562e-02,3.04632515e-01,,1.08201562e-02,5.07003809e+03
1.08211562e-02,8.01953125e+00,3.12792188e-01,-2.19375000e-02,8.46484375e-02,7.32812500e-01,6.06644531e+00,,1.08211562e-02,3.04654539e-01,,1.08211562e-02,5.07395020e+03
1.08221562e-02,7.94843750e+00,3.13381250e-01,-1.17187500e-03,8.46093750e-02,7.32812500e-01,6.06726563e+00,,1.08221562e-02,3.04676592e-01,,1.08221562e-02,5.08134033e+03
1.08231562e-02,7.85390625e+00,3.13950000e-01,-2.63750000e-02,8.45937500e-02,7.28906250e-01,6.06726563e+00,,1.08231562e-02,3.04698706e-01,,1.08231562e-02,5.09115869e+03
1.08241562e-02,7.79218750e+00,3.14782813e-01,-7.33437500e-02,8.46875000e-02,7.30468750e-01,6.06867188e+00,,1.08241562e-02,3.04720819e-01,,1.08241562e-02,5.09778564e+03
1.08251562e-02,7.79062500e+00,3.16204688e-01,-8.53281250e-02,8.47734375e-02,7.36718750e-01,6.07031250e+00,,1.08251562e-02,3.04743052e-01,,1.08251562e-02,5.09836670e+03
1.08261562e-02,7.84765625e+00,3.16610938e-01,-3.90312500e-02,8.48671875e-02,7.47656250e-01,6.07253906e+00,,1.08261562e-02,3.04765314e-01,,1.08261562e-02,5.09281689e+03
1.08271562e-02,7.91562500e+00,3.15635938e-01,2.12656250e-02,8.49218750e-02,7.58593750e-01,6.07253906e+00,,1.08271562e-02,3.04787576e-01,,1.08271562e-02,5.08585645e+03
1.08281562e-02,7.97656250e+00,3.14457813e-01,3.00000000e-02,8.49062500e-02,7.70312500e-01,6.07253906e+00,,1.08281562e-02,3.04809779e-01,,1.08281562e-02,5.07943848e+03
1.08291562e-02,8.04765625e+00,3.14315625e-01,-1.77500000e-02,8.49218750e-02,7.74218750e-01,6.07347656e+00,,1.08291562e-02,3.04831922e-01,,1.08291562e-02,5.07207666e+03
1.08301562e-02,8.15859375e+00,3.14803125e-01,-5.75000000e-02,8.49687500e-02,7.66406250e-01,6.07195313e+00,,1.08301562e-02,3.04854095e-01,,1.08301562e-02,5.06083887e+03
1.08311562e-02,8.30156250e+00,3.14437500e-01,-2.94531250e-02,8.50781250e-02,7.57031250e-01,6.07148438e+00,,1.08311562e-02,3.04876268e-01,,1.08311562e-02,5.04633008e+03
1.08321562e-02,8.41250000e+00,3.13137500e-01,4.33281250e-02,8.51875000e-02,7.67968750e-01,6.07171875e+00,,1.08321562e-02,3.04898351e-01,,1.08321562e-02,5.03485645e+03
1.08331562e-02,8.46093750e+00,3.12832813e-01,7.18750000e-02,8.53750000e-02,7.70312500e-01,6.07207031e+00,,1.08331562e-02,3.04920405e-01,,1.08331562e-02,5.02955713e+03
1.08341562e-02,8.45156250e+00,3.16671875e-01,1.25312500e-02,8.54375000e-02,7.50000000e-01,6.07371094e+00,,1.08341562e-02,3.04942578e-01,,1.08341562e-02,5.03029980e+03
1.08351562e-02,8.42656250e+00,3.22014063e-01,-6.80781250e-02,8.54375000e-02,7.25000000e-01,6.07347656e+00,,1.08351562e-02,3.04965049e-01,,1.08351562e-02,5.03302441e+03
1.08361562e-02,8.45703125e+00,3.22400000e-01,-7.55156250e-02,8.55312500e-02,7.15625000e-01,6.07265625e+00,,1.08361562e-02,3.04987758e-01,,1.08361562e-02,5.03026416e+03
1.08371562e-02,8.52500000e+00,3.19779688e-01,6.46875000e-03,8.56953125e-02,7.21875000e-01,6.07253906e+00,,1.08371562e-02,3.05010378e-01,,1.08371562e-02,5.02344043e+03
1.08381562e-02,8.56250000e+00,3.17829688e-01,8.54375000e-02,8.57890625e-02,7.14062500e-01,6.07406250e+00,,1.08381562e-02,3.05032849e-01,,1.08381562e-02,5.01933057e+03
1.08391562e-02,8.60000000e+00,3.18296875e-01,6.29687500e-02,8.58828125e-02,6.80468750e-01,6.07289063e+00,,1.08391562e-02,3.05055231e-01,,1.08391562e-02,5.01507129e+03
1.08401562e-02,8.69531250e+00,3.21140625e-01,-2.92656250e-02,8.59218750e-02,6.46093750e-01,6.07570313e+00,,1.08401562e-02,3.05077761e-01,,1.08401562e-02,5.00515625e+03
1.08411562e-02,8.80859375e+00,3.20592188e-01,-5.96875000e-02,8.59843750e-02,6.25781250e-01,6.07910156e+00,,1.08411562e-02,3.05100352e-01,,1.08411562e-02,4.99371338e+03
1.08421562e-02,8.89531250e+00,3.14762500e-01,1.55156250e-02,8.60703125e-02,6.14062500e-01,6.07875000e+00,,1.08421562e-02,3.05122733e-01,,1.08421562e-02,4.98489062e+03
1.08431562e-02,8.94765625e+00,3.11329688e-01,9.18906250e-02,8.61875000e-02,5.95312500e-01,6.07898438e+00,,1.08431562e-02,3.05144757e-01,,1.08431562e-02,4.97920947e+03
1.08441562e-02,8.99296875e+00,3.11715625e-01,6.58281250e-02,8.62812500e-02,5.54687500e-01,6.07910156e+00,,1.08441562e-02,3.05166692e-01,,1.08441562e-02,4.97412061e+03
1.08451562e-02,9.06953125e+00,3.11289062e-01,-2.34375000e-02,8.64296875e-02,5.05468750e-01,6.08214844e+00,,1.08451562e-02,3.05188626e-01,,1.08451562e-02,4.96611523e+03
1.08461562e-02,9.14687500e+00,3.09745313e-01,-4.89375000e-02,8.65781250e-02,4.75000000e-01,6.08355469e+00,,1.08461562e-02,3.05210501e-01,,1.08461562e-02,4.95833398e+03
1.08471562e-02,9.20859375e+00,3.05500000e-01,2.70156250e-02,8.66562500e-02,4.50781250e-01,6.08378906e+00,,1.08471562e-02,3.05232197e-01,,1.08471562e-02,4.95202930e+03
1.08481562e-02,9.25859375e+00,3.03550000e-01,1.04937500e-01,8.67265625e-02,4.01562500e-01,6.08332031e+00,,1.08481562e-02,3.05253625e-01,,1.08481562e-02,4.94652441e+03
1.08491562e-02,9.30625000e+00,3.05114063e-01,8.45000000e-02,8.67890625e-02,3.42187500e-01,6.08109375e+00,,1.08491562e-02,3.05275083e-01,,1.08491562e-02,4.94110938e+03
1.08501562e-02,9.35156250e+00,3.06109375e-01,-3.62500000e-03,8.68281250e-02,2.80468750e-01,6.08050781e+00,,1.08501562e-02,3.05296600e-01,,1.08501562e-02,4.93622363e+03
1.08511562e-02,9.39218750e+00,3.04667187e-01,-4.50000000e-02,8.68984375e-02,2.25781250e-01,6.07992188e+00,,1.08511562e-02,3.05318087e-01,,1.08511562e-02,4.93216455e+03
1.08521562e-02,9.41328125e+00,3.02717188e-01,7.48437500e-03,8.70703125e-02,1.74218750e-01,6.08214844e+00,,1.08521562e-02,3.05339485e-01,,1.08521562e-02,4.93008936e+03
1.08531562e-02,9.41562500e+00,3.02432813e-01,7.81718750e-02,8.72421875e-02,1.14843750e-01,6.08378906e+00,,1.08531562e-02,3.05360794e-01,,1.08531562e-02,4.92962061e+03
1.08541562e-02,9.41328125e+00,3.04179688e-01,7.30312500e-02,8.73515625e-02,4.92187500e-02,6.08496094e+00,,1.08541562e-02,3.05382133e-01,,1.08541562e-02,4.92946191e+03
1.08551562e-02,9.42031250e+00,3.05073438e-01,1.92187500e-03,8.74296875e-02,-1.87500000e-02,6.08660156e+00,,1.08551562e-02,3.05403590e-01,,1.08551562e-02,4.92853809e+03
1.08561562e-02,9.42265625e+00,3.03509375e-01,-3.97500000e-02,8.75000000e-02,-7.50000000e-02,6.08812500e+00,,1.08561562e-02,3.05424988e-01,,1.08561562e-02,4.92839648e+03
1.08571562e-02,9.41250000e+00,3.01214063e-01,-1.87500000e-03,8.75625000e-02,-1.29687500e-01,6.09000000e+00,,1.08571562e-02,3.05446267e-01,,1.08571562e-02,4.92955420e+03
1.08581562e-02,9.40781250e+00,3.02087500e-01,5.84843750e-02,8.76171875e-02,-1.96875000e-01,6.09175781e+00,,1.08581562e-02,3.05467516e-01,,1.08581562e-02,4.92988770e+03
1.08591562e-02,9.42968750e+00,3.04281250e-01,6.04218750e-02,8.76875000e-02,-2.73437500e-01,6.09351563e+00,,1.08591562e-02,3.05488884e-01,,1.08591562e-02,4.92731689e+03
1.08601562e-02,9.46406250e+00,3.05276563e-01,6.93750000e-03,8.77421875e-02,-3.46093750e-01,6.09539063e+00,,1.08601562e-02,3.05510342e-01,,1.08601562e-02,4.92359473e+03
1.08611562e-02,9.49765625e+00,3.03651563e-01,-2.73593750e-02,8.77968750e-02,-4.07812500e-01,6.09843750e+00,,1.08611562e-02,3.05531800e-01,,1.08611562e-02,4.92018604e+03
1.08621562e-02,9.50859375e+00,3.01945313e-01,-1.20312500e-03,8.78750000e-02,-4.67968750e-01,6.10101563e+00,,1.08621562e-02,3.05553108e-01,,1.08621562e-02,4.91913379e+03
1.08631562e-02,9.49375000e+00,3.03956250e-01,4.35937500e-02,8.79375000e-02,-5.45312500e-01,6.10242188e+00,,1.08631562e-02,3.05574477e-01,,1.08631562e-02,4.92055176e+03
1.08641562e-02,9.46406250e+00,3.06089063e-01,4.26562500e-02,8.79375000e-02,-6.40625000e-01,6.10382813e+00,,1.08641562e-02,3.05595934e-01,,1.08641562e-02,4.92338428e+03
1.08651562e-02,9.42890625e+00,3.05804688e-01,-5.04687500e-03,8.79687500e-02,-7.18750000e-01,6.10699219e+00,,1.08651562e-02,3.05617481e-01,,1.08651562e-02,4.92690869e+03
1.08661562e-02,9.41093750e+00,3.03793750e-01,-3.91250000e-02,8.80312500e-02,-7.81250000e-01,6.10804688e+00,,1.08661562e-02,3.05638969e-01,,1.08661562e-02,4.92887842e+03
1.08671562e-02,9.40234375e+00,3.02960938e-01,-1.80312500e-02,8.81015625e-02,-8.53125000e-01,6.10886719e+00,,1.08671562e-02,3.05660307e-01,,1.08671562e-02,4.92991553e+03
1.08681562e-02,9.39375000e+00,3.04829688e-01,2.87031250e-02,8.81640625e-02,-9.35156250e-01,6.11003906e+00,,1.08681562e-02,3.05681735e-01,,1.08681562e-02,4.93077344e+03
1.08691562e-02,9.38359375e+00,3.06475000e-01,4.08125000e-02,8.81953125e-02,-1.02031250e+00,6.11062500e+00,,1.08691562e-02,3.05703223e-01,,1.08691562e-02,4.93163574e+03
1.08701562e-02,9.37578125e+00,3.05946875e-01,3.53125000e-03,8.82187500e-02,-1.10312500e+00,6.11144531e+00,,1.08701562e-02,3.05724800e-01,,1.08701562e-02,4.93232422e+03
1.08711562e-02,9.37343750e+00,3.04301563e-01,-3.59218750e-02,8.82734375e-02,-1.17031250e+00,6.11226563e+00,,1.08711562e-02,3.05746287e-01,,1.08711562e-02,4.93265137e+03
1.08721562e-02,9.37031250e+00,3.03610938e-01,-3.07343750e-02,8.82890625e-02,-1.23515625e+00,6.11167969e+00,,1.08721562e-02,3.05767715e-01,,1.08721562e-02,4.93314990e+03
1.08731562e-02,9.36875000e+00,3.03996875e-01,9.10937500e-03,8.82890625e-02,-1.30625000e+00,6.11238281e+00,,1.08731562e-02,3.05789083e-01,,1.08731562e-02,4.93336816e+03
1.08741562e-02,9.37343750e+00,3.04179688e-01,3.20468750e-02,8.83593750e-02,-1.37890625e+00,6.11449219e+00,,1.08741562e-02,3.05810511e-01,,1.08741562e-02,4.93277637e+03
1.08751562e-02,9.37421875e+00,3.03123438e-01,1.01250000e-02,8.84375000e-02,-1.43984375e+00,6.11648438e+00,,1.08751562e-02,3.05831879e-01,,1.08751562e-02,4.93258398e+03
1.08761562e-02,9.36250000e+00,3.01762500e-01,-2.78593750e-02,8.84609375e-02,-1.50156250e+00,6.11601563e+00,,1.08761562e-02,3.05853158e-01,,1.08761562e-02,4.93383887e+03
1.08771562e-02,9.34218750e+00,3.02128125e-01,-3.64843750e-02,8.84921875e-02,-1.57031250e+00,6.11718750e+00,,1.08771562e-02,3.05874407e-01,,1.08771562e-02,4.93610303e+03
1.08781562e-02,9.31718750e+00,3.03509375e-01,-1.07656250e-02,8.85000000e-02,-1.63593750e+00,6.11941406e+00,,1.08781562e-02,3.05895716e-01,,1.08781562e-02,4.93880566e+03
1.08791562e-02,9.27812500e+00,3.04301563e-01,1.07187500e-02,8.85546875e-02,-1.69453125e+00,6.11929688e+00,,1.08791562e-02,3.05917144e-01,,1.08791562e-02,4.94283252e+03
1.08801562e-02,9.23828125e+00,3.04545313e-01,-3.40625000e-03,8.85937500e-02,-1.74765625e+00,6.11964844e+00,,1.08801562e-02,3.05938572e-01,,1.08801562e-02,4.94692090e+03
1.08811562e-02,9.19375000e+00,3.04687500e-01,-3.75625000e-02,8.86093750e-02,-1.79765625e+00,6.12128906e+00,,1.08811562e-02,3.05960029e-01,,1.08811562e-02,4.95162061e+03
1.08821562e-02,9.15234375e+00,3.05804688e-01,-5.05468750e-02,8.86250000e-02,-1.84453125e+00,6.12445313e+00,,1.08821562e-02,3.05981547e-01,,1.08821562e-02,4.95612256e+03
1.08831562e-02,9.10937500e+00,3.07267188e-01,-2.98281250e-02,8.86093750e-02,-1.89218750e+00,6.12527344e+00,,1.08831562e-02,3.06003124e-01,,1.08831562e-02,4.96076514e+03
1.08841562e-02,9.06875000e+00,3.08242187e-01,-6.09375000e-03,8.85312500e-02,-1.92578125e+00,6.12410156e+00,,1.08841562e-02,3.06024790e-01,,1.08841562e-02,4.96504834e+03
1.08851562e-02,9.03046875e+00,3.08242187e-01,-1.16562500e-02,8.84453125e-02,-1.95390625e+00,6.12550781e+00,,1.08851562e-02,3.06046516e-01,,1.08851562e-02,4.96904199e+03
1.08861562e-02,9.01093750e+00,3.08059375e-01,-3.95937500e-02,8.84453125e-02,-1.97265625e+00,6.12562500e+00,,1.08861562e-02,3.06068212e-01,,1.08861562e-02,4.97119141e+03
1.08871562e-02,9.00156250e+00,3.08445313e-01,-5.45937500e-02,8.85156250e-02,-1.99296875e+00,6.12609375e+00,,1.08871562e-02,3.06089908e-01,,1.08871562e-02,4.97240723e+03
1.08881562e-02,8.98515625e+00,3.08750000e-01,-3.99375000e-02,8.85703125e-02,-2.01171875e+00,6.12726563e+00,,1.08881562e-02,3.06111664e-01,,1.08881562e-02,4.97434912e+03
1.08891562e-02,8.96093750e+00,3.08587500e-01,-1.61875000e-02,8.85390625e-02,-2.02734375e+00,6.12644531e+00,,1.08891562e-02,3.06133389e-01,,1.08891562e-02,4.97699463e+03
1.08901562e-02,8.94921875e+00,3.07754688e-01,-1.39843750e-02,8.85312500e-02,-2.03125000e+00,6.12421875e+00,,1.08901562e-02,3.06155115e-01,,1.08901562e-02,4.97828320e+03
1.08911562e-02,8.94375000e+00,3.06840625e-01,-3.43437500e-02,8.85546875e-02,-2.03984375e+00,6.12351563e+00,,1.08911562e-02,3.06176752e-01,,1.08911562e-02,4.97897510e+03
1.08921562e-02,8.94218750e+00,3.06434375e-01,-4.90937500e-02,8.85312500e-02,-2.03828125e+00,6.12187500e+00,,1.08921562e-02,3.06198329e-01,,1.08921562e-02,4.97935693e+03
1.08931562e-02,8.93203125e+00,3.06089063e-01,-3.97031250e-02,8.85312500e-02,-2.03671875e+00,6.11917969e+00,,1.08931562e-02,3.06219906e-01,,1.08931562e-02,4.98063916e+03
1.08941562e-02,8.92656250e+00,3.05845313e-01,-2.01875000e-02,8.85390625e-02,-2.02578125e+00,6.11941406e+00,,1.08941562e-02,3.06241453e-01,,1.08941562e-02,4.98136182e+03
1.08951562e-02,8.90390625e+00,3.05256250e-01,-1.22968750e-02,8.85937500e-02,-1.94453125e+00,6.12023438e+00,,1.08951562e-02,3.06262970e-01,,1.08951562e-02,4.98378418e+03
1.08961562e-02,8.90937500e+00,2.99832813e-01,-2.71406250e-02,8.86640625e-02,-1.73125000e+00,6.12843750e+00,,1.08961562e-02,3.06284279e-01,,1.08961562e-02,4.98332422e+03
1.08971562e-02,8.93125000e+00,2.74239063e-01,-5.51875000e-02,8.86875000e-02,-1.89218750e+00,6.14214844e+00,,1.08971562e-02,3.06304485e-01,,1.08971562e-02,4.98128711e+03
1.08981562e-02,8.85859375e+00,3.33551563e-01,-3.68281250e-02,8.86875000e-02,-1.96328125e+00,6.14355469e+00,,1.08981562e-02,3.06325883e-01,,1.08981562e-02,4.98902148e+03
1.08991562e-02,8.97265625e+00,3.59226563e-01,-2.07812500e-02,8.87265625e-02,-1.74843750e+00,6.13628906e+00,,1.08991562e-02,3.06350291e-01,,1.08991562e-02,4.97741504e+03
1.09001562e-02,8.95859375e+00,2.61645313e-01,1.28593750e-02,8.87812500e-02,-1.70390625e+00,6.13066406e+00,,1.09001562e-02,3.06372166e-01,,1.09001562e-02,4.97888574e+03
1.09011562e-02,9.01484375e+00,2.65139063e-01,-6.32812500e-03,8.88125000e-02,-1.52265625e+00,6.12726563e+00,,1.09011562e-02,3.06390733e-01,,1.09011562e-02,4.97306934e+03
1.09021562e-02,9.04140625e+00,3.25629687e-01,-4.57500000e-02,8.88359375e-02,-1.54921875e+00,6.12386719e+00,,1.09021562e-02,3.06411505e-01,,1.09021562e-02,4.97046875e+03
1.09031562e-02,8.98828125e+00,3.10801563e-01,-4.82031250e-02,8.88671875e-02,-1.80312500e+00,6.12140625e+00,,1.09031562e-02,3.06433916e-01,,1.09031562e-02,4.97619531e+03
1.09041562e-02,8.99609375e+00,3.21242187e-01,-1.72656250e-02,8.88750000e-02,-1.58203125e+00,6.11589844e+00,,1.09041562e-02,3.06456178e-01,,1.09041562e-02,4.97556348e+03
1.09051562e-02,9.01640625e+00,2.91443750e-01,8.35937500e-03,8.88906250e-02,-1.34375000e+00,6.11097656e+00,,1.09051562e-02,3.06477755e-01,,1.09051562e-02,4.97349268e+03
1.09061562e-02,8.96406250e+00,2.58496875e-01,-1.81250000e-03,8.89843750e-02,-1.39218750e+00,6.11085938e+00,,1.09061562e-02,3.06497097e-01,,1.09061562e-02,4.97887109e+03
1.09071562e-02,8.97031250e+00,3.18560938e-01,-4.55937500e-02,8.89687500e-02,-1.35703125e+00,6.10921875e+00,,1.09071562e-02,3.06517422e-01,,1.09071562e-02,4.97835303e+03
1.09081562e-02,8.98125000e+00,3.29225000e-01,-5.33125000e-02,8.89843750e-02,-1.36796875e+00,6.10441406e+00,,1.09081562e-02,3.06540251e-01,,1.09081562e-02,4.97748779e+03
1.09091562e-02,8.98906250e+00,2.91931250e-01,-5.95312500e-03,8.90234375e-02,-1.31250000e+00,6.09855469e+00,,1.09091562e-02,3.06562126e-01,,1.09091562e-02,4.97683984e+03
1.09101562e-02,9.06171875e+00,2.91057813e-01,3.03593750e-02,8.91015625e-02,-1.05000000e+00,6.09480469e+00,,1.09101562e-02,3.06582659e-01,,1.09101562e-02,4.96928467e+03
1.09111562e-02,9.08125000e+00,2.87868750e-01,1.41718750e-02,8.91875000e-02,-1.02421875e+00,6.09351563e+00,,1.09111562e-02,3.06603044e-01,,1.09111562e-02,4.96715283e+03
1.09121562e-02,9.05468750e+00,3.02575000e-01,-3.29218750e-02,8.91406250e-02,-1.09843750e+00,6.09011719e+00,,1.09121562e-02,3.06623846e-01,,1.09121562e-02,4.96994141e+03
1.09131562e-02,9.05859375e+00,3.27600000e-01,-5.19375000e-02,8.90781250e-02,-9.85156250e-01,6.08390625e+00,,1.09131562e-02,3.06646049e-01,,1.09131562e-02,4.96976367e+03
1.09141562e-02,9.03203125e+00,3.01600000e-01,-1.66718750e-02,8.90937500e-02,-8.80468750e-01,6.07734375e+00,,1.09141562e-02,3.06668192e-01,,1.09141562e-02,4.97268408e+03
1.09151562e-02,8.99765625e+00,2.80942187e-01,1.65468750e-02,8.91718750e-02,-7.57812500e-01,6.07476563e+00,,1.09151562e-02,3.06688696e-01,,1.09151562e-02,4.97622852e+03
1.09161562e-02,8.98671875e+00,3.05114063e-01,-3.57812500e-03,8.92109375e-02,-6.42968750e-01,6.07253906e+00,,1.09161562e-02,3.06709319e-01,,1.09161562e-02,4.97732129e+03
1.09171562e-02,8.95078125e+00,3.13239062e-01,-4.12500000e-02,8.92890625e-02,-6.79687500e-01,6.07007813e+00,,1.09171562e-02,3.06731105e-01,,1.09171562e-02,4.98114551e+03
1.09181562e-02,8.91718750e+00,3.13685938e-01,-4.33281250e-02,8.92265625e-02,-6.06250000e-01,6.06574219e+00,,1.09181562e-02,3.06753159e-01,,1.09181562e-02,4.98483252e+03
1.09191562e-02,8.91718750e+00,3.11654688e-01,-8.37500000e-03,8.91953125e-02,-4.13281250e-01,6.06222656e+00,,1.09191562e-02,3.06775182e-01,,1.09191562e-02,4.98496924e+03
1.09201562e-02,8.88750000e+00,2.91403125e-01,1.86875000e-02,8.93203125e-02,-3.32812500e-01,6.05964844e+00,,1.09201562e-02,3.06796432e-01,,1.09201562e-02,4.98800293e+03
1.09211562e-02,8.85390625e+00,3.04565625e-01,-3.10937500e-03,8.94218750e-02,-2.79687500e-01,6.05648438e+00,,1.09211562e-02,3.06817412e-01,,1.09211562e-02,4.99142480e+03
