Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.10927584e-03,7.56250000e+00,4.82035938e-01,-4.60000000e-02,8.81015625e-02,-1.10937500e-01,6.08355469e+00,,9.10927584e-03,3.80209148e-01,,9.10927584e-03,3.02339526e+03
9.11027584e-03,7.57968750e+00,4.81548438e-01,-3.98750000e-02,8.80859375e-02,-1.16406250e-01,6.08496094e+00,,9.11027584e-03,3.80243093e-01,,9.11027584e-03,3.02185083e+03
9.11127584e-03,7.59453125e+00,4.81467188e-01,-3.89375000e-02,8.80468750e-02,-1.14843750e-01,6.08753906e+00,,9.11127584e-03,3.80277008e-01,,9.11127584e-03,3.02052954e+03
9.11227584e-03,7.61328125e+00,4.81650000e-01,-4.21093750e-02,8.80468750e-02,-1.12500000e-01,6.08777344e+00,,9.11227584e-03,3.80310893e-01,,9.11227584e-03,3.01881128e+03
9.11327584e-03,7.62265625e+00,4.82645313e-01,-4.59843750e-02,8.80312500e-02,-1.18750000e-01,6.08660156e+00,,9.11327584e-03,3.80344838e-01,,9.11327584e-03,3.01807837e+03
9.11427584e-03,7.62421875e+00,4.82482813e-01,-4.74843750e-02,8.80468750e-02,-1.16406250e-01,6.08578125e+00,,9.11427584e-03,3.80378813e-01,,9.11427584e-03,3.01816504e+03
9.11527584e-03,7.63984375e+00,4.82767188e-01,-4.63593750e-02,8.81015625e-02,-1.09375000e-01,6.08531250e+00,,9.11527584e-03,3.80412787e-01,,9.11527584e-03,3.01680273e+03
9.11627584e-03,7.66640625e+00,4.82178125e-01,-4.40781250e-02,8.81250000e-02,-9.92187500e-02,6.08496094e+00,,9.11627584e-03,3.80446762e-01,,9.11627584e-03,3.01430420e+03
9.11727584e-03,7.69375000e+00,4.81792188e-01,-4.25000000e-02,8.81250000e-02,-9.21875000e-02,6.08449219e+00,,9.11727584e-03,3.80480707e-01,,9.11727584e-03,3.01171460e+03
9.11827584e-03,7.71093750e+00,4.82340625e-01,-4.17812500e-02,8.80625000e-02,-9.21875000e-02,6.08355469e+00,,9.11827584e-03,3.80514652e-01,,9.11827584e-03,3.01016602e+03
9.11927584e-03,7.72031250e+00,4.82584375e-01,-4.28750000e-02,8.80625000e-02,-8.59375000e-02,6.08378906e+00,,9.11927584e-03,3.80548596e-01,,9.11927584e-03,3.00942407e+03
9.12027584e-03,7.73593750e+00,4.83031250e-01,-4.57812500e-02,8.80781250e-02,-7.65625000e-02,6.08449219e+00,,9.12027584e-03,3.80582601e-01,,9.12027584e-03,3.00804810e+03
9.12127584e-03,7.76953125e+00,4.82970312e-01,-4.75781250e-02,8.80859375e-02,-6.95312500e-02,6.08167969e+00,,9.12127584e-03,3.80616635e-01,,9.12127584e-03,3.00483228e+03
9.12227584e-03,7.79531250e+00,4.83112500e-01,-4.57343750e-02,8.81171875e-02,-6.56250000e-02,6.08167969e+00,,9.12227584e-03,3.80650640e-01,,9.12227584e-03,3.00242188e+03
9.12327584e-03,7.81406250e+00,4.83254688e-01,-4.20937500e-02,8.80468750e-02,-6.17187500e-02,6.08332031e+00,,9.12327584e-03,3.80684674e-01,,9.12327584e-03,3.00072144e+03
9.12427584e-03,7.82968750e+00,4.82787500e-01,-4.22343750e-02,8.80312500e-02,-6.01562500e-02,6.08355469e+00,,9.12427584e-03,3.80718678e-01,,9.12427584e-03,2.99933398e+03
9.12527584e-03,7.82968750e+00,4.82970312e-01,-4.70625000e-02,8.79921875e-02,-5.31250000e-02,6.08214844e+00,,9.12527584e-03,3.80752683e-01,,9.12527584e-03,2.99957056e+03
9.12627584e-03,7.81875000e+00,4.82685937e-01,-4.69375000e-02,8.78984375e-02,-3.75000000e-02,6.08097656e+00,,9.12627584e-03,3.80786687e-01,,9.12627584e-03,3.00094727e+03
9.12727584e-03,7.80468750e+00,4.82178125e-01,-4.15156250e-02,8.78437500e-02,-2.03125000e-02,6.08109375e+00,,9.12727584e-03,3.80820662e-01,,9.12727584e-03,3.00263135e+03
9.12827584e-03,7.79609375e+00,4.81710938e-01,-4.01250000e-02,8.78906250e-02,1.56250000e-03,6.08191406e+00,,9.12827584e-03,3.80854577e-01,,9.12827584e-03,3.00373364e+03
9.12927584e-03,7.78828125e+00,4.81446875e-01,-4.38125000e-02,8.78984375e-02,1.48437500e-02,6.08191406e+00,,9.12927584e-03,3.80888492e-01,,9.12927584e-03,3.00476147e+03
9.13027584e-03,7.78671875e+00,4.81446875e-01,-4.70156250e-02,8.78984375e-02,2.96875000e-02,6.08191406e+00,,9.13027584e-03,3.80922407e-01,,9.13027584e-03,3.00516309e+03
9.13127584e-03,7.77890625e+00,4.81060938e-01,-4.34687500e-02,8.78593750e-02,4.84375000e-02,6.08238281e+00,,9.13127584e-03,3.80956292e-01,,9.13127584e-03,3.00620850e+03
9.13227584e-03,7.77734375e+00,4.81203125e-01,-3.62343750e-02,8.78046875e-02,6.71875000e-02,6.08449219e+00,,9.13227584e-03,3.80990148e-01,,9.13227584e-03,3.00658057e+03
9.13327584e-03,7.78203125e+00,4.81650000e-01,-3.35781250e-02,8.77968750e-02,8.04687500e-02,6.08449219e+00,,9.13327584e-03,3.81024063e-01,,9.13327584e-03,3.00628247e+03
9.13427584e-03,7.78828125e+00,4.81710938e-01,-3.81406250e-02,8.77500000e-02,9.06250000e-02,6.08437500e+00,,9.13427584e-03,3.81057978e-01,,9.13427584e-03,3.00582837e+03
9.13527584e-03,7.80468750e+00,4.82178125e-01,-4.31406250e-02,8.77265625e-02,1.07031250e-01,6.08378906e+00,,9.13527584e-03,3.81091893e-01,,9.13527584e-03,3.00435229e+03
9.13627584e-03,7.82187500e+00,4.82523438e-01,-4.06875000e-02,8.77656250e-02,1.28125000e-01,6.08250000e+00,,9.13627584e-03,3.81125867e-01,,9.13627584e-03,3.00280225e+03
9.13727584e-03,7.82812500e+00,4.82868750e-01,-3.37500000e-02,8.77656250e-02,1.56250000e-01,6.08109375e+00,,9.13727584e-03,3.81159872e-01,,9.13727584e-03,3.00235522e+03
9.13827584e-03,7.83359375e+00,4.82401562e-01,-3.16093750e-02,8.77500000e-02,1.78906250e-01,6.08109375e+00,,9.13827584e-03,3.81193846e-01,,9.13827584e-03,3.00196460e+03
9.13927584e-03,7.84843750e+00,4.82543750e-01,-3.64531250e-02,8.77500000e-02,1.95312500e-01,6.08191406e+00,,9.13927584e-03,3.81227821e-01,,9.13927584e-03,3.00061475e+03
9.14027584e-03,7.86953125e+00,4.82300000e-01,-3.95312500e-02,8.77031250e-02,2.16406250e-01,6.08250000e+00,,9.14027584e-03,3.81261796e-01,,9.14027584e-03,2.99864160e+03
9.14127584e-03,7.89531250e+00,4.81751563e-01,-3.44687500e-02,8.77031250e-02,2.38281250e-01,6.08250000e+00,,9.14127584e-03,3.81295741e-01,,9.14127584e-03,2.99617993e+03
9.14227584e-03,7.93125000e+00,4.81223438e-01,-2.43593750e-02,8.77812500e-02,2.53125000e-01,6.08109375e+00,,9.14227584e-03,3.81329656e-01,,9.14227584e-03,2.99263086e+03
9.14327584e-03,7.96250000e+00,4.80979688e-01,-1.93125000e-02,8.77812500e-02,2.66406250e-01,6.08050781e+00,,9.14327584e-03,3.81363511e-01,,9.14327584e-03,2.98952490e+03
9.14427584e-03,7.97578125e+00,4.81446875e-01,-2.39375000e-02,8.77812500e-02,2.82031250e-01,6.08156250e+00,,9.14427584e-03,3.81397396e-01,,9.14427584e-03,2.98827051e+03
9.14527584e-03,7.98359375e+00,4.81710938e-01,-3.20468750e-02,8.77812500e-02,3.04687500e-01,6.08191406e+00,,9.14527584e-03,3.81431311e-01,,9.14527584e-03,2.98761328e+03
9.14627584e-03,7.99296875e+00,4.82239063e-01,-3.49531250e-02,8.77812500e-02,3.32812500e-01,6.08378906e+00,,9.14627584e-03,3.81465226e-01,,9.14627584e-03,2.98682471e+03
9.14727584e-03,8.01718750e+00,4.82929688e-01,-2.93906250e-02,8.77812500e-02,3.55468750e-01,6.08554688e+00,,9.14727584e-03,3.81499201e-01,,9.14727584e-03,2.98449829e+03
9.14827584e-03,8.03984375e+00,4.83132813e-01,-1.89062500e-02,8.77812500e-02,3.75781250e-01,6.08531250e+00,,9.14827584e-03,3.81533206e-01,,9.14827584e-03,2.98229077e+03
9.14927584e-03,8.05468750e+00,4.82239063e-01,-1.32187500e-02,8.77656250e-02,3.90625000e-01,6.08437500e+00,,9.14927584e-03,3.81567210e-01,,9.14927584e-03,2.98084546e+03
9.15027584e-03,8.06406250e+00,4.81792188e-01,-1.82343750e-02,8.77265625e-02,4.07812500e-01,6.08308594e+00,,9.15027584e-03,3.81601155e-01,,9.15027584e-03,2.97996240e+03
9.15127584e-03,8.06640625e+00,4.81609375e-01,-2.69843750e-02,8.76562500e-02,4.21093750e-01,6.08250000e+00,,9.15127584e-03,3.81635070e-01,,9.15127584e-03,2.97984033e+03
9.15227584e-03,8.05468750e+00,4.81710938e-01,-3.00937500e-02,8.76093750e-02,4.37500000e-01,6.08296875e+00,,9.15227584e-03,3.81668985e-01,,9.15227584e-03,2.98119971e+03
9.15327584e-03,8.03593750e+00,4.81710938e-01,-2.82656250e-02,8.75937500e-02,4.53125000e-01,6.08414063e+00,,9.15327584e-03,3.81702870e-01,,9.15327584e-03,2.98328711e+03
9.15427584e-03,8.02656250e+00,4.81650000e-01,-2.72812500e-02,8.76171875e-02,4.69531250e-01,6.08355469e+00,,9.15427584e-03,3.81736785e-01,,9.15427584e-03,2.98440088e+03
9.15527584e-03,8.01562500e+00,4.81121875e-01,-3.00312500e-02,8.76328125e-02,4.80468750e-01,6.08437500e+00,,9.15527584e-03,3.81770700e-01,,9.15527584e-03,2.98568042e+03
9.15627584e-03,8.01015625e+00,4.80878125e-01,-3.17187500e-02,8.76093750e-02,4.89843750e-01,6.08449219e+00,,9.15627584e-03,3.81804585e-01,,9.15627584e-03,2.98640747e+03
9.15727584e-03,8.00312500e+00,4.80715625e-01,-2.76406250e-02,8.75937500e-02,5.01562500e-01,6.08414063e+00,,9.15727584e-03,3.81838441e-01,,9.15727584e-03,2.98728979e+03
9.15827584e-03,8.00078125e+00,4.79740625e-01,-2.22500000e-02,8.75625000e-02,5.18750000e-01,6.08332031e+00,,9.15827584e-03,3.81872267e-01,,9.15827584e-03,2.98766382e+03
9.15927584e-03,8.01875000e+00,4.80431250e-01,-2.25781250e-02,8.75000000e-02,5.29687500e-01,6.08296875e+00,,9.15927584e-03,3.81906062e-01,,9.15927584e-03,2.98592993e+03
9.16027584e-03,8.04609375e+00,4.80634375e-01,-2.53593750e-02,8.74609375e-02,5.28125000e-01,6.08355469e+00,,9.16027584e-03,3.81939918e-01,,9.16027584e-03,2.98323828e+03
9.16127584e-03,8.07812500e+00,4.80370313e-01,-2.37187500e-02,8.74843750e-02,5.29687500e-01,6.08437500e+00,,9.16127584e-03,3.81973743e-01,,9.16127584e-03,2.98006616e+03
9.16227584e-03,8.11562500e+00,4.79903125e-01,-1.70312500e-02,8.74296875e-02,5.37500000e-01,6.08378906e+00,,9.16227584e-03,3.82007539e-01,,9.16227584e-03,2.97630835e+03
9.16327584e-03,8.16171875e+00,4.79253125e-01,-1.18593750e-02,8.75234375e-02,5.39062500e-01,6.08074219e+00,,9.16327584e-03,3.82041335e-01,,9.16327584e-03,2.97163281e+03
9.16427584e-03,8.19218750e+00,4.79842188e-01,-1.28281250e-02,8.75234375e-02,5.35937500e-01,6.07875000e+00,,9.16427584e-03,3.82075101e-01,,9.16427584e-03,2.96855713e+03
9.16527584e-03,8.20625000e+00,4.80350000e-01,-1.65156250e-02,8.74687500e-02,5.35156250e-01,6.07957031e+00,,9.16527584e-03,3.82108927e-01,,9.16527584e-03,2.96718506e+03
9.16627584e-03,8.21328125e+00,4.80918750e-01,-1.89062500e-02,8.75625000e-02,5.32031250e-01,6.08039063e+00,,9.16627584e-03,3.82142752e-01,,9.16627584e-03,2.96655396e+03
9.16727584e-03,8.21250000e+00,4.80878125e-01,-1.94687500e-02,8.76328125e-02,5.26562500e-01,6.08167969e+00,,9.16727584e-03,3.82176638e-01,,9.16727584e-03,2.96673633e+03
9.16827584e-03,8.20703125e+00,4.80735938e-01,-1.99531250e-02,8.76171875e-02,5.20312500e-01,6.08296875e+00,,9.16827584e-03,3.82210493e-01,,9.16827584e-03,2.96740479e+03
9.16927584e-03,8.19921875e+00,4.80837500e-01,-2.01406250e-02,8.75625000e-02,5.14843750e-01,6.08378906e+00,,9.16927584e-03,3.82244349e-01,,9.16927584e-03,2.96831616e+03
9.17027584e-03,8.19609375e+00,4.80776563e-01,-1.89218750e-02,8.75625000e-02,5.08593750e-01,6.08285156e+00,,9.17027584e-03,3.82278204e-01,,9.17027584e-03,2.96874219e+03
9.17127584e-03,8.18437500e+00,4.80817188e-01,-1.79218750e-02,8.75937500e-02,4.94531250e-01,6.08238281e+00,,9.17127584e-03,3.82312089e-01,,9.17127584e-03,2.97004761e+03
9.17227584e-03,8.16718750e+00,4.80187500e-01,-1.99843750e-02,8.75781250e-02,4.86718750e-01,6.08273438e+00,,9.17227584e-03,3.82345945e-01,,9.17227584e-03,2.97192017e+03
9.17327584e-03,8.14375000e+00,4.80431250e-01,-2.60468750e-02,8.75234375e-02,4.77343750e-01,6.08554688e+00,,9.17327584e-03,3.82379740e-01,,9.17327584e-03,2.97445825e+03
9.17427584e-03,8.12031250e+00,4.80634375e-01,-3.23437500e-02,8.74687500e-02,4.62500000e-01,6.08859375e+00,,9.17427584e-03,3.82413596e-01,,9.17427584e-03,2.97702930e+03
9.17527584e-03,8.10781250e+00,4.80918750e-01,-3.33281250e-02,8.75625000e-02,4.46875000e-01,6.08777344e+00,,9.17527584e-03,3.82447422e-01,,9.17527584e-03,2.97849194e+03
9.17627584e-03,8.09765625e+00,4.81365625e-01,-2.82968750e-02,8.75781250e-02,4.29687500e-01,6.08578125e+00,,9.17627584e-03,3.82481307e-01,,9.17627584e-03,2.97970215e+03
9.17727584e-03,8.08359375e+00,4.81325000e-01,-2.27031250e-02,8.75390625e-02,4.11718750e-01,6.08531250e+00,,9.17727584e-03,3.82515192e-01,,9.17727584e-03,2.98128711e+03
9.17827584e-03,8.07265625e+00,4.80675000e-01,-2.29062500e-02,8.74843750e-02,3.94531250e-01,6.08578125e+00,,9.17827584e-03,3.82549077e-01,,9.17827584e-03,2.98253564e+03
9.17927584e-03,8.05468750e+00,4.80817188e-01,-2.96562500e-02,8.74687500e-02,3.70312500e-01,6.08671875e+00,,9.17927584e-03,3.82582933e-01,,9.17927584e-03,2.98452759e+03
9.18027584e-03,8.03828125e+00,4.81365625e-01,-3.56718750e-02,8.74453125e-02,3.46093750e-01,6.08730469e+00,,9.18027584e-03,3.82616788e-01,,9.18027584e-03,2.98639209e+03
9.18127584e-03,8.03593750e+00,4.82056250e-01,-3.44218750e-02,8.74843750e-02,3.17968750e-01,6.08695313e+00,,9.18127584e-03,3.82650703e-01,,9.18127584e-03,2.98681934e+03
9.18227584e-03,8.04375000e+00,4.81954688e-01,-2.80000000e-02,8.75000000e-02,2.99218750e-01,6.08613281e+00,,9.18227584e-03,3.82684648e-01,,9.18227584e-03,2.98617920e+03
9.18327584e-03,8.06093750e+00,4.81162500e-01,-2.42968750e-02,8.75546875e-02,2.85937500e-01,6.08378906e+00,,9.18327584e-03,3.82718533e-01,,9.18327584e-03,2.98454590e+03
9.18427584e-03,8.09609375e+00,4.80207812e-01,-2.55000000e-02,8.75781250e-02,2.67968750e-01,6.08015625e+00,,9.18427584e-03,3.82752389e-01,,9.18427584e-03,2.98105347e+03
9.18527584e-03,8.12109375e+00,4.79903125e-01,-2.64531250e-02,8.75234375e-02,2.53125000e-01,6.08015625e+00,,9.18527584e-03,3.82786185e-01,,9.18527584e-03,2.97861377e+03
9.18627584e-03,8.13750000e+00,4.80187500e-01,-2.33750000e-02,8.74609375e-02,2.27343750e-01,6.08156250e+00,,9.18627584e-03,3.82820010e-01,,9.18627584e-03,2.97705444e+03
9.18727584e-03,8.14843750e+00,4.80248438e-01,-1.95312500e-02,8.74687500e-02,2.01562500e-01,6.08214844e+00,,9.18727584e-03,3.82853806e-01,,9.18727584e-03,2.97604077e+03
9.18827584e-03,8.15078125e+00,4.79882813e-01,-2.16093750e-02,8.75234375e-02,1.84375000e-01,6.08191406e+00,,9.18827584e-03,3.82887632e-01,,9.18827584e-03,2.97590820e+03
9.18927584e-03,8.14921875e+00,4.79557813e-01,-2.99375000e-02,8.74609375e-02,1.71093750e-01,6.08191406e+00,,9.18927584e-03,3.82921398e-01,,9.18927584e-03,2.97620557e+03
9.19027584e-03,8.15234375e+00,4.79517187e-01,-3.63437500e-02,8.74609375e-02,1.46875000e-01,6.08273438e+00,,9.19027584e-03,3.82955164e-01,,9.19027584e-03,2.97605908e+03
9.19127584e-03,8.15468750e+00,4.79781250e-01,-3.27968750e-02,8.74453125e-02,1.24218750e-01,6.08250000e+00,,9.19127584e-03,3.82988960e-01,,9.19127584e-03,2.97600073e+03
9.19227584e-03,8.15781250e+00,4.80228125e-01,-2.27812500e-02,8.75000000e-02,1.00000000e-01,6.08214844e+00,,9.19227584e-03,3.83022755e-01,,9.19227584e-03,2.97582568e+03
9.19327584e-03,8.16406250e+00,4.80126563e-01,-1.78125000e-02,8.75781250e-02,7.65625000e-02,6.08308594e+00,,9.19327584e-03,3.83056551e-01,,9.19327584e-03,2.97528906e+03
9.19427584e-03,8.15468750e+00,4.80045313e-01,-2.38437500e-02,8.76328125e-02,5.07812500e-02,6.08437500e+00,,9.19427584e-03,3.83090377e-01,,9.19427584e-03,2.97636597e+03
9.19527584e-03,8.13437500e+00,4.80126563e-01,-3.42187500e-02,8.75234375e-02,2.65625000e-02,6.08554688e+00,,9.19527584e-03,3.83124173e-01,,9.19527584e-03,2.97861426e+03
9.19627584e-03,8.12812500e+00,4.80045313e-01,-3.80156250e-02,8.75156250e-02,-2.34375000e-03,6.08449219e+00,,9.19627584e-03,3.83157998e-01,,9.19627584e-03,2.97944971e+03
9.19727584e-03,8.11875000e+00,4.81731250e-01,-3.47656250e-02,8.75390625e-02,-3.51562500e-02,6.08496094e+00,,9.19727584e-03,3.83191854e-01,,9.19727584e-03,2.98060889e+03
9.19827584e-03,8.10937500e+00,4.81650000e-01,-2.80781250e-02,8.75390625e-02,-5.46875000e-02,6.08531250e+00,,9.19827584e-03,3.83225769e-01,,9.19827584e-03,2.98174194e+03
9.19927584e-03,8.10546875e+00,4.81609375e-01,-2.90312500e-02,8.75000000e-02,-6.71875000e-02,6.08390625e+00,,9.19927584e-03,3.83259684e-01,,9.19927584e-03,2.98229639e+03
9.20027584e-03,8.10546875e+00,4.81629688e-01,-3.75468750e-02,8.75000000e-02,-9.37500000e-02,6.08332031e+00,,9.20027584e-03,3.83293599e-01,,9.20027584e-03,2.98247266e+03
9.20127584e-03,8.11171875e+00,4.82625000e-01,-4.07968750e-02,8.75000000e-02,-1.14062500e-01,6.08250000e+00,,9.20127584e-03,3.83327514e-01,,9.20127584e-03,2.98203613e+03
9.20227584e-03,8.11875000e+00,4.81507813e-01,-3.20312500e-02,8.74609375e-02,-1.32031250e-01,6.08191406e+00,,9.20227584e-03,3.83361459e-01,,9.20227584e-03,2.98150415e+03
9.20327584e-03,8.12421875e+00,4.81934375e-01,-2.35312500e-02,8.74062500e-02,-1.55468750e-01,6.08238281e+00,,9.20327584e-03,3.83395374e-01,,9.20327584e-03,2.98108765e+03
9.20427584e-03,8.14687500e+00,4.80735938e-01,-2.57187500e-02,8.74687500e-02,-1.78125000e-01,6.08156250e+00,,9.20427584e-03,3.83429289e-01,,9.20427584e-03,2.97888232e+03
9.20527584e-03,8.18281250e+00,4.79151563e-01,-3.22500000e-02,8.75937500e-02,-2.03125000e-01,6.07910156e+00,,9.20527584e-03,3.83463085e-01,,9.20527584e-03,2.97533105e+03
9.20627584e-03,8.20937500e+00,4.79029688e-01,-3.13750000e-02,8.76093750e-02,-2.25000000e-01,6.07816406e+00,,9.20627584e-03,3.83496821e-01,,9.20627584e-03,2.97276147e+03
9.20727584e-03,8.21484375e+00,4.78623438e-01,-2.27187500e-02,8.75625000e-02,-2.39062500e-01,6.07898438e+00,,9.20727584e-03,3.83530527e-01,,9.20727584e-03,2.97234106e+03
9.20827584e-03,8.20859375e+00,4.79415625e-01,-1.95156250e-02,8.75625000e-02,-2.53906250e-01,6.08050781e+00,,9.20827584e-03,3.83564293e-01,,9.20827584e-03,2.97309741e+03
9.20927584e-03,8.18437500e+00,4.79639062e-01,-3.11406250e-02,8.75625000e-02,-2.71875000e-01,6.08132813e+00,,9.20927584e-03,3.83598059e-01,,9.20927584e-03,2.97572852e+03
9.21027584e-03,8.14687500e+00,4.80959375e-01,-4.84062500e-02,8.75625000e-02,-2.89062500e-01,6.08167969e+00,,9.21027584e-03,3.83631855e-01,,9.21027584e-03,2.97980518e+03
9.21127584e-03,8.11171875e+00,4.81162500e-01,-5.42500000e-02,8.75546875e-02,-3.03906250e-01,6.08238281e+00,,9.21127584e-03,3.83665740e-01,,9.21127584e-03,2.98370166e+03
9.21227584e-03,8.08671875e+00,4.79659375e-01,-4.28593750e-02,8.75390625e-02,-3.14062500e-01,6.08238281e+00,,9.21227584e-03,3.83699566e-01,,9.21227584e-03,2.98653613e+03
9.21327584e-03,8.07343750e+00,4.79456250e-01,-2.64218750e-02,8.75156250e-02,-3.21093750e-01,6.08132813e+00,,9.21327584e-03,3.83733362e-01,,9.21327584e-03,2.98808887e+03
9.21427584e-03,8.05703125e+00,4.78907813e-01,-2.35625000e-02,8.75156250e-02,-3.26562500e-01,6.08156250e+00,,9.21427584e-03,3.83767098e-01,,9.21427584e-03,2.98991260e+03
9.21527584e-03,8.03437500e+00,4.79232813e-01,-3.74687500e-02,8.75000000e-02,-3.38281250e-01,6.08308594e+00,,9.21527584e-03,3.83800834e-01,,9.21527584e-03,2.99240991e+03
9.21627584e-03,8.01406250e+00,4.79943750e-01,-5.27656250e-02,8.74609375e-02,-3.50781250e-01,6.08531250e+00,,9.21627584e-03,3.83834630e-01,,9.21627584e-03,2.99474316e+03
9.21727584e-03,8.02031250e+00,4.80390625e-01,-5.19375000e-02,8.75546875e-02,-3.59375000e-01,6.08449219e+00,,9.21727584e-03,3.83868426e-01,,9.21727584e-03,2.99437598e+03
9.21827584e-03,8.03671875e+00,4.80289063e-01,-3.66406250e-02,8.76093750e-02,-3.62500000e-01,6.08496094e+00,,9.21827584e-03,3.83902282e-01,,9.21827584e-03,2.99291943e+03
9.21927584e-03,8.04765625e+00,4.79070313e-01,-2.55000000e-02,8.76328125e-02,-3.67968750e-01,6.08531250e+00,,9.21927584e-03,3.83936048e-01,,9.21927584e-03,2.99195679e+03
9.22027584e-03,8.05546875e+00,4.79334375e-01,-2.97656250e-02,8.76484375e-02,-3.70312500e-01,6.08589844e+00,,9.22027584e-03,3.83969784e-01,,9.22027584e-03,2.99129785e+03
9.22127584e-03,8.07343750e+00,4.78664063e-01,-4.06250000e-02,8.76484375e-02,-3.71875000e-01,6.08613281e+00,,9.22127584e-03,3.84003520e-01,,9.22127584e-03,2.98963184e+03
9.22227584e-03,8.09218750e+00,4.78785938e-01,-4.26093750e-02,8.75781250e-02,-3.68750000e-01,6.08671875e+00,,9.22227584e-03,3.84037226e-01,,9.22227584e-03,2.98791968e+03
9.22327584e-03,8.10234375e+00,4.79029688e-01,-3.29375000e-02,8.75156250e-02,-3.68750000e-01,6.08671875e+00,,9.22327584e-03,3.84070963e-01,,9.22327584e-03,2.98707275e+03
9.22427584e-03,8.10234375e+00,4.79009375e-01,-2.52187500e-02,8.74296875e-02,-3.67968750e-01,6.08730469e+00,,9.22427584e-03,3.84104699e-01,,9.22427584e-03,2.98722705e+03
9.22527584e-03,8.10625000e+00,4.79314063e-01,-3.03281250e-02,8.74609375e-02,-3.66406250e-01,6.08730469e+00,,9.22527584e-03,3.84138435e-01,,9.22527584e-03,2.98697168e+03
9.22627584e-03,8.11875000e+00,4.79273438e-01,-4.22031250e-02,8.75546875e-02,-3.64843750e-01,6.08414063e+00,,9.22627584e-03,3.84172171e-01,,9.22627584e-03,2.98587500e+03
9.22727584e-03,8.13046875e+00,4.79557813e-01,-4.56562500e-02,8.75781250e-02,-3.59375000e-01,6.08273438e+00,,9.22727584e-03,3.84205967e-01,,9.22727584e-03,2.98489990e+03
9.22827584e-03,8.13359375e+00,4.79639062e-01,-3.64062500e-02,8.75156250e-02,-3.59375000e-01,6.08332031e+00,,9.22827584e-03,3.84239733e-01,,9.22827584e-03,2.98479517e+03
9.22927584e-03,8.14140625e+00,4.79253125e-01,-2.43593750e-02,8.74062500e-02,-3.55468750e-01,6.08390625e+00,,9.22927584e-03,3.84273499e-01,,9.22927584e-03,2.98415063e+03
9.23027584e-03,8.16015625e+00,4.78765625e-01,-2.15312500e-02,8.73906250e-02,-3.45312500e-01,6.08355469e+00,,9.23027584e-03,3.84307235e-01,,9.23027584e-03,2.98233936e+03
9.23127584e-03,8.18437500e+00,4.77750000e-01,-2.83750000e-02,8.74218750e-02,-3.38281250e-01,6.08308594e+00,,9.23127584e-03,3.84340912e-01,,9.23127584e-03,2.97997485e+03
9.23227584e-03,8.20546875e+00,4.77932813e-01,-3.37812500e-02,8.74609375e-02,-3.34375000e-01,6.08250000e+00,,9.23227584e-03,3.84374559e-01,,9.23227584e-03,2.97796509e+03
9.23327584e-03,8.21796875e+00,4.78196875e-01,-3.04843750e-02,8.74843750e-02,-3.23437500e-01,6.08132813e+00,,9.23327584e-03,3.84408236e-01,,9.23327584e-03,2.97684668e+03
9.23427584e-03,8.20546875e+00,4.78725000e-01,-2.55156250e-02,8.74609375e-02,-3.11718750e-01,6.08109375e+00,,9.23427584e-03,3.84441912e-01,,9.23427584e-03,2.97828369e+03
9.23527584e-03,8.18125000e+00,4.79029688e-01,-3.00312500e-02,8.74453125e-02,-2.95312500e-01,6.08238281e+00,,9.23527584e-03,3.84475619e-01,,9.23527584e-03,2.98092773e+03
9.23627584e-03,8.15625000e+00,4.78867188e-01,-4.18593750e-02,8.73906250e-02,-2.82031250e-01,6.08390625e+00,,9.23627584e-03,3.84509385e-01,,9.23627584e-03,2.98369556e+03
