Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.43169298e-02,-2.10937500e-01,9.85156250e-03,-3.84375000e-03,9.11718750e-03,,1.43169298e-02,9.56389494e-03,,1.43169298e-02,2.82315826e+02
1.43179298e-02,-2.13281250e-01,1.00343750e-02,-3.57812500e-03,9.14062500e-03,,1.43179298e-02,9.56459437e-03,,1.43179298e-02,2.82577148e+02
1.43189298e-02,-2.22656250e-01,9.58750000e-03,-2.70312500e-03,9.17968750e-03,,1.43189298e-02,9.56528541e-03,,1.43189298e-02,2.83560272e+02
1.43199298e-02,-2.21093750e-01,1.00953125e-02,-3.00000000e-03,9.17968750e-03,,1.43199298e-02,9.56597831e-03,,1.43199298e-02,2.83414307e+02
1.43209298e-02,-2.25000000e-01,9.50625000e-03,-3.26562500e-03,9.21875000e-03,,1.43209298e-02,9.56666842e-03,,1.43209298e-02,2.83833618e+02
1.43219298e-02,-2.26562500e-01,9.93281250e-03,-3.67187500e-03,9.23437500e-03,,1.43219298e-02,9.56735294e-03,,1.43219298e-02,2.84013062e+02
1.43229298e-02,-2.17187500e-01,9.36406250e-03,-3.39062500e-03,9.30468750e-03,,1.43229298e-02,9.56803281e-03,,1.43229298e-02,2.83065308e+02
1.43239298e-02,-2.15625000e-01,9.34375000e-03,-3.07812500e-03,9.36718750e-03,,1.43239298e-02,9.56869125e-03,,1.43239298e-02,2.82921356e+02
1.43249298e-02,-2.17187500e-01,9.07968750e-03,-3.20312500e-03,9.34375000e-03,,1.43249298e-02,9.56934039e-03,,1.43249298e-02,2.83099091e+02
1.43259298e-02,-2.14843750e-01,9.58750000e-03,-3.34375000e-03,9.27343750e-03,,1.43259298e-02,9.56999697e-03,,1.43259298e-02,2.82874817e+02
1.43269298e-02,-2.14843750e-01,9.30312500e-03,-3.15625000e-03,9.30468750e-03,,1.43269298e-02,9.57066193e-03,,1.43269298e-02,2.82892029e+02
1.43279298e-02,-2.14843750e-01,9.68906250e-03,-3.12500000e-03,9.32812500e-03,,1.43279298e-02,9.57133155e-03,,1.43279298e-02,2.82908661e+02
1.43289298e-02,-2.02343750e-01,9.60781250e-03,-3.45312500e-03,9.38281250e-03,,1.43289298e-02,9.57201049e-03,,1.43289298e-02,2.81637421e+02
1.43299298e-02,-1.96093750e-01,9.48593750e-03,-3.79687500e-03,9.42187500e-03,,1.43299298e-02,9.57268290e-03,,1.43299298e-02,2.81012299e+02
1.43309298e-02,-1.96093750e-01,9.54687500e-03,-3.79687500e-03,9.47656250e-03,,1.43309298e-02,9.57335345e-03,,1.43309298e-02,2.81032440e+02
1.43319298e-02,-1.92968750e-01,9.54687500e-03,-3.57812500e-03,9.49218750e-03,,1.43319298e-02,9.57402587e-03,,1.43319298e-02,2.80729828e+02
1.43329298e-02,-2.00000000e-01,9.05937500e-03,-3.71875000e-03,9.49218750e-03,,1.43329298e-02,9.57468059e-03,,1.43329298e-02,2.81474030e+02
1.43339298e-02,-2.02343750e-01,9.50625000e-03,-4.31250000e-03,9.39843750e-03,,1.43339298e-02,9.57533438e-03,,1.43339298e-02,2.81736938e+02
1.43349298e-02,-2.05468750e-01,9.50625000e-03,-4.50000000e-03,9.23437500e-03,,1.43349298e-02,9.57600307e-03,,1.43349298e-02,2.82082458e+02
1.43359298e-02,-2.09375000e-01,9.70937500e-03,-3.90625000e-03,9.25000000e-03,,1.43359298e-02,9.57667921e-03,,1.43359298e-02,2.82507446e+02
1.43369298e-02,-2.11718750e-01,9.20156250e-03,-3.07812500e-03,9.27343750e-03,,1.43369298e-02,9.57734603e-03,,1.43369298e-02,2.82767578e+02
1.43379298e-02,-2.11718750e-01,9.68906250e-03,-2.93750000e-03,9.34375000e-03,,1.43379298e-02,9.57801100e-03,,1.43379298e-02,2.82783508e+02
1.43389298e-02,-2.15625000e-01,9.50625000e-03,-3.34375000e-03,9.32812500e-03,,1.43389298e-02,9.57868714e-03,,1.43389298e-02,2.83202850e+02
1.43399298e-02,-2.28125000e-01,9.99375000e-03,-3.87500000e-03,9.30468750e-03,,1.43399298e-02,9.57937352e-03,,1.43399298e-02,2.84510651e+02
1.43409298e-02,-2.30468750e-01,9.60781250e-03,-3.45312500e-03,9.27343750e-03,,1.43409298e-02,9.58006456e-03,,1.43409298e-02,2.84771698e+02
1.43419298e-02,-2.39843750e-01,9.85156250e-03,-2.92187500e-03,9.28906250e-03,,1.43419298e-02,9.58075002e-03,,1.43419298e-02,2.85755096e+02
1.43429298e-02,-2.52343750e-01,9.24218750e-03,-2.82812500e-03,9.26562500e-03,,1.43429298e-02,9.58142243e-03,,1.43429298e-02,2.87058990e+02
1.43439298e-02,-2.42968750e-01,9.58750000e-03,-3.31250000e-03,9.26562500e-03,,1.43439298e-02,9.58208460e-03,,1.43439298e-02,2.86108765e+02
1.43449298e-02,-2.25000000e-01,8.89687500e-03,-3.50000000e-03,9.40625000e-03,,1.43449298e-02,9.58273560e-03,,1.43449298e-02,2.84274353e+02
1.43459298e-02,-2.18750000e-01,8.99843750e-03,-3.12500000e-03,9.53125000e-03,,1.43459298e-02,9.58336610e-03,,1.43459298e-02,2.83647583e+02
1.43469298e-02,-2.15625000e-01,8.87656250e-03,-2.96875000e-03,9.55468750e-03,,1.43469298e-02,9.58399475e-03,,1.43469298e-02,2.83341553e+02
1.43479298e-02,-2.10937500e-01,8.85625000e-03,-3.15625000e-03,9.57031250e-03,,1.43479298e-02,9.58461966e-03,,1.43479298e-02,2.82874542e+02
1.43489298e-02,-2.02343750e-01,8.91718750e-03,-3.56250000e-03,9.50000000e-03,,1.43489298e-02,9.58524551e-03,,1.43489298e-02,2.82006378e+02
1.43499298e-02,-1.92187500e-01,8.87656250e-03,-3.48437500e-03,9.40625000e-03,,1.43499298e-02,9.58587136e-03,,1.43499298e-02,2.80978058e+02
1.43509298e-02,-2.01562500e-01,8.75468750e-03,-2.96875000e-03,9.42187500e-03,,1.43509298e-02,9.58649255e-03,,1.43509298e-02,2.81961639e+02
1.43519298e-02,-2.09375000e-01,9.10000000e-03,-3.04687500e-03,9.49218750e-03,,1.43519298e-02,9.58712026e-03,,1.43519298e-02,2.82783020e+02
1.43529298e-02,-2.07812500e-01,8.85625000e-03,-3.39062500e-03,9.49218750e-03,,1.43529298e-02,9.58775263e-03,,1.43529298e-02,2.82639008e+02
1.43539298e-02,-2.05468750e-01,8.91718750e-03,-4.14062500e-03,9.49218750e-03,,1.43539298e-02,9.58837941e-03,,1.43539298e-02,2.82417328e+02
1.43549298e-02,-2.05468750e-01,9.48593750e-03,-3.64062500e-03,9.39843750e-03,,1.43549298e-02,9.58902668e-03,,1.43549298e-02,2.82437927e+02
1.43559298e-02,-2.10937500e-01,9.54687500e-03,-2.59375000e-03,9.28906250e-03,,1.43559298e-02,9.58969723e-03,,1.43559298e-02,2.83018250e+02
1.43569298e-02,-2.21093750e-01,9.30312500e-03,-2.43750000e-03,9.27343750e-03,,1.43569298e-02,9.59036127e-03,,1.43569298e-02,2.84078613e+02
1.43579298e-02,-2.25000000e-01,9.16093750e-03,-3.76562500e-03,9.21875000e-03,,1.43579298e-02,9.59101040e-03,,1.43579298e-02,2.84497742e+02
1.43589298e-02,-2.15625000e-01,9.20156250e-03,-4.81250000e-03,9.25000000e-03,,1.43589298e-02,9.59165767e-03,,1.43589298e-02,2.83553986e+02
1.43599298e-02,-2.17187500e-01,9.20156250e-03,-3.68750000e-03,9.26562500e-03,,1.43599298e-02,9.59230494e-03,,1.43599298e-02,2.83737610e+02
1.43609298e-02,-2.24218750e-01,9.05937500e-03,-2.21875000e-03,9.23437500e-03,,1.43609298e-02,9.59294755e-03,,1.43609298e-02,2.84478119e+02
1.43619298e-02,-2.15625000e-01,9.20156250e-03,-2.10937500e-03,9.17968750e-03,,1.43619298e-02,9.59359016e-03,,1.43619298e-02,2.83603638e+02
1.43629298e-02,-2.09375000e-01,8.91718750e-03,-3.60937500e-03,9.23437500e-03,,1.43629298e-02,9.59422812e-03,,1.43629298e-02,2.82974457e+02
1.43639298e-02,-2.11718750e-01,9.16093750e-03,-4.84375000e-03,9.21875000e-03,,1.43639298e-02,9.59486421e-03,,1.43639298e-02,2.83238525e+02
1.43649298e-02,-2.13281250e-01,8.71406250e-03,-4.12500000e-03,9.26562500e-03,,1.43649298e-02,9.59549379e-03,,1.43649298e-02,2.83423370e+02
1.43659298e-02,-2.14843750e-01,8.22656250e-03,-2.51562500e-03,9.45312500e-03,,1.43659298e-02,9.59608983e-03,,1.43659298e-02,2.83602020e+02
1.43669298e-02,-2.15625000e-01,8.51093750e-03,-2.29687500e-03,9.50000000e-03,,1.43669298e-02,9.59667936e-03,,1.43669298e-02,2.83695312e+02
1.43679298e-02,-2.15625000e-01,8.61250000e-03,-3.75000000e-03,9.47656250e-03,,1.43679298e-02,9.59728193e-03,,1.43679298e-02,2.83711334e+02
1.43689298e-02,-2.14843750e-01,8.51093750e-03,-4.90625000e-03,9.40625000e-03,,1.43689298e-02,9.59788449e-03,,1.43689298e-02,2.83653748e+02
1.43699298e-02,-2.07812500e-01,8.77500000e-03,-4.25000000e-03,9.36718750e-03,,1.43699298e-02,9.59849358e-03,,1.43699298e-02,2.82953156e+02
1.43709298e-02,-1.94531250e-01,8.77500000e-03,-2.43750000e-03,9.34375000e-03,,1.43709298e-02,9.59911104e-03,,1.43709298e-02,2.81601654e+02
1.43719298e-02,-1.94531250e-01,8.91718750e-03,-2.32812500e-03,9.28906250e-03,,1.43719298e-02,9.59973410e-03,,1.43719298e-02,2.81614288e+02
1.43729298e-02,-2.02343750e-01,9.01875000e-03,-3.79687500e-03,9.34375000e-03,,1.43729298e-02,9.60036553e-03,,1.43729298e-02,2.82435913e+02
1.43739298e-02,-2.13281250e-01,8.77500000e-03,-4.46875000e-03,9.36718750e-03,,1.43739298e-02,9.60099138e-03,,1.43739298e-02,2.83585419e+02
1.43749298e-02,-2.21093750e-01,8.81562500e-03,-3.93750000e-03,9.34375000e-03,,1.43749298e-02,9.60161071e-03,,1.43749298e-02,2.84413116e+02
1.43759298e-02,-2.25000000e-01,8.89687500e-03,-2.45312500e-03,9.23437500e-03,,1.43759298e-02,9.60223470e-03,,1.43759298e-02,2.84832703e+02
1.43769298e-02,-2.24218750e-01,9.50625000e-03,-2.42187500e-03,9.12500000e-03,,1.43769298e-02,9.60288197e-03,,1.43769298e-02,2.84765106e+02
1.43779298e-02,-2.20312500e-01,9.05937500e-03,-3.57812500e-03,9.14062500e-03,,1.43779298e-02,9.60353576e-03,,1.43779298e-02,2.84378296e+02
1.43789298e-02,-2.22656250e-01,9.20156250e-03,-4.40625000e-03,9.12500000e-03,,1.43789298e-02,9.60417837e-03,,1.43789298e-02,2.84641083e+02
1.43799298e-02,-2.21093750e-01,9.16093750e-03,-3.57812500e-03,9.12500000e-03,,1.43799298e-02,9.60482564e-03,,1.43799298e-02,2.84501160e+02
1.43809298e-02,-2.25000000e-01,9.03906250e-03,-2.29687500e-03,9.11718750e-03,,1.43809298e-02,9.60546546e-03,,1.43809298e-02,2.84919434e+02
1.43819298e-02,-2.38281250e-01,9.40468750e-03,-2.21875000e-03,9.11718750e-03,,1.43819298e-02,9.60611552e-03,,1.43819298e-02,2.86300568e+02
1.43829298e-02,-2.30468750e-01,9.20156250e-03,-3.15625000e-03,9.07812500e-03,,1.43829298e-02,9.60677024e-03,,1.43829298e-02,2.85509430e+02
1.43839298e-02,-2.18750000e-01,9.24218750e-03,-3.98437500e-03,9.06250000e-03,,1.43839298e-02,9.60742030e-03,,1.43839298e-02,2.84320221e+02
1.43849298e-02,-2.15625000e-01,9.20156250e-03,-3.64062500e-03,9.14062500e-03,,1.43849298e-02,9.60806943e-03,,1.43849298e-02,2.84018250e+02
1.43859298e-02,-2.18750000e-01,9.01875000e-03,-2.70312500e-03,9.23437500e-03,,1.43859298e-02,9.60871112e-03,,1.43859298e-02,2.84357239e+02
1.43869298e-02,-2.24218750e-01,8.75468750e-03,-2.64062500e-03,9.39843750e-03,,1.43869298e-02,9.60933696e-03,,1.43869298e-02,2.84935181e+02
1.43879298e-02,-2.28906250e-01,8.87656250e-03,-3.53125000e-03,9.43750000e-03,,1.43879298e-02,9.60995816e-03,,1.43879298e-02,2.85434784e+02
1.43889298e-02,-2.24218750e-01,8.81562500e-03,-3.67187500e-03,9.40625000e-03,,1.43889298e-02,9.61058121e-03,,1.43889298e-02,2.84970612e+02
1.43899298e-02,-2.30468750e-01,8.47031250e-03,-3.37500000e-03,9.42187500e-03,,1.43899298e-02,9.61119030e-03,,1.43899298e-02,2.85633636e+02
1.43909298e-02,-2.34375000e-01,9.12031250e-03,-3.23437500e-03,9.39843750e-03,,1.43909298e-02,9.61180869e-03,,1.43909298e-02,2.86053864e+02
1.43919298e-02,-2.20312500e-01,8.40937500e-03,-3.00000000e-03,9.43750000e-03,,1.43919298e-02,9.61242616e-03,,1.43919298e-02,2.84620636e+02
1.43929298e-02,-2.17187500e-01,8.85625000e-03,-3.12500000e-03,9.43750000e-03,,1.43929298e-02,9.61303338e-03,,1.43929298e-02,2.84314728e+02
1.43939298e-02,-2.20312500e-01,8.47031250e-03,-3.15625000e-03,9.39843750e-03,,1.43939298e-02,9.61364340e-03,,1.43939298e-02,2.84653503e+02
1.43949298e-02,-2.11718750e-01,8.99843750e-03,-3.37500000e-03,9.36718750e-03,,1.43949298e-02,9.61425807e-03,,1.43949298e-02,2.83784851e+02
1.43959298e-02,-2.06250000e-01,8.51093750e-03,-3.29687500e-03,9.35937500e-03,,1.43959298e-02,9.61487461e-03,,1.43959298e-02,2.83238770e+02
1.43969298e-02,-2.07812500e-01,9.26250000e-03,-3.10937500e-03,9.23437500e-03,,1.43969298e-02,9.61550139e-03,,1.43969298e-02,2.83416840e+02
1.43979298e-02,-2.13281250e-01,9.12031250e-03,-2.89062500e-03,9.14062500e-03,,1.43979298e-02,9.61614866e-03,,1.43979298e-02,2.83996521e+02
1.43989298e-02,-2.15625000e-01,9.34375000e-03,-2.78125000e-03,9.17968750e-03,,1.43989298e-02,9.61679872e-03,,1.43989298e-02,2.84253174e+02
1.43999298e-02,-2.14843750e-01,9.10000000e-03,-2.89062500e-03,9.21093750e-03,,1.43999298e-02,9.61744785e-03,,1.43999298e-02,2.84187653e+02
1.44009298e-02,-2.18750000e-01,9.30312500e-03,-3.39062500e-03,9.15625000e-03,,1.44009298e-02,9.61809605e-03,,1.44009298e-02,2.84607025e+02
1.44019298e-02,-2.28906250e-01,8.95781250e-03,-3.82812500e-03,9.08593750e-03,,1.44019298e-02,9.61873773e-03,,1.44019298e-02,2.85673157e+02
1.44029298e-02,-2.33593750e-01,8.71406250e-03,-3.39062500e-03,9.10156250e-03,,1.44029298e-02,9.61935986e-03,,1.44029298e-02,2.86175537e+02
1.44039298e-02,-2.22656250e-01,8.85625000e-03,-2.78125000e-03,9.21093750e-03,,1.44039298e-02,9.61997919e-03,,1.44039298e-02,2.85064331e+02
1.44049298e-02,-2.24218750e-01,9.01875000e-03,-2.73437500e-03,9.28906250e-03,,1.44049298e-02,9.62060876e-03,,1.44049298e-02,2.85240021e+02
1.44059298e-02,-2.26562500e-01,9.32343750e-03,-3.53125000e-03,9.28906250e-03,,1.44059298e-02,9.62125417e-03,,1.44059298e-02,2.85498260e+02
1.44069298e-02,-2.24218750e-01,9.26250000e-03,-3.87500000e-03,9.30468750e-03,,1.44069298e-02,9.62190889e-03,,1.44069298e-02,2.85276245e+02
1.44079298e-02,-2.30468750e-01,8.51093750e-03,-3.04687500e-03,9.47656250e-03,,1.44079298e-02,9.62253474e-03,,1.44079298e-02,2.85938934e+02
1.44089298e-02,-2.34375000e-01,8.85625000e-03,-2.64062500e-03,9.39843750e-03,,1.44089298e-02,9.62314662e-03,,1.44089298e-02,2.86356720e+02
1.44099298e-02,-2.34375000e-01,8.47031250e-03,-2.29687500e-03,9.19531250e-03,,1.44099298e-02,9.62375663e-03,,1.44099298e-02,2.86369812e+02
1.44109298e-02,-2.30468750e-01,8.99843750e-03,-3.31250000e-03,9.19531250e-03,,1.44109298e-02,9.62437131e-03,,1.44109298e-02,2.85981964e+02
1.44119298e-02,-2.30468750e-01,8.87656250e-03,-4.06250000e-03,9.17187500e-03,,1.44119298e-02,9.62499995e-03,,1.44119298e-02,2.86001526e+02
1.44129298e-02,-2.20312500e-01,9.16093750e-03,-3.71875000e-03,9.17187500e-03,,1.44129298e-02,9.62563604e-03,,1.44129298e-02,2.84975067e+02
1.44139298e-02,-2.13281250e-01,9.01875000e-03,-2.85937500e-03,9.14062500e-03,,1.44139298e-02,9.62627586e-03,,1.44139298e-02,2.84267639e+02
1.44149298e-02,-2.13281250e-01,9.34375000e-03,-2.40625000e-03,9.11718750e-03,,1.44149298e-02,9.62692313e-03,,1.44149298e-02,2.84281616e+02
1.44159298e-02,-2.18750000e-01,9.10000000e-03,-3.10937500e-03,9.11718750e-03,,1.44159298e-02,9.62757226e-03,,1.44159298e-02,2.84860016e+02
1.44169298e-02,-2.20312500e-01,9.75000000e-03,-3.87500000e-03,9.11718750e-03,,1.44169298e-02,9.62823629e-03,,1.44169298e-02,2.85039581e+02
1.44179298e-02,-2.17187500e-01,9.97343750e-03,-3.71875000e-03,9.00781250e-03,,1.44179298e-02,9.62893106e-03,,1.44179298e-02,2.84737579e+02
1.44189298e-02,-2.21093750e-01,1.02781250e-02,-2.92187500e-03,8.89843750e-03,,1.44189298e-02,9.62964445e-03,,1.44189298e-02,2.85157898e+02
1.44199298e-02,-2.24218750e-01,1.03187500e-02,-2.56250000e-03,8.89843750e-03,,1.44199298e-02,9.63036995e-03,,1.44199298e-02,2.85494568e+02
1.44209298e-02,-2.26562500e-01,1.03390625e-02,-3.34375000e-03,8.96875000e-03,,1.44209298e-02,9.63109732e-03,,1.44209298e-02,2.85751862e+02
1.44219298e-02,-2.32812500e-01,1.02375000e-02,-3.75000000e-03,9.06250000e-03,,1.44219298e-02,9.63182189e-03,,1.44219298e-02,2.86414978e+02
1.44229298e-02,-2.35937500e-01,9.95312500e-03,-3.57812500e-03,9.06250000e-03,,1.44229298e-02,9.63253342e-03,,1.44229298e-02,2.86756561e+02
1.44239298e-02,-2.39843750e-01,9.89218750e-03,-3.26562500e-03,9.08593750e-03,,1.44239298e-02,9.63323191e-03,,1.44239298e-02,2.87177429e+02
1.44249298e-02,-2.34375000e-01,9.75000000e-03,-2.75000000e-03,9.14062500e-03,,1.44249298e-02,9.63392388e-03,,1.44249298e-02,2.86629578e+02
1.44259298e-02,-2.38281250e-01,9.83125000e-03,-3.10937500e-03,9.11718750e-03,,1.44259298e-02,9.63461399e-03,,1.44259298e-02,2.87047791e+02
1.44269298e-02,-2.46875000e-01,1.02781250e-02,-3.79687500e-03,9.12500000e-03,,1.44269298e-02,9.63532180e-03,,1.44269298e-02,2.87952057e+02
1.44279298e-02,-2.42968750e-01,9.83125000e-03,-3.54687500e-03,9.17968750e-03,,1.44279298e-02,9.63602960e-03,,1.44279298e-02,2.87568787e+02
1.44289298e-02,-2.46093750e-01,9.60781250e-03,-2.93750000e-03,9.31250000e-03,,1.44289298e-02,9.63671412e-03,,1.44289298e-02,2.87908142e+02
1.44299298e-02,-2.42968750e-01,9.44531250e-03,-2.90625000e-03,9.27343750e-03,,1.44299298e-02,9.63738561e-03,,1.44299298e-02,2.87601440e+02
1.44309298e-02,-2.47656250e-01,9.34375000e-03,-3.45312500e-03,9.23437500e-03,,1.44309298e-02,9.63804778e-03,,1.44309298e-02,2.88101562e+02
1.44319298e-02,-2.50781250e-01,9.30312500e-03,-3.76562500e-03,9.27343750e-03,,1.44319298e-02,9.63870436e-03,,1.44319298e-02,2.88442841e+02
1.44329298e-02,-2.35937500e-01,9.26250000e-03,-3.12500000e-03,9.28906250e-03,,1.44329298e-02,9.63935815e-03,,1.44329298e-02,2.86930847e+02
1.44339298e-02,-2.14843750e-01,9.01875000e-03,-2.51562500e-03,9.25000000e-03,,1.44339298e-02,9.64000169e-03,,1.44339298e-02,2.84771149e+02
1.44349298e-02,-2.02343750e-01,9.40468750e-03,-2.70312500e-03,9.26562500e-03,,1.44349298e-02,9.64064989e-03,,1.44349298e-02,2.83496307e+02
1.44359298e-02,-1.96875000e-01,9.30312500e-03,-3.39062500e-03,9.23437500e-03,,1.44359298e-02,9.64130927e-03,,1.44359298e-02,2.82948700e+02
1.44369298e-02,-1.96093750e-01,9.36406250e-03,-3.53125000e-03,9.21093750e-03,,1.44369298e-02,9.64196585e-03,,1.44369298e-02,2.82886505e+02
1.44379298e-02,-1.98437500e-01,9.40468750e-03,-3.20312500e-03,9.21875000e-03,,1.44379298e-02,9.64262709e-03,,1.44379298e-02,2.83145996e+02
1.44389298e-02,-1.96875000e-01,9.89218750e-03,-2.78125000e-03,9.08593750e-03,,1.44389298e-02,9.64330602e-03,,1.44389298e-02,2.83000732e+02
1.44399298e-02,-1.94531250e-01,9.72968750e-03,-2.82812500e-03,8.96875000e-03,,1.44399298e-02,9.64399707e-03,,1.44399298e-02,2.82773987e+02
1.44409298e-02,-2.03906250e-01,9.68906250e-03,-3.31250000e-03,9.00781250e-03,,1.44409298e-02,9.64468066e-03,,1.44409298e-02,2.83756744e+02
1.44419298e-02,-2.06250000e-01,9.44531250e-03,-3.48437500e-03,9.07812500e-03,,1.44419298e-02,9.64535400e-03,,1.44419298e-02,2.84016357e+02
1.44429298e-02,-2.06250000e-01,9.40468750e-03,-3.12500000e-03,9.07812500e-03,,1.44429298e-02,9.64601804e-03,,1.44429298e-02,2.84033875e+02
1.44439298e-02,-2.17187500e-01,9.38437500e-03,-2.75000000e-03,9.04687500e-03,,1.44439298e-02,9.64668021e-03,,1.44439298e-02,2.85177032e+02
1.44449298e-02,-2.28906250e-01,9.54687500e-03,-3.68750000e-03,9.02343750e-03,,1.44449298e-02,9.64734610e-03,,1.44449298e-02,2.86402191e+02
1.44459298e-02,-2.28906250e-01,9.64843750e-03,-4.31250000e-03,9.06250000e-03,,1.44459298e-02,9.64802224e-03,,1.44459298e-02,2.86423401e+02
1.44469298e-02,-2.32031250e-01,9.72968750e-03,-3.95312500e-03,9.08593750e-03,,1.44469298e-02,9.64870490e-03,,1.44469298e-02,2.86767487e+02
1.44479298e-02,-2.30468750e-01,1.00343750e-02,-2.82812500e-03,9.10156250e-03,,1.44479298e-02,9.64940060e-03,,1.44479298e-02,2.86624390e+02
1.44489298e-02,-2.34375000e-01,9.18125000e-03,-2.28125000e-03,9.14062500e-03,,1.44489298e-02,9.65007674e-03,,1.44489298e-02,2.87040619e+02
1.44499298e-02,-2.41406250e-01,9.30312500e-03,-3.56250000e-03,9.21875000e-03,,1.44499298e-02,9.65072773e-03,,1.44499298e-02,2.87780975e+02
1.44509298e-02,-2.37500000e-01,8.81562500e-03,-4.14062500e-03,9.25000000e-03,,1.44509298e-02,9.65136569e-03,,1.44509298e-02,2.87398682e+02
1.44519298e-02,-2.33593750e-01,8.85625000e-03,-3.64062500e-03,9.23437500e-03,,1.44519298e-02,9.65198781e-03,,1.44519298e-02,2.87016571e+02
1.44529298e-02,-2.32031250e-01,8.99843750e-03,-2.64062500e-03,9.28906250e-03,,1.44529298e-02,9.65261646e-03,,1.44529298e-02,2.86872131e+02
1.44539298e-02,-2.17187500e-01,9.16093750e-03,-2.56250000e-03,9.27343750e-03,,1.44539298e-02,9.65325534e-03,,1.44539298e-02,2.85355652e+02
1.44549298e-02,-2.01562500e-01,9.12031250e-03,-3.79687500e-03,9.27343750e-03,,1.44549298e-02,9.65389889e-03,,1.44549298e-02,2.83761658e+02
1.44559298e-02,-2.02343750e-01,9.12031250e-03,-4.73437500e-03,9.30468750e-03,,1.44559298e-02,9.65454150e-03,,1.44559298e-02,2.83864807e+02
1.44569298e-02,-2.05468750e-01,9.12031250e-03,-4.01562500e-03,9.28906250e-03,,1.44569298e-02,9.65518411e-03,,1.44569298e-02,2.84210175e+02
1.44579298e-02,-2.03906250e-01,8.77500000e-03,-2.64062500e-03,9.25000000e-03,,1.44579298e-02,9.65581462e-03,,1.44579298e-02,2.84066772e+02
1.44589298e-02,-2.07812500e-01,8.81562500e-03,-2.29687500e-03,9.17968750e-03,,1.44589298e-02,9.65643302e-03,,1.44589298e-02,2.84482574e+02
1.44599298e-02,-2.17187500e-01,9.05937500e-03,-3.26562500e-03,8.99218750e-03,,1.44599298e-02,9.65706259e-03,,1.44599298e-02,2.85463806e+02
1.44609298e-02,-2.24218750e-01,9.16093750e-03,-4.17187500e-03,8.91406250e-03,,1.44609298e-02,9.65770427e-03,,1.44609298e-02,2.86208374e+02
1.44619298e-02,-2.18750000e-01,9.24218750e-03,-3.57812500e-03,8.99218750e-03,,1.44619298e-02,9.65835154e-03,,1.44619298e-02,2.85665100e+02
1.44629298e-02,-2.02343750e-01,9.24218750e-03,-2.51562500e-03,9.06250000e-03,,1.44629298e-02,9.65900254e-03,,1.44629298e-02,2.83989899e+02
1.44639298e-02,-1.92968750e-01,9.26250000e-03,-2.73437500e-03,9.06250000e-03,,1.44639298e-02,9.65965446e-03,,1.44639298e-02,2.83037323e+02
1.44649298e-02,-2.07031250e-01,8.87656250e-03,-3.71875000e-03,9.02343750e-03,,1.44649298e-02,9.66029242e-03,,1.44649298e-02,2.84504150e+02
1.44659298e-02,-2.28125000e-01,9.60781250e-03,-4.35937500e-03,9.06250000e-03,,1.44659298e-02,9.66094341e-03,,1.44659298e-02,2.86700195e+02
1.44669298e-02,-2.32031250e-01,9.12031250e-03,-3.31250000e-03,9.10156250e-03,,1.44669298e-02,9.66160186e-03,,1.44669298e-02,2.87123230e+02
1.44679298e-02,-2.35937500e-01,9.60781250e-03,-2.54687500e-03,9.10156250e-03,,1.44679298e-02,9.66226123e-03,,1.44679298e-02,2.87541443e+02
1.44689298e-02,-2.34375000e-01,8.87656250e-03,-2.37500000e-03,9.04687500e-03,,1.44689298e-02,9.66291223e-03,,1.44689298e-02,2.87393402e+02
1.44699298e-02,-2.32031250e-01,9.01875000e-03,-3.18750000e-03,9.08593750e-03,,1.44699298e-02,9.66354180e-03,,1.44699298e-02,2.87166534e+02
1.44709298e-02,-2.34375000e-01,8.57187500e-03,-3.95312500e-03,9.21093750e-03,,1.44709298e-02,9.66416113e-03,,1.44709298e-02,2.87427094e+02
1.44719298e-02,-2.35937500e-01,8.75468750e-03,-3.48437500e-03,9.23437500e-03,,1.44719298e-02,9.66477115e-03,,1.44719298e-02,2.87607849e+02
1.44729298e-02,-2.37500000e-01,8.63281250e-03,-2.67187500e-03,9.19531250e-03,,1.44729298e-02,9.66538209e-03,,1.44729298e-02,2.87785248e+02
