Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.15204752e-03,1.25343750e+01,3.56159375e-01,8.10937500e-03,7.69531250e-03,1.76562500e-01,6.05308594e+00,,8.15204752e-03,2.06987515e-01,,8.15204752e-03,2.91837158e+01
8.15304752e-03,1.25296875e+01,3.55570313e-01,8.37500000e-03,7.60156250e-03,1.76562500e-01,6.05320313e+00,,8.15304752e-03,2.07012564e-01,,8.15304752e-03,2.96234131e+01
8.15404752e-03,1.25265625e+01,3.55773438e-01,8.45312500e-03,7.63281250e-03,1.74218750e-01,6.05320313e+00,,8.15404752e-03,2.07037628e-01,,8.15404752e-03,2.99010010e+01
8.15504752e-03,1.25250000e+01,3.55773438e-01,8.04687500e-03,7.60156250e-03,1.69531250e-01,6.05250000e+00,,8.15504752e-03,2.07062677e-01,,8.15504752e-03,3.00184326e+01
8.15604752e-03,1.25304688e+01,3.56057813e-01,7.84375000e-03,7.64062500e-03,1.71093750e-01,6.05144531e+00,,8.15604752e-03,2.07087740e-01,,8.15604752e-03,2.94124756e+01
8.15704752e-03,1.25296875e+01,3.55834375e-01,8.09375000e-03,7.78125000e-03,1.78906250e-01,6.05179688e+00,,8.15704752e-03,2.07112819e-01,,8.15704752e-03,2.94508057e+01
8.15804752e-03,1.25250000e+01,3.55814063e-01,8.15625000e-03,7.76562500e-03,1.84375000e-01,6.05121094e+00,,8.15804752e-03,2.07137868e-01,,8.15804752e-03,2.98909912e+01
8.15904752e-03,1.25210937e+01,3.55814063e-01,8.21875000e-03,7.64062500e-03,1.89843750e-01,6.05167969e+00,,8.15904752e-03,2.07162917e-01,,8.15904752e-03,3.02503662e+01
8.16004752e-03,1.25242187e+01,3.55570313e-01,7.89062500e-03,7.64062500e-03,1.89843750e-01,6.05250000e+00,,8.16004752e-03,2.07187980e-01,,8.16004752e-03,2.98853760e+01
8.16104752e-03,1.25320312e+01,3.55814063e-01,7.65625000e-03,7.71093750e-03,1.85937500e-01,6.05261719e+00,,8.16104752e-03,2.07213029e-01,,8.16104752e-03,2.90388184e+01
8.16204752e-03,1.25351562e+01,3.55631250e-01,7.67187500e-03,7.71093750e-03,1.84375000e-01,6.05261719e+00,,8.16204752e-03,2.07238078e-01,,8.16204752e-03,2.86760254e+01
8.16304752e-03,1.25429688e+01,3.55732812e-01,8.07812500e-03,7.78906250e-03,1.85937500e-01,6.05250000e+00,,8.16304752e-03,2.07263127e-01,,8.16304752e-03,2.78288574e+01
8.16404752e-03,1.25437500e+01,3.55773438e-01,8.31250000e-03,7.78906250e-03,1.91406250e-01,6.05261719e+00,,8.16404752e-03,2.07288191e-01,,8.16404752e-03,2.77049561e+01
8.16504752e-03,1.25437500e+01,3.55489063e-01,8.10937500e-03,7.76562500e-03,1.92968750e-01,6.05203125e+00,,8.16504752e-03,2.07313225e-01,,8.16504752e-03,2.76613770e+01
8.16604752e-03,1.25429688e+01,3.55732812e-01,7.75000000e-03,7.80468750e-03,1.96875000e-01,6.05121094e+00,,8.16604752e-03,2.07338259e-01,,8.16604752e-03,2.76999512e+01
8.16704752e-03,1.25335937e+01,3.55529688e-01,7.70312500e-03,7.78125000e-03,2.06250000e-01,6.05179688e+00,,8.16704752e-03,2.07363293e-01,,8.16704752e-03,2.86256104e+01
8.16804752e-03,1.25250000e+01,3.55692188e-01,8.43750000e-03,7.76562500e-03,2.15625000e-01,6.05203125e+00,,8.16804752e-03,2.07388327e-01,,8.16804752e-03,2.94688721e+01
8.16904752e-03,1.25281250e+01,3.55834375e-01,8.75000000e-03,7.78125000e-03,2.12500000e-01,6.05109375e+00,,8.16904752e-03,2.07413390e-01,,8.16904752e-03,2.91010742e+01
8.17004752e-03,1.25250000e+01,3.55935938e-01,8.29687500e-03,7.78906250e-03,2.08593750e-01,6.04968750e+00,,8.17004752e-03,2.07438454e-01,,8.17004752e-03,2.93781738e+01
8.17104752e-03,1.25187500e+01,3.56057813e-01,7.73437500e-03,7.73437500e-03,2.03125000e-01,6.04781250e+00,,8.17104752e-03,2.07463518e-01,,8.17104752e-03,2.99799805e+01
8.17204752e-03,1.25156250e+01,3.55732812e-01,7.67187500e-03,7.71093750e-03,1.92968750e-01,6.04945313e+00,,8.17204752e-03,2.07488596e-01,,8.17204752e-03,3.02612305e+01
8.17304752e-03,1.25187500e+01,3.55671875e-01,8.29687500e-03,7.64062500e-03,1.82031250e-01,6.04980469e+00,,8.17304752e-03,2.07513645e-01,,8.17304752e-03,2.98968506e+01
8.17404752e-03,1.25148438e+01,3.55570313e-01,9.01562500e-03,7.65625000e-03,1.78906250e-01,6.04921875e+00,,8.17404752e-03,2.07538679e-01,,8.17404752e-03,3.02537842e+01
8.17504752e-03,1.25148438e+01,3.55529688e-01,8.85937500e-03,7.63281250e-03,1.82031250e-01,6.04968750e+00,,8.17504752e-03,2.07563713e-01,,8.17504752e-03,3.02064209e+01
8.17604752e-03,1.25195312e+01,3.55529688e-01,8.10937500e-03,7.64062500e-03,1.82031250e-01,6.05062500e+00,,8.17604752e-03,2.07588762e-01,,8.17604752e-03,2.96781006e+01
8.17704752e-03,1.25250000e+01,3.55225000e-01,7.89062500e-03,7.67187500e-03,1.78906250e-01,6.05167969e+00,,8.17704752e-03,2.07613781e-01,,8.17704752e-03,2.90718994e+01
8.17804752e-03,1.25250000e+01,3.55225000e-01,8.34375000e-03,7.61718750e-03,1.83593750e-01,6.05261719e+00,,8.17804752e-03,2.07638800e-01,,8.17804752e-03,2.90289307e+01
8.17904752e-03,1.25250000e+01,3.55326563e-01,9.25000000e-03,7.64062500e-03,1.91406250e-01,6.05250000e+00,,8.17904752e-03,2.07663819e-01,,8.17904752e-03,2.89822998e+01
8.18004752e-03,1.25226563e+01,3.55570313e-01,9.43750000e-03,7.67187500e-03,1.99218750e-01,6.05226563e+00,,8.18004752e-03,2.07688853e-01,,8.18004752e-03,2.91744385e+01
8.18104752e-03,1.25187500e+01,3.55671875e-01,8.48437500e-03,7.73437500e-03,2.00781250e-01,6.05343750e+00,,8.18104752e-03,2.07713887e-01,,8.18104752e-03,2.95295410e+01
8.18204752e-03,1.25117188e+01,3.55387500e-01,7.40625000e-03,7.71093750e-03,1.95312500e-01,6.05226563e+00,,8.18204752e-03,2.07738921e-01,,8.18204752e-03,3.02122803e+01
8.18304752e-03,1.25132812e+01,3.55346875e-01,7.85937500e-03,7.71093750e-03,1.87500000e-01,6.04921875e+00,,8.18304752e-03,2.07763940e-01,,8.18304752e-03,3.00107422e+01
8.18404752e-03,1.25226563e+01,3.55387500e-01,8.98437500e-03,7.91406250e-03,1.74218750e-01,6.04781250e+00,,8.18404752e-03,2.07788959e-01,,8.18404752e-03,2.89997559e+01
8.18504752e-03,1.25281250e+01,3.55143750e-01,8.85937500e-03,7.92187500e-03,1.68750000e-01,6.04839844e+00,,8.18504752e-03,2.07813993e-01,,8.18504752e-03,2.83885498e+01
8.18604752e-03,1.25281250e+01,3.55184375e-01,8.00000000e-03,7.87500000e-03,1.72656250e-01,6.04945313e+00,,8.18604752e-03,2.07838997e-01,,8.18604752e-03,2.83438721e+01
8.18704752e-03,1.25210937e+01,3.55143750e-01,7.56250000e-03,7.84375000e-03,1.78125000e-01,6.05039063e+00,,8.18704752e-03,2.07864001e-01,,8.18704752e-03,2.90275879e+01
8.18804752e-03,1.25078125e+01,3.55042188e-01,7.96875000e-03,7.75000000e-03,1.74218750e-01,6.05062500e+00,,8.18804752e-03,2.07888991e-01,,8.18804752e-03,3.03555908e+01
8.18904752e-03,1.24945312e+01,3.55042188e-01,8.85937500e-03,7.68750000e-03,1.69531250e-01,6.04980469e+00,,8.18904752e-03,2.07913995e-01,,8.18904752e-03,3.16802979e+01
8.19004752e-03,1.24929687e+01,3.54839063e-01,9.09375000e-03,7.75000000e-03,1.71093750e-01,6.05085937e+00,,8.19004752e-03,2.07938984e-01,,8.19004752e-03,3.17938232e+01
8.19104752e-03,1.24921875e+01,3.54798438e-01,8.34375000e-03,7.78906250e-03,1.69531250e-01,6.05027344e+00,,8.19104752e-03,2.07963973e-01,,8.19104752e-03,3.18281250e+01
8.19204752e-03,1.24867187e+01,3.54940625e-01,7.46875000e-03,7.84375000e-03,1.72656250e-01,6.04839844e+00,,8.19204752e-03,2.07988963e-01,,8.19204752e-03,3.23498535e+01
8.19304752e-03,1.24882812e+01,3.54839063e-01,8.21875000e-03,7.88281250e-03,1.76562500e-01,6.04898438e+00,,8.19304752e-03,2.08013952e-01,,8.19304752e-03,3.21472168e+01
8.19404752e-03,1.24851562e+01,3.54859375e-01,9.31250000e-03,7.73437500e-03,1.75000000e-01,6.05085937e+00,,8.19404752e-03,2.08038941e-01,,8.19404752e-03,3.24228516e+01
8.19504752e-03,1.24789062e+01,3.54351562e-01,9.31250000e-03,7.60156250e-03,1.75000000e-01,6.05109375e+00,,8.19504752e-03,2.08063915e-01,,8.19504752e-03,3.30178223e+01
8.19604752e-03,1.24835938e+01,3.54656250e-01,7.98437500e-03,7.64062500e-03,1.76562500e-01,6.05062500e+00,,8.19604752e-03,2.08088875e-01,,8.19604752e-03,3.24888916e+01
8.19704752e-03,1.24906250e+01,3.54514063e-01,7.43750000e-03,7.68750000e-03,1.80468750e-01,6.05085937e+00,,8.19704752e-03,2.08113849e-01,,8.19704752e-03,3.17230225e+01
8.19804752e-03,1.24945312e+01,3.54737500e-01,8.32812500e-03,7.69531250e-03,1.82031250e-01,6.05144531e+00,,8.19804752e-03,2.08138824e-01,,8.19804752e-03,3.12785645e+01
8.19904752e-03,1.24976562e+01,3.54981250e-01,9.39062500e-03,7.69531250e-03,1.82031250e-01,6.05039063e+00,,8.19904752e-03,2.08163813e-01,,8.19904752e-03,3.09094238e+01
8.20004752e-03,1.24984375e+01,3.54737500e-01,9.62500000e-03,7.69531250e-03,1.83593750e-01,6.04945313e+00,,8.20004752e-03,2.08188802e-01,,8.20004752e-03,3.07785645e+01
8.20104752e-03,1.24945312e+01,3.55042188e-01,8.79687500e-03,7.64062500e-03,1.85937500e-01,6.05085937e+00,,8.20104752e-03,2.08213791e-01,,8.20104752e-03,3.11325684e+01
8.20204752e-03,1.24921875e+01,3.54859375e-01,8.00000000e-03,7.61718750e-03,1.83593750e-01,6.05402344e+00,,8.20204752e-03,2.08238795e-01,,8.20204752e-03,3.13295898e+01
8.20304752e-03,1.24882812e+01,3.55082813e-01,8.17187500e-03,7.64062500e-03,1.88281250e-01,6.05601563e+00,,8.20304752e-03,2.08263800e-01,,8.20304752e-03,3.16893311e+01
8.20404752e-03,1.24890625e+01,3.55001563e-01,9.12500000e-03,7.76562500e-03,1.88281250e-01,6.05683594e+00,,8.20404752e-03,2.08288804e-01,,8.20404752e-03,3.15629883e+01
8.20504752e-03,1.24960938e+01,3.55184375e-01,9.18750000e-03,7.93750000e-03,1.91406250e-01,6.05683594e+00,,8.20504752e-03,2.08313793e-01,,8.20504752e-03,3.07895508e+01
8.20604752e-03,1.24929687e+01,3.55245313e-01,8.67187500e-03,7.88281250e-03,1.88281250e-01,6.05460938e+00,,8.20604752e-03,2.08338827e-01,,8.20604752e-03,3.10643311e+01
8.20704752e-03,1.24921875e+01,3.55001563e-01,8.12500000e-03,7.78906250e-03,1.84375000e-01,6.05343750e+00,,8.20704752e-03,2.08363831e-01,,8.20704752e-03,3.11003418e+01
8.20804752e-03,1.24960938e+01,3.55346875e-01,8.12500000e-03,7.85937500e-03,1.76562500e-01,6.05367188e+00,,8.20804752e-03,2.08388835e-01,,8.20804752e-03,3.06545410e+01
8.20904752e-03,1.24945312e+01,3.55103125e-01,8.95312500e-03,7.93750000e-03,1.74218750e-01,6.05250000e+00,,8.20904752e-03,2.08413854e-01,,8.20904752e-03,3.07705078e+01
8.21004752e-03,1.24945312e+01,3.55489063e-01,9.67187500e-03,7.95312500e-03,1.72656250e-01,6.05179688e+00,,8.21004752e-03,2.08438873e-01,,8.21004752e-03,3.07211914e+01
8.21104752e-03,1.24984375e+01,3.55225000e-01,9.39062500e-03,7.85937500e-03,1.68750000e-01,6.05179688e+00,,8.21104752e-03,2.08463892e-01,,8.21104752e-03,3.02679443e+01
8.21204752e-03,1.25039062e+01,3.55285938e-01,8.31250000e-03,7.80468750e-03,1.65625000e-01,6.04980469e+00,,8.21204752e-03,2.08488911e-01,,8.21204752e-03,2.96572266e+01
8.21304752e-03,1.25093750e+01,3.55245313e-01,8.21875000e-03,7.88281250e-03,1.63281250e-01,6.04886719e+00,,8.21304752e-03,2.08513930e-01,,8.21304752e-03,2.90495605e+01
8.21404752e-03,1.25109375e+01,3.54859375e-01,8.90625000e-03,7.78906250e-03,1.68750000e-01,6.04945313e+00,,8.21404752e-03,2.08538935e-01,,8.21404752e-03,2.88432617e+01
8.21504752e-03,1.24984375e+01,3.54900000e-01,9.43750000e-03,7.52343750e-03,1.74218750e-01,6.05003906e+00,,8.21504752e-03,2.08563924e-01,,8.21504752e-03,3.00833740e+01
8.21604752e-03,1.24945312e+01,3.54757813e-01,8.98437500e-03,7.42968750e-03,1.78906250e-01,6.05039063e+00,,8.21604752e-03,2.08588913e-01,,8.21604752e-03,3.04373779e+01
8.21704752e-03,1.25023437e+01,3.55103125e-01,8.28125000e-03,7.57812500e-03,1.82031250e-01,6.05144531e+00,,8.21704752e-03,2.08613887e-01,,8.21704752e-03,2.95860596e+01
8.21804752e-03,1.25078125e+01,3.55001563e-01,8.03125000e-03,7.68750000e-03,1.80468750e-01,6.05203125e+00,,8.21804752e-03,2.08638892e-01,,8.21804752e-03,2.89790039e+01
8.21904752e-03,1.25117188e+01,3.54900000e-01,8.39062500e-03,7.65625000e-03,1.74218750e-01,6.05121094e+00,,8.21904752e-03,2.08663896e-01,,8.21904752e-03,2.85328369e+01
8.22004752e-03,1.25148438e+01,3.55225000e-01,9.25000000e-03,7.65625000e-03,1.69531250e-01,6.05027344e+00,,8.22004752e-03,2.08688900e-01,,8.22004752e-03,2.81639404e+01
8.22104752e-03,1.25187500e+01,3.55001563e-01,9.28125000e-03,7.68750000e-03,1.72656250e-01,6.05062500e+00,,8.22104752e-03,2.08713904e-01,,8.22104752e-03,2.77121582e+01
8.22204752e-03,1.25203125e+01,3.54981250e-01,8.50000000e-03,7.63281250e-03,1.75000000e-01,6.05179688e+00,,8.22204752e-03,2.08738908e-01,,8.22204752e-03,2.75040283e+01
8.22304752e-03,1.25250000e+01,3.55042188e-01,7.92187500e-03,7.65625000e-03,1.76562500e-01,6.05460938e+00,,8.22304752e-03,2.08763912e-01,,8.22304752e-03,2.69774170e+01
8.22404752e-03,1.25281250e+01,3.54981250e-01,8.53125000e-03,7.71093750e-03,1.75000000e-01,6.05531250e+00,,8.22404752e-03,2.08788916e-01,,8.22404752e-03,2.66114502e+01
8.22504752e-03,1.25281250e+01,3.54900000e-01,9.39062500e-03,7.75781250e-03,1.71093750e-01,6.05390625e+00,,8.22504752e-03,2.08813906e-01,,8.22504752e-03,2.65639648e+01
8.22604752e-03,1.25375000e+01,3.54900000e-01,9.20312500e-03,7.93750000e-03,1.74218750e-01,6.05460938e+00,,8.22604752e-03,2.08838895e-01,,8.22604752e-03,2.55483398e+01
8.22704752e-03,1.25359375e+01,3.55103125e-01,8.64062500e-03,8.03125000e-03,1.74218750e-01,6.05425781e+00,,8.22704752e-03,2.08863899e-01,,8.22704752e-03,2.56619873e+01
8.22804752e-03,1.25265625e+01,3.54900000e-01,8.26562500e-03,7.96875000e-03,1.75000000e-01,6.05261719e+00,,8.22804752e-03,2.08888903e-01,,8.22804752e-03,2.65837402e+01
8.22904752e-03,1.25171875e+01,3.54940625e-01,8.37500000e-03,7.89843750e-03,1.83593750e-01,6.05144531e+00,,8.22904752e-03,2.08913893e-01,,8.22904752e-03,2.75062256e+01
8.23004752e-03,1.25117188e+01,3.55042188e-01,9.04687500e-03,7.91406250e-03,1.88281250e-01,6.05179688e+00,,8.23004752e-03,2.08938897e-01,,8.23004752e-03,2.80238037e+01
8.23104752e-03,1.25054687e+01,3.54859375e-01,9.50000000e-03,7.96875000e-03,1.88281250e-01,6.05226563e+00,,8.23104752e-03,2.08963901e-01,,8.23104752e-03,2.86188965e+01
8.23204752e-03,1.24929687e+01,3.54757813e-01,9.06250000e-03,7.95312500e-03,1.82031250e-01,6.05308594e+00,,8.23204752e-03,2.08988890e-01,,8.23204752e-03,2.98583984e+01
8.23304752e-03,1.24828125e+01,3.54514063e-01,8.42187500e-03,7.97656250e-03,1.82031250e-01,6.05203125e+00,,8.23304752e-03,2.09013864e-01,,8.23304752e-03,3.08591309e+01
8.23404752e-03,1.24789062e+01,3.54514063e-01,8.15625000e-03,7.96875000e-03,1.83593750e-01,6.05085937e+00,,8.23404752e-03,2.09038824e-01,,8.23404752e-03,3.12178955e+01
8.23504752e-03,1.24773437e+01,3.54270313e-01,8.50000000e-03,7.87500000e-03,1.84375000e-01,6.05109375e+00,,8.23504752e-03,2.09063783e-01,,8.23504752e-03,3.13348389e+01
8.23604752e-03,1.24742187e+01,3.53965625e-01,9.12500000e-03,7.69531250e-03,1.83593750e-01,6.05109375e+00,,8.23604752e-03,2.09088728e-01,,8.23604752e-03,3.16103516e+01
8.23704752e-03,1.24812500e+01,3.54006250e-01,9.25000000e-03,7.64062500e-03,1.78125000e-01,6.05039063e+00,,8.23704752e-03,2.09113643e-01,,8.23704752e-03,3.08366699e+01
8.23804752e-03,1.24906250e+01,3.53925000e-01,8.76562500e-03,7.73437500e-03,1.78125000e-01,6.04921875e+00,,8.23804752e-03,2.09138557e-01,,8.23804752e-03,2.98222656e+01
8.23904752e-03,1.24945312e+01,3.53925000e-01,8.34375000e-03,7.85937500e-03,1.78906250e-01,6.04886719e+00,,8.23904752e-03,2.09163487e-01,,8.23904752e-03,2.93743896e+01
8.24004752e-03,1.24906250e+01,3.54168750e-01,8.71875000e-03,7.88281250e-03,1.85937500e-01,6.04839844e+00,,8.24004752e-03,2.09188432e-01,,8.24004752e-03,2.97318115e+01
8.24104752e-03,1.24867187e+01,3.54250000e-01,9.14062500e-03,7.80468750e-03,1.87500000e-01,6.04945313e+00,,8.24104752e-03,2.09213361e-01,,8.24104752e-03,3.00871582e+01
8.24204752e-03,1.24867187e+01,3.54371875e-01,9.32812500e-03,7.78906250e-03,1.92968750e-01,6.04980469e+00,,8.24204752e-03,2.09238321e-01,,8.24204752e-03,3.00382080e+01
8.24304752e-03,1.24890625e+01,3.54371875e-01,8.90625000e-03,7.80468750e-03,1.91406250e-01,6.05121094e+00,,8.24304752e-03,2.09263265e-01,,8.24304752e-03,2.97484131e+01
8.24404752e-03,1.24945312e+01,3.54514063e-01,8.29687500e-03,7.89843750e-03,1.92968750e-01,6.05390625e+00,,8.24404752e-03,2.09288225e-01,,8.24404752e-03,2.91390381e+01
8.24504752e-03,1.24929687e+01,3.54493750e-01,8.60937500e-03,7.95312500e-03,1.96875000e-01,6.05320313e+00,,8.24504752e-03,2.09313199e-01,,8.24504752e-03,2.92552490e+01
8.24604752e-03,1.24960938e+01,3.54615625e-01,9.32812500e-03,7.97656250e-03,2.01562500e-01,6.05343750e+00,,8.24604752e-03,2.09338173e-01,,8.24604752e-03,2.88856201e+01
8.24704752e-03,1.25054687e+01,3.54493750e-01,9.92187500e-03,8.03125000e-03,2.06250000e-01,6.05390625e+00,,8.24704752e-03,2.09363133e-01,,8.24704752e-03,2.78680420e+01
8.24804752e-03,1.25023437e+01,3.54351562e-01,9.42187500e-03,8.00781250e-03,2.03125000e-01,6.05343750e+00,,8.24804752e-03,2.09388092e-01,,8.24804752e-03,2.81390381e+01
8.24904752e-03,1.24976562e+01,3.54270313e-01,8.32812500e-03,8.00781250e-03,2.07031250e-01,6.05308594e+00,,8.24904752e-03,2.09413052e-01,,8.24904752e-03,2.85751953e+01
8.25004752e-03,1.24851562e+01,3.54209375e-01,8.18750000e-03,7.96875000e-03,2.04687500e-01,6.05250000e+00,,8.25004752e-03,2.09437981e-01,,8.25004752e-03,2.98200684e+01
8.25104752e-03,1.24773437e+01,3.53965625e-01,9.23437500e-03,7.87500000e-03,2.01562500e-01,6.05308594e+00,,8.25104752e-03,2.09462926e-01,,8.25104752e-03,3.05793457e+01
8.25204752e-03,1.24882812e+01,3.54026563e-01,9.68750000e-03,7.89843750e-03,1.97656250e-01,6.05226563e+00,,8.25204752e-03,2.09487841e-01,,8.25204752e-03,2.94017334e+01
8.25304752e-03,1.25000000e+01,3.54270313e-01,9.09375000e-03,7.95312500e-03,1.89843750e-01,6.05062500e+00,,8.25304752e-03,2.09512785e-01,,8.25304752e-03,2.81436768e+01
8.25404752e-03,1.25023437e+01,3.54270313e-01,8.23437500e-03,7.93750000e-03,1.88281250e-01,6.04710938e+00,,8.25404752e-03,2.09537745e-01,,8.25404752e-03,2.78562012e+01
8.25504752e-03,1.25062500e+01,3.54168750e-01,7.85937500e-03,7.87500000e-03,1.93750000e-01,6.04687500e+00,,8.25504752e-03,2.09562674e-01,,8.25504752e-03,2.74108887e+01
8.25604752e-03,1.25023437e+01,3.54006250e-01,8.40625000e-03,7.84375000e-03,1.99218750e-01,6.04781250e+00,,8.25604752e-03,2.09587619e-01,,8.25604752e-03,2.77705078e+01
8.25704752e-03,1.25023437e+01,3.54107813e-01,9.50000000e-03,7.82031250e-03,1.92968750e-01,6.04804688e+00,,8.25704752e-03,2.09612548e-01,,8.25704752e-03,2.77230225e+01
8.25804752e-03,1.24984375e+01,3.54067187e-01,9.81250000e-03,7.78906250e-03,1.89843750e-01,6.04839844e+00,,8.25804752e-03,2.09637493e-01,,8.25804752e-03,2.80745850e+01
8.25904752e-03,1.24945312e+01,3.54006250e-01,8.60937500e-03,7.73437500e-03,1.96875000e-01,6.04863281e+00,,8.25904752e-03,2.09662437e-01,,8.25904752e-03,2.84284668e+01
8.26004752e-03,1.24945312e+01,3.54209375e-01,7.92187500e-03,7.69531250e-03,1.96875000e-01,6.04828125e+00,,8.26004752e-03,2.09687367e-01,,8.26004752e-03,2.83847656e+01
8.26104752e-03,1.24960938e+01,3.53884375e-01,8.45312500e-03,7.72656250e-03,1.99218750e-01,6.04839844e+00,,8.26104752e-03,2.09712312e-01,,8.26104752e-03,2.81802979e+01
8.26204752e-03,1.24976562e+01,3.54128125e-01,9.51562500e-03,7.82031250e-03,1.96875000e-01,6.04945313e+00,,8.26204752e-03,2.09737226e-01,,8.26204752e-03,2.79714355e+01
8.26304752e-03,1.24960938e+01,3.53925000e-01,9.87500000e-03,7.88281250e-03,1.97656250e-01,6.05027344e+00,,8.26304752e-03,2.09762171e-01,,8.26304752e-03,2.80811768e+01
8.26404752e-03,1.24867187e+01,3.53965625e-01,8.90625000e-03,7.82812500e-03,1.92968750e-01,6.05109375e+00,,8.26404752e-03,2.09787086e-01,,8.26404752e-03,2.89978027e+01
8.26504752e-03,1.24812500e+01,3.54006250e-01,7.90625000e-03,7.72656250e-03,1.83593750e-01,6.05320313e+00,,8.26504752e-03,2.09812015e-01,,8.26504752e-03,2.95170898e+01
8.26604752e-03,1.24789062e+01,3.54006250e-01,7.68750000e-03,7.73437500e-03,1.83593750e-01,6.05226563e+00,,8.26604752e-03,2.09836930e-01,,8.26604752e-03,2.97172852e+01
8.26704752e-03,1.24757813e+01,3.54331250e-01,8.59375000e-03,7.78906250e-03,1.83593750e-01,6.04968750e+00,,8.26704752e-03,2.09861875e-01,,8.26704752e-03,2.99963379e+01
8.26804752e-03,1.24789062e+01,3.54168750e-01,9.32812500e-03,7.95312500e-03,1.78906250e-01,6.04863281e+00,,8.26804752e-03,2.09886804e-01,,8.26804752e-03,2.96265869e+01
8.26904752e-03,1.24812500e+01,3.54351562e-01,9.20312500e-03,7.95312500e-03,1.82031250e-01,6.04945313e+00,,8.26904752e-03,2.09911764e-01,,8.26904752e-03,2.93359375e+01
8.27004752e-03,1.24851562e+01,3.54168750e-01,8.20312500e-03,7.95312500e-03,1.83593750e-01,6.05167969e+00,,8.27004752e-03,2.09936723e-01,,8.27004752e-03,2.88872070e+01
8.27104752e-03,1.24882812e+01,3.54209375e-01,7.96875000e-03,7.89843750e-03,1.85937500e-01,6.05367188e+00,,8.27104752e-03,2.09961653e-01,,8.27104752e-03,2.85220947e+01
8.27204752e-03,1.24921875e+01,3.54270313e-01,9.25000000e-03,7.76562500e-03,1.85937500e-01,6.05285156e+00,,8.27204752e-03,2.09986597e-01,,8.27204752e-03,2.80737305e+01
8.27304752e-03,1.24882812e+01,3.54026563e-01,1.00312500e-02,7.71093750e-03,1.91406250e-01,6.05167969e+00,,8.27304752e-03,2.10011527e-01,,8.27304752e-03,2.84254150e+01
8.27404752e-03,1.24851562e+01,3.54026563e-01,9.50000000e-03,7.76562500e-03,1.91406250e-01,6.05109375e+00,,8.27404752e-03,2.10036471e-01,,8.27404752e-03,2.86956787e+01
8.27504752e-03,1.24835938e+01,3.53782812e-01,8.21875000e-03,7.82812500e-03,1.88281250e-01,6.04828125e+00,,8.27504752e-03,2.10061386e-01,,8.27504752e-03,2.88099365e+01
8.27604752e-03,1.24835938e+01,3.53823438e-01,7.81250000e-03,7.87500000e-03,1.87500000e-01,6.04746094e+00,,8.27604752e-03,2.10086316e-01,,8.27604752e-03,2.87675781e+01
8.27704752e-03,1.24796875e+01,3.53864063e-01,8.56250000e-03,7.82812500e-03,1.88281250e-01,6.04980469e+00,,8.27704752e-03,2.10111231e-01,,8.27704752e-03,2.91269531e+01
8.27804752e-03,1.24718750e+01,3.53823438e-01,9.57812500e-03,7.75000000e-03,1.91406250e-01,6.05167969e+00,,8.27804752e-03,2.10136160e-01,,8.27804752e-03,2.98842773e+01
8.27904752e-03,1.24640625e+01,3.53762500e-01,9.31250000e-03,7.65625000e-03,1.93750000e-01,6.05109375e+00,,8.27904752e-03,2.10161075e-01,,8.27904752e-03,3.06394043e+01
8.28004752e-03,1.24625000e+01,3.53579688e-01,8.00000000e-03,7.69531250e-03,2.00781250e-01,6.05039063e+00,,8.28004752e-03,2.10185990e-01,,8.28004752e-03,3.07547607e+01
8.28104752e-03,1.24601563e+01,3.53539063e-01,7.70312500e-03,7.69531250e-03,2.06250000e-01,6.05003906e+00,,8.28104752e-03,2.10210890e-01,,8.28104752e-03,3.09545898e+01
