Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01620174e-02,-9.84765625e+00,-4.24693750e-01,-5.77500000e-02,2.75000000e-03,-4.14062500e-02,6.06128906e+00,,1.01620174e-02,-3.86458993e-01,,1.01620174e-02,4.04403137e+02
1.01630174e-02,-9.84765625e+00,-4.24734375e-01,-5.78750000e-02,2.82812500e-03,-3.51562500e-02,6.06082031e+00,,1.01630174e-02,-3.86488885e-01,,1.01630174e-02,4.04709534e+02
1.01640174e-02,-9.84765625e+00,-4.24734375e-01,-5.77500000e-02,2.71093750e-03,-3.20312500e-02,6.06011719e+00,,1.01640174e-02,-3.86518806e-01,,1.01640174e-02,4.05015991e+02
1.01650174e-02,-9.83828125e+00,-4.24937500e-01,-5.75625000e-02,2.65625000e-03,-3.04687500e-02,6.06128906e+00,,1.01650174e-02,-3.86548698e-01,,1.01650174e-02,4.04355042e+02
1.01660174e-02,-9.83359375e+00,-4.24795312e-01,-5.75625000e-02,2.67187500e-03,-3.51562500e-02,6.06351563e+00,,1.01660174e-02,-3.86578619e-01,,1.01660174e-02,4.04176819e+02
1.01670174e-02,-9.83593750e+00,-4.24734375e-01,-5.78593750e-02,2.64062500e-03,-3.90625000e-02,6.06410156e+00,,1.01670174e-02,-3.86608511e-01,,1.01670174e-02,4.04724365e+02
1.01680174e-02,-9.83359375e+00,-4.24795312e-01,-5.81250000e-02,2.53125000e-03,-4.29687500e-02,6.06269531e+00,,1.01680174e-02,-3.86638433e-01,,1.01680174e-02,4.04790039e+02
1.01690174e-02,-9.83203125e+00,-4.24835937e-01,-5.82031250e-02,2.52343750e-03,-4.29687500e-02,6.06187500e+00,,1.01690174e-02,-3.86668324e-01,,1.01690174e-02,4.04937256e+02
1.01700174e-02,-9.83046875e+00,-4.24937500e-01,-5.79843750e-02,2.52343750e-03,-3.98437500e-02,6.06246094e+00,,1.01700174e-02,-3.86698246e-01,,1.01700174e-02,4.05084045e+02
1.01710174e-02,-9.83046875e+00,-4.24693750e-01,-5.77500000e-02,2.49218750e-03,-3.59375000e-02,6.06246094e+00,,1.01710174e-02,-3.86728138e-01,,1.01710174e-02,4.05390747e+02
1.01720174e-02,-9.83359375e+00,-4.25039063e-01,-5.78281250e-02,2.39062500e-03,-3.75000000e-02,6.06222656e+00,,1.01720174e-02,-3.86758059e-01,,1.01720174e-02,4.06019165e+02
1.01730174e-02,-9.83046875e+00,-4.24835937e-01,-5.81562500e-02,2.35156250e-03,-4.14062500e-02,6.06070313e+00,,1.01730174e-02,-3.86787981e-01,,1.01730174e-02,4.06004333e+02
1.01740174e-02,-9.81875000e+00,-4.24917188e-01,-5.82500000e-02,2.44531250e-03,-4.37500000e-02,6.06023438e+00,,1.01740174e-02,-3.86817902e-01,,1.01740174e-02,4.05104675e+02
1.01750174e-02,-9.81171875e+00,-4.24632813e-01,-5.81250000e-02,2.44531250e-03,-4.14062500e-02,6.06070313e+00,,1.01750174e-02,-3.86847794e-01,,1.01750174e-02,4.04688232e+02
1.01760174e-02,-9.80781250e+00,-4.24653125e-01,-5.77968750e-02,2.46875000e-03,-3.98437500e-02,6.05789063e+00,,1.01760174e-02,-3.86877716e-01,,1.01760174e-02,4.04592712e+02
1.01770174e-02,-9.80625000e+00,-4.24510938e-01,-5.78750000e-02,2.52343750e-03,-3.90625000e-02,6.05871094e+00,,1.01770174e-02,-3.86907607e-01,,1.01770174e-02,4.04738159e+02
1.01780174e-02,-9.81093750e+00,-4.24165625e-01,-5.81250000e-02,2.52343750e-03,-4.29687500e-02,6.06105469e+00,,1.01780174e-02,-3.86937469e-01,,1.01780174e-02,4.05528748e+02
1.01790174e-02,-9.81171875e+00,-4.24450000e-01,-5.83437500e-02,2.49218750e-03,-4.53125000e-02,6.06164063e+00,,1.01790174e-02,-3.86967361e-01,,1.01790174e-02,4.05917969e+02
1.01800174e-02,-9.82031250e+00,-4.24348438e-01,-5.80625000e-02,2.42968750e-03,-4.53125000e-02,6.06164063e+00,,1.01800174e-02,-3.86997223e-01,,1.01800174e-02,4.07112366e+02
1.01810174e-02,-9.81640625e+00,-4.24653125e-01,-5.78750000e-02,2.35156250e-03,-4.29687500e-02,6.06164063e+00,,1.01810174e-02,-3.87027144e-01,,1.01810174e-02,4.07016968e+02
1.01820174e-02,-9.80390625e+00,-4.24389062e-01,-5.81718750e-02,2.41406250e-03,-4.37500000e-02,6.06164063e+00,,1.01820174e-02,-3.87057036e-01,,1.01820174e-02,4.06035767e+02
1.01830174e-02,-9.78671875e+00,-4.24267187e-01,-5.84375000e-02,2.49218750e-03,-4.84375000e-02,6.06082031e+00,,1.01830174e-02,-3.87086928e-01,,1.01830174e-02,4.04572876e+02
1.01840174e-02,-9.77578125e+00,-4.24409375e-01,-5.84687500e-02,2.43750000e-03,-5.31250000e-02,6.06164063e+00,,1.01840174e-02,-3.87116790e-01,,1.01840174e-02,4.03755127e+02
1.01850174e-02,-9.77031250e+00,-4.24490625e-01,-5.84375000e-02,2.39062500e-03,-5.23437500e-02,6.06210938e+00,,1.01850174e-02,-3.87146652e-01,,1.01850174e-02,4.03501160e+02
1.01860174e-02,-9.76718750e+00,-4.24450000e-01,-5.83437500e-02,2.42968750e-03,-5.31250000e-02,6.06304688e+00,,1.01860174e-02,-3.87176573e-01,,1.01860174e-02,4.03488464e+02
1.01870174e-02,-9.75937500e+00,-4.24307812e-01,-5.82812500e-02,2.48437500e-03,-5.31250000e-02,6.06433594e+00,,1.01870174e-02,-3.87206435e-01,,1.01870174e-02,4.02992126e+02
1.01880174e-02,-9.75703125e+00,-4.24592187e-01,-5.85468750e-02,2.54687500e-03,-4.92187500e-02,6.06328125e+00,,1.01880174e-02,-3.87236327e-01,,1.01880174e-02,4.03060059e+02
1.01890174e-02,-9.76250000e+00,-4.24389062e-01,-5.88437500e-02,2.61718750e-03,-5.07812500e-02,6.06164063e+00,,1.01890174e-02,-3.87266219e-01,,1.01890174e-02,4.03934937e+02
1.01900174e-02,-9.75859375e+00,-4.24490625e-01,-5.86562500e-02,2.67968750e-03,-5.31250000e-02,6.06246094e+00,,1.01900174e-02,-3.87296081e-01,,1.01900174e-02,4.03843567e+02
1.01910174e-02,-9.75312500e+00,-4.24003125e-01,-5.86250000e-02,2.69531250e-03,-5.85937500e-02,6.06246094e+00,,1.01910174e-02,-3.87325972e-01,,1.01910174e-02,4.03590637e+02
1.01920174e-02,-9.75546875e+00,-4.24145312e-01,-5.83125000e-02,2.60156250e-03,-5.85937500e-02,6.06210938e+00,,1.01920174e-02,-3.87355834e-01,,1.01920174e-02,4.04142151e+02
1.01930174e-02,-9.75703125e+00,-4.24145312e-01,-5.85000000e-02,2.45312500e-03,-5.85937500e-02,6.05988281e+00,,1.01930174e-02,-3.87385726e-01,,1.01930174e-02,4.04612793e+02
1.01940174e-02,-9.76093750e+00,-4.24206250e-01,-5.88125000e-02,2.39843750e-03,-6.17187500e-02,6.05882813e+00,,1.01940174e-02,-3.87415588e-01,,1.01940174e-02,4.05326355e+02
1.01950174e-02,-9.76640625e+00,-4.24206250e-01,-5.89218750e-02,2.39843750e-03,-6.25000000e-02,6.05941406e+00,,1.01950174e-02,-3.87445450e-01,,1.01950174e-02,4.06202148e+02
1.01960174e-02,-9.76875000e+00,-4.24267187e-01,-5.85781250e-02,2.35156250e-03,-6.40625000e-02,6.05964844e+00,,1.01960174e-02,-3.87475342e-01,,1.01960174e-02,4.06755188e+02
1.01970174e-02,-9.76484375e+00,-4.24003125e-01,-5.82031250e-02,2.41406250e-03,-6.40625000e-02,6.05800781e+00,,1.01970174e-02,-3.87505203e-01,,1.01970174e-02,4.06661926e+02
1.01980174e-02,-9.75546875e+00,-4.23820313e-01,-5.80937500e-02,2.45312500e-03,-6.01562500e-02,6.05800781e+00,,1.01980174e-02,-3.87535036e-01,,1.01980174e-02,4.06003662e+02
1.01990174e-02,-9.75078125e+00,-4.23779688e-01,-5.85312500e-02,2.44531250e-03,-5.46875000e-02,6.05906250e+00,,1.01990174e-02,-3.87564898e-01,,1.01990174e-02,4.05829407e+02
1.02000174e-02,-9.74609375e+00,-4.23860937e-01,-5.88750000e-02,2.39062500e-03,-5.23437500e-02,6.05906250e+00,,1.02000174e-02,-3.87594730e-01,,1.02000174e-02,4.05657288e+02
1.02010174e-02,-9.74531250e+00,-4.23779688e-01,-5.87187500e-02,2.39062500e-03,-5.07812500e-02,6.05800781e+00,,1.02010174e-02,-3.87624562e-01,,1.02010174e-02,4.05888367e+02
1.02020174e-02,-9.74609375e+00,-4.23759375e-01,-5.84218750e-02,2.33593750e-03,-5.07812500e-02,6.05800781e+00,,1.02020174e-02,-3.87654424e-01,,1.02020174e-02,4.06279358e+02
1.02030174e-02,-9.74609375e+00,-4.23576562e-01,-5.82500000e-02,2.39062500e-03,-4.92187500e-02,6.05800781e+00,,1.02030174e-02,-3.87684256e-01,,1.02030174e-02,4.06588562e+02
1.02040174e-02,-9.73984375e+00,-4.23231250e-01,-5.85468750e-02,2.50781250e-03,-4.53125000e-02,6.05800781e+00,,1.02040174e-02,-3.87714058e-01,,1.02040174e-02,4.06253723e+02
1.02050174e-02,-9.73671875e+00,-4.23434375e-01,-5.88750000e-02,2.45312500e-03,-4.37500000e-02,6.05742188e+00,,1.02050174e-02,-3.87743860e-01,,1.02050174e-02,4.06242737e+02
1.02060174e-02,-9.73984375e+00,-4.23475000e-01,-5.89843750e-02,2.39843750e-03,-4.68750000e-02,6.05847656e+00,,1.02060174e-02,-3.87773663e-01,,1.02060174e-02,4.06877197e+02
1.02070174e-02,-9.74140625e+00,-4.23535938e-01,-5.87343750e-02,2.44531250e-03,-5.23437500e-02,6.06164063e+00,,1.02070174e-02,-3.87803495e-01,,1.02070174e-02,4.07350220e+02
1.02080174e-02,-9.73984375e+00,-4.23617187e-01,-5.82500000e-02,2.45312500e-03,-4.84375000e-02,6.06492188e+00,,1.02080174e-02,-3.87833327e-01,,1.02080174e-02,4.07499207e+02
1.02090174e-02,-9.73671875e+00,-4.23475000e-01,-5.80625000e-02,2.46875000e-03,-4.53125000e-02,6.06433594e+00,,1.02090174e-02,-3.87863159e-01,,1.02090174e-02,4.07485291e+02
1.02100174e-02,-9.73203125e+00,-4.23170312e-01,-5.84687500e-02,2.48437500e-03,-4.53125000e-02,6.06386719e+00,,1.02100174e-02,-3.87892962e-01,,1.02100174e-02,4.07310791e+02
1.02110174e-02,-9.73203125e+00,-4.23089063e-01,-5.85781250e-02,2.41406250e-03,-5.07812500e-02,6.06351563e+00,,1.02110174e-02,-3.87922794e-01,,1.02110174e-02,4.07620972e+02
1.02120174e-02,-9.73046875e+00,-4.23170312e-01,-5.83125000e-02,2.35937500e-03,-4.84375000e-02,6.06328125e+00,,1.02120174e-02,-3.87952596e-01,,1.02120174e-02,4.07769653e+02
1.02130174e-02,-9.72500000e+00,-4.23434375e-01,-5.79687500e-02,2.29687500e-03,-5.07812500e-02,6.06433594e+00,,1.02130174e-02,-3.87982398e-01,,1.02130174e-02,4.07514038e+02
1.02140174e-02,-9.72656250e+00,-4.23434375e-01,-5.83906250e-02,2.21093750e-03,-4.84375000e-02,6.06433594e+00,,1.02140174e-02,-3.88012201e-01,,1.02140174e-02,4.07983459e+02
1.02150174e-02,-9.72656250e+00,-4.23678125e-01,-5.89218750e-02,2.22656250e-03,-4.92187500e-02,6.06292969e+00,,1.02150174e-02,-3.88042033e-01,,1.02150174e-02,4.08294312e+02
1.02160174e-02,-9.71796875e+00,-4.23190625e-01,-5.91718750e-02,2.29687500e-03,-5.23437500e-02,6.06222656e+00,,1.02160174e-02,-3.88071865e-01,,1.02160174e-02,4.07721375e+02
1.02170174e-02,-9.71406250e+00,-4.23535938e-01,-5.86250000e-02,2.30468750e-03,-4.92187500e-02,6.06304688e+00,,1.02170174e-02,-3.88101667e-01,,1.02170174e-02,4.07630798e+02
1.02180174e-02,-9.71562500e+00,-4.23231250e-01,-5.81562500e-02,2.30468750e-03,-5.31250000e-02,6.06046875e+00,,1.02180174e-02,-3.88131469e-01,,1.02180174e-02,4.08101318e+02
1.02190174e-02,-9.71562500e+00,-4.23373438e-01,-5.83125000e-02,2.37500000e-03,-5.31250000e-02,6.05929688e+00,,1.02190174e-02,-3.88161272e-01,,1.02190174e-02,4.08409973e+02
1.02200174e-02,-9.71406250e+00,-4.23190625e-01,-5.88437500e-02,2.42968750e-03,-5.07812500e-02,6.05988281e+00,,1.02200174e-02,-3.88191074e-01,,1.02200174e-02,4.08559387e+02
1.02210174e-02,-9.71171875e+00,-4.23231250e-01,-5.90000000e-02,2.41406250e-03,-4.84375000e-02,6.05988281e+00,,1.02210174e-02,-3.88220876e-01,,1.02210174e-02,4.08630005e+02
1.02220174e-02,-9.70390625e+00,-4.23292187e-01,-5.87968750e-02,2.39843750e-03,-5.07812500e-02,6.06023438e+00,,1.02220174e-02,-3.88250709e-01,,1.02220174e-02,4.08136780e+02
1.02230174e-02,-9.70390625e+00,-4.23292187e-01,-5.84375000e-02,2.39062500e-03,-4.92187500e-02,6.06070313e+00,,1.02230174e-02,-3.88280511e-01,,1.02230174e-02,4.08447449e+02
1.02240174e-02,-9.69843750e+00,-4.23332812e-01,-5.85781250e-02,2.46875000e-03,-4.84375000e-02,6.06046875e+00,,1.02240174e-02,-3.88310313e-01,,1.02240174e-02,4.08193726e+02
1.02250174e-02,-9.68906250e+00,-4.23028125e-01,-5.90000000e-02,2.61718750e-03,-4.92187500e-02,6.06046875e+00,,1.02250174e-02,-3.88340116e-01,,1.02250174e-02,4.07538818e+02
1.02260174e-02,-9.68515625e+00,-4.23129688e-01,-5.91875000e-02,2.57812500e-03,-5.62500000e-02,6.06128906e+00,,1.02260174e-02,-3.88369918e-01,,1.02260174e-02,4.07449341e+02
1.02270174e-02,-9.68359375e+00,-4.23028125e-01,-5.88281250e-02,2.50781250e-03,-6.17187500e-02,6.06152344e+00,,1.02270174e-02,-3.88399750e-01,,1.02270174e-02,4.07601013e+02
1.02280174e-02,-9.68203125e+00,-4.22987500e-01,-5.82500000e-02,2.49218750e-03,-6.40625000e-02,6.06328125e+00,,1.02280174e-02,-3.88429523e-01,,1.02280174e-02,4.07750122e+02
1.02290174e-02,-9.67656250e+00,-4.22987500e-01,-5.82343750e-02,2.48437500e-03,-6.40625000e-02,6.06433594e+00,,1.02290174e-02,-3.88459295e-01,,1.02290174e-02,4.07495056e+02
1.02300174e-02,-9.66718750e+00,-4.22825000e-01,-5.85781250e-02,2.48437500e-03,-6.71875000e-02,6.06304688e+00,,1.02300174e-02,-3.88489068e-01,,1.02300174e-02,4.06838074e+02
1.02310174e-02,-9.66875000e+00,-4.22987500e-01,-5.88437500e-02,2.49218750e-03,-6.56250000e-02,6.06105469e+00,,1.02310174e-02,-3.88518840e-01,,1.02310174e-02,4.07310303e+02
1.02320174e-02,-9.66640625e+00,-4.22946875e-01,-5.85468750e-02,2.49218750e-03,-6.01562500e-02,6.05964844e+00,,1.02320174e-02,-3.88548613e-01,,1.02320174e-02,4.07379822e+02
1.02330174e-02,-9.65937500e+00,-4.23089063e-01,-5.81718750e-02,2.49218750e-03,-4.92187500e-02,6.06023438e+00,,1.02330174e-02,-3.88578385e-01,,1.02330174e-02,4.06964233e+02
1.02340174e-02,-9.66093750e+00,-4.23129688e-01,-5.80937500e-02,2.44531250e-03,-4.53125000e-02,6.06105469e+00,,1.02340174e-02,-3.88608187e-01,,1.02340174e-02,4.07433472e+02
1.02350174e-02,-9.66328125e+00,-4.23190625e-01,-5.84375000e-02,2.28125000e-03,-5.23437500e-02,6.06164063e+00,,1.02350174e-02,-3.88637990e-01,,1.02350174e-02,4.07983887e+02
1.02360174e-02,-9.65937500e+00,-4.23109375e-01,-5.87968750e-02,2.26562500e-03,-5.23437500e-02,6.06222656e+00,,1.02360174e-02,-3.88667822e-01,,1.02360174e-02,4.07891846e+02
1.02370174e-02,-9.64843750e+00,-4.22682813e-01,-5.87187500e-02,2.35937500e-03,-4.92187500e-02,6.06187500e+00,,1.02370174e-02,-3.88697594e-01,,1.02370174e-02,4.07075684e+02
1.02380174e-02,-9.64609375e+00,-4.22682813e-01,-5.84218750e-02,2.32031250e-03,-5.31250000e-02,6.06128906e+00,,1.02380174e-02,-3.88727367e-01,,1.02380174e-02,4.07144470e+02
1.02390174e-02,-9.63828125e+00,-4.22642187e-01,-5.82031250e-02,2.37500000e-03,-5.31250000e-02,6.05964844e+00,,1.02390174e-02,-3.88757139e-01,,1.02390174e-02,4.06648132e+02
1.02400174e-02,-9.63125000e+00,-4.22601562e-01,-5.84375000e-02,2.42968750e-03,-5.31250000e-02,6.05964844e+00,,1.02400174e-02,-3.88786912e-01,,1.02400174e-02,4.06232300e+02
1.02410174e-02,-9.62890625e+00,-4.22581250e-01,-5.88750000e-02,2.46875000e-03,-4.92187500e-02,6.06046875e+00,,1.02410174e-02,-3.88816684e-01,,1.02410174e-02,4.06301636e+02
1.02420174e-02,-9.61796875e+00,-4.22743750e-01,-5.85312500e-02,2.52343750e-03,-4.37500000e-02,6.06105469e+00,,1.02420174e-02,-3.88846457e-01,,1.02420174e-02,4.05485107e+02
1.02430174e-02,-9.61093750e+00,-4.22357812e-01,-5.82343750e-02,2.49218750e-03,-4.14062500e-02,6.06152344e+00,,1.02430174e-02,-3.88876200e-01,,1.02430174e-02,4.05069702e+02
1.02440174e-02,-9.61093750e+00,-4.22703125e-01,-5.82812500e-02,2.44531250e-03,-3.98437500e-02,6.06222656e+00,,1.02440174e-02,-3.88905942e-01,,1.02440174e-02,4.05378479e+02
1.02450174e-02,-9.61406250e+00,-4.22256250e-01,-5.88750000e-02,2.46875000e-03,-4.14062500e-02,6.06210938e+00,,1.02450174e-02,-3.88935685e-01,,1.02450174e-02,4.06011108e+02
1.02460174e-02,-9.61796875e+00,-4.22703125e-01,-5.92187500e-02,2.53125000e-03,-3.59375000e-02,6.06152344e+00,,1.02460174e-02,-3.88965428e-01,,1.02460174e-02,4.06726746e+02
1.02470174e-02,-9.62187500e+00,-4.22337500e-01,-5.91718750e-02,2.49218750e-03,-3.35937500e-02,6.06023438e+00,,1.02470174e-02,-3.88995171e-01,,1.02470174e-02,4.07443176e+02
1.02480174e-02,-9.62187500e+00,-4.22926562e-01,-5.89218750e-02,2.43750000e-03,-3.59375000e-02,6.06046875e+00,,1.02480174e-02,-3.89024943e-01,,1.02480174e-02,4.07756104e+02
1.02490174e-02,-9.61640625e+00,-4.22987500e-01,-5.89218750e-02,2.45312500e-03,-4.37500000e-02,6.06210938e+00,,1.02490174e-02,-3.89054716e-01,,1.02490174e-02,4.07504639e+02
1.02500174e-02,-9.61250000e+00,-4.22743750e-01,-5.91093750e-02,2.50781250e-03,-4.53125000e-02,6.06328125e+00,,1.02500174e-02,-3.89084488e-01,,1.02500174e-02,4.07414673e+02
1.02510174e-02,-9.61640625e+00,-4.22946875e-01,-5.94375000e-02,2.48437500e-03,-4.29687500e-02,6.06128906e+00,,1.02510174e-02,-3.89114261e-01,,1.02510174e-02,4.08131531e+02
1.02520174e-02,-9.62031250e+00,-4.22296875e-01,-5.94843750e-02,2.45312500e-03,-3.59375000e-02,6.06011719e+00,,1.02520174e-02,-3.89144033e-01,,1.02520174e-02,4.08849365e+02
1.02530174e-02,-9.61953125e+00,-4.22642187e-01,-5.90312500e-02,2.37500000e-03,-3.20312500e-02,6.05988281e+00,,1.02530174e-02,-3.89173776e-01,,1.02530174e-02,4.09082886e+02
1.02540174e-02,-9.60312500e+00,-4.22256250e-01,-5.89062500e-02,2.44531250e-03,-3.51562500e-02,6.05929688e+00,,1.02540174e-02,-3.89203519e-01,,1.02540174e-02,4.07704041e+02
1.02550174e-02,-9.59687500e+00,-4.22256250e-01,-5.92187500e-02,2.52343750e-03,-4.29687500e-02,6.05941406e+00,,1.02550174e-02,-3.89233261e-01,,1.02550174e-02,4.07372742e+02
1.02560174e-02,-9.60078125e+00,-4.22296875e-01,-5.95625000e-02,2.39062500e-03,-4.53125000e-02,6.06011719e+00,,1.02560174e-02,-3.89263004e-01,,1.02560174e-02,4.08090210e+02
1.02570174e-02,-9.60703125e+00,-4.22256250e-01,-5.94531250e-02,2.29687500e-03,-4.53125000e-02,6.05988281e+00,,1.02570174e-02,-3.89292747e-01,,1.02570174e-02,4.09049988e+02
1.02580174e-02,-9.61796875e+00,-4.22500000e-01,-5.93281250e-02,2.33593750e-03,-4.53125000e-02,6.05906250e+00,,1.02580174e-02,-3.89322490e-01,,1.02580174e-02,4.10492310e+02
1.02590174e-02,-9.62187500e+00,-4.22500000e-01,-5.90781250e-02,2.35156250e-03,-4.37500000e-02,6.05824219e+00,,1.02590174e-02,-3.89352232e-01,,1.02590174e-02,4.11208801e+02
1.02600174e-02,-9.61953125e+00,-4.22459375e-01,-5.91875000e-02,2.37500000e-03,-4.53125000e-02,6.05671875e+00,,1.02600174e-02,-3.89381975e-01,,1.02600174e-02,4.11280579e+02
1.02610174e-02,-9.61562500e+00,-4.22459375e-01,-5.93750000e-02,2.32031250e-03,-5.23437500e-02,6.05683594e+00,,1.02610174e-02,-3.89411718e-01,,1.02610174e-02,4.11192139e+02
1.02620174e-02,-9.61015625e+00,-4.22540625e-01,-5.93281250e-02,2.21093750e-03,-5.46875000e-02,6.05847656e+00,,1.02620174e-02,-3.89441460e-01,,1.02620174e-02,4.10942871e+02
1.02630174e-02,-9.60078125e+00,-4.22439063e-01,-5.91093750e-02,2.22656250e-03,-6.01562500e-02,6.05906250e+00,,1.02630174e-02,-3.89471203e-01,,1.02630174e-02,4.10290222e+02
1.02640174e-02,-9.58750000e+00,-4.22093750e-01,-5.89218750e-02,2.25781250e-03,-6.17187500e-02,6.05988281e+00,,1.02640174e-02,-3.89500946e-01,,1.02640174e-02,4.09233826e+02
1.02650174e-02,-9.58828125e+00,-4.22093750e-01,-5.89843750e-02,2.29687500e-03,-5.85937500e-02,6.06082031e+00,,1.02650174e-02,-3.89530659e-01,,1.02650174e-02,4.09626831e+02
1.02660174e-02,-9.58984375e+00,-4.21951562e-01,-5.87656250e-02,2.45312500e-03,-5.62500000e-02,6.06164063e+00,,1.02660174e-02,-3.89560372e-01,,1.02660174e-02,4.10099915e+02
1.02670174e-02,-9.58203125e+00,-4.21606250e-01,-5.83906250e-02,2.64062500e-03,-4.92187500e-02,6.06128906e+00,,1.02670174e-02,-3.89590085e-01,,1.02670174e-02,4.09604980e+02
1.02680174e-02,-9.57812500e+00,-4.21484375e-01,-5.83437500e-02,2.61718750e-03,-4.53125000e-02,6.06128906e+00,,1.02680174e-02,-3.89619768e-01,,1.02680174e-02,4.09511597e+02
1.02690174e-02,-9.57265625e+00,-4.21464063e-01,-5.85000000e-02,2.50781250e-03,-4.14062500e-02,6.06269531e+00,,1.02690174e-02,-3.89649421e-01,,1.02690174e-02,4.09257446e+02
1.02700174e-02,-9.56875000e+00,-4.21606250e-01,-5.87968750e-02,2.45312500e-03,-3.98437500e-02,6.06410156e+00,,1.02700174e-02,-3.89679104e-01,,1.02700174e-02,4.09165588e+02
1.02710174e-02,-9.56015625e+00,-4.21850000e-01,-5.90625000e-02,2.49218750e-03,-3.98437500e-02,6.06386719e+00,,1.02710174e-02,-3.89708817e-01,,1.02710174e-02,4.08591980e+02
1.02720174e-02,-9.55390625e+00,-4.21606250e-01,-5.91406250e-02,2.52343750e-03,-4.29687500e-02,6.06363281e+00,,1.02720174e-02,-3.89738530e-01,,1.02720174e-02,4.08260864e+02
1.02730174e-02,-9.55000000e+00,-4.21707813e-01,-5.90781250e-02,2.53125000e-03,-4.68750000e-02,6.06386719e+00,,1.02730174e-02,-3.89768243e-01,,1.02730174e-02,4.08171448e+02
1.02740174e-02,-9.55000000e+00,-4.21525000e-01,-5.93281250e-02,2.48437500e-03,-4.29687500e-02,6.06492188e+00,,1.02740174e-02,-3.89797926e-01,,1.02740174e-02,4.08485229e+02
1.02750174e-02,-9.54687500e+00,-4.21626562e-01,-5.95625000e-02,2.42968750e-03,-3.35937500e-02,6.06433594e+00,,1.02750174e-02,-3.89827579e-01,,1.02750174e-02,4.08478149e+02
1.02760174e-02,-9.54687500e+00,-4.21971875e-01,-5.95156250e-02,2.39843750e-03,-3.59375000e-02,6.06492188e+00,,1.02760174e-02,-3.89857292e-01,,1.02760174e-02,4.08793701e+02
1.02770174e-02,-9.55234375e+00,-4.21626562e-01,-5.94062500e-02,2.28125000e-03,-3.75000000e-02,6.06574219e+00,,1.02770174e-02,-3.89887005e-01,,1.02770174e-02,4.09672607e+02
1.02780174e-02,-9.55781250e+00,-4.22195312e-01,-5.91406250e-02,2.28125000e-03,-3.35937500e-02,6.06492188e+00,,1.02780174e-02,-3.89916718e-01,,1.02780174e-02,4.10550537e+02
1.02790174e-02,-9.55546875e+00,-4.21382812e-01,-5.91093750e-02,2.35937500e-03,-3.04687500e-02,6.06351563e+00,,1.02790174e-02,-3.89946431e-01,,1.02790174e-02,4.10622253e+02
1.02800174e-02,-9.54687500e+00,-4.21850000e-01,-5.92187500e-02,2.39062500e-03,-3.04687500e-02,6.06023438e+00,,1.02800174e-02,-3.89976114e-01,,1.02800174e-02,4.10049866e+02
1.02810174e-02,-9.53906250e+00,-4.21484375e-01,-5.93593750e-02,2.37500000e-03,-2.96875000e-02,6.05742188e+00,,1.02810174e-02,-3.90005827e-01,,1.02810174e-02,4.09558716e+02
1.02820174e-02,-9.53359375e+00,-4.21626562e-01,-5.93593750e-02,2.35156250e-03,-2.42187500e-02,6.05800781e+00,,1.02820174e-02,-3.90035480e-01,,1.02820174e-02,4.09309509e+02
1.02830174e-02,-9.53125000e+00,-4.21809375e-01,-5.91875000e-02,2.35937500e-03,-3.04687500e-02,6.05988281e+00,,1.02830174e-02,-3.90065193e-01,,1.02830174e-02,4.09382019e+02
1.02840174e-02,-9.52578125e+00,-4.21037500e-01,-5.90781250e-02,2.42968750e-03,-3.90625000e-02,6.06128906e+00,,1.02840174e-02,-3.90094876e-01,,1.02840174e-02,4.09131653e+02
1.02850174e-02,-9.52812500e+00,-4.21240625e-01,-5.91093750e-02,2.50781250e-03,-3.90625000e-02,6.06011719e+00,,1.02850174e-02,-3.90124530e-01,,1.02850174e-02,4.09686462e+02
