Time,U_loop,Bt,Ip,Ich
12.582218300000001,-0.24140625,7.41834580391985e-05,0.02681693284746079,-0.023847517013782064
12.5832183,-0.24140625,7.420081451799864e-05,0.026816367737162835,-0.02384901102096096
12.5842183,-0.23984375,7.419886051242379e-05,0.026819602273427195,-0.023850288268452167
12.585218300000001,-0.22890625,7.419046967872393e-05,0.02682759516671017,-0.02385135512296199
12.5862183,-0.22109375,7.419066128252408e-05,0.02683406084195165,-0.02385221975943033
12.587218300000002,-0.22890625,7.420086573007426e-05,0.02683486865732519,-0.023852892161030717
12.588218300000001,-0.24296875,7.42082093651244e-05,0.02683441946673792,-0.0238533841191703
12.5892183,-0.24375,7.421912901579956e-05,0.026836908901080612,-0.023853709233489843
12.5902183,-0.23046875,7.421288379147472e-05,0.026840033618227628,-0.02385388291186371
12.5912183,-0.22890625,7.419304970777488e-05,0.02684169911553697,-0.023853922370399905
12.5922183,-0.23984375,7.417679163970003e-05,0.02684262832360024,-0.023853846633440028
12.5932183,-0.2453125,7.416053357162519e-05,0.026842386606242667,-0.023853676533559305
12.594218300000001,-0.24296875,7.413640826917533e-05,0.02684070676052309,-0.023853434711566583
12.5952183,-0.2453125,7.412587182610049e-05,0.026839890579233965,-0.02385314561650431
12.596218300000002,-0.24765625,7.414179789865065e-05,0.02684083385090136,-0.023852835505648557
12.597218300000002,-0.253125,7.41469959243258e-05,0.02684108026603497,-0.02385253244450902
12.598218300000001,-0.24375,7.412930745000097e-05,0.026840494073378098,-0.023852266306828993
12.5992183,-0.23203125,7.410661255380111e-05,0.026840887423657655,-0.023852068774585407
12.6002183,-0.23359375,7.408463286072628e-05,0.026840637557084185,-0.02385197333798879
12.601218300000001,-0.234375,7.40454882926514e-05,0.02683915867835184,-0.02385201529548329
12.6022183,-0.23046875,7.400991974020158e-05,0.02684066992538838,-0.023852231753746688
12.6032183,-0.23359375,7.401082654712673e-05,0.02684632818185519,-0.023852661627690352
12.604218300000001,-0.2375,7.40317590415519e-05,0.02684967338964728,-0.02385334564045929
12.6052183,-0.23828125,7.403338105160206e-05,0.026848222298893255,-0.02385432632343212
12.606218300000002,-0.234375,7.401426217102718e-05,0.026849016905455353,-0.02385564801622107
12.6072183,-0.228125,7.399156727482735e-05,0.026855167419679412,-0.02385735686667198
12.6082183,-0.23203125,7.395528351925246e-05,0.02686059367264491,-0.023859500830864327
12.6092183,-0.24375,7.391542374805265e-05,0.02686222737098074,-0.02386149599042701
12.6102183,-0.246875,7.388557682060283e-05,0.02686358666079134,-0.023862181585214463
12.6112183,-0.23828125,7.386645794002795e-05,0.026866894221567003,-0.023861461544716973
12.6122183,-0.24140625,7.384590865320312e-05,0.02687014280203965,-0.023859274711416474
12.613218300000002,-0.23828125,7.382535936637825e-05,0.026870509819333303,-0.023855572721186977
12.614218300000001,-0.22890625,7.381911414205341e-05,0.02686659329646406,-0.023850320003294588
12.615218300000002,-0.22890625,7.382502737085357e-05,0.026859571237340087,-0.023843493780397466
12.6162183,-0.22890625,7.38395230371537e-05,0.026852994595511666,-0.023835084068545898
12.6172183,-0.2265625,7.388119642220383e-05,0.026848149774171125,-0.02382509367718221
12.6182183,-0.225,7.393145224475402e-05,0.02683950393865288,-0.023813538209140818
12.6192183,-0.22265625,7.394809352042917e-05,0.02682294486018347,-0.023800446060648257
12.620218300000001,-0.215625,7.393898748360432e-05,0.026805718415881436,-0.023785858421323077
12.6212183,-0.21484375,7.394490071240446e-05,0.026796615307507505,-0.023769829274176004
12.622218300000002,-0.21484375,7.398156767557966e-05,0.026788580436464395,-0.023752425395609733
12.623218300000001,-0.2203125,7.400464577937979e-05,0.026770182435046974,-0.023733726355419166
12.6242183,-0.228125,7.401341982067994e-05,0.026746358197692142,-0.023713824516791184
12.6252183,-0.22890625,7.40286306901051e-05,0.026727233193478868,-0.02369282503630476
12.6262183,-0.23046875,7.402882229390525e-05,0.026711765997378293,-0.023670845863931044
12.627218300000001,-0.234375,7.399969056958037e-05,0.026693462352753532,-0.023648017743033125
12.6282183,-0.2375,7.397198925150554e-05,0.02666981579635989,-0.02362448421036634
12.6292183,-0.2359375,7.396145280843072e-05,0.026643591252094673,-0.02360040159607797
12.630218300000001,-0.24921875,7.394018831848085e-05,0.026619843780997243,-0.02357593902370739
12.6312183,-0.26171875,7.391606301603101e-05,0.026600121706249178,-0.023551278410186182
12.632218300000002,-0.26015625,7.389622893233114e-05,0.026580893175673984,-0.02352661446583783
12.633218300000001,-0.25703125,7.387281883300631e-05,0.026557355536737385,-0.023502154694378084
12.6342183,-0.26015625,7.383653507743142e-05,0.026530557211547047,-0.023478119392914602
12.6352183,-0.25625,7.381527058748159e-05,0.026507480509352886,-0.023454741651947296
12.6362183,-0.24140625,7.382332942565673e-05,0.026489323657796753,-0.02343226735536802
12.6372183,-0.2359375,7.383210346695689e-05,0.026470631271662614,-0.02341095518046073
12.6382183,-0.22421875,7.384445352388203e-05,0.02645163341537661,-0.023391076597901576
12.639218300000001,-0.22421875,7.388755731518222e-05,0.026437293259256818,-0.02337291587175863
12.6402183,-0.22109375,7.395640841898232e-05,0.02642538207951354,-0.02335677005949221
12.641218300000002,-0.21875,7.400594903840753e-05,0.026411572226999042,-0.023342949011954564
12.642218300000001,-0.21875,7.405191364220765e-05,0.026400244158457768,-0.02333177537339014
12.6432183,-0.21328125,7.411575832413275e-05,0.02639628799902618,-0.023323584581435405
12.6442183,-0.209375,7.417817259980797e-05,0.02639624260473283,-0.023318724867118907
12.6452183,-0.215625,7.422771321923308e-05,0.026395707281248383,-0.023317557254861312
12.646218300000001,-0.22109375,7.427224741678329e-05,0.026396422252635564,-0.023320455562475344
12.6472183,-0.225,7.432035762995841e-05,0.026403701473849184,-0.023327806401165815
12.648218300000002,-0.2265625,7.43527333743836e-05,0.026419227943236152,-0.023340009175529634
12.649218300000001,-0.228125,7.436794424380874e-05,0.026439604483785403,-0.023357476083555737
12.6502183,-0.2359375,7.438172470698388e-05,0.02646339280562801,-0.0233806321166252
12.651218300000002,-0.26015625,7.439550517015905e-05,0.02649223147478718,-0.023409915059511222
12.6522183,-0.26640625,7.439069035208421e-05,0.026527370009252583,-0.023445290836453473
12.6532183,-0.26015625,7.439445797150937e-05,0.02656388063784283,-0.023479264488770572
12.6542183,-0.253125,7.443255534093449e-05,0.02659812571168847,-0.023509523367593065
12.655218300000001,-0.25078125,7.447422872598469e-05,0.026624786554443735,-0.023536545671575183
12.6562183,-0.253125,7.449301561103484e-05,0.026645429133727676,-0.023560779399585972
12.6572183,-0.24765625,7.450465046483498e-05,0.026668752498624482,-0.023582642350709636
12.658218300000001,-0.25234375,7.454274783426018e-05,0.026694854404683364,-0.023602522124245358
12.659218300000001,-0.25625,7.458156040681031e-05,0.0267147758451684,-0.02362077611970725
12.660218300000002,-0.25078125,7.46096449324855e-05,0.026728140113558854,-0.023637731536824563
12.6612183,-0.2375,7.464631189566063e-05,0.026742987178548863,-0.023653685375541418
12.6622183,-0.22265625,7.468655487446075e-05,0.026762358059047656,-0.023668904436017067
12.6632183,-0.23046875,7.470462655638591e-05,0.02678152060542948,-0.02368362531862574
12.6642183,-0.23828125,7.471411580081107e-05,0.026796996062033514,-0.023698054423956623
12.665218300000001,-0.23984375,7.474506113898625e-05,0.02681086531716404,-0.023712367952814003
12.6662183,-0.2453125,7.477457607091139e-05,0.026825096246840263,-0.02372671190621708
12.667218300000002,-0.2453125,7.478549572158655e-05,0.0268406741835465,-0.023741202085400166
12.668218300000001,-0.2453125,7.479570016913669e-05,0.02685946519748196,-0.023755924091812482
12.6692183,-0.253125,7.480590461668683e-05,0.026877922346560966,-0.02377093332711834
12.6702183,-0.25078125,7.478034890798696e-05,0.02689172317641283,-0.023786254993197063
12.6712183,-0.24765625,7.475622360553714e-05,0.026907115032881825,-0.023801884092142903
12.6722183,-0.25234375,7.47614216312123e-05,0.026927747874527303,-0.02381778542626523
12.6732183,-0.25078125,7.476876526626244e-05,0.026946434428873536,-0.023833893598088317
12.674218300000001,-0.253125,7.47660960575626e-05,0.026961050192409932,-0.023850113010351566
12.675218300000001,-0.2546875,7.477415489573774e-05,0.02697834280559078,-0.02386631786600927
12.6762183,-0.25625,7.480366982766287e-05,0.02700014377158547,-0.023882352168230814
12.677218300000002,-0.25703125,7.482031110333804e-05,0.027019890331278412,-0.0238980297204006
12.678218300000001,-0.26015625,7.48319459571382e-05,0.027034094994518924,-0.023913134126117966
12.6792183,-0.25703125,7.486932812343839e-05,0.02704685882137146,-0.023927418789197356
12.6802183,-0.246875,7.49346032116135e-05,0.02706245970336537,-0.02394060691366812
12.681218300000001,-0.24375,7.498700464353869e-05,0.027078644550995137,-0.02395239150377473
12.6822183,-0.2375,7.502367160671382e-05,0.027092162482731334,-0.02396349667798778
12.6832183,-0.23046875,7.508537067926393e-05,0.027104698305201052,-0.023975110367934354
12.684218300000001,-0.2359375,7.515279137681415e-05,0.02711675024077193,-0.02398694407723208
12.6852183,-0.246875,7.520018638686426e-05,0.02712825212302425,-0.023998724608211255
12.686218300000002,-0.2546875,7.523899895941446e-05,0.027141483593041298,-0.024010205820705153
12.687218300000001,-0.25703125,7.529140039133956e-05,0.027155273224409172,-0.024021168632049884
12.688218299999999,-0.25078125,7.53244913388897e-05,0.02716483289821697,-0.02403142101708453
12.6892183,-0.2453125,7.533541098956486e-05,0.027172357803056685,-0.024040798008151096
12.6902183,-0.23984375,7.534132421836501e-05,0.027182885810023174,-0.02404916169509444
12.691218300000001,-0.23984375,7.535009825966516e-05,0.027193945910214283,-0.024056401225262397
12.6922183,-0.2453125,7.535315067596531e-05,0.027200319933480707,-0.024062432803505673
12.693218300000002,-0.26953125,7.535620309226547e-05,0.027203648798426103,-0.024067199692177924
12.694218300000001,-0.27890625,7.53935852585656e-05,0.027208623137407004,-0.024070672211135676
12.6952183,-0.2828125,7.544026506549071e-05,0.02721312860903289,-0.024072847737738417
12.696218300000002,-0.275,7.546977999741589e-05,0.027212427929416146,-0.024073750706848526
12.6972183,-0.2640625,7.549214289809103e-05,0.027208104622172057,-0.02407343261083129
12.6982183,-0.25859375,7.554239872064124e-05,0.02720491614341884,-0.024071971999554923
12.6992183,-0.25078125,7.559408494944136e-05,0.02720276106927761,-0.024069474480390547
12.700218300000001,-0.2515625,7.564577117824156e-05,0.027199204877122414,-0.024066072718212202
12.7012183,-0.25625,7.572177431329166e-05,0.027194407289330202,-0.024061926435396837
12.7022183,-0.25859375,7.580850549521675e-05,0.027189217585780842,-0.02405722241182433
12.703218300000001,-0.24921875,7.587950220839196e-05,0.027184387885107103,-0.024052174484877443
12.7042183,-0.2375,7.592904282781708e-05,0.027181152832194702,-0.024047023549441895
12.705218300000002,-0.23359375,7.59857354784923e-05,0.027178124129432227,-0.024042037557906272
12.7062183,-0.234375,7.60359913010424e-05,0.027171870224211227,-0.02403751152016212
12.707218300000001,-0.23671875,7.607551907671761e-05,0.027165487402676106,-0.024033767503603858
12.7082183,-0.23984375,7.610789482114273e-05,0.02716466619597425,-0.024031154633128857
12.7092183,-0.246875,7.613025772181788e-05,0.027166428880255916,-0.024030049091137373
12.710218300000001,-0.2453125,7.612687330999302e-05,0.02716736932042428,-0.024030854117532592
12.7112183,-0.23828125,7.611347605441818e-05,0.02717110609513544,-0.024034000009720603
12.712218300000002,-0.23984375,7.611724367384333e-05,0.02717966614313958,-0.024039484800201592
12.713218300000001,-0.24921875,7.613603055889347e-05,0.027188059035629247,-0.02404517509141811
12.7142183,-0.2640625,7.615124142831862e-05,0.02719370312370988,-0.024051180640725596
12.7152183,-0.265625,7.616287628211879e-05,0.02719849485284373,-0.0240579900810863
12.7162183,-0.25703125,7.618809999529393e-05,0.027206437219660363,-0.024066045471629785
12.7172183,-0.2546875,7.619973484909408e-05,0.02721780149070672,-0.02407574229765299
12.7182183,-0.25625,7.619277442164425e-05,0.02722933423369701,-0.024087429470620134
12.719218300000001,-0.253125,7.618223797856938e-05,0.027240633880012854,-0.024101409328162834
12.7202183,-0.24921875,7.618385998861954e-05,0.027254813224703144,-0.02411793763407997
12.7212183,-0.25625,7.620622288929468e-05,0.02727497989523413,-0.024137223578337814
12.722218300000002,-0.2640625,7.624288985246987e-05,0.027300923851489467,-0.02415942977706999
12.723218300000001,-0.25859375,7.628813925314498e-05,0.02732928301076997,-0.024184672272577354
12.7242183,-0.23984375,7.632909743507018e-05,0.027357394029044007,-0.02421302053332824
12.7252183,-0.23359375,7.63700556169953e-05,0.027388426675947066,-0.024244497453958153
12.726218300000001,-0.23203125,7.64181658301705e-05,0.02742691195978219,-0.024279079355270124
12.7272183,-0.2359375,7.646985205897062e-05,0.02746926009626951,-0.024316695984234298
12.7282183,-0.24375,7.650079739714575e-05,0.02751005425854669,-0.02435723051398833
12.729218300000001,-0.2453125,7.651672346969592e-05,0.02755120135841873,-0.024400519543837228
12.7302183,-0.24375,7.653837116724606e-05,0.027597584390107757,-0.024446353099253106
12.731218300000002,-0.24375,7.655644284917122e-05,0.027648118680253537,-0.024494474631875734
12.732218300000001,-0.246875,7.653303274984641e-05,0.027697283919162822,-0.02454458101951187
12.7332183,-0.24375,7.649031216614651e-05,0.027744689004560064,-0.02459632256613597
12.7342183,-0.24453125,7.646976287932167e-05,0.027794616572836696,-0.02464930300188945
12.7352183,-0.26796875,7.645278960812184e-05,0.027849190967801744,-0.024703079483081352
12.7362183,-0.284375,7.643581633692198e-05,0.027905769646931578,-0.024757162592188034
12.7372183,-0.28671875,7.643100151884714e-05,0.027959013493869624,-0.02481101633785293
12.738218300000002,-0.28671875,7.64333387320223e-05,0.028006766505927,-0.024864058154887164
12.739218300000001,-0.28515625,7.642208708582246e-05,0.028053244075331826,-0.024915658904268837
12.740218300000002,-0.27578125,7.640010739274758e-05,0.028102449395479876,-0.02496514287314374
12.741218300000002,-0.27109375,7.638098851217275e-05,0.028150844554683932,-0.02501178777482465
12.7422183,-0.27578125,7.63811801159729e-05,0.028191863817424376,-0.02505482474879195
12.7432183,-0.27734375,7.640211261039808e-05,0.028226016749348885,-0.025093438360693308
12.7442183,-0.27890625,7.64352035579482e-05,0.028259898596855106,-0.025128095731926384
12.745218300000001,-0.2640625,7.64704401148734e-05,0.028296562742117507,-0.025162181494665634
12.7462183,-0.2453125,7.649637903117353e-05,0.02833078828662293,-0.025195236469147907
12.7472183,-0.24140625,7.652017233809867e-05,0.028360878517091345,-0.025226557692093175
12.748218300000001,-0.24296875,7.655326328564887e-05,0.028389018237498592,-0.025255514342477275
12.7492183,-0.24296875,7.6588499842574e-05,0.02841531126907625,-0.025281547741531782
12.750218300000002,-0.246875,7.659369786824917e-05,0.02843649685656194,-0.02530417135274433
12.7512183,-0.24921875,7.658459183142432e-05,0.028452740293199035,-0.025322970781858273
12.752218300000001,-0.246875,7.657977701334947e-05,0.028466680576986907,-0.025337603776872997
12.7532183,-0.24921875,7.654921488277465e-05,0.028477302285680687,-0.02534780022804363
12.7542183,-0.24921875,7.650434868969983e-05,0.028483910576791487,-0.025353362167881283
12.755218300000001,-0.24921875,7.649023623099998e-05,0.02848712493758626,-0.025354163771152904
12.7562183,-0.25859375,7.649543425667513e-05,0.02848424168508783,-0.02535015135488133
12.757218300000002,-0.25625,7.649562586047528e-05,0.0284734159973249,-0.025341343378345253
12.758218300000001,-0.253125,7.648651982365045e-05,0.02845759550708211,-0.025327830443079312
12.759218300000002,-0.25234375,7.646597053682558e-05,0.028439675770649875,-0.025309775292873926
12.7602183,-0.25234375,7.643755401562575e-05,0.028418028392824615,-0.025287412813775518
12.7612183,-0.253125,7.639697904130093e-05,0.028391014308158543,-0.0252610500340863
12.7622183,-0.25,7.637499934822605e-05,0.028361497062209723,-0.025231066124364328
12.7632183,-0.23984375,7.63973622489012e-05,0.028331211561542252,-0.025197912397423715
12.764218300000001,-0.23359375,7.643832043082639e-05,0.0282982796987259,-0.025162112308334213
12.7652183,-0.23359375,7.647069617525151e-05,0.028262468946086555,-0.025124261454421717
12.766218300000002,-0.2265625,7.650879354467671e-05,0.02822602048070572,-0.025085027575267732
12.767218300000001,-0.2171875,7.656620139847683e-05,0.028189218715671042,-0.025045150552709915
12.768218300000001,-0.22109375,7.661788762727695e-05,0.02815113661257588,-0.0250054424108416
12.7692183,-0.2203125,7.665884580920213e-05,0.028113859119019428,-0.024966787316012
12.7702183,-0.21875,7.670338000675226e-05,0.028079460512356987,-0.024930141576826416
12.771218300000001,-0.225,7.674147737617746e-05,0.028047602837199488,-0.024896533644145763
12.7722183,-0.23203125,7.67695619018526e-05,0.02802046324916395,-0.024867064111087078
12.7732183,-0.24296875,7.678405756815275e-05,0.028000332452373128,-0.02484290571302311
12.774218300000001,-0.24375,7.67899707969529e-05,0.02798559829320568,-0.024825303327582513
12.7752183,-0.2453125,7.679731443200305e-05,0.027976211385296226,-0.024815573974649913
12.776218300000002,-0.25078125,7.681181009830322e-05,0.02797529995328519,-0.02481510681636573
12.777218300000001,-0.25625,7.682773617085336e-05,0.027986596022332055,-0.024825273721639445
12.7782183,-0.25234375,7.684509264965352e-05,0.028000520343483,-0.02483678528526724
12.7792183,-0.24140625,7.684671465970368e-05,0.028008121638085443,-0.024843423041096536
12.7802183,-0.24296875,7.684476065412883e-05,0.028011193447512166,-0.024846235218000112
12.7812183,-0.25078125,7.6857110711054e-05,0.028012196574777135,-0.024846191993991934
12.7822183,-0.25703125,7.685015028360416e-05,0.02801024267828553,-0.024844185496227175
12.783218300000001,-0.265625,7.68253097780293e-05,0.02800643567808373,-0.02484102980100223
12.784218300000001,-0.26171875,7.681834935057947e-05,0.02800498972460935,-0.024837460933754704
12.785218300000002,-0.25859375,7.685287070437965e-05,0.0280053620111912,-0.0248341368690634
12.786218300000002,-0.25625,7.688167043317978e-05,0.0280027910552993,-0.024831637530648352
12.7872183,-0.24140625,7.689831170885493e-05,0.02799955919854489,-0.024830464791370792
12.7882183,-0.2265625,7.69256810314051e-05,0.028001473075430404,-0.02483104247323316
12.7892183,-0.2265625,7.695376555708025e-05,0.02800747064459951,-0.024833716347379117
12.790218300000001,-0.24296875,7.697183723900541e-05,0.028014424313837084,-0.024838754134093543
12.7912183,-0.25859375,7.697560485843057e-05,0.028022440940069178,-0.02484634550280249
12.792218300000002,-0.26640625,7.698437889973072e-05,0.028033039954363126,-0.024856602072073287
12.793218300000001,-0.2625,7.698457050353088e-05,0.028047041643177378,-0.02486955740961439
12.7942183,-0.25859375,7.696759723233104e-05,0.028064153085861673,-0.02488516703227554
12.795218300000002,-0.24921875,7.694061111738117e-05,0.028084997060906964,-0.02490330840604768
12.7962183,-0.24375,7.693365068993133e-05,0.02810829642094532,-0.024923780946062894
12.7972183,-0.2546875,7.693026627810647e-05,0.028130087374000173,-0.024946306016594595
12.7982183,-0.26171875,7.692402105378163e-05,0.028153160108485988,-0.024970526931057262
12.7992183,-0.26015625,7.693494070445677e-05,0.02818217285570857,-0.0249960089520067
12.800218300000001,-0.26640625,7.694013873013193e-05,0.028211975327364962,-0.025022239291139937
12.8012183,-0.2625,7.69296022870571e-05,0.02823746340304325,-0.025048627109295077
12.802218300000002,-0.26171875,7.693193950023226e-05,0.02826301975522293,-0.02507450351645161
12.803218300000001,-0.2625,7.696574565090737e-05,0.028290961505524518,-0.025099121571730054
12.804218300000002,-0.25859375,7.699239977033256e-05,0.028316902724709943,-0.025121656283392323
12.8052183,-0.25078125,7.703407315538267e-05,0.028338946620182142,-0.025141204608841377
12.8062183,-0.24375,7.710650027480776e-05,0.028356733192235417,-0.025156785454621508
12.8072183,-0.24296875,7.718894023798299e-05,0.028368830640305237,-0.02516733967641818
12.8082183,-0.22265625,7.726923459178309e-05,0.028375178331718234,-0.025171730079058027
12.809218300000001,-0.21484375,7.733951610183332e-05,0.028374933676692308,-0.02516874141650895
12.8102183,-0.22109375,7.740479119000841e-05,0.028365519784586554,-0.025157080391880048
12.811218300000002,-0.22421875,7.746649026255862e-05,0.028346108245532856,-0.025137202189053204
12.812218300000001,-0.225,7.752890453823374e-05,0.028325304657987004,-0.025118043656484203
12.8132183,-0.22421875,7.759990125140883e-05,0.028307457836251798,-0.025100848139725844
12.8142183,-0.21875,7.767375877708407e-05,0.02829420787306375,-0.02508543385651465
12.8152183,-0.22109375,7.769755208400919e-05,0.028281447888056307,-0.025071627520234056
12.816218300000001,-0.23046875,7.769774368780936e-05,0.028268723246509617,-0.02505926433991422
12.8172183,-0.23046875,7.771939138535948e-05,0.028258279215600764,-0.025048188020232218
12.818218300000002,-0.23359375,7.774103908290967e-05,0.028247897683153573,-0.02503825076151188
12.819218300000001,-0.2453125,7.773980028045983e-05,0.028237356532638768,-0.025029313259723927
12.8202183,-0.24296875,7.774356789988499e-05,0.028230168705673853,-0.025021244706485864
12.821218300000002,-0.23828125,7.776664600368516e-05,0.02822472126452316,-0.02501392278906202
12.822218300000001,-0.23203125,7.77775656543603e-05,0.028215600392097896,-0.025007233690363607
12.8232183,-0.22109375,7.776202278941045e-05,0.02820472967320602,-0.02500107208894859
12.8242183,-0.2265625,7.773575187758562e-05,0.02819847165705241,-0.02499534115902183
12.825218300000001,-0.225,7.773022185638576e-05,0.028196116919738695,-0.024989952570434966
12.8262183,-0.2265625,7.773899589768591e-05,0.028191167658013383,-0.024984826488686503
12.8272183,-0.2375,7.775849798586104e-05,0.02818309706427177,-0.024979891574921743
12.828218300000001,-0.24296875,7.778515210528621e-05,0.028177100889055992,-0.024975084985932816
12.8292183,-0.228125,7.781466703721135e-05,0.028173207597305044,-0.024970352374158723
12.830218300000002,-0.22109375,7.784346676601154e-05,0.028168183055854706,-0.02496564788768523
12.831218300000002,-0.225,7.787584251043667e-05,0.028163149283437616,-0.024960934170244996
12.8322183,-0.22109375,7.791537028611179e-05,0.028158657106933226,-0.02495618236121746
12.8332183,-0.22265625,7.793487237428696e-05,0.028151829130117805,-0.02495137209562889
12.8342183,-0.2265625,7.79543744624621e-05,0.028145055046164484,-0.02494649150415242
12.835218300000001,-0.228125,7.79939022381373e-05,0.02814069163764318,-0.02494153721310797
12.8362183,-0.23203125,7.803128440443742e-05,0.02813435496402068,-0.02493651434446232
12.837218300000002,-0.234375,7.802933039886257e-05,0.02812485786166056,-0.02493143651582905
12.838218300000001,-0.23046875,7.800592029953774e-05,0.028116404475073256,-0.0249263258404686
12.8392183,-0.23203125,7.800110548146291e-05,0.028110060569416014,-0.02492121292728821
12.840218300000002,-0.2453125,7.800630350713807e-05,0.028102180092992896,-0.024916136880841946
12.8412183,-0.2453125,7.800148868906323e-05,0.02809194111475484,-0.024911145301330737
12.8422183,-0.24765625,7.799810427723838e-05,0.028082836449299542,-0.024906294284602296
12.8432183,-0.25078125,7.800187189666354e-05,0.028076752563121598,-0.024901648422151205
12.844218300000001,-0.253125,7.799062025046368e-05,0.028070864105862375,-0.024897280801118832
12.8452183,-0.2546875,7.797007096363884e-05,0.028063265160310106,-0.024893273004293413
12.8462183,-0.24375,7.7961680129939e-05,0.028056902836149825,-0.024889715110109983
12.847218300000002,-0.2375,7.797975181186417e-05,0.028052786644963405,-0.024886705692650418
12.848218300000001,-0.23984375,7.799424747816432e-05,0.02804819796531903,-0.02488425894298289
12.849218300000002,-0.246875,7.799801509758946e-05,0.028041538014160802,-0.02488085889055152
12.8502183,-0.23359375,7.80168019826396e-05,0.02803480316681541,-0.024876058941932976
12.851218300000001,-0.22421875,7.802915203956478e-05,0.028027445760340296,-0.024870015340434717
12.8522183,-0.225,7.803291965898993e-05,0.028019161947312115,-0.024862879707383385
12.8532183,-0.22265625,7.805170654404007e-05,0.028011009664576612,-0.024854799042124735
12.854218300000001,-0.215625,7.807907586659025e-05,0.028001889101998696,-0.02484591572202367
12.8552183,-0.21484375,7.809643234539038e-05,0.027991482546212452,-0.024836367502464277
12.856218300000002,-0.21875,7.810878240231556e-05,0.027982614536871057,-0.024826287516849736
12.857218300000001,-0.22109375,7.81282844904907e-05,0.02797665577289691,-0.02481580427660244
12.8582183,-0.22421875,7.814778657866583e-05,0.027968347331231484,-0.02480504167116387
12.8592183,-0.23046875,7.814654777621598e-05,0.027955075666835427,-0.024794118967994667
12.8602183,-0.24140625,7.814030255189113e-05,0.027942959331438574,-0.02478315081257466
12.8612183,-0.25703125,7.81540830150663e-05,0.02793579350478983,-0.024772247228402766
12.8622183,-0.25859375,7.815785063449145e-05,0.027928673432157318,-0.024761513616997112
12.863218300000002,-0.25703125,7.814302297266659e-05,0.02791735223682826,-0.024751050757894907
12.864218300000001,-0.24921875,7.813248652959175e-05,0.027905031545109073,-0.024740954808652568
12.8652183,-0.23828125,7.81355389458919e-05,0.027894784142575277,-0.024731317304845624
12.866218300000002,-0.23203125,7.814073697156706e-05,0.027884543817821534,-0.024722225160068736
12.867218300000001,-0.2359375,7.814808060661722e-05,0.027873895987461723,-0.024713760665935773
12.8682183,-0.23828125,7.819833642916741e-05,0.027865444102378782,-0.024706001492079684
12.8692183,-0.23828125,7.827219395484251e-05,0.027857770585224862,-0.024699020686152616
12.870218300000001,-0.2359375,7.832316498051772e-05,0.02784908058042122,-0.02469288667382583
12.8712183,-0.228125,7.836555356869285e-05,0.0278417980479083,-0.02468766325878976
12.8722183,-0.2359375,7.841509418811797e-05,0.02783660326314566,-0.024683409622753966
12.873218300000001,-0.24921875,7.844961554191816e-05,0.027831853129612,-0.024680180325447162
12.8742183,-0.25234375,7.845838958321829e-05,0.02782817727255521,-0.024678025304617223
12.875218300000002,-0.24375,7.846501801514346e-05,0.02782810538274229,-0.024676989876031154
12.876218300000001,-0.2375,7.848237449394359e-05,0.0278296492477094,-0.024677114733475114
12.877218300000001,-0.2375,7.848757251961876e-05,0.02782920118926184,-0.024678435948754414
12.8782183,-0.24296875,7.846988404529393e-05,0.02782989812597408,-0.024680984971693503
12.8792183,-0.24296875,7.84471891490941e-05,0.027834830948189705,-0.02468478863013598
12.880218300000001,-0.24140625,7.842163344039423e-05,0.02784091639302148,-0.024689869129944607
12.8812183,-0.24375,7.83846344816944e-05,0.027845646263101292,-0.024696244055001267
12.882218300000002,-0.25625,7.833690747611951e-05,0.027851517895330184,-0.024703926367207016
12.883218300000001,-0.25234375,7.829204128304468e-05,0.027860568535878347,-0.02471292440648203
12.8842183,-0.24765625,7.824288387121988e-05,0.027871104246435116,-0.02472324189076565
12.885218300000002,-0.25234375,7.818872003751997e-05,0.027881092599075015,-0.024734875298382402
12.8862183,-0.25859375,7.814599945382015e-05,0.027889927288514953,-0.024745851917799194
12.8872183,-0.265625,7.811686772949527e-05,0.027898423908865082,-0.024754627186876172
12.8882183,-0.271875,7.809846405204544e-05,0.02790684779155314,-0.024761425030791085
12.889218300000001,-0.27578125,7.810223167147059e-05,0.027913096839791072,-0.024766462102755862
12.8902183,-0.271875,7.812244896277074e-05,0.027914399184824846,-0.024769947784016488
12.8912183,-0.2640625,7.812979259782088e-05,0.0279114952171846,-0.024772084183853092
12.892218300000001,-0.2453125,7.812211696724602e-05,0.027909341492934548,-0.024773066139579896
12.893218300000001,-0.2359375,7.811730214917119e-05,0.027911313858673032,-0.024773081216545232
12.8942183,-0.23828125,7.813966504984636e-05,0.027913286357782504,-0.024772309708131553
12.8952183,-0.23046875,7.817204079427148e-05,0.02790926248042951,-0.024770924635755406
12.896218300000001,-0.2265625,7.820084052307168e-05,0.0279030103198147,-0.024769091748867458
12.8972183,-0.2375,7.822534903312181e-05,0.027902100072172878,-0.024766969524952488
12.8982183,-0.2375,7.822482543379697e-05,0.02790395013052291,-0.024764709169529373
12.899218300000001,-0.2359375,7.81964089125971e-05,0.02790191380341779,-0.02476245461615111
12.9002183,-0.24140625,7.816370117264728e-05,0.027895837908694637,-0.0247603425264048
12.901218300000002,-0.24140625,7.816031676082242e-05,0.027890654960974638,-0.024758502289911655
12.902218300000001,-0.246875,7.815764755212256e-05,0.027889716765413127,-0.024757056024327
