Time,Bt
13.837898799999998,0.29998018832254775
13.838898799999999,0.299992645997235
13.839898799999999,0.30000504359485974
13.8408988,0.3000174011411095
13.8418988,0.30002974795932996
13.8428988,0.30004207761267543
13.843898799999998,0.30005437651226885
13.844898799999998,0.3000666718358643
13.845898799999999,0.3000790079260555
13.846898799999998,0.3000914076693072
13.8478988,0.30010390968658823
13.848898799999999,0.3001164925218399
13.8498988,0.3001291039652167
13.8508988,0.30014175116874964
13.851898799999999,0.30015443270203257
13.852898799999998,0.3001671077984698
13.853898799999998,0.300179748565157
13.854898799999999,0.3001923199571587
13.855898799999999,0.30020484200016245
13.8568988,0.3002173647583517
13.8578988,0.3002298739276639
13.858898799999999,0.3002423709385406
13.8598988,0.3002548743862631
13.8608988,0.3002673985748585
13.861898799999999,0.3002799191874207
13.862898799999998,0.30029247198414116
13.863898799999998,0.3003050941555824
13.864898799999999,0.30031769630133603
13.865898799999998,0.30033019116662096
13.8668988,0.3003426345372809
13.867898799999999,0.3003551243961263
13.8688988,0.3003676364262511
13.8698988,0.3003801298610946
13.870898799999997,0.30039255177562557
13.871898799999999,0.30040493077796904
13.872898799999998,0.3004173162171582
13.8738988,0.3004297517205662
13.874898799999999,0.3004421714895054
13.8758988,0.3004545118709153
13.8768988,0.3004668536827315
13.877898799999999,0.30047924484354577
13.8788988,0.3004916674732975
13.879898799999998,0.3005041022615199
13.880898799999999,0.3005165763858967
13.881898799999998,0.3005290784031776
13.8828988,0.3005416219022398
13.883898799999999,0.30055423763683525
13.884898799999998,0.3005668819795557
13.8858988,0.30057950415096174
13.886898799999999,0.3005920748277427
13.8878988,0.3006045682625862
13.888898799999998,0.3006170173548359
13.889898799999997,0.3006294457062126
13.890898799999999,0.30064185188631004
13.891898799999998,0.300654243762345
13.8928988,0.3006666435055967
13.893898799999999,0.3006789917542234
13.8948988,0.3006913078187271
13.8958988,0.3007036238832308
13.896898799999999,0.30071591277001575
13.897898799999998,0.30072818949832997
13.898898799999998,0.30074045692898593
13.899898799999999,0.3007527300812669
13.900898799999998,0.3007650261200479
13.9018988,0.3007773715078621
13.9028988,0.30078977554233255
13.903898799999999,0.30080224322986354
13.9048988,0.3008147752856758
13.9058988,0.300827330227988
13.906898799999999,0.30083989446795856
13.907898799999998,0.300852430099804
13.9088988,0.3008648727552432
13.909898799999999,0.30087724532077614
13.910898799999998,0.3008895928541821
13.9118988,0.3009019496852463
13.912898799999999,0.3009143658781875
13.9138988,0.3009268450090037
13.9148988,0.30093932628541165
13.915898799999999,0.3009518011249739
13.916898799999998,0.30096430171184857
13.917898799999998,0.30097684020450655
13.9188988,0.30098944020463325
13.919898799999999,0.3010020866929455
13.9208988,0.30101474677013473
13.9218988,0.30102745476595094
13.922898799999999,0.3010402028131421
13.9238988,0.3010529422778958
13.924898799999998,0.3010656431216807
13.925898799999999,0.3010782717299324
13.926898799999998,0.3010908474131529
13.9278988,0.3011033837602191
13.928898799999999,0.30111582856128527
13.929898799999998,0.3011281803859452
13.9308988,0.3011404814311657
13.931898799999999,0.30115275958988613
13.9328988,0.3011651099841398
13.933898799999998,0.30117759483658096
13.9348988,0.30119014048127024
13.935898799999999,0.30120262604889697
13.936898799999998,0.3012150486786486
13.9378988,0.3012274305418046
13.938898799999999,0.30123981383536685
13.9398988,0.30125227294046036
13.9408988,0.3012648407564288
13.9418988,0.30127749582717855
13.942898799999998,0.30129018522767825
13.943898799999998,0.30130286890655295
13.944898799999999,0.3013155389965859
13.945898799999998,0.3013281840545271
13.9468988,0.30134075330093707
13.947898799999999,0.3013532259949075
13.948898799999998,0.30136561572531545
13.9498988,0.30137794680906715
13.9508988,0.30139022496778767
13.951898799999999,0.30140253030422687
13.952898799999998,0.3014148284886348
13.9538988,0.30142707660882406
13.954898799999999,0.3014393590587633
13.955898799999998,0.30145170873779625
13.9568988,0.3014641242155167
13.957898799999999,0.30147663767608285
13.9588988,0.3014891919032096
13.9598988,0.30150166173636755
13.960898799999999,0.3015140664860588
13.961898799999998,0.30152644048199795
13.962898799999998,0.3015388058954997
13.963898799999999,0.30155117846103263
13.964898799999999,0.3015635131207824
13.9658988,0.3015758048683446
13.9668988,0.3015881137807818
13.9678988,0.3016004691814398
13.9688988,0.30161292113453725
13.969898799999998,0.30162546606404095
13.970898799999999,0.3016380174303552
13.971898799999998,0.3016505380429174
13.9728988,0.3016630228953234
13.973898799999999,0.30167547341797935
13.974898799999998,0.3016879167886041
13.9758988,0.3017003387031351
13.976898799999999,0.30171269052775984
13.977898799999998,0.3017250044466366
13.978898799999998,0.30173732551754456
13.979898799999999,0.30174964372764
13.980898799999999,0.301761964798548
13.981898799999998,0.30177430303433095
13.9828988,0.3017866334028972
13.983898799999999,0.3017989859427426
13.9848988,0.3018113484954319
13.9858988,0.30182366026871676
13.986898799999999,0.30183588979362475
13.987898799999998,0.3018480463678139
13.988898799999998,0.3018601814859094
13.989898799999999,0.3018723080215673
13.990898799999998,0.30188440594910027
13.9918988,0.3018964845661312
13.992898799999999,0.3019085817784435
13.9938988,0.3019207047380682
13.9948988,0.30193284128656994
13.995898799999999,0.3019450007215717
13.996898799999999,0.3019571687390109
13.997898799999998,0.30196930528751265
13.9988988,0.3019814468424186
13.999898799999999,0.30199360627742033
14.0008988,0.30200573638911155
14.0018988,0.30201783217105277
14.002898799999999,0.3020298850408064
14.0038988,0.3020418964287789
14.0048988,0.3020538999494994
14.005898799999999,0.3020659084766241
14.006898799999998,0.30207792344059453
14.007898799999998,0.3020899662975045
14.008898799999999,0.3021020506361957
14.009898799999998,0.30211414856372865
14.0108988,0.3021262765297929
14.011898799999999,0.3021384145087009
14.0128988,0.3021505274554819
14.013898799999998,0.30216265399113984
14.014898799999997,0.3021747962612666
14.015898799999999,0.3021869492594225
14.016898799999998,0.3021991380177348
14.0178988,0.30221132534564077
14.018898799999999,0.302223464754955
14.0198988,0.30223556768892745
14.0208988,0.3022476520276186
14.021898799999999,0.30225974137271405
14.022898799999998,0.3022718457370575
14.023898799999998,0.30228396512068423
14.024898799999999,0.3022960794979067
14.025898799999998,0.3023082081791916
14.0268988,0.3023202989546933
14.0278988,0.30233231534907
14.028898799999999,0.3023442974136967
14.0298988,0.30235625015497775
14.0308988,0.30236818716179
14.031898799999999,0.3023801484855085
14.032898799999998,0.30239214127816444
14.033898799999998,0.30240422347122864
14.034898799999999,0.30241644942013857
14.035898799999998,0.30242876977586103
14.0368988,0.30244114162620844
14.037898799999999,0.3024535256349914
14.0388988,0.3024658931940849
14.0398988,0.3024782493099284
14.040898799999997,0.30249061186261755
14.041898799999998,0.30250290933184
14.042898799999998,0.3025151195462812
14.0438988,0.30252729042453286
14.044898799999999,0.3025395085061908
14.0458988,0.30255184817238007
14.0468988,0.302564310138286
14.047898799999999,0.30257681000997516
14.0488988,0.30258929486241637
14.049898799999998,0.30260177899963686
14.050898799999999,0.3026142474023885
14.051898799999998,0.30262670078589227
14.0528988,0.30263914201092523
14.053898799999999,0.3026515152916437
14.054898799999998,0.30266377843108094
14.0558988,0.30267599293670566
14.056898799999999,0.30268815451729914
14.0578988,0.3027002746161114
14.058898799999998,0.3027123618155798
14.059898799999997,0.3027244003812358
14.060898799999999,0.30273638959789373
14.061898799999998,0.3027483051486474
14.0628988,0.3027601792176199
14.063898799999999,0.3027721512694028
14.0648988,0.30278430569796505
14.0658988,0.30279654452049604
14.066898799999999,0.3028087611717477
14.067898799999998,0.3028208955746577
14.068898799999998,0.30283287334806563
14.069898799999999,0.30284474384100485
14.070898799999998,0.30285658787144604
14.0718988,0.3028683854136665
14.072898799999999,0.30288013217644744
14.073898799999998,0.3028918210077929
14.0748988,0.30290345119248213
14.0758988,0.30291503131295255
14.076898799999999,0.30292665935205004
14.077898799999998,0.30293836677867675
14.0788988,0.3029501278455202
14.079898799999999,0.3029619647238949
14.080898799999998,0.3029738752682091
14.0818988,0.30298584517440036
14.082898799999999,0.30299784654952905
14.0838988,0.303009824322937
14.0848988,0.3030217348672512
14.085898799999999,0.30303357174566115
14.086898799999998,0.3030453642814774
14.087898799999998,0.3030572390656353
14.088898799999999,0.30306926833366826
14.089898799999999,0.30308138986292193
14.0908988,0.3030935163985799
14.0918988,0.3031055642618941
14.092898799999999,0.3031175599153978
14.0938988,0.30312961707637026
14.094898799999998,0.303141750048874
14.095898799999999,0.30315391949671944
14.096898799999998,0.30316607678609414
14.0978988,0.3031781847264709
14.098898799999999,0.3031902440330351
14.099898799999998,0.30320234482138053
14.1008988,0.3032145192756655
14.101898799999999,0.3032266808562942
14.1028988,0.3032387723470166
14.103898799999998,0.30325077658295785
14.104898799999999,0.3032627164506178
14.105898799999999,0.303274644159807
14.106898799999998,0.30328655541930666
14.1078988,0.3032984323490564
14.108898799999999,0.30331027208824357
14.1098988,0.3033220517503683
14.1108988,0.3033338006587763
14.1118988,0.3033455695928718
14.112898799999998,0.303357403610434
14.113898799999998,0.30336929341384
14.114898799999999,0.30338122755983976
14.115898799999998,0.30339318673796645
14.1168988,0.3034051502073119
14.117898799999999,0.3034171000877804
14.118898799999998,0.3034290285121551
14.1198988,0.3034409483540923
14.120898799999999,0.3034528975193752
14.121898799999999,0.3034648745775977
14.122898799999998,0.3034768595030369
14.1238988,0.30348889020147607
14.124898799999999,0.30350100815469655
14.125898799999998,0.3035132448316358
14.1268988,0.30352559522588946
14.127898799999999,0.30353793703770565
14.1288988,0.3035501186440218
14.1298988,0.303562220147588
14.130898799999999,0.3035742815997792
14.131898799999998,0.30358626366440594
14.132898799999998,0.30359815847425137
14.133898799999999,0.3036099324147863
14.134898799999998,0.30362156188429
14.1358988,0.303633116257448
14.136898799999999,0.30364471640360596
14.1378988,0.30365638807007644
14.1388988,0.3036680511541094
14.139898799999997,0.30367962197695686
14.140898799999999,0.303691122709898
14.141898799999998,0.30370261128436843
14.1428988,0.3037141771007764
14.143898799999999,0.3037258974010593
14.144898799999998,0.30373773714024654
14.1458988,0.30374956186018576
14.146898799999999,0.3037613622632187
14.1478988,0.3037731812615329
14.148898799999998,0.3037850167095366
14.149898799999999,0.30379686646160287
14.150898799999998,0.3038086997639795
14.151898799999998,0.3038204586852312
14.1528988,0.3038321396493599
14.153898799999999,0.3038438156070491
14.1548988,0.30385554520495506
14.1558988,0.30386732415189427
14.1568988,0.303879113826898
14.157898799999998,0.30389086917215163
14.158898799999998,0.30390257802918463
14.159898799999999,0.3039142732973406
14.160898799999998,0.30392595211584233
14.1618988,0.30393762807353153
14.162898799999999,0.30394929258797077
14.1638988,0.30396097283687873
14.1648988,0.30397276179666166
14.165898799999999,0.30398470023391533
14.166898799999998,0.3039967624012921
14.167898799999998,0.30400889608898124
14.1688988,0.30402100903579743
14.169898799999999,0.3040330447406761
14.170898799999998,0.3040450496918028
14.1718988,0.304057068946992
14.172898799999999,0.30406908248055625
14.1738988,0.304081081710058
14.1748988,0.3040930308753409
14.175898799999999,0.3041049013682801
14.176898799999998,0.30411679260212754
14.177898799999998,0.30412877252116244
14.178898799999999,0.30414081609325794
14.179898799999998,0.30415287253900963
14.1808988,0.30416486533170084
14.181898799999999,0.30417677158479633
14.1828988,0.3041886199064211
14.1838988,0.3042004181638271
14.184898799999997,0.3042121677874205
14.185898799999999,0.304223868062016
14.186898799999998,0.3042355425892989
14.1878988,0.3042472206925799
14.188898799999999,0.30425895529692537
14.1898988,0.30427075283914584
14.1908988,0.3042825854263018
14.191898799999999,0.3042944680776765
14.1928988,0.3043064036540825
14.193898799999998,0.30431840502917595
14.194898799999999,0.3043304872222402
14.195898799999998,0.3043425808585544
14.1968988,0.30435460941136666
14.197898799999999,0.30436652424689964
14.198898799999998,0.30437832393474706
14.1998988,0.30439012576818625
14.2008988,0.3044020062739692
14.2018988,0.30441396974331464
14.202898799999998,0.30442594751672264
14.203898799999997,0.30443780871203885
14.204898799999999,0.30444948967616753
14.205898799999998,0.30446106479023366
14.2068988,0.3044726427651124
14.207898799999999,0.30448424291127035
14.2088988,0.3044959009888638
14.2098988,0.3045077335760198
14.210898799999999,0.30451977714811523
14.211898799999998,0.30453203170515014
14.212898799999998,0.3045444529044956
14.213898799999999,0.3045569513457786
14.214898799999999,0.3045693990076573
14.2158988,0.30458163210859845
14.2168988,0.3045937164472896
14.217898799999999,0.3046057435697308
14.2188988,0.30461775138166997
14.2198988,0.3046297506111717
14.220898799999999,0.3046417906072692
14.221898799999998,0.3046538620723041
14.2228988,0.3046658698842433
14.223898799999999,0.3046778297775556
14.224898799999998,0.3046897446130885
14.2258988,0.304701595795561
14.226898799999999,0.30471338761615646
14.2278988,0.304725142961375
14.2288988,0.3047368446663767
14.229898799999997,0.30474851061122216
14.230898799999999,0.30476018156247187
14.231898799999998,0.30477181746878607
14.2328988,0.3047833639747273
14.233898799999999,0.30479483180832473
14.2348988,0.30480622239998467
14.2358988,0.30481753932570516
14.236898799999999,0.30482880618720687
14.2378988,0.30484004873180237
14.238898799999998,0.30485129842842906
14.239898799999999,0.30486262393658703
14.240898799999998,0.30487409534618254
14.2418988,0.304885715518028
14.242898799999999,0.30489745798959017
14.243898799999998,0.3049092490949649
14.2448988,0.30492103376352914
14.245898799999999,0.30493280841924963
14.2468988,0.30494456233406186
14.247898799999998,0.3049562647542491
14.2488988,0.30496789994534257
14.249898799999999,0.3049794142671255
14.250898799999998,0.30499079413072094
14.2518988,0.3050021353733477
14.252898799999999,0.3050135388386639
14.2538988,0.30502500166582186
14.2548988,0.30503644589769857
14.255898799999999,0.3050478751103272
14.256898799999998,0.30505931576620593
14.257898799999998,0.30507078002377014
14.258898799999999,0.30508226573742814
14.259898799999998,0.3050937771983986
14.2608988,0.3051053222738983
14.261898799999999,0.3051168623429938
14.262898799999999,0.30512839096883926
14.2638988,0.3051399260314952
14.2648988,0.30515144178368436
14.265898799999999,0.3051629282125631
14.266898799999998,0.30517435241875235
14.2678988,0.30518571869347083
14.268898799999999,0.3051970935506268
14.269898799999998,0.30520849200950345
14.2708988,0.3052199541214759
14.271898799999999,0.30523151135544635
14.2728988,0.3052431358185106
14.2738988,0.3052547931809186
14.274898799999999,0.30526649560110586
14.275898799999998,0.305278240218295
14.276898799999998,0.30528997839867367
14.2778988,0.30530169655336487
14.278898799999999,0.30531339968877286
14.2798988,0.30532508065286634
14.2808988,0.3053367172743661
14.2818988,0.3053482952492096
14.282898799999998,0.30535980671018004
14.283898799999998,0.3053712917086524
14.284898799999999,0.3053827917263729
14.285898799999998,0.30539430747856205
14.2868988,0.3054058196547533
14.287898799999999,0.30541729392516126
14.288898799999998,0.3054287152705379
14.2898988,0.3054400901277291
14.290898799999999,0.30545147142173085
14.291898799999998,0.3054628670197951
14.292898799999998,0.30547429909323626
14.2938988,0.30548578552211497
14.294898799999999,0.3054972819638374
14.295898799999998,0.3055087826967786
14.2968988,0.30552027842328033
14.297898799999999,0.3055317362439988
14.2988988,0.3055431768998423
14.2998988,0.3055545996756252
14.300898799999999,0.30556601100815817
14.301898799999998,0.3055774502335954
14.302898799999998,0.30558891163034707
14.303898799999999,0.30560038661597577
14.304898799999998,0.30561186803841495
14.3058988,0.30562335446725847
14.306898799999999,0.30563482730726016
14.3078988,0.3056463108753264
14.3088988,0.30565780159542383
14.3098988,0.30566928659389625
14.310898799999999,0.3056807837508042
14.311898799999998,0.30569229163574146
14.3128988,0.30570379594468067
14.313898799999999,0.3057153066904656
14.314898799999998,0.3057268274490943
14.3158988,0.305738353929348
14.316898799999999,0.30574989614407044
14.3178988,0.3057614383587929
14.318898799999998,0.30577298414951337
14.319898799999999,0.30578453280104634
14.320898799999998,0.30579607787658125
14.321898799999998,0.30580759076795794
14.322898799999999,0.30581910008330143
14.323898799999998,0.30583062012670936
14.3248988,0.3058421551894006
14.3258988,0.3058537188602168
14.3268988,0.305865286107031
14.327898799999998,0.30587682116968695
14.328898799999997,0.3058883168961887
14.329898799999999,0.30589977400172164
14.330898799999998,0.3059111846190339
14.3318988,0.3059225780714711
14.332898799999999,0.3059339507830353
14.3338988,0.30594530632972455
14.3348988,0.30595666187641374
14.335898799999999,0.3059680281511674
14.336898799999998,0.30597939800191915
14.337898799999998,0.30599078215673337
14.338898799999999,0.3060021613051433
14.339898799999999,0.3060135282950825
14.340898799999998,0.3060249103042697
14.3418988,0.3060363073327402
14.342898799999999,0.3060477172348669
14.3438988,0.30605915145389984
14.3448988,0.30607060426821403
14.345898799999999,0.3060820527913095
14.346898799999998,0.3060935063208445
14.347898799999998,0.3061049655720044
14.348898799999999,0.3061164269687561
14.349898799999998,0.30612789694794523
14.3508988,0.30613937550957193
14.351898799999999,0.3061508540711987
14.3528988,0.3061623412152629
14.3538988,0.3061738197768896
14.354898799999997,0.30618528618008084
14.355898799999999,0.30619673899439503
14.356898799999998,0.306208184656678
14.3578988,0.30621965249027544
14.358898799999999,0.30623113462793533
14.3598988,0.3062426117591558
14.3608988,0.3062540767319055
14.361898799999999,0.30626553312221777
14.3628988,0.3062769716324695
14.363898799999998,0.3062884001298774
14.364898799999999,0.3062998415009417
14.365898799999998,0.3063112943152559
14.3668988,0.30632275857282015
14.367898799999999,0.30633425716013435
14.368898799999998,0.30634575789304036
14.3698988,0.30635724146107135
14.370898799999999,0.30636872002269805
14.3718988,0.3063801814194497
14.372898799999998,0.30639165068341817
14.373898799999997,0.3064031406882949
14.374898799999999,0.3064146356996111
14.375898799999998,0.30642612570448774
14.3768988,0.3064376021204875
14.377898799999999,0.306449056365208
14.3788988,0.3064604820018034
14.3798988,0.30647188117586566
14.380898799999999,0.3064832288553029
14.381898799999998,0.3064945507874276
14.382898799999998,0.30650588559320857
14.383898799999999,0.306517211816552
14.384898799999998,0.30652854733755375
14.3858988,0.3065398950170262
14.386898799999999,0.30655122910762167
14.387898799999999,0.3065625789326859
14.3888988,0.30657396237231455
14.3898988,0.3065853865785038
14.390898799999999,0.306596854412066
14.391898799999998,0.30660835371456574
14.3928988,0.306619873042753
14.393898799999999,0.30663139022534847
14.394898799999998,0.3066428973951002
14.3958988,0.30665436880469565
14.396898799999999,0.3066658244798224
14.3978988,0.30667726942688467
14.3988988,0.3066886628793219
14.399898799999997,0.3067000134195716
14.400898799999998,0.3067113610990088
14.401898799999998,0.3067227245129148
14.4028988,0.30673412511738335
14.403898799999999,0.30674556219722876
14.4048988,0.306757015011543
14.4058988,0.30676848856673017
14.406898799999999,0.3067799950212612
14.4078988,0.3067915236471066
14.408898799999998,0.30680302294964157
14.409898799999999,0.3068144636055203
14.410898799999998,0.30682579912652197
14.4118988,0.3068370624119905
14.412898799999999,0.30684829637414845
14.413898799999998,0.30685950101299586
14.4148988,0.3068707313991558
14.415898799999999,0.3068820154255325
14.4168988,0.306893343794503
14.417898799999998,0.3069047472598192
14.4188988,0.3069162215302272
14.419898799999999,0.3069277358520101
14.420898799999998,0.3069392766363263
14.4218988,0.3069508116990175
14.422898799999999,0.3069623310272399
14.4238988,0.30697381960171044
14.4248988,0.3069852738464309
14.425898799999999,0.30699669519180756
14.426898799999998,0.307008109385153
14.427898799999998,0.30701950498321723
14.428898799999999,0.30703087984037314
14.429898799999998,0.30704225183671663
14.4308988,0.3070536224026539
14.431898799999999,0.3070649943989973
14.432898799999998,0.3070763613889365
14.4338988,0.3070877097835945
14.4348988,0.30709905460221926
14.435898799999999,0.3071104058576898
14.436898799999998,0.30712172922025593
14.4378988,0.3071330246898826
14.438898799999999,0.30714431729869685
14.439898799999998,0.3071556306484193
14.4408988,0.30716694685895424
14.441898799999999,0.30717828023436416
14.4428988,0.30718963435064717
14.4438988,0.30720101063820937
14.444898799999999,0.3072124112426779
14.445898799999998,0.3072238282968358
14.446898799999998,0.3072352567942438
14.447898799999999,0.30724671246937046
14.448898799999998,0.3072581996134347
14.4498988,0.3072696810358739
14.4508988,0.30728113528059436
14.451898799999999,0.3072925301634378
14.4528988,0.3073038714060645
14.453898799999997,0.30731518475578695
14.454898799999999,0.3073264652061657
14.455898799999998,0.30733768844029435
14.4568988,0.3073488916487355
14.457898799999999,0.30736010200920794
14.458898799999998,0.30737132881933465
14.4598988,0.3073825849527719
14.460898799999999,0.30739386039671107
14.4618988,0.30740516158796277
14.462898799999998,0.30741650783699376
14.463898799999999,0.307427889846181
14.464898799999999,0.3074392918810557
14.465898799999998,0.30745069463115116
14.4668988,0.30746205446905917
14.467898799999999,0.30747335351468386
14.4688988,0.3074846032113106
14.4698988,0.3074958529079373
14.4708988,0.3075071405103121
14.471898799999998,0.30751846601847
14.472898799999998,0.30752978222900496
14.473898799999999,0.3075410862810692
14.474898799999998,0.30755238389628764
14.4758988,0.3075636700682562
14.476898799999999,0.3075749591010371
14.4778988,0.3075862517098513
14.4788988,0.3075975486098843
14.479898799999999,0.30760883478185275
14.480898799999999,0.30762011022579194
14.481898799999998,0.30763136135282493
14.4828988,0.30764258673254535
14.483898799999999,0.30765383285317405
14.484898799999998,0.30766514548767576
14.4858988,0.30767653965533376
14.486898799999999,0.3076880375274625
14.4878988,0.3076996090654954
14.4888988,0.3077112135028721
14.489898799999999,0.30772282080106134
14.490898799999998,0.3077344073583423
14.491898799999998,0.307745971744344
14.492898799999999,0.307757514674252
14.493898799999998,0.3077690218440037
14.4948988,0.3077804381829761
14.495898799999999,0.3077917186333548
14.4968988,0.3078028445998585
14.4978988,0.3078138482666102
14.498898799999997,0.30782478184345563
14.499898799999999,0.30783568323617805
14.500898799999998,0.30784662038905675
14.5018988,0.30785768341768543
14.502898799999999,0.3078685769431559
14.5038988,0.3078795784642806
14.5048988,0.3078915283447491
14.505898799999999,0.30790370351421953
14.5068988,0.3079151498917232
14.507898799999998,0.30792673072741444
14.508898799999999,0.30793863912613684
14.509898799999998,0.3079497472125448
14.510898799999998,0.3079603088837653
14.511898799999999,0.307971480623269
14.512898799999999,0.30798265093236643
14.5138988,0.3079931746978389
14.5148988,0.30800406607771763
14.5158988,0.3080155174616256
14.516898799999998,0.30802678789912535
14.517898799999998,0.30803780014831456
14.518898799999999,0.3080492007528183
14.519898799999998,0.3080606485607282
14.5208988,0.3080716600947319
14.521898799999999,0.30808288690485863
14.5228988,0.3080943618904521
14.5238988,0.3081055171802663
14.524898799999999,0.30811637637598677
14.525898799999998,0.30812744512620527
14.526898799999998,0.30813853819333
14.5278988,0.308149320147113
14.528898799999999,0.3081602508631459
14.5298988,0.3081713804056477
14.5308988,0.3081823776355888
14.531898799999999,0.308193323370905
14.5328988,0.3082044843823442
14.5338988,0.3082157269269397
14.534898799999999,0.3082267806579102
14.535898799999998,0.3082378722946287
14.536898799999998,0.3082490368820659
14.537898799999999,0.3082600491312551
14.538898799999998,0.3082709562456025
14.5398988,0.30828196563397925
14.540898799999999,0.308292986465606
14.5418988,0.3083038778454847
14.5428988,0.30831487793623835
14.543898799999997,0.30832602678924204
14.544898799999999,0.30833712414762077
14.545898799999998,0.3083481599985307
14.5468988,0.30835924662884495
14.547898799999999,0.30837030322062786
14.5488988,0.3083812503863503
14.5498988,0.30839223402741445
14.550898799999999,0.30840329705600794
14.5518988,0.308414334337289
14.552898799999998,0.30842535731450743
14.553898799999999,0.30843646826172794
14.554898799999998,0.3084476721853546
14.5558988,0.3084588653809169
14.556898799999999,0.30847003926601235
14.557898799999998,0.30848117810617226
14.5588988,0.30849222826114475
14.5598988,0.3085032440863672
14.5608988,0.30851433500790015
14.561898799999998,0.30852553320990184
14.5628988,0.3085367743240911
14.563898799999999,0.30854811342109084
14.564898799999998,0.30855955121612183
14.5658988,0.3085709697006861
14.566898799999999,0.3085823209561565
14.5678988,0.30859360212172077
14.5688988,0.3086048110517869
14.569898799999999,0.3086159198534156
14.570898799999998,0.3086269807364173
14.571898799999998,0.308638056638667
14.572898799999999,0.30864914040816877
14.573898799999998,0.30866024706417045
14.5748988,0.30867138804992217
14.5758988,0.3086825476309551
14.576898799999999,0.3086936521413298
14.5778988,0.3087046465104233
14.5788988,0.30871557222001683
14.579898799999999,0.308726439282954
14.580898799999998,0.3087372827442057
14.5818988,0.30874815767439495
14.582898799999999,0.3087590740863654
14.583898799999998,0.3087700727467128
14.5848988,0.308781222314902
14.585898799999999,0.3087925356645892
14.5868988,0.3088039276866202
14.587898799999998,0.3088153125566199
14.588898799999999,0.30882664021036965
14.589898799999999,0.3088378941982151
14.590898799999998,0.30884909955224804
14.5918988,0.308860282019781
14.592898799999999,0.3088714122775035
14.5938988,0.3088824996230384
14.5948988,0.3088936384631983
14.595898799999999,0.30890489245104374
14.596898799999998,0.3089162487129185
14.597898799999998,0.3089276049747932
14.598898799999999,0.3089388711210742
14.599898799999998,0.30895005859501146
14.6008988,0.3089611724030444
14.601898799999999,0.3089722018171086
14.602898799999998,0.308983135393954
14.6038988,0.30899398958327023
14.604898799999999,0.30900480515161766
14.605898799999999,0.3090156729297756
14.606898799999998,0.3090266508492148
14.6078988,0.3090377045801853
14.608898799999999,0.3090488477115288
14.609898799999998,0.30906009168653054
14.6108988,0.309071402890626
14.611898799999999,0.3090827226771589
14.6128988,0.3090939595001294
14.6138988,0.30910504398481664
14.614898799999999,0.3091159689792246
14.615898799999998,0.30912677668032007
14.616898799999998,0.30913761370472603
14.617898799999999,0.3091485930545715
14.618898799999998,0.3091597283186982
14.6198988,0.3091709737241062
14.620898799999999,0.30918226275692234
14.621898799999999,0.3091935160295823
14.6228988,0.3092047013579277
14.623898799999997,0.30921585164130244
14.624898799999999,0.30922698690542916
14.625898799999998,0.30923819655068085
14.6268988,0.3092495485213368
14.627898799999999,0.3092609569930573
14.628898799999998,0.30927222600018595
14.6298988,0.30928322394531266
14.630898799999999,0.30929402878559564
14.6318988,0.3093047184781931
14.632898799999998,0.30931526155413225
14.633898799999999,0.30932573239453826
14.634898799999998,0.30933624400154
14.635898799999998,0.3093468514457604
14.636898799999999,0.30935753899273094
14.637898799999999,0.3093682580086389
14.6388988,0.3093789820309511
14.6398988,0.3093896588498571
14.6408988,0.30940031135185686
14.641898799999998,0.3094110396653878
14.642898799999998,0.30942187096816876
14.643898799999999,0.309432778082481
14.644898799999998,0.30944368877282646
14.6458988,0.30945462878651764
14.646898799999999,0.3094655959779276
14.6478988,0.3094764716233375
14.6488988,0.30948750604384123
14.649898799999999,0.30949839599331364
14.650898799999998,0.3095088539600986
14.651898799999998,0.30951928117313154
14.6528988,0.30952997515691255
14.653898799999999,0.3095408980056935
14.654898799999998,0.309551898096412
14.6558988,0.3095629739986617
14.656898799999999,0.3095740034127259
14.6578988,0.3095849949210421
14.6588988,0.309596017183075
14.659898799999999,0.30960712097826426
14.660898799999998,0.30961821905182846
14.661898799999998,0.30962923702264267
14.662898799999999,0.30964027358873814
14.663898799999998,0.3096513587886461
14.6648988,0.30966246115342905
14.665898799999999,0.309673557796587
14.6668988,0.30968462654684076
14.6678988,0.30969560947271946
14.668898799999997,0.3097065251695044
14.669898799999999,0.3097174515943186
14.670898799999998,0.30972834941100785
14.6718988,0.30973921218276157
14.672898799999999,0.3097500592200465
14.6738988,0.30976091340936274
14.6748988,0.3097718291061477
14.675898799999999,0.3097828406401514
14.6768988,0.30979395230259255
14.677898799999998,0.3098050739778775
14.678898799999999,0.30981614058250423
14.679898799999998,0.3098271406732227
14.680898799999998,0.3098380806868787
14.681898799999999,0.30984898350997214
14.682898799999998,0.30985984485128437
14.6838988,0.3098707233574716
14.6848988,0.3098816168829421
14.6858988,0.30989251899085
14.686898799999998,0.30990343826363304
14.687898799999997,0.30991437756210344
14.688898799999999,0.30992532544301143
14.689898799999998,0.30993623613335686
14.6908988,0.30994710605710657
14.691898799999999,0.3099578822892645
14.6928988,0.3099685741274537
14.6938988,0.3099792144710179
14.694898799999999,0.30998984480173836
14.695898799999998,0.3100004822844901
14.696898799999998,0.31001114122333556
14.697898799999999,0.3100219288987435
14.698898799999998,0.31003280168334096
14.6998988,0.31004372810815517
14.7008988,0.31005465238734237
14.701898799999999,0.3100654679556546
