Time,r,z,a
6.638,-35.909383980263826,28.44801932101974,39.18762545849494
6.639,-35.86201150648978,28.321285981325754,39.3034015606452
6.640000000000001,-35.82905830467962,28.137916214552433,39.442742094181035
6.640999999999999,-35.808431565969215,27.92229850651752,39.59186719207922
6.642,-35.80858523549343,27.707326418035475,39.72361858757742
6.643000000000001,-35.840647322085196,27.5029269916581,39.82298157719383
6.644,-35.900864511337424,27.31528029682499,39.88906329552087
6.645,-35.97495026517929,27.157756921250332,39.92516436440568
6.645999999999999,-36.03072516144777,27.029613426040708,39.957651508597095
6.647,-36.068660157207695,26.93115925666946,39.98627337751034
6.648000000000001,-36.0988661796957,26.86327429722098,40.00262623855353
6.648999999999999,-36.12101099683927,26.836865502642677,40.00061349928517
6.6499999999999995,-36.139553669634765,26.828681334250586,39.990606740646044
6.651000000000001,-36.16106512379097,26.81154658136061,39.983540110627075
6.652,-36.17931044461915,26.789491952152215,39.98201044801583
6.6530000000000005,-36.17026811285533,26.76152509608408,40.0059168242737
6.654,-36.13184918545741,26.7301282546027,40.05547550515025
6.654999999999999,-36.051826168551386,26.692836689168768,40.141982872600344
6.656000000000001,-35.94047545524409,26.651381586670183,40.256129845225665
6.657,-35.818478213215286,26.618143036621152,40.37389866649114
6.6579999999999995,-35.697747666050596,26.595345747065625,40.48436674790549
6.659,-35.59302701364489,26.58197890968922,40.57629940280506
6.659999999999999,-35.492182679389515,26.573819345565397,40.66194742709257
6.6610000000000005,-35.4230509431702,26.574536109024162,40.716837200440835
6.662000000000001,-35.38572921485799,26.570830146680933,40.748911349538275
6.662999999999999,-35.35467258959408,26.562473938620716,40.778761938890725
6.664,-35.34997172311056,26.56883861125092,40.77869646906127
6.665000000000001,-35.385218246670576,26.59406024123733,40.73536727274168
6.666,-35.43229212218245,26.63424350380995,40.673594189784396
6.667,-35.4490919608756,26.6744485492193,40.636001913087654
6.668,-35.4322668431495,26.729865986043347,40.61609222616841
6.669,-35.412768267324026,26.788791715742672,40.596131723186154
6.670000000000001,-35.4076618195681,26.80841144385768,40.588363690671564
6.670999999999999,-35.39349988529325,26.79663297545807,40.606764333384525
6.672,-35.333498025426316,26.866388851219572,40.61240113930761
6.673,-35.257955227925514,27.090359229017242,40.53640848951133
6.6739999999999995,-35.15035203215033,27.452474580227204,40.399712909420465
6.675000000000001,-35.00463968453544,27.884263799555125,40.24670998588669
6.676,-34.87559693794927,28.210694218753154,40.14299909621365
6.677,-34.80233605447851,28.37605459031397,40.095623053411224
6.678,-34.818355549873,28.417765397453543,40.05684397617275
6.679000000000001,-34.88920296860343,28.40114064273766,40.01243201068798
6.68,-34.97190237710268,28.362192619415016,39.972809036601014
6.681,-35.045510509881034,28.271783599849854,39.972435610895836
6.6819999999999995,-35.10056250368904,28.138353883566047,40.013152507069606
6.683,-35.15351711638902,27.987674151858826,40.06582959391726
6.684000000000001,-35.252505681935794,27.850334452078375,40.073612587394265
6.684999999999999,-35.3845249298435,27.724588217620408,40.047609670370896
6.686,-35.500102718793144,27.603109679766174,40.03124465767297
6.687,-35.58506366915815,27.482515781822975,40.037955673299415
6.688,-35.619809539666676,27.375350330391477,40.075834594799716
6.689,-35.60299852760326,27.300020640189008,40.135040052271684
6.69,-35.53795487085287,27.255041422572933,40.21402541700201
6.691,-35.45121062977861,27.241629810837722,40.29099945349203
6.692,-35.36252179058154,27.25994044018538,40.350114219722705
6.693000000000001,-35.286274096241655,27.301919347899045,40.38480147220817
6.693999999999999,-35.23850429394264,27.35812443190377,40.38812761936859
6.695,-35.200356369238264,27.412668382392244,40.38476183674035
6.696,-35.18850285644633,27.441516416480844,40.37637893991435
6.697,-35.225814753106135,27.424493607727072,40.357409633171905
6.698,-35.30470971823572,27.373605983414663,40.32632953490252
6.698999999999999,-35.39893392189319,27.288709751084593,40.303711533444975
6.7,-35.47712959354482,27.17679710880339,40.30990014231074
6.7010000000000005,-35.502318737150134,27.13165232910311,40.31732781243351
6.702,-35.483867516690594,27.19039148550779,40.296283788959734
6.702999999999999,-35.48893814093117,27.256043313782037,40.25230031059025
6.704000000000001,-35.5539780266187,27.298750048254615,40.174704599809196
6.705,-35.67276591047,27.349605065259475,40.04950361866004
6.706,-35.80871493447882,27.424920473838807,39.895783697583774
6.707,-35.93870627644125,27.52892013315015,39.72934667445501
6.707999999999999,-36.06245841759335,27.63422942569812,39.56706543626343
6.7090000000000005,-36.15825212074452,27.74353524736408,39.424535718776724
6.71,-36.11573438666552,27.87324669479945,39.37912592247576
6.711,-35.911097535501725,27.940019597168344,39.49998218358075
6.712,-35.70777160623077,27.96212190854873,39.64666258464234
6.712999999999999,-35.60843803616577,27.996563074980983,39.70354977057423
6.714,-35.61923329985229,27.980555995313697,39.70495286815355
6.715000000000001,-35.69764399899898,27.952488539893825,39.66057562504611
6.715999999999999,-35.799236030393295,27.99754543475796,39.552801508441185
6.717,-35.92023699837599,28.071407687397077,39.41198232461127
6.718000000000001,-36.06141132600313,28.111206975561473,39.27620592682577
6.719,-36.2119948210327,28.103994566927017,39.1617727269437
6.720000000000001,-36.3476273878255,28.03708192111305,39.09544707357007
6.720999999999999,-36.44881707913141,27.94593013874438,39.0708014680469
6.7219999999999995,-36.525756590228994,27.855912902932136,39.06436265659964
6.723000000000001,-36.60008866115546,27.77577469604365,39.05372539617799
6.723999999999999,-36.653544742152505,27.723057809145963,39.042951830494765
6.725,-36.662374159588865,27.698684189585684,39.0506062624098
6.726,-36.6275426114503,27.700136364705283,39.077517136190515
6.726999999999999,-36.542037983683834,27.728533484003385,39.1285261935646
6.728000000000001,-36.41537640565899,27.790599199017272,39.19173608827502
6.729000000000001,-36.28086771552142,27.882042368152728,39.24292788201338
6.7299999999999995,-36.187125846973665,27.984814644976318,39.25442176801795
6.731,-36.124533339728224,28.085853752829916,39.24197239785694
6.731999999999999,-36.07289480686411,28.17575849145064,39.22744155811654
6.733,-36.03483534365883,28.26912429943919,39.1998608418954
6.734,-35.988503655367666,28.348483999021628,39.18724041934172
6.734999999999999,-35.93300584659405,28.378364762669012,39.21231065259509
6.736,-35.8566397841483,28.359375182539484,39.28399867273819
6.737000000000001,-35.77333526694029,28.32088684117442,39.373208006791444
6.7379999999999995,-35.69157142033314,28.285348969163728,39.45936718972701
6.739,-35.612490355641384,28.24169573871284,39.54845604901104
6.74,-35.55258138985981,28.200982424476514,39.620693557655166
6.741,-35.5121390215673,28.18928033036538,39.659647735917986
6.742000000000001,-35.49578486927107,28.192138865708326,39.670677952246464
6.743,-35.51045448746829,28.188797905462376,39.66126705275547
6.744,-35.55402555096571,28.184892018158667,39.62955950231487
6.745,-35.61277542426857,28.193381964217767,39.578236934266116
6.7459999999999996,-35.684627775784,28.21245273968921,39.510054417646835
6.747,-35.76053065398834,28.224897398725957,39.442778993627726
6.748,-35.82996746279898,28.234974428720072,39.38201725880779
6.749,-35.89617029768919,28.253973193966768,39.31825262442234
6.75,-35.95475883737024,28.26269273691201,39.26681200927982
6.751000000000001,-36.01480369211741,28.262160079373867,39.21991942630608
6.751999999999999,-36.076539433767756,28.26922305339065,39.16698057558772
6.753,-36.128233860105276,28.286253176677246,39.11578266303825
6.7540000000000004,-36.181355629448895,28.319562093967143,39.053421320203675
6.755,-36.24278441590343,28.37662497020619,38.969876527241624
6.756,-36.309446110603126,28.44011204084087,38.8782497106368
6.756999999999999,-36.36460555223304,28.500670819238415,38.797480868289384
6.758,-36.375052452006734,28.583931738205916,38.737860031115545
6.759,-36.34186302270421,28.69727018021825,38.693798214953546
6.76,-36.29820047675275,28.818833521932063,38.652567240295085
6.760999999999999,-36.22634144857333,28.918319318091406,38.646823119318775
6.7620000000000005,-36.104775814376836,28.9861997451031,38.69930224856837
6.763,-35.96112572398584,29.034580133245257,38.78085454219046
6.764,-35.84705252600565,29.066224833838493,38.84963054434496
6.765000000000001,-35.79092200393436,29.081063136684982,38.883860406018684
6.765999999999999,-35.77198279989091,29.082519070485063,38.89763922616524
6.767,-35.787146942580264,29.052396172697946,38.904863492281244
6.768000000000001,-35.83789869073005,28.98214106103575,38.90965954726734
6.769,-35.898887010199374,28.90597057150634,38.91003120795316
6.77,-35.94769422947516,28.83816720401781,38.914464220292174
6.770999999999999,-35.979004873439244,28.756241367066014,38.94123091914067
6.772,-35.96889232884222,28.664117331640757,39.00660006298824
6.773000000000001,-35.930764888174394,28.578816254526018,39.089558878625155
6.774,-35.895096612398355,28.503437939739523,39.164381369965184
6.7749999999999995,-35.87118699195953,28.44259706927076,39.220928534350804
6.776000000000001,-35.86308966594308,28.381996435850635,39.26490491895626
6.776999999999999,-35.84975439146175,28.311835560312304,39.318877829870516
6.7780000000000005,-35.82362290021743,28.253604230365905,39.37546592344057
6.779,-35.783279270476115,28.21694225803215,39.429846327426034
6.779999999999999,-35.73806378424934,28.19494604569934,39.47896985384699
6.781000000000001,-35.69113370598292,28.190955979526944,39.51827813002265
6.781999999999999,-35.63695478268827,28.19078837949658,39.560885840050446
6.783,-35.58974727512559,28.193825836739844,39.596014201176914
6.784,-35.552101569339705,28.2155253985066,39.612030233657535
6.784999999999999,-35.510945052737355,28.245802221639213,39.62541943243453
6.7860000000000005,-35.47094400333085,28.277799886115087,39.63677883034977
6.787000000000001,-35.443712517859694,28.309494686427545,39.63829537539894
6.787999999999999,-35.42745371639626,28.34381990591163,39.62956244771105
6.789,-35.426585162681135,28.374233011107435,39.61123448189719
6.790000000000001,-35.43887140192365,28.399864250585463,39.585620166143805
6.7909999999999995,-35.45214817679457,28.42990814457468,39.556469245245125
6.792000000000001,-35.457936406187656,28.481246813284333,39.5198210840759
6.793,-35.45561042944423,28.539088109772997,39.48538848828982
6.794,-35.44861100755,28.606592327360946,39.44847810502462
6.795000000000001,-35.432264568834746,28.687162302417068,39.410542299330636
6.795999999999999,-35.423387041525075,28.742239429937133,39.38275899463538
6.797,-35.44519957075439,28.764613390937868,39.35172340448405
6.798,-35.505336578921266,28.77365015674944,39.29932310210831
6.7989999999999995,-35.5698631270182,28.789489772656314,39.23921018770883
6.8,-35.59980140416167,28.843494100293345,39.1819575720502
6.801000000000001,-35.62925500736143,28.971455192541516,39.07844701718996
6.802,-35.68922825734257,29.15754176922468,38.91439209873888
6.803,-35.76073739041353,29.356580199504233,38.73295838595206
6.804000000000001,-35.80339538825555,29.57857969887217,38.5589029163792
6.805,-35.800095385892654,29.8345696988068,38.397978812588256
6.806,-35.77882263319524,30.076589337218415,38.258954064149094
6.8069999999999995,-35.72271438348822,30.28188274258191,38.16940374755243
6.808,-35.64586422601391,30.438219982665178,38.12662939223875
6.809,-35.580729418487984,30.529440099744125,38.11679385157708
6.81,-35.5493780929324,30.534535824776945,38.137262555108364
6.811,-35.561038327840365,30.458754869732104,38.17774893099905
6.812,-35.60662740384322,30.338925861964263,38.22091987294018
6.813,-35.715466426022395,30.154695679327506,38.25708381432342
6.814,-35.87968380922773,29.907501096318246,38.29014737684954
6.815,-36.04638520353369,29.63535201529645,38.33528125754889
6.816,-36.17772414296332,29.344485873912433,38.417529312319665
6.817,-36.27785317300141,29.043286983179094,38.52855554612974
6.8180000000000005,-36.361155148060696,28.771493790757454,38.6326358453175
6.819,-36.4387712669979,28.554030170737178,38.706191661951586
6.82,-36.52492121023904,28.371155501716725,38.75075855847189
6.821,-36.62520042146279,28.234695185913797,38.754964394501954
6.822,-36.72724416229475,28.151438849688418,38.724801750132286
6.823,-36.79987144295455,28.117492129756048,38.68775645809334
6.823999999999999,-36.81791512601932,28.13844364939643,38.66069826554331
6.825,-36.77186231491023,28.188680532993736,38.66673367549083
6.8260000000000005,-36.67387247634118,28.2636212176578,38.6987558833872
6.827,-36.55545737157185,28.366962163047923,38.72921001317787
6.828,-36.44345766292866,28.480341785831584,38.74791383442842
6.829000000000001,-36.34319514228858,28.592620106333868,38.75753296270196
6.83,-36.26031108677813,28.69161107773075,38.761285632646675
6.831,-36.20810402002926,28.777972023136552,38.7485300721189
6.832,-36.18660508400967,28.857017206867276,38.71611695650949
6.832999999999999,-36.208388415441085,28.938444308431386,38.64829074742083
6.8340000000000005,-36.26852721064624,29.03082978264032,38.543621063431736
6.834999999999999,-36.358055659946956,29.126717616832735,38.413801501919956
6.836,-36.46241701283442,29.211763195565773,38.27918062135845
6.837000000000001,-36.56223087484666,29.26461978248626,38.168229826761014
6.837999999999999,-36.650346949499955,29.275659628571947,38.0925146889463
6.839,-36.68673746294191,29.278401451003358,38.06236587554778
6.840000000000001,-36.65700571907939,29.35297546379889,38.039024319473526
6.841,-36.57674320983992,29.55638695199885,37.97406935003988
6.842,-36.40583086068395,29.884551434691183,37.89935313491512
6.843000000000001,-36.16646567006189,30.245449205948656,37.85341542875682
6.843999999999999,-35.95958887532542,30.54804161067092,37.81658259165928
6.845000000000001,-35.812368490947556,30.73473956771312,37.80731038363501
6.846,-35.709784918017945,30.834886942663875,37.819718190138325
6.8469999999999995,-35.7207035861943,30.87372788693985,37.78606415125338
6.848000000000001,-35.86780281357677,30.80402160199196,37.72012028854543
6.848999999999999,-36.06594380733248,30.650848669113913,37.66896549989018
6.8500000000000005,-36.25904317882801,30.444600764260894,37.65454691378116
6.851,-36.418524322102606,30.185907218571554,37.69780228776057
6.851999999999999,-36.549622731236134,29.894566711632475,37.78178274572474
6.853,-36.6874234675823,29.610429111151742,37.85400809362209
6.854000000000001,-36.839286664763335,29.350981497223767,37.89784339524376
6.855,-36.99144393258132,29.127893643533096,37.91708258480276
6.856,-37.118720479426464,28.93910102040782,37.93333474847445
6.856999999999999,-37.18061267598824,28.780464600933666,37.98177904676259
6.858,-37.175549170602395,28.65229155350973,38.06413666072391
6.859000000000001,-37.116756212221276,28.56554413719584,38.16364762738723
6.859999999999999,-37.00136211739069,28.535093104297697,38.273644085877905
6.861,-36.850734469433135,28.553624477139007,38.38148327415233
6.862,-36.709243006841824,28.60274103349343,38.463075770261156
6.8629999999999995,-36.6032626919524,28.668672151590066,38.50600466047868
6.864,-36.53846997633394,28.7495176954946,38.50704831982579
6.865,-36.536313745524005,28.82761128409831,38.460410461001715
6.866,-36.58677895708937,28.891269359999555,38.38135738047528
6.867,-36.6605750429199,28.9502834190319,38.286868307510844
6.868000000000001,-36.73777363292558,28.992692558816756,38.19999750732752
6.869,-36.772172219738,29.00719193842763,38.16401133838582
6.87,-36.71869581713914,29.02688854391844,38.19377305258781
6.8709999999999996,-36.56282648907175,29.07615216991357,38.28530310621788
6.872,-36.355424480992816,29.157130090929876,38.39683353748825
6.873,-36.18087262043034,29.257696548736945,38.469705020129304
6.874,-36.068655278074786,29.349294552220254,38.49915071440547
6.875,-36.020311754350196,29.40999281921739,38.498273833039306
6.876,-36.014143146780086,29.430666873755847,38.48997248731455
6.877,-36.030392541773544,29.42152061986005,38.48317441721608
6.878,-36.07198287996825,29.409140163618584,38.45877661625034
6.8790000000000004,-36.141068640382194,29.394496143120303,38.41445239157608
6.88,-36.23829542706976,29.363937853706304,38.35822793100684
6.881,-36.35724946460422,29.327941822742233,38.28835519712866
6.882,-36.488002791250516,29.30555347537277,38.20053619759903
6.883,-36.58266546423946,29.300160499299075,38.130064884265686
6.884,-36.61437862712488,29.293894310229035,38.1092230165747
6.885,-36.59416332217191,29.284653249974248,38.130780834101586
6.886,-36.54476456141953,29.28216983909179,38.1708927339523
6.8870000000000005,-36.488449543055665,29.294082806080436,38.207369837701826
6.887999999999999,-36.426190258902416,29.33745449440298,38.22870994949014
6.889,-36.34504897581884,29.412015442769775,38.24500842198346
6.890000000000001,-36.25387161150057,29.517846314500748,38.24910206349345
6.890999999999999,-36.178926510965404,29.650450251590524,38.22325445685773
6.892,-36.13717314097341,29.794510820454544,38.164029233388646
6.893000000000001,-36.14697216856682,29.946614977369883,38.059576636357676
6.894,-36.201458499692464,30.086411216246614,37.928376516439904
6.8950000000000005,-36.26950263805101,30.19576429006235,37.80613384482478
6.895999999999999,-36.34649309315205,30.27474701767771,37.69642860042241
6.896999999999999,-36.444937160856824,30.327993298290618,37.58670416265113
6.898000000000001,-36.565911664717476,30.358829087439577,37.473960827433885
6.899,-36.684993800535594,30.356358888520123,37.383854680224594
6.8999999999999995,-36.793290178257635,30.317295660171716,37.325220312121665
6.901000000000001,-36.88884147132963,30.252744262466685,37.292399342378374
6.901999999999999,-36.932903445199834,30.182918348047853,37.302537626228194
6.9030000000000005,-36.88809160762176,30.115508927124512,37.379886808282244
6.904000000000001,-36.75197051507154,30.07903125873947,37.50836433428604
6.904999999999999,-36.59748779927754,30.102343661337184,37.613005928593495
6.906,-36.49270548684747,30.16552060908312,37.65365708561214
6.906999999999999,-36.43247560073363,30.25079172463785,37.64563717707238
6.908,-36.39802311198528,30.32394122678017,37.625349626769456
6.909,-36.3659098377026,30.368355732239028,37.62156156853911
6.909999999999999,-36.348372276455834,30.36946568680008,37.634309745876706
6.911,-36.36051609860587,30.327202761187895,37.652071235637145
6.912000000000001,-36.39159316901639,30.288547646196026,37.652939141958484
6.913,-36.461156069068636,30.264610155837744,37.61474354002273
6.914,-36.562617070291985,30.245045059949124,37.54910203476482
6.915,-36.671321341113064,30.207380090838008,37.48924731331305
6.9159999999999995,-36.77601498194051,30.15035376627509,37.44456802652875
6.917000000000001,-36.85611774177101,30.08196974303585,37.42586502503475
6.918,-36.91281613568603,30.002164488095048,37.43230225207789
6.919,-36.94739652910033,29.925690836473475,37.45363229100705
6.92,-36.94854660115522,29.84524409357506,37.50332968572622
6.920999999999999,-36.931075700550764,29.759605587539262,37.570700225222495
6.922000000000001,-36.88818893188056,29.67776905863938,37.65542841072433
6.923,-36.81956177962432,29.63538362347468,37.73546686833685
6.9239999999999995,-36.726390990411055,29.639151278881464,37.805645637290816
6.925,-36.61104108013682,29.659816178214616,37.882349117374844
6.926000000000001,-36.510995546666805,29.68248875999191,37.94574477482648
6.927,-36.44959468464122,29.693780711951014,37.986240677392544
6.928,-36.42082701276872,29.717232403176595,37.9937180581315
6.929,-36.404915763622725,29.768373536895023,37.97368869676701
6.93,-36.38968020947563,29.815911913359336,37.955367692231825
6.931000000000001,-36.38086421274489,29.857625666424124,37.935734454870214
6.931999999999999,-36.3858430654025,29.902615366045314,37.903333649718384
6.933,-36.39377390486007,29.94553441323858,37.869947906537064
6.934,-36.38857003445733,29.995022852331527,37.842504041621375
6.935,-36.35006638285308,30.046684355537362,37.839311213690706
6.936,-36.280657896833,30.091797503413456,37.86400086543757
6.937,-36.18449424192844,30.127981439282507,37.9148336612272
6.938,-36.06836159965428,30.159504659034905,37.9838067283009
6.939,-35.96254263977417,30.174435488271605,38.0553407707177
6.940000000000001,-35.873522014544335,30.16397064735411,38.13023675179874
6.940999999999999,-35.81803906179616,30.144413744242627,38.18528434117708
6.942,-35.818476186703435,30.130160741364705,38.19412619512466
6.9430000000000005,-35.893951484649094,30.15319905561875,38.12152768625976
6.944,-36.06883662879872,30.23784084915504,37.93315397252752
6.945,-36.29485333143637,30.3741487869137,37.6723622723461
6.945999999999999,-36.494181119055675,30.499257369877423,37.439197276912346
6.947,-36.58594922367865,30.541638257333407,37.341597298698694
6.948,-36.54745587722838,30.50767607469955,37.39291197125421
6.949,-36.41571974707473,30.464888347721658,37.52143571319121
6.949999999999999,-36.30276693583415,30.38419324796136,37.659846995104104
6.9510000000000005,-36.329745174836184,30.169034010451323,37.7769018636822
6.952,-36.54299291803089,29.848930043095788,37.81579759999241
6.953,-36.89191096948613,29.499168824589642,37.764271400536934
6.954000000000001,-37.26480975153991,29.177878301457035,37.671207199072775
6.954999999999999,-37.60042420975074,28.929457348938993,37.55840007696526
6.956,-37.8562800880345,28.73587013656856,37.47265866251879
6.957,-38.01709557876888,28.573312625659195,37.44231134034263
6.958,-38.05433580784585,28.44647803759875,37.48858467147198
6.959,-37.97418171133555,28.35687519234675,37.606426096781206
6.959999999999999,-37.83970851584533,28.298148201621125,37.74929913530329
6.961,-37.6717602981054,28.266732380935757,37.9025512001621
6.962000000000001,-37.47297707442648,28.257043780717527,38.06723389735185
6.962999999999999,-37.26845714021087,28.271772581852982,38.22146835853279
6.9639999999999995,-37.0851223390486,28.32675203446224,38.33404688936363
6.965000000000001,-36.934225072928854,28.41904728674945,38.3976478015941
6.966,-36.8226580523909,28.5451717553433,38.40885302350502
6.9670000000000005,-36.75485853538053,28.693111848345474,38.37152915334347
6.968000000000001,-36.72488682299863,28.849337575550447,38.29880525393247
6.968999999999999,-36.71516371477667,29.008522977316847,38.20793174128362
6.970000000000001,-36.68855661988254,29.152447245273738,38.139404962817686
6.971,-36.6209314156738,29.263538058094376,38.123062414135646
6.9719999999999995,-36.52400039529898,29.33897851663274,38.151539349993186
6.973,-36.427838176334696,29.384015126139293,38.198207949540965
6.973999999999999,-36.33264381428871,29.392044769296437,38.26721384021388
6.9750000000000005,-36.22837583600927,29.36174110856756,38.367317719847094
6.976000000000001,-36.13374986990936,29.306759566357595,38.4754469560269
6.976999999999999,-36.0752819345553,29.235057274836155,38.56601954903497
6.978,-36.075586510201816,29.11478926638187,38.64140968406308
6.979000000000001,-36.12023628910347,28.970922021097934,38.69680580852759
6.98,-36.250123398953406,28.894442529830478,38.64312073112529
6.981,-36.47630234379859,28.90259700374229,38.46097609277845
6.981999999999999,-36.659212382714806,28.973310444515054,38.273662987184245
6.983,-36.762562209253964,29.070707719037365,38.13218559101602
6.984000000000001,-36.86610790598831,29.116525909923812,38.022537390795165
6.984999999999999,-37.01176576716849,29.077781416431776,37.93208972871718
6.986,-37.216949570621374,29.012580401367046,37.81068810749661
6.987,-37.47559906462121,28.958464095215444,37.63954003595278
6.9879999999999995,-37.75805394667539,28.88844784855291,37.45830191359789
6.989000000000001,-38.01449685562337,28.79752145837589,37.30933830054548
6.99,-38.19940609037524,28.691122954236388,37.22578978117475
6.991,-38.30116895431996,28.572267426889358,37.21554636515087
6.992,-38.33134804440271,28.46347840550208,37.256289986621084
6.993000000000001,-38.3041466781575,28.371673921101532,37.332825405452056
6.994,-38.23681647552127,28.298964418049437,37.430203686407026
6.995,-38.136617814562705,28.246752813388888,37.54180088925925
6.9959999999999996,-37.98486526639006,28.216507468651137,37.68170244995863
6.997,-37.77478611645907,28.20945246959355,37.85439920015351
6.998000000000001,-37.52855225225511,28.220142758978948,38.045035496899864
6.998999999999999,-37.29109243571236,28.243385263668866,38.22057732078269
7.0,-37.098985730798404,28.27976617794482,38.35152824225412
7.001,-36.978411473072384,28.341045407966725,38.41011086203056
7.002,-36.9306226031456,28.4143769192467,38.40335096205964
7.003,-36.945093668626676,28.484549148470382,38.34906767946407
7.0040000000000004,-37.006863007222385,28.539929783556776,38.26633438637971
7.005,-37.09551134555438,28.563576522704004,38.18168236943449
7.006,-37.18992586956174,28.567132785592644,38.1046733482623
7.007,-37.28124240043827,28.564572690920734,38.03377971419106
7.007999999999999,-37.38857670876439,28.542967936965116,37.96164663853785
7.009,-37.50715189286801,28.48778567726256,37.900739115052794
7.01,-37.622648324144265,28.417655670818547,37.851014637137304
7.011,-37.712701855860544,28.36326114817325,37.811839787627854
7.0120000000000005,-37.779564887364984,28.375632984869693,37.750956936985
7.012999999999999,-37.86425239569595,28.460120734812495,37.63249973109125
7.014,-37.97429136964588,28.598686391752242,37.46126139283293
7.015000000000001,-38.087733460816764,28.768222631301754,37.26860494866756
7.016,-38.15041204268011,28.86340196840307,37.16120912673601
7.0169999999999995,-38.108062348210595,28.849040193690577,37.203645159570165
7.018000000000001,-38.027540040637135,28.793297786750543,37.30149060003286
7.019,-37.99020989070547,28.729732974525863,37.36961469474119
7.0200000000000005,-38.03556972247131,28.669008696186285,37.37000290011576
7.020999999999999,-38.16041582744278,28.61205908619216,37.30443142937599
7.021999999999999,-38.31533787076807,28.56335393342558,37.209516595066205
7.023000000000001,-38.4921281358748,28.510644671161224,37.099052326766866
7.024,-38.678007133023534,28.453756258532657,36.983289564962845
7.025,-38.799712228005305,28.42013294793897,36.905076923291055
7.026,-38.82402928532777,28.402540589719067,36.8958467292207
7.026999999999999,-38.79175205582069,28.38484456327173,36.93234529913733
7.0280000000000005,-38.718658287209976,28.367936210182034,37.001309347163534
7.029000000000001,-38.60886338413515,28.356973081846977,37.096323166385176
7.029999999999999,-38.470907502011606,28.34868446295283,37.21235897422435
7.031,-38.315154437781246,28.353107924055216,37.33502555812968
7.031999999999999,-38.15850780063704,28.36562819684286,37.45338518282501
7.033,-38.02620212978305,28.381360570382604,37.550092979636034
7.034000000000001,-37.916158306990795,28.39634557740639,37.62925477773994
7.034999999999999,-37.806942829395666,28.404116047712563,37.71195992053472
7.036,-37.69596944240282,28.411591565614664,37.7961373668015
7.037000000000001,-37.606432696471224,28.426142260892824,37.85883599240748
7.037999999999999,-37.5543440218364,28.445847980959297,37.888483124969476
7.039,-37.52017560168617,28.45893156930706,37.90780995485697
7.04,-37.507963406146075,28.46160398164155,37.91592392236429
7.0409999999999995,-37.53300955699844,28.46530960799629,37.89373016800395
7.042000000000001,-37.59563853990102,28.476664455359867,37.83695879477187
7.043000000000001,-37.677565288908944,28.476167451707003,37.77192531091646
7.044,-37.748651886150036,28.47525745710477,37.715742509053406
7.045,-37.808169166438994,28.49083963398382,37.65883821907777
7.045999999999999,-37.85238337270225,28.52556602272727,37.60262830165582
7.047000000000001,-37.90294060464762,28.59144576561451,37.522598244559326
7.048,-37.95809451509221,28.668005121275193,37.43245374364856
7.0489999999999995,-37.97513038924701,28.71469435999988,37.39071308800644
7.05,-37.927725412586604,28.718446918447967,37.42625147856981
7.051000000000001,-37.80359556245592,28.721577698487543,37.523259769230215
7.052,-37.63569497989269,28.772003292954672,37.626233946314606
7.053,-37.472684169116874,28.850515432627617,37.70777759962356
7.054,-37.31159373991738,28.932740154963426,37.784976116841
7.055,-37.175115280719794,29.025380640823453,37.83579834790485
7.056000000000001,-37.14356114806093,29.134190457130934,37.79358954175693
7.056999999999999,-37.18813085470599,29.225015228959208,37.70244624085054
7.058,-37.23029099355431,29.268078593918403,37.64268808257255
7.059,-37.24433943554473,29.282990879315214,37.6224275122909
7.06,-37.21885660327853,29.27092660715381,37.64991624825998
7.061,-37.1729482420604,29.224580994541228,37.71465115584531
7.062,-37.14013851163188,29.149405587014105,37.786890223800654
7.063,-37.1415959300659,29.049884577389435,37.84712159165746
7.064,-37.16532971799317,28.932984313153458,37.90032575152637
7.065000000000001,-37.19904967225802,28.81466527776036,37.94626229948903
7.065999999999999,-37.236078988092466,28.709917424752486,37.981015143417146
7.067,-37.262699230907174,28.632386931346378,38.007209751288606
7.0680000000000005,-37.27708065103444,28.572756979636456,38.03210475994171
7.069,-37.28699929907295,28.524948647105003,38.05329604701684
7.07,-37.32361558955526,28.50206758408739,38.038099088252636
7.070999999999999,-37.40433309729886,28.505356296607083,37.971928892945186
7.072,-37.50769691721716,28.53055192019473,37.87442604164116
7.073,-37.58825437427362,28.569661051700244,37.78662901768041
7.074,-37.63185616413388,28.616050771877134,37.723843640406734
7.074999999999999,-37.63536157697308,28.655943676211407,37.696897046771845
7.0760000000000005,-37.60502793662449,28.683245358459075,37.704474943099825
7.077,-37.560256175855805,28.70200557370081,37.728677108116955
7.078,-37.47863987861284,28.705192829291402,37.79156280369418
7.079000000000001,-37.41056142901488,28.705005089507427,37.84570620163268
7.079999999999999,-37.41228114209868,28.721196679881395,37.83448379398501
7.081,-37.461962474658314,28.754041720639542,37.77507493150479
7.081999999999999,-37.53932480757345,28.793113975097626,37.68991313270011
7.083,-37.63387531544765,28.819875295094533,37.598588804936824
7.084,-37.716215281493035,28.81368815012876,37.536945736996664
7.084999999999999,-37.74402379730015,28.781692195856177,37.5342530021051
7.086,-37.68858192910832,28.737302668372628,37.60525585594151
7.087000000000001,-37.55165417707128,28.693636814459367,37.740593263621555
7.088,-37.39415888242767,28.658714145198655,37.8868912617682
7.0889999999999995,-37.28023967966066,28.626121185451517,37.997116208714374
