Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.60282368e-03,7.65859375e+00,1.08204688e-01,3.42187500e-03,6.22656250e-03,4.68750000e-04,6.07757813e+00,,8.60282368e-03,7.27216229e-02,,8.60282368e-03,5.65076904e+01
8.60382368e-03,7.66093750e+00,1.08225000e-01,2.82812500e-03,6.28125000e-03,5.62500000e-04,6.07687500e+00,,8.60382368e-03,7.27292448e-02,,8.60382368e-03,5.62495728e+01
8.60482368e-03,7.66640625e+00,1.08204688e-01,2.75000000e-03,6.35937500e-03,6.56250000e-04,6.07628906e+00,,8.60482368e-03,7.27368742e-02,,8.60482368e-03,5.56709595e+01
8.60582368e-03,7.67031250e+00,1.08265625e-01,3.12500000e-03,6.37500000e-03,4.68750000e-04,6.07628906e+00,,8.60582368e-03,7.27444962e-02,,8.60582368e-03,5.52526855e+01
8.60682368e-03,7.67578125e+00,1.08367188e-01,3.53125000e-03,6.33593750e-03,5.00000000e-04,6.07652344e+00,,8.60682368e-03,7.27521181e-02,,8.60682368e-03,5.46712646e+01
8.60782368e-03,7.67578125e+00,1.08367188e-01,3.48437500e-03,6.32031250e-03,7.50000000e-04,6.07617188e+00,,8.60782368e-03,7.27597550e-02,,8.60782368e-03,5.46526489e+01
8.60882368e-03,7.67890625e+00,1.08204688e-01,3.56250000e-03,6.32031250e-03,1.00000000e-03,6.07546875e+00,,8.60882368e-03,7.27673769e-02,,8.60882368e-03,5.43117676e+01
8.60982368e-03,7.68515625e+00,1.08306250e-01,3.67187500e-03,6.28125000e-03,1.31250000e-03,6.07429688e+00,,8.60982368e-03,7.27749988e-02,,8.60982368e-03,5.36482544e+01
8.61082368e-03,7.68515625e+00,1.07737500e-01,3.48437500e-03,6.26562500e-03,1.68750000e-03,6.07230469e+00,,8.61082368e-03,7.27826059e-02,,8.61082368e-03,5.36292725e+01
8.61182368e-03,7.69453125e+00,1.08367188e-01,2.54687500e-03,6.39843750e-03,1.90625000e-03,6.07066406e+00,,8.61182368e-03,7.27902129e-02,,8.61182368e-03,5.26467896e+01
8.61282368e-03,7.69609375e+00,1.08367188e-01,2.37500000e-03,6.49218750e-03,1.62500000e-03,6.07207031e+00,,8.61282368e-03,7.27978498e-02,,8.61282368e-03,5.24727173e+01
8.61382368e-03,7.69218750e+00,1.08773438e-01,3.42187500e-03,6.52343750e-03,1.40625000e-03,6.07312500e+00,,8.61382368e-03,7.28054941e-02,,8.61382368e-03,5.28600464e+01
8.61482368e-03,7.68828125e+00,1.08265625e-01,4.25000000e-03,6.47656250e-03,1.25000000e-03,6.07394531e+00,,8.61482368e-03,7.28131384e-02,,8.61482368e-03,5.32424316e+01
8.61582368e-03,7.67890625e+00,1.08326563e-01,3.56250000e-03,6.39062500e-03,1.37500000e-03,6.07394531e+00,,8.61582368e-03,7.28207603e-02,,8.61582368e-03,5.41882324e+01
8.61682368e-03,7.67578125e+00,1.07818750e-01,2.40625000e-03,6.35937500e-03,1.53125000e-03,6.07347656e+00,,8.61682368e-03,7.28283674e-02,,8.61682368e-03,5.44946289e+01
8.61782368e-03,7.67343750e+00,1.08123438e-01,2.62500000e-03,6.33593750e-03,1.46875000e-03,6.07371094e+00,,8.61782368e-03,7.28359669e-02,,8.61782368e-03,5.47228394e+01
8.61882368e-03,7.66640625e+00,1.08062500e-01,3.93750000e-03,6.26562500e-03,1.21875000e-03,6.07441406e+00,,8.61882368e-03,7.28435814e-02,,8.61882368e-03,5.54304199e+01
8.61982368e-03,7.66406250e+00,1.08062500e-01,4.54687500e-03,6.26562500e-03,1.25000000e-03,6.07488281e+00,,8.61982368e-03,7.28511959e-02,,8.61982368e-03,5.56494751e+01
8.62082368e-03,7.66406250e+00,1.08164063e-01,3.31250000e-03,6.33593750e-03,8.43750000e-04,6.07734375e+00,,8.62082368e-03,7.28588104e-02,,8.62082368e-03,5.56286621e+01
8.62182368e-03,7.66406250e+00,1.07737500e-01,1.98437500e-03,6.30468750e-03,5.62500000e-04,6.07910156e+00,,8.62182368e-03,7.28664100e-02,,8.62182368e-03,5.56146240e+01
8.62282368e-03,7.65703125e+00,1.07534375e-01,2.14062500e-03,6.11718750e-03,7.81250000e-04,6.07710938e+00,,8.62282368e-03,7.28739873e-02,,8.62282368e-03,5.63285522e+01
8.62382368e-03,7.65859375e+00,1.07575000e-01,3.42187500e-03,6.15625000e-03,1.12500000e-03,6.07617188e+00,,8.62382368e-03,7.28815645e-02,,8.62382368e-03,5.61527100e+01
8.62482368e-03,7.66562500e+00,1.08123438e-01,3.67187500e-03,6.20312500e-03,1.25000000e-03,6.07628906e+00,,8.62482368e-03,7.28891566e-02,,8.62482368e-03,5.54090576e+01
8.62582368e-03,7.67031250e+00,1.07575000e-01,2.93750000e-03,6.17187500e-03,1.31250000e-03,6.07769531e+00,,8.62582368e-03,7.28967488e-02,,8.62582368e-03,5.49083252e+01
8.62682368e-03,7.67343750e+00,1.07676563e-01,2.48437500e-03,6.17187500e-03,1.53125000e-03,6.07710938e+00,,8.62682368e-03,7.29043260e-02,,8.62682368e-03,5.45717773e+01
8.62782368e-03,7.67890625e+00,1.07534375e-01,2.85937500e-03,6.25000000e-03,1.62500000e-03,6.07628906e+00,,8.62782368e-03,7.29118958e-02,,8.62782368e-03,5.39937744e+01
8.62882368e-03,7.67500000e+00,1.07473438e-01,3.20312500e-03,6.22656250e-03,1.46875000e-03,6.07675781e+00,,8.62882368e-03,7.29194656e-02,,8.62882368e-03,5.43804321e+01
8.62982368e-03,7.67187500e+00,1.07839063e-01,2.96875000e-03,6.20312500e-03,1.31250000e-03,6.07687500e+00,,8.62982368e-03,7.29270503e-02,,8.62982368e-03,5.46862793e+01
8.63082368e-03,7.67031250e+00,1.07575000e-01,3.04687500e-03,6.14843750e-03,1.31250000e-03,6.07628906e+00,,8.63082368e-03,7.29346350e-02,,8.63082368e-03,5.48314209e+01
8.63182368e-03,7.66796875e+00,1.08021875e-01,3.23437500e-03,6.14843750e-03,1.87500000e-03,6.07429688e+00,,8.63182368e-03,7.29422197e-02,,8.63182368e-03,5.50563354e+01
8.63282368e-03,7.67890625e+00,1.07635938e-01,3.40625000e-03,6.28906250e-03,2.43750000e-03,6.07230469e+00,,8.63282368e-03,7.29498118e-02,,8.63282368e-03,5.39111938e+01
8.63382368e-03,7.68906250e+00,1.07960938e-01,2.93750000e-03,6.45312500e-03,2.21875000e-03,6.07289063e+00,,8.63382368e-03,7.29574040e-02,,8.63382368e-03,5.28474121e+01
8.63482368e-03,7.68906250e+00,1.07392188e-01,2.56250000e-03,6.43750000e-03,2.28125000e-03,6.07230469e+00,,8.63482368e-03,7.29649886e-02,,8.63482368e-03,5.28328247e+01
8.63582368e-03,7.68593750e+00,1.07839063e-01,3.07812500e-03,6.39843750e-03,2.28125000e-03,6.07253906e+00,,8.63582368e-03,7.29725659e-02,,8.63582368e-03,5.31400146e+01
8.63682368e-03,7.67578125e+00,1.07392188e-01,3.68750000e-03,6.39843750e-03,2.34375000e-03,6.07230469e+00,,8.63682368e-03,7.29801357e-02,,8.63682368e-03,5.41691284e+01
8.63782368e-03,7.67187500e+00,1.07981250e-01,3.15625000e-03,6.43750000e-03,2.34375000e-03,6.07207031e+00,,8.63782368e-03,7.29877204e-02,,8.63782368e-03,5.45536499e+01
8.63882368e-03,7.67031250e+00,1.07818750e-01,2.37500000e-03,6.47656250e-03,2.15625000e-03,6.07265625e+00,,8.63882368e-03,7.29953200e-02,,8.63882368e-03,5.47001343e+01
8.63982368e-03,7.66640625e+00,1.07575000e-01,2.73437500e-03,6.45312500e-03,2.00000000e-03,6.07347656e+00,,8.63982368e-03,7.30029047e-02,,8.63982368e-03,5.50892944e+01
8.64082368e-03,7.66640625e+00,1.07575000e-01,3.45312500e-03,6.37500000e-03,1.75000000e-03,6.07406250e+00,,8.64082368e-03,7.30104819e-02,,8.64082368e-03,5.50728760e+01
8.64182368e-03,7.66015625e+00,1.07432813e-01,3.56250000e-03,6.28125000e-03,1.43750000e-03,6.07488281e+00,,8.64182368e-03,7.30180442e-02,,8.64182368e-03,5.56985474e+01
8.64282368e-03,7.64765625e+00,1.07778125e-01,3.07812500e-03,6.17187500e-03,9.37500000e-04,6.07570313e+00,,8.64282368e-03,7.30256215e-02,,8.64282368e-03,5.69696655e+01
8.64382368e-03,7.64687500e+00,1.07493750e-01,3.26562500e-03,6.18750000e-03,8.75000000e-04,6.07511719e+00,,8.64382368e-03,7.30332062e-02,,8.64382368e-03,5.70333862e+01
8.64482368e-03,7.64765625e+00,1.07839063e-01,3.76562500e-03,6.21093750e-03,9.37500000e-04,6.07429688e+00,,8.64482368e-03,7.30407834e-02,,8.64482368e-03,5.69342041e+01
8.64582368e-03,7.65312500e+00,1.07392188e-01,4.14062500e-03,6.17187500e-03,1.00000000e-03,6.07476563e+00,,8.64582368e-03,7.30483606e-02,,8.64582368e-03,5.63494263e+01
8.64682368e-03,7.66093750e+00,1.07818750e-01,3.15625000e-03,6.17187500e-03,9.37500000e-04,6.07511719e+00,,8.64682368e-03,7.30559379e-02,,8.64682368e-03,5.55246582e+01
8.64782368e-03,7.66953125e+00,1.07839063e-01,2.10937500e-03,6.17187500e-03,5.31250000e-04,6.07546875e+00,,8.64782368e-03,7.30635300e-02,,8.64782368e-03,5.46246948e+01
8.64882368e-03,7.67031250e+00,1.07778125e-01,2.60937500e-03,6.13281250e-03,7.18750000e-04,6.07535156e+00,,8.64882368e-03,7.30711222e-02,,8.64882368e-03,5.45317383e+01
8.64982368e-03,7.67031250e+00,1.07717188e-01,3.75000000e-03,6.13281250e-03,9.37500000e-04,6.07511719e+00,,8.64982368e-03,7.30787143e-02,,8.64982368e-03,5.45148315e+01
8.65082368e-03,7.66640625e+00,1.07493750e-01,3.76562500e-03,6.14843750e-03,1.15625000e-03,6.07511719e+00,,8.65082368e-03,7.30862841e-02,,8.65082368e-03,5.48976440e+01
8.65182368e-03,7.66406250e+00,1.07717188e-01,2.67187500e-03,6.24218750e-03,1.25000000e-03,6.07476563e+00,,8.65182368e-03,7.30938613e-02,,8.65182368e-03,5.51221924e+01
8.65282368e-03,7.65859375e+00,1.07392188e-01,2.29687500e-03,6.17187500e-03,1.75000000e-03,6.07289063e+00,,8.65282368e-03,7.31014386e-02,,8.65282368e-03,5.56727905e+01
8.65382368e-03,7.66640625e+00,1.08062500e-01,3.18750000e-03,6.26562500e-03,2.12500000e-03,6.07125000e+00,,8.65382368e-03,7.31090158e-02,,8.65382368e-03,5.48529053e+01
8.65482368e-03,7.67031250e+00,1.07818750e-01,4.39062500e-03,6.29687500e-03,1.75000000e-03,6.07277344e+00,,8.65482368e-03,7.31166154e-02,,8.65482368e-03,5.44301147e+01
8.65582368e-03,7.66562500e+00,1.07595313e-01,3.75000000e-03,6.13281250e-03,1.59375000e-03,6.07371094e+00,,8.65582368e-03,7.31242001e-02,,8.65582368e-03,5.48917847e+01
8.65682368e-03,7.66562500e+00,1.07331250e-01,2.73437500e-03,6.13281250e-03,1.53125000e-03,6.07335938e+00,,8.65682368e-03,7.31317699e-02,,8.65682368e-03,5.48745728e+01
8.65782368e-03,7.66250000e+00,1.07392188e-01,2.70312500e-03,6.20312500e-03,1.37500000e-03,6.07312500e+00,,8.65782368e-03,7.31393248e-02,,8.65782368e-03,5.51823730e+01
8.65882368e-03,7.66562500e+00,1.07960938e-01,3.34375000e-03,6.28906250e-03,1.37500000e-03,6.07207031e+00,,8.65882368e-03,7.31469095e-02,,8.65882368e-03,5.48441162e+01
8.65982368e-03,7.66406250e+00,1.07737500e-01,3.60937500e-03,6.30468750e-03,1.59375000e-03,6.07195313e+00,,8.65982368e-03,7.31545016e-02,,8.65982368e-03,5.49867554e+01
8.66082368e-03,7.66640625e+00,1.07981250e-01,3.39062500e-03,6.29687500e-03,1.90625000e-03,6.07230469e+00,,8.66082368e-03,7.31621012e-02,,8.66082368e-03,5.47265625e+01
8.66182368e-03,7.67187500e+00,1.07920313e-01,3.37500000e-03,6.29687500e-03,1.75000000e-03,6.07265625e+00,,8.66182368e-03,7.31697008e-02,,8.66182368e-03,5.41448364e+01
8.66282368e-03,7.66640625e+00,1.08123438e-01,3.57812500e-03,6.24218750e-03,1.40625000e-03,6.07347656e+00,,8.66282368e-03,7.31773078e-02,,8.66282368e-03,5.46902466e+01
8.66382368e-03,7.66250000e+00,1.07534375e-01,3.29687500e-03,6.05468750e-03,1.03125000e-03,6.07546875e+00,,8.66382368e-03,7.31849000e-02,,8.66382368e-03,5.50747681e+01
8.66482368e-03,7.65625000e+00,1.07229688e-01,2.25000000e-03,5.85156250e-03,9.37500000e-04,6.07652344e+00,,8.66482368e-03,7.31924549e-02,,8.66482368e-03,5.57042847e+01
8.66582368e-03,7.66093750e+00,1.07189063e-01,2.09375000e-03,5.90625000e-03,1.03125000e-03,6.07617188e+00,,8.66582368e-03,7.32000098e-02,,8.66582368e-03,5.52095947e+01
8.66682368e-03,7.66796875e+00,1.07331250e-01,3.26562500e-03,6.01562500e-03,1.00000000e-03,6.07757813e+00,,8.66682368e-03,7.32075572e-02,,8.66682368e-03,5.44705200e+01
8.66782368e-03,7.66796875e+00,1.07087500e-01,4.12500000e-03,6.00000000e-03,1.00000000e-03,6.07734375e+00,,8.66782368e-03,7.32151121e-02,,8.66782368e-03,5.44509277e+01
8.66882368e-03,7.67343750e+00,1.07107813e-01,3.29687500e-03,6.01562500e-03,1.00000000e-03,6.07675781e+00,,8.66882368e-03,7.32226521e-02,,8.66882368e-03,5.38674316e+01
8.66982368e-03,7.67500000e+00,1.06864063e-01,2.43750000e-03,6.01562500e-03,9.37500000e-04,6.07675781e+00,,8.66982368e-03,7.32301846e-02,,8.66982368e-03,5.36912231e+01
8.67082368e-03,7.67578125e+00,1.07107813e-01,2.56250000e-03,6.05468750e-03,7.81250000e-04,6.07593750e+00,,8.67082368e-03,7.32377172e-02,,8.67082368e-03,5.35974121e+01
8.67182368e-03,7.66640625e+00,1.07331250e-01,3.50000000e-03,6.09375000e-03,6.56250000e-04,6.07476563e+00,,8.67182368e-03,7.32452720e-02,,8.67182368e-03,5.45478516e+01
8.67282368e-03,7.65468750e+00,1.07290625e-01,3.68750000e-03,6.03906250e-03,6.56250000e-04,6.07429688e+00,,8.67282368e-03,7.32528269e-02,,8.67282368e-03,5.57368774e+01
8.67382368e-03,7.65468750e+00,1.07473438e-01,2.75000000e-03,6.10937500e-03,1.40625000e-03,6.07171875e+00,,8.67382368e-03,7.32603893e-02,,8.67382368e-03,5.57198486e+01
8.67482368e-03,7.66406250e+00,1.07575000e-01,2.14062500e-03,6.29687500e-03,1.75000000e-03,6.07066406e+00,,8.67482368e-03,7.32679591e-02,,8.67482368e-03,5.47404175e+01
8.67582368e-03,7.66562500e+00,1.07879688e-01,2.56250000e-03,6.32031250e-03,1.37500000e-03,6.07207031e+00,,8.67582368e-03,7.32755437e-02,,8.67582368e-03,5.45668335e+01
8.67682368e-03,7.66406250e+00,1.07595313e-01,3.31250000e-03,6.21093750e-03,1.25000000e-03,6.07265625e+00,,8.67682368e-03,7.32831284e-02,,8.67682368e-03,5.47123413e+01
8.67782368e-03,7.65312500e+00,1.07676563e-01,3.45312500e-03,6.07812500e-03,1.25000000e-03,6.07312500e+00,,8.67782368e-03,7.32907131e-02,,8.67782368e-03,5.58220825e+01
8.67882368e-03,7.65625000e+00,1.07087500e-01,3.29687500e-03,6.03906250e-03,1.25000000e-03,6.07335938e+00,,8.67882368e-03,7.32982680e-02,,8.67882368e-03,5.54819336e+01
8.67982368e-03,7.65859375e+00,1.07737500e-01,3.23437500e-03,6.09375000e-03,1.21875000e-03,6.07406250e+00,,8.67982368e-03,7.33058378e-02,,8.67982368e-03,5.52230225e+01
8.68082368e-03,7.66640625e+00,1.07046875e-01,3.50000000e-03,6.15625000e-03,1.09375000e-03,6.07406250e+00,,8.68082368e-03,7.33133927e-02,,8.68082368e-03,5.43998413e+01
8.68182368e-03,7.66953125e+00,1.07351563e-01,3.23437500e-03,6.11718750e-03,8.75000000e-04,6.07429688e+00,,8.68182368e-03,7.33209476e-02,,8.68182368e-03,5.40598755e+01
8.68282368e-03,7.67187500e+00,1.06742188e-01,2.78125000e-03,6.09375000e-03,8.75000000e-04,6.07429688e+00,,8.68282368e-03,7.33284876e-02,,8.68282368e-03,5.38022461e+01
8.68382368e-03,7.67031250e+00,1.07250000e-01,2.75000000e-03,6.13281250e-03,8.43750000e-04,6.07476563e+00,,8.68382368e-03,7.33360201e-02,,8.68382368e-03,5.39487305e+01
8.68482368e-03,7.66093750e+00,1.06864063e-01,3.26562500e-03,6.06250000e-03,3.12500000e-04,6.07828125e+00,,8.68482368e-03,7.33435601e-02,,8.68482368e-03,5.48992310e+01
8.68582368e-03,7.65156250e+00,1.06985938e-01,3.26562500e-03,5.90625000e-03,3.43750000e-04,6.07875000e+00,,8.68582368e-03,7.33510852e-02,,8.68582368e-03,5.58484497e+01
8.68682368e-03,7.65468750e+00,1.06843750e-01,2.56250000e-03,5.92187500e-03,3.43750000e-04,6.07734375e+00,,8.68682368e-03,7.33586103e-02,,8.68682368e-03,5.55108643e+01
8.68782368e-03,7.65859375e+00,1.07006250e-01,2.40625000e-03,6.00000000e-03,3.12500000e-04,6.07687500e+00,,8.68782368e-03,7.33661428e-02,,8.68782368e-03,5.50949097e+01
8.68882368e-03,7.66015625e+00,1.07046875e-01,3.01562500e-03,6.01562500e-03,3.43750000e-04,6.07652344e+00,,8.68882368e-03,7.33736753e-02,,8.68882368e-03,5.49194946e+01
8.68982368e-03,7.65312500e+00,1.06985938e-01,3.56250000e-03,6.01562500e-03,5.31250000e-04,6.07593750e+00,,8.68982368e-03,7.33812079e-02,,8.68982368e-03,5.56270142e+01
8.69082368e-03,7.65156250e+00,1.07473438e-01,3.18750000e-03,6.03906250e-03,8.43750000e-04,6.07605469e+00,,8.69082368e-03,7.33887553e-02,,8.69082368e-03,5.57702026e+01
8.69182368e-03,7.65312500e+00,1.07250000e-01,2.82812500e-03,6.10937500e-03,8.43750000e-04,6.07652344e+00,,8.69182368e-03,7.33963177e-02,,8.69182368e-03,5.55931396e+01
8.69282368e-03,7.65078125e+00,1.07534375e-01,3.15625000e-03,6.13281250e-03,8.43750000e-04,6.07675781e+00,,8.69282368e-03,7.34038725e-02,,8.69282368e-03,5.58188477e+01
8.69382368e-03,7.65078125e+00,1.07046875e-01,3.67187500e-03,6.20312500e-03,7.81250000e-04,6.07675781e+00,,8.69382368e-03,7.34114349e-02,,8.69382368e-03,5.58007202e+01
8.69482368e-03,7.64765625e+00,1.07229688e-01,3.20312500e-03,6.17187500e-03,1.37500000e-03,6.07406250e+00,,8.69482368e-03,7.34189749e-02,,8.69482368e-03,5.61047363e+01
8.69582368e-03,7.65859375e+00,1.07290625e-01,2.46875000e-03,6.26562500e-03,1.59375000e-03,6.07335938e+00,,8.69582368e-03,7.34265223e-02,,8.69582368e-03,5.49620361e+01
8.69682368e-03,7.66406250e+00,1.07534375e-01,2.96875000e-03,6.33593750e-03,1.03125000e-03,6.07570313e+00,,8.69682368e-03,7.34340921e-02,,8.69682368e-03,5.43838501e+01
8.69782368e-03,7.65312500e+00,1.07250000e-01,4.20312500e-03,6.29687500e-03,8.75000000e-04,6.07734375e+00,,8.69782368e-03,7.34416544e-02,,8.69782368e-03,5.54924927e+01
8.69882368e-03,7.65156250e+00,1.06843750e-01,4.40625000e-03,6.33593750e-03,1.00000000e-03,6.07710938e+00,,8.69882368e-03,7.34491944e-02,,8.69882368e-03,5.56307373e+01
8.69982368e-03,7.65312500e+00,1.06660938e-01,3.10937500e-03,6.34375000e-03,1.25000000e-03,6.07652344e+00,,8.69982368e-03,7.34567121e-02,,8.69982368e-03,5.54497681e+01
8.70082368e-03,7.65859375e+00,1.06153125e-01,2.10937500e-03,6.37500000e-03,1.21875000e-03,6.07570313e+00,,8.70082368e-03,7.34641999e-02,,8.70082368e-03,5.48721313e+01
8.70182368e-03,7.66093750e+00,1.06701563e-01,2.70312500e-03,6.37500000e-03,1.31250000e-03,6.07476563e+00,,8.70182368e-03,7.34716952e-02,,8.70182368e-03,5.46177979e+01
8.70282368e-03,7.66562500e+00,1.06396875e-01,4.17187500e-03,6.37500000e-03,1.68750000e-03,6.07347656e+00,,8.70282368e-03,7.34791979e-02,,8.70282368e-03,5.41163330e+01
8.70382368e-03,7.66406250e+00,1.07229688e-01,4.35937500e-03,6.32031250e-03,1.25000000e-03,6.07347656e+00,,8.70382368e-03,7.34867230e-02,,8.70382368e-03,5.42548218e+01
8.70482368e-03,7.66250000e+00,1.06275000e-01,3.46875000e-03,6.24218750e-03,3.43750000e-04,6.07593750e+00,,8.70482368e-03,7.34942406e-02,,8.70482368e-03,5.43952026e+01
8.70582368e-03,7.65468750e+00,1.06620313e-01,2.85937500e-03,6.10937500e-03,-2.50000000e-04,6.07875000e+00,,8.70582368e-03,7.35017359e-02,,8.70582368e-03,5.51838379e+01
8.70682368e-03,7.64765625e+00,1.05868750e-01,3.12500000e-03,6.00000000e-03,1.25000000e-04,6.07734375e+00,,8.70682368e-03,7.35092163e-02,,8.70682368e-03,5.58928833e+01
8.70782368e-03,7.65078125e+00,1.06762500e-01,3.67187500e-03,6.11718750e-03,3.75000000e-04,6.07617188e+00,,8.70782368e-03,7.35167041e-02,,8.70782368e-03,5.55526123e+01
8.70882368e-03,7.65078125e+00,1.06600000e-01,3.56250000e-03,6.17187500e-03,3.43750000e-04,6.07628906e+00,,8.70882368e-03,7.35242143e-02,,8.70882368e-03,5.55333862e+01
8.70982368e-03,7.64765625e+00,1.06762500e-01,3.26562500e-03,6.14843750e-03,3.12500000e-04,6.07652344e+00,,8.70982368e-03,7.35317245e-02,,8.70982368e-03,5.58374634e+01
8.71082368e-03,7.65703125e+00,1.06660938e-01,3.31250000e-03,6.15625000e-03,1.87500000e-04,6.07628906e+00,,8.71082368e-03,7.35392421e-02,,8.71082368e-03,5.48535767e+01
8.71182368e-03,7.66406250e+00,1.06620313e-01,3.45312500e-03,6.14843750e-03,1.87500000e-04,6.07628906e+00,,8.71182368e-03,7.35467523e-02,,8.71182368e-03,5.41107178e+01
8.71282368e-03,7.66562500e+00,1.06843750e-01,3.12500000e-03,6.09375000e-03,3.12500000e-05,6.07593750e+00,,8.71282368e-03,7.35542700e-02,,8.71282368e-03,5.39322510e+01
8.71382368e-03,7.66562500e+00,1.06559375e-01,3.39062500e-03,6.06250000e-03,-2.81250000e-04,6.07734375e+00,,8.71382368e-03,7.35617876e-02,,8.71382368e-03,5.39149780e+01
8.71482368e-03,7.66015625e+00,1.06803125e-01,3.93750000e-03,6.05468750e-03,-6.25000000e-05,6.07687500e+00,,8.71482368e-03,7.35692903e-02,,8.71482368e-03,5.44592896e+01
8.71582368e-03,7.65625000e+00,1.06843750e-01,3.95312500e-03,6.06250000e-03,7.18750000e-04,6.07476563e+00,,8.71582368e-03,7.35768154e-02,,8.71582368e-03,5.48411255e+01
8.71682368e-03,7.66250000e+00,1.07250000e-01,3.10937500e-03,6.15625000e-03,8.75000000e-04,6.07371094e+00,,8.71682368e-03,7.35843629e-02,,8.71682368e-03,5.41781006e+01
8.71782368e-03,7.66406250e+00,1.07250000e-01,2.56250000e-03,6.20312500e-03,6.25000000e-04,6.07511719e+00,,8.71782368e-03,7.35919103e-02,,8.71782368e-03,5.40019531e+01
8.71882368e-03,7.65703125e+00,1.07107813e-01,3.15625000e-03,6.11718750e-03,5.00000000e-04,6.07570313e+00,,8.71882368e-03,7.35994652e-02,,8.71882368e-03,5.47117310e+01
8.71982368e-03,7.66015625e+00,1.07392188e-01,3.60937500e-03,6.10937500e-03,6.56250000e-04,6.07570313e+00,,8.71982368e-03,7.36070126e-02,,8.71982368e-03,5.43716431e+01
8.72082368e-03,7.66015625e+00,1.07229688e-01,3.45312500e-03,6.07812500e-03,5.62500000e-04,6.07675781e+00,,8.72082368e-03,7.36145675e-02,,8.72082368e-03,5.43529053e+01
8.72182368e-03,7.66250000e+00,1.07595313e-01,2.93750000e-03,6.11718750e-03,8.12500000e-04,6.07687500e+00,,8.72182368e-03,7.36221373e-02,,8.72182368e-03,5.40943604e+01
8.72282368e-03,7.66250000e+00,1.07189063e-01,3.01562500e-03,6.14843750e-03,1.15625000e-03,6.07617188e+00,,8.72282368e-03,7.36296996e-02,,8.72282368e-03,5.40785522e+01
8.72382368e-03,7.65859375e+00,1.07534375e-01,3.56250000e-03,6.24218750e-03,1.15625000e-03,6.07535156e+00,,8.72382368e-03,7.36372545e-02,,8.72382368e-03,5.44637451e+01
8.72482368e-03,7.65859375e+00,1.07351563e-01,4.09375000e-03,6.30468750e-03,1.03125000e-03,6.07535156e+00,,8.72482368e-03,7.36448243e-02,,8.72482368e-03,5.44434814e+01
8.72582368e-03,7.65703125e+00,1.07595313e-01,3.51562500e-03,6.24218750e-03,7.81250000e-04,6.07617188e+00,,8.72582368e-03,7.36523867e-02,,8.72582368e-03,5.45844727e+01
8.72682368e-03,7.64687500e+00,1.07107813e-01,2.73437500e-03,6.09375000e-03,1.87500000e-04,6.07851563e+00,,8.72682368e-03,7.36599490e-02,,8.72682368e-03,5.56148682e+01
8.72782368e-03,7.63593750e+00,1.07250000e-01,2.62500000e-03,6.01562500e-03,1.87500000e-04,6.07757813e+00,,8.72782368e-03,7.36674964e-02,,8.72782368e-03,5.67283325e+01
8.72882368e-03,7.63593750e+00,1.07087500e-01,3.31250000e-03,6.02343750e-03,2.50000000e-04,6.07617188e+00,,8.72882368e-03,7.36750439e-02,,8.72882368e-03,5.67125854e+01
8.72982368e-03,7.64375000e+00,1.07229688e-01,3.48437500e-03,6.09375000e-03,9.37500000e-05,6.07652344e+00,,8.72982368e-03,7.36825913e-02,,8.72982368e-03,5.58890991e+01
8.73082368e-03,7.64765625e+00,1.07229688e-01,3.04687500e-03,6.21093750e-03,2.50000000e-04,6.07570313e+00,,8.73082368e-03,7.36901388e-02,,8.73082368e-03,5.54691162e+01
8.73182368e-03,7.64218750e+00,1.07473438e-01,3.04687500e-03,6.20312500e-03,4.06250000e-04,6.07535156e+00,,8.73182368e-03,7.36977011e-02,,8.73182368e-03,5.60167847e+01
