Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.54301808e-03,1.65375000e+01,2.83867188e-01,9.26562500e-03,2.03757813e-01,3.28125000e-03,6.05707031e+00,,9.54301808e-03,2.34870672e-01,,9.54301808e-03,2.59827637e+03
9.54401808e-03,1.65546875e+01,2.81470313e-01,4.34062500e-02,2.03773438e-01,3.46875000e-03,6.05683594e+00,,9.54401808e-03,2.34890580e-01,,9.54401808e-03,2.59636523e+03
9.54501808e-03,1.65734375e+01,2.80800000e-01,5.57968750e-02,2.03757813e-01,3.62500000e-03,6.05589844e+00,,9.54501808e-03,2.34910369e-01,,9.54501808e-03,2.59416919e+03
9.54601808e-03,1.65898438e+01,2.80068750e-01,3.35781250e-02,2.03734375e-01,3.87500000e-03,6.05507813e+00,,9.54601808e-03,2.34930113e-01,,9.54601808e-03,2.59224097e+03
9.54701808e-03,1.66070312e+01,2.79032813e-01,9.53125000e-03,2.03687500e-01,3.93750000e-03,6.05625000e+00,,9.54701808e-03,2.34949797e-01,,9.54701808e-03,2.59035498e+03
9.54801808e-03,1.66109375e+01,2.81896875e-01,1.53125000e-02,2.03679688e-01,4.03125000e-03,6.05765625e+00,,9.54801808e-03,2.34969556e-01,,9.54801808e-03,2.58988672e+03
9.54901808e-03,1.66125000e+01,2.82790625e-01,4.25312500e-02,2.03640625e-01,4.68750000e-03,6.05566406e+00,,9.54901808e-03,2.34989449e-01,,9.54901808e-03,2.58957227e+03
9.55001808e-03,1.66242188e+01,2.82465625e-01,5.41875000e-02,2.03640625e-01,4.90625000e-03,6.05484375e+00,,9.55001808e-03,2.35009342e-01,,9.55001808e-03,2.58810791e+03
9.55101808e-03,1.66390625e+01,2.81957813e-01,3.60312500e-02,2.03648438e-01,4.84375000e-03,6.05531250e+00,,9.55101808e-03,2.35029221e-01,,9.55101808e-03,2.58633838e+03
9.55201808e-03,1.66421875e+01,2.82810938e-01,1.45468750e-02,2.03593750e-01,4.62500000e-03,6.05601563e+00,,9.55201808e-03,2.35049114e-01,,9.55201808e-03,2.58588232e+03
9.55301808e-03,1.66187500e+01,2.81815625e-01,1.57343750e-02,2.03546875e-01,4.37500000e-03,6.05589844e+00,,9.55301808e-03,2.35068992e-01,,9.55301808e-03,2.58821851e+03
9.55401808e-03,1.65695313e+01,2.83298438e-01,2.67187500e-02,2.03460938e-01,4.53125000e-03,6.05449219e+00,,9.55401808e-03,2.35088900e-01,,9.55401808e-03,2.59317969e+03
9.55501808e-03,1.65250000e+01,2.85106250e-01,2.68906250e-02,2.03359375e-01,4.56250000e-03,6.05343750e+00,,9.55501808e-03,2.35108927e-01,,9.55501808e-03,2.59762842e+03
9.55601808e-03,1.64890625e+01,2.82892188e-01,1.10468750e-02,2.03195313e-01,4.46875000e-03,6.05460938e+00,,9.55601808e-03,2.35128924e-01,,9.55601808e-03,2.60123291e+03
9.55701808e-03,1.64476563e+01,2.85045313e-01,-5.00000000e-04,2.03062500e-01,4.62500000e-03,6.05648438e+00,,9.55701808e-03,2.35148922e-01,,9.55701808e-03,2.60547314e+03
9.55801808e-03,1.64101562e+01,2.81632813e-01,1.61093750e-02,2.03062500e-01,4.46875000e-03,6.05847656e+00,,9.55801808e-03,2.35168874e-01,,9.55801808e-03,2.60929834e+03
9.55901808e-03,1.63867188e+01,2.79317188e-01,3.44375000e-02,2.03078125e-01,4.03125000e-03,6.06246094e+00,,9.55901808e-03,2.35188633e-01,,9.55901808e-03,2.61158008e+03
9.56001808e-03,1.63773438e+01,2.81917188e-01,2.10468750e-02,2.03062500e-01,3.46875000e-03,6.06632813e+00,,9.56001808e-03,2.35208392e-01,,9.56001808e-03,2.61239966e+03
9.56101808e-03,1.63718750e+01,2.83867188e-01,-4.59375000e-03,2.02984375e-01,3.62500000e-03,6.06445312e+00,,9.56101808e-03,2.35228315e-01,,9.56101808e-03,2.61291992e+03
9.56201808e-03,1.63609375e+01,2.84456250e-01,-6.68750000e-03,2.02945313e-01,3.93750000e-03,6.06164063e+00,,9.56201808e-03,2.35248312e-01,,9.56201808e-03,2.61407739e+03
9.56301808e-03,1.63460938e+01,2.82689063e-01,1.51406250e-02,2.02914063e-01,4.09375000e-03,6.05964844e+00,,9.56301808e-03,2.35268295e-01,,9.56301808e-03,2.61558521e+03
9.56401808e-03,1.63210937e+01,2.80739063e-01,2.85625000e-02,2.02820313e-01,4.15625000e-03,6.05929688e+00,,9.56401808e-03,2.35288128e-01,,9.56401808e-03,2.61804688e+03
9.56501808e-03,1.62898437e+01,2.79581250e-01,1.74843750e-02,2.02742188e-01,4.09375000e-03,6.05906250e+00,,9.56501808e-03,2.35307857e-01,,9.56501808e-03,2.62114648e+03
9.56601808e-03,1.62750000e+01,2.80271875e-01,-2.48437500e-03,2.02609375e-01,4.09375000e-03,6.05941406e+00,,9.56601808e-03,2.35327557e-01,,9.56601808e-03,2.62263672e+03
9.56701808e-03,1.62710937e+01,2.81389063e-01,-8.82812500e-03,2.02554688e-01,4.40625000e-03,6.05882813e+00,,9.56701808e-03,2.35347331e-01,,9.56701808e-03,2.62306958e+03
9.56801808e-03,1.62781250e+01,2.82404688e-01,7.59375000e-03,2.02445313e-01,4.62500000e-03,6.05824219e+00,,9.56801808e-03,2.35367194e-01,,9.56801808e-03,2.62234814e+03
9.56901808e-03,1.62968750e+01,2.80942187e-01,3.17031250e-02,2.02406250e-01,4.93750000e-03,6.05765625e+00,,9.56901808e-03,2.35387027e-01,,9.56901808e-03,2.62031055e+03
9.57001808e-03,1.63156250e+01,2.79946875e-01,3.73437500e-02,2.02296875e-01,5.65625000e-03,6.05554688e+00,,9.57001808e-03,2.35406786e-01,,9.57001808e-03,2.61819458e+03
9.57101808e-03,1.63312500e+01,2.78951563e-01,2.00937500e-02,2.02250000e-01,5.59375000e-03,6.05343750e+00,,9.57101808e-03,2.35426456e-01,,9.57101808e-03,2.61643188e+03
9.57201808e-03,1.63453125e+01,2.78687500e-01,2.18750000e-04,2.02179688e-01,5.21875000e-03,6.05343750e+00,,9.57201808e-03,2.35446110e-01,,9.57201808e-03,2.61492847e+03
9.57301808e-03,1.63492187e+01,2.81287500e-01,-1.43750000e-03,2.02156250e-01,4.93750000e-03,6.05460938e+00,,9.57301808e-03,2.35465825e-01,,9.57301808e-03,2.61452881e+03
9.57401808e-03,1.63460938e+01,2.81145313e-01,1.54062500e-02,2.02109375e-01,4.75000000e-03,6.05531250e+00,,9.57401808e-03,2.35485628e-01,,9.57401808e-03,2.61481421e+03
9.57501808e-03,1.63398438e+01,2.80800000e-01,2.93750000e-02,2.02015625e-01,4.84375000e-03,6.05507813e+00,,9.57501808e-03,2.35505417e-01,,9.57501808e-03,2.61533936e+03
9.57601808e-03,1.63210937e+01,2.79764063e-01,2.35000000e-02,2.01929688e-01,4.78125000e-03,6.05531250e+00,,9.57601808e-03,2.35525161e-01,,9.57601808e-03,2.61713232e+03
9.57701808e-03,1.62898437e+01,2.78017188e-01,7.81250000e-04,2.01859375e-01,4.46875000e-03,6.05507813e+00,,9.57701808e-03,2.35544801e-01,,9.57701808e-03,2.62028955e+03
9.57801808e-03,1.62671875e+01,2.79845312e-01,-1.64375000e-02,2.01765625e-01,4.40625000e-03,6.05484375e+00,,9.57801808e-03,2.35564455e-01,,9.57801808e-03,2.62266650e+03
9.57901808e-03,1.62539062e+01,2.82262500e-01,-3.10937500e-03,2.01671875e-01,4.56250000e-03,6.05425781e+00,,9.57901808e-03,2.35584244e-01,,9.57901808e-03,2.62408765e+03
9.58001808e-03,1.62570313e+01,2.81714063e-01,2.98437500e-02,2.01617188e-01,4.25000000e-03,6.05601563e+00,,9.58001808e-03,2.35604092e-01,,9.58001808e-03,2.62369482e+03
9.58101808e-03,1.62671875e+01,2.80637500e-01,3.93125000e-02,2.01578125e-01,3.78125000e-03,6.05964844e+00,,9.58101808e-03,2.35623896e-01,,9.58101808e-03,2.62246436e+03
9.58201808e-03,1.62765625e+01,2.80170313e-01,1.27031250e-02,2.01554688e-01,3.56250000e-03,6.06105469e+00,,9.58201808e-03,2.35643640e-01,,9.58201808e-03,2.62135986e+03
9.58301808e-03,1.62742187e+01,2.80942187e-01,-1.39687500e-02,2.01484375e-01,3.65625000e-03,6.06070313e+00,,9.58301808e-03,2.35663399e-01,,9.58301808e-03,2.62160498e+03
9.58401808e-03,1.62406250e+01,2.81368750e-01,-9.96875000e-03,2.01445313e-01,3.71875000e-03,6.06011719e+00,,9.58401808e-03,2.35683203e-01,,9.58401808e-03,2.62513159e+03
9.58501808e-03,1.61898438e+01,2.83725000e-01,1.04687500e-02,2.01484375e-01,4.09375000e-03,6.05988281e+00,,9.58501808e-03,2.35703111e-01,,9.58501808e-03,2.63036572e+03
9.58601808e-03,1.61390625e+01,2.83481250e-01,1.48593750e-02,2.01468750e-01,4.25000000e-03,6.05964844e+00,,9.58601808e-03,2.35723078e-01,,9.58601808e-03,2.63553369e+03
9.58701808e-03,1.61109375e+01,2.83034375e-01,-4.96875000e-03,2.01390625e-01,3.78125000e-03,6.06011719e+00,,9.58701808e-03,2.35743031e-01,,9.58701808e-03,2.63840674e+03
9.58801808e-03,1.61085938e+01,2.83135937e-01,-2.12500000e-02,2.01375000e-01,3.71875000e-03,6.05988281e+00,,9.58801808e-03,2.35762969e-01,,9.58801808e-03,2.63871777e+03
9.58901808e-03,1.61039063e+01,2.82993750e-01,-8.29687500e-03,2.01312500e-01,3.87500000e-03,6.05906250e+00,,9.58901808e-03,2.35782906e-01,,9.58901808e-03,2.63927954e+03
9.59001808e-03,1.60867187e+01,2.84598438e-01,2.10468750e-02,2.01257813e-01,4.37500000e-03,6.05824219e+00,,9.59001808e-03,2.35802889e-01,,9.59001808e-03,2.64101733e+03
9.59101808e-03,1.60664062e+01,2.84598438e-01,2.74218750e-02,2.01242188e-01,5.06250000e-03,6.05542969e+00,,9.59101808e-03,2.35822931e-01,,9.59101808e-03,2.64298340e+03
9.59201808e-03,1.60757812e+01,2.85939063e-01,-8.59375000e-04,2.01203125e-01,5.28125000e-03,6.05402344e+00,,9.59201808e-03,2.35843018e-01,,9.59201808e-03,2.64194678e+03
9.59301808e-03,1.61070312e+01,2.85532813e-01,-2.61406250e-02,2.01187500e-01,4.84375000e-03,6.05531250e+00,,9.59301808e-03,2.35863134e-01,,9.59301808e-03,2.63879639e+03
9.59401808e-03,1.61335937e+01,2.86528125e-01,-7.39062500e-03,2.01140625e-01,4.46875000e-03,6.05730469e+00,,9.59401808e-03,2.35883266e-01,,9.59401808e-03,2.63614673e+03
9.59501808e-03,1.61500000e+01,2.85532813e-01,3.83906250e-02,2.01140625e-01,4.31250000e-03,6.05929688e+00,,9.59501808e-03,2.35903397e-01,,9.59501808e-03,2.63437329e+03
9.59601808e-03,1.61765625e+01,2.85329688e-01,4.99218750e-02,2.01164063e-01,4.46875000e-03,6.05929688e+00,,9.59601808e-03,2.35923499e-01,,9.59601808e-03,2.63140039e+03
9.59701808e-03,1.62335938e+01,2.88112500e-01,1.33750000e-02,2.01242188e-01,4.40625000e-03,6.05988281e+00,,9.59701808e-03,2.35943690e-01,,9.59701808e-03,2.62535352e+03
9.59801808e-03,1.63117188e+01,2.88132813e-01,-1.64531250e-02,2.01273438e-01,4.40625000e-03,6.05929688e+00,,9.59801808e-03,2.35963970e-01,,9.59801808e-03,2.61730713e+03
9.59901808e-03,1.63875000e+01,2.86995312e-01,5.64062500e-03,2.01257813e-01,4.40625000e-03,6.05847656e+00,,9.59901808e-03,2.35984221e-01,,9.59901808e-03,2.60952344e+03
9.60001808e-03,1.64453125e+01,2.85634375e-01,5.39687500e-02,2.01226563e-01,4.31250000e-03,6.05906250e+00,,9.60001808e-03,2.36004382e-01,,9.60001808e-03,2.60340527e+03
9.60101808e-03,1.64796875e+01,2.83907813e-01,7.06406250e-02,2.01203125e-01,3.93750000e-03,6.06070313e+00,,9.60101808e-03,2.36024439e-01,,9.60101808e-03,2.59953125e+03
9.60201808e-03,1.65093750e+01,2.83684375e-01,3.38906250e-02,2.01203125e-01,3.65625000e-03,6.06105469e+00,,9.60201808e-03,2.36044422e-01,,9.60201808e-03,2.59619385e+03
9.60301808e-03,1.65437500e+01,2.83907813e-01,-1.12500000e-02,2.01218750e-01,4.00000000e-03,6.05964844e+00,,9.60301808e-03,2.36064404e-01,,9.60301808e-03,2.59259009e+03
9.60401808e-03,1.65773438e+01,2.85146875e-01,-5.78125000e-03,2.01218750e-01,4.00000000e-03,6.05882813e+00,,9.60401808e-03,2.36084446e-01,,9.60401808e-03,2.58917236e+03
9.60501808e-03,1.66054688e+01,2.80982813e-01,4.34375000e-02,2.01265625e-01,4.03125000e-03,6.05765625e+00,,9.60501808e-03,2.36104384e-01,,9.60501808e-03,2.58617310e+03
9.60601808e-03,1.66242188e+01,2.81876563e-01,7.57500000e-02,2.01296875e-01,3.87500000e-03,6.05800781e+00,,9.60601808e-03,2.36124203e-01,,9.60601808e-03,2.58392432e+03
9.60701808e-03,1.66421875e+01,2.80068750e-01,6.40312500e-02,2.01312500e-01,3.81250000e-03,6.05929688e+00,,9.60701808e-03,2.36143991e-01,,9.60701808e-03,2.58170117e+03
9.60801808e-03,1.66593750e+01,2.77265625e-01,2.30625000e-02,2.01406250e-01,3.71875000e-03,6.05929688e+00,,9.60801808e-03,2.36163616e-01,,9.60801808e-03,2.57969824e+03
9.60901808e-03,1.66671875e+01,2.83603125e-01,-7.18750000e-03,2.01429688e-01,3.78125000e-03,6.05824219e+00,,9.60901808e-03,2.36183360e-01,,9.60901808e-03,2.57885107e+03
9.61001808e-03,1.66609375e+01,2.83684375e-01,1.32343750e-02,2.01414063e-01,3.93750000e-03,6.05742188e+00,,9.61001808e-03,2.36203328e-01,,9.61001808e-03,2.57947949e+03
9.61101808e-03,1.66484375e+01,2.82303125e-01,5.96250000e-02,2.01414063e-01,4.00000000e-03,6.05707031e+00,,9.61101808e-03,2.36223251e-01,,9.61101808e-03,2.58057495e+03
9.61201808e-03,1.66523438e+01,2.80739063e-01,7.25156250e-02,2.01375000e-01,4.53125000e-03,6.05671875e+00,,9.61201808e-03,2.36243069e-01,,9.61201808e-03,2.57982227e+03
9.61301808e-03,1.66726562e+01,2.79621875e-01,4.07500000e-02,2.01406250e-01,4.90625000e-03,6.05730469e+00,,9.61301808e-03,2.36262798e-01,,9.61301808e-03,2.57742773e+03
9.61401808e-03,1.66859375e+01,2.79682813e-01,1.00312500e-02,2.01539063e-01,4.75000000e-03,6.05824219e+00,,9.61401808e-03,2.36282498e-01,,9.61401808e-03,2.57592432e+03
9.61501808e-03,1.66976563e+01,2.81531250e-01,1.62812500e-02,2.01632813e-01,4.53125000e-03,6.05882813e+00,,9.61501808e-03,2.36302257e-01,,9.61501808e-03,2.57464648e+03
9.61601808e-03,1.67031250e+01,2.84984375e-01,4.41093750e-02,2.01648437e-01,4.40625000e-03,6.05789063e+00,,9.61601808e-03,2.36322209e-01,,9.61601808e-03,2.57392236e+03
9.61701808e-03,1.67125000e+01,2.82445313e-01,5.89843750e-02,2.01656250e-01,4.40625000e-03,6.05742188e+00,,9.61701808e-03,2.36342192e-01,,9.61701808e-03,2.57268262e+03
9.61801808e-03,1.67476562e+01,2.79784375e-01,4.50156250e-02,2.01617188e-01,4.09375000e-03,6.05765625e+00,,9.61801808e-03,2.36361980e-01,,9.61801808e-03,2.56878271e+03
9.61901808e-03,1.67953125e+01,2.78017188e-01,2.04687500e-02,2.01593750e-01,3.81250000e-03,6.05742188e+00,,9.61901808e-03,2.36381620e-01,,9.61901808e-03,2.56369580e+03
9.62001808e-03,1.68414062e+01,2.78789063e-01,2.49218750e-02,2.01507813e-01,3.87500000e-03,6.05671875e+00,,9.62001808e-03,2.36401230e-01,,9.62001808e-03,2.55882373e+03
9.62101808e-03,1.68773438e+01,2.78585938e-01,6.43906250e-02,2.01468750e-01,3.87500000e-03,6.05730469e+00,,9.62101808e-03,2.36420855e-01,,9.62101808e-03,2.55488208e+03
9.62201808e-03,1.69171875e+01,2.79276562e-01,8.96875000e-02,2.01507813e-01,3.46875000e-03,6.06082031e+00,,9.62201808e-03,2.36440495e-01,,9.62201808e-03,2.55036621e+03
9.62301808e-03,1.69531250e+01,2.79093750e-01,6.54062500e-02,2.01562500e-01,3.34375000e-03,6.06246094e+00,,9.62301808e-03,2.36460164e-01,,9.62301808e-03,2.54625024e+03
9.62401808e-03,1.69773437e+01,2.76757813e-01,2.13593750e-02,2.01554688e-01,4.00000000e-03,6.06023438e+00,,9.62401808e-03,2.36479729e-01,,9.62401808e-03,2.54352344e+03
9.62501808e-03,1.69843750e+01,2.77834375e-01,1.06093750e-02,2.01554688e-01,3.87500000e-03,6.06070313e+00,,9.62501808e-03,2.36499265e-01,,9.62501808e-03,2.54271411e+03
9.62601808e-03,1.69640625e+01,2.77610937e-01,4.06250000e-02,2.01507813e-01,3.93750000e-03,6.06046875e+00,,9.62601808e-03,2.36518830e-01,,9.62601808e-03,2.54467236e+03
9.62701808e-03,1.69437500e+01,2.77814063e-01,6.90312500e-02,2.01468750e-01,4.18750000e-03,6.05906250e+00,,9.62701808e-03,2.36538380e-01,,9.62701808e-03,2.54647607e+03
9.62801808e-03,1.69265625e+01,2.78707813e-01,6.06718750e-02,2.01429688e-01,4.40625000e-03,6.05800781e+00,,9.62801808e-03,2.36557975e-01,,9.62801808e-03,2.54790430e+03
9.62901808e-03,1.69203125e+01,2.79804688e-01,3.01718750e-02,2.01406250e-01,4.18750000e-03,6.05941406e+00,,9.62901808e-03,2.36577630e-01,,9.62901808e-03,2.54830786e+03
9.63001808e-03,1.69109375e+01,2.78260938e-01,1.84218750e-02,2.01375000e-01,4.09375000e-03,6.05964844e+00,,9.63001808e-03,2.36597285e-01,,9.63001808e-03,2.54914551e+03
9.63101808e-03,1.68984375e+01,2.76757813e-01,3.52187500e-02,2.01375000e-01,3.87500000e-03,6.05929688e+00,,9.63101808e-03,2.36616820e-01,,9.63101808e-03,2.55029199e+03
9.63201808e-03,1.68796875e+01,2.78789063e-01,5.32031250e-02,2.01320313e-01,4.00000000e-03,6.05882813e+00,,9.63201808e-03,2.36636385e-01,,9.63201808e-03,2.55199072e+03
9.63301808e-03,1.68601562e+01,2.78342188e-01,4.74531250e-02,2.01242188e-01,4.46875000e-03,6.05625000e+00,,9.63301808e-03,2.36655995e-01,,9.63301808e-03,2.55373755e+03
9.63401808e-03,1.68453125e+01,2.79845312e-01,3.01562500e-02,2.01187500e-01,4.40625000e-03,6.05707031e+00,,9.63401808e-03,2.36675650e-01,,9.63401808e-03,2.55506177e+03
9.63501808e-03,1.68585938e+01,2.77468750e-01,2.76875000e-02,2.01226563e-01,4.25000000e-03,6.05765625e+00,,9.63501808e-03,2.36695275e-01,,9.63501808e-03,2.55353906e+03
9.63601808e-03,1.69000000e+01,2.76595313e-01,3.75468750e-02,2.01242188e-01,4.03125000e-03,6.05871094e+00,,9.63601808e-03,2.36714780e-01,,9.63601808e-03,2.54909766e+03
9.63701808e-03,1.69492188e+01,2.78017188e-01,5.04218750e-02,2.01164063e-01,3.87500000e-03,6.06046875e+00,,9.63701808e-03,2.36734316e-01,,9.63701808e-03,2.54379053e+03
9.63801808e-03,1.69945313e+01,2.77428125e-01,6.07968750e-02,2.01054688e-01,3.93750000e-03,6.05988281e+00,,9.63801808e-03,2.36753881e-01,,9.63801808e-03,2.53882422e+03
9.63901808e-03,1.70257813e+01,2.79581250e-01,5.95937500e-02,2.01015625e-01,3.93750000e-03,6.06070313e+00,,9.63901808e-03,2.36773491e-01,,9.63901808e-03,2.53528369e+03
9.64001808e-03,1.70390625e+01,2.77915625e-01,4.48437500e-02,2.00992188e-01,3.87500000e-03,6.06070313e+00,,9.64001808e-03,2.36793116e-01,,9.64001808e-03,2.53363770e+03
9.64101808e-03,1.70468750e+01,2.78301563e-01,2.77656250e-02,2.00867188e-01,3.78125000e-03,6.06046875e+00,,9.64101808e-03,2.36812681e-01,,9.64101808e-03,2.53264014e+03
9.64201808e-03,1.70539063e+01,2.80190625e-01,2.80000000e-02,2.00765625e-01,3.78125000e-03,6.06011719e+00,,9.64201808e-03,2.36832350e-01,,9.64201808e-03,2.53176709e+03
9.64301808e-03,1.70539063e+01,2.79906250e-01,4.74531250e-02,2.00734375e-01,3.71875000e-03,6.06070313e+00,,9.64301808e-03,2.36852065e-01,,9.64301808e-03,2.53156738e+03
9.64401808e-03,1.70507812e+01,2.79946875e-01,5.86562500e-02,2.00679688e-01,3.09375000e-03,6.06292969e+00,,9.64401808e-03,2.36871779e-01,,9.64401808e-03,2.53160840e+03
9.64501808e-03,1.70523437e+01,2.81612500e-01,4.81875000e-02,2.00640625e-01,2.90625000e-03,6.06328125e+00,,9.64501808e-03,2.36891553e-01,,9.64501808e-03,2.53116406e+03
9.64601808e-03,1.70765625e+01,2.81368750e-01,3.80625000e-02,2.00601563e-01,2.75000000e-03,6.06292969e+00,,9.64601808e-03,2.36911371e-01,,9.64601808e-03,2.52843896e+03
9.64701808e-03,1.71085938e+01,2.79987500e-01,4.48125000e-02,2.00562500e-01,3.09375000e-03,6.06164063e+00,,9.64701808e-03,2.36931145e-01,,9.64701808e-03,2.52491699e+03
9.64801808e-03,1.71390625e+01,2.81389063e-01,5.79687500e-02,2.00531250e-01,3.40625000e-03,6.06128906e+00,,9.64801808e-03,2.36950919e-01,,9.64801808e-03,2.52150342e+03
9.64901808e-03,1.71500000e+01,2.81957813e-01,5.87031250e-02,2.00453125e-01,3.40625000e-03,6.06128906e+00,,9.64901808e-03,2.36970767e-01,,9.64901808e-03,2.52006665e+03
9.65001808e-03,1.71476563e+01,2.82567188e-01,4.43125000e-02,2.00375000e-01,3.25000000e-03,6.06152344e+00,,9.65001808e-03,2.36990631e-01,,9.65001808e-03,2.52003540e+03
9.65101808e-03,1.71445312e+01,2.83704687e-01,3.42031250e-02,2.00351563e-01,3.50000000e-03,6.06070313e+00,,9.65101808e-03,2.37010568e-01,,9.65101808e-03,2.52014941e+03
9.65201808e-03,1.71421875e+01,2.79825000e-01,3.93437500e-02,2.00304688e-01,3.71875000e-03,6.05906250e+00,,9.65201808e-03,2.37030417e-01,,9.65201808e-03,2.52019629e+03
9.65301808e-03,1.71367188e+01,2.79967188e-01,4.57656250e-02,2.00265625e-01,4.00000000e-03,6.05800781e+00,,9.65301808e-03,2.37050116e-01,,9.65301808e-03,2.52053467e+03
9.65401808e-03,1.71351563e+01,2.79804688e-01,4.40000000e-02,2.00242188e-01,4.75000000e-03,6.05460938e+00,,9.65401808e-03,2.37069830e-01,,9.65401808e-03,2.52045776e+03
9.65501808e-03,1.71234375e+01,2.81470313e-01,3.67812500e-02,2.00164063e-01,5.15625000e-03,6.05203125e+00,,9.65501808e-03,2.37089589e-01,,9.65501808e-03,2.52145215e+03
9.65601808e-03,1.71085938e+01,2.82465625e-01,3.54062500e-02,2.00109375e-01,4.75000000e-03,6.05355469e+00,,9.65601808e-03,2.37109438e-01,,9.65601808e-03,2.52279102e+03
9.65701808e-03,1.70992187e+01,2.79804688e-01,4.18906250e-02,2.00070313e-01,4.15625000e-03,6.05625000e+00,,9.65701808e-03,2.37129226e-01,,9.65701808e-03,2.52355225e+03
9.65801808e-03,1.71062500e+01,2.78464062e-01,4.53906250e-02,2.00039063e-01,4.03125000e-03,6.05742188e+00,,9.65801808e-03,2.37148881e-01,,9.65801808e-03,2.52259668e+03
9.65901808e-03,1.71312500e+01,2.78850000e-01,4.61406250e-02,2.00015625e-01,4.40625000e-03,6.05742188e+00,,9.65901808e-03,2.37168506e-01,,9.65901808e-03,2.51977637e+03
9.66001808e-03,1.71562500e+01,2.75721875e-01,4.86875000e-02,2.00070313e-01,4.46875000e-03,6.05800781e+00,,9.66001808e-03,2.37188041e-01,,9.66001808e-03,2.51694775e+03
9.66101808e-03,1.71648437e+01,2.79723438e-01,4.41406250e-02,2.00070313e-01,4.25000000e-03,6.05882813e+00,,9.66101808e-03,2.37207606e-01,,9.66101808e-03,2.51581567e+03
9.66201808e-03,1.71593750e+01,2.80942187e-01,3.91250000e-02,2.00023438e-01,3.87500000e-03,6.05800781e+00,,9.66201808e-03,2.37227336e-01,,9.66201808e-03,2.51615918e+03
9.66301808e-03,1.71710938e+01,2.78281250e-01,4.26406250e-02,1.99976563e-01,3.65625000e-03,6.05882813e+00,,9.66301808e-03,2.37247035e-01,,9.66301808e-03,2.51473438e+03
9.66401808e-03,1.71875000e+01,2.77326563e-01,4.42187500e-02,1.99960938e-01,3.03125000e-03,6.06187500e+00,,9.66401808e-03,2.37266600e-01,,9.66401808e-03,2.51281299e+03
9.66501808e-03,1.71914062e+01,2.78585938e-01,4.17031250e-02,1.99906250e-01,2.81250000e-03,6.06351563e+00,,9.66501808e-03,2.37286165e-01,,9.66501808e-03,2.51218262e+03
9.66601808e-03,1.71820313e+01,2.78139063e-01,4.25781250e-02,1.99867188e-01,3.03125000e-03,6.06328125e+00,,9.66601808e-03,2.37305775e-01,,9.66601808e-03,2.51292578e+03
9.66701808e-03,1.71609375e+01,2.80393750e-01,4.03437500e-02,1.99851563e-01,3.46875000e-03,6.06140625e+00,,9.66701808e-03,2.37325445e-01,,9.66701808e-03,2.51488037e+03
9.66801808e-03,1.71445312e+01,2.83095313e-01,3.02031250e-02,1.99835938e-01,3.87500000e-03,6.05906250e+00,,9.66801808e-03,2.37345278e-01,,9.66801808e-03,2.51638477e+03
9.66901808e-03,1.71328125e+01,2.81287500e-01,2.15468750e-02,1.99812500e-01,4.15625000e-03,6.05800781e+00,,9.66901808e-03,2.37365142e-01,,9.66901808e-03,2.51745581e+03
9.67001808e-03,1.71250000e+01,2.80109375e-01,2.49218750e-02,1.99796875e-01,4.09375000e-03,6.05707031e+00,,9.67001808e-03,2.37384915e-01,,9.67001808e-03,2.51813818e+03
9.67101808e-03,1.71218750e+01,2.80068750e-01,3.83750000e-02,1.99718750e-01,4.00000000e-03,6.05800781e+00,,9.67101808e-03,2.37404644e-01,,9.67101808e-03,2.51829248e+03
9.67201808e-03,1.71312500e+01,2.78362500e-01,5.11718750e-02,1.99703125e-01,4.15625000e-03,6.05929688e+00,,9.67201808e-03,2.37424299e-01,,9.67201808e-03,2.51708887e+03
