Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.97160880e-03,1.03625000e+01,3.46551563e-01,4.50156250e-02,2.91250000e-02,3.71875000e-03,6.06210938e+00,,7.97160880e-03,2.30215356e-01,,7.97160880e-03,-6.39709473e+00
7.97260880e-03,1.03625000e+01,3.46876562e-01,4.53125000e-02,2.91484375e-02,3.62500000e-03,6.06269531e+00,,7.97260880e-03,2.30239764e-01,,7.97260880e-03,-6.63659668e+00
7.97360880e-03,1.03523437e+01,3.46348437e-01,4.42968750e-02,2.91484375e-02,3.34375000e-03,6.06468750e+00,,7.97360880e-03,2.30264187e-01,,7.97360880e-03,-5.82702637e+00
7.97460880e-03,1.03492187e+01,3.46450000e-01,4.30312500e-02,2.91484375e-02,3.50000000e-03,6.06468750e+00,,7.97460880e-03,2.30288580e-01,,7.97460880e-03,-5.73632812e+00
7.97560880e-03,1.03507812e+01,3.46003125e-01,4.29531250e-02,2.90937500e-02,3.93750000e-03,6.06304688e+00,,7.97560880e-03,2.30312958e-01,,7.97560880e-03,-6.12512207e+00
7.97660880e-03,1.03531250e+01,3.45617188e-01,4.40312500e-02,2.90546875e-02,4.40625000e-03,6.06046875e+00,,7.97660880e-03,2.30337307e-01,,7.97660880e-03,-6.59741211e+00
7.97760880e-03,1.03523437e+01,3.45576563e-01,4.46406250e-02,2.90859375e-02,4.93750000e-03,6.05929688e+00,,7.97760880e-03,2.30361640e-01,,7.97760880e-03,-6.75183105e+00
7.97860880e-03,1.03523437e+01,3.45414063e-01,4.37812500e-02,2.91328125e-02,4.78125000e-03,6.06011719e+00,,7.97860880e-03,2.30385974e-01,,7.97860880e-03,-6.98608398e+00
7.97960880e-03,1.03546875e+01,3.45800000e-01,4.24687500e-02,2.91796875e-02,4.68750000e-03,6.06105469e+00,,7.97960880e-03,2.30410308e-01,,7.97960880e-03,-7.45629883e+00
7.98060880e-03,1.03617187e+01,3.45475000e-01,4.23906250e-02,2.91875000e-02,4.37500000e-03,6.06292969e+00,,7.98060880e-03,2.30434656e-01,,7.98060880e-03,-8.40600586e+00
7.98160880e-03,1.03578125e+01,3.45617188e-01,4.35156250e-02,2.90859375e-02,4.03125000e-03,6.06328125e+00,,7.98160880e-03,2.30458990e-01,,7.98160880e-03,-8.23107910e+00
7.98260880e-03,1.03546875e+01,3.45332813e-01,4.46093750e-02,2.90546875e-02,3.81250000e-03,6.06304688e+00,,7.98260880e-03,2.30483323e-01,,7.98260880e-03,-8.14245605e+00
7.98360880e-03,1.03546875e+01,3.46003125e-01,4.44218750e-02,2.90859375e-02,3.78125000e-03,6.06363281e+00,,7.98360880e-03,2.30507657e-01,,7.98360880e-03,-8.37829590e+00
7.98460880e-03,1.03585937e+01,3.45901563e-01,4.29375000e-02,2.90703125e-02,3.78125000e-03,6.06433594e+00,,7.98460880e-03,2.30532035e-01,,7.98460880e-03,-9.01257324e+00
7.98560880e-03,1.03531250e+01,3.46450000e-01,4.21250000e-02,2.89765625e-02,3.87500000e-03,6.06386719e+00,,7.98560880e-03,2.30556414e-01,,7.98560880e-03,-8.67431641e+00
7.98660880e-03,1.03468750e+01,3.46450000e-01,4.33125000e-02,2.89453125e-02,4.00000000e-03,6.06269531e+00,,7.98660880e-03,2.30580807e-01,,7.98660880e-03,-8.25634766e+00
7.98760880e-03,1.03375000e+01,3.46328125e-01,4.46718750e-02,2.89375000e-02,3.12500000e-03,6.06433594e+00,,7.98760880e-03,2.30605200e-01,,7.98760880e-03,-7.52307129e+00
7.98860880e-03,1.03304687e+01,3.45962500e-01,4.43750000e-02,2.89453125e-02,2.87500000e-03,6.06410156e+00,,7.98860880e-03,2.30629578e-01,,7.98860880e-03,-7.03417969e+00
7.98960880e-03,1.03250000e+01,3.45820313e-01,4.27500000e-02,2.89765625e-02,2.96875000e-03,6.06304688e+00,,7.98960880e-03,2.30653942e-01,,7.98960880e-03,-6.70129395e+00
7.99060880e-03,1.03203125e+01,3.45962500e-01,4.19687500e-02,2.88281250e-02,2.87500000e-03,6.06351563e+00,,7.99060880e-03,2.30678320e-01,,7.99060880e-03,-6.44250488e+00
7.99160880e-03,1.03171875e+01,3.45657813e-01,4.30156250e-02,2.87343750e-02,2.96875000e-03,6.06363281e+00,,7.99160880e-03,2.30702668e-01,,7.99160880e-03,-6.34558105e+00
7.99260880e-03,1.03132812e+01,3.46003125e-01,4.44531250e-02,2.87500000e-02,2.75000000e-03,6.06363281e+00,,7.99260880e-03,2.30727002e-01,,7.99260880e-03,-6.17456055e+00
7.99360880e-03,1.03062500e+01,3.45718750e-01,4.42812500e-02,2.87187500e-02,2.34375000e-03,6.06445312e+00,,7.99360880e-03,2.30751351e-01,,7.99360880e-03,-5.68493652e+00
7.99460880e-03,1.03054687e+01,3.45901563e-01,4.29218750e-02,2.86796875e-02,2.37500000e-03,6.06328125e+00,,7.99460880e-03,2.30775699e-01,,7.99460880e-03,-5.83544922e+00
7.99560880e-03,1.03054687e+01,3.45800000e-01,4.22812500e-02,2.86250000e-02,2.87500000e-03,6.06164063e+00,,7.99560880e-03,2.30800048e-01,,7.99560880e-03,-6.06127930e+00
7.99660880e-03,1.03078125e+01,3.46064062e-01,4.31718750e-02,2.87109375e-02,2.96875000e-03,6.06210938e+00,,7.99660880e-03,2.30824411e-01,,7.99660880e-03,-6.52941895e+00
7.99760880e-03,1.03148437e+01,3.46267188e-01,4.44531250e-02,2.87187500e-02,3.18750000e-03,6.06222656e+00,,7.99760880e-03,2.30848804e-01,,7.99760880e-03,-7.48645020e+00
7.99860880e-03,1.03109375e+01,3.46064062e-01,4.45312500e-02,2.86406250e-02,3.78125000e-03,6.06023438e+00,,7.99860880e-03,2.30873182e-01,,7.99860880e-03,-7.31945801e+00
7.99960880e-03,1.03078125e+01,3.46287500e-01,4.30468750e-02,2.86171875e-02,3.65625000e-03,6.06046875e+00,,7.99960880e-03,2.30897561e-01,,7.99960880e-03,-7.22949219e+00
8.00060880e-03,1.03109375e+01,3.46003125e-01,4.24218750e-02,2.87500000e-02,3.71875000e-03,6.06105469e+00,,8.00060880e-03,2.30921939e-01,,8.00060880e-03,-7.77807617e+00
8.00160880e-03,1.03132812e+01,3.46450000e-01,4.34531250e-02,2.88984375e-02,4.00000000e-03,6.06011719e+00,,8.00160880e-03,2.30946317e-01,,8.00160880e-03,-8.24731445e+00
8.00260880e-03,1.03054687e+01,3.45921875e-01,4.49062500e-02,2.88125000e-02,4.00000000e-03,6.05941406e+00,,8.00260880e-03,2.30970696e-01,,8.00260880e-03,-7.67602539e+00
8.00360880e-03,1.02921875e+01,3.46246875e-01,4.47187500e-02,2.87187500e-02,3.78125000e-03,6.05964844e+00,,8.00360880e-03,2.30995059e-01,,8.00360880e-03,-6.54431152e+00
8.00460880e-03,1.02851562e+01,3.45820313e-01,4.37343750e-02,2.86640625e-02,3.56250000e-03,6.06011719e+00,,8.00460880e-03,2.31019437e-01,,8.00460880e-03,-6.05383301e+00
8.00560880e-03,1.02812500e+01,3.46064062e-01,4.34062500e-02,2.86796875e-02,3.71875000e-03,6.05988281e+00,,8.00560880e-03,2.31043801e-01,,8.00560880e-03,-5.88208008e+00
8.00660880e-03,1.02812500e+01,3.46003125e-01,4.48593750e-02,2.87187500e-02,4.03125000e-03,6.05988281e+00,,8.00660880e-03,2.31068164e-01,,8.00660880e-03,-6.11596680e+00
8.00760880e-03,1.02812500e+01,3.46206250e-01,4.61875000e-02,2.86796875e-02,3.59375000e-03,6.06105469e+00,,8.00760880e-03,2.31092542e-01,,8.00760880e-03,-6.35717773e+00
8.00860880e-03,1.02835937e+01,3.46043750e-01,4.62187500e-02,2.86171875e-02,2.81250000e-03,6.06304688e+00,,8.00860880e-03,2.31116921e-01,,8.00860880e-03,-6.84362793e+00
8.00960880e-03,1.02828125e+01,3.46064062e-01,4.50625000e-02,2.85859375e-02,2.65625000e-03,6.06304688e+00,,8.00960880e-03,2.31141284e-01,,8.00960880e-03,-7.00500488e+00
8.01060880e-03,1.02812500e+01,3.46043750e-01,4.45156250e-02,2.85703125e-02,2.87500000e-03,6.06222656e+00,,8.01060880e-03,2.31165648e-01,,8.01060880e-03,-7.08129883e+00
8.01160880e-03,1.02734375e+01,3.45759375e-01,4.54531250e-02,2.84687500e-02,3.09375000e-03,6.06222656e+00,,8.01160880e-03,2.31190011e-01,,8.01160880e-03,-6.51428223e+00
8.01260880e-03,1.02679687e+01,3.45657813e-01,4.69218750e-02,2.84687500e-02,3.18750000e-03,6.06292969e+00,,8.01260880e-03,2.31214359e-01,,8.01260880e-03,-6.19531250e+00
8.01360880e-03,1.02648437e+01,3.45576563e-01,4.70000000e-02,2.85312500e-02,3.03125000e-03,6.06386719e+00,,8.01360880e-03,2.31238693e-01,,8.01360880e-03,-6.12207031e+00
8.01460880e-03,1.02640625e+01,3.45657813e-01,4.58437500e-02,2.85234375e-02,3.09375000e-03,6.06328125e+00,,8.01460880e-03,2.31263027e-01,,8.01460880e-03,-6.28747559e+00
8.01560880e-03,1.02601562e+01,3.45617188e-01,4.52031250e-02,2.85078125e-02,3.18750000e-03,6.06128906e+00,,8.01560880e-03,2.31287375e-01,,8.01560880e-03,-6.12597656e+00
8.01660880e-03,1.02554687e+01,3.45678125e-01,4.59843750e-02,2.85078125e-02,3.28125000e-03,6.06070313e+00,,8.01660880e-03,2.31311724e-01,,8.01660880e-03,-5.88439941e+00
8.01760880e-03,1.02507812e+01,3.45475000e-01,4.72656250e-02,2.85312500e-02,3.46875000e-03,6.05964844e+00,,8.01760880e-03,2.31336057e-01,,8.01760880e-03,-5.64831543e+00
8.01860880e-03,1.02515625e+01,3.45434375e-01,4.76406250e-02,2.84375000e-02,4.03125000e-03,6.05601563e+00,,8.01860880e-03,2.31360391e-01,,8.01860880e-03,-5.98022461e+00
8.01960880e-03,1.02437500e+01,3.45617188e-01,4.67343750e-02,2.83359375e-02,4.46875000e-03,6.05390625e+00,,8.01960880e-03,2.31384709e-01,,8.01960880e-03,-5.42492676e+00
8.02060880e-03,1.02367187e+01,3.45271875e-01,4.62812500e-02,2.83906250e-02,4.00000000e-03,6.05601563e+00,,8.02060880e-03,2.31409043e-01,,8.02060880e-03,-4.94665527e+00
8.02160880e-03,1.02414062e+01,3.45576563e-01,4.68281250e-02,2.84765625e-02,3.87500000e-03,6.05730469e+00,,8.02160880e-03,2.31433377e-01,,8.02160880e-03,-5.67663574e+00
8.02260880e-03,1.02507812e+01,3.45231250e-01,4.82031250e-02,2.85312500e-02,3.87500000e-03,6.05847656e+00,,8.02260880e-03,2.31457695e-01,,8.02260880e-03,-6.89501953e+00
8.02360880e-03,1.02453125e+01,3.45332813e-01,4.87656250e-02,2.83750000e-02,3.81250000e-03,6.05941406e+00,,8.02360880e-03,2.31482014e-01,,8.02360880e-03,-6.58813477e+00
8.02460880e-03,1.02437500e+01,3.44845313e-01,4.80312500e-02,2.83203125e-02,4.00000000e-03,6.05929688e+00,,8.02460880e-03,2.31506303e-01,,8.02460880e-03,-6.68347168e+00
8.02560880e-03,1.02460938e+01,3.45312500e-01,4.70000000e-02,2.83593750e-02,4.31250000e-03,6.05789063e+00,,8.02560880e-03,2.31530607e-01,,8.02560880e-03,-7.17700195e+00
8.02660880e-03,1.02453125e+01,3.45210938e-01,4.75625000e-02,2.83359375e-02,4.25000000e-03,6.05847656e+00,,8.02660880e-03,2.31554925e-01,,8.02660880e-03,-7.34704590e+00
8.02760880e-03,1.02414062e+01,3.45170313e-01,4.92187500e-02,2.83437500e-02,3.81250000e-03,6.06011719e+00,,8.02760880e-03,2.31579244e-01,,8.02760880e-03,-7.20080566e+00
8.02860880e-03,1.02382812e+01,3.45129688e-01,4.97812500e-02,2.83593750e-02,3.81250000e-03,6.06128906e+00,,8.02860880e-03,2.31603533e-01,,8.02860880e-03,-7.14099121e+00
8.02960880e-03,1.02359375e+01,3.45210938e-01,4.87656250e-02,2.83359375e-02,3.46875000e-03,6.06292969e+00,,8.02960880e-03,2.31627837e-01,,8.02960880e-03,-7.16052246e+00
8.03060880e-03,1.02398437e+01,3.44987500e-01,4.73750000e-02,2.83203125e-02,3.28125000e-03,6.06386719e+00,,8.03060880e-03,2.31652126e-01,,8.03060880e-03,-7.81799316e+00
8.03160880e-03,1.02359375e+01,3.45718750e-01,4.75625000e-02,2.82031250e-02,3.71875000e-03,6.06222656e+00,,8.03160880e-03,2.31676444e-01,,8.03160880e-03,-7.66687012e+00
8.03260880e-03,1.02195312e+01,3.45089063e-01,5.02812500e-02,2.80000000e-02,3.87500000e-03,6.06210938e+00,,8.03260880e-03,2.31700763e-01,,8.03260880e-03,-6.23474121e+00
8.03360880e-03,1.02140625e+01,3.45332813e-01,5.15468750e-02,2.80000000e-02,3.93750000e-03,6.06187500e+00,,8.03360880e-03,2.31725082e-01,,8.03360880e-03,-5.94079590e+00
8.03460880e-03,1.02187500e+01,3.44926563e-01,4.97031250e-02,2.81328125e-02,3.93750000e-03,6.06187500e+00,,8.03460880e-03,2.31749371e-01,,8.03460880e-03,-6.69238281e+00
8.03560880e-03,1.02171875e+01,3.45576563e-01,4.71093750e-02,2.81718750e-02,3.87500000e-03,6.06187500e+00,,8.03560880e-03,2.31773689e-01,,8.03560880e-03,-6.78796387e+00
8.03660880e-03,1.02156250e+01,3.45271875e-01,4.80937500e-02,2.80937500e-02,3.65625000e-03,6.06351563e+00,,8.03660880e-03,2.31798023e-01,,8.03660880e-03,-6.87902832e+00
8.03760880e-03,1.02156250e+01,3.45657813e-01,5.07656250e-02,2.80390625e-02,3.62500000e-03,6.06410156e+00,,8.03760880e-03,2.31822357e-01,,8.03760880e-03,-7.14099121e+00
8.03860880e-03,1.02156250e+01,3.45231250e-01,5.15468750e-02,2.80546875e-02,3.65625000e-03,6.06351563e+00,,8.03860880e-03,2.31846690e-01,,8.03860880e-03,-7.41210938e+00
8.03960880e-03,1.02171875e+01,3.45170313e-01,4.90937500e-02,2.81093750e-02,4.09375000e-03,6.06164063e+00,,8.03960880e-03,2.31871009e-01,,8.03960880e-03,-7.83996582e+00
8.04060880e-03,1.02140625e+01,3.45332813e-01,4.70156250e-02,2.81093750e-02,4.46875000e-03,6.05941406e+00,,8.04060880e-03,2.31895313e-01,,8.04060880e-03,-7.77233887e+00
8.04160880e-03,1.02078125e+01,3.45556250e-01,4.80468750e-02,2.80625000e-02,4.46875000e-03,6.05929688e+00,,8.04160880e-03,2.31919646e-01,,8.04160880e-03,-7.38000488e+00
8.04260880e-03,1.02078125e+01,3.45556250e-01,5.07656250e-02,2.81171875e-02,4.56250000e-03,6.05882813e+00,,8.04260880e-03,2.31943980e-01,,8.04260880e-03,-7.64184570e+00
8.04360880e-03,1.02093750e+01,3.45840625e-01,5.12187500e-02,2.82500000e-02,4.31250000e-03,6.06011719e+00,,8.04360880e-03,2.31968328e-01,,8.04360880e-03,-8.07324219e+00
8.04460880e-03,1.02000000e+01,3.45556250e-01,4.90937500e-02,2.81718750e-02,4.15625000e-03,6.06023438e+00,,8.04460880e-03,2.31992677e-01,,8.04460880e-03,-7.37243652e+00
8.04560880e-03,1.01953125e+01,3.45678125e-01,4.73437500e-02,2.81328125e-02,3.93750000e-03,6.06070313e+00,,8.04560880e-03,2.32017010e-01,,8.04560880e-03,-7.14477539e+00
8.04660880e-03,1.01945312e+01,3.45332813e-01,4.83125000e-02,2.81484375e-02,3.93750000e-03,6.05964844e+00,,8.04660880e-03,2.32041344e-01,,8.04660880e-03,-7.31774902e+00
8.04760880e-03,1.01851562e+01,3.45576563e-01,5.08750000e-02,2.80390625e-02,4.15625000e-03,6.05789063e+00,,8.04760880e-03,2.32065678e-01,,8.04760880e-03,-6.61413574e+00
8.04860880e-03,1.01757812e+01,3.45515625e-01,5.16718750e-02,2.79687500e-02,3.93750000e-03,6.05847656e+00,,8.04860880e-03,2.32089996e-01,,8.04860880e-03,-5.91931152e+00
8.04960880e-03,1.01718750e+01,3.45434375e-01,4.95781250e-02,2.80156250e-02,3.62500000e-03,6.06023438e+00,,8.04960880e-03,2.32114330e-01,,8.04960880e-03,-5.78491211e+00
8.05060880e-03,1.01742187e+01,3.45312500e-01,4.75625000e-02,2.79687500e-02,3.18750000e-03,6.06246094e+00,,8.05060880e-03,2.32138649e-01,,8.05060880e-03,-6.28405762e+00
8.05160880e-03,1.01718750e+01,3.45434375e-01,4.82500000e-02,2.79296875e-02,2.96875000e-03,6.06351563e+00,,8.05160880e-03,2.32162967e-01,,8.05160880e-03,-6.29626465e+00
8.05260880e-03,1.01632812e+01,3.45089063e-01,5.08125000e-02,2.78515625e-02,2.87500000e-03,6.06292969e+00,,8.05260880e-03,2.32187286e-01,,8.05260880e-03,-5.67297363e+00
8.05360880e-03,1.01476562e+01,3.44825000e-01,5.12968750e-02,2.76640625e-02,2.81250000e-03,6.06246094e+00,,8.05360880e-03,2.32211575e-01,,8.05360880e-03,-4.33264160e+00
8.05460880e-03,1.01437500e+01,3.44825000e-01,4.92656250e-02,2.76250000e-02,2.96875000e-03,6.06222656e+00,,8.05460880e-03,2.32235864e-01,,8.05460880e-03,-4.19641113e+00
8.05560880e-03,1.01531250e+01,3.44926563e-01,4.72031250e-02,2.77031250e-02,2.96875000e-03,6.06269531e+00,,8.05560880e-03,2.32260138e-01,,8.05560880e-03,-5.41845703e+00
8.05660880e-03,1.01570312e+01,3.45089063e-01,4.78750000e-02,2.77187500e-02,3.25000000e-03,6.06304688e+00,,8.05660880e-03,2.32284442e-01,,8.05660880e-03,-6.07324219e+00
8.05760880e-03,1.01570312e+01,3.44885938e-01,5.00468750e-02,2.75546875e-02,3.34375000e-03,6.06292969e+00,,8.05760880e-03,2.32308745e-01,,8.05760880e-03,-6.33276367e+00
8.05860880e-03,1.01664062e+01,3.44723438e-01,5.04218750e-02,2.75546875e-02,3.62500000e-03,6.06410156e+00,,8.05860880e-03,2.32333019e-01,,8.05860880e-03,-7.56555176e+00
8.05960880e-03,1.01648437e+01,3.44723438e-01,4.88906250e-02,2.76015625e-02,3.62500000e-03,6.06503906e+00,,8.05960880e-03,2.32357308e-01,,8.05960880e-03,-7.66748047e+00
8.06060880e-03,1.01632812e+01,3.44581250e-01,4.71875000e-02,2.76093750e-02,3.93750000e-03,6.06351563e+00,,8.06060880e-03,2.32381567e-01,,8.06060880e-03,-7.76110840e+00
8.06160880e-03,1.01593750e+01,3.44784375e-01,4.72500000e-02,2.76250000e-02,4.53125000e-03,6.06046875e+00,,8.06160880e-03,2.32405841e-01,,8.06160880e-03,-7.60864258e+00
8.06260880e-03,1.01578125e+01,3.44439063e-01,4.88437500e-02,2.76484375e-02,4.37500000e-03,6.05988281e+00,,8.06260880e-03,2.32430100e-01,,8.06260880e-03,-7.70214844e+00
8.06360880e-03,1.01593750e+01,3.44885938e-01,4.94375000e-02,2.77031250e-02,4.15625000e-03,6.06011719e+00,,8.06360880e-03,2.32454374e-01,,8.06360880e-03,-8.12377930e+00
8.06460880e-03,1.01609375e+01,3.44601563e-01,4.80625000e-02,2.78671875e-02,4.00000000e-03,6.06070313e+00,,8.06460880e-03,2.32478648e-01,,8.06460880e-03,-8.54321289e+00
8.06560880e-03,1.01554687e+01,3.44743750e-01,4.62968750e-02,2.78125000e-02,3.81250000e-03,6.06187500e+00,,8.06560880e-03,2.32502922e-01,,8.06560880e-03,-8.22949219e+00
8.06660880e-03,1.01500000e+01,3.44601563e-01,4.62187500e-02,2.76640625e-02,3.78125000e-03,6.06246094e+00,,8.06660880e-03,2.32527182e-01,,8.06660880e-03,-7.91076660e+00
8.06760880e-03,1.01421875e+01,3.44601563e-01,4.76718750e-02,2.75156250e-02,3.87500000e-03,6.06082031e+00,,8.06760880e-03,2.32551455e-01,,8.06760880e-03,-7.35424805e+00
8.06860880e-03,1.01398437e+01,3.44825000e-01,4.83593750e-02,2.74765625e-02,3.81250000e-03,6.06046875e+00,,8.06860880e-03,2.32575729e-01,,8.06860880e-03,-7.36718750e+00
8.06960880e-03,1.01398437e+01,3.44500000e-01,4.70937500e-02,2.74765625e-02,3.87500000e-03,6.05906250e+00,,8.06960880e-03,2.32600003e-01,,8.06960880e-03,-7.62011719e+00
8.07060880e-03,1.01382812e+01,3.44540625e-01,4.52812500e-02,2.75078125e-02,3.78125000e-03,6.05871094e+00,,8.07060880e-03,2.32624263e-01,,8.07060880e-03,-7.70373535e+00
8.07160880e-03,1.01406250e+01,3.44296875e-01,4.49375000e-02,2.74375000e-02,3.65625000e-03,6.05988281e+00,,8.07160880e-03,2.32648507e-01,,8.07160880e-03,-8.18457031e+00
8.07260880e-03,1.01460937e+01,3.44682812e-01,4.66406250e-02,2.74140625e-02,3.62500000e-03,6.05941406e+00,,8.07260880e-03,2.32672781e-01,,8.07260880e-03,-8.99096680e+00
8.07360880e-03,1.01398437e+01,3.44439063e-01,4.79843750e-02,2.74375000e-02,3.40625000e-03,6.05941406e+00,,8.07360880e-03,2.32697040e-01,,8.07360880e-03,-8.59741211e+00
8.07460880e-03,1.01289062e+01,3.44479688e-01,4.71875000e-02,2.73437500e-02,3.46875000e-03,6.05929688e+00,,8.07460880e-03,2.32721299e-01,,8.07460880e-03,-7.72204590e+00
8.07560880e-03,1.01195312e+01,3.44114063e-01,4.48281250e-02,2.72343750e-02,3.34375000e-03,6.05964844e+00,,8.07560880e-03,2.32745543e-01,,8.07560880e-03,-6.99938965e+00
8.07660880e-03,1.01179687e+01,3.44256250e-01,4.33593750e-02,2.71796875e-02,3.46875000e-03,6.05929688e+00,,8.07660880e-03,2.32769772e-01,,8.07660880e-03,-7.07202148e+00
8.07760880e-03,1.01179687e+01,3.44195313e-01,4.48750000e-02,2.71562500e-02,3.78125000e-03,6.05882813e+00,,8.07760880e-03,2.32794017e-01,,8.07760880e-03,-7.30590820e+00
8.07860880e-03,1.01218750e+01,3.44195313e-01,4.68125000e-02,2.72343750e-02,4.00000000e-03,6.05882813e+00,,8.07860880e-03,2.32818246e-01,,8.07860880e-03,-7.95153809e+00
8.07960880e-03,1.01179687e+01,3.44235938e-01,4.61406250e-02,2.73437500e-02,3.81250000e-03,6.05964844e+00,,8.07960880e-03,2.32842475e-01,,8.07960880e-03,-7.79516602e+00
8.08060880e-03,1.01164062e+01,3.44053125e-01,4.33281250e-02,2.73281250e-02,3.65625000e-03,6.05964844e+00,,8.08060880e-03,2.32866704e-01,,8.08060880e-03,-7.87109375e+00
8.08160880e-03,1.01140625e+01,3.44581250e-01,4.22031250e-02,2.72734375e-02,3.93750000e-03,6.05789063e+00,,8.08160880e-03,2.32890964e-01,,8.08160880e-03,-7.85620117e+00
8.08260880e-03,1.01156250e+01,3.44357813e-01,4.40781250e-02,2.72265625e-02,4.09375000e-03,6.05730469e+00,,8.08260880e-03,2.32915208e-01,,8.08260880e-03,-8.24597168e+00
8.08360880e-03,1.01250000e+01,3.44723438e-01,4.61406250e-02,2.72343750e-02,3.78125000e-03,6.05847656e+00,,8.08360880e-03,2.32939482e-01,,8.08360880e-03,-9.45153809e+00
8.08460880e-03,1.01312500e+01,3.44601563e-01,4.51562500e-02,2.73984375e-02,3.62500000e-03,6.05929688e+00,,8.08460880e-03,2.32963741e-01,,8.08460880e-03,-1.03377686e+01
8.08560880e-03,1.01351562e+01,3.44926563e-01,4.20000000e-02,2.74531250e-02,3.50000000e-03,6.06023438e+00,,8.08560880e-03,2.32988030e-01,,8.08560880e-03,-1.09715576e+01
8.08660880e-03,1.01312500e+01,3.45028125e-01,4.07656250e-02,2.73593750e-02,3.28125000e-03,6.06070313e+00,,8.08660880e-03,2.33012319e-01,,8.08660880e-03,-1.07880859e+01
8.08760880e-03,1.01312500e+01,3.44926563e-01,4.28437500e-02,2.73046875e-02,3.09375000e-03,6.06105469e+00,,8.08760880e-03,2.33036622e-01,,8.08760880e-03,-1.10097656e+01
8.08860880e-03,1.01273437e+01,3.44967187e-01,4.51250000e-02,2.72343750e-02,3.25000000e-03,6.05988281e+00,,8.08860880e-03,2.33060926e-01,,8.08860880e-03,-1.08402100e+01
8.08960880e-03,1.01195312e+01,3.44540625e-01,4.41406250e-02,2.72265625e-02,3.25000000e-03,6.05906250e+00,,8.08960880e-03,2.33085200e-01,,8.08960880e-03,-1.02712402e+01
8.09060880e-03,1.01218750e+01,3.44987500e-01,4.09843750e-02,2.72343750e-02,3.34375000e-03,6.05941406e+00,,8.09060880e-03,2.33109489e-01,,8.09060880e-03,-1.07385254e+01
8.09160880e-03,1.01210938e+01,3.44500000e-01,4.02031250e-02,2.71328125e-02,3.18750000e-03,6.06046875e+00,,8.09160880e-03,2.33133763e-01,,8.09160880e-03,-1.08731689e+01
8.09260880e-03,1.01140625e+01,3.45089063e-01,4.25468750e-02,2.70781250e-02,2.71875000e-03,6.06351563e+00,,8.09260880e-03,2.33158052e-01,,8.09260880e-03,-1.03675537e+01
8.09360880e-03,1.01070312e+01,3.44601563e-01,4.44843750e-02,2.70781250e-02,2.81250000e-03,6.06328125e+00,,8.09360880e-03,2.33182326e-01,,8.09360880e-03,-9.87329102e+00
8.09460880e-03,1.01085937e+01,3.44885938e-01,4.26875000e-02,2.70234375e-02,2.96875000e-03,6.06187500e+00,,8.09460880e-03,2.33206615e-01,,8.09460880e-03,-1.02653809e+01
8.09560880e-03,1.01062500e+01,3.44500000e-01,3.96718750e-02,2.69296875e-02,3.18750000e-03,6.06128906e+00,,8.09560880e-03,2.33230874e-01,,8.09560880e-03,-1.02420654e+01
8.09660880e-03,1.01101562e+01,3.44601563e-01,3.92968750e-02,2.69296875e-02,3.34375000e-03,6.06105469e+00,,8.09660880e-03,2.33255148e-01,,8.09660880e-03,-1.08540039e+01
8.09760880e-03,1.01140625e+01,3.44581250e-01,4.15781250e-02,2.70234375e-02,3.46875000e-03,6.06082031e+00,,8.09760880e-03,2.33279407e-01,,8.09760880e-03,-1.14710693e+01
8.09860880e-03,1.01085937e+01,3.44439063e-01,4.30937500e-02,2.70859375e-02,3.34375000e-03,6.06011719e+00,,8.09860880e-03,2.33303681e-01,,8.09860880e-03,-1.11315918e+01
8.09960880e-03,1.00953125e+01,3.44479688e-01,4.19218750e-02,2.70859375e-02,3.18750000e-03,6.06011719e+00,,8.09960880e-03,2.33327925e-01,,8.09960880e-03,-9.98767090e+00
