Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00635694e-02,8.86640625e+00,-2.09218750e-02,-2.70468750e-02,1.19140625e-01,-3.28906250e-01,6.06386719e+00,,1.00635694e-02,-3.83933261e-03,,1.00635694e-02,3.37470410e+03
1.00645694e-02,8.85312500e+00,-2.07390625e-02,-2.92187500e-02,1.19171875e-01,-3.53125000e-01,6.06292969e+00,,1.00645694e-02,-3.84079944e-03,,1.00645694e-02,3.37622217e+03
1.00655694e-02,8.83828125e+00,-2.08000000e-02,-3.15937500e-02,1.19156250e-01,-3.75000000e-01,6.06304688e+00,,1.00655694e-02,-3.84226209e-03,,1.00655694e-02,3.37791357e+03
1.00665694e-02,8.83437500e+00,-2.10843750e-02,-3.19375000e-02,1.19156250e-01,-3.96093750e-01,6.06328125e+00,,1.00665694e-02,-3.84373707e-03,,1.00665694e-02,3.37848486e+03
1.00675694e-02,8.83828125e+00,-2.15718750e-02,-2.89218750e-02,1.19140625e-01,-4.15625000e-01,6.06445312e+00,,1.00675694e-02,-3.84523906e-03,,1.00675694e-02,3.37824316e+03
1.00685694e-02,8.84218750e+00,-2.17750000e-02,-2.52187500e-02,1.19101563e-01,-4.24218750e-01,6.06550781e+00,,1.00685694e-02,-3.84676526e-03,,1.00685694e-02,3.37798413e+03
1.00695694e-02,8.85312500e+00,-2.09421875e-02,-2.56093750e-02,1.19117188e-01,-4.24218750e-01,6.06410156e+00,,1.00695694e-02,-3.84826935e-03,,1.00695694e-02,3.37699121e+03
1.00705694e-02,8.88359375e+00,-2.19171875e-02,-3.05468750e-02,1.19179688e-01,-4.34375000e-01,6.06023438e+00,,1.00705694e-02,-3.84977856e-03,,1.00705694e-02,3.37399854e+03
1.00715694e-02,8.91328125e+00,-2.24046875e-02,-3.21718750e-02,1.19250000e-01,-4.47656250e-01,6.05882813e+00,,1.00715694e-02,-3.85133922e-03,,1.00715694e-02,3.37110449e+03
1.00725694e-02,8.93203125e+00,-2.22421875e-02,-2.80781250e-02,1.19289063e-01,-4.61718750e-01,6.05929688e+00,,1.00725694e-02,-3.85291129e-03,,1.00725694e-02,3.36933130e+03
1.00735694e-02,8.95234375e+00,-2.12671875e-02,-2.34062500e-02,1.19343750e-01,-4.75000000e-01,6.05941406e+00,,1.00735694e-02,-3.85444332e-03,,1.00735694e-02,3.36737378e+03
1.00745694e-02,8.97421875e+00,-2.14296875e-02,-2.34062500e-02,1.19421875e-01,-4.88281250e-01,6.06046875e+00,,1.00745694e-02,-3.85594647e-03,,1.00745694e-02,3.36524268e+03
1.00755694e-02,8.99296875e+00,-2.28312500e-02,-2.59218750e-02,1.19453125e-01,-5.01562500e-01,6.06152344e+00,,1.00755694e-02,-3.85750504e-03,,1.00755694e-02,3.36344019e+03
1.00765694e-02,9.00390625e+00,-2.35828125e-02,-2.59062500e-02,1.19460938e-01,-5.21875000e-01,6.06269531e+00,,1.00765694e-02,-3.85913905e-03,,1.00765694e-02,3.36245020e+03
1.00775694e-02,8.99218750e+00,-2.27296875e-02,-2.46093750e-02,1.19460938e-01,-5.35937500e-01,6.06363281e+00,,1.00775694e-02,-3.86076979e-03,,1.00775694e-02,3.36379199e+03
1.00785694e-02,8.97734375e+00,-2.23031250e-02,-2.78906250e-02,1.19492188e-01,-5.52343750e-01,6.06292969e+00,,1.00785694e-02,-3.86235537e-03,,1.00785694e-02,3.36546167e+03
1.00795694e-02,8.97343750e+00,-2.18765625e-02,-3.42187500e-02,1.19515625e-01,-5.65625000e-01,6.06363281e+00,,1.00795694e-02,-3.86391091e-03,,1.00795694e-02,3.36602881e+03
1.00805694e-02,8.96796875e+00,-2.18562500e-02,-3.66406250e-02,1.19460938e-01,-5.69531250e-01,6.06492188e+00,,1.00805694e-02,-3.86545085e-03,,1.00805694e-02,3.36678076e+03
1.00815694e-02,8.95468750e+00,-2.29328125e-02,-3.16093750e-02,1.19343750e-01,-5.72656250e-01,6.06644531e+00,,1.00815694e-02,-3.86702782e-03,,1.00815694e-02,3.36833057e+03
1.00825694e-02,8.95625000e+00,-2.48421875e-02,-2.37500000e-02,1.19406250e-01,-5.76562500e-01,6.06550781e+00,,1.00825694e-02,-3.86871002e-03,,1.00825694e-02,3.36831641e+03
1.00835694e-02,8.96250000e+00,-2.49640625e-02,-1.87656250e-02,1.19476563e-01,-5.82812500e-01,6.06351563e+00,,1.00835694e-02,-3.87046370e-03,,1.00835694e-02,3.36778442e+03
1.00845694e-02,8.96953125e+00,-2.34812500e-02,-2.08750000e-02,1.19515625e-01,-5.87500000e-01,6.06269531e+00,,1.00845694e-02,-3.87216941e-03,,1.00845694e-02,3.36716504e+03
1.00855694e-02,8.97421875e+00,-2.27500000e-02,-2.89218750e-02,1.19539063e-01,-5.89843750e-01,6.06304688e+00,,1.00855694e-02,-3.87379713e-03,,1.00855694e-02,3.36681348e+03
1.00865694e-02,8.97578125e+00,-2.23031250e-02,-3.59687500e-02,1.19539063e-01,-5.89843750e-01,6.06351563e+00,,1.00865694e-02,-3.87538341e-03,,1.00865694e-02,3.36682422e+03
1.00875694e-02,8.95859375e+00,-2.27500000e-02,-3.78281250e-02,1.19437500e-01,-5.89843750e-01,6.06304688e+00,,1.00875694e-02,-3.87696968e-03,,1.00875694e-02,3.36879199e+03
1.00885694e-02,8.93750000e+00,-2.22625000e-02,-3.55781250e-02,1.19460938e-01,-5.90625000e-01,6.06187500e+00,,1.00885694e-02,-3.87855456e-03,,1.00885694e-02,3.37116113e+03
1.00895694e-02,8.92109375e+00,-2.16125000e-02,-3.34843750e-02,1.19531250e-01,-5.95312500e-01,6.06164063e+00,,1.00895694e-02,-3.88009939e-03,,1.00895694e-02,3.37303540e+03
1.00905694e-02,8.90390625e+00,-2.05562500e-02,-3.35625000e-02,1.19570313e-01,-5.99218750e-01,6.06164063e+00,,1.00905694e-02,-3.88158415e-03,,1.00905694e-02,3.37498511e+03
1.00915694e-02,8.89687500e+00,-2.08812500e-02,-3.52343750e-02,1.19609375e-01,-6.01562500e-01,6.05871094e+00,,1.00915694e-02,-3.88304307e-03,,1.00915694e-02,3.37589209e+03
1.00925694e-02,8.90078125e+00,-2.10437500e-02,-3.41875000e-02,1.19632813e-01,-6.00781250e-01,6.05742188e+00,,1.00925694e-02,-3.88451922e-03,,1.00925694e-02,3.37567334e+03
1.00935694e-02,8.90390625e+00,-2.00890625e-02,-3.07187500e-02,1.19593750e-01,-5.97656250e-01,6.05847656e+00,,1.00935694e-02,-3.88596742e-03,,1.00935694e-02,3.37552368e+03
1.00945694e-02,8.90937500e+00,-1.91750000e-02,-2.92343750e-02,1.19593750e-01,-5.93750000e-01,6.05906250e+00,,1.00945694e-02,-3.88734997e-03,,1.00945694e-02,3.37511865e+03
1.00955694e-02,8.91875000e+00,-2.00281250e-02,-3.09218750e-02,1.19593750e-01,-5.88281250e-01,6.06011719e+00,,1.00955694e-02,-3.88873019e-03,,1.00955694e-02,3.37431177e+03
1.00965694e-02,8.93750000e+00,-2.11859375e-02,-3.10781250e-02,1.19585938e-01,-5.78906250e-01,6.06023438e+00,,1.00965694e-02,-3.89018119e-03,,1.00965694e-02,3.37254297e+03
1.00975694e-02,8.96093750e+00,-2.11859375e-02,-2.79375000e-02,1.19679688e-01,-5.68750000e-01,6.06128906e+00,,1.00975694e-02,-3.89167340e-03,,1.00975694e-02,3.37028320e+03
1.00985694e-02,8.98671875e+00,-2.07390625e-02,-2.52031250e-02,1.19726563e-01,-5.60156250e-01,6.06128906e+00,,1.00985694e-02,-3.89314955e-03,,1.00985694e-02,3.36776611e+03
1.00995694e-02,9.00703125e+00,-2.21609375e-02,-2.52187500e-02,1.19703125e-01,-5.52343750e-01,6.06082031e+00,,1.00995694e-02,-3.89465992e-03,,1.00995694e-02,3.36580518e+03
1.01005694e-02,9.02421875e+00,-2.23640625e-02,-2.52812500e-02,1.19757813e-01,-5.42968750e-01,6.06210938e+00,,1.01005694e-02,-3.89622757e-03,,1.01005694e-02,3.36416772e+03
1.01015694e-02,9.03046875e+00,-2.08406250e-02,-2.45312500e-02,1.19773438e-01,-5.29687500e-01,6.06445312e+00,,1.01015694e-02,-3.89774865e-03,,1.01015694e-02,3.36365527e+03
1.01025694e-02,9.02031250e+00,-2.09828125e-02,-2.59375000e-02,1.19703125e-01,-5.18750000e-01,6.06609375e+00,,1.01025694e-02,-3.89922131e-03,,1.01025694e-02,3.36483594e+03
1.01035694e-02,9.03203125e+00,-2.21609375e-02,-2.84062500e-02,1.19718750e-01,-5.09375000e-01,6.06574219e+00,,1.01035694e-02,-3.90074053e-03,,1.01035694e-02,3.36377197e+03
1.01045694e-02,9.05625000e+00,-2.35218750e-02,-2.73906250e-02,1.19757813e-01,-5.00000000e-01,6.06445312e+00,,1.01045694e-02,-3.90234916e-03,,1.01045694e-02,3.36142310e+03
1.01055694e-02,9.06718750e+00,-2.41109375e-02,-2.22656250e-02,1.19757813e-01,-4.86718750e-01,6.06468750e+00,,1.01055694e-02,-3.90402623e-03,,1.01055694e-02,3.36042725e+03
1.01065694e-02,9.06718750e+00,-2.45578125e-02,-1.87812500e-02,1.19703125e-01,-4.73437500e-01,6.06433594e+00,,1.01065694e-02,-3.90573987e-03,,1.01065694e-02,3.36053613e+03
1.01075694e-02,9.06953125e+00,-2.39078125e-02,-2.00468750e-02,1.19726563e-01,-4.54687500e-01,6.06351563e+00,,1.01075694e-02,-3.90744628e-03,,1.01075694e-02,3.36039771e+03
1.01085694e-02,9.07187500e+00,-2.34609375e-02,-2.43906250e-02,1.19781250e-01,-4.41406250e-01,6.06269531e+00,,1.01085694e-02,-3.90911428e-03,,1.01085694e-02,3.36027368e+03
1.01095694e-02,9.06562500e+00,-2.36640625e-02,-2.71562500e-02,1.19773438e-01,-4.29687500e-01,6.06386719e+00,,1.01095694e-02,-3.91077343e-03,,1.01095694e-02,3.36105469e+03
1.01105694e-02,9.05468750e+00,-2.31359375e-02,-2.64218750e-02,1.19773438e-01,-4.17187500e-01,6.06585938e+00,,1.01105694e-02,-3.91242141e-03,,1.01105694e-02,3.36232446e+03
1.01115694e-02,9.03750000e+00,-2.18359375e-02,-2.58437500e-02,1.19781250e-01,-4.04687500e-01,6.06527344e+00,,1.01115694e-02,-3.91400466e-03,,1.01115694e-02,3.36423438e+03
1.01125694e-02,9.01875000e+00,-1.97437500e-02,-2.92812500e-02,1.19835938e-01,-3.92187500e-01,6.06351563e+00,,1.01125694e-02,-3.91546870e-03,,1.01125694e-02,3.36631396e+03
1.01135694e-02,9.00390625e+00,-1.83828125e-02,-3.44218750e-02,1.19867188e-01,-3.77343750e-01,6.06292969e+00,,1.01135694e-02,-3.91681120e-03,,1.01135694e-02,3.36801270e+03
1.01145694e-02,8.98281250e+00,-1.77125000e-02,-3.49843750e-02,1.19835938e-01,-3.68750000e-01,6.06304688e+00,,1.01145694e-02,-3.91808245e-03,,1.01145694e-02,3.37037134e+03
1.01155694e-02,8.96015625e+00,-1.68187500e-02,-2.99062500e-02,1.19835938e-01,-3.60937500e-01,6.06386719e+00,,1.01155694e-02,-3.91929829e-03,,1.01155694e-02,3.37287891e+03
1.01165694e-02,8.93593750e+00,-1.86468750e-02,-2.62343750e-02,1.19835938e-01,-3.51562500e-01,6.06410156e+00,,1.01165694e-02,-3.92054673e-03,,1.01165694e-02,3.37552417e+03
1.01175694e-02,8.91718750e+00,-1.84437500e-02,-2.71875000e-02,1.19875000e-01,-3.35937500e-01,6.06468750e+00,,1.01175694e-02,-3.92185291e-03,,1.01175694e-02,3.37759888e+03
1.01185694e-02,8.90078125e+00,-1.78953125e-02,-3.30625000e-02,1.19929688e-01,-3.19531250e-01,6.06410156e+00,,1.01185694e-02,-3.92313208e-03,,1.01185694e-02,3.37945020e+03
1.01195694e-02,8.88515625e+00,-1.85046875e-02,-3.79062500e-02,1.19984375e-01,-3.03906250e-01,6.06433594e+00,,1.01195694e-02,-3.92441405e-03,,1.01195694e-02,3.38124902e+03
1.01205694e-02,8.87187500e+00,-1.79359375e-02,-3.53281250e-02,1.19968750e-01,-2.94531250e-01,6.06363281e+00,,1.01205694e-02,-3.92569695e-03,,1.01205694e-02,3.38281226e+03
1.01215694e-02,8.86093750e+00,-1.73062500e-02,-2.90625000e-02,1.19906250e-01,-2.78125000e-01,6.06410156e+00,,1.01215694e-02,-3.92693793e-03,,1.01215694e-02,3.38411060e+03
1.01225694e-02,8.85000000e+00,-1.78140625e-02,-2.64843750e-02,1.19812500e-01,-2.60937500e-01,6.06550781e+00,,1.01225694e-02,-3.92817426e-03,,1.01225694e-02,3.38538525e+03
1.01235694e-02,8.83125000e+00,-1.94796875e-02,-2.89062500e-02,1.19718750e-01,-2.42187500e-01,6.06632813e+00,,1.01235694e-02,-3.92948790e-03,,1.01235694e-02,3.38746509e+03
1.01245694e-02,8.83125000e+00,-1.80781250e-02,-3.07343750e-02,1.19726563e-01,-2.25781250e-01,6.06503906e+00,,1.01245694e-02,-3.93080991e-03,,1.01245694e-02,3.38762280e+03
1.01255694e-02,8.83671875e+00,-1.43609375e-02,-3.06875000e-02,1.19757813e-01,-2.14062500e-01,6.06503906e+00,,1.01255694e-02,-3.93195217e-03,,1.01255694e-02,3.38722217e+03
1.01265694e-02,8.83671875e+00,-1.47671875e-02,-3.23906250e-02,1.19742188e-01,-2.00781250e-01,6.06632813e+00,,1.01265694e-02,-3.93297756e-03,,1.01265694e-02,3.38738916e+03
1.01275694e-02,8.83125000e+00,-1.83828125e-02,-3.38281250e-02,1.19796875e-01,-1.85937500e-01,6.06574219e+00,,1.01275694e-02,-3.93414497e-03,,1.01275694e-02,3.38812866e+03
1.01285694e-02,8.83125000e+00,-1.99468750e-02,-3.08593750e-02,1.19835938e-01,-1.63281250e-01,6.06468750e+00,,1.01285694e-02,-3.93549446e-03,,1.01285694e-02,3.38830005e+03
1.01295694e-02,8.83671875e+00,-1.97234375e-02,-2.65000000e-02,1.19781250e-01,-1.40625000e-01,6.06492188e+00,,1.01295694e-02,-3.93689144e-03,,1.01295694e-02,3.38788867e+03
1.01305694e-02,8.84765625e+00,-1.76921875e-02,-2.50781250e-02,1.19796875e-01,-1.24218750e-01,6.06632813e+00,,1.01305694e-02,-3.93820833e-03,,1.01305694e-02,3.38689795e+03
1.01315694e-02,8.86328125e+00,-1.63312500e-02,-2.61093750e-02,1.19851563e-01,-1.04687500e-01,6.06667969e+00,,1.01315694e-02,-3.93940648e-03,,1.01315694e-02,3.38542285e+03
1.01325694e-02,8.89140625e+00,-1.51125000e-02,-2.54843750e-02,1.19890625e-01,-8.82812500e-02,6.06632813e+00,,1.01325694e-02,-3.94051382e-03,,1.01325694e-02,3.38265991e+03
1.01335694e-02,8.91562500e+00,-1.52140625e-02,-2.36718750e-02,1.20000000e-01,-6.95312500e-02,6.06304688e+00,,1.01335694e-02,-3.94158158e-03,,1.01335694e-02,3.38029297e+03
1.01345694e-02,8.91718750e+00,-1.57421875e-02,-2.43906250e-02,1.19984375e-01,-5.31250000e-02,6.06082031e+00,,1.01345694e-02,-3.94267170e-03,,1.01345694e-02,3.38025952e+03
1.01355694e-02,8.89843750e+00,-1.58031250e-02,-2.91406250e-02,1.19968750e-01,-3.98437500e-02,6.06128906e+00,,1.01355694e-02,-3.94378230e-03,,1.01355694e-02,3.38233447e+03
1.01365694e-02,8.87265625e+00,-1.53562500e-02,-3.37500000e-02,1.19968750e-01,-2.81250000e-02,6.06222656e+00,,1.01365694e-02,-3.94487986e-03,,1.01365694e-02,3.38515894e+03
1.01375694e-02,8.84062500e+00,-1.39750000e-02,-3.41875000e-02,1.19929688e-01,-1.09375000e-02,6.06292969e+00,,1.01375694e-02,-3.94591223e-03,,1.01375694e-02,3.38864111e+03
1.01385694e-02,8.81250000e+00,-1.32234375e-02,-3.27343750e-02,1.19914063e-01,7.81250000e-03,6.06445312e+00,,1.01385694e-02,-3.94687010e-03,,1.01385694e-02,3.39171802e+03
1.01395694e-02,8.78984375e+00,-1.29593750e-02,-3.29062500e-02,1.19914063e-01,2.96875000e-02,6.06433594e+00,,1.01395694e-02,-3.94779211e-03,,1.01395694e-02,3.39422754e+03
1.01405694e-02,8.76875000e+00,-1.27359375e-02,-3.44218750e-02,1.19835938e-01,4.84375000e-02,6.06269531e+00,,1.01405694e-02,-3.94869689e-03,,1.01405694e-02,3.39658081e+03
1.01415694e-02,8.74062500e+00,-1.25937500e-02,-3.49375000e-02,1.19820313e-01,6.25000000e-02,6.06210938e+00,,1.01415694e-02,-3.94958863e-03,,1.01415694e-02,3.39966406e+03
1.01425694e-02,8.70312500e+00,-1.17406250e-02,-3.36562500e-02,1.19812500e-01,7.50000000e-02,6.06304688e+00,,1.01425694e-02,-3.95044545e-03,,1.01425694e-02,3.40371143e+03
1.01435694e-02,8.68203125e+00,-1.10296875e-02,-3.31718750e-02,1.19835938e-01,8.67187500e-02,6.06468750e+00,,1.01435694e-02,-3.95124732e-03,,1.01435694e-02,3.40606348e+03
1.01445694e-02,8.67734375e+00,-1.16390625e-02,-3.50625000e-02,1.19773438e-01,1.00000000e-01,6.06609375e+00,,1.01445694e-02,-3.95204546e-03,,1.01445694e-02,3.40672729e+03
1.01455694e-02,8.68828125e+00,-1.25937500e-02,-3.56718750e-02,1.19781250e-01,1.14843750e-01,6.06585938e+00,,1.01455694e-02,-3.95289902e-03,,1.01455694e-02,3.40578711e+03
1.01465694e-02,8.69921875e+00,-1.29187500e-02,-3.11250000e-02,1.19773438e-01,1.32031250e-01,6.06574219e+00,,1.01465694e-02,-3.95379681e-03,,1.01465694e-02,3.40483691e+03
1.01475694e-02,8.70078125e+00,-1.21468750e-02,-2.42343750e-02,1.19773438e-01,1.46093750e-01,6.06445312e+00,,1.01475694e-02,-3.95467971e-03,,1.01475694e-02,3.40482275e+03
1.01485694e-02,8.70546875e+00,-1.13953125e-02,-2.30781250e-02,1.19757813e-01,1.57812500e-01,6.06363281e+00,,1.01485694e-02,-3.95550858e-03,,1.01485694e-02,3.40446460e+03
1.01495694e-02,8.71250000e+00,-1.20453125e-02,-2.89687500e-02,1.19671875e-01,1.63281250e-01,6.06292969e+00,,1.01495694e-02,-3.95633420e-03,,1.01495694e-02,3.40387793e+03
1.01505694e-02,8.71015625e+00,-1.19437500e-02,-3.40468750e-02,1.19609375e-01,1.72656250e-01,6.06152344e+00,,1.01505694e-02,-3.95717844e-03,,1.01505694e-02,3.40428662e+03
1.01515694e-02,8.70546875e+00,-1.14562500e-02,-3.34531250e-02,1.19632813e-01,1.84375000e-01,6.06269531e+00,,1.01515694e-02,-3.95800266e-03,,1.01515694e-02,3.40494849e+03
1.01525694e-02,8.70078125e+00,-1.17406250e-02,-2.92187500e-02,1.19679688e-01,1.92968750e-01,6.06386719e+00,,1.01525694e-02,-3.95881943e-03,,1.01525694e-02,3.40559766e+03
1.01535694e-02,8.69921875e+00,-1.18015625e-02,-2.65468750e-02,1.19632813e-01,2.01562500e-01,6.06351563e+00,,1.01535694e-02,-3.95964831e-03,,1.01535694e-02,3.40590674e+03
1.01545694e-02,8.71484375e+00,-1.10296875e-02,-2.77187500e-02,1.19679688e-01,2.12500000e-01,6.06246094e+00,,1.01545694e-02,-3.96045204e-03,,1.01545694e-02,3.40443945e+03
1.01555694e-02,8.72890625e+00,-1.18015625e-02,-2.96406250e-02,1.19703125e-01,2.23437500e-01,6.06246094e+00,,1.01555694e-02,-3.96125624e-03,,1.01555694e-02,3.40314160e+03
1.01565694e-02,8.74218750e+00,-1.23906250e-02,-2.70781250e-02,1.19632813e-01,2.36718750e-01,6.06304688e+00,,1.01565694e-02,-3.96210793e-03,,1.01565694e-02,3.40192285e+03
1.01575694e-02,8.75390625e+00,-1.20859375e-02,-2.20937500e-02,1.19625000e-01,2.53906250e-01,6.06222656e+00,,1.01575694e-02,-3.96296987e-03,,1.01575694e-02,3.40084497e+03
1.01585694e-02,8.75390625e+00,-1.14968750e-02,-2.18750000e-02,1.19593750e-01,2.62500000e-01,6.05988281e+00,,1.01585694e-02,-3.96380015e-03,,1.01585694e-02,3.40096167e+03
1.01595694e-02,8.74609375e+00,-1.10093750e-02,-2.80000000e-02,1.19539063e-01,2.66406250e-01,6.05847656e+00,,1.01595694e-02,-3.96459224e-03,,1.01595694e-02,3.40189893e+03
1.01605694e-02,8.73906250e+00,-1.06843750e-02,-3.34843750e-02,1.19554688e-01,2.74218750e-01,6.05847656e+00,,1.01605694e-02,-3.96535639e-03,,1.01605694e-02,3.40278687e+03
1.01615694e-02,8.74453125e+00,-1.10296875e-02,-3.18437500e-02,1.19531250e-01,2.82031250e-01,6.05964844e+00,,1.01615694e-02,-3.96612100e-03,,1.01615694e-02,3.40239600e+03
1.01625694e-02,8.73906250e+00,-1.17406250e-02,-2.46562500e-02,1.19554688e-01,2.85937500e-01,6.06082031e+00,,1.01625694e-02,-3.96692287e-03,,1.01625694e-02,3.40310913e+03
1.01635694e-02,8.73281250e+00,-1.07250000e-02,-1.96406250e-02,1.19609375e-01,2.89843750e-01,6.06128906e+00,,1.01635694e-02,-3.96771356e-03,,1.01635694e-02,3.40387109e+03
1.01645694e-02,8.72734375e+00,-1.10703125e-02,-2.30781250e-02,1.19609375e-01,2.89062500e-01,6.06222656e+00,,1.01645694e-02,-3.96848144e-03,,1.01645694e-02,3.40454834e+03
1.01655694e-02,8.71953125e+00,-1.13546875e-02,-2.95468750e-02,1.19585938e-01,2.89062500e-01,6.06351563e+00,,1.01655694e-02,-3.96927074e-03,,1.01655694e-02,3.40549316e+03
1.01665694e-02,8.71640625e+00,-1.21468750e-02,-3.11875000e-02,1.19593750e-01,2.92968750e-01,6.06292969e+00,,1.01665694e-02,-3.97009822e-03,,1.01665694e-02,3.40597607e+03
1.01675694e-02,8.71484375e+00,-1.25734375e-02,-2.60000000e-02,1.19554688e-01,2.95312500e-01,6.06304688e+00,,1.01675694e-02,-3.97096900e-03,,1.01675694e-02,3.40628906e+03
1.01685694e-02,8.72343750e+00,-1.14968750e-02,-2.06250000e-02,1.19585938e-01,3.00781250e-01,6.06386719e+00,,1.01685694e-02,-3.97181651e-03,,1.01685694e-02,3.40552661e+03
1.01695694e-02,8.73125000e+00,-1.09687500e-02,-2.18750000e-02,1.19648438e-01,2.99218750e-01,6.06410156e+00,,1.01695694e-02,-3.97260766e-03,,1.01695694e-02,3.40483398e+03
1.01705694e-02,8.73281250e+00,-1.15984375e-02,-2.70625000e-02,1.19625000e-01,2.96875000e-01,6.06304688e+00,,1.01705694e-02,-3.97340208e-03,,1.01705694e-02,3.40480225e+03
1.01715694e-02,8.73281250e+00,-1.20046875e-02,-2.78906250e-02,1.19593750e-01,2.89843750e-01,6.06363281e+00,,1.01715694e-02,-3.97423329e-03,,1.01715694e-02,3.40494775e+03
1.01725694e-02,8.73906250e+00,-1.18015625e-02,-2.31250000e-02,1.19625000e-01,2.89062500e-01,6.06492188e+00,,1.01725694e-02,-3.97507148e-03,,1.01725694e-02,3.40443872e+03
1.01735694e-02,8.73671875e+00,-1.21468750e-02,-1.98437500e-02,1.19679688e-01,2.83593750e-01,6.06445312e+00,,1.01735694e-02,-3.97591479e-03,,1.01735694e-02,3.40479419e+03
1.01745694e-02,8.72734375e+00,-1.20859375e-02,-2.29531250e-02,1.19742188e-01,2.75781250e-01,6.06386719e+00,,1.01745694e-02,-3.97676788e-03,,1.01745694e-02,3.40587451e+03
1.01755694e-02,8.73515625e+00,-1.15578125e-02,-2.95312500e-02,1.19835938e-01,2.71875000e-01,6.06210938e+00,,1.01755694e-02,-3.97760049e-03,,1.01755694e-02,3.40520825e+03
1.01765694e-02,8.73515625e+00,-1.11718750e-02,-3.22031250e-02,1.19867188e-01,2.66406250e-01,6.06304688e+00,,1.01765694e-02,-3.97840096e-03,,1.01765694e-02,3.40537134e+03
1.01775694e-02,8.72968750e+00,-1.14156250e-02,-2.88750000e-02,1.19796875e-01,2.55468750e-01,6.06433594e+00,,1.01775694e-02,-3.97919584e-03,,1.01775694e-02,3.40609717e+03
1.01785694e-02,8.72421875e+00,-1.14156250e-02,-2.45937500e-02,1.19773438e-01,2.47656250e-01,6.06328125e+00,,1.01785694e-02,-3.98000004e-03,,1.01785694e-02,3.40680249e+03
1.01795694e-02,8.71484375e+00,-1.12125000e-02,-2.45781250e-02,1.19757813e-01,2.40625000e-01,6.06187500e+00,,1.01795694e-02,-3.98079678e-03,,1.01795694e-02,3.40789941e+03
1.01805694e-02,8.70703125e+00,-1.07250000e-02,-2.82343750e-02,1.19773438e-01,2.31250000e-01,6.06152344e+00,,1.01805694e-02,-3.98156932e-03,,1.01805694e-02,3.40884497e+03
1.01815694e-02,8.70546875e+00,-1.01968750e-02,-3.15000000e-02,1.19820313e-01,2.16406250e-01,6.06105469e+00,,1.01815694e-02,-3.98230553e-03,,1.01815694e-02,3.40916431e+03
1.01825694e-02,8.70312500e+00,-9.95312500e-03,-3.17812500e-02,1.19820313e-01,2.06250000e-01,6.06105469e+00,,1.01825694e-02,-3.98301519e-03,,1.01825694e-02,3.40957324e+03
1.01835694e-02,8.70078125e+00,-9.50625000e-03,-3.04062500e-02,1.19757813e-01,1.95312500e-01,6.06246094e+00,,1.01835694e-02,-3.98370018e-03,,1.01835694e-02,3.40997998e+03
1.01845694e-02,8.69218750e+00,-8.85625000e-03,-3.01250000e-02,1.19781250e-01,1.84375000e-01,6.06328125e+00,,1.01845694e-02,-3.98434652e-03,,1.01845694e-02,3.41102612e+03
1.01855694e-02,8.67500000e+00,-8.71406250e-03,-3.19687500e-02,1.19773438e-01,1.72656250e-01,6.06609375e+00,,1.01855694e-02,-3.98496538e-03,,1.01855694e-02,3.41296265e+03
1.01865694e-02,8.66406250e+00,-9.30312500e-03,-3.40625000e-02,1.19718750e-01,1.64843750e-01,6.06890625e+00,,1.01865694e-02,-3.98559961e-03,,1.01865694e-02,3.41426489e+03
1.01875694e-02,8.66406250e+00,-8.91718750e-03,-3.33281250e-02,1.19726563e-01,1.50781250e-01,6.06691406e+00,,1.01875694e-02,-3.98624130e-03,,1.01875694e-02,3.41444360e+03
