Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.09000952e-02,7.30859375e+00,3.21607813e-01,-4.14531250e-02,1.07664063e-01,4.53125000e-03,6.05671875e+00,,1.09000952e-02,3.24491590e-01,,1.09000952e-02,4.93968066e+03
1.09010952e-02,7.28828125e+00,3.20409375e-01,-3.26562500e-02,1.07710938e-01,4.68750000e-03,6.05531250e+00,,1.09010952e-02,3.24514180e-01,,1.09010952e-02,4.94197119e+03
1.09020952e-02,7.25625000e+00,3.21729688e-01,-3.11250000e-02,1.07710938e-01,4.37500000e-03,6.05542969e+00,,1.09020952e-02,3.24536800e-01,,1.09020952e-02,4.94544238e+03
1.09030952e-02,7.22031250e+00,3.21912500e-01,-3.97500000e-02,1.07734375e-01,3.71875000e-03,6.05765625e+00,,1.09030952e-02,3.24559450e-01,,1.09030952e-02,4.94933447e+03
1.09040952e-02,7.19609375e+00,3.22521875e-01,-4.91875000e-02,1.07789063e-01,3.12500000e-03,6.06046875e+00,,1.09040952e-02,3.24582130e-01,,1.09040952e-02,4.95206738e+03
1.09050952e-02,7.18515625e+00,3.23090625e-01,-4.77656250e-02,1.07828125e-01,2.96875000e-03,6.06105469e+00,,1.09050952e-02,3.24604869e-01,,1.09050952e-02,4.95345166e+03
1.09060952e-02,7.17968750e+00,3.23435937e-01,-3.75937500e-02,1.07812500e-01,3.46875000e-03,6.05929688e+00,,1.09060952e-02,3.24627608e-01,,1.09060952e-02,4.95424219e+03
1.09070952e-02,7.15546875e+00,3.24025000e-01,-2.96093750e-02,1.07812500e-01,3.87500000e-03,6.05871094e+00,,1.09070952e-02,3.24650407e-01,,1.09070952e-02,4.95691699e+03
1.09080952e-02,7.11953125e+00,3.22928125e-01,-3.73281250e-02,1.07867188e-01,3.93750000e-03,6.05871094e+00,,1.09080952e-02,3.24673206e-01,,1.09080952e-02,4.96079883e+03
1.09090952e-02,7.07812500e+00,3.24756250e-01,-5.64843750e-02,1.07843750e-01,3.93750000e-03,6.05800781e+00,,1.09090952e-02,3.24696004e-01,,1.09090952e-02,4.96531641e+03
1.09100952e-02,7.04375000e+00,3.22989063e-01,-6.37968750e-02,1.07828125e-01,4.03125000e-03,6.05882813e+00,,1.09100952e-02,3.24718803e-01,,1.09100952e-02,4.96917920e+03
1.09110952e-02,7.03828125e+00,3.22176563e-01,-5.09218750e-02,1.07796875e-01,4.00000000e-03,6.05824219e+00,,1.09110952e-02,3.24741542e-01,,1.09110952e-02,4.97004688e+03
1.09120952e-02,7.03281250e+00,3.21790625e-01,-2.97500000e-02,1.07789063e-01,3.81250000e-03,6.05824219e+00,,1.09120952e-02,3.24764192e-01,,1.09120952e-02,4.97082422e+03
1.09130952e-02,7.02031250e+00,3.19637500e-01,-2.62968750e-02,1.07843750e-01,4.00000000e-03,6.05871094e+00,,1.09130952e-02,3.24786782e-01,,1.09130952e-02,4.97226172e+03
1.09140952e-02,7.01015625e+00,3.19190625e-01,-4.68125000e-02,1.07890625e-01,4.09375000e-03,6.05742188e+00,,1.09140952e-02,3.24809283e-01,,1.09140952e-02,4.97350195e+03
1.09150952e-02,7.01093750e+00,3.19962500e-01,-6.80312500e-02,1.07906250e-01,4.37500000e-03,6.05589844e+00,,1.09150952e-02,3.24831784e-01,,1.09150952e-02,4.97372607e+03
1.09160952e-02,7.00234375e+00,3.20125000e-01,-6.46250000e-02,1.07867188e-01,4.18750000e-03,6.05601563e+00,,1.09160952e-02,3.24854314e-01,,1.09160952e-02,4.97496387e+03
1.09170952e-02,6.99140625e+00,3.20064063e-01,-4.07187500e-02,1.07843750e-01,4.09375000e-03,6.05683594e+00,,1.09170952e-02,3.24876845e-01,,1.09170952e-02,4.97637012e+03
1.09180952e-02,6.98984375e+00,3.19617188e-01,-2.58750000e-02,1.07843750e-01,3.93750000e-03,6.05882813e+00,,1.09180952e-02,3.24899375e-01,,1.09180952e-02,4.97670752e+03
1.09190952e-02,6.98593750e+00,3.18987500e-01,-3.78437500e-02,1.07812500e-01,3.71875000e-03,6.06023438e+00,,1.09190952e-02,3.24921876e-01,,1.09190952e-02,4.97727930e+03
1.09200952e-02,6.98750000e+00,3.19312500e-01,-6.29062500e-02,1.07867188e-01,3.62500000e-03,6.06105469e+00,,1.09200952e-02,3.24944317e-01,,1.09200952e-02,4.97738574e+03
1.09210952e-02,6.97890625e+00,3.21343750e-01,-6.90781250e-02,1.07890625e-01,3.93750000e-03,6.06023438e+00,,1.09210952e-02,3.24966878e-01,,1.09210952e-02,4.97862109e+03
1.09220952e-02,6.96953125e+00,3.22075000e-01,-5.02187500e-02,1.07937500e-01,4.15625000e-03,6.05929688e+00,,1.09220952e-02,3.24989557e-01,,1.09220952e-02,4.97990381e+03
1.09230952e-02,6.97109375e+00,3.21201563e-01,-3.19218750e-02,1.07937500e-01,4.09375000e-03,6.05929688e+00,,1.09230952e-02,3.25012207e-01,,1.09230952e-02,4.97996045e+03
1.09240952e-02,6.98593750e+00,3.22075000e-01,-3.64531250e-02,1.07937500e-01,3.81250000e-03,6.05988281e+00,,1.09240952e-02,3.25034857e-01,,1.09240952e-02,4.97861182e+03
1.09250952e-02,7.00625000e+00,3.20409375e-01,-5.36093750e-02,1.07906250e-01,3.12500000e-03,6.06222656e+00,,1.09250952e-02,3.25057477e-01,,1.09250952e-02,4.97675635e+03
1.09260952e-02,7.01796875e+00,3.21384375e-01,-6.02343750e-02,1.07867188e-01,3.25000000e-03,6.06082031e+00,,1.09260952e-02,3.25080097e-01,,1.09260952e-02,4.97585010e+03
1.09270952e-02,7.01250000e+00,3.21526563e-01,-4.66406250e-02,1.07843750e-01,3.71875000e-03,6.05847656e+00,,1.09270952e-02,3.25102717e-01,,1.09270952e-02,4.97669727e+03
1.09280952e-02,7.01250000e+00,3.21140625e-01,-3.53281250e-02,1.07828125e-01,3.71875000e-03,6.05824219e+00,,1.09280952e-02,3.25125337e-01,,1.09280952e-02,4.97691406e+03
1.09290952e-02,7.01562500e+00,3.23110938e-01,-4.19687500e-02,1.07812500e-01,3.46875000e-03,6.05929688e+00,,1.09290952e-02,3.25148016e-01,,1.09290952e-02,4.97679688e+03
1.09300952e-02,7.00703125e+00,3.22745313e-01,-5.72343750e-02,1.07843750e-01,3.40625000e-03,6.06011719e+00,,1.09300952e-02,3.25170755e-01,,1.09300952e-02,4.97794531e+03
1.09310952e-02,6.99375000e+00,3.21851563e-01,-6.23437500e-02,1.07843750e-01,3.46875000e-03,6.05941406e+00,,1.09310952e-02,3.25193435e-01,,1.09310952e-02,4.97963184e+03
1.09320952e-02,6.98750000e+00,3.23050000e-01,-4.95625000e-02,1.07843750e-01,3.56250000e-03,6.05847656e+00,,1.09320952e-02,3.25216144e-01,,1.09320952e-02,4.98057275e+03
1.09330952e-02,6.98593750e+00,3.22034375e-01,-3.57031250e-02,1.07812500e-01,3.93750000e-03,6.05730469e+00,,1.09330952e-02,3.25238854e-01,,1.09330952e-02,4.98095996e+03
1.09340952e-02,6.97890625e+00,3.23232813e-01,-3.89218750e-02,1.07851563e-01,4.00000000e-03,6.05683594e+00,,1.09340952e-02,3.25261593e-01,,1.09340952e-02,4.98188281e+03
1.09350952e-02,6.97265625e+00,3.23578125e-01,-5.64843750e-02,1.07921875e-01,4.03125000e-03,6.05589844e+00,,1.09350952e-02,3.25284362e-01,,1.09350952e-02,4.98278027e+03
1.09360952e-02,6.97187500e+00,3.23435937e-01,-6.67031250e-02,1.07937500e-01,4.46875000e-03,6.05343750e+00,,1.09360952e-02,3.25307161e-01,,1.09360952e-02,4.98318701e+03
1.09370952e-02,6.98828125e+00,3.24715625e-01,-5.68125000e-02,1.07937500e-01,4.46875000e-03,6.05320313e+00,,1.09370952e-02,3.25329989e-01,,1.09370952e-02,4.98182275e+03
1.09380952e-02,7.01015625e+00,3.24207813e-01,-3.69218750e-02,1.07945313e-01,4.18750000e-03,6.05484375e+00,,1.09380952e-02,3.25352848e-01,,1.09380952e-02,4.97981641e+03
1.09390952e-02,7.02734375e+00,3.24796875e-01,-3.00000000e-02,1.07945313e-01,4.15625000e-03,6.05589844e+00,,1.09390952e-02,3.25375706e-01,,1.09390952e-02,4.97822168e+03
1.09400952e-02,7.03515625e+00,3.23923438e-01,-4.40937500e-02,1.07960938e-01,4.25000000e-03,6.05707031e+00,,1.09400952e-02,3.25398564e-01,,1.09400952e-02,4.97761230e+03
1.09410952e-02,7.04843750e+00,3.24289063e-01,-6.20000000e-02,1.07992188e-01,4.40625000e-03,6.05730469e+00,,1.09410952e-02,3.25421393e-01,,1.09410952e-02,4.97652441e+03
1.09420952e-02,7.05156250e+00,3.23354688e-01,-6.33593750e-02,1.08054688e-01,4.46875000e-03,6.05800781e+00,,1.09420952e-02,3.25444162e-01,,1.09420952e-02,4.97653418e+03
1.09430952e-02,7.05156250e+00,3.22501563e-01,-4.80625000e-02,1.07984375e-01,4.62500000e-03,6.05765625e+00,,1.09430952e-02,3.25466901e-01,,1.09430952e-02,4.97682959e+03
1.09440952e-02,7.05390625e+00,3.19718750e-01,-3.57656250e-02,1.07890625e-01,4.62500000e-03,6.05742188e+00,,1.09440952e-02,3.25489521e-01,,1.09440952e-02,4.97681006e+03
1.09450952e-02,7.07031250e+00,3.19576562e-01,-4.14531250e-02,1.07867188e-01,4.56250000e-03,6.05742188e+00,,1.09450952e-02,3.25512022e-01,,1.09450952e-02,4.97532324e+03
1.09460952e-02,7.08515625e+00,3.18987500e-01,-5.28750000e-02,1.07867188e-01,3.93750000e-03,6.06011719e+00,,1.09460952e-02,3.25534523e-01,,1.09460952e-02,4.97404297e+03
1.09470952e-02,7.09843750e+00,3.18540625e-01,-5.62187500e-02,1.07867188e-01,3.93750000e-03,6.06023438e+00,,1.09470952e-02,3.25556964e-01,,1.09470952e-02,4.97296338e+03
1.09480952e-02,7.10625000e+00,3.19089063e-01,-4.72500000e-02,1.07828125e-01,4.25000000e-03,6.05906250e+00,,1.09480952e-02,3.25579435e-01,,1.09480952e-02,4.97243213e+03
1.09490952e-02,7.11796875e+00,3.17971875e-01,-3.90312500e-02,1.07890625e-01,4.25000000e-03,6.05847656e+00,,1.09490952e-02,3.25601876e-01,,1.09490952e-02,4.97145312e+03
1.09500952e-02,7.12109375e+00,3.18662500e-01,-4.49687500e-02,1.07882813e-01,4.03125000e-03,6.05906250e+00,,1.09500952e-02,3.25624287e-01,,1.09500952e-02,4.97135352e+03
1.09510952e-02,7.11562500e+00,3.19251563e-01,-5.38906250e-02,1.07789063e-01,3.81250000e-03,6.05941406e+00,,1.09510952e-02,3.25646758e-01,,1.09510952e-02,4.97217969e+03
1.09520952e-02,7.10859375e+00,3.17870313e-01,-5.20156250e-02,1.07710938e-01,4.03125000e-03,6.05847656e+00,,1.09520952e-02,3.25669199e-01,,1.09520952e-02,4.97318506e+03
1.09530952e-02,7.12500000e+00,3.17829688e-01,-4.21562500e-02,1.07734375e-01,4.25000000e-03,6.05824219e+00,,1.09530952e-02,3.25691581e-01,,1.09530952e-02,4.97174268e+03
1.09540952e-02,7.14765625e+00,3.18418750e-01,-3.82031250e-02,1.07750000e-01,4.40625000e-03,6.05824219e+00,,1.09540952e-02,3.25713992e-01,,1.09540952e-02,4.96962012e+03
1.09550952e-02,7.17343750e+00,3.18540625e-01,-4.17500000e-02,1.07757813e-01,4.40625000e-03,6.05765625e+00,,1.09550952e-02,3.25736403e-01,,1.09550952e-02,4.96717383e+03
1.09560952e-02,7.19843750e+00,3.19292187e-01,-4.49843750e-02,1.07789063e-01,4.56250000e-03,6.05671875e+00,,1.09560952e-02,3.25758874e-01,,1.09560952e-02,4.96482666e+03
1.09570952e-02,7.21562500e+00,3.19718750e-01,-4.53593750e-02,1.07796875e-01,4.84375000e-03,6.05542969e+00,,1.09570952e-02,3.25781375e-01,,1.09570952e-02,4.96329395e+03
1.09580952e-02,7.22812500e+00,3.22217188e-01,-4.46406250e-02,1.07796875e-01,4.62500000e-03,6.05648438e+00,,1.09580952e-02,3.25803965e-01,,1.09580952e-02,4.96224414e+03
1.09590952e-02,7.23750000e+00,3.22014063e-01,-4.38437500e-02,1.07789063e-01,4.46875000e-03,6.05531250e+00,,1.09590952e-02,3.25826645e-01,,1.09590952e-02,4.96151172e+03
1.09600952e-02,7.24531250e+00,3.23395313e-01,-4.37812500e-02,1.07734375e-01,4.75000000e-03,6.05320313e+00,,1.09600952e-02,3.25849384e-01,,1.09600952e-02,4.96093848e+03
1.09610952e-02,7.25312500e+00,3.23192188e-01,-4.27812500e-02,1.07734375e-01,4.62500000e-03,6.05390625e+00,,1.09610952e-02,3.25872123e-01,,1.09610952e-02,4.96036328e+03
1.09620952e-02,7.25078125e+00,3.22217188e-01,-4.21875000e-02,1.07796875e-01,4.56250000e-03,6.05449219e+00,,1.09620952e-02,3.25894862e-01,,1.09620952e-02,4.96082959e+03
1.09630952e-02,7.23046875e+00,3.22420313e-01,-4.57812500e-02,1.07828125e-01,4.37500000e-03,6.05402344e+00,,1.09630952e-02,3.25917542e-01,,1.09630952e-02,4.96315674e+03
1.09640952e-02,7.20781250e+00,3.22095313e-01,-5.15781250e-02,1.07750000e-01,3.87500000e-03,6.05367188e+00,,1.09640952e-02,3.25940251e-01,,1.09640952e-02,4.96575098e+03
1.09650952e-02,7.19062500e+00,3.20104688e-01,-5.27656250e-02,1.07734375e-01,3.62500000e-03,6.05531250e+00,,1.09650952e-02,3.25962871e-01,,1.09650952e-02,4.96779883e+03
1.09660952e-02,7.17343750e+00,3.17931250e-01,-4.92187500e-02,1.07734375e-01,3.62500000e-03,6.05566406e+00,,1.09660952e-02,3.25985342e-01,,1.09660952e-02,4.96984082e+03
1.09670952e-02,7.14531250e+00,3.17728125e-01,-4.97500000e-02,1.07734375e-01,3.40625000e-03,6.05625000e+00,,1.09670952e-02,3.26007724e-01,,1.09670952e-02,4.97300293e+03
1.09680952e-02,7.11562500e+00,3.17159375e-01,-5.64843750e-02,1.07734375e-01,3.12500000e-03,6.05683594e+00,,1.09680952e-02,3.26030105e-01,,1.09680952e-02,4.97634473e+03
1.09690952e-02,7.09687500e+00,3.16610938e-01,-6.18437500e-02,1.07718750e-01,3.28125000e-03,6.05648438e+00,,1.09690952e-02,3.26052427e-01,,1.09690952e-02,4.97859082e+03
1.09700952e-02,7.07187500e+00,3.18317188e-01,-5.82812500e-02,1.07718750e-01,3.34375000e-03,6.05730469e+00,,1.09700952e-02,3.26074779e-01,,1.09700952e-02,4.98148682e+03
1.09710952e-02,7.04609375e+00,3.16651563e-01,-5.06718750e-02,1.07710938e-01,3.28125000e-03,6.05906250e+00,,1.09710952e-02,3.26097161e-01,,1.09710952e-02,4.98443359e+03
1.09720952e-02,7.02109375e+00,3.17078125e-01,-5.15000000e-02,1.07679688e-01,3.34375000e-03,6.05882813e+00,,1.09720952e-02,3.26119453e-01,,1.09720952e-02,4.98728125e+03
1.09730952e-02,6.99140625e+00,3.18885938e-01,-6.14062500e-02,1.07656250e-01,3.56250000e-03,6.05789063e+00,,1.09730952e-02,3.26141864e-01,,1.09730952e-02,4.99064111e+03
1.09740952e-02,6.98828125e+00,3.18946875e-01,-6.67343750e-02,1.07656250e-01,3.81250000e-03,6.05765625e+00,,1.09740952e-02,3.26164305e-01,,1.09740952e-02,4.99130273e+03
1.09750952e-02,6.98984375e+00,3.20206250e-01,-6.06406250e-02,1.07656250e-01,4.00000000e-03,6.05707031e+00,,1.09750952e-02,3.26186806e-01,,1.09750952e-02,4.99147900e+03
1.09760952e-02,6.97656250e+00,3.22075000e-01,-4.97968750e-02,1.07695313e-01,3.81250000e-03,6.05847656e+00,,1.09760952e-02,3.26209426e-01,,1.09760952e-02,4.99314062e+03
1.09770952e-02,6.97500000e+00,3.22257813e-01,-4.87187500e-02,1.07734375e-01,3.81250000e-03,6.05847656e+00,,1.09770952e-02,3.26232135e-01,,1.09770952e-02,4.99356299e+03
1.09780952e-02,6.99687500e+00,3.22217188e-01,-5.75312500e-02,1.07750000e-01,4.25000000e-03,6.05648438e+00,,1.09780952e-02,3.26254815e-01,,1.09780952e-02,4.99158936e+03
1.09790952e-02,7.04062500e+00,3.24065625e-01,-6.13281250e-02,1.07812500e-01,4.31250000e-03,6.05671875e+00,,1.09790952e-02,3.26277584e-01,,1.09790952e-02,4.98739355e+03
1.09800952e-02,7.08046875e+00,3.22846875e-01,-5.05312500e-02,1.07789063e-01,4.37500000e-03,6.05765625e+00,,1.09800952e-02,3.26300353e-01,,1.09800952e-02,4.98358203e+03
1.09810952e-02,7.11484375e+00,3.25101562e-01,-3.52343750e-02,1.07796875e-01,4.75000000e-03,6.05566406e+00,,1.09810952e-02,3.26323181e-01,,1.09810952e-02,4.98026514e+03
1.09820952e-02,7.15546875e+00,3.22989063e-01,-3.09375000e-02,1.07867188e-01,4.90625000e-03,6.05425781e+00,,1.09820952e-02,3.26346010e-01,,1.09820952e-02,4.97625244e+03
1.09830952e-02,7.18671875e+00,3.23781250e-01,-4.39531250e-02,1.07890625e-01,4.93750000e-03,6.05449219e+00,,1.09830952e-02,3.26368779e-01,,1.09830952e-02,4.97322949e+03
1.09840952e-02,7.19687500e+00,3.23009375e-01,-5.81718750e-02,1.07906250e-01,4.90625000e-03,6.05425781e+00,,1.09840952e-02,3.26391518e-01,,1.09840952e-02,4.97245361e+03
1.09850952e-02,7.20937500e+00,3.22562500e-01,-5.64375000e-02,1.07945313e-01,4.78125000e-03,6.05425781e+00,,1.09850952e-02,3.26414257e-01,,1.09850952e-02,4.97146826e+03
1.09860952e-02,7.22031250e+00,3.21242187e-01,-3.95468750e-02,1.07945313e-01,4.46875000e-03,6.05589844e+00,,1.09860952e-02,3.26436907e-01,,1.09860952e-02,4.97059473e+03
1.09870952e-02,7.22421875e+00,3.20348438e-01,-3.10937500e-02,1.07906250e-01,4.15625000e-03,6.05707031e+00,,1.09870952e-02,3.26459497e-01,,1.09870952e-02,4.97037939e+03
1.09880952e-02,7.22421875e+00,3.21831250e-01,-4.10468750e-02,1.07906250e-01,3.71875000e-03,6.05964844e+00,,1.09880952e-02,3.26482147e-01,,1.09880952e-02,4.97057080e+03
1.09890952e-02,7.21875000e+00,3.20246875e-01,-5.28906250e-02,1.07851563e-01,3.40625000e-03,6.06128906e+00,,1.09890952e-02,3.26504737e-01,,1.09890952e-02,4.97138281e+03
1.09900952e-02,7.22031250e+00,3.19779688e-01,-4.99843750e-02,1.07812500e-01,3.81250000e-03,6.06082031e+00,,1.09900952e-02,3.26527268e-01,,1.09900952e-02,4.97149414e+03
1.09910952e-02,7.21718750e+00,3.19962500e-01,-3.98281250e-02,1.07867188e-01,4.53125000e-03,6.05824219e+00,,1.09910952e-02,3.26549768e-01,,1.09910952e-02,4.97205469e+03
1.09920952e-02,7.21328125e+00,3.20409375e-01,-3.85625000e-02,1.07890625e-01,4.56250000e-03,6.05789063e+00,,1.09920952e-02,3.26572329e-01,,1.09920952e-02,4.97266553e+03
1.09930952e-02,7.19062500e+00,3.21384375e-01,-4.82187500e-02,1.07843750e-01,4.53125000e-03,6.05789063e+00,,1.09930952e-02,3.26594949e-01,,1.09930952e-02,4.97523096e+03
1.09940952e-02,7.15703125e+00,3.21973438e-01,-5.61718750e-02,1.07757813e-01,4.56250000e-03,6.05742188e+00,,1.09940952e-02,3.26617599e-01,,1.09940952e-02,4.97897070e+03
1.09950952e-02,7.15468750e+00,3.22684375e-01,-5.45937500e-02,1.07828125e-01,4.56250000e-03,6.05671875e+00,,1.09950952e-02,3.26640278e-01,,1.09950952e-02,4.97950635e+03
1.09960952e-02,7.16093750e+00,3.22359375e-01,-4.42968750e-02,1.07851563e-01,4.37500000e-03,6.05648438e+00,,1.09960952e-02,3.26663017e-01,,1.09960952e-02,4.97912402e+03
1.09970952e-02,7.16093750e+00,3.20592188e-01,-3.53437500e-02,1.07882813e-01,4.09375000e-03,6.05765625e+00,,1.09970952e-02,3.26685637e-01,,1.09970952e-02,4.97933496e+03
1.09980952e-02,7.14609375e+00,3.21709375e-01,-4.01875000e-02,1.07851563e-01,4.37500000e-03,6.05566406e+00,,1.09980952e-02,3.26708257e-01,,1.09980952e-02,4.98106543e+03
1.09990952e-02,7.11796875e+00,3.21831250e-01,-5.23125000e-02,1.07851563e-01,4.90625000e-03,6.05390625e+00,,1.09990952e-02,3.26730937e-01,,1.09990952e-02,4.98420996e+03
1.10000952e-02,7.09687500e+00,3.22217188e-01,-5.94062500e-02,1.07867188e-01,5.06250000e-03,6.05484375e+00,,1.10000952e-02,3.26753616e-01,,1.10000952e-02,4.98668066e+03
1.10010952e-02,7.07812500e+00,3.22034375e-01,-5.38125000e-02,1.07867188e-01,4.78125000e-03,6.05707031e+00,,1.10010952e-02,3.26776296e-01,,1.10010952e-02,4.98891357e+03
1.10020952e-02,7.07187500e+00,3.22846875e-01,-4.29687500e-02,1.07843750e-01,4.46875000e-03,6.05789063e+00,,1.10020952e-02,3.26799005e-01,,1.10020952e-02,4.98981445e+03
1.10030952e-02,7.07421875e+00,3.20957812e-01,-3.67500000e-02,1.07882813e-01,4.62500000e-03,6.05683594e+00,,1.10030952e-02,3.26821655e-01,,1.10030952e-02,4.98978418e+03
1.10040952e-02,7.07656250e+00,3.23050000e-01,-4.13437500e-02,1.07945313e-01,4.62500000e-03,6.05625000e+00,,1.10040952e-02,3.26844305e-01,,1.10040952e-02,4.98974902e+03
1.10050952e-02,7.06640625e+00,3.23273438e-01,-5.09375000e-02,1.07945313e-01,4.56250000e-03,6.05671875e+00,,1.10050952e-02,3.26867074e-01,,1.10050952e-02,4.99104004e+03
1.10060952e-02,7.04375000e+00,3.22481250e-01,-5.70312500e-02,1.07882813e-01,4.46875000e-03,6.05683594e+00,,1.10060952e-02,3.26889813e-01,,1.10060952e-02,4.99366260e+03
1.10070952e-02,7.03125000e+00,3.22278125e-01,-5.37031250e-02,1.07843750e-01,4.40625000e-03,6.05742188e+00,,1.10070952e-02,3.26912493e-01,,1.10070952e-02,4.99524463e+03
1.10080952e-02,7.02343750e+00,3.21689063e-01,-4.54375000e-02,1.07828125e-01,4.18750000e-03,6.05871094e+00,,1.10080952e-02,3.26935142e-01,,1.10080952e-02,4.99631250e+03
1.10090952e-02,7.01015625e+00,3.21100000e-01,-4.12656250e-02,1.07796875e-01,3.87500000e-03,6.05988281e+00,,1.10090952e-02,3.26957792e-01,,1.10090952e-02,4.99791113e+03
1.10100952e-02,6.99140625e+00,3.18642188e-01,-4.69687500e-02,1.07796875e-01,4.03125000e-03,6.05988281e+00,,1.10100952e-02,3.26980293e-01,,1.10100952e-02,5.00007812e+03
1.10110952e-02,6.97109375e+00,3.18560938e-01,-5.74062500e-02,1.07851563e-01,4.31250000e-03,6.05847656e+00,,1.10110952e-02,3.27002734e-01,,1.10110952e-02,5.00244873e+03
1.10120952e-02,6.95390625e+00,3.18175000e-01,-6.07812500e-02,1.07890625e-01,4.56250000e-03,6.05707031e+00,,1.10120952e-02,3.27025175e-01,,1.10120952e-02,5.00453418e+03
1.10130952e-02,6.94843750e+00,3.17382812e-01,-5.27656250e-02,1.07890625e-01,4.56250000e-03,6.05683594e+00,,1.10130952e-02,3.27047527e-01,,1.10130952e-02,5.00539941e+03
1.10140952e-02,6.95234375e+00,3.17240625e-01,-4.19843750e-02,1.07843750e-01,4.37500000e-03,6.05800781e+00,,1.10140952e-02,3.27069849e-01,,1.10140952e-02,5.00524756e+03
1.10150952e-02,6.96171875e+00,3.17321875e-01,-3.75781250e-02,1.07757813e-01,4.09375000e-03,6.06046875e+00,,1.10150952e-02,3.27092201e-01,,1.10150952e-02,5.00449170e+03
1.10160952e-02,6.97968750e+00,3.15270313e-01,-4.20468750e-02,1.07750000e-01,4.18750000e-03,6.06046875e+00,,1.10160952e-02,3.27114463e-01,,1.10160952e-02,5.00285059e+03
1.10170952e-02,7.00234375e+00,3.16590625e-01,-4.78593750e-02,1.07750000e-01,4.31250000e-03,6.05941406e+00,,1.10170952e-02,3.27136695e-01,,1.10170952e-02,5.00075293e+03
1.10180952e-02,7.02343750e+00,3.15615625e-01,-4.53281250e-02,1.07718750e-01,4.25000000e-03,6.05929688e+00,,1.10180952e-02,3.27158958e-01,,1.10180952e-02,4.99882520e+03
1.10190952e-02,7.04453125e+00,3.16732813e-01,-3.73125000e-02,1.07679688e-01,4.31250000e-03,6.05871094e+00,,1.10190952e-02,3.27181220e-01,,1.10190952e-02,4.99686963e+03
1.10200952e-02,7.05390625e+00,3.14640625e-01,-3.24687500e-02,1.07664063e-01,4.90625000e-03,6.05671875e+00,,1.10200952e-02,3.27203453e-01,,1.10200952e-02,4.99608789e+03
1.10210952e-02,7.06250000e+00,3.15757813e-01,-4.08906250e-02,1.07718750e-01,4.68750000e-03,6.05671875e+00,,1.10210952e-02,3.27225655e-01,,1.10210952e-02,4.99539697e+03
1.10220952e-02,7.05312500e+00,3.16001562e-01,-5.00312500e-02,1.07750000e-01,4.25000000e-03,6.05847656e+00,,1.10220952e-02,3.27247888e-01,,1.10220952e-02,4.99660449e+03
1.10230952e-02,7.04609375e+00,3.14681250e-01,-5.00468750e-02,1.07757813e-01,4.15625000e-03,6.05964844e+00,,1.10230952e-02,3.27270091e-01,,1.10230952e-02,4.99759473e+03
1.10240952e-02,7.04375000e+00,3.15656250e-01,-4.09375000e-02,1.07734375e-01,4.53125000e-03,6.05906250e+00,,1.10240952e-02,3.27292293e-01,,1.10240952e-02,4.99807764e+03
1.10250952e-02,7.06718750e+00,3.16610938e-01,-3.32968750e-02,1.07812500e-01,4.56250000e-03,6.05800781e+00,,1.10250952e-02,3.27314556e-01,,1.10250952e-02,4.99585791e+03
1.10260952e-02,7.09687500e+00,3.17037500e-01,-3.22031250e-02,1.07796875e-01,4.53125000e-03,6.05894531e+00,,1.10260952e-02,3.27336848e-01,,1.10260952e-02,4.99297070e+03
1.10270952e-02,7.12265625e+00,3.16489063e-01,-3.57187500e-02,1.07679688e-01,4.68750000e-03,6.05906250e+00,,1.10270952e-02,3.27359140e-01,,1.10270952e-02,4.99049316e+03
1.10280952e-02,7.14531250e+00,3.18845313e-01,-3.62031250e-02,1.07570313e-01,4.75000000e-03,6.05765625e+00,,1.10280952e-02,3.27381521e-01,,1.10280952e-02,4.98834863e+03
