Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.15294865e-02,6.83476563e+01,9.15625000e-04,5.94968750e+00,,1.15294865e-02,-6.83467407e+01,,1.15294865e-02,-3.39120379e-05
1.15298865e-02,6.80117188e+01,4.42187500e-04,5.93375000e+00,,1.15298865e-02,-6.80112762e+01,,1.15298865e-02,-1.63773148e-05
1.15302865e-02,6.75742188e+01,1.35156250e-04,5.90531250e+00,,1.15302865e-02,-6.75740814e+01,,1.15302865e-02,-5.00578699e-06
1.15306865e-02,6.72070313e+01,5.04687500e-04,5.89125000e+00,,1.15306865e-02,-6.72065277e+01,,1.15306865e-02,-1.86921297e-05
1.15310865e-02,6.68085938e+01,6.64062500e-04,5.87656250e+00,,1.15310865e-02,-6.68079300e+01,,1.15310865e-02,-2.45949068e-05
1.15314865e-02,6.63945313e+01,8.03125000e-04,5.86093750e+00,,1.15314865e-02,-6.63937302e+01,,1.15314865e-02,-2.97453698e-05
1.15318865e-02,6.60273438e+01,7.46093750e-04,5.84937500e+00,,1.15318865e-02,-6.60265961e+01,,1.15318865e-02,-2.76331011e-05
1.15322865e-02,6.56406250e+01,5.85937500e-04,5.83531250e+00,,1.15322865e-02,-6.56400375e+01,,1.15322865e-02,-2.17013894e-05
1.15326865e-02,6.52304688e+01,6.60156250e-04,5.82312500e+00,,1.15326865e-02,-6.52298050e+01,,1.15326865e-02,-2.44502316e-05
1.15330865e-02,6.48515625e+01,8.52343750e-04,5.80843750e+00,,1.15330865e-02,-6.48507080e+01,,1.15330865e-02,-3.15682883e-05
1.15334865e-02,6.44882813e+01,1.00703125e-03,5.79281250e+00,,1.15334865e-02,-6.44872742e+01,,1.15334865e-02,-3.72974573e-05
1.15338865e-02,6.40625000e+01,5.28906250e-04,5.78437500e+00,,1.15338865e-02,-6.40619736e+01,,1.15338865e-02,-1.95891207e-05
1.15342865e-02,6.37031250e+01,5.64062500e-04,5.77000000e+00,,1.15342865e-02,-6.37025604e+01,,1.15342865e-02,-2.08912043e-05
1.15346865e-02,6.32773438e+01,7.45312500e-04,5.75687500e+00,,1.15346865e-02,-6.32765999e+01,,1.15346865e-02,-2.76041665e-05
1.15350865e-02,6.29296875e+01,4.92968750e-04,5.75343750e+00,,1.15350865e-02,-6.29291954e+01,,1.15350865e-02,-1.82581025e-05
1.15354865e-02,6.25703125e+01,3.31250000e-04,5.74343750e+00,,1.15354865e-02,-6.25699806e+01,,1.15354865e-02,-1.22685178e-05
1.15358865e-02,6.22031250e+01,3.46875000e-04,5.74593750e+00,,1.15358865e-02,-6.22027779e+01,,1.15358865e-02,-1.28472220e-05
1.15362865e-02,6.18242188e+01,1.21875000e-04,5.73062500e+00,,1.15362865e-02,-6.18240967e+01,,1.15362865e-02,-4.51388860e-06
1.15366865e-02,6.14648438e+01,3.41406250e-04,5.73281250e+00,,1.15366865e-02,-6.14645042e+01,,1.15366865e-02,-1.26446757e-05
1.15370865e-02,6.10390625e+01,9.45312500e-05,5.72843750e+00,,1.15370865e-02,-6.10389671e+01,,1.15370865e-02,-3.50115738e-06
1.15374865e-02,6.06835938e+01,3.79687500e-04,5.72406250e+00,,1.15374865e-02,-6.06832123e+01,,1.15374865e-02,-1.40624998e-05
1.15378865e-02,6.02851563e+01,3.56250000e-04,5.71468750e+00,,1.15378865e-02,-6.02848015e+01,,1.15378865e-02,-1.31944444e-05
1.15382865e-02,5.99101563e+01,2.28906250e-04,5.71031250e+00,,1.15382865e-02,-5.99099274e+01,,1.15382865e-02,-8.47800948e-06
1.15386865e-02,5.95390625e+01,-1.79687500e-04,5.70625000e+00,,1.15386865e-02,-5.95392418e+01,,1.15386865e-02,6.65509242e-06
1.15390865e-02,5.91093750e+01,-1.17187500e-05,5.70187500e+00,,1.15390865e-02,-5.91093864e+01,,1.15390865e-02,4.34027783e-07
1.15394865e-02,5.86914063e+01,-7.65625000e-05,5.69812500e+00,,1.15394865e-02,-5.86914825e+01,,1.15394865e-02,2.83564827e-06
1.15398865e-02,5.83203125e+01,2.04687500e-04,5.70093750e+00,,1.15398865e-02,-5.83201065e+01,,1.15398865e-02,-7.58101851e-06
1.15402865e-02,5.79062500e+01,3.71093750e-04,5.70000000e+00,,1.15402865e-02,-5.79058800e+01,,1.15402865e-02,-1.37442130e-05
1.15406865e-02,5.75156250e+01,3.75000000e-04,5.69750000e+00,,1.15406865e-02,-5.75152512e+01,,1.15406865e-02,-1.38888890e-05
1.15410865e-02,5.71484375e+01,4.18750000e-04,5.69718750e+00,,1.15410865e-02,-5.71480179e+01,,1.15410865e-02,-1.55092584e-05
1.15414865e-02,5.67617188e+01,1.36718750e-04,5.69812500e+00,,1.15414865e-02,-5.67615814e+01,,1.15414865e-02,-5.06365723e-06
1.15418865e-02,5.63593750e+01,2.41406250e-04,5.69906250e+00,,1.15418865e-02,-5.63591347e+01,,1.15418865e-02,-8.94097229e-06
1.15422865e-02,5.60156250e+01,2.10156250e-04,5.70531250e+00,,1.15422865e-02,-5.60154152e+01,,1.15422865e-02,-7.78356480e-06
1.15426865e-02,5.56171875e+01,5.78125000e-05,5.69750000e+00,,1.15426865e-02,-5.56171303e+01,,1.15426865e-02,-2.14120359e-06
1.15430865e-02,5.52460938e+01,1.45312500e-04,5.70187500e+00,,1.15430865e-02,-5.52459488e+01,,1.15430865e-02,-5.38194445e-06
1.15434865e-02,5.48828125e+01,-1.32031250e-04,5.70312500e+00,,1.15434865e-02,-5.48829460e+01,,1.15434865e-02,4.89004606e-06
1.15438865e-02,5.45000000e+01,7.03125000e-05,5.70218750e+00,,1.15438865e-02,-5.44999313e+01,,1.15438865e-02,-2.60416664e-06
1.15442865e-02,5.40546875e+01,4.60937500e-05,5.70406250e+00,,1.15442865e-02,-5.40546417e+01,,1.15442865e-02,-1.70717601e-06
1.15446865e-02,5.36875000e+01,5.54687500e-05,5.70500000e+00,,1.15446865e-02,-5.36874428e+01,,1.15446865e-02,-2.05439824e-06
1.15450865e-02,5.32695313e+01,-1.20312500e-04,5.70906250e+00,,1.15450865e-02,-5.32696533e+01,,1.15450865e-02,4.45601836e-06
1.15454865e-02,5.28867188e+01,-1.60156250e-04,5.70375000e+00,,1.15454865e-02,-5.28868790e+01,,1.15454865e-02,5.93171308e-06
1.15458865e-02,5.25273438e+01,-1.64843750e-04,5.70593750e+00,,1.15458865e-02,-5.25275078e+01,,1.15458865e-02,6.10532379e-06
1.15462865e-02,5.21328125e+01,2.81250000e-05,5.70406250e+00,,1.15462865e-02,-5.21327858e+01,,1.15462865e-02,-1.04166668e-06
1.15466865e-02,5.17421875e+01,-3.64843750e-04,5.70687500e+00,,1.15466865e-02,-5.17425537e+01,,1.15466865e-02,1.35127320e-05
1.15470865e-02,5.13671875e+01,-4.61718750e-04,5.70687500e+00,,1.15470865e-02,-5.13676491e+01,,1.15470865e-02,1.71006941e-05
1.15474865e-02,5.10039063e+01,-4.26562500e-04,5.71062500e+00,,1.15474865e-02,-5.10043335e+01,,1.15474865e-02,1.57986105e-05
1.15478865e-02,5.06093750e+01,-5.26562500e-04,5.71000000e+00,,1.15478865e-02,-5.06099014e+01,,1.15478865e-02,1.95023149e-05
1.15482865e-02,5.02109375e+01,-4.88281250e-04,5.72125000e+00,,1.15482865e-02,-5.02114258e+01,,1.15482865e-02,1.80844909e-05
1.15486865e-02,4.98007813e+01,-6.19531250e-04,5.72156250e+00,,1.15486865e-02,-4.98013992e+01,,1.15486865e-02,2.29456018e-05
1.15490865e-02,4.94257813e+01,-6.70312500e-04,5.72968750e+00,,1.15490865e-02,-4.94264526e+01,,1.15490865e-02,2.48263896e-05
1.15494865e-02,4.90390625e+01,-6.32031250e-04,5.73593750e+00,,1.15494865e-02,-4.90396957e+01,,1.15494865e-02,2.34085637e-05
1.15498865e-02,4.86640625e+01,-4.61718750e-04,5.74406250e+00,,1.15498865e-02,-4.86645241e+01,,1.15498865e-02,1.71006941e-05
1.15502865e-02,4.82656250e+01,-5.10156250e-04,5.74562500e+00,,1.15502865e-02,-4.82661362e+01,,1.15502865e-02,1.88946760e-05
1.15506865e-02,4.78984375e+01,-5.99218750e-04,5.74875000e+00,,1.15506865e-02,-4.78990364e+01,,1.15506865e-02,2.21932878e-05
1.15510865e-02,4.75312500e+01,-7.96875000e-04,5.74906250e+00,,1.15510865e-02,-4.75320473e+01,,1.15510865e-02,2.95138889e-05
1.15514865e-02,4.71484375e+01,-9.03125000e-04,5.75843750e+00,,1.15514865e-02,-4.71493416e+01,,1.15514865e-02,3.34490724e-05
1.15518865e-02,4.67070313e+01,-9.27343750e-04,5.75562500e+00,,1.15518865e-02,-4.67079582e+01,,1.15518865e-02,3.43460633e-05
1.15522865e-02,4.63320313e+01,-7.82031250e-04,5.75843750e+00,,1.15522865e-02,-4.63328133e+01,,1.15522865e-02,2.89641212e-05
1.15526865e-02,4.59414063e+01,-9.02343750e-04,5.76031250e+00,,1.15526865e-02,-4.59423103e+01,,1.15526865e-02,3.34201395e-05
1.15530865e-02,4.55000000e+01,-7.19531250e-04,5.77468750e+00,,1.15530865e-02,-4.55007210e+01,,1.15530865e-02,2.66493062e-05
1.15534865e-02,4.51171875e+01,-9.16406250e-04,5.77468750e+00,,1.15534865e-02,-4.51181030e+01,,1.15534865e-02,3.39409708e-05
1.15538865e-02,4.47109375e+01,-1.02968750e-03,5.77375000e+00,,1.15538865e-02,-4.47119675e+01,,1.15538865e-02,3.81365717e-05
1.15542865e-02,4.43671875e+01,-5.53906250e-04,5.78218750e+00,,1.15542865e-02,-4.43677406e+01,,1.15542865e-02,2.05150463e-05
1.15546865e-02,4.39687500e+01,-6.34375000e-04,5.78593750e+00,,1.15546865e-02,-4.39693832e+01,,1.15546865e-02,2.34953714e-05
1.15550865e-02,4.36015625e+01,-8.82031250e-04,5.78343750e+00,,1.15550865e-02,-4.36024437e+01,,1.15550865e-02,3.26678237e-05
1.15554865e-02,4.32109375e+01,-9.55468750e-04,5.78750000e+00,,1.15554865e-02,-4.32118912e+01,,1.15554865e-02,3.53877294e-05
1.15558865e-02,4.28085938e+01,-1.24218750e-03,5.79343750e+00,,1.15558865e-02,-4.28098373e+01,,1.15558865e-02,4.60069423e-05
1.15562865e-02,4.24492188e+01,-1.41640625e-03,5.79406250e+00,,1.15562865e-02,-4.24506340e+01,,1.15562865e-02,5.24594907e-05
1.15566865e-02,4.20781250e+01,-1.11171875e-03,5.80062500e+00,,1.15566865e-02,-4.20792351e+01,,1.15566865e-02,4.11747678e-05
1.15570865e-02,4.16640625e+01,-1.22109375e-03,5.79906250e+00,,1.15570865e-02,-4.16652832e+01,,1.15570865e-02,4.52256936e-05
1.15574865e-02,4.12265625e+01,-1.20390625e-03,5.80000000e+00,,1.15574865e-02,-4.12277679e+01,,1.15574865e-02,4.45891201e-05
1.15578865e-02,4.08320313e+01,-1.00000000e-03,5.79875000e+00,,1.15578865e-02,-4.08330307e+01,,1.15578865e-02,3.70370399e-05
1.15582865e-02,4.05000000e+01,-1.31406250e-03,5.80968750e+00,,1.15582865e-02,-4.05013123e+01,,1.15582865e-02,4.86689823e-05
1.15586865e-02,4.00937500e+01,-1.14765625e-03,5.80000000e+00,,1.15586865e-02,-4.00948982e+01,,1.15586865e-02,4.25057879e-05
1.15590865e-02,3.96875000e+01,-1.07343750e-03,5.79718750e+00,,1.15590865e-02,-3.96885719e+01,,1.15590865e-02,3.97569456e-05
1.15594865e-02,3.93203125e+01,-9.82031250e-04,5.79718750e+00,,1.15594865e-02,-3.93212929e+01,,1.15594865e-02,3.63715262e-05
1.15598865e-02,3.88984375e+01,-9.64843750e-04,5.79875000e+00,,1.15598865e-02,-3.88994026e+01,,1.15598865e-02,3.57349527e-05
1.15602865e-02,3.85468750e+01,-1.16718750e-03,5.79593750e+00,,1.15602865e-02,-3.85480423e+01,,1.15602865e-02,4.32291672e-05
1.15606865e-02,3.81328125e+01,-1.00625000e-03,5.79375000e+00,,1.15606865e-02,-3.81338196e+01,,1.15606865e-02,3.72685208e-05
1.15610865e-02,3.77304688e+01,-1.02968750e-03,5.79750000e+00,,1.15610865e-02,-3.77314987e+01,,1.15610865e-02,3.81365717e-05
1.15614865e-02,3.73085938e+01,-1.44687500e-03,5.79375000e+00,,1.15614865e-02,-3.73100395e+01,,1.15614865e-02,5.35879662e-05
1.15618865e-02,3.69570312e+01,-1.02500000e-03,5.78843750e+00,,1.15618865e-02,-3.69580574e+01,,1.15618865e-02,3.79629637e-05
1.15622865e-02,3.65664062e+01,-7.78125000e-04,5.78843750e+00,,1.15622865e-02,-3.65671844e+01,,1.15622865e-02,2.88194442e-05
1.15626865e-02,3.61757812e+01,-7.83593750e-04,5.78156250e+00,,1.15626865e-02,-3.61765633e+01,,1.15626865e-02,2.90219905e-05
1.15630865e-02,3.58203125e+01,-9.10156250e-04,5.77312500e+00,,1.15630865e-02,-3.58212242e+01,,1.15630865e-02,3.37094898e-05
1.15634865e-02,3.54023438e+01,-8.14843750e-04,5.77968750e+00,,1.15634865e-02,-3.54031601e+01,,1.15634865e-02,3.01793989e-05
1.15638865e-02,3.50625000e+01,-7.99218750e-04,5.77250000e+00,,1.15638865e-02,-3.50633011e+01,,1.15638865e-02,2.96006947e-05
1.15642865e-02,3.46796875e+01,-1.00390625e-03,5.76500000e+00,,1.15642865e-02,-3.46806908e+01,,1.15642865e-02,3.71817114e-05
1.15646865e-02,3.42851562e+01,-1.23750000e-03,5.76031250e+00,,1.15646865e-02,-3.42863922e+01,,1.15646865e-02,4.58333343e-05
1.15650865e-02,3.39218750e+01,-1.40078125e-03,5.75343750e+00,,1.15650865e-02,-3.39232750e+01,,1.15650865e-02,5.18807865e-05
1.15654865e-02,3.34570312e+01,-1.45781250e-03,5.75500000e+00,,1.15654865e-02,-3.34584885e+01,,1.15654865e-02,5.39930552e-05
1.15658865e-02,3.30585938e+01,-1.57343750e-03,5.75031250e+00,,1.15658865e-02,-3.30601654e+01,,1.15658865e-02,5.82754619e-05
1.15662865e-02,3.27265625e+01,-1.53359375e-03,5.75312500e+00,,1.15662865e-02,-3.27280960e+01,,1.15662865e-02,5.67997668e-05
1.15666865e-02,3.23125000e+01,-1.72890625e-03,5.74437500e+00,,1.15666865e-02,-3.23142281e+01,,1.15666865e-02,6.40335638e-05
1.15670865e-02,3.19570313e+01,-2.02187500e-03,5.74406250e+00,,1.15670865e-02,-3.19590530e+01,,1.15670865e-02,7.48842576e-05
1.15674865e-02,3.15507813e+01,-1.93906250e-03,5.74718750e+00,,1.15674865e-02,-3.15527210e+01,,1.15674865e-02,7.18171286e-05
1.15678865e-02,3.11601563e+01,-1.93906250e-03,5.74500000e+00,,1.15678865e-02,-3.11620960e+01,,1.15678865e-02,7.18171286e-05
1.15682865e-02,3.07890625e+01,-2.33359375e-03,5.74593750e+00,,1.15682865e-02,-3.07913952e+01,,1.15682865e-02,8.64293979e-05
1.15686865e-02,3.04140625e+01,-2.04453125e-03,5.74468750e+00,,1.15686865e-02,-3.04161072e+01,,1.15686865e-02,7.57233793e-05
1.15690865e-02,3.00039063e+01,-1.89140625e-03,5.74281250e+00,,1.15690865e-02,-3.00057983e+01,,1.15690865e-02,7.00520832e-05
1.15694865e-02,2.96328125e+01,-2.00078125e-03,5.74468750e+00,,1.15694865e-02,-2.96348133e+01,,1.15694865e-02,7.41030090e-05
1.15698865e-02,2.92695313e+01,-1.91406250e-03,5.75281250e+00,,1.15698865e-02,-2.92714462e+01,,1.15698865e-02,7.08912048e-05
1.15702865e-02,2.88437500e+01,-1.94296875e-03,5.75250000e+00,,1.15702865e-02,-2.88456936e+01,,1.15702865e-02,7.19618038e-05
1.15706865e-02,2.84960938e+01,-2.47500000e-03,5.75343750e+00,,1.15706865e-02,-2.84985695e+01,,1.15706865e-02,9.16666686e-05
1.15710865e-02,2.80625000e+01,-2.03593750e-03,5.75875000e+00,,1.15710865e-02,-2.80645351e+01,,1.15710865e-02,7.54050925e-05
1.15714865e-02,2.76835938e+01,-2.51015625e-03,5.75781250e+00,,1.15714865e-02,-2.76861038e+01,,1.15714865e-02,9.29687521e-05
1.15718865e-02,2.73085938e+01,-2.55468750e-03,5.75593750e+00,,1.15718865e-02,-2.73111477e+01,,1.15718865e-02,9.46180517e-05
1.15722865e-02,2.68515625e+01,-2.16718750e-03,5.76156250e+00,,1.15722865e-02,-2.68537292e+01,,1.15722865e-02,8.02662034e-05
1.15726865e-02,2.65117188e+01,-2.37343750e-03,5.75718750e+00,,1.15726865e-02,-2.65140915e+01,,1.15726865e-02,8.79050858e-05
1.15730865e-02,2.60585938e+01,-2.06171875e-03,5.75500000e+00,,1.15730865e-02,-2.60606556e+01,,1.15730865e-02,7.63599601e-05
1.15734865e-02,2.56875000e+01,-1.77968750e-03,5.75625000e+00,,1.15734865e-02,-2.56892796e+01,,1.15734865e-02,6.59143479e-05
1.15738865e-02,2.52812500e+01,-1.79609375e-03,5.74312500e+00,,1.15738865e-02,-2.52830467e+01,,1.15738865e-02,6.65219923e-05
1.15742865e-02,2.48945312e+01,-1.65468750e-03,5.74156250e+00,,1.15742865e-02,-2.48961868e+01,,1.15742865e-02,6.12847216e-05
1.15746865e-02,2.45390625e+01,-1.89453125e-03,5.73312500e+00,,1.15746865e-02,-2.45409565e+01,,1.15746865e-02,7.01678291e-05
1.15750865e-02,2.41406250e+01,-2.01484375e-03,5.72718750e+00,,1.15750865e-02,-2.41426392e+01,,1.15750865e-02,7.46238438e-05
1.15754865e-02,2.37617188e+01,-2.16796875e-03,5.72562500e+00,,1.15754865e-02,-2.37638874e+01,,1.15754865e-02,8.02951399e-05
1.15758865e-02,2.33867188e+01,-2.22109375e-03,5.72781250e+00,,1.15758865e-02,-2.33889389e+01,,1.15758865e-02,8.22627335e-05
1.15762865e-02,2.30468750e+01,-2.56015625e-03,5.72187500e+00,,1.15762865e-02,-2.30494347e+01,,1.15762865e-02,9.48205998e-05
1.15766865e-02,2.26210938e+01,-2.47421875e-03,5.71906250e+00,,1.15766865e-02,-2.26235676e+01,,1.15766865e-02,9.16377321e-05
1.15770865e-02,2.22773438e+01,-2.44921875e-03,5.71343750e+00,,1.15770865e-02,-2.22797928e+01,,1.15770865e-02,9.07118010e-05
1.15774865e-02,2.18554688e+01,-2.67265625e-03,5.71875000e+00,,1.15774865e-02,-2.18581409e+01,,1.15774865e-02,9.89872642e-05
1.15778865e-02,2.14375000e+01,-2.95625000e-03,5.71718750e+00,,1.15778865e-02,-2.14404564e+01,,1.15778865e-02,1.09490742e-04
1.15782865e-02,2.10390625e+01,-3.20156250e-03,5.71500000e+00,,1.15782865e-02,-2.10422649e+01,,1.15782865e-02,1.18576390e-04
1.15786865e-02,2.06914062e+01,-3.15937500e-03,5.72437500e+00,,1.15786865e-02,-2.06945648e+01,,1.15786865e-02,1.17013886e-04
1.15790865e-02,2.02851562e+01,-2.90000000e-03,5.72781250e+00,,1.15790865e-02,-2.02880554e+01,,1.15790865e-02,1.07407403e-04
1.15794865e-02,1.98828125e+01,-3.30468750e-03,5.73437500e+00,,1.15794865e-02,-1.98861179e+01,,1.15794865e-02,1.22395839e-04
1.15798865e-02,1.95312500e+01,-3.23125000e-03,5.73531250e+00,,1.15798865e-02,-1.95344810e+01,,1.15798865e-02,1.19675926e-04
1.15802865e-02,1.91210938e+01,-3.37890625e-03,5.73968750e+00,,1.15802865e-02,-1.91244736e+01,,1.15802865e-02,1.25144681e-04
1.15806865e-02,1.87500000e+01,-3.77656250e-03,5.74656250e+00,,1.15806865e-02,-1.87537766e+01,,1.15806865e-02,1.39872674e-04
1.15810865e-02,1.83945312e+01,-4.28125000e-03,5.75968750e+00,,1.15810865e-02,-1.83988132e+01,,1.15810865e-02,1.58564813e-04
1.15814865e-02,1.80429688e+01,-4.34921875e-03,5.75875000e+00,,1.15814865e-02,-1.80473175e+01,,1.15814865e-02,1.61082178e-04
1.15818865e-02,1.76523438e+01,-4.35781250e-03,5.76718750e+00,,1.15818865e-02,-1.76567020e+01,,1.15818865e-02,1.61400458e-04
1.15822865e-02,1.72851562e+01,-4.40078125e-03,5.77437500e+00,,1.15822865e-02,-1.72895565e+01,,1.15822865e-02,1.62991899e-04
1.15826865e-02,1.69101562e+01,-4.85156250e-03,5.78000000e+00,,1.15826865e-02,-1.69150085e+01,,1.15826865e-02,1.79687500e-04
1.15830865e-02,1.65156250e+01,-4.83359375e-03,5.78531250e+00,,1.15830865e-02,-1.65204582e+01,,1.15830865e-02,1.79021998e-04
1.15834865e-02,1.61601562e+01,-4.65078125e-03,5.79593750e+00,,1.15834865e-02,-1.61648064e+01,,1.15834865e-02,1.72251166e-04
1.15838865e-02,1.57851562e+01,-4.53828125e-03,5.80343750e+00,,1.15838865e-02,-1.57896948e+01,,1.15838865e-02,1.68084502e-04
1.15842865e-02,1.53437500e+01,-4.21718750e-03,5.81375000e+00,,1.15842865e-02,-1.53479671e+01,,1.15842865e-02,1.56192124e-04
1.15846865e-02,1.49609375e+01,-3.95546875e-03,5.82062500e+00,,1.15846865e-02,-1.49648933e+01,,1.15846865e-02,1.46498831e-04
1.15850865e-02,1.45312500e+01,-3.83515625e-03,5.82812500e+00,,1.15850865e-02,-1.45350847e+01,,1.15850865e-02,1.42042831e-04
1.15854865e-02,1.40742188e+01,-3.23828125e-03,5.83656250e+00,,1.15854865e-02,-1.40774574e+01,,1.15854865e-02,1.19936340e-04
1.15858865e-02,1.36992188e+01,-3.57578125e-03,5.83843750e+00,,1.15858865e-02,-1.37027941e+01,,1.15858865e-02,1.32436340e-04
1.15862865e-02,1.32500000e+01,-3.86796875e-03,5.84312500e+00,,1.15862865e-02,-1.32538681e+01,,1.15862865e-02,1.43258105e-04
1.15866865e-02,1.28671875e+01,-3.69140625e-03,5.84812500e+00,,1.15866865e-02,-1.28708792e+01,,1.15866865e-02,1.36718751e-04
1.15870865e-02,1.25390625e+01,-3.73281250e-03,5.84968750e+00,,1.15870865e-02,-1.25427952e+01,,1.15870865e-02,1.38252319e-04
1.15874865e-02,1.21679688e+01,-4.00468750e-03,5.85750000e+00,,1.15874865e-02,-1.21719732e+01,,1.15874865e-02,1.48321764e-04
1.15878865e-02,1.17656250e+01,-3.87500000e-03,5.86718750e+00,,1.15878865e-02,-1.17694998e+01,,1.15878865e-02,1.43518511e-04
1.15882865e-02,1.13398438e+01,-4.00390625e-03,5.87250000e+00,,1.15882865e-02,-1.13438473e+01,,1.15882865e-02,1.48292820e-04
1.15886865e-02,1.09414062e+01,-4.23359375e-03,5.88593750e+00,,1.15886865e-02,-1.09456396e+01,,1.15886865e-02,1.56799768e-04
1.15890865e-02,1.05820312e+01,-4.35000000e-03,5.89312500e+00,,1.15890865e-02,-1.05863810e+01,,1.15890865e-02,1.61111107e-04
1.15894865e-02,1.01875000e+01,-4.37109375e-03,5.89593750e+00,,1.15894865e-02,-1.01918707e+01,,1.15894865e-02,1.61892356e-04
1.15898865e-02,9.79687500e+00,-4.43281250e-03,5.89843750e+00,,1.15898865e-02,-9.80130768e+00,,1.15898865e-02,1.64178229e-04
1.15902865e-02,9.34375000e+00,-4.82656250e-03,5.91531250e+00,,1.15902865e-02,-9.34857655e+00,,1.15902865e-02,1.78761577e-04
1.15906865e-02,8.97265625e+00,-4.73203125e-03,5.92843750e+00,,1.15906865e-02,-8.97738838e+00,,1.15906865e-02,1.75260415e-04
1.15910865e-02,8.65625000e+00,-4.99218750e-03,5.93656250e+00,,1.15910865e-02,-8.66124249e+00,,1.15910865e-02,1.84895835e-04
1.15914865e-02,8.29296875e+00,-5.03281250e-03,5.95656250e+00,,1.15914865e-02,-8.29800129e+00,,1.15914865e-02,1.86400473e-04
1.15918865e-02,7.92187500e+00,-5.44531250e-03,5.97000000e+00,,1.15918865e-02,-7.92732048e+00,,1.15918865e-02,2.01678253e-04
1.15922865e-02,7.41796875e+00,-5.01093750e-03,5.98062500e+00,,1.15922865e-02,-7.42297983e+00,,1.15922865e-02,1.85590266e-04
1.15926865e-02,7.09765625e+00,-5.33359375e-03,5.98531250e+00,,1.15926865e-02,-7.10298967e+00,,1.15926865e-02,1.97540503e-04
1.15930865e-02,6.78125000e+00,-5.65546875e-03,5.99718750e+00,,1.15930865e-02,-6.78690529e+00,,1.15930865e-02,2.09461810e-04
1.15934865e-02,6.43359375e+00,-6.05937500e-03,6.01156250e+00,,1.15934865e-02,-6.43965292e+00,,1.15934865e-02,2.24421296e-04
1.15938865e-02,6.11328125e+00,-6.71562500e-03,6.01187500e+00,,1.15938865e-02,-6.11999702e+00,,1.15938865e-02,2.48726865e-04
1.15942865e-02,5.75781250e+00,-6.85781250e-03,6.01812500e+00,,1.15942865e-02,-5.76467037e+00,,1.15942865e-02,2.53993057e-04
1.15946865e-02,5.42578125e+00,-7.77500000e-03,6.02000000e+00,,1.15946865e-02,-5.43355608e+00,,1.15946865e-02,2.87962961e-04
1.15950865e-02,5.16015625e+00,-8.01406250e-03,6.02500000e+00,,1.15950865e-02,-5.16817045e+00,,1.15950865e-02,2.96817132e-04
1.15954865e-02,4.76562500e+00,-8.65703125e-03,6.02968750e+00,,1.15954865e-02,-4.77428198e+00,,1.15954865e-02,3.20630817e-04
1.15958865e-02,4.33984375e+00,-8.93750000e-03,6.03500000e+00,,1.15958865e-02,-4.34878111e+00,,1.15958865e-02,3.31018528e-04
1.15962865e-02,3.96875000e+00,-9.37109375e-03,6.03937500e+00,,1.15962865e-02,-3.97812104e+00,,1.15962865e-02,3.47077526e-04
1.15966865e-02,3.71875000e+00,-1.00062500e-02,6.04812500e+00,,1.15966865e-02,-3.72875619e+00,,1.15966865e-02,3.70601862e-04
1.15970865e-02,3.40625000e+00,-1.03078125e-02,6.04406250e+00,,1.15970865e-02,-3.41655779e+00,,1.15970865e-02,3.81770806e-04
1.15974865e-02,2.90234375e+00,-9.24609375e-03,6.04781250e+00,,1.15974865e-02,-2.91158986e+00,,1.15974865e-02,3.42447922e-04
1.15978865e-02,2.33984375e+00,-7.49296875e-03,6.04812500e+00,,1.15978865e-02,-2.34733677e+00,,1.15978865e-02,2.77517363e-04
1.15982865e-02,1.92968750e+00,-8.64062500e-03,6.04250000e+00,,1.15982865e-02,-1.93832815e+00,,1.15982865e-02,3.20023129e-04
1.15986865e-02,1.75000000e+00,-1.07359375e-02,6.03656250e+00,,1.15986865e-02,-1.76073599e+00,,1.15986865e-02,3.97627300e-04
1.15990865e-02,1.60937500e+00,-1.26093750e-02,6.03062500e+00,,1.15990865e-02,-1.62198436e+00,,1.15990865e-02,4.67013888e-04
1.15994865e-02,1.59765625e+00,-1.29320312e-02,6.03000000e+00,,1.15994865e-02,-1.61058831e+00,,1.15994865e-02,4.78964124e-04
1.15998865e-02,1.77343750e+00,-1.41281250e-02,6.02750000e+00,,1.15998865e-02,-1.78756559e+00,,1.15998865e-02,5.23263880e-04
