Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.88820112e-03,5.69140625e+00,4.64790625e-01,-1.01359375e-01,5.36796875e-02,6.56250000e-03,5.91984375e+00,,9.88820112e-03,3.57098073e-01,,9.88820112e-03,4.00067456e+03
9.88920112e-03,5.70312500e+00,4.62068750e-01,-9.41718750e-02,5.36875000e-02,6.50000000e-03,5.91667969e+00,,9.88920112e-03,3.57130677e-01,,9.88920112e-03,3.99998486e+03
9.89020112e-03,5.73125000e+00,4.63693750e-01,-8.25781250e-02,5.36796875e-02,6.34375000e-03,5.88269531e+00,,9.89020112e-03,3.57163280e-01,,9.89020112e-03,3.99755371e+03
9.89120112e-03,5.77031250e+00,4.65989063e-01,-7.22031250e-02,5.36796875e-02,5.96875000e-03,5.83664063e+00,,9.89120112e-03,3.57196003e-01,,9.89120112e-03,3.99393701e+03
9.89220112e-03,5.80078125e+00,4.66679687e-01,-7.22656250e-02,5.36640625e-02,5.31250000e-03,5.80171875e+00,,9.89220112e-03,3.57228845e-01,,9.89220112e-03,3.99117871e+03
9.89320112e-03,5.84140625e+00,4.68589063e-01,-8.20468750e-02,5.35859375e-02,5.31250000e-03,5.78320312e+00,,9.89320112e-03,3.57261747e-01,,9.89320112e-03,3.98739966e+03
9.89420112e-03,5.89218750e+00,4.70071875e-01,-8.75781250e-02,5.35390625e-02,5.53125000e-03,5.77792969e+00,,9.89420112e-03,3.57294828e-01,,9.89420112e-03,3.98261377e+03
9.89520112e-03,5.93203125e+00,4.71209375e-01,-8.22187500e-02,5.35390625e-02,5.65625000e-03,5.77722656e+00,,9.89520112e-03,3.57327968e-01,,9.89520112e-03,3.97895630e+03
9.89620112e-03,5.97109375e+00,4.72529688e-01,-7.31562500e-02,5.35546875e-02,5.68750000e-03,5.77699219e+00,,9.89620112e-03,3.57361197e-01,,9.89620112e-03,3.97534131e+03
9.89720112e-03,6.01093750e+00,4.74906250e-01,-7.09375000e-02,5.35546875e-02,5.87500000e-03,5.77746094e+00,,9.89720112e-03,3.57394546e-01,,9.89720112e-03,3.97161548e+03
9.89820112e-03,6.04296875e+00,4.70457813e-01,-7.50468750e-02,5.35546875e-02,5.96875000e-03,5.77675781e+00,,9.89820112e-03,3.57427806e-01,,9.89820112e-03,3.96870020e+03
9.89920112e-03,6.07031250e+00,4.70904688e-01,-7.74062500e-02,5.35859375e-02,5.87500000e-03,5.78460938e+00,,9.89920112e-03,3.57460976e-01,,9.89920112e-03,3.96628540e+03
9.90020112e-03,6.09218750e+00,4.71432813e-01,-7.25625000e-02,5.36640625e-02,5.75000000e-03,5.81015625e+00,,9.90020112e-03,3.57494146e-01,,9.90020112e-03,3.96442773e+03
9.90120112e-03,6.10468750e+00,4.69381250e-01,-7.12656250e-02,5.37421875e-02,5.68750000e-03,5.83382813e+00,,9.90120112e-03,3.57527286e-01,,9.90120112e-03,3.96352002e+03
9.90220112e-03,6.11562500e+00,4.72042188e-01,-7.52343750e-02,5.38203125e-02,6.12500000e-03,5.84917969e+00,,9.90220112e-03,3.57560426e-01,,9.90220112e-03,3.96278052e+03
9.90320112e-03,6.11406250e+00,4.75150000e-01,-8.29375000e-02,5.39296875e-02,6.12500000e-03,5.86253906e+00,,9.90320112e-03,3.57593775e-01,,9.90320112e-03,3.96336060e+03
9.90420112e-03,6.10703125e+00,4.76957813e-01,-8.61718750e-02,5.38671875e-02,5.81250000e-03,5.87636719e+00,,9.90420112e-03,3.57627302e-01,,9.90420112e-03,3.96453369e+03
9.90520112e-03,6.09921875e+00,4.77709375e-01,-8.21718750e-02,5.37968750e-02,5.81250000e-03,5.88691406e+00,,9.90520112e-03,3.57660890e-01,,9.90520112e-03,3.96578540e+03
9.90620112e-03,6.09531250e+00,4.76409375e-01,-7.76406250e-02,5.38125000e-02,5.96875000e-03,5.89781250e+00,,9.90620112e-03,3.57694477e-01,,9.90620112e-03,3.96661133e+03
9.90720112e-03,6.09218750e+00,4.76470313e-01,-7.66250000e-02,5.38671875e-02,6.28125000e-03,5.90906250e+00,,9.90720112e-03,3.57728034e-01,,9.90720112e-03,3.96734277e+03
9.90820112e-03,6.09921875e+00,4.74378125e-01,-7.70937500e-02,5.38906250e-02,6.25000000e-03,5.91949219e+00,,9.90820112e-03,3.57761502e-01,,9.90820112e-03,3.96702466e+03
9.90920112e-03,6.11250000e+00,4.74378125e-01,-7.88750000e-02,5.39140625e-02,6.03125000e-03,5.91667969e+00,,9.90920112e-03,3.57794911e-01,,9.90920112e-03,3.96606885e+03
9.91020112e-03,6.12968750e+00,4.72021875e-01,-7.77500000e-02,5.38906250e-02,5.81250000e-03,5.88445313e+00,,9.91020112e-03,3.57828230e-01,,9.91020112e-03,3.96471216e+03
9.91120112e-03,6.14218750e+00,4.73728125e-01,-7.14375000e-02,5.39062500e-02,5.81250000e-03,5.83792969e+00,,9.91120112e-03,3.57861519e-01,,9.91120112e-03,3.96381885e+03
9.91220112e-03,6.15703125e+00,4.71331250e-01,-6.96406250e-02,5.39140625e-02,5.46875000e-03,5.80230469e+00,,9.91220112e-03,3.57894808e-01,,9.91220112e-03,3.96266260e+03
9.91320112e-03,6.16718750e+00,4.74723438e-01,-7.67187500e-02,5.39687500e-02,4.90625000e-03,5.78519531e+00,,9.91320112e-03,3.57928127e-01,,9.91320112e-03,3.96200342e+03
9.91420112e-03,6.17578125e+00,4.75170313e-01,-8.30312500e-02,5.39609375e-02,5.00000000e-03,5.77980469e+00,,9.91420112e-03,3.57961565e-01,,9.91420112e-03,3.96154077e+03
9.91520112e-03,6.17578125e+00,4.74621875e-01,-8.37812500e-02,5.39687500e-02,5.43750000e-03,5.77757813e+00,,9.91520112e-03,3.57995033e-01,,9.91520112e-03,3.96198267e+03
9.91620112e-03,6.16875000e+00,4.75739063e-01,-7.89531250e-02,5.39453125e-02,5.53125000e-03,5.77722656e+00,,9.91620112e-03,3.58028471e-01,,9.91620112e-03,3.96313867e+03
9.91720112e-03,6.15546875e+00,4.76185938e-01,-7.75000000e-02,5.39296875e-02,5.68750000e-03,5.77781250e+00,,9.91720112e-03,3.58061969e-01,,9.91720112e-03,3.96492236e+03
9.91820112e-03,6.14062500e+00,4.75657812e-01,-8.06718750e-02,5.39062500e-02,5.75000000e-03,5.77945313e+00,,9.91820112e-03,3.58095497e-01,,9.91820112e-03,3.96687207e+03
9.91920112e-03,6.11640625e+00,4.73585937e-01,-8.25468750e-02,5.38125000e-02,5.75000000e-03,5.78789063e+00,,9.91920112e-03,3.58128905e-01,,9.91920112e-03,3.96980151e+03
9.92020112e-03,6.09218750e+00,4.73585937e-01,-8.12656250e-02,5.37812500e-02,5.68750000e-03,5.81156250e+00,,9.92020112e-03,3.58162254e-01,,9.92020112e-03,3.97273242e+03
9.92120112e-03,6.08984375e+00,4.69157812e-01,-8.08593750e-02,5.38515625e-02,5.65625000e-03,5.83382813e+00,,9.92120112e-03,3.58195454e-01,,9.92120112e-03,3.97340381e+03
9.92220112e-03,6.08828125e+00,4.69543750e-01,-8.12343750e-02,5.38125000e-02,5.65625000e-03,5.84941406e+00,,9.92220112e-03,3.58228505e-01,,9.92220112e-03,3.97399414e+03
9.92320112e-03,6.07890625e+00,4.68325000e-01,-8.36093750e-02,5.37578125e-02,6.12500000e-03,5.86089844e+00,,9.92320112e-03,3.58261526e-01,,9.92320112e-03,3.97539746e+03
9.92420112e-03,6.07265625e+00,4.68995313e-01,-8.40937500e-02,5.37812500e-02,6.62500000e-03,5.87285156e+00,,9.92420112e-03,3.58294517e-01,,9.92420112e-03,3.97648657e+03
9.92520112e-03,6.07109375e+00,4.66557813e-01,-8.20312500e-02,5.38359375e-02,6.56250000e-03,5.88539063e+00,,9.92520112e-03,3.58327448e-01,,9.92520112e-03,3.97708765e+03
9.92620112e-03,6.07890625e+00,4.64668750e-01,-8.18750000e-02,5.39296875e-02,6.43750000e-03,5.89875000e+00,,9.92620112e-03,3.58360261e-01,,9.92620112e-03,3.97671680e+03
9.92720112e-03,6.08046875e+00,4.63673438e-01,-8.42500000e-02,5.39843750e-02,6.34375000e-03,5.91023437e+00,,9.92720112e-03,3.58392954e-01,,9.92720112e-03,3.97699561e+03
9.92820112e-03,6.08281250e+00,4.66212500e-01,-8.57031250e-02,5.40078125e-02,6.06250000e-03,5.92160156e+00,,9.92820112e-03,3.58425677e-01,,9.92820112e-03,3.97720483e+03
9.92920112e-03,6.09765625e+00,4.69503125e-01,-8.27812500e-02,5.39843750e-02,5.90625000e-03,5.91949219e+00,,9.92920112e-03,3.58458638e-01,,9.92920112e-03,3.97612085e+03
9.93020112e-03,6.13437500e+00,4.70315625e-01,-7.88750000e-02,5.41015625e-02,6.25000000e-03,5.88515625e+00,,9.93020112e-03,3.58491719e-01,,9.93020112e-03,3.97276416e+03
9.93120112e-03,6.16640625e+00,4.73931250e-01,-7.01406250e-02,5.41875000e-02,6.25000000e-03,5.83828125e+00,,9.93120112e-03,3.58524978e-01,,9.93120112e-03,3.96985645e+03
9.93220112e-03,6.17812500e+00,4.71250000e-01,-6.78281250e-02,5.42109375e-02,5.96875000e-03,5.80324219e+00,,9.93220112e-03,3.58558238e-01,,9.93220112e-03,3.96901392e+03
9.93320112e-03,6.16640625e+00,4.72712500e-01,-7.52812500e-02,5.42500000e-02,5.75000000e-03,5.78625000e+00,,9.93320112e-03,3.58591497e-01,,9.93320112e-03,3.97060107e+03
9.93420112e-03,6.14609375e+00,4.72570313e-01,-8.79843750e-02,5.42421875e-02,5.28125000e-03,5.78179688e+00,,9.93420112e-03,3.58624786e-01,,9.93420112e-03,3.97312769e+03
9.93520112e-03,6.12578125e+00,4.74581250e-01,-9.53750000e-02,5.41171875e-02,5.43750000e-03,5.78085938e+00,,9.93520112e-03,3.58658135e-01,,9.93520112e-03,3.97570752e+03
9.93620112e-03,6.11562500e+00,4.77100000e-01,-8.93125000e-02,5.40781250e-02,5.68750000e-03,5.77980469e+00,,9.93620112e-03,3.58691663e-01,,9.93620112e-03,3.97724390e+03
9.93720112e-03,6.10703125e+00,4.79659375e-01,-7.97812500e-02,5.41953125e-02,5.65625000e-03,5.77945313e+00,,9.93720112e-03,3.58725339e-01,,9.93720112e-03,3.97857812e+03
9.93820112e-03,6.09375000e+00,4.79903125e-01,-7.77968750e-02,5.42890625e-02,5.59375000e-03,5.78003906e+00,,9.93820112e-03,3.58759105e-01,,9.93820112e-03,3.98036523e+03
9.93920112e-03,6.09687500e+00,4.79354688e-01,-8.20468750e-02,5.43203125e-02,6.06250000e-03,5.78765625e+00,,9.93920112e-03,3.58792871e-01,,9.93920112e-03,3.98046631e+03
9.94020112e-03,6.09765625e+00,4.76734375e-01,-8.17968750e-02,5.42421875e-02,6.25000000e-03,5.80957031e+00,,9.94020112e-03,3.58826548e-01,,9.94020112e-03,3.98082007e+03
9.94120112e-03,6.10859375e+00,4.74459375e-01,-7.80156250e-02,5.42265625e-02,6.43750000e-03,5.83078125e+00,,9.94120112e-03,3.58860046e-01,,9.94120112e-03,3.98011621e+03
9.94220112e-03,6.12187500e+00,4.73850000e-01,-7.10156250e-02,5.43046875e-02,6.40625000e-03,5.84777344e+00,,9.94220112e-03,3.58893424e-01,,9.94220112e-03,3.97914160e+03
9.94320112e-03,6.12500000e+00,4.73789063e-01,-7.23281250e-02,5.43750000e-02,6.25000000e-03,5.86183594e+00,,9.94320112e-03,3.58926803e-01,,9.94320112e-03,3.97919922e+03
9.94420112e-03,6.12578125e+00,4.73098438e-01,-8.16562500e-02,5.43593750e-02,6.65625000e-03,5.87355469e+00,,9.94420112e-03,3.58960152e-01,,9.94420112e-03,3.97952686e+03
9.94520112e-03,6.12500000e+00,4.75535938e-01,-8.96875000e-02,5.43593750e-02,7.15625000e-03,5.88351563e+00,,9.94520112e-03,3.58993560e-01,,9.94520112e-03,3.98006152e+03
9.94620112e-03,6.11640625e+00,4.74093750e-01,-9.19687500e-02,5.44375000e-02,6.78125000e-03,5.89652344e+00,,9.94620112e-03,3.59026998e-01,,9.94620112e-03,3.98142896e+03
9.94720112e-03,6.09218750e+00,4.74479688e-01,-8.77343750e-02,5.44375000e-02,6.62500000e-03,5.90835938e+00,,9.94720112e-03,3.59060436e-01,,9.94720112e-03,3.98440186e+03
9.94820112e-03,6.06250000e+00,4.75779687e-01,-8.51093750e-02,5.43828125e-02,7.03125000e-03,5.91808594e+00,,9.94820112e-03,3.59093875e-01,,9.94820112e-03,3.98792090e+03
9.94920112e-03,6.03125000e+00,4.75150000e-01,-8.72656250e-02,5.43828125e-02,6.87500000e-03,5.91796875e+00,,9.94920112e-03,3.59127343e-01,,9.94920112e-03,3.99159912e+03
9.95020112e-03,6.01640625e+00,4.74439063e-01,-9.19062500e-02,5.45078125e-02,6.56250000e-03,5.88539063e+00,,9.95020112e-03,3.59160811e-01,,9.95020112e-03,3.99360449e+03
9.95120112e-03,6.00937500e+00,4.74662500e-01,-8.91093750e-02,5.46093750e-02,6.65625000e-03,5.83710938e+00,,9.95120112e-03,3.59194219e-01,,9.95120112e-03,3.99480884e+03
9.95220112e-03,5.99921875e+00,4.71209375e-01,-8.14375000e-02,5.44921875e-02,6.50000000e-03,5.79949219e+00,,9.95220112e-03,3.59227538e-01,,9.95220112e-03,3.99630811e+03
9.95320112e-03,5.99765625e+00,4.69157812e-01,-7.73281250e-02,5.43828125e-02,6.40625000e-03,5.78085938e+00,,9.95320112e-03,3.59260648e-01,,9.95320112e-03,3.99688965e+03
9.95420112e-03,5.99765625e+00,4.68954688e-01,-8.09843750e-02,5.43593750e-02,5.96875000e-03,5.77640625e+00,,9.95420112e-03,3.59293669e-01,,9.95420112e-03,3.99730957e+03
9.95520112e-03,6.00156250e+00,4.68812500e-01,-9.02500000e-02,5.43203125e-02,5.43750000e-03,5.77722656e+00,,9.95520112e-03,3.59326690e-01,,9.95520112e-03,3.99736035e+03
9.95620112e-03,6.01640625e+00,4.68812500e-01,-9.15156250e-02,5.43593750e-02,5.87500000e-03,5.77617188e+00,,9.95620112e-03,3.59359711e-01,,9.95620112e-03,3.99631152e+03
9.95720112e-03,6.03906250e+00,4.69584375e-01,-8.24218750e-02,5.43984375e-02,6.12500000e-03,5.77476563e+00,,9.95720112e-03,3.59392762e-01,,9.95720112e-03,3.99443677e+03
9.95820112e-03,6.04687500e+00,4.67959375e-01,-7.30156250e-02,5.43984375e-02,6.03125000e-03,5.77558594e+00,,9.95820112e-03,3.59425783e-01,,9.95820112e-03,3.99404346e+03
9.95920112e-03,6.05000000e+00,4.67532813e-01,-7.24062500e-02,5.43984375e-02,6.18750000e-03,5.78507813e+00,,9.95920112e-03,3.59458715e-01,,9.95920112e-03,3.99410645e+03
9.96020112e-03,6.04296875e+00,4.66598438e-01,-8.03281250e-02,5.43437500e-02,6.25000000e-03,5.80957031e+00,,9.96020112e-03,3.59491616e-01,,9.96020112e-03,3.99523633e+03
9.96120112e-03,6.02578125e+00,4.64709375e-01,-8.99843750e-02,5.42656250e-02,5.90625000e-03,5.83218750e+00,,9.96120112e-03,3.59524399e-01,,9.96120112e-03,3.99745923e+03
9.96220112e-03,6.02187500e+00,4.66415625e-01,-8.73125000e-02,5.42109375e-02,5.87500000e-03,5.84789063e+00,,9.96220112e-03,3.59557182e-01,,9.96220112e-03,3.99833179e+03
9.96320112e-03,6.02421875e+00,4.66517188e-01,-7.85156250e-02,5.42890625e-02,5.81250000e-03,5.86125000e+00,,9.96320112e-03,3.59590054e-01,,9.96320112e-03,3.99852954e+03
9.96420112e-03,6.01328125e+00,4.67329688e-01,-7.49218750e-02,5.43046875e-02,5.75000000e-03,5.87402344e+00,,9.96420112e-03,3.59622926e-01,,9.96420112e-03,4.00006396e+03
9.96520112e-03,6.01250000e+00,4.68365625e-01,-7.97187500e-02,5.43046875e-02,6.18750000e-03,5.88527344e+00,,9.96520112e-03,3.59655887e-01,,9.96520112e-03,4.00055420e+03
9.96620112e-03,6.01796875e+00,4.66517188e-01,-8.80156250e-02,5.43437500e-02,6.43750000e-03,5.89535156e+00,,9.96620112e-03,3.59688818e-01,,9.96620112e-03,4.00043457e+03
9.96720112e-03,6.01640625e+00,4.66171875e-01,-8.82500000e-02,5.43750000e-02,6.03125000e-03,5.90777344e+00,,9.96720112e-03,3.59721631e-01,,9.96720112e-03,4.00106299e+03
9.96820112e-03,6.01875000e+00,4.66314063e-01,-8.06406250e-02,5.44375000e-02,5.68750000e-03,5.91949219e+00,,9.96820112e-03,3.59754473e-01,,9.96820112e-03,4.00126904e+03
9.96920112e-03,6.02421875e+00,4.67187500e-01,-7.50312500e-02,5.45156250e-02,5.53125000e-03,5.91761719e+00,,9.96920112e-03,3.59787315e-01,,9.96920112e-03,4.00111743e+03
9.97020112e-03,6.03203125e+00,4.66659375e-01,-7.99687500e-02,5.45468750e-02,5.65625000e-03,5.88445313e+00,,9.97020112e-03,3.59820217e-01,,9.97020112e-03,4.00072266e+03
9.97120112e-03,6.04687500e+00,4.68751562e-01,-8.60312500e-02,5.45468750e-02,5.65625000e-03,5.83828125e+00,,9.97120112e-03,3.59853148e-01,,9.97120112e-03,3.99963232e+03
9.97220112e-03,6.06015625e+00,4.65684375e-01,-8.62500000e-02,5.46953125e-02,5.68750000e-03,5.80136719e+00,,9.97220112e-03,3.59886020e-01,,9.97220112e-03,3.99871973e+03
9.97320112e-03,6.06718750e+00,4.64120313e-01,-8.06718750e-02,5.47343750e-02,5.75000000e-03,5.78343750e+00,,9.97320112e-03,3.59918743e-01,,9.97320112e-03,3.99843701e+03
9.97420112e-03,6.06015625e+00,4.63389063e-01,-7.60781250e-02,5.46250000e-02,5.50000000e-03,5.77957031e+00,,9.97420112e-03,3.59951407e-01,,9.97420112e-03,3.99957764e+03
9.97520112e-03,6.05625000e+00,4.63429688e-01,-7.97656250e-02,5.45468750e-02,5.12500000e-03,5.78003906e+00,,9.97520112e-03,3.59984040e-01,,9.97520112e-03,4.00039331e+03
9.97620112e-03,6.05625000e+00,4.63917187e-01,-8.44062500e-02,5.45156250e-02,4.53125000e-03,5.78085938e+00,,9.97620112e-03,3.60016704e-01,,9.97620112e-03,4.00082837e+03
9.97720112e-03,6.04843750e+00,4.64851563e-01,-8.48437500e-02,5.45156250e-02,4.75000000e-03,5.78027344e+00,,9.97720112e-03,3.60049397e-01,,9.97720112e-03,4.00208203e+03
9.97820112e-03,6.03593750e+00,4.65054688e-01,-8.16093750e-02,5.45468750e-02,5.06250000e-03,5.78027344e+00,,9.97820112e-03,3.60082120e-01,,9.97820112e-03,4.00381201e+03
9.97920112e-03,6.03203125e+00,4.65887500e-01,-7.76562500e-02,5.46015625e-02,5.15625000e-03,5.78800781e+00,,9.97920112e-03,3.60114902e-01,,9.97920112e-03,4.00463672e+03
9.98020112e-03,6.03359375e+00,4.65623438e-01,-7.81093750e-02,5.46093750e-02,5.37500000e-03,5.81097656e+00,,9.98020112e-03,3.60147715e-01,,9.98020112e-03,4.00488818e+03
9.98120112e-03,6.02734375e+00,4.64648438e-01,-8.47187500e-02,5.45625000e-02,5.50000000e-03,5.83324219e+00,,9.98120112e-03,3.60180467e-01,,9.98120112e-03,4.00596411e+03
9.98220112e-03,6.00937500e+00,4.66314063e-01,-8.78906250e-02,5.45078125e-02,5.21875000e-03,5.85000000e+00,,9.98220112e-03,3.60213250e-01,,9.98220112e-03,4.00827417e+03
9.98320112e-03,6.00000000e+00,4.68609375e-01,-8.47812500e-02,5.45078125e-02,5.00000000e-03,5.86464844e+00,,9.98320112e-03,3.60246181e-01,,9.98320112e-03,4.00969824e+03
9.98420112e-03,6.00390625e+00,4.69929688e-01,-7.99218750e-02,5.45859375e-02,5.28125000e-03,5.87636719e+00,,9.98420112e-03,3.60279232e-01,,9.98420112e-03,4.00973193e+03
9.98520112e-03,6.00859375e+00,4.70579688e-01,-7.86093750e-02,5.46250000e-02,5.50000000e-03,5.88773438e+00,,9.98520112e-03,3.60312343e-01,,9.98520112e-03,4.00966919e+03
9.98620112e-03,6.00312500e+00,4.69442187e-01,-8.51250000e-02,5.46796875e-02,6.03125000e-03,5.89722656e+00,,9.98620112e-03,3.60345453e-01,,9.98620112e-03,4.01066650e+03
9.98720112e-03,6.00156250e+00,4.69300000e-01,-9.00625000e-02,5.46640625e-02,6.06250000e-03,5.90824219e+00,,9.98720112e-03,3.60378504e-01,,9.98720112e-03,4.01129199e+03
9.98820112e-03,5.99765625e+00,4.68507813e-01,-8.83906250e-02,5.46640625e-02,6.03125000e-03,5.91773438e+00,,9.98820112e-03,3.60411525e-01,,9.98820112e-03,4.01216797e+03
9.98920112e-03,5.98984375e+00,4.66842188e-01,-8.26718750e-02,5.46015625e-02,6.18750000e-03,5.91433594e+00,,9.98920112e-03,3.60444427e-01,,9.98920112e-03,4.01342627e+03
9.99020112e-03,5.98281250e+00,4.65542188e-01,-8.12656250e-02,5.45468750e-02,6.28125000e-03,5.88199219e+00,,9.99020112e-03,3.60477269e-01,,9.99020112e-03,4.01458545e+03
9.99120112e-03,5.98984375e+00,4.65115625e-01,-8.31562500e-02,5.46015625e-02,6.18750000e-03,5.83500000e+00,,9.99120112e-03,3.60510021e-01,,9.99120112e-03,4.01429590e+03
9.99220112e-03,6.00390625e+00,4.61784375e-01,-8.56093750e-02,5.47578125e-02,6.12500000e-03,5.79691406e+00,,9.99220112e-03,3.60542655e-01,,9.99220112e-03,4.01329346e+03
9.99320112e-03,6.00546875e+00,4.60017188e-01,-8.54375000e-02,5.48515625e-02,6.03125000e-03,5.77757813e+00,,9.99320112e-03,3.60575110e-01,,9.99320112e-03,4.01358594e+03
9.99420112e-03,5.98671875e+00,4.58737500e-01,-8.22968750e-02,5.47890625e-02,6.12500000e-03,5.77195313e+00,,9.99420112e-03,3.60607475e-01,,9.99420112e-03,4.01596338e+03
9.99520112e-03,5.97656250e+00,4.59225000e-01,-8.43281250e-02,5.47734375e-02,5.87500000e-03,5.77136719e+00,,9.99520112e-03,3.60639811e-01,,9.99520112e-03,4.01745190e+03
9.99620112e-03,5.96562500e+00,4.61296875e-01,-8.75937500e-02,5.47343750e-02,5.37500000e-03,5.77277344e+00,,9.99620112e-03,3.60672206e-01,,9.99620112e-03,4.01903491e+03
9.99720112e-03,5.95781250e+00,4.64871875e-01,-8.84375000e-02,5.46640625e-02,4.75000000e-03,5.77558594e+00,,9.99720112e-03,3.60704809e-01,,9.99720112e-03,4.02030713e+03
9.99820112e-03,5.96015625e+00,4.65765625e-01,-8.35781250e-02,5.46406250e-02,4.78125000e-03,5.77675781e+00,,9.99820112e-03,3.60737562e-01,,9.99820112e-03,4.02052100e+03
9.99920112e-03,5.96406250e+00,4.68528125e-01,-7.71250000e-02,5.46562500e-02,5.15625000e-03,5.78437500e+00,,9.99920112e-03,3.60770464e-01,,9.99920112e-03,4.02054419e+03
1.00002011e-02,5.97500000e+00,4.70559375e-01,-7.67187500e-02,5.47031250e-02,4.93750000e-03,5.80933594e+00,,1.00002011e-02,3.60803515e-01,,1.00002011e-02,4.01982471e+03
1.00012011e-02,5.97734375e+00,4.71392188e-01,-8.45000000e-02,5.47578125e-02,4.75000000e-03,5.83253906e+00,,1.00012011e-02,3.60836655e-01,,1.00012011e-02,4.02001050e+03
1.00022011e-02,5.98281250e+00,4.73728125e-01,-8.99062500e-02,5.48281250e-02,5.00000000e-03,5.84847656e+00,,1.00022011e-02,3.60869944e-01,,1.00022011e-02,4.01990869e+03
1.00032011e-02,5.97890625e+00,4.73728125e-01,-8.68750000e-02,5.47578125e-02,5.21875000e-03,5.86406250e+00,,1.00032011e-02,3.60903293e-01,,1.00032011e-02,4.02078003e+03
1.00042011e-02,5.97656250e+00,4.73585937e-01,-7.93281250e-02,5.46796875e-02,5.21875000e-03,5.87847656e+00,,1.00042011e-02,3.60936642e-01,,1.00042011e-02,4.02146216e+03
1.00052011e-02,5.97500000e+00,4.69503125e-01,-7.76562500e-02,5.47187500e-02,5.31250000e-03,5.89078125e+00,,1.00052011e-02,3.60969871e-01,,1.00052011e-02,4.02203906e+03
1.00062011e-02,5.97734375e+00,4.68751562e-01,-8.43437500e-02,5.47890625e-02,5.65625000e-03,5.90156250e+00,,1.00062011e-02,3.61002892e-01,,1.00062011e-02,4.02222681e+03
1.00072011e-02,5.97734375e+00,4.64709375e-01,-9.00937500e-02,5.48125000e-02,6.03125000e-03,5.91046875e+00,,1.00072011e-02,3.61035734e-01,,1.00072011e-02,4.02268921e+03
1.00082011e-02,5.97343750e+00,4.63815625e-01,-8.80468750e-02,5.48515625e-02,6.12500000e-03,5.92007813e+00,,1.00082011e-02,3.61068428e-01,,1.00082011e-02,4.02356348e+03
1.00092011e-02,5.96015625e+00,4.64120313e-01,-7.99687500e-02,5.49218750e-02,5.81250000e-03,5.91960938e+00,,1.00092011e-02,3.61101091e-01,,1.00092011e-02,4.02537793e+03
1.00102011e-02,5.96015625e+00,4.61784375e-01,-7.88281250e-02,5.49375000e-02,5.75000000e-03,5.88679687e+00,,1.00102011e-02,3.61133695e-01,,1.00102011e-02,4.02579883e+03
1.00112011e-02,5.95468750e+00,4.63267188e-01,-8.34375000e-02,5.48671875e-02,5.75000000e-03,5.83851563e+00,,1.00112011e-02,3.61166269e-01,,1.00112011e-02,4.02679297e+03
1.00122011e-02,5.94843750e+00,4.61053125e-01,-9.00625000e-02,5.48515625e-02,5.96875000e-03,5.80148438e+00,,1.00122011e-02,3.61198783e-01,,1.00122011e-02,4.02789673e+03
1.00132011e-02,5.94921875e+00,4.62515625e-01,-9.12656250e-02,5.49453125e-02,6.12500000e-03,5.78238281e+00,,1.00132011e-02,3.61231327e-01,,1.00132011e-02,4.02829663e+03
1.00142011e-02,5.95312500e+00,4.63145313e-01,-8.47656250e-02,5.50312500e-02,5.96875000e-03,5.77675781e+00,,1.00142011e-02,3.61263901e-01,,1.00142011e-02,4.02836084e+03
1.00152011e-02,5.95625000e+00,4.64018750e-01,-8.03750000e-02,5.50937500e-02,6.12500000e-03,5.77523438e+00,,1.00152011e-02,3.61296564e-01,,1.00152011e-02,4.02847607e+03
1.00162011e-02,5.94687500e+00,4.66415625e-01,-8.12500000e-02,5.50937500e-02,5.96875000e-03,5.77441406e+00,,1.00162011e-02,3.61329317e-01,,1.00162011e-02,4.02987085e+03
