Time,r,z,a
9.193999999999999,-21.475622679477077,21.594910832660474,54.544416877330576
9.195,-21.517494177999634,21.434525657915117,54.6282788456092
9.196,-21.457726059397675,21.346265478275658,54.73290470644437
9.197000000000001,-21.36039840214644,21.28788008571349,54.84306947910419
9.198,-21.258557685681087,21.25969862471126,54.93505262786944
9.198999999999998,-21.167618290313396,21.28844617490758,54.97890733790078
9.2,-21.08184317188874,21.348217318607386,54.99682526453908
9.201,-20.97616525454256,21.41343271155423,55.024433128327004
9.202,-20.881903621988616,21.457201369884952,55.05896812890688
9.203,-20.8111775311613,21.455855155870506,55.109218298893424
9.204,-20.741592871806795,21.4127893455607,55.18857228482433
9.205,-20.67865207066263,21.34357478717855,55.28207887224606
9.206000000000001,-20.64496400843389,21.293468372940453,55.34150485511873
9.207,-20.631552790341672,21.31282083653412,55.336937067274086
9.207999999999998,-20.637695633926647,21.38699772249835,55.27933122117295
9.209,-20.687389028711035,21.46158254729499,55.19114912883104
9.209999999999999,-20.737521689820728,21.45806942513799,55.158861461233975
9.211,-20.71445667076069,21.390062970096746,55.22377611197945
9.212,-20.589034256212887,21.35546913974967,55.33580620036492
9.213,-20.318311092413705,21.409274289768053,55.4840586925874
9.214,-19.95138135737896,21.471581579599132,55.68982371944943
9.215000000000002,-19.837423540557374,21.38042546282395,55.834164409384215
9.216000000000001,-20.125126280493195,21.15597259761084,55.80075541462316
9.216999999999999,-20.58400054554167,20.895200106744813,55.668950479743
9.218,-21.01160104133592,20.618521128068554,55.56174611447075
9.219,-21.27753061483449,20.386362403027118,55.53244019107153
9.22,-21.36745483579999,20.29835213294276,55.528128232619935
9.221,-21.34091725562325,20.409774130419773,55.470461748173065
9.222,-21.37701164338069,20.63541709389551,55.288098925846754
9.223,-21.596705123317943,20.845308916335323,54.9842611951497
9.224,-21.850073405862428,21.01000311361038,54.687528331139106
9.225000000000001,-22.00090538778137,21.116445544961582,54.50501499696327
9.225999999999999,-22.025266935295292,21.14705483201233,54.466243080171935
9.226999999999999,-21.967654480477396,21.117791437508238,54.52806276962794
9.228,-21.886711650289904,21.08053828772208,54.61221888055904
9.229000000000001,-21.811810086904277,21.123193207387647,54.636463471067685
9.23,-21.77049071800077,21.286082543624033,54.55247832488605
9.231,-21.75484450215044,21.466108269422328,54.43748924667172
9.232,-21.692576713524602,21.569086705601094,54.40925980323641
9.233,-21.575237400007172,21.621853748215674,54.45502613561609
9.234000000000002,-21.485461765099267,21.635938669595845,54.50837968598495
9.235,-21.435851329934074,21.58998407004308,54.57594480704864
9.235999999999999,-21.399393934335276,21.495951547853515,54.66833348290056
9.237,-21.367574022139756,21.360482636640675,54.78670097354727
9.238,-21.35849416982464,21.225390027923837,54.888499621574454
9.239,-21.388777350221442,21.130677484565194,54.933651244388585
9.24,-21.443020792212184,21.058317032985624,54.94578470568602
9.241,-21.521216242910047,21.025415553137748,54.91294551212728
9.242,-21.606523379773893,21.06589042408858,54.82362526875664
9.243000000000002,-21.67929241505526,21.16187234591788,54.704512534002745
9.244,-21.80913777946028,21.262274263071358,54.54145772494113
9.245,-22.08648646352138,21.290541033011657,54.322646434516784
9.245999999999999,-22.48356957156476,21.19564592868234,54.10070701434317
9.247,-22.827910101481894,21.012994872906603,53.97324649387019
9.248000000000001,-22.98638492544688,20.818900510113714,53.98709122976652
9.249,-22.937607677686866,20.69292091669089,54.10775466172938
9.25,-22.729696107598976,20.66517594086553,54.2804853259247
9.251000000000001,-22.458610307860106,20.735803803834408,54.43265244821799
9.252,-22.218498873644215,20.9155672723021,54.48569767272527
9.253,-22.097236702967148,21.140387471368786,54.41889713652294
9.254,-22.101504988012792,21.334516426531792,54.28130676787977
9.254999999999999,-22.15820807683124,21.4649898980432,54.149846410443175
9.256,-22.19362558177403,21.48386839864698,54.111270375194174
9.257,-22.22023558644491,21.425620132632414,54.132605105306084
9.258000000000001,-22.288846106510185,21.362054309980905,54.12719602785863
9.259,-22.386273197716637,21.30271345907955,54.09772130728132
9.26,-22.481889517259216,21.235815323387516,54.0743600112258
9.261000000000001,-22.52963986316475,21.179857838493884,54.07798437322184
9.262,-22.53128629547823,21.17988880238046,54.076763561845496
9.263,-22.532316943439756,21.28028988858315,54.00716139844953
9.264,-22.52014591750002,21.419718407357188,53.920081904934676
9.265,-22.478533834398384,21.490489688634003,53.90135645399502
9.266,-22.440063479535944,21.57093506974871,53.873456845500534
9.267000000000001,-22.543166400196196,21.488460054729046,53.85600753161823
9.268,-22.86546221068833,21.089803085257884,53.89358335835885
9.269,-23.289034866072342,20.643379797503346,53.87881309369608
9.27,-23.625822862604263,20.336506203390336,53.82704713223837
9.270999999999999,-23.70388858319416,20.188805225866325,53.863812204888504
9.272,-23.499367495084766,20.17677450091602,54.027068238058874
9.273,-23.153741745790313,20.241227814781965,54.246088699473425
9.274,-22.81519570237195,20.369788792790164,54.414685707019274
9.275,-22.57135993432421,20.58470955459581,54.45173398158441
9.276000000000002,-22.42890614342931,20.83981381209964,54.38376785896507
9.277,-22.35865251651628,21.079510762835778,54.27126562393386
9.278,-22.33996140651098,21.262408633478806,54.15905486951747
9.279,-22.329116009164213,21.35225764050723,54.104881808005445
9.28,-22.317487336955367,21.387306713399468,54.089045154052826
9.281,-22.33994708160326,21.430633913838662,54.0428472633899
9.281999999999998,-22.39039455456292,21.483590774437666,53.96978181074931
9.283,-22.445529295432596,21.511905965197872,53.91038945873335
9.284,-22.510833261905542,21.4666515492197,53.894458003742656
9.285,-22.563162177443036,21.339698709822084,53.94393733147136
9.286,-22.571440335372625,21.192486272008043,54.03887286931344
9.287,-22.553551238372094,21.1010319033242,54.114465831930616
9.288,-22.54407759717897,21.08959983475754,54.12919411648228
9.289,-22.545997378653098,21.15022805537895,54.0863437200843
9.290000000000001,-22.54632182125014,21.24331273953659,54.02234734817472
9.290999999999999,-22.553495656239583,21.30099715871213,53.97754609526384
9.292,-22.55953774510111,21.324594711471587,53.95694791291997
9.293000000000001,-22.539725041625488,21.330369472572468,53.96737415576099
9.294,-22.486466301254687,21.284364945229534,54.037678416514396
9.295,-22.4010668621051,21.216137759146342,54.14659989603126
9.296,-22.323477292218055,21.180730154953565,54.2272690793759
9.297,-22.304411262862473,21.187583369108875,54.23637780095059
9.298,-22.34953056440571,21.23978216582677,54.167713952723545
9.299,-22.425844902408915,21.31817389445877,54.058392773139865
9.299999999999999,-22.498889169791127,21.407196846539982,53.94411342915717
9.301,-22.535713683790476,21.510957864524006,53.84587187085621
9.302,-22.514776924138214,21.639463095065413,53.77210312899051
9.303,-22.437481951445413,21.830369491620704,53.69495841781834
9.304,-22.317524075268473,22.045580247129664,53.62995872997899
9.305,-22.1903656717334,22.198766774456402,53.61214287416305
9.306,-22.10099925425647,22.300134773963663,53.60334127691947
9.306999999999999,-22.06431093550512,22.397342390211172,53.559981501229984
9.308,-22.06328920239451,22.495356126863893,53.49079852324196
9.309,-22.067498287861604,22.58838000357313,53.42137761284389
9.309999999999999,-22.07821395973731,22.671661622969488,53.35427718635002
9.311,-22.13276337774935,22.72854467618186,53.27546757109512
9.312000000000001,-22.252627028945582,22.718166351396874,53.199143218159975
9.313,-22.438128047562472,22.60206624741227,53.151562221496285
9.314,-22.66147461397155,22.405869232595293,53.13206301393457
9.315,-22.833837215750453,22.141949495495474,53.193553334953265
9.315999999999999,-22.86681996479182,21.854379078262134,53.36923427739089
9.317,-22.752782950021547,21.62865155496594,53.60752160059799
9.318,-22.559488422491917,21.49416309171049,53.84025730373249
9.318999999999999,-22.377239560043055,21.43584512693915,54.01232008307694
9.32,-22.262430655653827,21.448028403062885,54.08667372998519
9.321,-22.217924297454434,21.55426659623988,54.04482969536109
9.322000000000001,-22.20441715209615,21.689461097509824,53.960205159107545
9.323,-22.179220846557083,21.770445086520606,53.92154899893559
9.323999999999998,-22.133397576322366,21.762395764942493,53.95987825891239
9.325,-22.085639642838384,21.660275104499064,54.06550475543691
9.326,-22.070003434929806,21.511388122132526,54.180771090781036
9.327,-22.100912799666716,21.35621126701327,54.2666613225999
9.328,-22.144433428833974,21.225450901418796,54.3259768231717
9.329,-22.175595141332817,21.151558751499714,54.35451978691722
9.33,-22.18522162217464,21.128912826167852,54.36317549678483
9.331000000000001,-22.17915780188293,21.14125271925135,54.3590534196465
9.332,-22.18347828115638,21.147128170894053,54.35187218561698
9.332999999999998,-22.189522149560233,21.133647379878756,54.356796107409394
9.334,-22.172588737160922,21.125881243290475,54.37441348132435
9.334999999999999,-22.149635503026197,21.168095621428716,54.36187627881126
9.336,-22.182818610867027,21.268442357363938,54.26851643946975
9.337,-22.343036402545803,21.321108722402133,54.11633194003699
9.338,-22.573763004132065,21.292473350606862,53.968657819020706
9.339,-22.765098196802462,21.233313377144075,53.86957608894373
9.340000000000002,-22.8487892179047,21.18586753628645,53.84060090455347
9.341000000000001,-22.813326460533926,21.15806624493685,53.88550769464439
9.341999999999999,-22.72429303594121,21.097324137321518,53.992088433134754
9.343,-22.624868122970682,21.024372996414645,54.114584065060995
9.344,-22.535145207965314,21.00249804624275,54.195167688712985
9.345,-22.476020712994615,21.01021176323021,54.23312649249618
9.346,-22.479178680892964,21.039537313667985,54.21078752970872
9.347,-22.574201904752336,21.110453472562575,54.09294841862535
9.348,-22.755833232987715,21.201705796529453,53.89790562019756
9.349,-22.94365239760392,21.277706661753303,53.708595651110556
9.350000000000001,-23.03284217116027,21.324035049575258,53.61168546613098
9.350999999999999,-22.999054042041465,21.349687438619007,53.61902422556829
9.351999999999999,-22.87833077690907,21.385455738998175,53.68298008586521
9.353,-22.711066223993768,21.44619723088332,53.76329235184063
9.354000000000001,-22.56304045649272,21.512232031429477,53.82521978240444
9.355,-22.492143226723872,21.589013518539122,53.82337395363113
9.356,-22.511515856532267,21.700416715691585,53.732182170903414
9.357,-22.60892235127112,21.810827650966093,53.58542419980887
9.358,-22.733621039891503,21.896443138697574,53.4362272896345
9.359000000000002,-22.822491604682234,21.975685507765082,53.3172463857387
9.36,-22.8081156554165,22.069522617933067,53.262420250839625
9.360999999999999,-22.66703165706667,22.197821902678623,53.274022924967284
9.362,-22.454058622867503,22.327775969750636,53.33433518154807
9.363,-22.218375052077473,22.45102535353292,53.41353566193651
9.364,-21.98026864226473,22.578773946592076,53.48915674696357
9.365,-21.761261886390656,22.65088982882621,53.58956655941053
9.366,-21.63628309183215,22.59660945228021,53.715251243316956
9.367,-21.64227656309186,22.446993241678552,53.818985898061015
9.368000000000002,-21.72615581741691,22.283254458218106,53.87815436301414
9.369,-21.824636073504365,22.111290198914748,53.931947373523215
9.37,-21.883629912015994,21.943971173892898,54.009176696855505
9.370999999999999,-21.87235771162221,21.81317293499984,54.109636691075174
9.372,-21.78710765731415,21.7236507765412,54.23321493668024
9.373000000000001,-21.683001709685158,21.67692507885626,54.339901434983005
9.373999999999999,-21.62760056792363,21.67254523764309,54.38215678067221
9.375,-21.63913379430534,21.704726515059715,54.351227357993864
9.376000000000001,-21.693989299839565,21.745039002250405,54.283947308435856
9.377,-21.758258529442838,21.771157839756967,54.22005315278008
9.378,-21.815798007778124,21.766866851136776,54.18238271327108
9.379,-21.869452327093896,21.739962555231553,54.16335107392662
9.379999999999999,-21.91494270163793,21.71638243113865,54.14767464984947
9.381,-21.946965379664125,21.702375043912312,54.13477082665992
9.382,-21.978618432560335,21.683553058024287,54.125477470505956
9.383,-22.037508600248792,21.60641262178831,54.13758188850049
9.384,-22.134241843549084,21.472267178786236,54.16198904297004
9.385,-22.23933845596536,21.330006912190072,54.18511123120747
9.386000000000001,-22.317013347980595,21.2044288826439,54.21563888899029
9.387,-22.373161091043823,21.09990369643641,54.24671930989007
9.387999999999998,-22.400506492906622,21.069841385362132,54.247424381963214
9.389,-22.38059959762135,21.132170603781173,54.21916387138968
9.39,-22.34034917525193,21.212512498715558,54.19315193369592
9.391,-22.31855161174475,21.279657985876124,54.16265916065434
9.392,-22.34542382533449,21.35111487297192,54.09388293148638
9.393,-22.379666890524838,21.455555530077767,53.996929938551176
9.394,-22.37087923169998,21.512476065282357,53.96384585586269
9.395000000000001,-22.398412316740234,21.482817246313548,53.96453140116606
9.395999999999999,-22.491302051744942,21.435467883018607,53.930111822751144
9.396999999999998,-22.58349395319991,21.401036806697018,53.88700310905718
9.398,-22.657989695141,21.401531438354798,53.83254830866012
9.399,-22.720698838517347,21.443461894760368,53.758165646962354
9.4,-22.731485320421257,21.52096427652607,53.69708754342436
9.401000000000002,-22.678546080972886,21.5847523858145,53.69156682451619
9.402,-22.614079539348474,21.61392403068336,53.7180834120393
9.403,-22.57071537687035,21.645514433736246,53.72756025307946
9.404000000000002,-22.576833112369247,21.660797509762563,53.71256574688955
9.405,-22.63478844036873,21.64090794784026,53.68446799833754
9.405999999999999,-22.69305495623228,21.637016188655675,53.64501295176912
9.406999999999998,-22.704071746190515,21.642226627149256,53.63344380973495
9.408,-22.68354787913873,21.613347692867947,53.6682247091235
9.409,-22.665607938692624,21.579134813000387,53.70481119232269
9.41,-22.678353708979476,21.5837461176824,53.69239990957223
9.411,-22.729612819036504,21.641429839793897,53.61550088954692
9.412,-22.755489092923465,21.735096850140913,53.53213196063063
9.413,-22.698486047495173,21.834406212675955,53.504562814457145
9.414,-22.58799702935015,21.94763365601946,53.505298336120575
9.415,-22.472768188486295,22.066296457728292,53.5048138691991
9.415999999999999,-22.373736812429385,22.166663632804973,53.50484044235088
9.417,-22.299526316576685,22.256742648881087,53.49394554562221
9.418000000000001,-22.223862526975694,22.312617545159203,53.50789039561718
9.419,-22.12521078616771,22.31049167967606,53.578940321477916
9.42,-22.04421108762277,22.25709108677493,53.67388715271767
9.421,-22.022140542102907,22.207613844010694,53.72456576319318
9.422,-22.074324256640132,22.209766102553658,53.68627295071006
9.423,-22.16740166236714,22.257392166679526,53.58686258072771
9.424,-22.253364881638692,22.313011749351958,53.48678464703944
9.424999999999999,-22.288735294675973,22.340423675700997,53.44239788821153
9.426,-22.246430342487223,22.343407548181137,53.470148686566034
9.427,-22.161503690599947,22.356684078284587,53.52058499900771
9.428,-22.050914916183448,22.37714497607657,53.58377066035597
9.429,-21.924289646145077,22.396861240747825,53.658432235681374
9.43,-21.813884288101995,22.438048362896136,53.70604591825493
9.431000000000001,-21.755190457574454,22.501287885494566,53.701497346498456
9.431999999999999,-21.75947080817524,22.570945846083553,53.648410467112406
9.433,-21.816237808008403,22.616127221214754,53.576482651018424
9.434,-21.919109651363836,22.59981888483456,53.5166840765488
9.434999999999999,-22.02175748655416,22.49426325667434,53.52064673063988
9.436,-22.078907763203883,22.325020325957876,53.60119905839561
9.437000000000001,-22.09097232322256,22.146583358240832,53.719299678093925
9.438,-22.09040599727643,22.004565110090706,53.82008783192731
9.439,-22.104827959869834,21.931868006410127,53.86111348512861
9.440000000000001,-22.11404480654706,21.91901573916951,53.86361888915265
9.440999999999999,-22.105019521206078,21.91513538822136,53.87276036785507
9.442,-22.092704402361242,21.895013909659657,53.89567197455792
9.443,-22.081767390042096,21.866634541987786,53.923414646059
9.443999999999999,-22.078980220863762,21.83898861864727,53.944842755530956
9.445,-22.10546743720525,21.816738274759413,53.94163945784173
9.446,-22.178777867945605,21.775174472252896,53.918551980116376
9.447000000000001,-22.29336925781616,21.714184074829884,53.87926570755538
9.448,-22.439697252947244,21.65596029728303,53.81473698681656
9.449,-22.60566909682529,21.611511397456006,53.72583014375069
9.45,-22.78148681789826,21.589327504570033,53.61377366210368
9.451,-22.94126081374971,21.541413326680285,53.53042841353942
9.452,-23.03762011945392,21.437348808766856,53.53109686187004
9.453,-23.072822969295267,21.34702362312637,53.56672817954271
9.454,-23.0648355766196,21.3152782314138,53.59414503219057
9.455,-23.05132710409754,21.301399048075062,53.61348565601088
9.456000000000001,-23.061184497096082,21.217562484506804,53.663069898392166
9.457,-23.10170717391153,21.095055892443103,53.71597440458703
9.458,-23.127145071199273,21.003852353394578,53.7585747311763
9.459,-23.100671050333535,20.955911244975596,53.810398863034294
9.459999999999999,-23.05423308306597,20.98107432956713,53.82784667253232
9.461,-23.004986875516565,21.074801923785387,53.8010144833285
9.462,-22.977528899626154,21.2654839706915,53.692051443109655
9.463,-22.941609110328226,21.570253412497713,53.51042615641704
9.464,-22.91272752630952,21.89915768103387,53.30510782738507
9.465000000000002,-22.942691118681157,22.13852268464857,53.11769672018801
9.466000000000001,-22.97801362808969,22.253712392848268,53.01223944136939
9.467,-22.96714625586387,22.280378685693815,53.00148313568016
9.468,-22.883977023523855,22.264745338746916,53.07202966970152
9.469,-22.751900278698496,22.259791694190323,53.170025250393536
9.47,-22.62957176972726,22.301809216958294,53.22787050210762
9.470999999999998,-22.544319234994543,22.372401647567248,53.238849434420445
9.472,-22.487990531371445,22.436576411276334,53.23351326951479
9.473,-22.429747902209005,22.493250138821267,53.234611717086906
9.474,-22.372422762949416,22.548630059921134,53.235774559052814
9.475000000000001,-22.315854192016754,22.58914919987887,53.246779535081174
9.476,-22.280740532725492,22.624346512521782,53.24637888672706
9.476999999999999,-22.277359258445365,22.6633926313716,53.220917239581155
9.478,-22.30076626026035,22.693890298778424,53.18275887686433
9.479000000000001,-22.348210996937432,22.693104135015115,53.15004693808364
9.48,-22.392866230210135,22.633503709303056,53.16109379763304
9.481,-22.40701891541008,22.4953766286569,53.24915014774143
9.482,-22.394742437085437,22.30106731095863,53.39522042425698
9.483,-22.377241703784996,22.107992573975864,53.54361301864776
9.484000000000002,-22.35618512194076,21.941063931163427,53.675739439886435
9.485,-22.354479230091965,21.786064661066547,53.78533429516206
9.485999999999999,-22.404529583145536,21.66592744865604,53.833104773614835
9.487,-22.513429492748905,21.560605955052253,53.82766873212703
9.488,-22.635664988450007,21.414786092305192,53.83966635530792
9.489,-22.72319590998267,21.26269760349362,53.880135897773165
9.49,-22.780602092889136,21.16202314352226,53.9068004984769
9.491,-22.77006773634139,21.176683991967483,53.904535224357446
9.492,-22.626120436502163,21.364426950359256,53.88119435254082
9.493000000000002,-22.477919739144262,21.55891328333739,53.854476762175395
9.494,-22.504465459423937,21.643244750179996,53.77691544817202
9.495,-22.63389762651586,21.721091052503787,53.62964586940784
9.495999999999999,-22.698162557275626,21.83410057658166,53.50500783513682
9.497,-22.649157385105575,21.993310158751342,53.42960212486517
9.498000000000001,-22.544500842444076,22.16634645993414,53.38352591422003
9.498999999999999,-22.458488193570805,22.282576861063415,53.36304497095276
9.5,-22.413203849035,22.344075101110406,53.35178679763328
9.501000000000001,-22.41515671592061,22.387446880404433,53.31976912296548
9.502,-22.46416601176572,22.36883582167693,53.29820871588946
9.503,-22.53671968577387,22.27743113784376,53.311079660289494
9.504,-22.597309944392617,22.161938836096088,53.34893446188882
9.504999999999999,-22.623717688804618,22.052265454343498,53.40672518190679
9.506,-22.623296487298166,21.973352049211677,53.4620586557906
9.507,-22.607571680390063,21.940110009727356,53.49649663096319
9.508,-22.6004187280124,21.920661177142595,53.51517328736618
9.509,-22.617526909276528,21.898893692856753,53.51803582266683
9.51,-22.63541059143974,21.890812444072058,53.510803724061134
9.511000000000001,-22.6051270317117,21.86871967709989,53.54793061759848
9.512,-22.531142741158153,21.82450006448427,53.6318442319744
9.512999999999998,-22.485598138088424,21.7811004010471,53.694753501879276
9.514,-22.511643528873687,21.75837925111365,53.691835537573056
9.515,-22.575652900986988,21.74462680381835,53.65532104577912
9.516,-22.61876869613081,21.72289202376476,53.639312265111116
9.517,-22.629209916291185,21.712681471405098,53.63885081642783
9.518,-22.60895400002108,21.73256170948077,53.639690061616754
9.519,-22.545120703676954,21.790570296950474,53.64539234163975
9.520000000000001,-22.43863406363225,21.87059283071003,53.66607063567829
9.521,-22.305911004418657,21.94230834991696,53.71072769366663
9.521999999999998,-22.171661987533838,22.001727099378094,53.76446589787584
9.523,-22.059571295964908,22.068664188973347,53.79662478436934
9.524,-21.98222814961611,22.131910258935665,53.80641402256937
9.525,-21.943032850907173,22.129961895234505,53.83540624072692
9.526,-21.95249875678913,22.05348883117415,53.88298582296895
9.527,-22.007284246218617,21.958318794197822,53.91160467052885
9.528,-22.089290009651613,21.88728191944328,53.90353970382347
9.529000000000002,-22.171756858182206,21.867275310513655,53.85895744063552
9.530000000000001,-22.22500327121393,21.90366267727408,53.79549376956464
9.530999999999999,-22.24007978086389,21.971377668514137,53.73720125593883
9.531999999999998,-22.226355245878487,22.049066631384115,53.692297963101694
9.533,-22.18783349738835,22.123656847551054,53.667011830723496
9.534,-22.117674307001018,22.207470248242107,53.657325392093114
9.535,-22.025394410249945,22.31828306333908,53.64360100677379
9.536,-21.94556565090687,22.45077750458945,53.60501214685944
9.537,-21.9046375008569,22.60515269696529,53.52292782838494
9.538,-21.887542604815216,22.76898887976889,53.41691313559359
9.539000000000001,-21.860576696829554,22.910783890549215,53.33315879350425
9.54,-21.808359643259763,23.02958304844632,53.28302905832514
9.540999999999999,-21.733993775510807,23.148024779909953,53.24787350986917
9.542,-21.64351452867024,23.27559505889019,53.216434333162155
9.543000000000001,-21.557342731225404,23.429975243447853,53.16161490370317
9.544,-21.488703865608056,23.593351979649814,53.08745307156691
9.545,-21.400642228517704,23.71897952230943,53.053521674952194
9.546,-21.28956148433352,23.80700110088126,53.062267932544444
9.547,-21.176017598122407,23.879449976318874,53.08367420131971
9.548000000000002,-21.054170508410802,23.92857112802755,53.12752579377765
9.549,-20.884185326037276,23.959276384952314,53.216417419950844
9.549999999999999,-20.65872625409302,23.999487263009826,53.33363994190486
9.551,-20.57000113541269,24.048543973752018,53.3541880501011
9.552,-20.72743992971017,24.070917516767864,53.234675570068774
9.553,-20.948229439994016,24.026824155649532,53.12341618558953
9.554,-21.09256970187613,23.90765904705099,53.117831665042885
9.555,-21.206986201269114,23.758701571843453,53.153302147306775
9.556000000000001,-21.341549369036226,23.591905367415738,53.187428140181595
9.557,-21.476132549890426,23.39871073038188,53.23958543808738
9.558,-21.583956740686567,23.238650688183405,53.28404069886525
9.559,-21.660789638219157,23.122626904979857,53.31647616286848
9.559999999999999,-21.71499884126375,23.008078294935714,53.36279339919565
9.561,-21.745485562270705,22.864039872521147,53.446387502677915
9.562000000000001,-21.776229475863275,22.665482160632575,53.568674037524126
9.563,-21.818823976811615,22.440878692035003,53.70057322886376
9.564,-21.874014004088597,22.24201798847804,53.80416930340138
9.565000000000001,-21.951294427444793,22.088311326147164,53.859145415047294
9.566,-22.03460221751249,21.978187394938193,53.87823244012277
9.567,-22.133703982643123,21.913971481848385,53.853202442329064
9.568,-22.241395968850526,21.898622227858816,53.787352721666295
9.568999999999999,-22.34727140558327,21.904306933179715,53.707841213848084
9.57,-22.462829181922178,21.921056246506915,53.61351561868175
9.571,-22.560751325039792,21.931348461348033,53.53618672691822
9.572000000000001,-22.62280259644946,21.87629587578232,53.529958395917376
9.573,-22.6578701242592,21.752084225107673,53.59088911312554
9.574,-22.679001874378773,21.625901642327047,53.66285354628346
9.575,-22.667478794383715,21.57546239355806,53.705988234333496
9.576,-22.612763696141947,21.629151793885978,53.708510912701584
9.577,-22.535001772036907,21.733096241568063,53.69259229653521
9.578,-22.47759613694522,21.823512186883207,53.67097173120982
9.579,-22.469899021328864,21.870589768565473,53.64367593525037
9.58,-22.480527567651457,21.86186503016376,53.6421419367165
9.581000000000001,-22.456628409011966,21.833307231084056,53.67918481029987
9.581999999999999,-22.379298494086157,21.8345017829004,53.73374871854818
9.583,-22.31969891476518,21.85762295481894,53.7602074129677
9.584,-22.308232120265675,21.89291507981372,53.74368942079715
9.584999999999999,-22.34635391751084,21.92340329809341,53.69512584951818
9.586,-22.41743390659461,21.905171258081,53.65709217697893
9.587,-22.46407240323629,21.86206205189515,53.653799175996525
9.588,-22.47367631739155,21.83686735722344,53.664478571502016
9.589,-22.46425865838368,21.830685732247673,53.67554060145765
9.590000000000002,-22.465074735497726,21.81692498998874,53.684543770043945
9.591,-22.483388701095258,21.78845949077638,53.691219530845004
9.592,-22.51571071178328,21.77090189543134,53.68020756458932
9.593,-22.563350888729083,21.75829605379755,53.65469332591219
9.594,-22.64125114265237,21.74457022520271,53.60808085536296
9.595,-22.73423410812166,21.74680796097223,53.53940469453435
9.595999999999998,-22.818323413334813,21.753443026245122,53.474008074421576
9.597,-22.88737966615313,21.7439623187943,53.43052035107664
9.598,-22.914355619398293,21.733451231726114,53.418192010366674
9.599,-22.877095975556742,21.743212986731162,53.43849130251868
9.6,-22.780258855507245,21.808330358925144,53.46361678048777
9.601,-22.662537813799975,21.94585223396455,53.453034211878304
9.602,-22.557252269145003,22.10652267217412,53.416333737369946
9.603,-22.49540798845672,22.24059222868185,53.366357730264035
9.604000000000001,-22.51867701628484,22.324644874269822,53.29068617383818
9.604999999999999,-22.62361610886519,22.37772250423585,53.17877327446523
9.606,-22.75403775073131,22.426258361485274,53.05186549956643
9.607,-22.842761083982108,22.433066367868577,52.983844693575655
9.608,-22.860175423516527,22.411141459677175,52.986770204810476
9.609,-22.834149940938847,22.41674196663596,53.00142622047015
9.61,-22.78949551911401,22.455448660931317,53.006121201401044
9.610999999999999,-22.731006332430884,22.54087350053238,52.98766445490089
9.612,-22.68512735843768,22.64055524602475,52.94988697185552
9.613,-22.652201757821327,22.72091543934209,52.91632435523047
9.613999999999999,-22.578121304369734,22.773152906439748,52.93150993677876
9.615,-22.46909754757686,22.779891581037447,53.003378224469614
9.616,-22.368581174103884,22.797847523550367,53.06106959446628
9.617,-22.256380570765845,22.88330325448594,53.078345219153654
9.618000000000002,-22.11850394128799,23.0256387535399,53.07182660080143
9.619,-21.96829862536644,23.215475155673545,53.03807841826507
9.62,-21.82764848470441,23.42723241995055,52.979983491100434
9.620999999999999,-21.70674010513072,23.592032131210185,52.94120173693742
9.622,-21.616512516185008,23.665476922979156,52.94803576448953
9.623,-21.58550851707239,23.6308122722465,52.99454005037952
9.623999999999999,-21.624914523449924,23.499443485451735,53.06474092366784
9.625,-21.714261203855717,23.314989879378686,53.139399052987024
9.626000000000001,-21.812013808437058,23.10729145590371,53.224052102139744
9.627,-21.893692549342354,22.8910061823466,53.32458465173094
9.628,-21.96450360487752,22.683839737194482,53.424756472334195
9.629,-22.030340849849054,22.522064413325758,53.49477339553765
9.629999999999999,-22.089884348730404,22.415444780482822,53.529137996439324
9.631,-22.162014831713872,22.32686647871252,53.54139437038948
9.632,-22.268174072929543,22.255060506814097,53.517317542746646
9.633,-22.401779268460157,22.1979616960416,53.4628914157981
9.634,-22.543108263051387,22.14107677397087,53.40223091940622
9.635,-22.6641864255712,22.07131850223646,53.364443315152315
9.636000000000001,-22.733901388598728,21.971116200984497,53.38417770381902
9.637,-22.774096429775163,21.85011883752237,53.439151446665
9.637999999999998,-22.836165084927885,21.734641736158114,53.474056918385045
9.639,-22.925714231305932,21.67371492269544,53.451017582721086
9.64,-23.027422377796892,21.648875902735643,53.39405104703374
9.641,-23.13029983333656,21.61496603380436,53.34218063380604
9.642,-23.212216173095992,21.612013800114966,53.28429221721673
9.643,-23.28410891505484,21.62069779170431,53.22572894670369
9.644,-23.320720005218533,21.654039935506,53.176212873225026
9.645000000000001,-23.28022235295733,21.764168064930736,53.13077088535581
9.646,-23.11325765178383,21.92858472466085,53.13959342217409
9.646999999999998,-22.85183269883984,22.131205709447322,53.18810719479836
9.648,-22.71867813425535,22.342000282080505,53.13617548422071
9.649,-22.813204330838833,22.52182036422071,52.94263447569607
9.65,-23.036522203018745,22.582845631319426,52.74064055164489
9.651,-23.312466064782647,22.494651862135626,52.604314540045245
9.652,-23.57101481425329,22.367210642188915,52.50561815812159
9.653,-23.74107032955092,22.26871904762716,52.449512009574484
9.654000000000002,-23.74456698782204,22.200893316078187,52.493321832720994
9.655000000000001,-23.556646911133214,22.215302184511422,52.620449897428166
9.655999999999999,-23.270378203481282,22.297284423877798,52.77145063127475
9.656999999999998,-22.966064120570636,22.38925924352071,52.926349901145656
