Time,r,z,a,IexVert,IexRad
12.821000000000002,,,,78.61328,37.6709
12.822,,,,78.56446000000001,37.71972
12.822999999999999,,,,78.6377,37.768559999999994
12.824,,,,78.66210000000001,37.81738
12.825,,,,78.66210000000001,37.81738
12.825999999999999,,,,78.78417999999999,37.96386
12.827000000000002,,,,78.66210000000001,37.8418
12.828000000000001,,,,78.75976,38.012699999999995
12.828999999999999,,,,78.71094000000001,37.988279999999996
12.830000000000002,,,,78.73536,38.012699999999995
12.831,,,,78.73536,38.08594
12.831999999999999,,,,78.8086,38.1836
12.833,,,,78.90624000000001,38.23242
12.834,,,,78.85741999999999,38.25684
12.834999999999999,,,,78.90624000000001,38.33008
12.836000000000002,,,,78.88184,38.33008
12.837000000000002,,,,78.90624000000001,38.40332
12.838,,,,78.9795,38.40332
12.838999999999999,,,,79.07714,38.525400000000005
12.84,,,,78.95508000000001,38.42774
12.841,,,,79.10155999999999,38.574220000000004
12.841999999999999,,,,79.02832000000001,38.574220000000004
12.843,,,,79.07714,38.671879999999994
12.844,,,,79.02832000000001,38.59864
12.844999999999999,,,,79.15039999999999,38.74512
12.846000000000002,,,,79.12598,38.74512
12.847,,,,79.10155999999999,38.74512
12.847999999999999,,,,79.1748,38.867180000000005
12.849,,,,79.15039999999999,38.84278
12.85,,,,79.27246,38.964839999999995
12.850999999999999,,,,79.22364,38.964839999999995
12.852,,,,79.15039999999999,38.867180000000005
12.853,,,,79.27246,39.0625
12.854,,,,79.22364,38.98926
12.855000000000002,,,,79.27246,39.0625
12.856,,,,79.32128,39.160160000000005
12.857,,,,79.3457,39.160160000000005
12.858,,,,79.39453999999999,39.2334
12.859,,,,79.37011999999999,39.2334
12.86,,,,79.39453999999999,39.30664
12.861,,,,79.39453999999999,39.35546
12.862,,,,79.54102,39.477540000000005
12.863,,,,79.46778,39.453120000000006
12.863999999999999,,,,79.63868,39.64844
12.865000000000002,,,,79.56542,39.50196
12.866,,,,79.61426,39.624019999999994
12.866999999999999,,,,79.54102,39.624019999999994
12.868,,,,79.58984,39.67286
12.869,,,,79.66308000000001,39.7461
12.87,,,,79.61426,39.7705
12.871,,,,79.66308000000001,39.79492
12.872,,,,79.71191999999999,39.84374
12.873,,,,79.63868,39.79492
12.874000000000002,,,,79.76074,39.917
12.875,,,,79.6875,39.89258
12.875999999999998,,,,79.78516,39.99024
12.877,,,,79.71191999999999,39.99024
12.878,,,,79.88282000000001,40.112300000000005
12.879,,,,79.85839999999999,40.087900000000005
12.88,,,,79.83398,40.18554
12.881,,,,79.88282000000001,40.30762
12.882,,,,79.88282000000001,40.258779999999994
12.883000000000003,,,,79.95606,40.2832
12.884,,,,79.90722,40.2832
12.884999999999998,,,,80.00488000000001,40.405280000000005
12.886000000000001,,,,79.88282000000001,40.332040000000006
12.887,,,,80.10254,40.52734
12.888,,,,79.98046000000001,40.4541
12.889,,,,80.12696,40.576179999999994
12.89,,,,80.0293,40.52734
12.891,,,,80.0293,40.55176
12.892,,,,80.10254,40.625
12.893,,,,80.0293,40.625
12.893999999999998,,,,80.12696,40.771480000000004
12.894999999999998,,,,80.15136,40.7959
12.896,,,,80.07812,40.771480000000004
12.897,,,,80.22460000000001,40.820319999999995
12.898,,,,80.15136,40.820319999999995
12.899000000000001,,,,80.24902,40.917959999999994
12.9,,,,80.22460000000001,40.94238
12.901,,,,80.20020000000001,40.9668
12.902000000000001,,,,80.32226,41.11328
12.902999999999999,,,,80.32226,41.06446
12.903999999999998,,,,80.3711,41.162099999999995
12.905000000000001,,,,80.41992,41.23536
12.906,,,,80.32226,41.18652
12.907,,,,80.3955,41.25976000000001
12.908000000000001,,,,80.41992,41.3086
12.909,,,,80.44433999999998,41.35742
12.91,,,,80.46874000000001,41.35742
12.911000000000001,,,,80.49316000000002,41.43066
12.911999999999999,,,,80.542,41.45508
12.912999999999998,,,,80.5664,41.55273999999999
12.913999999999998,,,,80.49316000000002,41.4795
12.915000000000001,,,,80.61524,41.60156
12.916,,,,80.51758,41.57714
12.916999999999998,,,,80.73729999999999,41.796879999999994
12.918000000000001,,,,80.59082000000001,41.674800000000005
12.919,,,,80.63964,41.69922
12.92,,,,80.68848,41.821279999999994
12.921,,,,80.71289999999999,41.821279999999994
12.921999999999999,,,,80.73729999999999,41.894540000000006
12.922999999999998,,,,80.71289999999999,41.894540000000006
12.924000000000001,,,,80.76172,41.967780000000005
12.925,,,,80.76172,41.967780000000005
12.925999999999998,,,,80.83496,42.11426
12.927000000000001,,,,80.78614,42.065419999999996
12.928,,,,80.88378,42.11426
12.929,,,,80.81054,42.08984
12.93,,,,80.9082,42.1875
12.931,,,,80.88378,42.28516
12.931999999999999,,,,80.93261999999999,42.309580000000004
12.933000000000002,,,,80.95703999999999,42.309580000000004
12.934000000000001,,,,81.00586,42.3584
12.934999999999999,,,,80.95703999999999,42.407219999999995
12.936000000000002,,,,80.98143999999999,42.43164
12.937000000000001,,,,81.05468,42.5293
12.938,,,,81.07910000000001,42.5293
12.938999999999998,,,,81.05468,42.578120000000006
12.94,,,,81.10352,42.65136
12.940999999999999,,,,81.07910000000001,42.578120000000006
12.941999999999998,,,,81.15234,42.724599999999995
12.943000000000001,,,,81.17676,42.724599999999995
12.943999999999999,,,,81.05468,42.65136
12.944999999999999,,,,81.29882,42.91992
12.946000000000002,,,,81.15234,42.79786
12.947000000000001,,,,81.39648,42.96874
12.947999999999999,,,,81.20118,42.8711
12.949,,,,81.27442,42.96874
12.95,,,,81.34766,43.042
12.950999999999999,,,,81.29882,42.99316
12.952000000000002,,,,81.42089999999999,43.16406
12.953000000000001,,,,81.37208,43.13964
12.953999999999999,,,,81.37208,43.16406
12.955000000000002,,,,81.34766,43.16406
12.956000000000001,,,,81.42089999999999,43.26172
12.956999999999999,,,,81.42089999999999,43.28614
12.958,,,,81.49414,43.383779999999994
12.959,,,,81.44532,43.33496
12.959999999999999,,,,81.54296000000001,43.457040000000006
12.961000000000002,,,,81.51856000000001,43.4082
12.962000000000002,,,,81.61622,43.603519999999996
12.963,,,,81.56738000000001,43.5791
12.963999999999999,,,,81.61622,43.627919999999996
12.965000000000002,,,,81.54296000000001,43.5791
12.966,,,,81.61622,43.603519999999996
12.966999999999999,,,,81.64062,43.701179999999994
12.968,,,,81.66504,43.77441999999999
12.969,,,,81.64062,43.82324
12.969999999999999,,,,81.78710000000001,43.896480000000004
12.971000000000002,,,,81.68946,43.798820000000006
12.972,,,,81.81152,43.969719999999995
12.972999999999999,,,,81.76270000000001,43.969719999999995
12.974000000000002,,,,81.68946,43.896480000000004
12.975,,,,81.86036,44.06738
12.975999999999999,,,,81.78710000000001,44.018559999999994
12.977,,,,81.958,44.21386
12.978,,,,81.76270000000001,44.0918
12.979,,,,81.90917999999999,44.262699999999995
12.980000000000002,,,,81.86036,44.16504
12.981,,,,81.90917999999999,44.18946
12.982,,,,81.9336,44.36036
12.983000000000002,,,,82.03124000000001,44.36036
12.984,,,,82.03124000000001,44.4336
12.985,,,,82.00683999999998,44.4336
12.986,,,,82.1045,44.53124
12.987,,,,82.03124000000001,44.50684
12.988,,,,82.1045,44.6289
12.988999999999999,,,,82.05566000000002,44.50684
12.99,,,,82.05566000000002,44.6289
12.991,,,,82.1289,44.70214
12.991999999999999,,,,82.1045,44.6289
12.993,,,,82.1289,44.67773999999999
12.994,,,,82.15332000000001,44.775400000000005
12.995,,,,82.22656,44.82422
12.996,,,,82.22656,44.84864
12.997,,,,82.20214,44.87304
12.998,,,,82.32422,44.99512
12.999,,,,82.27539999999999,44.9707
13.0,,,,82.32422,45.043940000000006
13.001,,,,82.29979999999999,45.06836
13.002,,,,82.34864,45.1416
13.003,,,,82.27539999999999,45.06836
13.004,,,,82.37304,45.190419999999996
13.005,,,,82.44628,45.263679999999994
13.006,,,,82.37304,45.21484
13.007,,,,82.4707,45.3125
13.008000000000001,,,,82.37304,45.28808000000001
13.009,,,,82.4707,45.41016
13.01,,,,82.51953999999999,45.434580000000004
13.011000000000001,,,,82.51953999999999,45.458980000000004
13.012,,,,82.54393999999999,45.4834
13.013,,,,82.54393999999999,45.55664
13.013999999999998,,,,82.59278,45.605459999999994
13.015,,,,82.56836,45.581059999999994
13.016,,,,82.66602,45.72754
13.017,,,,82.59278,45.62988
13.018,,,,82.61718,45.703120000000006
13.019,,,,82.64160000000001,45.77636
13.019999999999998,,,,82.71484,45.87402
13.021,,,,82.73926,45.849599999999995
13.022,,,,82.66602,45.825199999999995
13.022999999999998,,,,82.71484,45.89844
13.024000000000001,,,,82.76368,45.9961
13.025,,,,82.88574,46.09374
13.026,,,,82.91016,46.14258
13.027000000000001,,,,82.83692,46.11816
13.028,,,,82.83692,46.11816
13.028999999999998,,,,82.91016,46.21582
13.030000000000001,,,,82.91016,46.26464
13.031,,,,82.93458,46.31348
13.032,,,,82.95898,46.31348
13.033000000000001,,,,82.95898,46.362300000000005
13.034,,,,82.91016,46.31348
13.035,,,,83.05664,46.5332
13.036000000000001,,,,82.93458,46.41114
13.037,,,,83.05664,46.5332
13.037999999999998,,,,82.88574,46.41114
13.038999999999998,,,,83.05664,46.55762
13.040000000000001,,,,83.03222,46.5332
13.041,,,,83.20312,46.752919999999996
13.041999999999998,,,,83.08106000000001,46.63086
13.043000000000001,,,,83.12988000000001,46.679680000000005
13.044,,,,83.17872,46.77734
13.045,,,,83.22754,46.85058000000001
13.046000000000001,,,,83.22754,46.875
13.046999999999999,,,,83.22754,46.923820000000006
13.047999999999998,,,,83.27636,46.97266
13.049000000000001,,,,83.25196,46.89941999999999
13.05,,,,83.34960000000001,47.11914
13.050999999999998,,,,83.34960000000001,47.11914
13.052000000000001,,,,83.37402,47.11914
13.053,,,,83.27636,47.070319999999995
13.054,,,,83.30078,47.070319999999995
13.055000000000001,,,,83.37402,47.2168
13.056,,,,83.42286,47.265620000000006
13.056999999999999,,,,83.42286,47.29004
13.058000000000002,,,,83.39844,47.31446
13.059000000000001,,,,83.34960000000001,47.29004
13.059999999999999,,,,83.5205,47.43652
13.061000000000002,,,,83.42286,47.387699999999995
13.062000000000001,,,,83.5205,47.50976000000001
13.063,,,,83.00782,47.021480000000004
13.064,,,,83.32520000000001,47.33886
13.065,,,,83.6914,47.7539
13.065999999999999,,,,83.98438,48.046879999999994
13.066999999999998,,,,83.5205,47.60742
13.068000000000001,,,,83.47167999999999,47.583
13.068999999999999,,,,83.56933999999998,47.68066
13.069999999999999,,,,83.71582000000001,47.82714
13.071000000000002,,,,83.78906,47.924800000000005
13.072000000000001,,,,83.61816000000002,47.7539
13.073,,,,83.5205,47.7539
13.074,,,,83.78906,48.046879999999994
13.075,,,,83.76464,48.046879999999994
13.075999999999999,,,,83.76464,47.97364
13.077000000000002,,,,94.01856000000001,57.8125
13.078,,,,92.65136,58.081059999999994
13.078999999999999,,,,76.95312,41.40624
13.080000000000002,,,,68.38378,33.007819999999995
13.081000000000001,,,,76.58691999999999,41.11328
13.082,,,,88.208,52.36816
13.083,,,,85.40039999999999,49.609379999999994
13.084,,,,81.88476,46.41114
13.084999999999999,,,,83.34960000000001,47.80273999999999
13.086000000000002,,,,81.44532,45.89844
13.087,,,,85.18066000000002,49.731440000000006
13.088,,,,85.98632,50.366220000000006
13.088999999999999,,,,83.39844,48.02246
13.090000000000002,,,,82.37304,46.89941999999999
13.091000000000001,,,,85.49804,50.048820000000006
13.091999999999999,,,,83.22754,47.82714
13.093,,,,84.30176,48.950199999999995
13.094,,,,84.61914,49.21874
13.094999999999999,,,,83.667,48.291019999999996
13.096,,,,83.91114,48.53516
13.097,,,,84.98536,49.633779999999994
13.097999999999999,,,,83.61816000000002,48.315419999999996
13.099000000000002,,,,84.25292,48.974599999999995
13.100000000000001,,,,84.42382,49.16992
13.100999999999999,,,,84.05761999999999,48.803720000000006
13.102,,,,83.95996,48.75488
13.103,,,,84.61914,49.41406
13.104,,,,84.25292,49.04786
13.105,,,,84.10643999999999,48.950199999999995
13.106,,,,84.44824,49.26758
13.107,,,,84.39942,49.24316
13.108000000000002,,,,84.20410000000001,49.16992
13.109,,,,84.49708,49.43848
13.11,,,,84.44824,49.36523999999999
13.111,,,,84.17968,49.1455
13.112,,,,84.47266,49.487300000000005
13.113,,,,84.54589999999999,49.53614
13.113999999999999,,,,84.32618,49.36523999999999
13.115,,,,84.61914,49.6582
13.116,,,,84.39942,49.462900000000005
13.116999999999999,,,,84.44824,49.51172
13.118,,,,84.54589999999999,49.707040000000006
13.119,,,,84.59472,49.68262
13.12,,,,84.47266,49.609379999999994
13.121,,,,84.57032,49.75586
13.122,,,,84.59472,49.804680000000005
13.123,,,,84.59472,49.853519999999996
13.124,,,,84.61914,49.8291
13.125,,,,84.74122,49.97558000000001
13.126,,,,84.61914,49.90234
13.127,,,,84.76562,50.048820000000006
13.128,,,,84.7168,50.02441999999999
13.129,,,,84.76562,50.048820000000006
13.13,,,,84.7168,50.09766
13.131,,,,84.79004,50.1709
13.132,,,,84.61914,50.02441999999999
13.133000000000001,,,,84.86328,50.268559999999994
13.134,,,,84.83886,50.268559999999994
13.135,,,,84.81446,50.268559999999994
13.136000000000001,,,,84.86328,50.3418
13.137,,,,84.86328,50.366220000000006
13.138,,,,84.96094,50.46386
13.138999999999998,,,,84.86328,50.390620000000006
13.14,,,,85.03417999999999,50.61036
13.141,,,,84.88770000000001,50.48828
13.142,,,,85.0586,50.63476000000001
13.143,,,,84.88770000000001,50.512699999999995
13.144,,,,85.03417999999999,50.61036
13.145,,,,85.10742,50.73242
13.146,,,,85.0586,50.708
13.147,,,,85.10742,50.708
13.147999999999998,,,,85.03417999999999,50.75684
13.149000000000001,,,,85.10742,50.80566
13.15,,,,85.15624000000001,50.90332
13.151,,,,85.10742,50.92773999999999
13.152000000000001,,,,85.18066000000002,50.95214
13.153,,,,85.0586,50.8789
13.154,,,,85.18066000000002,50.97656
13.155000000000001,,,,85.20508,51.049800000000005
13.156,,,,85.2539,51.12304
13.156999999999998,,,,85.40039999999999,51.24512
13.158000000000001,,,,85.13183999999998,51.049800000000005
13.159,,,,85.2539,51.196279999999994
13.16,,,,85.27832000000001,51.2207
13.161000000000001,,,,85.32714,51.269540000000006
13.162,,,,85.32714,51.293940000000006
13.162999999999998,,,,85.37598,51.3916
13.163999999999998,,,,85.37598,51.367180000000005
13.165000000000001,,,,85.47364,51.48926
13.165999999999999,,,,85.37598,51.440419999999996
13.166999999999998,,,,85.44922,51.513679999999994
13.168000000000001,,,,85.42479999999999,51.513679999999994
13.169,,,,85.42479999999999,51.5625
13.17,,,,85.44922,51.58691999999999
13.171000000000001,,,,85.52246,51.684580000000004
13.171999999999999,,,,85.66893999999999,51.80664
13.172999999999998,,,,85.52246,51.708980000000004
13.174000000000001,,,,85.47364,51.708980000000004
13.174999999999999,,,,85.5957,51.87988
13.175999999999998,,,,85.57128,51.855459999999994
13.177000000000001,,,,85.64453999999999,51.928720000000006
13.178,,,,85.54688,51.855459999999994
13.179,,,,85.5957,51.928720000000006
13.180000000000001,,,,85.57128,51.87988
13.181,,,,85.71778,52.075199999999995
13.181999999999999,,,,85.69336,52.05078
13.183000000000002,,,,85.62011999999999,52.02636
13.184,,,,85.69336,52.12402
13.184999999999999,,,,85.74218,52.12402
13.186000000000002,,,,85.81542,52.22168
13.187000000000001,,,,85.83984,52.34374
13.188,,,,85.88868,52.417
13.189,,,,85.81542,52.34374
13.19,,,,85.83984,52.39258
13.190999999999999,,,,85.83984,52.46582
13.191999999999998,,,,85.86426,52.417
13.193,,,,85.88868,52.49023999999999
13.193999999999999,,,,85.88868,52.49023999999999
13.194999999999999,,,,85.96192,52.63672
13.196000000000002,,,,85.98632,52.612300000000005
13.197000000000001,,,,85.91308,52.612300000000005
13.198,,,,85.96192,52.66114
13.199,,,,85.91308,52.63672
13.2,,,,85.9375,52.68554
13.200999999999999,,,,86.01074,52.80762
13.202,,,,86.13282,52.978519999999996
13.203,,,,86.03516,52.856440000000006
13.203999999999999,,,,86.13282,52.978519999999996
13.205000000000002,,,,86.10839999999999,52.978519999999996
13.206000000000001,,,,86.13282,52.978519999999996
13.207,,,,86.23046000000001,53.125
13.208,,,,86.08398,53.002919999999996
13.209,,,,86.18164,53.10058000000001
13.209999999999999,,,,86.08398,53.076179999999994
13.211,,,,86.18164,53.19824
13.212,,,,86.23046000000001,53.19824
13.213,,,,86.23046000000001,53.320319999999995
13.213999999999999,,,,86.25488000000001,53.344719999999995
13.215000000000002,,,,86.20606000000001,53.271480000000004
13.216000000000001,,,,86.2793,53.344719999999995
13.216999999999999,,,,86.20606000000001,53.344719999999995
13.218,,,,86.40136,53.54004
13.219,,,,86.35254,53.491220000000006
13.219999999999999,,,,86.35254,53.54004
13.221,,,,86.32812,53.56446
13.222,,,,86.2793,53.56446
13.222999999999999,,,,86.47460000000001,53.71094
13.224000000000002,,,,86.30372,53.58886
13.225000000000001,,,,86.45020000000001,53.73536
13.225999999999999,,,,86.47460000000001,53.8086
13.227,,,,86.49902,53.8086
13.228,,,,86.47460000000001,53.833
13.229,,,,86.52344,53.88184
13.23,,,,86.52344,53.90624
13.231,,,,86.57226,53.95508
13.232,,,,86.49902,53.95508
13.233000000000002,,,,86.54786,53.9795
13.234000000000002,,,,86.59667999999999,54.02832
13.235,,,,86.6211,54.07714
13.236,,,,86.59667999999999,54.12598
13.237,,,,86.66992,54.22364
13.238,,,,86.66992,54.27246
13.238999999999999,,,,86.69433999999998,54.321279999999994
13.24,,,,86.71874000000001,54.27246
13.241,,,,86.71874000000001,54.296879999999994
13.241999999999999,,,,86.69433999999998,54.296879999999994
13.243000000000002,,,,86.71874000000001,54.394540000000006
13.244,,,,86.8164,54.492180000000005
13.244999999999997,,,,86.76758,54.394540000000006
13.246,,,,86.84082000000001,54.541019999999996
13.247,,,,86.6455,54.37012
13.248,,,,86.91406,54.66308000000001
13.249,,,,86.74316000000002,54.5166
13.25,,,,86.93848,54.71191999999999
13.251,,,,86.91406,54.71191999999999
13.252000000000002,,,,86.84082000000001,54.6875
13.253,,,,86.96289999999999,54.809580000000004
13.253999999999998,,,,86.93848,54.76074
13.255,,,,87.01172,54.882819999999995
13.256,,,,86.96289999999999,54.8584
13.257,,,,87.01172,54.93164
13.258000000000001,,,,87.01172,54.980459999999994
13.259,,,,87.03614,55.00488
13.26,,,,87.01172,54.956059999999994
13.261000000000003,,,,87.06054,55.053720000000006
13.262,,,,86.91406,54.980459999999994
13.262999999999998,,,,87.13378,55.12696
13.263999999999998,,,,87.10938,55.12696
13.265,,,,87.1582,55.24902
13.266,,,,87.08496,55.224599999999995
13.267,,,,87.1582,55.29786
13.268,,,,87.28028,55.3955
13.269,,,,87.23143999999999,55.34668
13.27,,,,87.30468,55.51758
13.271,,,,87.13378,55.32226000000001
13.271999999999998,,,,87.28028,55.46874
13.272999999999998,,,,87.23143999999999,55.44434
13.274000000000001,,,,87.35352,55.5664
13.275,,,,87.32910000000001,55.63964
13.276,,,,87.37792,55.63964
13.277000000000001,,,,87.30468,55.61523999999999
13.278,,,,87.28028,55.61523999999999
13.279,,,,87.35352,55.712900000000005
13.280000000000001,,,,87.40234,55.712900000000005
13.280999999999999,,,,87.45118,55.83496
13.281999999999998,,,,87.35352,55.737300000000005
13.283000000000001,,,,87.37792,55.76172
13.284,,,,87.5,55.957040000000006
13.285,,,,87.45118,55.9082
13.286000000000001,,,,87.42676,55.93262
13.287,,,,87.40234,55.9082
13.288,,,,87.52442,56.030280000000005
13.288999999999998,,,,87.47558,56.054680000000005
13.29,,,,87.62208,56.17676
13.290999999999999,,,,87.54882,56.127919999999996
13.291999999999998,,,,87.59766,56.201179999999994
13.293000000000001,,,,87.59766,56.201179999999994
13.294,,,,87.57324,56.22558000000001
13.295,,,,87.69532,56.34766
13.296000000000001,,,,87.62208,56.32324
13.297,,,,87.69532,56.372080000000004
13.297999999999998,,,,87.71972,56.4209
13.299,,,,87.79296000000001,56.518559999999994
13.299999999999999,,,,87.76856000000001,56.518559999999994
13.300999999999998,,,,87.74414,56.542959999999994
13.302000000000001,,,,87.76856000000001,56.56738
13.303,,,,87.79296000000001,56.616220000000006
13.304,,,,87.79296000000001,56.66504
13.305000000000001,,,,87.89062,56.73828
13.306000000000001,,,,87.71972,56.616220000000006
13.306999999999999,,,,87.98828,56.88476000000001
13.308,,,,87.76856000000001,56.71386
13.309,,,,87.91504,56.86036
13.309999999999999,,,,87.79296000000001,56.762699999999995
13.311000000000002,,,,87.93946,56.9336
13.312000000000001,,,,87.93946,56.9336
13.313,,,,87.91504,56.958
13.314,,,,88.03710000000001,57.1045
13.315000000000001,,,,87.96386,57.05566
13.315999999999999,,,,88.03710000000001,57.1289
13.316999999999998,,,,88.03710000000001,57.15332
13.318,,,,88.11036,57.20214
13.318999999999999,,,,88.01270000000001,57.15332
13.319999999999999,,,,88.08594,57.22656
13.321000000000002,,,,88.03710000000001,57.275400000000005
13.322000000000001,,,,88.08594,57.275400000000005
13.323,,,,88.13476,57.299800000000005
13.324000000000002,,,,88.15917999999999,57.37304
13.325,,,,88.13476,57.39746
13.325999999999999,,,,88.11036,57.39746
13.327,,,,88.15917999999999,57.4707
13.328,,,,88.13476,57.4707
13.328999999999999,,,,88.15917999999999,57.543940000000006
13.330000000000002,,,,88.23242,57.617180000000005
13.331000000000001,,,,88.1836,57.56836
13.332,,,,88.23242,57.666019999999996
13.333000000000002,,,,88.23242,57.6416
13.334,,,,88.28124000000001,57.690419999999996
13.334999999999999,,,,88.25683999999998,57.71484
13.336,,,,88.40332000000001,57.8125
13.337,,,,88.3545,57.861320000000006
13.338,,,,88.42774,57.91016
13.338999999999999,,,,88.42774,57.958980000000004
13.340000000000002,,,,88.3545,57.934580000000004
13.341000000000001,,,,88.3789,57.9834
13.341999999999999,,,,88.42774,58.081059999999994
13.343,,,,88.45214,58.05664
13.344,,,,88.47656,58.105459999999994
13.344999999999999,,,,88.42774,58.081059999999994
13.346,,,,88.47656,58.178720000000006
13.347,,,,88.52539999999999,58.203120000000006
13.347999999999999,,,,88.50098,58.178720000000006
13.349000000000002,,,,88.57422,58.27636
13.350000000000001,,,,88.52539999999999,58.30078
13.350999999999999,,,,88.67188,58.44726000000001
13.352,,,,88.54979999999999,58.37402
13.353,,,,88.7207,58.54492
13.354,,,,88.54979999999999,58.44726000000001
13.355,,,,88.7207,58.54492
13.356,,,,88.57422,58.47168
13.357,,,,88.7207,58.61816
13.358000000000002,,,,88.62304,58.5205
13.359000000000002,,,,88.7207,58.667
13.36,,,,88.69628,58.64258
13.361,,,,88.7207,58.71582
13.362,,,,88.79393999999999,58.76464
13.363,,,,88.74511999999999,58.74023999999999
13.363999999999999,,,,88.81836,58.862300000000005
13.365,,,,88.7207,58.78906
13.366,,,,88.96484,59.008779999999994
13.366999999999999,,,,88.81836,58.88672
13.368000000000002,,,,88.94042,59.05762
13.369,,,,88.86718,58.984379999999994
13.369999999999997,,,,88.89160000000001,59.05762
13.371,,,,88.89160000000001,59.082040000000006
13.372,,,,88.91602,59.13086
13.373,,,,88.96484,59.228519999999996
13.374,,,,88.96484,59.252919999999996
13.375,,,,88.86718,59.155280000000005
13.376,,,,89.01368,59.27734
13.377000000000002,,,,88.98926,59.30176
13.378,,,,89.0625,59.375
13.378999999999998,,,,88.98926,59.30176
13.38,,,,89.03808,59.39941999999999
13.381,,,,88.98926,59.375
13.382,,,,89.08692,59.521480000000004
13.383000000000001,,,,89.13574,59.497080000000004
13.384,,,,89.08692,59.521480000000004
13.385,,,,89.13574,59.61914
13.386000000000003,,,,89.11132,59.594719999999995
13.387,,,,89.11132,59.61914
13.387999999999998,,,,89.16016,59.69238
13.388999999999998,,,,89.20898,59.7168
13.39,,,,89.18458,59.765620000000006
13.391,,,,89.20898,59.765620000000006
13.392,,,,89.28222,59.93652
13.393,,,,89.28222,59.887699999999995
13.394,,,,89.28222,59.912099999999995
13.395,,,,89.28222,59.96094
13.396,,,,89.23339999999999,59.887699999999995
13.396999999999998,,,,89.37988000000001,60.0586
13.397999999999998,,,,89.35546000000001,60.083
13.399000000000001,,,,89.4043,60.13184
13.4,,,,89.37988000000001,60.13184
13.401,,,,89.45312,60.2295
13.402000000000001,,,,89.33106000000001,60.10742
13.403,,,,89.37988000000001,60.20508
13.404,,,,89.37988000000001,60.27832
13.405000000000001,,,,89.45312,60.35156
13.405999999999999,,,,89.45312,60.30273999999999
13.406999999999998,,,,89.50196,60.37598
13.408000000000001,,,,89.50196,60.37598
13.409,,,,89.50196,60.424800000000005
13.41,,,,89.57520000000001,60.52246
13.411000000000001,,,,89.52636,60.44922
13.412,,,,89.59960000000001,60.62012
13.413,,,,89.57520000000001,60.571279999999994
13.414,,,,89.62402,60.644540000000006
13.415,,,,89.64844,60.69336
13.415999999999999,,,,89.69726,60.742180000000005
13.416999999999998,,,,89.69726,60.7666
13.418000000000001,,,,89.64844,60.791019999999996
13.419,,,,89.69726,60.815419999999996
13.42,,,,89.72167999999999,60.83984
13.421000000000001,,,,89.62402,60.791019999999996
13.422,,,,89.7461,60.888679999999994
13.423,,,,89.67286,60.91308000000001
13.424,,,,89.72167999999999,60.96191999999999
13.424999999999999,,,,89.69726,60.96191999999999
13.425999999999998,,,,89.7461,61.01074
13.427000000000001,,,,89.72167999999999,60.986320000000006
13.428,,,,89.7705,61.083980000000004
13.429,,,,89.84374000000001,61.18164
13.430000000000001,,,,89.81933999999998,61.18164
13.431000000000001,,,,89.89258,61.230459999999994
13.431999999999999,,,,89.81933999999998,61.206059999999994
13.433,,,,89.917,61.2793
13.434,,,,89.89258,61.328120000000006
13.434999999999999,,,,89.9414,61.40136
13.436000000000002,,,,90.01464,61.474599999999995
13.437000000000001,,,,89.96582000000001,61.450199999999995
13.438,,,,89.9414,61.42578
13.438999999999998,,,,90.01464,61.49902
13.440000000000001,,,,90.01464,61.59668
13.440999999999999,,,,90.03906,61.6211
13.441999999999998,,,,89.917,61.474599999999995
13.443,,,,90.03906,61.66992
13.443999999999999,,,,89.9414,61.54786
13.444999999999999,,,,90.11229999999999,61.74316
13.446000000000002,,,,90.03906,61.74316
13.447000000000001,,,,90.16114,61.86523999999999
13.447999999999999,,,,90.06348,61.76758
13.449000000000002,,,,90.13672,61.84082
13.45,,,,90.16114,61.93848
13.450999999999999,,,,90.18554,61.962900000000005
13.452,,,,90.11229999999999,61.962900000000005
13.453,,,,90.16114,61.93848
13.453999999999999,,,,90.2832,62.133779999999994
13.455000000000002,,,,90.2832,62.109379999999994
13.456000000000001,,,,90.35643999999999,62.231440000000006
13.456999999999999,,,,90.20996,62.133779999999994
13.458000000000002,,,,90.33203999999999,62.231440000000006
13.459,,,,90.23438,62.1582
13.459999999999999,,,,90.38086,62.3291
13.461,,,,90.35643999999999,62.3291
13.462,,,,90.35643999999999,62.353519999999996
13.463,,,,90.47852,62.451179999999994
13.463999999999999,,,,90.40528,62.42676
13.465000000000002,,,,90.33203999999999,62.40234
13.466,,,,90.47852,62.548820000000006
13.466999999999999,,,,90.38086,62.47558000000001
13.468,,,,90.45410000000001,62.57324
13.469,,,,90.35643999999999,62.5
13.469999999999999,,,,90.50292,62.6709
13.471,,,,90.38086,62.52441999999999
13.472,,,,90.57618,62.768559999999994
13.472999999999999,,,,90.38086,62.59766
13.474000000000002,,,,90.625,62.8418
13.475000000000001,,,,90.45410000000001,62.695319999999995
13.475999999999999,,,,90.55176,62.8418
13.477,,,,90.64942,62.91504
13.478,,,,90.57618,62.91504
13.479,,,,90.625,62.98828
13.48,,,,90.625,63.012699999999995
13.481,,,,90.64942,63.037099999999995
13.482,,,,90.67382,63.06152
13.483000000000002,,,,90.64942,63.012699999999995
13.484000000000002,,,,90.64942,63.13476000000001
13.485,,,,90.69824,63.11036
13.486,,,,90.67382,63.11036
13.487,,,,90.77148,63.25684
13.488,,,,90.625,63.15918
