Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.19212880e-03,8.36484375e+00,5.12321875e-01,-8.36406250e-02,1.52546875e-01,2.06250000e-03,6.09117188e+00,,8.19212880e-03,3.14973682e-01,,8.19212880e-03,4.29992236e+03
8.19312880e-03,8.39843750e+00,5.11976563e-01,-7.45781250e-02,1.52578125e-01,2.21875000e-03,6.09093750e+00,,8.19312880e-03,3.15009773e-01,,8.19312880e-03,4.29687793e+03
8.19412880e-03,8.42500000e+00,5.10270312e-01,-7.63281250e-02,1.52578125e-01,2.21875000e-03,6.09093750e+00,,8.19412880e-03,3.15045774e-01,,8.19412880e-03,4.29453955e+03
8.19512880e-03,8.45468750e+00,5.08726563e-01,-8.41718750e-02,1.52578125e-01,2.00000000e-03,6.09117188e+00,,8.19512880e-03,3.15081656e-01,,8.19512880e-03,4.29190479e+03
8.19612880e-03,8.48671875e+00,5.07893750e-01,-8.85156250e-02,1.52585938e-01,2.00000000e-03,6.09093750e+00,,8.19612880e-03,3.15117449e-01,,8.19612880e-03,4.28906006e+03
8.19712880e-03,8.51015625e+00,5.08442188e-01,-8.69062500e-02,1.52562500e-01,1.96875000e-03,6.09105469e+00,,8.19712880e-03,3.15153241e-01,,8.19712880e-03,4.28710840e+03
8.19812880e-03,8.51953125e+00,5.09396875e-01,-8.45937500e-02,1.52539063e-01,2.21875000e-03,6.09058594e+00,,8.19812880e-03,3.15189064e-01,,8.19812880e-03,4.28659619e+03
8.19912880e-03,8.53046875e+00,5.09396875e-01,-8.48906250e-02,1.52539063e-01,2.90625000e-03,6.08835938e+00,,8.19912880e-03,3.15224946e-01,,8.19912880e-03,4.28591797e+03
8.20012880e-03,8.53984375e+00,5.09600000e-01,-8.63906250e-02,1.52562500e-01,3.18750000e-03,6.08660156e+00,,8.20012880e-03,3.15260828e-01,,8.20012880e-03,4.28540527e+03
8.20112880e-03,8.55312500e+00,5.09071875e-01,-8.48593750e-02,1.52601563e-01,3.09375000e-03,6.08671875e+00,,8.20112880e-03,3.15296710e-01,,8.20112880e-03,4.28448975e+03
8.20212880e-03,8.56406250e+00,5.09803125e-01,-8.00625000e-02,1.52578125e-01,2.96875000e-03,6.08695313e+00,,8.20212880e-03,3.15332562e-01,,8.20212880e-03,4.28379932e+03
8.20312880e-03,8.56640625e+00,5.10026563e-01,-7.67187500e-02,1.52585938e-01,2.75000000e-03,6.08730469e+00,,8.20312880e-03,3.15368474e-01,,8.20312880e-03,4.28397314e+03
8.20412880e-03,8.57578125e+00,5.11021875e-01,-7.93906250e-02,1.52640625e-01,2.59375000e-03,6.08730469e+00,,8.20412880e-03,3.15404415e-01,,8.20412880e-03,4.28342090e+03
8.20512880e-03,8.59453125e+00,5.10757812e-01,-8.51250000e-02,1.52679687e-01,2.53125000e-03,6.08800781e+00,,8.20512880e-03,3.15440387e-01,,8.20512880e-03,4.28192334e+03
8.20612880e-03,8.61484375e+00,5.11021875e-01,-8.58281250e-02,1.52671875e-01,2.34375000e-03,6.08871094e+00,,8.20612880e-03,3.15476358e-01,,8.20612880e-03,4.28028223e+03
8.20712880e-03,8.62578125e+00,5.09742187e-01,-7.80625000e-02,1.52640625e-01,2.21875000e-03,6.08812500e+00,,8.20712880e-03,3.15512300e-01,,8.20712880e-03,4.27958887e+03
8.20812880e-03,8.64062500e+00,5.08462500e-01,-6.82343750e-02,1.52617188e-01,2.21875000e-03,6.08777344e+00,,8.20812880e-03,3.15548152e-01,,8.20812880e-03,4.27844678e+03
8.20912880e-03,8.66562500e+00,5.06370312e-01,-6.79687500e-02,1.52632813e-01,1.75000000e-03,6.08953125e+00,,8.20912880e-03,3.15583885e-01,,8.20912880e-03,4.27623047e+03
8.21012880e-03,8.68437500e+00,5.05821875e-01,-7.86718750e-02,1.52632813e-01,1.31250000e-03,6.09222656e+00,,8.21012880e-03,3.15619528e-01,,8.21012880e-03,4.27468604e+03
8.21112880e-03,8.69531250e+00,5.06025000e-01,-8.77031250e-02,1.52671875e-01,1.59375000e-03,6.09152344e+00,,8.21112880e-03,3.15655142e-01,,8.21112880e-03,4.27399951e+03
8.21212880e-03,8.70703125e+00,5.06370312e-01,-8.39218750e-02,1.52695313e-01,1.96875000e-03,6.09011719e+00,,8.21212880e-03,3.15690786e-01,,8.21212880e-03,4.27324609e+03
8.21312880e-03,8.72343750e+00,5.06654687e-01,-7.29375000e-02,1.52671875e-01,2.12500000e-03,6.09035156e+00,,8.21312880e-03,3.15726459e-01,,8.21312880e-03,4.27197021e+03
8.21412880e-03,8.74062500e+00,5.06715625e-01,-6.89531250e-02,1.52640625e-01,1.90625000e-03,6.09093750e+00,,8.21412880e-03,3.15762132e-01,,8.21412880e-03,4.27057422e+03
8.21512880e-03,8.74296875e+00,5.07020313e-01,-7.64531250e-02,1.52671875e-01,1.78125000e-03,6.09117188e+00,,8.21512880e-03,3.15797806e-01,,8.21512880e-03,4.27071777e+03
8.21612880e-03,8.73750000e+00,5.06451563e-01,-8.55625000e-02,1.52640625e-01,1.59375000e-03,6.09140625e+00,,8.21612880e-03,3.15833509e-01,,8.21612880e-03,4.27171094e+03
8.21712880e-03,8.74687500e+00,5.05821875e-01,-8.46562500e-02,1.52601563e-01,1.59375000e-03,6.09152344e+00,,8.21712880e-03,3.15869153e-01,,8.21712880e-03,4.27119580e+03
8.21812880e-03,8.76875000e+00,5.05598437e-01,-7.59375000e-02,1.52601563e-01,1.59375000e-03,6.09152344e+00,,8.21812880e-03,3.15904766e-01,,8.21812880e-03,4.26936621e+03
8.21912880e-03,8.78203125e+00,5.05679688e-01,-7.02187500e-02,1.52562500e-01,1.84375000e-03,6.09035156e+00,,8.21912880e-03,3.15940380e-01,,8.21912880e-03,4.26838379e+03
8.22012880e-03,8.79921875e+00,5.06085937e-01,-7.30937500e-02,1.52523438e-01,2.40625000e-03,6.08800781e+00,,8.22012880e-03,3.15975964e-01,,8.22012880e-03,4.26699219e+03
8.22112880e-03,8.81250000e+00,5.05679688e-01,-7.83906250e-02,1.52492188e-01,2.65625000e-03,6.08824219e+00,,8.22112880e-03,3.16011578e-01,,8.22112880e-03,4.26602344e+03
8.22212880e-03,8.81562500e+00,5.05354688e-01,-7.94062500e-02,1.52507813e-01,2.53125000e-03,6.08941406e+00,,8.22212880e-03,3.16047192e-01,,8.22212880e-03,4.26612012e+03
8.22312880e-03,8.81250000e+00,5.04725000e-01,-7.66718750e-02,1.52492188e-01,2.53125000e-03,6.08941406e+00,,8.22312880e-03,3.16082776e-01,,8.22312880e-03,4.26685547e+03
8.22412880e-03,8.81406250e+00,5.05050000e-01,-7.60625000e-02,1.52546875e-01,2.37500000e-03,6.09000000e+00,,8.22412880e-03,3.16118330e-01,,8.22412880e-03,4.26709961e+03
8.22512880e-03,8.81562500e+00,5.05578125e-01,-7.95156250e-02,1.52578125e-01,2.59375000e-03,6.08953125e+00,,8.22512880e-03,3.16153914e-01,,8.22512880e-03,4.26735107e+03
8.22612880e-03,8.81015625e+00,5.05598437e-01,-8.22500000e-02,1.52539063e-01,2.87500000e-03,6.08859375e+00,,8.22612880e-03,3.16189528e-01,,8.22612880e-03,4.26834326e+03
8.22712880e-03,8.80312500e+00,5.05151563e-01,-8.10156250e-02,1.52453125e-01,2.71875000e-03,6.08871094e+00,,8.22712880e-03,3.16225111e-01,,8.22712880e-03,4.26950098e+03
8.22812880e-03,8.78359375e+00,5.04603125e-01,-7.75625000e-02,1.52414063e-01,2.53125000e-03,6.08917969e+00,,8.22812880e-03,3.16260636e-01,,8.22812880e-03,4.27193457e+03
8.22912880e-03,8.77109375e+00,5.04359375e-01,-7.59375000e-02,1.52375000e-01,2.75000000e-03,6.08871094e+00,,8.22912880e-03,3.16296160e-01,,8.22912880e-03,4.27362988e+03
8.23012880e-03,8.77109375e+00,5.03729688e-01,-7.66093750e-02,1.52414063e-01,2.81250000e-03,6.08953125e+00,,8.23012880e-03,3.16331625e-01,,8.23012880e-03,4.27403369e+03
8.23112880e-03,8.77656250e+00,5.03140625e-01,-7.79375000e-02,1.52406250e-01,2.12500000e-03,6.09222656e+00,,8.23112880e-03,3.16367090e-01,,8.23112880e-03,4.27387939e+03
8.23212880e-03,8.78046875e+00,5.02815625e-01,-7.89062500e-02,1.52445313e-01,2.15625000e-03,6.09234375e+00,,8.23212880e-03,3.16402495e-01,,8.23212880e-03,4.27389258e+03
8.23312880e-03,8.77500000e+00,5.03384375e-01,-8.01875000e-02,1.52468750e-01,2.43750000e-03,6.09093750e+00,,8.23312880e-03,3.16437930e-01,,8.23312880e-03,4.27487793e+03
8.23412880e-03,8.77031250e+00,5.04034375e-01,-8.16562500e-02,1.52523438e-01,2.65625000e-03,6.09035156e+00,,8.23412880e-03,3.16473395e-01,,8.23412880e-03,4.27579004e+03
8.23512880e-03,8.76718750e+00,5.04135938e-01,-8.17187500e-02,1.52546875e-01,2.59375000e-03,6.09035156e+00,,8.23512880e-03,3.16508919e-01,,8.23512880e-03,4.27654492e+03
8.23612880e-03,8.77031250e+00,5.04075000e-01,-8.07187500e-02,1.52617188e-01,2.50000000e-03,6.09011719e+00,,8.23612880e-03,3.16544414e-01,,8.23612880e-03,4.27665381e+03
8.23712880e-03,8.77031250e+00,5.03648437e-01,-7.99687500e-02,1.52671875e-01,2.59375000e-03,6.09011719e+00,,8.23712880e-03,3.16579908e-01,,8.23712880e-03,4.27707959e+03
8.23812880e-03,8.76484375e+00,5.03892187e-01,-8.02968750e-02,1.52695313e-01,2.50000000e-03,6.09093750e+00,,8.23812880e-03,3.16615373e-01,,8.23812880e-03,4.27806787e+03
8.23912880e-03,8.75234375e+00,5.03445313e-01,-8.11562500e-02,1.52695313e-01,2.21875000e-03,6.09222656e+00,,8.23912880e-03,3.16650867e-01,,8.23912880e-03,4.27978418e+03
8.24012880e-03,8.72812500e+00,5.03973438e-01,-8.31875000e-02,1.52632813e-01,2.21875000e-03,6.09152344e+00,,8.24012880e-03,3.16686362e-01,,8.24012880e-03,4.28271680e+03
8.24112880e-03,8.69765625e+00,5.04664063e-01,-8.70937500e-02,1.52601563e-01,2.87500000e-03,6.08777344e+00,,8.24112880e-03,3.16721857e-01,,8.24112880e-03,4.28630859e+03
8.24212880e-03,8.66796875e+00,5.06268750e-01,-9.17656250e-02,1.52585938e-01,2.93750000e-03,6.08613281e+00,,8.24212880e-03,3.16757441e-01,,8.24212880e-03,4.28984326e+03
8.24312880e-03,8.64531250e+00,5.06918750e-01,-9.37812500e-02,1.52617188e-01,2.59375000e-03,6.08695313e+00,,8.24312880e-03,3.16793114e-01,,8.24312880e-03,4.29267041e+03
8.24412880e-03,8.62656250e+00,5.07000000e-01,-9.10156250e-02,1.52640625e-01,2.43750000e-03,6.08671875e+00,,8.24412880e-03,3.16828817e-01,,8.24412880e-03,4.29509326e+03
8.24512880e-03,8.59765625e+00,5.06715625e-01,-8.71406250e-02,1.52640625e-01,2.43750000e-03,6.08660156e+00,,8.24512880e-03,3.16864520e-01,,8.24512880e-03,4.29854541e+03
8.24612880e-03,8.57734375e+00,5.06431250e-01,-8.60781250e-02,1.52656250e-01,2.12500000e-03,6.08671875e+00,,8.24612880e-03,3.16900194e-01,,8.24612880e-03,4.30109863e+03
8.24712880e-03,8.56250000e+00,5.06553125e-01,-8.69531250e-02,1.52679687e-01,1.96875000e-03,6.08695313e+00,,8.24712880e-03,3.16935867e-01,,8.24712880e-03,4.30308740e+03
8.24812880e-03,8.54921875e+00,5.06085937e-01,-8.58125000e-02,1.52617188e-01,1.90625000e-03,6.08753906e+00,,8.24812880e-03,3.16971511e-01,,8.24812880e-03,4.30491406e+03
8.24912880e-03,8.52812500e+00,5.06553125e-01,-8.46250000e-02,1.52578125e-01,1.84375000e-03,6.08894531e+00,,8.24912880e-03,3.17007154e-01,,8.24912880e-03,4.30754053e+03
8.25012880e-03,8.50546875e+00,5.06959375e-01,-8.81093750e-02,1.52546875e-01,2.15625000e-03,6.08812500e+00,,8.25012880e-03,3.17042828e-01,,8.25012880e-03,4.31033398e+03
8.25112880e-03,8.48671875e+00,5.08625000e-01,-9.57343750e-02,1.52562500e-01,1.90625000e-03,6.08835938e+00,,8.25112880e-03,3.17078561e-01,,8.25112880e-03,4.31275439e+03
8.25212880e-03,8.47343750e+00,5.08462500e-01,-9.98750000e-02,1.52554688e-01,1.40625000e-03,6.08953125e+00,,8.25212880e-03,3.17114383e-01,,8.25212880e-03,4.31464209e+03
8.25312880e-03,8.45937500e+00,5.07609375e-01,-9.56250000e-02,1.52460938e-01,1.75000000e-03,6.08835938e+00,,8.25312880e-03,3.17150146e-01,,8.25312880e-03,4.31660986e+03
8.25412880e-03,8.44765625e+00,5.05700000e-01,-8.82343750e-02,1.52406250e-01,1.96875000e-03,6.08777344e+00,,8.25412880e-03,3.17185849e-01,,8.25412880e-03,4.31830518e+03
8.25512880e-03,8.44531250e+00,5.04318750e-01,-8.34843750e-02,1.52406250e-01,2.37500000e-03,6.08800781e+00,,8.25512880e-03,3.17221373e-01,,8.25512880e-03,4.31900244e+03
8.25612880e-03,8.45468750e+00,5.03425000e-01,-8.14218750e-02,1.52390625e-01,2.34375000e-03,6.08894531e+00,,8.25612880e-03,3.17256868e-01,,8.25612880e-03,4.31847314e+03
8.25712880e-03,8.47812500e+00,5.02917188e-01,-7.86406250e-02,1.52375000e-01,1.75000000e-03,6.09117188e+00,,8.25712880e-03,3.17292303e-01,,8.25712880e-03,4.31648047e+03
8.25812880e-03,8.50390625e+00,5.02531250e-01,-7.62343750e-02,1.52375000e-01,1.62500000e-03,6.09257813e+00,,8.25812880e-03,3.17327738e-01,,8.25812880e-03,4.31423291e+03
8.25912880e-03,8.53046875e+00,5.02328125e-01,-7.88593750e-02,1.52414063e-01,1.68750000e-03,6.09222656e+00,,8.25912880e-03,3.17363113e-01,,8.25912880e-03,4.31190576e+03
8.26012880e-03,8.54921875e+00,5.03262500e-01,-8.65156250e-02,1.52429688e-01,1.78125000e-03,6.09117188e+00,,8.26012880e-03,3.17398518e-01,,8.26012880e-03,4.31041064e+03
8.26112880e-03,8.56250000e+00,5.04704687e-01,-9.12031250e-02,1.52390625e-01,2.15625000e-03,6.09000000e+00,,8.26112880e-03,3.17434013e-01,,8.26112880e-03,4.30951221e+03
8.26212880e-03,8.59218750e+00,5.06085937e-01,-8.57187500e-02,1.52296875e-01,2.50000000e-03,6.08917969e+00,,8.26212880e-03,3.17469597e-01,,8.26212880e-03,4.30692041e+03
8.26312880e-03,8.63359375e+00,5.06817188e-01,-7.39531250e-02,1.52226562e-01,2.34375000e-03,6.09035156e+00,,8.26312880e-03,3.17505270e-01,,8.26312880e-03,4.30307520e+03
8.26412880e-03,8.68046875e+00,5.08117188e-01,-6.81250000e-02,1.52265625e-01,2.06250000e-03,6.09281250e+00,,8.26412880e-03,3.17541003e-01,,8.26412880e-03,4.29861914e+03
8.26512880e-03,8.70859375e+00,5.09985937e-01,-7.30468750e-02,1.52335938e-01,2.28125000e-03,6.09222656e+00,,8.26512880e-03,3.17576855e-01,,8.26512880e-03,4.29609375e+03
8.26612880e-03,8.70859375e+00,5.11692188e-01,-8.19062500e-02,1.52453125e-01,2.71875000e-03,6.09152344e+00,,8.26612880e-03,3.17612827e-01,,8.26612880e-03,4.29650439e+03
8.26712880e-03,8.68828125e+00,5.12139062e-01,-8.77343750e-02,1.52453125e-01,2.90625000e-03,6.09140625e+00,,8.26712880e-03,3.17648858e-01,,8.26712880e-03,4.29904785e+03
8.26812880e-03,8.66406250e+00,5.11306250e-01,-9.01093750e-02,1.52484375e-01,2.90625000e-03,6.09058594e+00,,8.26812880e-03,3.17684889e-01,,8.26812880e-03,4.30201660e+03
8.26912880e-03,8.64843750e+00,5.10859375e-01,-9.05625000e-02,1.52546875e-01,3.09375000e-03,6.08917969e+00,,8.26912880e-03,3.17720890e-01,,8.26912880e-03,4.30410596e+03
8.27012880e-03,8.62421875e+00,5.09782813e-01,-8.83593750e-02,1.52562500e-01,2.90625000e-03,6.08917969e+00,,8.27012880e-03,3.17756832e-01,,8.27012880e-03,4.30707666e+03
8.27112880e-03,8.60546875e+00,5.09254688e-01,-8.40468750e-02,1.52585938e-01,3.03125000e-03,6.08871094e+00,,8.27112880e-03,3.17792714e-01,,8.27112880e-03,4.30946631e+03
8.27212880e-03,8.60781250e+00,5.08076562e-01,-8.16406250e-02,1.52671875e-01,2.87500000e-03,6.08976563e+00,,8.27212880e-03,3.17828536e-01,,8.27212880e-03,4.30966406e+03
8.27312880e-03,8.61484375e+00,5.07487500e-01,-8.17656250e-02,1.52710938e-01,2.15625000e-03,6.09199219e+00,,8.27312880e-03,3.17864269e-01,,8.27312880e-03,4.30937207e+03
8.27412880e-03,8.63125000e+00,5.07406250e-01,-7.98906250e-02,1.52695313e-01,2.34375000e-03,6.09257813e+00,,8.27412880e-03,3.17900002e-01,,8.27412880e-03,4.30810938e+03
8.27512880e-03,8.65859375e+00,5.07101563e-01,-7.33750000e-02,1.52656250e-01,2.21875000e-03,6.09199219e+00,,8.27512880e-03,3.17935705e-01,,8.27512880e-03,4.30569580e+03
8.27612880e-03,8.70468750e+00,5.06085937e-01,-6.65625000e-02,1.52710938e-01,2.28125000e-03,6.09152344e+00,,8.27612880e-03,3.17971408e-01,,8.27612880e-03,4.30131445e+03
8.27712880e-03,8.75546875e+00,5.04968750e-01,-6.56875000e-02,1.52820312e-01,2.59375000e-03,6.09058594e+00,,8.27712880e-03,3.18007022e-01,,8.27712880e-03,4.29643018e+03
8.27812880e-03,8.79531250e+00,5.05171875e-01,-7.19062500e-02,1.52914063e-01,2.75000000e-03,6.09000000e+00,,8.27812880e-03,3.18042576e-01,,8.27812880e-03,4.29268701e+03
8.27912880e-03,8.81171875e+00,5.05496875e-01,-7.89218750e-02,1.53007813e-01,2.71875000e-03,6.09082031e+00,,8.27912880e-03,3.18078160e-01,,8.27912880e-03,4.29139551e+03
8.28012880e-03,8.81953125e+00,5.05923438e-01,-8.20000000e-02,1.53085938e-01,2.50000000e-03,6.09082031e+00,,8.28012880e-03,3.18113774e-01,,8.28012880e-03,4.29101660e+03
8.28112880e-03,8.82890625e+00,5.05821875e-01,-8.19687500e-02,1.53125000e-01,2.37500000e-03,6.09117188e+00,,8.28112880e-03,3.18149388e-01,,8.28112880e-03,4.29048438e+03
8.28212880e-03,8.82890625e+00,5.06512500e-01,-8.06406250e-02,1.53109375e-01,2.59375000e-03,6.09035156e+00,,8.28212880e-03,3.18185031e-01,,8.28212880e-03,4.29091504e+03
8.28312880e-03,8.83515625e+00,5.06918750e-01,-7.73593750e-02,1.53140625e-01,3.09375000e-03,6.08718750e+00,,8.28312880e-03,3.18220705e-01,,8.28312880e-03,4.29068994e+03
8.28412880e-03,8.84765625e+00,5.06675000e-01,-7.07968750e-02,1.53195313e-01,3.34375000e-03,6.08554688e+00,,8.28412880e-03,3.18256378e-01,,8.28412880e-03,4.28979346e+03
8.28512880e-03,8.85390625e+00,5.06085937e-01,-6.53125000e-02,1.53242188e-01,3.28125000e-03,6.08660156e+00,,8.28512880e-03,3.18292022e-01,,8.28512880e-03,4.28950977e+03
8.28612880e-03,8.85546875e+00,5.05212500e-01,-6.70781250e-02,1.53273437e-01,3.37500000e-03,6.08718750e+00,,8.28612880e-03,3.18327636e-01,,8.28612880e-03,4.28969971e+03
8.28712880e-03,8.85390625e+00,5.05090625e-01,-7.67968750e-02,1.53281250e-01,3.40625000e-03,6.08671875e+00,,8.28712880e-03,3.18363219e-01,,8.28712880e-03,4.29024219e+03
8.28812880e-03,8.85000000e+00,5.05395313e-01,-8.48281250e-02,1.53312500e-01,3.18750000e-03,6.08671875e+00,,8.28812880e-03,3.18398803e-01,,8.28812880e-03,4.29107324e+03
8.28912880e-03,8.85390625e+00,5.05354688e-01,-8.27500000e-02,1.53367188e-01,2.87500000e-03,6.08800781e+00,,8.28912880e-03,3.18434387e-01,,8.28912880e-03,4.29111475e+03
8.29012880e-03,8.86250000e+00,5.05009375e-01,-7.47812500e-02,1.53390625e-01,2.81250000e-03,6.08800781e+00,,8.29012880e-03,3.18469971e-01,,8.29012880e-03,4.29064697e+03
8.29112880e-03,8.84921875e+00,5.04603125e-01,-7.27812500e-02,1.53390625e-01,2.81250000e-03,6.08730469e+00,,8.29112880e-03,3.18505496e-01,,8.29112880e-03,4.29240723e+03
8.29212880e-03,8.82890625e+00,5.05192188e-01,-8.00781250e-02,1.53375000e-01,2.87500000e-03,6.08613281e+00,,8.29212880e-03,3.18541050e-01,,8.29212880e-03,4.29490625e+03
8.29312880e-03,8.80234375e+00,5.05090625e-01,-8.70781250e-02,1.53390625e-01,2.37500000e-03,6.08671875e+00,,8.29312880e-03,3.18576634e-01,,8.29312880e-03,4.29808789e+03
8.29412880e-03,8.77109375e+00,5.05151563e-01,-8.60937500e-02,1.53367188e-01,2.12500000e-03,6.08730469e+00,,8.29412880e-03,3.18612218e-01,,8.29412880e-03,4.30176855e+03
8.29512880e-03,8.74218750e+00,5.04704687e-01,-8.10937500e-02,1.53335938e-01,2.12500000e-03,6.08718750e+00,,8.29512880e-03,3.18647772e-01,,8.29512880e-03,4.30519189e+03
8.29612880e-03,8.71796875e+00,5.05375000e-01,-8.07343750e-02,1.53351563e-01,1.75000000e-03,6.08777344e+00,,8.29612880e-03,3.18683326e-01,,8.29612880e-03,4.30811719e+03
8.29712880e-03,8.69375000e+00,5.05456250e-01,-8.62812500e-02,1.53390625e-01,1.62500000e-03,6.08812500e+00,,8.29712880e-03,3.18718910e-01,,8.29712880e-03,4.31105664e+03
8.29812880e-03,8.66171875e+00,5.05334375e-01,-9.19843750e-02,1.53390625e-01,1.78125000e-03,6.08800781e+00,,8.29812880e-03,3.18754494e-01,,8.29812880e-03,4.31483105e+03
8.29912880e-03,8.63593750e+00,5.04521875e-01,-9.32500000e-02,1.53406250e-01,2.21875000e-03,6.08718750e+00,,8.29912880e-03,3.18790048e-01,,8.29912880e-03,4.31798047e+03
8.30012880e-03,8.62578125e+00,5.03871875e-01,-8.91875000e-02,1.53429688e-01,2.28125000e-03,6.08753906e+00,,8.30012880e-03,3.18825573e-01,,8.30012880e-03,4.31951074e+03
8.30112880e-03,8.64843750e+00,5.03628125e-01,-8.13906250e-02,1.53429688e-01,2.06250000e-03,6.08917969e+00,,8.30112880e-03,3.18861037e-01,,8.30112880e-03,4.31762793e+03
8.30212880e-03,8.68984375e+00,5.02957813e-01,-7.18906250e-02,1.53468750e-01,2.12500000e-03,6.09000000e+00,,8.30212880e-03,3.18896502e-01,,8.30212880e-03,4.31376465e+03
8.30312880e-03,8.71640625e+00,5.02754687e-01,-6.64375000e-02,1.53500000e-01,2.34375000e-03,6.09011719e+00,,8.30312880e-03,3.18931907e-01,,8.30312880e-03,4.31139307e+03
8.30412880e-03,8.73906250e+00,5.02795312e-01,-7.00937500e-02,1.53484375e-01,2.87500000e-03,6.08753906e+00,,8.30412880e-03,3.18967313e-01,,8.30412880e-03,4.30941895e+03
8.30512880e-03,8.77109375e+00,5.03689063e-01,-7.87656250e-02,1.53460938e-01,2.87500000e-03,6.08730469e+00,,8.30512880e-03,3.19002777e-01,,8.30512880e-03,4.30651123e+03
8.30612880e-03,8.80625000e+00,5.03404688e-01,-8.16875000e-02,1.53468750e-01,2.59375000e-03,6.08730469e+00,,8.30612880e-03,3.19038212e-01,,8.30612880e-03,4.30331152e+03
8.30712880e-03,8.83828125e+00,5.02653125e-01,-7.51562500e-02,1.53515625e-01,2.71875000e-03,6.08613281e+00,,8.30712880e-03,3.19073617e-01,,8.30712880e-03,4.30042529e+03
8.30812880e-03,8.87421875e+00,5.01190625e-01,-6.72500000e-02,1.53609375e-01,2.81250000e-03,6.08613281e+00,,8.30812880e-03,3.19108993e-01,,8.30812880e-03,4.29709766e+03
8.30912880e-03,8.89453125e+00,5.00317187e-01,-6.71562500e-02,1.53710938e-01,3.12500000e-03,6.08636719e+00,,8.30912880e-03,3.19144219e-01,,8.30912880e-03,4.29535986e+03
8.31012880e-03,8.90000000e+00,5.00317187e-01,-7.44062500e-02,1.53765625e-01,3.12500000e-03,6.08695313e+00,,8.31012880e-03,3.19179446e-01,,8.31012880e-03,4.29517139e+03
8.31112880e-03,8.89296875e+00,5.00215625e-01,-7.87500000e-02,1.53781250e-01,2.71875000e-03,6.08800781e+00,,8.31112880e-03,3.19214672e-01,,8.31112880e-03,4.29630225e+03
8.31212880e-03,8.88125000e+00,4.99870313e-01,-7.51093750e-02,1.53765625e-01,2.34375000e-03,6.08859375e+00,,8.31212880e-03,3.19249898e-01,,8.31212880e-03,4.29791797e+03
8.31312880e-03,8.87812500e+00,4.99545313e-01,-6.88906250e-02,1.53726562e-01,2.28125000e-03,6.08871094e+00,,8.31312880e-03,3.19285065e-01,,8.31312880e-03,4.29862158e+03
8.31412880e-03,8.89140625e+00,4.99829688e-01,-6.71093750e-02,1.53765625e-01,2.28125000e-03,6.08835938e+00,,8.31412880e-03,3.19320261e-01,,8.31412880e-03,4.29761279e+03
8.31512880e-03,8.90078125e+00,4.99667187e-01,-7.01093750e-02,1.53820313e-01,2.43750000e-03,6.08871094e+00,,8.31512880e-03,3.19355428e-01,,8.31512880e-03,4.29700928e+03
8.31612880e-03,8.90234375e+00,4.99484375e-01,-7.38593750e-02,1.53835938e-01,2.53125000e-03,6.08917969e+00,,8.31612880e-03,3.19390625e-01,,8.31612880e-03,4.29722949e+03
8.31712880e-03,8.90468750e+00,4.99545313e-01,-7.60156250e-02,1.53765625e-01,2.43750000e-03,6.08941406e+00,,8.31712880e-03,3.19425821e-01,,8.31712880e-03,4.29738574e+03
8.31812880e-03,8.90937500e+00,4.99606250e-01,-7.62343750e-02,1.53750000e-01,2.37500000e-03,6.08859375e+00,,8.31812880e-03,3.19460988e-01,,8.31812880e-03,4.29730615e+03
8.31912880e-03,8.91406250e+00,5.00032812e-01,-7.53437500e-02,1.53765625e-01,2.15625000e-03,6.08812500e+00,,8.31912880e-03,3.19496185e-01,,8.31912880e-03,4.29722412e+03
8.32012880e-03,8.91328125e+00,4.99545313e-01,-7.39375000e-02,1.53765625e-01,2.06250000e-03,6.08753906e+00,,8.32012880e-03,3.19531381e-01,,8.32012880e-03,4.29770020e+03
