Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.83906384e-03,9.39453125e+00,-2.35828125e-02,-4.69843750e-02,1.21976563e-01,-7.34375000e-02,6.06046875e+00,,7.83906384e-03,-5.04164724e-03,,7.83906384e-03,3.99485156e+03
7.84006384e-03,9.38671875e+00,-2.42125000e-02,-4.36718750e-02,1.21953125e-01,-7.10937500e-02,6.06246094e+00,,7.84006384e-03,-5.04332967e-03,,7.84006384e-03,3.99589771e+03
7.84106384e-03,9.38125000e+00,-2.38265625e-02,-3.33906250e-02,1.21921875e-01,-6.79687500e-02,6.06468750e+00,,7.84106384e-03,-5.04502095e-03,,7.84106384e-03,3.99666553e+03
7.84206384e-03,9.38515625e+00,-2.25875000e-02,-3.10468750e-02,1.21976563e-01,-6.01562500e-02,6.06386719e+00,,7.84206384e-03,-5.04665542e-03,,7.84206384e-03,3.99643359e+03
7.84306384e-03,9.38750000e+00,-2.19578125e-02,-3.83750000e-02,1.22015625e-01,-6.25000000e-02,6.06304688e+00,,7.84306384e-03,-5.04822424e-03,,7.84306384e-03,3.99637573e+03
7.84406384e-03,9.39062500e+00,-2.36031250e-02,-4.28281250e-02,1.22046875e-01,-6.79687500e-02,6.06269531e+00,,7.84406384e-03,-5.04982844e-03,,7.84406384e-03,3.99626880e+03
7.84506384e-03,9.39453125e+00,-2.41109375e-02,-3.46875000e-02,1.22070313e-01,-7.34375000e-02,6.06328125e+00,,7.84506384e-03,-5.05150855e-03,,7.84506384e-03,3.99607178e+03
7.84606384e-03,9.40156250e+00,-2.41109375e-02,-2.36093750e-02,1.22085938e-01,-7.10937500e-02,6.06210938e+00,,7.84606384e-03,-5.05320635e-03,,7.84606384e-03,3.99550146e+03
7.84706384e-03,9.41171875e+00,-2.51265625e-02,-2.38437500e-02,1.22046875e-01,-7.50000000e-02,6.06269531e+00,,7.84706384e-03,-5.05494000e-03,,7.84706384e-03,3.99458057e+03
7.84806384e-03,9.43437500e+00,-2.52687500e-02,-3.47656250e-02,1.21992188e-01,-7.89062500e-02,6.06246094e+00,,7.84806384e-03,-5.05671464e-03,,7.84806384e-03,3.99239966e+03
7.84906384e-03,9.45859375e+00,-2.50453125e-02,-4.20312500e-02,1.21960938e-01,-7.73437500e-02,6.06128906e+00,,7.84906384e-03,-5.05848648e-03,,7.84906384e-03,3.99010645e+03
7.85006384e-03,9.47343750e+00,-2.50250000e-02,-3.73593750e-02,1.21906250e-01,-7.34375000e-02,6.05906250e+00,,7.85006384e-03,-5.06024947e-03,,7.85006384e-03,3.98878662e+03
7.85106384e-03,9.47109375e+00,-2.52687500e-02,-2.90156250e-02,1.22015625e-01,-7.73437500e-02,6.05601563e+00,,7.85106384e-03,-5.06202038e-03,,7.85106384e-03,3.98920410e+03
7.85206384e-03,9.43828125e+00,-2.56750000e-02,-3.09687500e-02,1.22015625e-01,-8.59375000e-02,6.05671875e+00,,7.85206384e-03,-5.06381411e-03,,7.85206384e-03,3.99274609e+03
7.85306384e-03,9.40625000e+00,-2.52281250e-02,-4.35937500e-02,1.21992188e-01,-9.53125000e-02,6.05906250e+00,,7.85306384e-03,-5.06560644e-03,,7.85306384e-03,3.99624536e+03
7.85406384e-03,9.38281250e+00,-2.21406250e-02,-5.29843750e-02,1.21992188e-01,-9.92187500e-02,6.06046875e+00,,7.85406384e-03,-5.06727397e-03,,7.85406384e-03,3.99891797e+03
7.85506384e-03,9.37031250e+00,-2.05359375e-02,-4.94843750e-02,1.22000000e-01,-1.07031250e-01,6.06164063e+00,,7.85506384e-03,-5.06877666e-03,,7.85506384e-03,4.00047803e+03
7.85606384e-03,9.35156250e+00,-2.06781250e-02,-3.60468750e-02,1.21953125e-01,-1.18750000e-01,6.06246094e+00,,7.85606384e-03,-5.07022766e-03,,7.85606384e-03,4.00263770e+03
7.85706384e-03,9.34140625e+00,-2.23640625e-02,-2.80468750e-02,1.21898438e-01,-1.32031250e-01,6.06222656e+00,,7.85706384e-03,-5.07174339e-03,,7.85706384e-03,4.00385474e+03
7.85806384e-03,9.33046875e+00,-2.39484375e-02,-3.35000000e-02,1.21898438e-01,-1.37500000e-01,6.06351563e+00,,7.85806384e-03,-5.07337414e-03,,7.85806384e-03,4.00514526e+03
7.85906384e-03,9.32656250e+00,-2.42531250e-02,-4.52500000e-02,1.21859375e-01,-1.48437500e-01,6.06351563e+00,,7.85906384e-03,-5.07507147e-03,,7.85906384e-03,4.00575659e+03
7.86006384e-03,9.33203125e+00,-2.42125000e-02,-4.90781250e-02,1.21867188e-01,-1.60156250e-01,6.06468750e+00,,7.86006384e-03,-5.07677812e-03,,7.86006384e-03,4.00544287e+03
7.86106384e-03,9.33593750e+00,-2.47000000e-02,-4.05468750e-02,1.21804688e-01,-1.67187500e-01,6.06667969e+00,,7.86106384e-03,-5.07850014e-03,,7.86106384e-03,4.00527783e+03
7.86206384e-03,9.33671875e+00,-2.54718750e-02,-2.94218750e-02,1.21750000e-01,-1.78125000e-01,6.06667969e+00,,7.86206384e-03,-5.08026686e-03,,7.86206384e-03,4.00538232e+03
7.86306384e-03,9.34218750e+00,-2.43953125e-02,-2.82031250e-02,1.21804688e-01,-1.89843750e-01,6.06492188e+00,,7.86306384e-03,-5.08202286e-03,,7.86306384e-03,4.00497144e+03
7.86406384e-03,9.33203125e+00,-2.48828125e-02,-3.99531250e-02,1.21789063e-01,-1.96875000e-01,6.06503906e+00,,7.86406384e-03,-5.08375745e-03,,7.86406384e-03,4.00619922e+03
7.86506384e-03,9.31015625e+00,-2.31359375e-02,-5.22500000e-02,1.21750000e-01,-2.01562500e-01,6.06585938e+00,,7.86506384e-03,-5.08544827e-03,,7.86506384e-03,4.00869824e+03
7.86606384e-03,9.27578125e+00,-1.97843750e-02,-5.69218750e-02,1.21804688e-01,-2.08593750e-01,6.06503906e+00,,7.86606384e-03,-5.08695934e-03,,7.86606384e-03,4.01253174e+03
7.86706384e-03,9.23125000e+00,-1.76109375e-02,-5.69531250e-02,1.21828125e-01,-2.17968750e-01,6.06445312e+00,,7.86706384e-03,-5.08827623e-03,,7.86706384e-03,4.01742432e+03
7.86806384e-03,9.21093750e+00,-1.74687500e-02,-5.67343750e-02,1.21828125e-01,-2.25000000e-01,6.06351563e+00,,7.86806384e-03,-5.08951163e-03,,7.86806384e-03,4.01981982e+03
7.86906384e-03,9.22734375e+00,-1.79968750e-02,-5.24531250e-02,1.21859375e-01,-2.27343750e-01,6.06386719e+00,,7.86906384e-03,-5.09076007e-03,,7.86906384e-03,4.01841797e+03
7.87006384e-03,9.25703125e+00,-1.75093750e-02,-4.00468750e-02,1.21882813e-01,-2.28906250e-01,6.06410156e+00,,7.87006384e-03,-5.09201037e-03,,7.87006384e-03,4.01560254e+03
7.87106384e-03,9.29453125e+00,-1.86875000e-02,-2.78125000e-02,1.21867188e-01,-2.38281250e-01,6.06246094e+00,,7.87106384e-03,-5.09328488e-03,,7.87106384e-03,4.01191602e+03
7.87206384e-03,9.34140625e+00,-2.10843750e-02,-2.45000000e-02,1.21976563e-01,-2.53125000e-01,6.05929688e+00,,7.87206384e-03,-5.09468513e-03,,7.87206384e-03,4.00722241e+03
7.87306384e-03,9.37734375e+00,-2.26890625e-02,-3.20937500e-02,1.22007813e-01,-2.63281250e-01,6.05824219e+00,,7.87306384e-03,-5.09622600e-03,,7.87306384e-03,4.00366748e+03
7.87406384e-03,9.38750000e+00,-2.38671875e-02,-4.42812500e-02,1.21960938e-01,-2.67187500e-01,6.05941406e+00,,7.87406384e-03,-5.09786513e-03,,7.87406384e-03,4.00282251e+03
7.87506384e-03,9.39218750e+00,-2.43546875e-02,-5.12031250e-02,1.21937500e-01,-2.74218750e-01,6.06046875e+00,,7.87506384e-03,-5.09956339e-03,,7.87506384e-03,4.00259229e+03
7.87606384e-03,9.41093750e+00,-2.40093750e-02,-4.55781250e-02,1.21937500e-01,-2.80468750e-01,6.06023438e+00,,7.87606384e-03,-5.10126632e-03,,7.87606384e-03,4.00091553e+03
7.87706384e-03,9.44687500e+00,-2.45984375e-02,-3.11875000e-02,1.21976563e-01,-2.83593750e-01,6.06082031e+00,,7.87706384e-03,-5.10297762e-03,,7.87706384e-03,3.99741406e+03
7.87806384e-03,9.47500000e+00,-2.57765625e-02,-1.95625000e-02,1.22031250e-01,-2.82031250e-01,6.06128906e+00,,7.87806384e-03,-5.10475179e-03,,7.87806384e-03,3.99464893e+03
7.87906384e-03,9.49921875e+00,-2.64671875e-02,-1.99218750e-02,1.22054688e-01,-2.82031250e-01,6.06164063e+00,,7.87906384e-03,-5.10659115e-03,,7.87906384e-03,3.99225732e+03
7.88006384e-03,9.50937500e+00,-2.65484375e-02,-2.99843750e-02,1.22031250e-01,-2.85937500e-01,6.06246094e+00,,7.88006384e-03,-5.10845752e-03,,7.88006384e-03,3.99134253e+03
7.88106384e-03,9.50546875e+00,-2.60812500e-02,-4.07031250e-02,1.22085938e-01,-2.96875000e-01,6.06386719e+00,,7.88106384e-03,-5.11031086e-03,,7.88106384e-03,3.99193213e+03
7.88206384e-03,9.49062500e+00,-2.50859375e-02,-4.47968750e-02,1.22093750e-01,-3.10156250e-01,6.06562500e+00,,7.88206384e-03,-5.11211250e-03,,7.88206384e-03,3.99368896e+03
7.88306384e-03,9.45625000e+00,-2.53296875e-02,-4.40468750e-02,1.22085938e-01,-3.32031250e-01,6.06691406e+00,,7.88306384e-03,-5.11388760e-03,,7.88306384e-03,3.99746826e+03
7.88406384e-03,9.42109375e+00,-2.49031250e-02,-4.37968750e-02,1.22125000e-01,-3.39843750e-01,6.06433594e+00,,7.88406384e-03,-5.11565618e-03,,7.88406384e-03,4.00132544e+03
7.88506384e-03,9.38671875e+00,-2.26890625e-02,-4.60937500e-02,1.22164063e-01,-3.35937500e-01,6.06363281e+00,,7.88506384e-03,-5.11733256e-03,,7.88506384e-03,4.00510767e+03
7.88606384e-03,9.35546875e+00,-2.25671875e-02,-4.87031250e-02,1.22218750e-01,-3.34375000e-01,6.06468750e+00,,7.88606384e-03,-5.11892606e-03,,7.88606384e-03,4.00858008e+03
7.88706384e-03,9.35078125e+00,-2.50250000e-02,-4.50312500e-02,1.22218750e-01,-3.43750000e-01,6.06527344e+00,,7.88706384e-03,-5.12060197e-03,,7.88706384e-03,4.00931201e+03
7.88806384e-03,9.36640625e+00,-2.50859375e-02,-3.41250000e-02,1.22242188e-01,-3.51562500e-01,6.06644531e+00,,7.88806384e-03,-5.12236636e-03,,7.88806384e-03,4.00791064e+03
7.88906384e-03,9.38515625e+00,-2.50250000e-02,-2.72812500e-02,1.22234375e-01,-3.49218750e-01,6.06750000e+00,,7.88906384e-03,-5.12413122e-03,,7.88906384e-03,4.00614014e+03
7.89006384e-03,9.39843750e+00,-2.47812500e-02,-3.14687500e-02,1.22234375e-01,-3.42187500e-01,6.06609375e+00,,7.89006384e-03,-5.12588490e-03,,7.89006384e-03,4.00492676e+03
7.89106384e-03,9.41796875e+00,-2.43140625e-02,-4.29843750e-02,1.22257813e-01,-3.41406250e-01,6.06527344e+00,,7.89106384e-03,-5.12761343e-03,,7.89106384e-03,4.00311108e+03
7.89206384e-03,9.43828125e+00,-2.43953125e-02,-4.97656250e-02,1.22273438e-01,-3.46093750e-01,6.06445312e+00,,7.89206384e-03,-5.12932846e-03,,7.89206384e-03,4.00126270e+03
7.89306384e-03,9.45703125e+00,-2.46593750e-02,-4.50468750e-02,1.22390625e-01,-3.42187500e-01,6.06210938e+00,,7.89306384e-03,-5.13105560e-03,,7.89306384e-03,3.99958057e+03
7.89406384e-03,9.45000000e+00,-2.44562500e-02,-3.57343750e-02,1.22390625e-01,-3.39843750e-01,6.06222656e+00,,7.89406384e-03,-5.13278507e-03,,7.89406384e-03,4.00051978e+03
7.89506384e-03,9.42578125e+00,-2.30953125e-02,-3.41250000e-02,1.22367188e-01,-3.34375000e-01,6.06363281e+00,,7.89506384e-03,-5.13445958e-03,,7.89506384e-03,4.00320166e+03
7.89606384e-03,9.40390625e+00,-2.24859375e-02,-4.35937500e-02,1.22375000e-01,-3.32812500e-01,6.06433594e+00,,7.89606384e-03,-5.13606425e-03,,7.89606384e-03,4.00566284e+03
7.89706384e-03,9.39218750e+00,-2.24453125e-02,-5.11875000e-02,1.22421875e-01,-3.39843750e-01,6.06433594e+00,,7.89706384e-03,-5.13764657e-03,,7.89706384e-03,4.00712207e+03
7.89806384e-03,9.38359375e+00,-2.28515625e-02,-4.75781250e-02,1.22429688e-01,-3.45312500e-01,6.06433594e+00,,7.89806384e-03,-5.13924146e-03,,7.89806384e-03,4.00826953e+03
7.89906384e-03,9.38281250e+00,-2.38671875e-02,-3.77343750e-02,1.22429688e-01,-3.45312500e-01,6.06433594e+00,,7.89906384e-03,-5.14088618e-03,,7.89906384e-03,4.00857617e+03
7.90006384e-03,9.39296875e+00,-2.37046875e-02,-3.32968750e-02,1.22429688e-01,-3.43750000e-01,6.06328125e+00,,7.90006384e-03,-5.14256116e-03,,7.90006384e-03,4.00771777e+03
7.90106384e-03,9.40937500e+00,-2.37656250e-02,-3.77343750e-02,1.22421875e-01,-3.41406250e-01,6.06210938e+00,,7.90106384e-03,-5.14423242e-03,,7.90106384e-03,4.00621436e+03
7.90206384e-03,9.43828125e+00,-2.44968750e-02,-4.20156250e-02,1.22421875e-01,-3.42187500e-01,6.06210938e+00,,7.90206384e-03,-5.14593208e-03,,7.90206384e-03,4.00344580e+03
7.90306384e-03,9.46250000e+00,-2.62234375e-02,-3.66406250e-02,1.22367188e-01,-3.41406250e-01,6.06527344e+00,,7.90306384e-03,-5.14771743e-03,,7.90306384e-03,4.00115747e+03
7.90406384e-03,9.48125000e+00,-2.79093750e-02,-2.38750000e-02,1.22257813e-01,-3.41406250e-01,6.06714844e+00,,7.90406384e-03,-5.14962384e-03,,7.90406384e-03,3.99938452e+03
7.90506384e-03,9.48671875e+00,-2.73406250e-02,-1.89687500e-02,1.22281250e-01,-3.46093750e-01,6.06585938e+00,,7.90506384e-03,-5.15156891e-03,,7.90506384e-03,3.99893457e+03
7.90606384e-03,9.45625000e+00,-2.71781250e-02,-3.28281250e-02,1.22328125e-01,-3.57031250e-01,6.06468750e+00,,7.90606384e-03,-5.15348837e-03,,7.90606384e-03,4.00221289e+03
7.90706384e-03,9.38671875e+00,-2.56953125e-02,-5.67031250e-02,1.22390625e-01,-3.60937500e-01,6.06386719e+00,,7.90706384e-03,-5.15535008e-03,,7.90706384e-03,4.00961841e+03
7.90806384e-03,9.29609375e+00,-1.96218750e-02,-7.42031250e-02,1.22390625e-01,-3.49218750e-01,6.06351563e+00,,7.90806384e-03,-5.15694544e-03,,7.90806384e-03,4.01930786e+03
7.90906384e-03,9.22578125e+00,-1.66359375e-02,-7.83906250e-02,1.22406250e-01,-3.35937500e-01,6.06328125e+00,,7.90906384e-03,-5.15822228e-03,,7.90906384e-03,4.02696094e+03
7.91006384e-03,9.17656250e+00,-1.66359375e-02,-6.71875000e-02,1.22406250e-01,-3.30468750e-01,6.06351563e+00,,7.91006384e-03,-5.15939342e-03,,7.91006384e-03,4.03242114e+03
7.91106384e-03,9.17109375e+00,-1.75093750e-02,-4.79062500e-02,1.22375000e-01,-3.21093750e-01,6.06304688e+00,,7.91106384e-03,-5.16059576e-03,,7.91106384e-03,4.03329004e+03
7.91206384e-03,9.21562500e+00,-2.03531250e-02,-3.21718750e-02,1.22429688e-01,-3.06250000e-01,6.06246094e+00,,7.91206384e-03,-5.16192894e-03,,7.91206384e-03,4.02891113e+03
7.91306384e-03,9.30781250e+00,-2.12265625e-02,-2.31562500e-02,1.22445313e-01,-2.92968750e-01,6.06210938e+00,,7.91306384e-03,-5.16339252e-03,,7.91306384e-03,4.01955371e+03
7.91406384e-03,9.41171875e+00,-2.23031250e-02,-2.10781250e-02,1.22523438e-01,-2.96875000e-01,6.06023438e+00,,7.91406384e-03,-5.16492501e-03,,7.91406384e-03,4.00895947e+03
7.91506384e-03,9.47734375e+00,-2.14296875e-02,-2.62343750e-02,1.22562500e-01,-3.00781250e-01,6.06105469e+00,,7.91506384e-03,-5.16646495e-03,,7.91506384e-03,4.00231885e+03
7.91606384e-03,9.52187500e+00,-2.30140625e-02,-3.92812500e-02,1.22609375e-01,-2.91406250e-01,6.06070313e+00,,7.91606384e-03,-5.16802957e-03,,7.91606384e-03,3.99790186e+03
7.91706384e-03,9.53203125e+00,-2.52890625e-02,-4.97500000e-02,1.22609375e-01,-2.80468750e-01,6.06011719e+00,,7.91706384e-03,-5.16973017e-03,,7.91706384e-03,3.99709082e+03
7.91806384e-03,9.51484375e+00,-2.36031250e-02,-4.91250000e-02,1.22609375e-01,-2.67187500e-01,6.06070313e+00,,7.91806384e-03,-5.17145172e-03,,7.91806384e-03,3.99912500e+03
7.91906384e-03,9.48984375e+00,-2.40296875e-02,-4.21875000e-02,1.22648438e-01,-2.57031250e-01,6.06023438e+00,,7.91906384e-03,-5.17312856e-03,,7.91906384e-03,4.00194385e+03
7.92006384e-03,9.46640625e+00,-2.60000000e-02,-3.52187500e-02,1.22656250e-01,-2.53125000e-01,6.06070313e+00,,7.92006384e-03,-5.17489016e-03,,7.92006384e-03,4.00456519e+03
7.92106384e-03,9.45312500e+00,-2.63656250e-02,-3.04218750e-02,1.22695313e-01,-2.42187500e-01,6.06105469e+00,,7.92106384e-03,-5.17673418e-03,,7.92106384e-03,4.00610840e+03
7.92206384e-03,9.45234375e+00,-2.24859375e-02,-2.83593750e-02,1.22750000e-01,-2.21875000e-01,6.06210938e+00,,7.92206384e-03,-5.17845433e-03,,7.92206384e-03,4.00634448e+03
7.92306384e-03,9.46250000e+00,-2.08000000e-02,-3.38593750e-02,1.22789063e-01,-2.08593750e-01,6.06269531e+00,,7.92306384e-03,-5.17997891e-03,,7.92306384e-03,4.00546265e+03
7.92406384e-03,9.46796875e+00,-2.24453125e-02,-4.04531250e-02,1.22789063e-01,-2.08593750e-01,6.06445312e+00,,7.92406384e-03,-5.18150162e-03,,7.92406384e-03,4.00509570e+03
7.92506384e-03,9.47343750e+00,-2.24046875e-02,-4.09531250e-02,1.22781250e-01,-2.07031250e-01,6.06632813e+00,,7.92506384e-03,-5.18308068e-03,,7.92506384e-03,4.00474756e+03
7.92606384e-03,9.48046875e+00,-2.39687500e-02,-3.72812500e-02,1.22820313e-01,-2.00781250e-01,6.06574219e+00,,7.92606384e-03,-5.18471329e-03,,7.92606384e-03,4.00422974e+03
7.92706384e-03,9.48515625e+00,-2.38265625e-02,-3.54375000e-02,1.22804688e-01,-1.89843750e-01,6.06386719e+00,,7.92706384e-03,-5.18639619e-03,,7.92706384e-03,4.00393945e+03
7.92806384e-03,9.47890625e+00,-2.35421875e-02,-3.84687500e-02,1.22804688e-01,-1.74218750e-01,6.06304688e+00,,7.92806384e-03,-5.18806372e-03,,7.92806384e-03,4.00477954e+03
7.92906384e-03,9.47578125e+00,-2.38062500e-02,-4.08906250e-02,1.22820313e-01,-1.63281250e-01,6.06386719e+00,,7.92906384e-03,-5.18973125e-03,,7.92906384e-03,4.00531201e+03
7.93006384e-03,9.47109375e+00,-2.50453125e-02,-3.63437500e-02,1.22843750e-01,-1.59375000e-01,6.06410156e+00,,7.93006384e-03,-5.19145140e-03,,7.93006384e-03,4.00600000e+03
7.93106384e-03,9.46640625e+00,-2.49843750e-02,-2.65000000e-02,1.22820313e-01,-1.55468750e-01,6.06304688e+00,,7.93106384e-03,-5.19321254e-03,,7.93106384e-03,4.00664966e+03
7.93206384e-03,9.45703125e+00,-2.39484375e-02,-2.45937500e-02,1.22789063e-01,-1.46875000e-01,6.06187500e+00,,7.93206384e-03,-5.19493595e-03,,7.93206384e-03,4.00775195e+03
7.93306384e-03,9.43984375e+00,-2.28921875e-02,-3.59218750e-02,1.22695313e-01,-1.46875000e-01,6.06082031e+00,,7.93306384e-03,-5.19658532e-03,,7.93306384e-03,4.00968408e+03
7.93406384e-03,9.42812500e+00,-2.22015625e-02,-5.06093750e-02,1.22656250e-01,-1.55468750e-01,6.05941406e+00,,7.93406384e-03,-5.19817322e-03,,7.93406384e-03,4.01112109e+03
7.93506384e-03,9.41562500e+00,-2.18156250e-02,-5.38906250e-02,1.22765625e-01,-1.60156250e-01,6.05789063e+00,,7.93506384e-03,-5.19972295e-03,,7.93506384e-03,4.01268701e+03
7.93606384e-03,9.39687500e+00,-2.05359375e-02,-4.34062500e-02,1.22789063e-01,-1.50781250e-01,6.05765625e+00,,7.93606384e-03,-5.20121399e-03,,7.93606384e-03,4.01487793e+03
7.93706384e-03,9.36093750e+00,-2.03531250e-02,-3.34531250e-02,1.22781250e-01,-1.35156250e-01,6.05847656e+00,,7.93706384e-03,-5.20265382e-03,,7.93706384e-03,4.01878638e+03
7.93806384e-03,9.32187500e+00,-1.91140625e-02,-3.53593750e-02,1.22750000e-01,-1.18750000e-01,6.05906250e+00,,7.93806384e-03,-5.20404335e-03,,7.93806384e-03,4.02299561e+03
7.93906384e-03,9.28515625e+00,-1.75703125e-02,-4.83593750e-02,1.22750000e-01,-1.04687500e-01,6.05847656e+00,,7.93906384e-03,-5.20533510e-03,,7.93906384e-03,4.02700317e+03
7.94006384e-03,9.25625000e+00,-1.71234375e-02,-5.84843750e-02,1.22835938e-01,-9.60937500e-02,6.05824219e+00,,7.94006384e-03,-5.20655653e-03,,7.94006384e-03,4.03026660e+03
7.94106384e-03,9.23671875e+00,-1.69203125e-02,-5.58750000e-02,1.22859375e-01,-9.21875000e-02,6.05929688e+00,,7.94106384e-03,-5.20775514e-03,,7.94106384e-03,4.03258276e+03
7.94206384e-03,9.21562500e+00,-1.50312500e-02,-4.63906250e-02,1.22835938e-01,-8.28125000e-02,6.05789063e+00,,7.94206384e-03,-5.20888017e-03,,7.94206384e-03,4.03502832e+03
7.94306384e-03,9.19531250e+00,-1.44015625e-02,-4.35000000e-02,1.22781250e-01,-7.10937500e-02,6.05730469e+00,,7.94306384e-03,-5.20991674e-03,,7.94306384e-03,4.03736084e+03
7.94406384e-03,9.19687500e+00,-1.63515625e-02,-4.74843750e-02,1.22781250e-01,-6.40625000e-02,6.05906250e+00,,7.94406384e-03,-5.21099940e-03,,7.94406384e-03,4.03744092e+03
7.94506384e-03,9.19921875e+00,-1.69406250e-02,-4.92500000e-02,1.22781250e-01,-5.62500000e-02,6.06210938e+00,,7.94506384e-03,-5.21217147e-03,,7.94506384e-03,4.03745557e+03
7.94606384e-03,9.20468750e+00,-1.80984375e-02,-4.49687500e-02,1.22742188e-01,-4.84375000e-02,6.06246094e+00,,7.94606384e-03,-5.21340547e-03,,7.94606384e-03,4.03714136e+03
7.94706384e-03,9.22187500e+00,-1.65546875e-02,-3.90000000e-02,1.22804688e-01,-3.75000000e-02,6.06210938e+00,,7.94706384e-03,-5.21462550e-03,,7.94706384e-03,4.03559155e+03
7.94806384e-03,9.22968750e+00,-1.58031250e-02,-4.07343750e-02,1.22835938e-01,-2.96875000e-02,6.06304688e+00,,7.94806384e-03,-5.21576498e-03,,7.94806384e-03,4.03499756e+03
7.94906384e-03,9.22968750e+00,-1.69812500e-02,-4.75312500e-02,1.22843750e-01,-2.26562500e-02,6.06386719e+00,,7.94906384e-03,-5.21691935e-03,,7.94906384e-03,4.03523145e+03
7.95006384e-03,9.21953125e+00,-1.53156250e-02,-5.09218750e-02,1.22804688e-01,-7.81250000e-03,6.06445312e+00,,7.95006384e-03,-5.21805603e-03,,7.95006384e-03,4.03653955e+03
7.95106384e-03,9.21640625e+00,-1.54578125e-02,-4.88906250e-02,1.22875000e-01,2.34375000e-03,6.06328125e+00,,7.95106384e-03,-5.21913962e-03,,7.95106384e-03,4.03712598e+03
7.95206384e-03,9.22578125e+00,-1.73062500e-02,-4.37968750e-02,1.22882813e-01,7.81250000e-03,6.06351563e+00,,7.95206384e-03,-5.22029353e-03,,7.95206384e-03,4.03640527e+03
7.95306384e-03,9.25468750e+00,-1.84437500e-02,-3.75625000e-02,1.22882813e-01,1.48437500e-02,6.06433594e+00,,7.95306384e-03,-5.22155268e-03,,7.95306384e-03,4.03364087e+03
7.95406384e-03,9.28359375e+00,-1.80578125e-02,-3.24375000e-02,1.22929688e-01,2.65625000e-02,6.06433594e+00,,7.95406384e-03,-5.22283744e-03,,7.95406384e-03,4.03084595e+03
7.95506384e-03,9.31015625e+00,-1.79968750e-02,-3.14531250e-02,1.22992188e-01,2.96875000e-02,6.06222656e+00,,7.95506384e-03,-5.22410730e-03,,7.95506384e-03,4.02827686e+03
7.95606384e-03,9.33281250e+00,-1.78546875e-02,-3.43593750e-02,1.23031250e-01,2.96875000e-02,6.06023438e+00,,7.95606384e-03,-5.22536971e-03,,7.95606384e-03,4.02611572e+03
7.95706384e-03,9.32890625e+00,-1.75703125e-02,-3.88437500e-02,1.23070313e-01,3.59375000e-02,6.06082031e+00,,7.95706384e-03,-5.22661675e-03,,7.95706384e-03,4.02671265e+03
7.95806384e-03,9.31562500e+00,-1.62093750e-02,-4.23437500e-02,1.23062500e-01,4.53125000e-02,6.06152344e+00,,7.95806384e-03,-5.22780605e-03,,7.95806384e-03,4.02829663e+03
7.95906384e-03,9.29921875e+00,-1.60468750e-02,-4.62031250e-02,1.23062500e-01,5.07812500e-02,6.06128906e+00,,7.95906384e-03,-5.22894226e-03,,7.95906384e-03,4.03022290e+03
7.96006384e-03,9.28515625e+00,-1.82203125e-02,-4.66562500e-02,1.23046875e-01,5.62500000e-02,6.06011719e+00,,7.96006384e-03,-5.23014879e-03,,7.96006384e-03,4.03191870e+03
7.96106384e-03,9.28984375e+00,-1.87281250e-02,-3.92968750e-02,1.23007813e-01,6.79687500e-02,6.05988281e+00,,7.96106384e-03,-5.23144938e-03,,7.96106384e-03,4.03166309e+03
7.96206384e-03,9.30468750e+00,-1.95609375e-02,-2.86718750e-02,1.23007813e-01,7.89062500e-02,6.05964844e+00,,7.96206384e-03,-5.23279747e-03,,7.96206384e-03,4.03031299e+03
7.96306384e-03,9.32343750e+00,-1.99671875e-02,-2.35156250e-02,1.23046875e-01,8.82812500e-02,6.06128906e+00,,7.96306384e-03,-5.23418933e-03,,7.96306384e-03,4.02851807e+03
