Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.44081664e-03,7.83671875e+00,3.50715625e-01,-1.83437500e-02,7.26953125e-02,-3.98437500e-02,6.07265625e+00,,8.44081664e-03,2.50488609e-01,,8.44081664e-03,3.89502148e+03
8.44181664e-03,7.85156250e+00,3.49476563e-01,-1.37968750e-02,7.26250000e-02,-3.90625000e-02,6.07347656e+00,,8.44181664e-03,2.50513285e-01,,8.44181664e-03,3.89357617e+03
8.44281664e-03,7.87031250e+00,3.48603125e-01,-2.43750000e-02,7.26250000e-02,-3.75000000e-02,6.07371094e+00,,8.44281664e-03,2.50537843e-01,,8.44281664e-03,3.89174463e+03
8.44381664e-03,7.88984375e+00,3.48582813e-01,-3.48281250e-02,7.27578125e-02,-4.37500000e-02,6.07406250e+00,,8.44381664e-03,2.50562400e-01,,8.44381664e-03,3.88988794e+03
8.44481664e-03,7.90468750e+00,3.48684375e-01,-3.12812500e-02,7.28515625e-02,-4.84375000e-02,6.07335938e+00,,8.44481664e-03,2.50586957e-01,,8.44481664e-03,3.88853296e+03
8.44581664e-03,7.90859375e+00,3.48420313e-01,-1.95000000e-02,7.28515625e-02,-5.23437500e-02,6.07066406e+00,,8.44581664e-03,2.50611484e-01,,8.44581664e-03,3.88826514e+03
8.44681664e-03,7.90078125e+00,3.47892188e-01,-1.57031250e-02,7.28125000e-02,-5.85937500e-02,6.07078125e+00,,8.44681664e-03,2.50636011e-01,,8.44681664e-03,3.88916309e+03
8.44781664e-03,7.91015625e+00,3.48014062e-01,-2.38437500e-02,7.28281250e-02,-6.40625000e-02,6.07125000e+00,,8.44781664e-03,2.50660509e-01,,8.44781664e-03,3.88830176e+03
8.44881664e-03,7.92109375e+00,3.48684375e-01,-3.31093750e-02,7.28125000e-02,-6.79687500e-02,6.07195313e+00,,8.44881664e-03,2.50685036e-01,,8.44881664e-03,3.88732495e+03
8.44981664e-03,7.92109375e+00,3.49131250e-01,-3.18281250e-02,7.27890625e-02,-7.65625000e-02,6.07265625e+00,,8.44981664e-03,2.50709593e-01,,8.44981664e-03,3.88749731e+03
8.45081664e-03,7.91953125e+00,3.49232813e-01,-2.26718750e-02,7.28046875e-02,-9.21875000e-02,6.07289063e+00,,8.45081664e-03,2.50734210e-01,,8.45081664e-03,3.88780249e+03
8.45181664e-03,7.92578125e+00,3.49537500e-01,-1.83437500e-02,7.28281250e-02,-1.14843750e-01,6.07230469e+00,,8.45181664e-03,2.50758797e-01,,8.45181664e-03,3.88726709e+03
8.45281664e-03,7.95312500e+00,3.50756250e-01,-2.44687500e-02,7.28984375e-02,-1.35156250e-01,6.07207031e+00,,8.45281664e-03,2.50783473e-01,,8.45281664e-03,3.88456152e+03
8.45381664e-03,7.97578125e+00,3.50979688e-01,-3.09375000e-02,7.28828125e-02,-1.57812500e-01,6.07253906e+00,,8.45381664e-03,2.50808179e-01,,8.45381664e-03,3.88237256e+03
8.45481664e-03,7.99140625e+00,3.51487500e-01,-2.70000000e-02,7.28125000e-02,-1.74218750e-01,6.07417969e+00,,8.45481664e-03,2.50832915e-01,,8.45481664e-03,3.88091553e+03
8.45581664e-03,7.98906250e+00,3.52035938e-01,-1.79687500e-02,7.28281250e-02,-1.85937500e-01,6.07769531e+00,,8.45581664e-03,2.50857681e-01,,8.45581664e-03,3.88127588e+03
8.45681664e-03,7.97656250e+00,3.53254687e-01,-1.84531250e-02,7.28281250e-02,-2.04687500e-01,6.07792969e+00,,8.45681664e-03,2.50882536e-01,,8.45681664e-03,3.88266113e+03
8.45781664e-03,7.96250000e+00,3.54839063e-01,-3.23906250e-02,7.29218750e-02,-2.23437500e-01,6.07652344e+00,,8.45781664e-03,2.50907481e-01,,8.45781664e-03,3.88424585e+03
8.45881664e-03,7.94140625e+00,3.56118750e-01,-4.54687500e-02,7.29609375e-02,-2.39062500e-01,6.07628906e+00,,8.45881664e-03,2.50932515e-01,,8.45881664e-03,3.88662695e+03
8.45981664e-03,7.91015625e+00,3.56545312e-01,-4.35468750e-02,7.29765625e-02,-2.59375000e-01,6.07617188e+00,,8.45981664e-03,2.50957578e-01,,8.45981664e-03,3.89008447e+03
8.46081664e-03,7.87109375e+00,3.55732812e-01,-3.24218750e-02,7.30000000e-02,-2.83593750e-01,6.07769531e+00,,8.46081664e-03,2.50982672e-01,,8.46081664e-03,3.89431323e+03
8.46181664e-03,7.83671875e+00,3.54656250e-01,-2.95781250e-02,7.30859375e-02,-3.03906250e-01,6.07898438e+00,,8.46181664e-03,2.51007706e-01,,8.46181664e-03,3.89802148e+03
8.46281664e-03,7.79375000e+00,3.53579688e-01,-4.17031250e-02,7.30859375e-02,-3.25000000e-01,6.07968750e+00,,8.46281664e-03,2.51032621e-01,,8.46281664e-03,3.90263965e+03
8.46381664e-03,7.76171875e+00,3.52746875e-01,-5.49062500e-02,7.30390625e-02,-3.38281250e-01,6.08039063e+00,,8.46381664e-03,2.51057506e-01,,8.46381664e-03,3.90619824e+03
8.46481664e-03,7.74687500e+00,3.52117187e-01,-5.26875000e-02,7.30546875e-02,-3.54687500e-01,6.08039063e+00,,8.46481664e-03,2.51082331e-01,,8.46481664e-03,3.90801367e+03
8.46581664e-03,7.74296875e+00,3.51182813e-01,-3.88593750e-02,7.31250000e-02,-3.68750000e-01,6.07875000e+00,,8.46581664e-03,2.51107097e-01,,8.46581664e-03,3.90865869e+03
8.46681664e-03,7.73515625e+00,3.50248438e-01,-3.16093750e-02,7.32265625e-02,-3.85156250e-01,6.07593750e+00,,8.46681664e-03,2.51131773e-01,,8.46681664e-03,3.90965063e+03
8.46781664e-03,7.73046875e+00,3.49679688e-01,-4.06875000e-02,7.32656250e-02,-4.10937500e-01,6.07511719e+00,,8.46781664e-03,2.51156420e-01,,8.46781664e-03,3.91032568e+03
8.46881664e-03,7.72812500e+00,3.49679688e-01,-5.40000000e-02,7.32812500e-02,-4.29687500e-01,6.07406250e+00,,8.46881664e-03,2.51181066e-01,,8.46881664e-03,3.91081787e+03
8.46981664e-03,7.72109375e+00,3.50167188e-01,-5.49062500e-02,7.32578125e-02,-4.49218750e-01,6.07429688e+00,,8.46981664e-03,2.51205683e-01,,8.46981664e-03,3.91183130e+03
8.47081664e-03,7.71640625e+00,3.50512500e-01,-4.26562500e-02,7.32265625e-02,-4.66406250e-01,6.07652344e+00,,8.47081664e-03,2.51230359e-01,,8.47081664e-03,3.91257324e+03
8.47181664e-03,7.71640625e+00,3.50878125e-01,-3.26250000e-02,7.31875000e-02,-4.78906250e-01,6.07792969e+00,,8.47181664e-03,2.51255065e-01,,8.47181664e-03,3.91277246e+03
8.47281664e-03,7.72421875e+00,3.51914063e-01,-3.85625000e-02,7.32421875e-02,-4.90625000e-01,6.07851563e+00,,8.47281664e-03,2.51279801e-01,,8.47281664e-03,3.91215552e+03
8.47381664e-03,7.74296875e+00,3.54087500e-01,-5.26406250e-02,7.33593750e-02,-5.05468750e-01,6.07898438e+00,,8.47381664e-03,2.51304656e-01,,8.47381664e-03,3.91046436e+03
8.47481664e-03,7.75625000e+00,3.56118750e-01,-5.56718750e-02,7.34062500e-02,-5.21875000e-01,6.07910156e+00,,8.47481664e-03,2.51329660e-01,,8.47481664e-03,3.90938232e+03
8.47581664e-03,7.78046875e+00,3.58068750e-01,-4.20000000e-02,7.35000000e-02,-5.35156250e-01,6.07968750e+00,,8.47581664e-03,2.51354814e-01,,8.47581664e-03,3.90714429e+03
8.47681664e-03,7.80937500e+00,3.59084375e-01,-2.74843750e-02,7.35234375e-02,-5.45312500e-01,6.08156250e+00,,8.47681664e-03,2.51380056e-01,,8.47681664e-03,3.90434814e+03
8.47781664e-03,7.82343750e+00,3.60668750e-01,-2.97031250e-02,7.35625000e-02,-5.54687500e-01,6.08039063e+00,,8.47781664e-03,2.51405418e-01,,8.47781664e-03,3.90304980e+03
8.47881664e-03,7.82421875e+00,3.62557813e-01,-4.44531250e-02,7.35781250e-02,-5.78125000e-01,6.07910156e+00,,8.47881664e-03,2.51430869e-01,,8.47881664e-03,3.90316602e+03
8.47981664e-03,7.81406250e+00,3.65198438e-01,-5.42031250e-02,7.35781250e-02,-6.04687500e-01,6.08050781e+00,,8.47981664e-03,2.51456499e-01,,8.47981664e-03,3.90447437e+03
8.48081664e-03,7.79062500e+00,3.65950000e-01,-5.02343750e-02,7.36171875e-02,-6.24218750e-01,6.08050781e+00,,8.48081664e-03,2.51482248e-01,,8.48081664e-03,3.90716748e+03
8.48181664e-03,7.76562500e+00,3.64812500e-01,-4.37187500e-02,7.36562500e-02,-6.36718750e-01,6.08039063e+00,,8.48181664e-03,2.51507968e-01,,8.48181664e-03,3.90999341e+03
8.48281664e-03,7.74687500e+00,3.62882812e-01,-4.64531250e-02,7.36171875e-02,-6.44531250e-01,6.08015625e+00,,8.48281664e-03,2.51533598e-01,,8.48281664e-03,3.91216553e+03
8.48381664e-03,7.73750000e+00,3.59592187e-01,-5.21093750e-02,7.35468750e-02,-6.50000000e-01,6.07933594e+00,,8.48381664e-03,2.51559049e-01,,8.48381664e-03,3.91339331e+03
8.48481664e-03,7.75468750e+00,3.56403125e-01,-4.91093750e-02,7.35625000e-02,-6.55468750e-01,6.07968750e+00,,8.48481664e-03,2.51584262e-01,,8.48481664e-03,3.91188940e+03
8.48581664e-03,7.79531250e+00,3.53620313e-01,-3.74218750e-02,7.36718750e-02,-6.59375000e-01,6.08039063e+00,,8.48581664e-03,2.51609266e-01,,8.48581664e-03,3.90793091e+03
8.48681664e-03,7.83203125e+00,3.50451563e-01,-2.78281250e-02,7.36875000e-02,-6.60937500e-01,6.07828125e+00,,8.48681664e-03,2.51634061e-01,,8.48681664e-03,3.90431836e+03
8.48781664e-03,7.86171875e+00,3.47912500e-01,-2.91875000e-02,7.36718750e-02,-6.60937500e-01,6.07546875e+00,,8.48781664e-03,2.51658648e-01,,8.48781664e-03,3.90140869e+03
8.48881664e-03,7.87109375e+00,3.46348437e-01,-3.98750000e-02,7.36875000e-02,-6.63281250e-01,6.07652344e+00,,8.48881664e-03,2.51683086e-01,,8.48881664e-03,3.90062524e+03
8.48981664e-03,7.87421875e+00,3.46064062e-01,-4.93750000e-02,7.37890625e-02,-6.72656250e-01,6.07851563e+00,,8.48981664e-03,2.51707464e-01,,8.48981664e-03,3.90053931e+03
8.49081664e-03,7.87421875e+00,3.46531250e-01,-4.87812500e-02,7.38828125e-02,-6.76562500e-01,6.07898438e+00,,8.49081664e-03,2.51731843e-01,,8.49081664e-03,3.90079956e+03
8.49181664e-03,7.86718750e+00,3.47628125e-01,-4.09843750e-02,7.38828125e-02,-6.76562500e-01,6.07851563e+00,,8.49181664e-03,2.51756310e-01,,8.49181664e-03,3.90176221e+03
8.49281664e-03,7.86562500e+00,3.48400000e-01,-3.52031250e-02,7.38750000e-02,-6.75000000e-01,6.07769531e+00,,8.49281664e-03,2.51780808e-01,,8.49281664e-03,3.90212500e+03
8.49381664e-03,7.86171875e+00,3.47912500e-01,-3.65312500e-02,7.38984375e-02,-6.75000000e-01,6.07757813e+00,,8.49381664e-03,2.51805335e-01,,8.49381664e-03,3.90271777e+03
8.49481664e-03,7.87109375e+00,3.48095313e-01,-4.19687500e-02,7.40078125e-02,-6.75000000e-01,6.07875000e+00,,8.49481664e-03,2.51829833e-01,,8.49481664e-03,3.90195923e+03
8.49581664e-03,7.87421875e+00,3.47851563e-01,-4.42187500e-02,7.40468750e-02,-6.76562500e-01,6.07910156e+00,,8.49581664e-03,2.51854360e-01,,8.49581664e-03,3.90186548e+03
8.49681664e-03,7.86171875e+00,3.47607813e-01,-4.25937500e-02,7.39921875e-02,-6.76562500e-01,6.08015625e+00,,8.49681664e-03,2.51878828e-01,,8.49681664e-03,3.90338428e+03
8.49781664e-03,7.85546875e+00,3.47953125e-01,-4.08906250e-02,7.40156250e-02,-6.79687500e-01,6.08097656e+00,,8.49781664e-03,2.51903325e-01,,8.49781664e-03,3.90424951e+03
8.49881664e-03,7.85546875e+00,3.47262500e-01,-4.15625000e-02,7.40703125e-02,-6.78125000e-01,6.08039063e+00,,8.49881664e-03,2.51927793e-01,,8.49881664e-03,3.90446826e+03
8.49981664e-03,7.85625000e+00,3.46835938e-01,-4.36562500e-02,7.41406250e-02,-6.68750000e-01,6.07957031e+00,,8.49981664e-03,2.51952261e-01,,8.49981664e-03,3.90461353e+03
8.50081664e-03,7.85234375e+00,3.46551563e-01,-4.38593750e-02,7.41093750e-02,-6.60937500e-01,6.07933594e+00,,8.50081664e-03,2.51976669e-01,,8.50081664e-03,3.90524805e+03
8.50181664e-03,7.83359375e+00,3.46896875e-01,-4.13281250e-02,7.40468750e-02,-6.53906250e-01,6.07933594e+00,,8.50181664e-03,2.52001077e-01,,8.50181664e-03,3.90740723e+03
8.50281664e-03,7.81484375e+00,3.46978125e-01,-3.94531250e-02,7.40156250e-02,-6.46093750e-01,6.07910156e+00,,8.50281664e-03,2.52025515e-01,,8.50281664e-03,3.90955396e+03
8.50381664e-03,7.80156250e+00,3.47425000e-01,-4.17500000e-02,7.40468750e-02,-6.32812500e-01,6.07851563e+00,,8.50381664e-03,2.52049953e-01,,8.50381664e-03,3.91113867e+03
8.50481664e-03,7.78828125e+00,3.47668750e-01,-4.64687500e-02,7.39531250e-02,-6.12500000e-01,6.08015625e+00,,8.50481664e-03,2.52074420e-01,,8.50481664e-03,3.91274170e+03
8.50581664e-03,7.78281250e+00,3.47262500e-01,-4.78593750e-02,7.38828125e-02,-5.89843750e-01,6.08109375e+00,,8.50581664e-03,2.52098888e-01,,8.50581664e-03,3.91355542e+03
8.50681664e-03,7.79531250e+00,3.47364063e-01,-4.41093750e-02,7.40156250e-02,-5.73437500e-01,6.08097656e+00,,8.50681664e-03,2.52123356e-01,,8.50681664e-03,3.91251050e+03
8.50781664e-03,7.80156250e+00,3.46978125e-01,-3.89375000e-02,7.40859375e-02,-5.61718750e-01,6.07828125e+00,,8.50781664e-03,2.52147794e-01,,8.50781664e-03,3.91208594e+03
8.50881664e-03,7.79375000e+00,3.46348437e-01,-3.93437500e-02,7.40859375e-02,-5.44531250e-01,6.07488281e+00,,8.50881664e-03,2.52172232e-01,,8.50881664e-03,3.91309863e+03
8.50981664e-03,7.77500000e+00,3.45332813e-01,-4.58750000e-02,7.40703125e-02,-5.32031250e-01,6.07488281e+00,,8.50981664e-03,2.52196580e-01,,8.50981664e-03,3.91525732e+03
8.51081664e-03,7.76015625e+00,3.44540625e-01,-5.07187500e-02,7.40859375e-02,-5.17187500e-01,6.07546875e+00,,8.51081664e-03,2.52220839e-01,,8.51081664e-03,3.91704395e+03
8.51181664e-03,7.75468750e+00,3.44093750e-01,-4.70625000e-02,7.41406250e-02,-4.94531250e-01,6.07511719e+00,,8.51181664e-03,2.52245098e-01,,8.51181664e-03,3.91786694e+03
8.51281664e-03,7.75234375e+00,3.43910938e-01,-3.95625000e-02,7.41484375e-02,-4.73437500e-01,6.07429688e+00,,8.51281664e-03,2.52269328e-01,,8.51281664e-03,3.91833813e+03
8.51381664e-03,7.76171875e+00,3.44256250e-01,-3.76093750e-02,7.41640625e-02,-4.60156250e-01,6.07371094e+00,,8.51381664e-03,2.52293557e-01,,8.51381664e-03,3.91757617e+03
8.51481664e-03,7.77265625e+00,3.43910938e-01,-4.14687500e-02,7.41640625e-02,-4.46875000e-01,6.07406250e+00,,8.51481664e-03,2.52317786e-01,,8.51481664e-03,3.91665820e+03
8.51581664e-03,7.78671875e+00,3.43707813e-01,-4.44218750e-02,7.42421875e-02,-4.34375000e-01,6.07488281e+00,,8.51581664e-03,2.52341986e-01,,8.51581664e-03,3.91543604e+03
8.51681664e-03,7.77656250e+00,3.43606250e-01,-4.22968750e-02,7.42890625e-02,-4.21093750e-01,6.07546875e+00,,8.51681664e-03,2.52366185e-01,,8.51681664e-03,3.91671240e+03
8.51781664e-03,7.76328125e+00,3.44154688e-01,-3.99375000e-02,7.42890625e-02,-4.02343750e-01,6.07429688e+00,,8.51781664e-03,2.52390414e-01,,8.51781664e-03,3.91829980e+03
8.51881664e-03,7.76796875e+00,3.46409375e-01,-4.29531250e-02,7.42968750e-02,-3.85156250e-01,6.07406250e+00,,8.51881664e-03,2.52414733e-01,,8.51881664e-03,3.91803589e+03
8.51981664e-03,7.77500000e+00,3.49192188e-01,-4.73906250e-02,7.42187500e-02,-3.60937500e-01,6.07371094e+00,,8.51981664e-03,2.52439231e-01,,8.51981664e-03,3.91755078e+03
8.52081664e-03,7.78593750e+00,3.51893750e-01,-4.59218750e-02,7.41640625e-02,-3.43750000e-01,6.07406250e+00,,8.52081664e-03,2.52463907e-01,,8.52081664e-03,3.91667041e+03
8.52181664e-03,7.79062500e+00,3.54351562e-01,-3.82031250e-02,7.41796875e-02,-3.22656250e-01,6.07371094e+00,,8.52181664e-03,2.52488792e-01,,8.52181664e-03,3.91641016e+03
8.52281664e-03,7.79765625e+00,3.56829687e-01,-3.29062500e-02,7.42343750e-02,-3.03906250e-01,6.07289063e+00,,8.52281664e-03,2.52513826e-01,,8.52281664e-03,3.91587378e+03
8.52381664e-03,7.80703125e+00,3.59795313e-01,-3.58750000e-02,7.42890625e-02,-2.85156250e-01,6.07347656e+00,,8.52381664e-03,2.52539068e-01,,8.52381664e-03,3.91508984e+03
8.52481664e-03,7.81250000e+00,3.62253125e-01,-4.15312500e-02,7.43125000e-02,-2.63281250e-01,6.07371094e+00,,8.52481664e-03,2.52564490e-01,,8.52481664e-03,3.91473120e+03
8.52581664e-03,7.81406250e+00,3.64081250e-01,-4.23906250e-02,7.42890625e-02,-2.40625000e-01,6.07347656e+00,,8.52581664e-03,2.52590060e-01,,8.52581664e-03,3.91479224e+03
8.52681664e-03,7.81796875e+00,3.65056250e-01,-3.72500000e-02,7.42187500e-02,-2.19531250e-01,6.07546875e+00,,8.52681664e-03,2.52615750e-01,,8.52681664e-03,3.91460059e+03
8.52781664e-03,7.82734375e+00,3.65726563e-01,-3.24687500e-02,7.42187500e-02,-1.99218750e-01,6.07570313e+00,,8.52781664e-03,2.52641469e-01,,8.52781664e-03,3.91381909e+03
8.52881664e-03,7.83125000e+00,3.65685938e-01,-3.34531250e-02,7.42890625e-02,-1.74218750e-01,6.07335938e+00,,8.52881664e-03,2.52667218e-01,,8.52881664e-03,3.91359131e+03
8.52981664e-03,7.82343750e+00,3.64629688e-01,-3.91250000e-02,7.43515625e-02,-1.50781250e-01,6.07113281e+00,,8.52981664e-03,2.52692938e-01,,8.52981664e-03,3.91458838e+03
8.53081664e-03,7.80546875e+00,3.63167187e-01,-4.37031250e-02,7.43828125e-02,-1.33593750e-01,6.07207031e+00,,8.53081664e-03,2.52718568e-01,,8.53081664e-03,3.91666016e+03
8.53181664e-03,7.77890625e+00,3.61400000e-01,-4.19687500e-02,7.43515625e-02,-1.20312500e-01,6.07230469e+00,,8.53181664e-03,2.52744079e-01,,8.53181664e-03,3.91962549e+03
8.53281664e-03,7.75468750e+00,3.60323438e-01,-3.77656250e-02,7.43359375e-02,-9.92187500e-02,6.07125000e+00,,8.53281664e-03,2.52769500e-01,,8.53281664e-03,3.92233374e+03
8.53381664e-03,7.75078125e+00,3.59571875e-01,-3.77812500e-02,7.43281250e-02,-7.18750000e-02,6.07031250e+00,,8.53381664e-03,2.52794832e-01,,8.53381664e-03,3.92293677e+03
8.53481664e-03,7.74140625e+00,3.59084375e-01,-4.20000000e-02,7.43671875e-02,-5.15625000e-02,6.07089844e+00,,8.53481664e-03,2.52820134e-01,,8.53481664e-03,3.92411475e+03
8.53581664e-03,7.73203125e+00,3.58414063e-01,-4.35312500e-02,7.44453125e-02,-2.81250000e-02,6.07195313e+00,,8.53581664e-03,2.52845407e-01,,8.53581664e-03,3.92530762e+03
8.53681664e-03,7.73593750e+00,3.57967188e-01,-3.96875000e-02,7.45937500e-02,-5.46875000e-03,6.07289063e+00,,8.53681664e-03,2.52870619e-01,,8.53681664e-03,3.92512573e+03
8.53781664e-03,7.73906250e+00,3.57276563e-01,-3.68125000e-02,7.45937500e-02,1.48437500e-02,6.07335938e+00,,8.53781664e-03,2.52895802e-01,,8.53781664e-03,3.92500610e+03
8.53881664e-03,7.72968750e+00,3.56301563e-01,-3.80312500e-02,7.45546875e-02,3.59375000e-02,6.07253906e+00,,8.53881664e-03,2.52920926e-01,,8.53881664e-03,3.92617090e+03
8.53981664e-03,7.73046875e+00,3.55326563e-01,-4.05468750e-02,7.45703125e-02,5.07812500e-02,6.07488281e+00,,8.53981664e-03,2.52945989e-01,,8.53981664e-03,3.92629883e+03
8.54081664e-03,7.73906250e+00,3.54412500e-01,-3.97187500e-02,7.46171875e-02,6.71875000e-02,6.07324219e+00,,8.54081664e-03,2.52970964e-01,,8.54081664e-03,3.92562524e+03
8.54181664e-03,7.75390625e+00,3.52787500e-01,-3.40000000e-02,7.46328125e-02,8.04687500e-02,6.07230469e+00,,8.54181664e-03,2.52995878e-01,,8.54181664e-03,3.92429028e+03
8.54281664e-03,7.77343750e+00,3.50878125e-01,-2.90937500e-02,7.46718750e-02,9.53125000e-02,6.07207031e+00,,8.54281664e-03,2.53020644e-01,,8.54281664e-03,3.92244434e+03
8.54381664e-03,7.79765625e+00,3.49415625e-01,-2.93750000e-02,7.46718750e-02,1.10937500e-01,6.07265625e+00,,8.54381664e-03,2.53045291e-01,,8.54381664e-03,3.92010229e+03
8.54481664e-03,7.82031250e+00,3.48095313e-01,-3.19531250e-02,7.47031250e-02,1.27343750e-01,6.07453125e+00,,8.54481664e-03,2.53069878e-01,,8.54481664e-03,3.91792920e+03
8.54581664e-03,7.84609375e+00,3.47262500e-01,-3.15937500e-02,7.47812500e-02,1.41406250e-01,6.07570313e+00,,8.54581664e-03,2.53094345e-01,,8.54581664e-03,3.91543970e+03
8.54681664e-03,7.85546875e+00,3.46104688e-01,-2.73906250e-02,7.47265625e-02,1.60156250e-01,6.07511719e+00,,8.54681664e-03,2.53118753e-01,,8.54681664e-03,3.91462939e+03
8.54781664e-03,7.86718750e+00,3.44479688e-01,-2.25781250e-02,7.46875000e-02,1.78906250e-01,6.07347656e+00,,8.54781664e-03,2.53143072e-01,,8.54781664e-03,3.91355371e+03
8.54881664e-03,7.89531250e+00,3.43667188e-01,-2.06562500e-02,7.47265625e-02,1.88281250e-01,6.07394531e+00,,8.54881664e-03,2.53167301e-01,,8.54881664e-03,3.91076904e+03
8.54981664e-03,7.92109375e+00,3.43382813e-01,-2.22968750e-02,7.47265625e-02,1.91406250e-01,6.07125000e+00,,8.54981664e-03,2.53191501e-01,,8.54981664e-03,3.90822485e+03
8.55081664e-03,7.93281250e+00,3.43504688e-01,-2.48281250e-02,7.47500000e-02,1.87500000e-01,6.06890625e+00,,8.55081664e-03,2.53215671e-01,,8.55081664e-03,3.90714185e+03
8.55181664e-03,7.93046875e+00,3.43017187e-01,-2.61562500e-02,7.47812500e-02,1.88281250e-01,6.07007813e+00,,8.55181664e-03,2.53239840e-01,,8.55181664e-03,3.90751807e+03
8.55281664e-03,7.92343750e+00,3.43017187e-01,-2.73906250e-02,7.48437500e-02,1.92968750e-01,6.07113281e+00,,8.55281664e-03,2.53263980e-01,,8.55281664e-03,3.90838525e+03
8.55381664e-03,7.91484375e+00,3.43525000e-01,-2.92968750e-02,7.48906250e-02,1.96875000e-01,6.07171875e+00,,8.55381664e-03,2.53288150e-01,,8.55381664e-03,3.90942139e+03
8.55481664e-03,7.91171875e+00,3.44479688e-01,-3.06718750e-02,7.49296875e-02,1.97656250e-01,6.07230469e+00,,8.55481664e-03,2.53312379e-01,,8.55481664e-03,3.90990234e+03
8.55581664e-03,7.90703125e+00,3.45678125e-01,-2.94687500e-02,7.49296875e-02,1.95312500e-01,6.07207031e+00,,8.55581664e-03,2.53336668e-01,,8.55581664e-03,3.91054541e+03
8.55681664e-03,7.91406250e+00,3.46693750e-01,-2.70625000e-02,7.49375000e-02,1.93750000e-01,6.07171875e+00,,8.55681664e-03,2.53361046e-01,,8.55681664e-03,3.90997021e+03
8.55781664e-03,7.92578125e+00,3.47140625e-01,-2.52187500e-02,7.50468750e-02,1.88281250e-01,6.07230469e+00,,8.55781664e-03,2.53385484e-01,,8.55781664e-03,3.90890039e+03
8.55881664e-03,7.92734375e+00,3.47181250e-01,-2.52500000e-02,7.50781250e-02,1.72656250e-01,6.07230469e+00,,8.55881664e-03,2.53409922e-01,,8.55881664e-03,3.90887354e+03
8.55981664e-03,7.91171875e+00,3.47810938e-01,-2.81562500e-02,7.50859375e-02,1.60156250e-01,6.07406250e+00,,8.55981664e-03,2.53434390e-01,,8.55981664e-03,3.91062598e+03
8.56081664e-03,7.88593750e+00,3.48785938e-01,-3.28593750e-02,7.50781250e-02,1.53906250e-01,6.07710938e+00,,8.56081664e-03,2.53458917e-01,,8.56081664e-03,3.91344531e+03
8.56181664e-03,7.86171875e+00,3.49821875e-01,-3.74218750e-02,7.50859375e-02,1.50781250e-01,6.07792969e+00,,8.56181664e-03,2.53483504e-01,,8.56181664e-03,3.91612842e+03
8.56281664e-03,7.82968750e+00,3.50207812e-01,-3.88437500e-02,7.51171875e-02,1.50000000e-01,6.07734375e+00,,8.56281664e-03,2.53508151e-01,,8.56281664e-03,3.91963257e+03
8.56381664e-03,7.80000000e+00,3.49821875e-01,-3.67187500e-02,7.51171875e-02,1.40625000e-01,6.07675781e+00,,8.56381664e-03,2.53532797e-01,,8.56381664e-03,3.92289331e+03
8.56481664e-03,7.77265625e+00,3.48968750e-01,-3.45000000e-02,7.51562500e-02,1.24218750e-01,6.07816406e+00,,8.56481664e-03,2.53557414e-01,,8.56481664e-03,3.92590137e+03
8.56581664e-03,7.75390625e+00,3.48400000e-01,-3.64531250e-02,7.51406250e-02,1.08593750e-01,6.07910156e+00,,8.56581664e-03,2.53581971e-01,,8.56581664e-03,3.92802222e+03
8.56681664e-03,7.74687500e+00,3.48440625e-01,-4.16250000e-02,7.51406250e-02,9.60937500e-02,6.07933594e+00,,8.56681664e-03,2.53606498e-01,,8.56681664e-03,3.92895361e+03
8.56781664e-03,7.73515625e+00,3.48156250e-01,-4.32187500e-02,7.50859375e-02,8.43750000e-02,6.07851563e+00,,8.56781664e-03,2.53631026e-01,,8.56781664e-03,3.93038696e+03
