Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37199506e-02,4.97578125e+00,3.69098438e-01,6.50468750e-02,2.01250000e-02,3.46875000e-03,5.80406250e+00,,1.37199506e-02,4.67418343e-01,,1.37199506e-02,-4.42204285e+01
1.37209506e-02,4.97343750e+00,3.68854688e-01,6.45000000e-02,2.01640625e-02,3.50000000e-03,5.80406250e+00,,1.37209506e-02,4.67444301e-01,,1.37209506e-02,-4.43220825e+01
1.37219506e-02,4.96796875e+00,3.69098438e-01,6.39218750e-02,2.00703125e-02,3.40625000e-03,5.80406250e+00,,1.37219506e-02,4.67470288e-01,,1.37219506e-02,-4.40986023e+01
1.37229506e-02,4.96796875e+00,3.69017188e-01,6.39062500e-02,2.00156250e-02,3.46875000e-03,5.80371094e+00,,1.37229506e-02,4.67496276e-01,,1.37229506e-02,-4.44373474e+01
1.37239506e-02,4.96250000e+00,3.69098438e-01,6.45468750e-02,2.00390625e-02,3.65625000e-03,5.80207031e+00,,1.37239506e-02,4.67522293e-01,,1.37239506e-02,-4.42139282e+01
1.37249506e-02,4.95156250e+00,3.69017188e-01,6.46718750e-02,2.00546875e-02,3.62500000e-03,5.80125000e+00,,1.37249506e-02,4.67548281e-01,,1.37249506e-02,-4.34288025e+01
1.37259506e-02,4.94609375e+00,3.68915625e-01,6.41875000e-02,2.00703125e-02,4.00000000e-03,5.79972656e+00,,1.37259506e-02,4.67574269e-01,,1.37259506e-02,-4.32064819e+01
1.37269506e-02,4.95859375e+00,3.69017188e-01,6.42343750e-02,2.01796875e-02,4.40625000e-03,5.79843750e+00,,1.37269506e-02,4.67600226e-01,,1.37269506e-02,-4.48354492e+01
1.37279506e-02,4.97812500e+00,3.69362500e-01,6.42812500e-02,2.03203125e-02,4.31250000e-03,5.80031250e+00,,1.37279506e-02,4.67626244e-01,,1.37279506e-02,-4.71895447e+01
1.37289506e-02,4.97421875e+00,3.69646875e-01,6.38125000e-02,2.02656250e-02,4.31250000e-03,5.80066406e+00,,1.37289506e-02,4.67652261e-01,,1.37289506e-02,-4.71263123e+01
1.37299506e-02,4.97343750e+00,3.69504687e-01,6.33906250e-02,2.01328125e-02,4.31250000e-03,5.80042969e+00,,1.37299506e-02,4.67678308e-01,,1.37299506e-02,-4.73828735e+01
1.37309506e-02,4.97031250e+00,3.69443750e-01,6.36562500e-02,2.00781250e-02,4.40625000e-03,5.79949219e+00,,1.37309506e-02,4.67704326e-01,,1.37309506e-02,-4.73973389e+01
1.37319506e-02,4.96875000e+00,3.69464063e-01,6.41875000e-02,2.00000000e-02,4.15625000e-03,5.79914063e+00,,1.37319506e-02,4.67730314e-01,,1.37319506e-02,-4.75750427e+01
1.37329506e-02,4.97031250e+00,3.69443750e-01,6.37343750e-02,2.00703125e-02,3.93750000e-03,5.79972656e+00,,1.37329506e-02,4.67756331e-01,,1.37329506e-02,-4.80751343e+01
1.37339506e-02,4.97343750e+00,3.69260937e-01,6.29218750e-02,2.01093750e-02,3.87500000e-03,5.80007813e+00,,1.37339506e-02,4.67782319e-01,,1.37339506e-02,-4.87329712e+01
1.37349506e-02,4.96875000e+00,3.69220313e-01,6.27968750e-02,2.01328125e-02,3.71875000e-03,5.80042969e+00,,1.37349506e-02,4.67808336e-01,,1.37349506e-02,-4.85828552e+01
1.37359506e-02,4.96093750e+00,3.69260937e-01,6.33906250e-02,2.00937500e-02,3.62500000e-03,5.80007813e+00,,1.37359506e-02,4.67834324e-01,,1.37359506e-02,-4.81118774e+01
1.37369506e-02,4.95703125e+00,3.69118750e-01,6.35000000e-02,2.00546875e-02,3.46875000e-03,5.80113281e+00,,1.37369506e-02,4.67860341e-01,,1.37369506e-02,-4.80454407e+01
1.37379506e-02,4.94140625e+00,3.68875000e-01,6.29375000e-02,1.99453125e-02,3.62500000e-03,5.79984375e+00,,1.37379506e-02,4.67886299e-01,,1.37379506e-02,-4.67696838e+01
1.37389506e-02,4.93671875e+00,3.68610938e-01,6.24843750e-02,1.99453125e-02,3.87500000e-03,5.79972656e+00,,1.37389506e-02,4.67912287e-01,,1.37389506e-02,-4.66187744e+01
1.37399506e-02,4.93281250e+00,3.68489063e-01,6.27500000e-02,2.00000000e-02,3.65625000e-03,5.80171875e+00,,1.37399506e-02,4.67938215e-01,,1.37399506e-02,-4.65479736e+01
1.37409506e-02,4.92343750e+00,3.68082813e-01,6.28906250e-02,2.00156250e-02,3.46875000e-03,5.80253906e+00,,1.37409506e-02,4.67964143e-01,,1.37409506e-02,-4.59143982e+01
1.37419506e-02,4.91718750e+00,3.68285938e-01,6.30156250e-02,2.00312500e-02,3.25000000e-03,5.80289063e+00,,1.37419506e-02,4.67990100e-01,,1.37419506e-02,-4.56037292e+01
1.37429506e-02,4.91953125e+00,3.68326563e-01,6.30468750e-02,2.00546875e-02,3.18750000e-03,5.80312500e+00,,1.37429506e-02,4.68016028e-01,,1.37429506e-02,-4.61794434e+01
1.37439506e-02,4.92343750e+00,3.68143750e-01,6.28906250e-02,2.01250000e-02,3.28125000e-03,5.80312500e+00,,1.37439506e-02,4.68041956e-01,,1.37439506e-02,-4.69158325e+01
1.37449506e-02,4.92656250e+00,3.68184375e-01,6.24531250e-02,2.01328125e-02,3.62500000e-03,5.80347656e+00,,1.37449506e-02,4.68067914e-01,,1.37449506e-02,-4.75701904e+01
1.37459506e-02,4.92343750e+00,3.68225000e-01,6.23437500e-02,2.00781250e-02,3.56250000e-03,5.80406250e+00,,1.37459506e-02,4.68093842e-01,,1.37459506e-02,-4.75787354e+01
1.37469506e-02,4.91328125e+00,3.68082813e-01,6.24531250e-02,2.00000000e-02,3.62500000e-03,5.80265625e+00,,1.37469506e-02,4.68119770e-01,,1.37469506e-02,-4.68623962e+01
1.37479506e-02,4.91015625e+00,3.68184375e-01,6.26093750e-02,1.99765625e-02,3.71875000e-03,5.80148438e+00,,1.37479506e-02,4.68145728e-01,,1.37479506e-02,-4.68716431e+01
1.37489506e-02,4.90781250e+00,3.68123437e-01,6.21562500e-02,2.01328125e-02,3.34375000e-03,5.80230469e+00,,1.37489506e-02,4.68171656e-01,,1.37489506e-02,-4.69606628e+01
1.37499506e-02,4.89531250e+00,3.68123437e-01,6.17812500e-02,2.01250000e-02,3.25000000e-03,5.80253906e+00,,1.37499506e-02,4.68197614e-01,,1.37499506e-02,-4.60004272e+01
1.37509506e-02,4.88984375e+00,3.68001563e-01,6.21093750e-02,2.01093750e-02,3.12500000e-03,5.80207031e+00,,1.37509506e-02,4.68223512e-01,,1.37509506e-02,-4.57649841e+01
1.37519506e-02,4.89843750e+00,3.68042188e-01,6.27500000e-02,2.01250000e-02,3.09375000e-03,5.80312500e+00,,1.37519506e-02,4.68249410e-01,,1.37519506e-02,-4.69818115e+01
1.37529506e-02,4.90468750e+00,3.67839063e-01,6.30156250e-02,2.01093750e-02,2.96875000e-03,5.80992188e+00,,1.37529506e-02,4.68275309e-01,,1.37529506e-02,-4.79594116e+01
1.37539506e-02,4.90859375e+00,3.67879687e-01,6.21406250e-02,2.01093750e-02,2.96875000e-03,5.81648437e+00,,1.37539506e-02,4.68301237e-01,,1.37539506e-02,-4.86938171e+01
1.37549506e-02,4.90781250e+00,3.67940625e-01,6.09843750e-02,2.00937500e-02,2.81250000e-03,5.82011719e+00,,1.37549506e-02,4.68327135e-01,,1.37549506e-02,-4.89395447e+01
1.37559506e-02,4.90078125e+00,3.67900000e-01,6.05000000e-02,2.00156250e-02,2.96875000e-03,5.82070313e+00,,1.37559506e-02,4.68353033e-01,,1.37559506e-02,-4.85365906e+01
1.37569506e-02,4.88750000e+00,3.67696875e-01,6.08750000e-02,1.99843750e-02,3.12500000e-03,5.82093750e+00,,1.37569506e-02,4.68378931e-01,,1.37569506e-02,-4.74890442e+01
1.37579506e-02,4.87656250e+00,3.67656250e-01,6.20625000e-02,1.99453125e-02,2.71875000e-03,5.82316406e+00,,1.37579506e-02,4.68404859e-01,,1.37579506e-02,-4.66872559e+01
1.37589506e-02,4.85546875e+00,3.67412500e-01,6.22656250e-02,1.98437500e-02,2.43750000e-03,5.82410156e+00,,1.37589506e-02,4.68430728e-01,,1.37589506e-02,-4.48421021e+01
1.37599506e-02,4.84453125e+00,3.67290625e-01,6.07812500e-02,1.98281250e-02,2.53125000e-03,5.82292969e+00,,1.37599506e-02,4.68456596e-01,,1.37599506e-02,-4.40406189e+01
1.37609506e-02,4.85390625e+00,3.67250000e-01,5.92656250e-02,1.97968750e-02,2.71875000e-03,5.82234375e+00,,1.37609506e-02,4.68482465e-01,,1.37609506e-02,-4.53252563e+01
1.37619506e-02,4.86093750e+00,3.67250000e-01,5.96718750e-02,1.97734375e-02,3.03125000e-03,5.82070313e+00,,1.37619506e-02,4.68508333e-01,,1.37619506e-02,-4.63652954e+01
1.37629506e-02,4.86250000e+00,3.67656250e-01,6.20468750e-02,1.98281250e-02,3.40625000e-03,5.81929688e+00,,1.37629506e-02,4.68534201e-01,,1.37629506e-02,-4.68489075e+01
1.37639506e-02,4.85703125e+00,3.67778125e-01,6.27187500e-02,1.99453125e-02,3.62500000e-03,5.81871094e+00,,1.37639506e-02,4.68560100e-01,,1.37639506e-02,-4.66157837e+01
1.37649506e-02,4.85156250e+00,3.67656250e-01,6.06875000e-02,1.99218750e-02,3.71875000e-03,5.81718750e+00,,1.37649506e-02,4.68586028e-01,,1.37649506e-02,-4.63789673e+01
1.37659506e-02,4.84765625e+00,3.67635938e-01,5.92968750e-02,1.98828125e-02,3.62500000e-03,5.81777344e+00,,1.37659506e-02,4.68611926e-01,,1.37659506e-02,-4.62942200e+01
1.37669506e-02,4.84609375e+00,3.67493750e-01,6.00781250e-02,1.98828125e-02,3.34375000e-03,5.81871094e+00,,1.37669506e-02,4.68637794e-01,,1.37669506e-02,-4.64494629e+01
1.37679506e-02,4.84609375e+00,3.67595312e-01,6.16250000e-02,1.99218750e-02,3.81250000e-03,5.81765625e+00,,1.37679506e-02,4.68663663e-01,,1.37679506e-02,-4.67719727e+01
1.37689506e-02,4.85312500e+00,3.67656250e-01,6.15000000e-02,2.00156250e-02,4.40625000e-03,5.81507813e+00,,1.37689506e-02,4.68689531e-01,,1.37689506e-02,-4.78231201e+01
1.37699506e-02,4.85546875e+00,3.67879687e-01,6.03593750e-02,2.00781250e-02,4.18750000e-03,5.81496094e+00,,1.37699506e-02,4.68715459e-01,,1.37699506e-02,-4.83876648e+01
1.37709506e-02,4.85312500e+00,3.67839063e-01,5.95937500e-02,2.00390625e-02,4.37500000e-03,5.81496094e+00,,1.37709506e-02,4.68741357e-01,,1.37709506e-02,-4.84639282e+01
1.37719506e-02,4.86718750e+00,3.67879687e-01,5.97187500e-02,2.01484375e-02,4.53125000e-03,5.81507813e+00,,1.37719506e-02,4.68767256e-01,,1.37719506e-02,-5.02298279e+01
1.37729506e-02,4.88125000e+00,3.68001563e-01,6.01875000e-02,2.02578125e-02,4.15625000e-03,5.81636719e+00,,1.37729506e-02,4.68793154e-01,,1.37729506e-02,-5.19973450e+01
1.37739506e-02,4.88515625e+00,3.67839063e-01,6.03906250e-02,2.02578125e-02,4.18750000e-03,5.81589844e+00,,1.37739506e-02,4.68819082e-01,,1.37739506e-02,-5.27195740e+01
1.37749506e-02,4.87968750e+00,3.67798438e-01,6.03750000e-02,2.02031250e-02,4.18750000e-03,5.81496094e+00,,1.37749506e-02,4.68844980e-01,,1.37749506e-02,-5.24758301e+01
1.37759506e-02,4.87421875e+00,3.68123437e-01,5.98125000e-02,2.01640625e-02,4.31250000e-03,5.81496094e+00,,1.37759506e-02,4.68870878e-01,,1.37759506e-02,-5.22304993e+01
1.37769506e-02,4.86640625e+00,3.68225000e-01,5.91875000e-02,2.01328125e-02,4.03125000e-03,5.81613281e+00,,1.37769506e-02,4.68896806e-01,,1.37769506e-02,-5.17404785e+01
1.37779506e-02,4.85781250e+00,3.68042188e-01,5.95468750e-02,2.00703125e-02,3.78125000e-03,5.81695313e+00,,1.37779506e-02,4.68922764e-01,,1.37779506e-02,-5.11691589e+01
1.37789506e-02,4.85781250e+00,3.67696875e-01,5.98125000e-02,2.00156250e-02,3.28125000e-03,5.81859375e+00,,1.37789506e-02,4.68948662e-01,,1.37789506e-02,-5.14854431e+01
1.37799506e-02,4.84765625e+00,3.67493750e-01,5.94375000e-02,1.98906250e-02,3.12500000e-03,5.81835938e+00,,1.37799506e-02,4.68974531e-01,,1.37799506e-02,-5.07543945e+01
1.37809506e-02,4.84609375e+00,3.67534375e-01,5.85312500e-02,1.98906250e-02,3.28125000e-03,5.81753906e+00,,1.37809506e-02,4.69000399e-01,,1.37809506e-02,-5.09059448e+01
1.37819506e-02,4.84218750e+00,3.67493750e-01,5.82031250e-02,1.99062500e-02,3.46875000e-03,5.81578125e+00,,1.37819506e-02,4.69026297e-01,,1.37819506e-02,-5.08125916e+01
1.37829506e-02,4.83906250e+00,3.67696875e-01,5.89843750e-02,1.99218750e-02,3.65625000e-03,5.81437500e+00,,1.37829506e-02,4.69052166e-01,,1.37829506e-02,-5.08009949e+01
1.37839506e-02,4.83828125e+00,3.67798438e-01,5.97812500e-02,1.98671875e-02,3.71875000e-03,5.81414063e+00,,1.37839506e-02,4.69078064e-01,,1.37839506e-02,-5.10351868e+01
1.37849506e-02,4.83281250e+00,3.67879687e-01,5.95468750e-02,1.97968750e-02,3.62500000e-03,5.81437500e+00,,1.37849506e-02,4.69103962e-01,,1.37849506e-02,-5.07875977e+01
1.37859506e-02,4.82578125e+00,3.67737500e-01,5.88125000e-02,1.98125000e-02,3.46875000e-03,5.81578125e+00,,1.37859506e-02,4.69129860e-01,,1.37859506e-02,-5.03764343e+01
1.37869506e-02,4.82343750e+00,3.67696875e-01,5.84687500e-02,1.98125000e-02,3.28125000e-03,5.81589844e+00,,1.37869506e-02,4.69155788e-01,,1.37869506e-02,-5.04455872e+01
1.37879506e-02,4.82890625e+00,3.67696875e-01,5.83437500e-02,1.97890625e-02,3.34375000e-03,5.81496094e+00,,1.37879506e-02,4.69181687e-01,,1.37879506e-02,-5.13189087e+01
1.37889506e-02,4.83671875e+00,3.67595312e-01,5.88125000e-02,1.97500000e-02,3.71875000e-03,5.81308594e+00,,1.37889506e-02,4.69207585e-01,,1.37889506e-02,-5.24348145e+01
1.37899506e-02,4.84453125e+00,3.67798438e-01,5.93750000e-02,1.98281250e-02,4.25000000e-03,5.81156250e+00,,1.37899506e-02,4.69233483e-01,,1.37899506e-02,-5.35534363e+01
1.37909506e-02,4.84453125e+00,3.67696875e-01,5.89062500e-02,1.99843750e-02,4.09375000e-03,5.81191406e+00,,1.37909506e-02,4.69259411e-01,,1.37909506e-02,-5.38668823e+01
1.37919506e-02,4.84218750e+00,3.67412500e-01,5.78281250e-02,1.99609375e-02,3.87500000e-03,5.81226563e+00,,1.37919506e-02,4.69285280e-01,,1.37919506e-02,-5.39345703e+01
1.37929506e-02,4.83281250e+00,3.67290625e-01,5.76093750e-02,1.99609375e-02,3.71875000e-03,5.81296875e+00,,1.37929506e-02,4.69311148e-01,,1.37929506e-02,-5.32740173e+01
1.37939506e-02,4.82343750e+00,3.67310937e-01,5.84843750e-02,1.99609375e-02,3.81250000e-03,5.81214844e+00,,1.37939506e-02,4.69337016e-01,,1.37939506e-02,-5.26151733e+01
1.37949506e-02,4.81953125e+00,3.67148438e-01,5.92187500e-02,1.99453125e-02,4.09375000e-03,5.81214844e+00,,1.37949506e-02,4.69362885e-01,,1.37949506e-02,-5.25243530e+01
1.37959506e-02,4.81562500e+00,3.67250000e-01,5.87343750e-02,1.98671875e-02,4.15625000e-03,5.81308594e+00,,1.37959506e-02,4.69388753e-01,,1.37959506e-02,-5.24342346e+01
1.37969506e-02,4.80703125e+00,3.67290625e-01,5.75312500e-02,1.98281250e-02,3.78125000e-03,5.81308594e+00,,1.37969506e-02,4.69414651e-01,,1.37969506e-02,-5.18563843e+01
1.37979506e-02,4.80078125e+00,3.67290625e-01,5.73437500e-02,1.98671875e-02,3.81250000e-03,5.81250000e+00,,1.37979506e-02,4.69440520e-01,,1.37979506e-02,-5.15164795e+01
1.37989506e-02,4.79375000e+00,3.67148438e-01,5.82500000e-02,1.98281250e-02,3.62500000e-03,5.81296875e+00,,1.37989506e-02,4.69466388e-01,,1.37989506e-02,-5.10979309e+01
1.37999506e-02,4.78437500e+00,3.67067188e-01,5.86250000e-02,1.97734375e-02,2.96875000e-03,5.81496094e+00,,1.37999506e-02,4.69492227e-01,,1.37999506e-02,-5.04411926e+01
1.38009506e-02,4.77421875e+00,3.66965625e-01,5.82031250e-02,1.96796875e-02,3.03125000e-03,5.81390625e+00,,1.38009506e-02,4.69518065e-01,,1.38009506e-02,-4.97037354e+01
1.38019506e-02,4.77500000e+00,3.66803125e-01,5.76875000e-02,1.96562500e-02,3.40625000e-03,5.81226563e+00,,1.38019506e-02,4.69543904e-01,,1.38019506e-02,-5.00913696e+01
1.38029506e-02,4.78359375e+00,3.66823438e-01,5.76718750e-02,1.96171875e-02,3.65625000e-03,5.81191406e+00,,1.38029506e-02,4.69569743e-01,,1.38029506e-02,-5.12830200e+01
1.38039506e-02,4.78750000e+00,3.66864063e-01,5.75937500e-02,1.95859375e-02,3.65625000e-03,5.81191406e+00,,1.38039506e-02,4.69595581e-01,,1.38039506e-02,-5.19911804e+01
1.38049506e-02,4.78046875e+00,3.66925000e-01,5.75000000e-02,1.95468750e-02,3.50000000e-03,5.81308594e+00,,1.38049506e-02,4.69621420e-01,,1.38049506e-02,-5.15712891e+01
1.38059506e-02,4.76718750e+00,3.66904688e-01,5.74531250e-02,1.95468750e-02,3.40625000e-03,5.81367188e+00,,1.38059506e-02,4.69647259e-01,,1.38059506e-02,-5.05067444e+01
1.38069506e-02,4.75625000e+00,3.66762500e-01,5.69218750e-02,1.95703125e-02,3.56250000e-03,5.81367188e+00,,1.38069506e-02,4.69673097e-01,,1.38069506e-02,-4.96822815e+01
1.38079506e-02,4.75390625e+00,3.66437500e-01,5.62500000e-02,1.94921875e-02,3.28125000e-03,5.81414063e+00,,1.38079506e-02,4.69698906e-01,,1.38079506e-02,-4.97405396e+01
1.38089506e-02,4.74843750e+00,3.66335938e-01,5.60312500e-02,1.94921875e-02,3.09375000e-03,5.81449219e+00,,1.38089506e-02,4.69724715e-01,,1.38089506e-02,-4.94743042e+01
1.38099506e-02,4.73906250e+00,3.66173438e-01,5.69218750e-02,1.95312500e-02,3.56250000e-03,5.81226563e+00,,1.38099506e-02,4.69750524e-01,,1.38099506e-02,-4.88071289e+01
1.38109506e-02,4.74062500e+00,3.66234375e-01,5.71562500e-02,1.96406250e-02,4.53125000e-03,5.81027344e+00,,1.38109506e-02,4.69776303e-01,,1.38109506e-02,-4.92705078e+01
1.38119506e-02,4.73906250e+00,3.66234375e-01,5.60937500e-02,1.97187500e-02,4.37500000e-03,5.81191406e+00,,1.38119506e-02,4.69802082e-01,,1.38119506e-02,-4.94095154e+01
1.38129506e-02,4.72812500e+00,3.66173438e-01,5.53906250e-02,1.96640625e-02,4.03125000e-03,5.81296875e+00,,1.38129506e-02,4.69827861e-01,,1.38129506e-02,-4.85773926e+01
1.38139506e-02,4.72031250e+00,3.66315625e-01,5.61093750e-02,1.96171875e-02,3.81250000e-03,5.81367188e+00,,1.38139506e-02,4.69853669e-01,,1.38139506e-02,-4.80674438e+01
1.38149506e-02,4.72031250e+00,3.66376563e-01,5.72343750e-02,1.96250000e-02,3.71875000e-03,5.81414063e+00,,1.38149506e-02,4.69879448e-01,,1.38149506e-02,-4.83677979e+01
1.38159506e-02,4.71875000e+00,3.66478125e-01,5.68593750e-02,1.96640625e-02,3.87500000e-03,5.81332031e+00,,1.38159506e-02,4.69905257e-01,,1.38159506e-02,-4.85090637e+01
1.38169506e-02,4.71796875e+00,3.66620313e-01,5.60937500e-02,1.96640625e-02,3.81250000e-03,5.81308594e+00,,1.38169506e-02,4.69931066e-01,,1.38169506e-02,-4.87278137e+01
1.38179506e-02,4.70703125e+00,3.66721875e-01,5.60156250e-02,1.96015625e-02,3.87500000e-03,5.81308594e+00,,1.38179506e-02,4.69956875e-01,,1.38179506e-02,-4.78973389e+01
1.38189506e-02,4.71406250e+00,3.66579688e-01,5.65156250e-02,1.96250000e-02,3.71875000e-03,5.81296875e+00,,1.38189506e-02,4.69982684e-01,,1.38189506e-02,-4.89204407e+01
1.38199506e-02,4.71484375e+00,3.66721875e-01,5.67656250e-02,1.96015625e-02,3.43750000e-03,5.81273438e+00,,1.38199506e-02,4.70008492e-01,,1.38199506e-02,-4.93011780e+01
1.38209506e-02,4.71250000e+00,3.66803125e-01,5.62812500e-02,1.95078125e-02,2.71875000e-03,5.81437500e+00,,1.38209506e-02,4.70034331e-01,,1.38209506e-02,-4.93591309e+01
1.38219506e-02,4.70156250e+00,3.66762500e-01,5.62812500e-02,1.93593750e-02,2.71875000e-03,5.81496094e+00,,1.38219506e-02,4.70060170e-01,,1.38219506e-02,-4.85298462e+01
1.38229506e-02,4.70156250e+00,3.66762500e-01,5.62031250e-02,1.93046875e-02,2.96875000e-03,5.81390625e+00,,1.38229506e-02,4.70086008e-01,,1.38229506e-02,-4.88279419e+01
1.38239506e-02,4.70468750e+00,3.66803125e-01,5.56875000e-02,1.93750000e-02,3.03125000e-03,5.81296875e+00,,1.38239506e-02,4.70111847e-01,,1.38239506e-02,-4.94465942e+01
1.38249506e-02,4.70468750e+00,3.66762500e-01,5.58437500e-02,1.93984375e-02,3.25000000e-03,5.81226563e+00,,1.38249506e-02,4.70137686e-01,,1.38249506e-02,-4.97421265e+01
1.38259506e-02,4.69921875e+00,3.66579688e-01,5.62812500e-02,1.94140625e-02,3.09375000e-03,5.81332031e+00,,1.38259506e-02,4.70163494e-01,,1.38259506e-02,-4.94754639e+01
1.38269506e-02,4.69921875e+00,3.66437500e-01,5.60937500e-02,1.94375000e-02,3.34375000e-03,5.81355469e+00,,1.38269506e-02,4.70189303e-01,,1.38269506e-02,-4.97732544e+01
1.38279506e-02,4.70546875e+00,3.66437500e-01,5.53750000e-02,1.94765625e-02,3.40625000e-03,5.81308594e+00,,1.38279506e-02,4.70215112e-01,,1.38279506e-02,-5.07129822e+01
1.38289506e-02,4.71250000e+00,3.66620313e-01,5.50468750e-02,1.94296875e-02,3.40625000e-03,5.81355469e+00,,1.38289506e-02,4.70240921e-01,,1.38289506e-02,-5.17304688e+01
1.38299506e-02,4.71093750e+00,3.66620313e-01,5.55781250e-02,1.94375000e-02,3.56250000e-03,5.81414063e+00,,1.38299506e-02,4.70266730e-01,,1.38299506e-02,-5.18625488e+01
1.38309506e-02,4.70937500e+00,3.66660938e-01,5.59218750e-02,1.94375000e-02,3.87500000e-03,5.81355469e+00,,1.38309506e-02,4.70292538e-01,,1.38309506e-02,-5.19968872e+01
1.38319506e-02,4.70703125e+00,3.66518750e-01,5.52343750e-02,1.94765625e-02,3.93750000e-03,5.81308594e+00,,1.38319506e-02,4.70318347e-01,,1.38319506e-02,-5.20498657e+01
1.38329506e-02,4.70156250e+00,3.66275000e-01,5.44843750e-02,1.94765625e-02,3.78125000e-03,5.81390625e+00,,1.38329506e-02,4.70344156e-01,,1.38329506e-02,-5.17768555e+01
1.38339506e-02,4.69218750e+00,3.66092188e-01,5.47031250e-02,1.94531250e-02,4.00000000e-03,5.81414063e+00,,1.38339506e-02,4.70369935e-01,,1.38339506e-02,-5.10997009e+01
1.38349506e-02,4.68046875e+00,3.66031250e-01,5.53750000e-02,1.94531250e-02,4.15625000e-03,5.81472656e+00,,1.38349506e-02,4.70395714e-01,,1.38349506e-02,-5.01832886e+01
1.38359506e-02,4.67187500e+00,3.65828125e-01,5.52656250e-02,1.93828125e-02,4.25000000e-03,5.81390625e+00,,1.38359506e-02,4.70421493e-01,,1.38359506e-02,-4.95905151e+01
1.38369506e-02,4.66562500e+00,3.65685938e-01,5.48125000e-02,1.93593750e-02,4.56250000e-03,5.81156250e+00,,1.38369506e-02,4.70447212e-01,,1.38369506e-02,-4.92379456e+01
1.38379506e-02,4.66406250e+00,3.65584375e-01,5.47500000e-02,1.94140625e-02,4.37500000e-03,5.81085938e+00,,1.38379506e-02,4.70472962e-01,,1.38379506e-02,-4.93671570e+01
1.38389506e-02,4.66406250e+00,3.65848438e-01,5.48906250e-02,1.94296875e-02,4.18750000e-03,5.81191406e+00,,1.38389506e-02,4.70498711e-01,,1.38389506e-02,-4.96577148e+01
1.38399506e-02,4.66015625e+00,3.65889063e-01,5.46406250e-02,1.93984375e-02,3.78125000e-03,5.81191406e+00,,1.38399506e-02,4.70524490e-01,,1.38399506e-02,-4.95452576e+01
1.38409506e-02,4.66562500e+00,3.65950000e-01,5.44218750e-02,1.93750000e-02,3.56250000e-03,5.81214844e+00,,1.38409506e-02,4.70550239e-01,,1.38409506e-02,-5.03981018e+01
1.38419506e-02,4.66562500e+00,3.65889063e-01,5.43437500e-02,1.93359375e-02,3.18750000e-03,5.81414063e+00,,1.38419506e-02,4.70576018e-01,,1.38419506e-02,-5.06863098e+01
1.38429506e-02,4.65468750e+00,3.65746875e-01,5.45625000e-02,1.91562500e-02,3.12500000e-03,5.81437500e+00,,1.38429506e-02,4.70601797e-01,,1.38429506e-02,-4.98473206e+01
1.38439506e-02,4.65859375e+00,3.65685938e-01,5.42968750e-02,1.91718750e-02,3.34375000e-03,5.81390625e+00,,1.38439506e-02,4.70627546e-01,,1.38439506e-02,-5.05385132e+01
1.38449506e-02,4.64921875e+00,3.65746875e-01,5.42656250e-02,1.92265625e-02,3.56250000e-03,5.81390625e+00,,1.38449506e-02,4.70653296e-01,,1.38449506e-02,-4.98597107e+01
1.38459506e-02,4.63750000e+00,3.66031250e-01,5.46250000e-02,1.91953125e-02,3.71875000e-03,5.81390625e+00,,1.38459506e-02,4.70679045e-01,,1.38459506e-02,-4.89401245e+01
1.38469506e-02,4.64453125e+00,3.66132813e-01,5.45937500e-02,1.93359375e-02,3.78125000e-03,5.81390625e+00,,1.38469506e-02,4.70704824e-01,,1.38469506e-02,-4.99544373e+01
1.38479506e-02,4.64687500e+00,3.66376563e-01,5.41875000e-02,1.93593750e-02,3.71875000e-03,5.81449219e+00,,1.38479506e-02,4.70730633e-01,,1.38479506e-02,-5.04842834e+01
