Time,r,z,a
7.826999999999999,28.67523156998726,10.197163709763908,54.5656271082166
7.828,28.656416948394927,10.091436807980093,54.61863516611356
7.829000000000001,28.688644303103214,9.958915550161848,54.63195246833884
7.83,28.79412340764531,9.885709717743632,54.556136916642814
7.8309999999999995,28.950640208589498,9.906333127135671,54.401388846665206
7.831999999999999,29.054242950854633,9.962500405513195,54.28517543958395
7.832999999999999,29.014268365608913,9.990513525794837,54.31387725207592
7.8340000000000005,28.846090862501043,9.981222929568125,54.47588217134846
7.835,28.660654851461224,9.962368288407937,54.65725921363622
7.835999999999999,28.539100757971525,9.929467273797128,54.78287584141967
7.837000000000001,28.493445471706448,9.892109554337544,54.83826486615658
7.837999999999999,28.51465497439427,9.886483538185002,54.82007115549225
7.839,28.58367820351231,9.919687863512415,54.74397800517292
7.84,28.67228477035036,9.97595202963767,54.64181275422234
7.840999999999999,28.73416762772105,10.037169099599229,54.56322696487156
7.842,28.72981512692111,10.075440712507849,54.55469194147766
7.843000000000001,28.69489908627054,10.083007197686822,54.58513081205422
7.844,28.679190071595993,10.08403700050335,54.599609453326906
7.845,28.696304707811308,10.09091424085904,54.581182565722166
7.845999999999999,28.742776745069214,10.112794072833063,54.53008337759325
7.8469999999999995,28.81110092888556,10.168131568332464,54.447251574934384
7.848000000000001,28.875303322891288,10.246296254589973,54.360650644542055
7.849,28.904941187121796,10.328980639061294,54.30499281523014
7.85,28.883311295821162,10.395525995790901,54.30288886327453
7.851,28.82604016769955,10.414560620368349,54.35030726638267
7.851999999999999,28.77075944335053,10.39047758857046,54.410481803962185
7.853000000000001,28.736793840219025,10.349867171936367,54.45621060359445
7.854,28.720462609029518,10.319529562477657,54.48184699449338
7.8549999999999995,28.695022647118954,10.314214715434103,54.50758537087056
7.856,28.640320440096694,10.318781787370044,54.55750975221015
7.856999999999999,28.57467232787881,10.321729067365133,54.618262235584126
7.8580000000000005,28.52448206800185,10.322256400300965,54.66528301695707
7.859,28.496237937788862,10.319356534694757,54.69282764926387
7.8599999999999985,28.470014241507204,10.300120772763677,54.72403265219853
7.861,28.427164989484176,10.272222033831682,54.77381507944325
7.862000000000001,28.366144013245695,10.258856633303925,54.83574523375592
7.863,28.306674910946963,10.263649852451769,54.89002901350173
7.864,28.26782608661512,10.29241835563882,54.91671781087361
7.865,28.246071912899108,10.334833983510206,54.9226102865394
7.866,28.257155246394056,10.34180248377795,54.90980722507263
7.867000000000001,28.298837701903835,10.303871881067176,54.883659069864734
7.868,28.351743865106133,10.269505965876956,54.84566145683567
7.868999999999999,28.40057140219106,10.266587600178635,54.80074045737058
7.87,28.432578220542073,10.31027437978687,54.75577307892078
7.8709999999999996,28.423734571003944,10.388927183753978,54.73717635460585
7.872000000000001,28.36029694816466,10.480228556068594,54.76522476393262
7.873,28.271754063971695,10.590685525723268,54.809691989672174
7.873999999999999,28.19489023139388,10.72013379161141,54.835897101514874
7.875,28.145372981061616,10.850860163698394,54.83539845223859
7.876000000000001,28.130887872483818,10.965086073545907,54.80761743262835
7.877000000000001,28.164855366458173,11.072678100627627,54.73676689225643
7.877999999999999,28.230760755041512,11.187254294490806,54.6333980916864
7.8790000000000004,28.29982174706258,11.287116433789782,54.53233011361972
7.88,28.366091301757717,11.337041768019072,54.452272559329984
7.881000000000001,28.431805257012513,11.345524025294171,54.38809928179546
7.882,28.50581788580157,11.350565752837623,54.31748060787747
7.882999999999999,28.551810889586637,11.339514400532908,54.27882665140194
7.884,28.531081157784687,11.295984198743271,54.31414249120038
7.885,28.486553382344244,11.222183010868743,54.38266642676767
7.886000000000001,28.493092461432667,11.134149596759606,54.40873318643418
7.887,28.588057434248675,11.06570619226804,54.34503496336197
7.887999999999999,28.69252715988064,11.00500023318572,54.26937773241639
7.889,28.71065306918753,10.9517118337579,54.27148568920195
7.8900000000000015,28.635366981397276,10.927672204661997,54.35039540268358
7.891,28.486169292117484,10.896750419588937,54.50080311473778
7.8919999999999995,28.321237086330846,10.810060875240998,54.685813779245564
7.893000000000001,28.220267268820773,10.682751957317054,54.825430009605135
7.894,28.204787793754022,10.574492774787075,54.87808186826875
7.895000000000001,28.269590181855413,10.51995960897034,54.83645778055198
7.896,28.403128162644062,10.510630077868809,54.714507861727185
7.896999999999999,28.55950850548817,10.527024929955571,54.56213246709032
7.898000000000001,28.691831606752828,10.543825084612054,54.43215008599468
7.899,28.753918925010595,10.536499104068557,54.37638710217033
7.9,28.731379332057053,10.496385298265526,54.41133767795329
7.901,28.659799984542794,10.442351194483972,54.49710122590084
7.901999999999999,28.56937118612077,10.412031525812399,54.59244550338093
7.9030000000000005,28.498197505819633,10.424115836395154,54.65515773560046
7.904000000000002,28.48422589063043,10.47568189303784,54.65051836171527
7.905,28.519133215861586,10.543580718970011,54.594275970444386
7.906,28.567719869223886,10.597818276881078,54.529877408250485
7.906999999999999,28.616932514400375,10.62527858356228,54.47418516219342
7.908,28.662518736695617,10.621797353829015,54.43265534336952
7.909000000000001,28.712150898567565,10.598752200218428,54.39409930383115
7.909999999999998,28.76610725079975,10.585097112229272,54.34819406234213
7.911,28.79905242581343,10.59121815209697,54.31516135662339
7.912000000000001,28.795488957657486,10.609286253716043,54.31226402740238
7.913,28.749841078151313,10.632463497881538,54.34706144506305
7.914000000000001,28.68307561891045,10.653197791594703,54.40246006380622
7.915,28.632574509503385,10.662819481781842,54.44643977629891
7.9159999999999995,28.62551892256364,10.671492048408437,54.45002330401391
7.917000000000001,28.65126382119618,10.697078989780957,54.41695866226843
7.918000000000001,28.675685908727065,10.734089107621598,54.381122958110815
7.918999999999999,28.664583984855675,10.762033303352714,54.38170912922608
7.92,28.615702944222324,10.766178913391755,54.426006747774416
7.920999999999999,28.54509869033545,10.741416393769006,54.50080844702076
7.922000000000001,28.45638405385055,10.685110406074847,54.60366176970902
7.923000000000001,28.37558140630433,10.621216496609483,54.70175153554824
7.923999999999999,28.325221558427316,10.582358150512993,54.762531846073415
7.925,28.30149760262397,10.567172401911664,54.79006952800033
7.926000000000001,28.291087360345454,10.555761115066279,54.803812877301155
7.927,28.296914676338098,10.52734484241294,54.80827315917427
7.927999999999999,28.33637108018833,10.481111487867919,54.78735986353973
7.929,28.430698601457507,10.421065101123471,54.71959014793936
7.93,28.558598547072645,10.35534827309486,54.621935729379516
7.931000000000001,28.67063481551292,10.301995879216015,54.53466855883749
7.9319999999999995,28.7410566314921,10.264467797995247,54.48102826976772
7.932999999999999,28.759143379154967,10.248385173044277,54.46939688512743
7.934,28.741844408129218,10.247717324569786,54.48591586913682
7.935,28.709051875990305,10.249454573770498,54.5162177760356
7.936,28.69059288895586,10.24719784650771,54.53436060041942
7.936999999999999,28.71264438668591,10.235945818938198,54.51737323516026
7.937999999999999,28.759011083411046,10.211485913221956,54.48188795073179
7.939,28.81613873687718,10.174000229411234,54.44054757736956
7.940000000000001,28.877455146167314,10.13009542810878,54.39728363197973
7.941,28.939958252545534,10.082406677345716,54.35401970785624
7.941999999999999,28.986105491752127,10.033387192403058,54.326507043838966
7.9430000000000005,29.00432728598945,9.984391545539943,54.325269751024024
7.944,29.00936645132618,9.939491764151054,54.33508782929657
7.945,29.021045020856718,9.903014786696216,54.33583922609138
7.946,29.041271386338092,9.871445278206394,54.326870462641686
7.946999999999999,29.055359009092427,9.84391085960591,54.322378381642494
7.948,29.069029408148577,9.813876059596982,54.319050959187436
7.949,29.08872985641509,9.779369787440194,54.311398238124426
7.95,29.11476783600927,9.74144997145327,54.29876950851893
7.951,29.15998331979165,9.706840423886964,54.26683585724807
7.951999999999999,29.21596231519965,9.687400524032476,54.219841083643004
7.953,29.268634239300923,9.679151221394262,54.17243248972446
7.954000000000001,29.31931704071837,9.675185354556303,54.12555161012298
7.955,29.34719630872432,9.663555539049483,54.102714733506176
7.9559999999999995,29.344190230121797,9.641352706182689,54.112507672739255
7.956999999999999,29.32416890878477,9.625873380386546,54.13635924706591
7.958,29.302831302425567,9.628243814180099,54.15589195188635
7.9590000000000005,29.29596395231799,9.65603962949996,54.15372623440574
7.96,29.304615054660186,9.705798676977578,54.129901337056985
7.960999999999999,29.313356559835878,9.769390511571379,54.10155564155933
7.962000000000001,29.308860233821623,9.845910995877233,54.08153866143358
7.962999999999999,29.30285919980127,9.922856164153929,54.06263372977807
7.964,29.308589797249077,9.983086338184274,54.03783843561541
7.965,29.327663793628837,10.00788086843724,54.01178380304927
7.965999999999999,29.36580299412925,9.98802151691281,53.982086477128675
7.9670000000000005,29.423099596680355,9.935293075838501,53.94474539825867
7.968000000000001,29.492785893784582,9.8734959087134,53.898386838686335
7.969,29.563773554448595,9.821955757325338,53.847351289536064
7.97,29.62148336228214,9.796146494431232,53.800692912785465
7.970999999999999,29.62808847105712,9.806827364403661,53.791067153713755
7.9719999999999995,29.565796754748888,9.835051983854564,53.84130000676791
7.973000000000001,29.454896092850536,9.850513542807988,53.94161110267203
7.974,29.335390909374507,9.832872060426565,54.06053438143235
7.975,29.252071082746703,9.774262331194395,54.158147481886374
7.976000000000001,29.22950041435903,9.687451923107416,54.2069745033793
7.976999999999999,29.259379765389244,9.599374914200355,54.206180766286096
7.978000000000001,29.292267908241403,9.534040503747752,54.19521323665278
7.979,29.308067110944567,9.521311647789283,54.18412465507497
7.9799999999999995,29.305808661787502,9.566981626096123,54.172130161891495
7.981,29.292581964667935,9.661749798482848,54.155150068037734
7.981999999999999,29.27225405518307,9.795381942247781,54.132308721485245
7.9830000000000005,29.231792069978653,9.934992530855517,54.1260345240424
7.984,29.191969666331513,10.059331504169938,54.123451564159495
7.984999999999999,29.17416165603914,10.17046249401124,54.10388348554476
7.986,29.172034631043044,10.276748899089851,54.070739219151726
7.987000000000001,29.175422809454528,10.365558727567436,54.03792474905649
7.988,29.172149200071765,10.418027698835663,54.02340254183886
7.989,29.150418427060195,10.43598731446441,54.03781781430203
7.99,29.12575104633198,10.433506621607254,54.06187732851214
7.991,29.117036120517852,10.416381881198426,54.07585403057183
7.992000000000001,29.107500591461996,10.395119556189696,54.09198969086755
7.993,29.08208071633173,10.401012601209453,54.11394356798279
7.994,29.050910410560046,10.425148702631411,54.13514747881722
7.995,29.045503689442416,10.443314731007622,54.134094746074695
7.9959999999999996,29.09231835109398,10.456460352067637,54.085593162155575
7.997000000000001,29.18426714412172,10.452540357642212,54.00037018499089
7.998,29.282987462518786,10.420345845827162,53.91822137848801
7.998999999999999,29.348884067745832,10.374919147208525,53.87130032697962
8.0,29.371580139958706,10.344738798915719,53.85993993686253
8.001000000000001,29.360413339538088,10.344268049606846,53.87062877360606
8.002,29.32757625539359,10.36895212940722,53.893378562147504
8.003,29.282715636244433,10.40668456822188,53.92305486802762
8.004000000000001,29.23412856348586,10.449496470563291,53.954448799308864
8.005,29.1883429871711,10.491432756373204,53.983399160800346
8.006,29.14345755202429,10.533497384175062,54.01136199783758
8.006999999999998,29.094880097275507,10.576681219096502,54.04231543727427
8.008,29.045081167233914,10.618223049259875,54.0748742810148
8.009,29.006532859885365,10.659672630092565,54.096803253832235
8.01,28.987957291452528,10.706397282755665,54.09808079249326
8.011000000000001,28.975281455334883,10.749515504699271,54.09500009704508
8.012,28.953110345411215,10.764121189749154,54.110699204074486
8.013,28.92197173932153,10.744211385331376,54.146823055270346
8.014000000000001,28.904824151053695,10.713698467903242,54.17351473060074
8.015,28.911571258129086,10.698680500741418,54.17240331990149
8.015999999999998,28.920405497651796,10.736666504864477,54.15091797499824
8.017,28.894815485335094,10.853590167308965,54.13398662847004
8.018,28.81420338665184,11.013143662684323,54.15283400144736
8.019,28.698074934620337,11.115773932197895,54.22436133782413
8.020000000000001,28.617551805765324,11.135132253960798,54.29242045245408
8.020999999999999,28.629182968833945,11.122856861159178,54.28602822465308
8.022,28.704950745487753,11.083383357877931,54.22963139709627
8.023000000000001,28.75195163177525,11.024730526549012,54.2068285845877
8.024,28.715818212689364,10.973513361603548,54.25888402934088
8.024999999999999,28.6209998633479,10.933497804930978,54.36173948429528
8.026,28.492320258489777,10.906658417743577,54.49151738362454
8.027,28.37204790212283,10.8819574774433,54.61266545579825
8.028,28.313887427682964,10.843457603801467,54.680752085961245
8.029000000000002,28.32125589665292,10.808269782784308,54.68643486389062
8.03,28.347198516299315,10.79215307602887,54.667933935537434
8.031,28.343295310410046,10.79375325832274,54.67101224150953
8.032,28.27156722616849,10.812831496412002,54.73122337467925
8.033,28.15088199988833,10.840147561374302,54.834109386195706
8.033999999999999,28.04184147836509,10.868522133622053,54.92559814615112
8.034999999999998,27.973566361209954,10.90162897089745,54.97724314483882
8.036,27.96976275540448,10.924546337796377,54.97245695565034
8.037,28.049085929208136,10.915478025923939,54.901845870576544
8.038,28.156198409256504,10.890696746650933,54.8109492615463
8.039,28.232089456672885,10.897287275917835,54.73778354013935
8.040000000000001,28.261601157380404,10.972260016348342,54.68319624622012
8.041,28.24288408663207,11.107096759319619,54.651555230097486
8.042,28.214529498697644,11.225898002650416,54.63422220988255
8.043000000000001,28.208666113096953,11.250811146162036,54.63044953696567
8.043999999999999,28.226439916601013,11.19324137704827,54.63520849914572
8.045,28.262433334089422,11.11159538188955,54.631715723559914
8.046,28.309680877470843,11.029408511274209,54.61767152615181
8.047,28.361161736990212,10.966685545099049,54.592374526826305
8.048,28.39846559720192,10.925097911297394,54.57253522478589
8.049,28.37611213395067,10.899748024607321,54.60249604262755
8.05,28.276016866757615,10.885349904407,54.701089584103286
8.051,28.128059498798127,10.841083888140684,54.85506956323118
8.052,27.969351333101912,10.763005020474568,55.03123474239804
8.052999999999999,27.847411878642927,10.69500602870057,55.169453536806856
8.054,27.767443710120542,10.66412805140156,55.25517595796872
8.055,27.702463272894036,10.680893662249368,55.30980025647652
8.056000000000001,27.655827278426926,10.719218566542883,55.33948029566069
8.057,27.638566532435153,10.738714471630317,55.348518612537305
8.058,27.67389765225035,10.714599517972758,55.32429859130926
8.059000000000001,27.80024349281131,10.665340536849019,55.224120046142176
8.059999999999999,27.99565286267616,10.636503983676313,55.05184820056119
8.061,28.19672606444801,10.645508420659107,54.860620273671096
8.062,28.353931408135292,10.674462120672413,54.70330764154425
8.062999999999999,28.407763043179763,10.69949342662731,54.64410830326523
8.064,28.363544971808164,10.723832709630857,54.67688552684713
8.065000000000001,28.287163701987676,10.738791624224794,54.74301277635908
8.066,28.234436081250536,10.752490487500246,54.787429230368275
8.067,28.25675995257224,10.745790027699003,54.76894830911955
8.068000000000001,28.348893933324142,10.716305280622466,54.693251805738726
8.068999999999999,28.456933474867597,10.717730674570802,54.59166539243434
8.07,28.521858909580263,10.75368177097853,54.51823319934556
8.071,28.502121131115214,10.800322223640734,54.520205559957716
8.072,28.408280363363872,10.838765938663169,54.59425645907322
8.073,28.289135586880473,10.851562758108447,54.70096360367093
8.074,28.22194938529522,10.835068334898017,54.7695991933935
8.075000000000001,28.23152636002861,10.810784624602489,54.769350903155726
8.076,28.268367822748367,10.798767691785972,54.73923327105944
8.077,28.29992035236463,10.80576209414415,54.707261820934306
8.078,28.303859753522826,10.834779554919036,54.693219818813134
8.079,28.253928789072624,10.87435844488365,54.72565172285621
8.08,28.167838088291415,10.911379849337857,54.79262817150858
8.081,28.094402985183187,10.939322421143236,54.85096595033936
8.081999999999999,28.05714073182084,10.95516984991606,54.879925423636315
8.083,28.06072394647897,10.964318324821413,54.873259307908654
8.084000000000001,28.086273185046814,10.967148297671883,54.848431496716344
8.085,28.090886530001455,10.951858508797969,54.84969136413115
8.086,28.053754175781226,10.904464662953572,54.90148719719252
8.087,28.004108912913207,10.827544417805022,54.97557937068817
8.088,27.964787603511922,10.74523613225331,55.041871800003655
8.089,27.95788304764313,10.676375580024246,55.072951698648446
8.09,28.00581520191924,10.63653953312425,55.042335565605825
8.091,28.102598399910836,10.621624229933465,54.9571150168866
8.092,28.214651505152066,10.623701757989224,54.85154069276702
8.093000000000002,28.274237706422433,10.646464826189321,54.787755277461315
8.094000000000001,28.302399000401437,10.679438044192127,54.74977378402498
8.095,28.35964465873487,10.703696922381539,54.687649827571775
8.095999999999998,28.439752065249916,10.724386434466025,54.605395841882626
8.097,28.495533299455765,10.751511506620373,54.54363091736997
8.098,28.487004700337387,10.780323004381154,54.54142483838363
8.099,28.43209086265954,10.806911978690712,54.58334112139046
8.1,28.366773927416528,10.837032210453655,54.633651352532226
8.101,28.293532902823788,10.894435071252936,54.681478933745495
8.102,28.21256690954292,10.972170569147005,54.72893363913501
8.103000000000002,28.127795111271528,11.03381756144735,54.78546727481998
8.104,28.045585368056102,11.060791459211819,54.85209847533173
8.104999999999999,28.013654665100397,11.061578695723751,54.881511144528005
8.106,28.06281881734574,11.06944885864783,54.83289045981711
8.107,28.15898030661946,11.114395160639292,54.72694346955655
8.108,28.248431789355855,11.182140656843123,54.6188517625269
8.109,28.267449849912744,11.213896019079487,54.589472465212665
8.11,28.194639501058663,11.153185552852783,54.67952433468397
8.111,28.120481979054613,10.999299775642324,54.80486624820515
8.112000000000002,28.13769304946113,10.789862110732269,54.86445795220685
8.113,28.21312578132499,10.568199948708928,54.8724824038097
8.113999999999999,28.26908278541533,10.383302109042546,54.8843229493954
8.115,28.304343054153303,10.266787400401196,54.891151479137676
8.116,28.343388310714122,10.232910301665003,54.86596419040676
8.117,28.391650260358748,10.26189899052493,54.81072416571962
8.118,28.46235848971912,10.312905518178964,54.726878736671836
8.119,28.542664559141983,10.351750417067215,54.6381417427564
8.120000000000001,28.604320413519964,10.356649930968251,54.57850522883631
8.121,28.637888782835336,10.335718448809619,54.55405199716866
8.122,28.652960369317565,10.311586840912092,54.54805488801488
8.123,28.656035044930732,10.308528897245854,54.546197076199974
8.123999999999999,28.627036506096307,10.317803213475708,54.57033877491601
8.125,28.539692459154494,10.320316163611677,54.651639725019336
8.126000000000001,28.398859538777696,10.329384138843507,54.78094310222411
8.126999999999999,28.252046069694067,10.359878980909173,54.908386556663345
8.128,28.142500066403304,10.409159753307316,54.994151957370335
8.129000000000001,28.075640161609666,10.452415232044935,55.04178652410537
8.13,28.035218376560213,10.469921739674458,55.0735446359525
8.131,28.01228703698136,10.463749902267688,55.09718596754745
8.131999999999998,28.024839289971954,10.45921241248148,55.08701383147844
8.133,28.05970915446024,10.50559020147809,55.0381124874568
8.134,28.07024704115745,10.617770417840806,54.98873848706816
8.135,28.049666086360414,10.754793002006426,54.959205402114875
8.136,27.996715056320628,10.854508760094406,54.97273881340863
8.137,27.92905371938216,10.88399818879571,55.02511954596244
8.138,27.904078168276353,10.847628186658154,55.06158628622322
8.139000000000001,27.93218779943598,10.785889683958635,55.057679923935666
8.14,27.997991835395283,10.742372554673743,55.01190044503873
8.140999999999998,28.09475471549608,10.71042159074323,54.93293540806905
8.142,28.190346613403435,10.667770405218477,54.858716556817264
8.143,28.239214758625035,10.606055612065841,54.83476063695202
8.144,28.240986178796067,10.529357631089981,54.859982208460075
8.145,28.21791408494295,10.449594433019866,54.90939184529795
8.145999999999999,28.20597607302006,10.367985536694613,54.9488401168792
8.147,28.240424219283565,10.289289388364894,54.94353586659575
8.148000000000001,28.29489720576447,10.212893884619312,54.918370898781546
8.149,28.333671055820638,10.136236478026337,54.90780490828361
8.149999999999999,28.34954950419245,10.07286027205539,54.9141317035554
8.151,28.340509956551177,10.039951265580065,54.93365459500275
8.152,28.308360588071842,10.040734891346329,54.963694695542216
8.153,28.262292009661987,10.041904464388738,55.006717503558995
8.154,28.21794761439652,10.018746579121895,55.0562552344318
8.155,28.186186099499153,9.970279012654009,55.10238219480073
8.156,28.1668075100907,9.894748309386863,55.14576932130697
8.157,28.150530663435255,9.801706442557412,55.19184967464301
8.158,28.12443501670908,9.7148079013388,55.24497794373181
8.158999999999999,28.088364114939296,9.657397212150903,55.29778594840665
8.159999999999998,28.03956881303128,9.632395731473103,55.35205796773716
8.161,27.984076130893865,9.623821220913653,55.40732435564888
8.162,27.93366057489821,9.61815239414105,55.45684091721836
8.163,27.896193969014547,9.6127316164841,55.494030314401854
8.164,27.894691326036522,9.603299911412444,55.498522522365235
8.165000000000001,27.93571196108795,9.59331499091636,55.462977548713326
8.166,28.01910640610098,9.594008814410799,55.383867083506644
8.167,28.12973374347721,9.621340586965385,55.27034956193888
8.168,28.218152325501634,9.7049822241293,55.15957774032212
8.168999999999999,28.272648989227363,9.820694740696405,55.07027019737731
8.17,28.28212189297213,9.913578699428317,55.03072471015203
8.171,28.23838619445403,9.975166348879087,55.05153762619955
8.172,28.157274603523653,10.009711757319291,55.116451974993765
8.173,28.059575830347857,10.007189906045346,55.20933626797319
8.174,27.974050678678964,9.985841478913642,55.297061737678355
8.175,27.92031762866422,9.969572608599407,55.35313651524611
8.176,27.907563046496954,9.95406298190116,55.370362050105015
8.177,27.931578096523406,9.924752763981163,55.35756804193796
8.177999999999999,27.975043049865675,9.869276693853285,55.335110718196276
8.179,28.03732189111486,9.79314123527132,55.30156512406823
8.18,28.1583361150487,9.73255868482274,55.20713858452709
8.181000000000001,28.351722968070955,9.713077040331191,55.03061460674158
8.182,28.557645172835606,9.73231175420449,54.829534476601
8.183,28.65904621251602,9.801593028984735,54.711187614616335
8.184000000000001,28.585751910863497,9.898938096000162,54.74881510191908
8.184999999999999,28.415752028690857,9.99509410832289,54.87763505980516
8.186,28.296441732334955,10.087280991193337,54.95933002566824
8.187,28.283502382119167,10.161935087772909,54.946357429964486
8.187999999999999,28.311346245127744,10.176630132530093,54.91518444354647
8.189,28.303396384228655,10.100619890476057,54.948298400013215
8.190000000000001,28.250958980833516,9.96682978614178,55.042457054647144
8.191,28.174765198900186,9.81844298360614,55.16345836670273
8.192,28.10771080934404,9.69113520793492,55.268509816018444
8.193000000000001,28.087454407264136,9.637901396188251,55.304979568911065
8.193999999999999,28.110831856558043,9.701453599355322,55.2621946067279
8.195,28.1551412627869,9.833390424585444,55.177063411363825
8.196,28.18646316288474,9.95151506864612,55.10837311563405
8.197,28.188342711521756,10.023967763976048,55.08240326237028
8.198,28.17044905889518,10.074265320597092,55.0823626947315
8.199,28.130969752599505,10.129576196619807,55.100839925763886
8.200000000000001,28.077223983293596,10.186488399567217,55.13203969932739
8.201,28.017437902277926,10.237751635735744,55.17067910322111
8.202,27.96306621939731,10.262346884638667,55.21327752217354
8.203,27.924398110264725,10.266044353508994,55.24829960340468
8.204,27.910388657675327,10.268749501656961,55.26051427226302
8.205,27.918340223831468,10.284632134437748,55.247565158556924
8.206,27.91818438510869,10.332354795788355,55.23118116238104
8.206999999999999,27.891149518803587,10.41949194017714,55.22615184811218
8.208,27.845335516950314,10.512537133880382,55.23632840117422
8.209000000000001,27.780794605200146,10.557818633690191,55.28064463690012
8.21,27.699369243767375,10.52615820799203,55.36800608932561
8.211,27.639353637185557,10.431656816235341,55.45760108905995
8.212,27.612950783833245,10.312068335063662,55.5243523508402
8.213,27.627561664143528,10.211273186592924,55.545759836701194
8.214,27.71487745055255,10.163146850383702,55.48044739496193
8.215,27.841937597100372,10.17905401741291,55.35566445591601
8.216,27.912510634584454,10.249451452057185,55.265180259603596
8.217,27.88346694115227,10.356481963330047,55.255345903589465
8.218000000000002,27.820405742250855,10.499730785796721,55.264174431543495
8.219000000000001,27.78705644036343,10.637504326304008,55.246395110641146
8.22,27.79142960678645,10.71701898964243,55.213794205818644
8.220999999999998,27.80424910055585,10.739556520398274,55.19371975068694
8.222,27.77357531377884,10.724233888080494,55.22785398738614
8.223,27.67694057761882,10.69363875636065,55.32902176219022
8.223999999999998,27.54743632049883,10.659925625530521,55.461969223156046
8.225,27.448726769906845,10.61413318880956,55.57055174423432
8.226,27.41537301625451,10.549996818787418,55.62475343938709
8.227,27.42901069334996,10.4650455444447,55.64241484959622
8.228000000000002,27.46034569364252,10.368583448628732,55.64734921092255
8.229000000000001,27.49779189854386,10.2939768586527,55.63855386970694
8.229999999999999,27.525242967424038,10.261534411901566,55.624192114898925
8.231,27.51532550882134,10.2736414423771,55.629251859325706
8.232,27.454121748837927,10.343963841269433,55.6618611880456
8.232999999999999,27.354244329694186,10.464436017209978,55.712475283717
8.234,27.257091080427003,10.607859714717833,55.75148376594418
8.235,27.20652566626397,10.735409550417348,55.75202473598775
8.236,27.206964406928382,10.813505430771762,55.72286195781428
8.237000000000002,27.231326324724705,10.854319596629196,55.68513368085378
8.238,27.238993172797063,10.881623724061882,55.66789329182523
8.238999999999999,27.21205801726674,10.937258932451464,55.67220201770033
8.24,27.156550663258415,11.041584757195329,55.6845631470986
8.241,27.082711435059178,11.152704524767213,55.71081979823525
8.241999999999999,27.017522564357098,11.232598168025541,55.7405094521474
8.243,27.001827301795135,11.246878893664492,55.74951346584599
8.244,27.044349145794133,11.174278696122732,55.73805671015272
8.245000000000001,27.105777819323013,11.026529249463831,55.73726707090083
8.246,27.146592235202593,10.83345531673698,55.77156822400322
8.247,27.151084742579044,10.638737037546626,55.838996442975855
8.248,27.14034451461596,10.46000933996854,55.913747306256965
8.248999999999999,27.12940274835931,10.292596229752426,55.98376263828476
8.25,27.12695261391007,10.146645416031005,56.03750750857266
8.251,27.161153587379108,10.029416477003222,56.04628764620362
8.251999999999999,27.243374143575785,9.934184551507418,56.00190596900785
8.253,27.33737866367712,9.85292275153747,55.94122578378376
8.254000000000001,27.401275031373125,9.774858841853082,55.90742811776337
8.255,27.423636471165963,9.695536824573791,55.91290197322307
8.256,27.41893028282995,9.628988802174774,55.93945693544086
8.256999999999998,27.429243381092807,9.575451889851559,55.94741541008639
8.258,27.462857490507982,9.520649104726528,55.93367410697939
8.259,27.507292124548577,9.45733055616606,55.91233558234961
8.26,27.558408361412916,9.382182787737753,55.88829745142144
8.261,27.604409937156234,9.306753247541527,55.868932323219
8.262,27.635261213905604,9.245239621596246,55.85927046174841
8.263,27.656688926813246,9.208575773753124,55.85055214630185
8.264000000000001,27.674769812093537,9.202032590876145,55.8354618079437
8.265,27.676615983779815,9.2085711837172,55.83164633443973
8.265999999999998,27.664857828242504,9.213604557701455,55.84121285782676
8.267,27.6555485081808,9.22937819129492,55.845055563656246
8.268,27.664301034359287,9.26682391498754,55.82488085386733
8.269,27.682150523490115,9.320876991565376,55.790751370549486
8.27,27.680818608952826,9.385772054622047,55.77123957600882
8.270999999999999,27.644330793953326,9.456685698082602,55.78291716413433
8.272,27.599620168230995,9.526797776191986,55.802416036612215
8.273000000000001,27.585484504413685,9.58885278390915,55.795461772958475
8.274000000000001,27.625621262455198,9.63025610157497,55.743944511972586
8.274999999999999,27.731061450406422,9.649633411544954,55.63799744323589
8.276,27.86136432138011,9.657244050167554,55.51240965264932
8.277,27.956900167101526,9.669596082787999,55.418090741847806
8.278,27.975418136264288,9.697268423621953,55.39153778429889
8.279,27.909989330026402,9.720915280777085,55.44558073150087
8.28,27.77622674562824,9.714672498297931,55.573929348726494
8.281,27.606065092968898,9.65867255777775,55.75303801254556
8.282,27.461448218746874,9.54371237543547,55.92744276510999
8.283000000000001,27.387059802000472,9.373575710909545,56.05323910682745
8.283999999999999,27.406832229693645,9.200584704374647,56.09004995215407
8.284999999999998,27.527030228071872,9.121450158610642,56.00106474069779
8.286,27.68006604823021,9.203306453871903,55.8300341769438
8.287,27.772140132708735,9.42261760729758,55.67292223687867
8.288,27.766103498257685,9.673165872172902,55.597166098035245
8.289,27.72415620600364,9.890678038982614,55.56440336249827
8.290000000000001,27.70604990214411,10.003607751889197,55.543296701196226
8.291,27.68258982661723,9.961969824234314,55.579486369410766
8.292000000000002,27.62694487533008,9.846658085550185,55.670752505421184
8.293,27.552000032258267,9.74562864904247,55.77518206142942
8.293999999999999,27.49624338288546,9.677666964632127,55.85037499299169
8.295,27.467729487245816,9.63704903500474,55.890742412634445
8.296,27.441145809430253,9.636022447373707,55.91616579711847
8.297,27.40999384617465,9.657860270679938,55.93830652464811
8.298,27.37075736151827,9.661013912945434,55.97426058875965
8.299,27.312173478150786,9.623081629577818,56.042125075376795
