Time,r,z,a
8.889,5.769819163263461,27.602918859087332,56.80049747392481
8.89,5.850035831520974,27.661160608779937,56.72699652575273
8.891,5.89756781732025,27.7115329943986,56.66785629255115
8.892000000000001,5.913033605157205,27.753323607561736,56.623761037061975
8.893,5.895345539198967,27.814717379598083,56.56738489105392
8.893999999999998,5.8556127535805125,27.871896000649553,56.519642077548966
8.895,5.804192693557754,27.901755526576544,56.50093660681471
8.895999999999999,5.736442266037695,27.890092032898675,56.52608204909023
8.897,5.61803807516761,27.851581633593106,56.587450812946514
8.898,5.458281739445149,27.84420666520565,56.625844781529736
8.899,5.301494922650266,27.89857988197451,56.60217248017378
8.9,5.175972116603582,27.974758593714267,56.550433997537894
8.901000000000002,5.102169094315861,28.017172725520687,56.52204190959871
8.902000000000001,5.094864039119144,28.02302312455889,56.51759377059811
8.902999999999999,5.135544413716059,28.01808158307324,56.51514942954768
8.904,5.163841604994809,28.022316730391825,56.50586911204567
8.905,5.161618459514152,28.02618359546689,56.5024690183796
8.906,5.162249405837692,28.003770349101334,56.52439688622419
8.907,5.190488211025226,27.959331935917913,56.5629570775787
8.908,5.2499707527729855,27.90978944949934,56.60072993859954
8.909,5.329848992488418,27.84189238255684,56.652543999070986
8.91,5.411866192942643,27.738515298780523,56.73847975301051
8.911000000000001,5.47984511582951,27.612563913475743,56.84893628352095
8.911999999999999,5.533829353717241,27.502326195599295,56.946458093759176
8.912999999999998,5.58533022255659,27.434524341915203,57.00269585188349
8.914,5.640227792196861,27.40548530181126,57.02013591570426
8.915000000000001,5.6822617622955285,27.410459869061725,57.00676137049003
8.916,5.698907535137336,27.459609633989587,56.955255245498506
8.917,5.702674562863054,27.560957816006095,56.85525105982303
8.918000000000001,5.68463891053325,27.678269854281158,56.743996360604044
8.919,5.642647813180425,27.76462455064701,56.66779481258156
8.920000000000002,5.5758079088397565,27.80499909906687,56.641445580999914
8.921,5.462950107089829,27.78415792539178,56.68386934103348
8.921999999999999,5.344051682481946,27.71855165719549,56.770990198775074
8.923,5.28965086545111,27.66914028634767,56.829772268155956
8.924,5.3124454816521425,27.68034010467313,56.81448412205478
8.925,5.370125483198226,27.746323628182683,56.738777050786645
8.926,5.401310742012909,27.829339421941317,56.65134411663578
8.927,5.390270898091414,27.90423496272716,56.57991292747512
8.928,5.38867863352367,27.931554252886734,56.55339070473689
8.929000000000002,5.429857630413501,27.8832330993116,56.59299308344673
8.93,5.515454309775208,27.792006251058574,56.66599485243752
8.931,5.606313708952052,27.702990502329303,56.73542082083422
8.931999999999999,5.647328652203419,27.64707282012926,56.782045495331744
8.933,5.648340144904375,27.639987498675854,56.78878493720102
8.934000000000001,5.629944032824222,27.665195942416585,56.76776069198485
8.935,5.584090181882638,27.69221883505958,56.75037969868929
8.936,5.524081008175332,27.708343585831216,56.746367043239246
8.937000000000001,5.483097086957892,27.711387523010977,56.75136548228402
8.938,5.483066129973673,27.704281959610483,56.758341885022695
8.939,5.53181645018928,27.684954530643388,56.767789661410205
8.94,5.6002000070975555,27.635735253654477,56.80255147837705
8.940999999999999,5.6584595386639895,27.56825947357461,56.857024060113446
8.942,5.701993063749208,27.52636206218735,56.88926658235913
8.943000000000001,5.721690541302318,27.530330807677277,56.88137882060052
8.944,5.7239383699630455,27.55059034696122,56.8610856831823
8.945,5.738838232764775,27.550884752136366,56.85776279526905
8.946,5.7704959000133025,27.532070986461118,56.86970395222254
8.947000000000001,5.805413502265925,27.517494455040172,56.876783131806235
8.948,5.835462444072087,27.52437837309002,56.86383063099738
8.948999999999998,5.858016234744694,27.568464599733986,56.816022378072354
8.95,5.88028321976997,27.653095560567195,56.72861119742135
8.951,5.893224576314518,27.737057434176272,56.64379343047328
8.952,5.883699581810887,27.792064527654585,56.59195938685109
8.953000000000001,5.858163818132786,27.83199676078616,56.55816238333937
8.954,5.835736133934574,27.865937577944504,56.529554037163216
8.955,5.82302659040817,27.882745006360818,56.51570419051333
8.956000000000001,5.82645591278723,27.879840356208298,56.517846170078464
8.956999999999999,5.852939043639901,27.855897891152665,56.53584811080984
8.958,5.897201243745258,27.809701962348765,56.57190639976196
8.959,5.9559537838521095,27.75474668299501,56.613394903359705
8.959999999999999,6.0247900903499065,27.694806375241836,56.65744549630513
8.961,6.100691652843085,27.63691780105828,56.69774453889723
8.962000000000002,6.176845406707107,27.585275266648136,56.73162843892298
8.963,6.258189755440394,27.545317926210156,56.752708471942064
8.964,6.338891449137483,27.535511937268495,56.74427558084196
8.965,6.3866733828542905,27.55289867729634,56.71658043268781
8.966,6.397708085786249,27.57107332341387,56.69638268779062
8.967,6.4227810776575405,27.565488135927687,56.69614420359859
8.968,6.514962609044561,27.548948918084097,56.69117939071894
8.969,6.660023020146549,27.543797742993206,56.662450692838675
8.97,6.8020505040964805,27.552032868865147,56.62073985694298
8.971,6.880796413945267,27.557305927131534,56.596646866053284
8.972,6.816297079195002,27.577497941473688,56.59260134078046
8.973,6.630404212399049,27.61930264063527,56.59598376329852
8.974,6.435316589514825,27.650539631541992,56.61046598616386
8.975,6.308905976194616,27.66199475622563,56.62768517533477
8.976,6.246206441441652,27.663101502935852,56.640481674209646
8.976999999999999,6.168276137947229,27.696582403724967,56.62486462833531
8.978,6.07116205013068,27.80451941873104,56.540374058228764
8.979000000000001,5.965221495591672,27.961135857069372,56.40963473634939
8.98,5.857052799447252,28.06752959308061,56.32786570633486
8.981,5.811551949364845,28.077173830562263,56.32768188004715
8.982,5.8262129090098105,27.991971619646158,56.40812646893897
8.983,5.873319675637654,27.84539137849253,56.54193075710057
8.984,5.951203496735112,27.701051558944226,56.66689073661631
8.985,6.01116757125652,27.58644496755381,56.766224455138826
8.985999999999999,5.9943439666998515,27.526251350346804,56.82861961149968
8.987,5.925578384370198,27.552593447717964,56.817418768243634
8.988,5.883042553237335,27.654486102875815,56.72667703828655
8.989,5.926745100221611,27.753421134046018,56.62080529460512
8.99,6.045891818009035,27.752558558564708,56.59652636698054
8.991,6.144338231862918,27.64208383050921,56.683261296532905
8.992,6.162353354395113,27.478535668829174,56.83895383037871
8.993,6.145507884147609,27.343486010823415,56.97441357655087
8.994,6.1400931792137365,27.303261345541603,57.01484635824964
8.995,6.132511979589928,27.37320729305693,56.94825886529539
8.995999999999999,6.104162005297982,27.516273044738202,56.81478976378729
8.997,6.059663047990525,27.654578415530253,56.68930902298756
8.998000000000001,6.009938925608731,27.766686508113015,56.590349429650274
8.999,5.974608455206071,27.839474089175138,56.52663940180447
9.0,5.9711127579132475,27.86594406856206,56.50149080390443
9.001,5.993047270508124,27.849162137859068,56.51329349736429
9.001999999999999,6.0083679484897905,27.798245911618807,56.55983542299252
9.003,5.980412769536183,27.727233737896473,56.63514802347849
9.004,5.913418477832751,27.643887686676273,56.73070491633111
9.004999999999999,5.877000203614022,27.5877669535855,56.79319201188083
9.006,5.913076998943756,27.57606983254908,56.79709045142574
9.007,5.9933464398426,27.58654383533597,56.76991671413478
9.008000000000001,6.066164054785631,27.594049818613982,56.747036761930204
9.009,6.089984596507318,27.58748959996299,56.74831872589239
9.01,6.0688125435564935,27.58404406232934,56.75624011358695
9.011,6.030924875605685,27.578708441380016,56.76956935946876
9.012,6.006993505742628,27.58476568174078,56.76875368152199
9.013,6.019043393168609,27.607787779374206,56.743693988070376
9.014,6.068410578897562,27.627845535083633,56.71354642475454
9.015,6.14309717445309,27.642623900601944,56.68300335478878
9.016,6.218364620104226,27.630598201688628,56.67831192298519
9.017000000000001,6.2729454071006066,27.574390280953075,56.72108836169991
9.018,6.312858649258336,27.489937295883152,56.794524700741114
9.018999999999998,6.345472523759242,27.4088234229743,56.86623695661087
9.02,6.367871504494463,27.363981633103588,56.90485311811695
9.020999999999999,6.383514196408187,27.38613728672368,56.87972672638081
9.022,6.380749807566091,27.44840267399469,56.819709414902874
9.023,6.3459314386603,27.525642545133877,56.75231260179585
9.024,6.317208383056514,27.610710627625224,56.67583252560782
9.025,6.346177267626738,27.69705924950035,56.58519651691262
9.026000000000002,6.428752825680112,27.767278226316265,56.49823508988702
9.027000000000001,6.523858304594237,27.79167304494856,56.45288424699014
9.027999999999999,6.603344162989568,27.770019848253703,56.455680836508066
9.029,6.6692285559343025,27.713882202457654,56.49494998666046
9.03,6.691733181029258,27.630582078996696,56.57064265604547
9.031,6.610602597953188,27.55462303718665,56.66349849699997
9.032,6.417021173898376,27.53037308934423,56.731650151012545
9.033,6.126823118621861,27.554094432633114,56.77295478571406
9.034,5.756732720837333,27.595691640255776,56.810247097158836
9.035,5.353045399256654,27.63829997122471,56.84807785699344
9.036000000000001,5.010163069136046,27.671075977816546,56.87900820117771
9.036999999999999,4.813948591390813,27.726830137220695,56.85837228412608
9.037999999999998,4.753732956484548,27.830438586168597,56.7664864226914
9.039,4.720358975803293,27.943228989007544,56.66087800949792
9.040000000000001,4.628686919079146,28.041816706495588,56.57873636173878
9.041,4.538805192750191,28.094910537287692,56.54082308505858
9.042,4.559593010524211,28.077359423945826,56.55482465086459
9.043000000000001,4.660893410436775,28.021401108342204,56.593612558826585
9.044,4.72442579355511,27.990315113639852,56.61377201459017
9.045000000000002,4.667102299743535,28.009550164625693,56.60428299371621
9.046,4.479100537695068,28.075960540070945,56.56899752252128
9.046999999999999,4.229456917454082,28.116166251030865,56.56749904647487
9.048,4.019504433249532,28.054478919129938,56.65903665517315
9.049,3.8910600711733396,27.919601454140096,56.8105605973531
9.05,3.8467780210443157,27.762107334386716,56.97265077126988
9.051,3.9071598380248904,27.63790902940294,57.08728043494459
9.052,4.034996349866335,27.575931325888092,57.130425478067835
9.053,4.149768873827726,27.594903360194465,57.09481637464714
9.054000000000002,4.22570490447308,27.682860888035258,56.996475777395446
9.055,4.263016895242848,27.80543530183281,56.86966858756307
9.056,4.24757997031313,27.93906355914717,56.739900775717885
9.056999999999999,4.199165115332732,28.047872405168285,56.639532194929714
9.058,4.155826590633079,28.096230468175534,56.598079973842474
9.059000000000001,4.125430486413355,28.064720296634285,56.6336871971956
9.059999999999999,4.0912751375968135,27.968925034245867,56.73342433504223
9.061,4.063992082875314,27.85649297158003,56.848619353123
9.062000000000001,4.043489656361225,27.76851999557772,56.93862955331832
9.063,4.033117836566544,27.722648040230265,56.985517069806306
9.064,4.056588786241058,27.74473240992381,56.96027658697516
9.065,4.106551391501906,27.841578208469496,56.85719911825815
9.065999999999999,4.139584232601638,27.96066276005391,56.73456493170025
9.067,4.136106712749214,28.054961971726986,56.64178655178898
9.068000000000001,4.107854546284785,28.10681645515464,56.59458501945123
9.068999999999999,4.062479670100658,28.108433517626644,56.599510992153355
9.07,4.026150033873783,28.059320455316698,56.65330092392739
9.071,4.020949620250975,27.96117974238577,56.75118394632085
9.072000000000001,4.063808855884103,27.838460268368824,56.86648950929316
9.073,4.135234742388825,27.74485925814411,56.94866524336347
9.073999999999998,4.202900689800014,27.70215156226558,56.98083556943472
9.075,4.235643934906105,27.69676957475124,56.981225501100646
9.076,4.218696019249417,27.738691596160276,56.94233780997206
9.077,4.164341902575671,27.831785336912105,56.85839346232161
9.078,4.0891957882234875,27.946116426566846,56.75629370069052
9.079,4.03592741779394,28.037409808486622,56.67359784775478
9.08,4.035904486250295,28.08929652524903,56.62224278936931
9.081000000000001,4.082816489634978,28.10121587279606,56.603737499144
9.081999999999999,4.15030216585078,28.05483350676069,56.63983971907197
9.082999999999998,4.2389694494056815,27.960772465164975,56.71973021978534
9.084,4.340082045234679,27.871109043980763,56.792996764972806
9.084999999999999,4.405075296195963,27.811188834799985,56.84210745154994
9.086,4.411478286023598,27.788692783743997,56.86332309427136
9.087,4.378598159652104,27.787116358687896,56.87001675480468
9.088,4.343919686138259,27.785048172076486,56.87743716934337
9.089,4.3102737698941205,27.794178631492077,56.873592021540894
9.090000000000002,4.279909515427707,27.821752927486596,56.85097583541558
9.091,4.274530501748887,27.863456207420214,56.81057285375942
9.091999999999999,4.292854199269608,27.90400034102919,56.76771648965773
9.093,4.323533747405408,27.920235626092325,56.746991284440725
9.094,4.368571866413417,27.903174011296752,56.7569204926813
9.095,4.432178712381869,27.870234544333616,56.779543205421746
9.096,4.498170147085362,27.860585399473425,56.778629489808935
9.097,4.558760739073483,27.89868588068969,56.73130754092945
9.098,4.615121190827295,27.955557230189424,56.666053510737
9.099,4.656052764225939,27.99439715572324,56.621044778645896
9.1,4.6701747295082585,27.995364510850727,56.617770240878926
9.100999999999999,4.6657748324722945,27.948074956145195,56.665138988489076
9.101999999999999,4.677597007792083,27.872799131525692,56.73743031510254
9.103,4.734566858783275,27.801529709738936,56.79820612901042
9.104000000000001,4.81207778804944,27.759039675727454,56.826956565595374
9.105,4.869175708690977,27.76149892030597,56.814725575502095
9.106,4.896019148680121,27.810886801416252,56.76143721459198
9.107,4.908656177679112,27.880183869050935,56.69099863925336
9.108,4.92578177013898,27.931708278643505,56.637284096718176
9.109,4.964245239815662,27.94098999751087,56.62144026131638
9.11,5.024658096720938,27.90108387326515,56.65008518016465
9.110999999999999,5.077558158132022,27.844073057347753,56.69674928083115
9.112,5.111502293281569,27.79395093660358,56.73993693636638
9.113,5.13619064381707,27.743231623532083,56.78533439420937
9.114,5.151437134307773,27.68305227724741,56.84172079239326
9.115,5.157396102863523,27.617158402253132,56.90540669849494
9.116,5.146885010253016,27.57418864140493,56.94957567984841
9.117,5.10135236949538,27.58166202495591,56.95054588665492
9.118,5.019513471678311,27.632460722208688,56.91533512650069
9.119,4.9392972982989285,27.70103603001217,56.862053114397
9.12,4.891258568679313,27.772635674801347,56.799934349173455
9.120999999999999,4.879918944008288,27.833745162224034,56.741709558861835
9.122,4.902523299111132,27.88118737930975,56.691073062044396
9.123000000000001,4.962270733281095,27.918212532436897,56.64421184596177
9.124,5.054276945533854,27.94523336051306,56.60137709297003
9.125,5.15124229229062,27.95005532167846,56.579217293699145
9.126000000000001,5.235054479086827,27.9127347270298,56.600588820531115
9.126999999999999,5.301582149671562,27.83797511000409,56.66169321369176
9.128,5.349781546800365,27.74984878854146,56.73917427983744
9.129,5.3805565915324145,27.670131450150347,56.81158813087757
9.129999999999999,5.39035290032969,27.61700492219869,56.86186101991038
9.131,5.378773471948966,27.592152786367095,56.88847034669285
9.132,5.364187452456411,27.58296286268533,56.90027851900719
9.133000000000001,5.37711376846796,27.587440204867995,56.893413413645995
9.134,5.421349913755633,27.610544630711505,56.862245830701234
9.135,5.477992818761145,27.645336597086697,56.81714987996034
9.136,5.530042615993248,27.666860460370692,56.785880501629606
9.137,5.544624232107172,27.667002344870948,56.782879724777644
9.138,5.515007663824295,27.65961052536306,56.79593355654515
9.139,5.467742977381227,27.640490549480067,56.82389432368983
9.14,5.427586809243724,27.601671951643386,56.86974950168389
9.141,5.405894137739548,27.573895045434035,56.90118544484379
9.142000000000001,5.406004338985446,27.58862471058651,56.88670961387277
9.143,5.42491104165698,27.63747795370244,56.835130970457534
9.144,5.44267140686514,27.690534772712624,56.77964585548377
9.145,5.449104904239177,27.733860218172655,56.735892958408485
9.145999999999999,5.466583205147528,27.77130350385825,56.69578069894507
9.147,5.516005498832787,27.800389397606274,56.65766475179413
9.148,5.6051148101841335,27.815398809065368,56.625474049022415
9.149,5.727159199470904,27.815608065364117,56.60090838526638
9.15,5.854512050491769,27.792433512684035,56.59762911469685
9.151000000000002,5.958412659509172,27.738499582001577,56.628763853478276
9.152000000000001,6.02714881178412,27.675419445991896,56.675887228176464
9.153,6.064921472831684,27.639648207977178,56.70276646856886
9.154,6.067912040791141,27.654642010378975,56.687480132333754
9.155,6.030924798204171,27.708447853852974,56.64281155700933
9.156,5.967689531286558,27.777866026091083,56.58832705901864
9.156999999999998,5.917870565288198,27.840589433989475,56.53739976636936
9.158,5.914870905075574,27.880142524627804,56.499332551372255
9.159,5.957720277921633,27.904281493871643,56.46680255212911
9.16,6.0408782356715305,27.91811851636627,56.43579947990696
9.161000000000001,6.151924391059711,27.917213453314215,56.41299279897905
9.162,6.273825064749074,27.912348858713756,56.3912583332714
9.162999999999998,6.383952957124149,27.89187331088064,56.38686574055561
9.164,6.468588079704195,27.82411492728483,56.43386614832792
9.165000000000001,6.520980231077763,27.71398138275206,56.52917375175714
9.165999999999999,6.530226667771628,27.580617920114676,56.656846590616865
9.167,6.503737466580492,27.454997467960478,56.78519028949656
9.168000000000001,6.454567212936106,27.380850892419854,56.86865745295403
9.169,6.401763781650088,27.373141641964438,56.88823266197775
9.170000000000002,6.36743554246789,27.418186715528908,56.85215464453648
9.171,6.355005499474935,27.512464457458776,56.76311285886334
9.171999999999999,6.365003724407124,27.63966560449843,56.63691858876737
9.173,6.409575423524567,27.782216062121506,56.48799925588784
9.174,6.469514214825231,27.89940074429675,56.36032164868656
9.175,6.518438177723068,27.94959814809398,56.30034716382904
9.176,6.5365812867427575,27.957415881345405,56.288608572890446
9.177,6.551144459231503,27.96047518219494,56.282310919228564
9.178,6.5886034597520355,27.95231478075016,56.28168533580008
9.179000000000002,6.623061150395226,27.91441124101616,56.310641451324784
9.18,6.633775103005476,27.854152506809843,56.36678879360758
9.181,6.617527375496557,27.79369767072798,56.429362996648535
9.181999999999999,6.58957049128947,27.740232209649268,56.48784605988289
9.183,6.573120221810203,27.6667786824908,56.56311282653642
9.184000000000001,6.597536416025122,27.593688775053593,56.62855049569556
9.184999999999999,6.652999090503941,27.53938610475084,56.66838896347774
9.186,6.730357844940704,27.49241015302227,56.69575415696512
9.187000000000001,6.840625066019531,27.45711953339531,56.70357682736186
9.188,6.959672134029098,27.44756630892579,56.683822071189425
9.189,7.04993938064021,27.476124369884623,56.63383960314563
9.19,7.093343424282883,27.53202156498585,56.56889498472381
9.190999999999999,7.0965175126831435,27.589810933846323,56.51213893299105
9.192,7.072762700767657,27.618795561642084,56.489969475688895
9.193000000000001,7.056751711316723,27.61646784435186,56.496192519010876
9.193999999999999,7.072876234018534,27.61489501489052,56.49371990411289
9.195,7.086428683238795,27.65217923549965,56.454238704234434
9.196,7.062747219249047,27.71757374733103,56.396743319654234
9.197000000000001,7.010918482548082,27.775564279613224,56.35327332800726
9.198,6.967709277119167,27.815996292760452,56.32459900316448
9.198999999999998,6.955958306314224,27.81567761271101,56.32776121378984
9.2,6.956030641861337,27.77545470448135,56.366763257863965
9.201,6.931898655579069,27.718739592953607,56.427640216580066
9.202,6.895155195191465,27.67321634612471,56.48070708966999
9.203,6.8744242415299,27.656670996794805,56.501769190395606
9.204,6.868728734931023,27.648608576466373,56.51096718649934
9.205,6.8895511852269005,27.619777898124287,56.533914096321986
9.206000000000001,6.952969445191345,27.551542723516345,56.584664518054495
9.207,7.062362937108689,27.4619749145217,56.64445316236582
9.207999999999998,7.195833129850181,27.3892124873191,56.681296373100594
9.209,7.316854184707097,27.358730182782374,56.679751548149284
9.209999999999999,7.392242564097219,27.378469115713965,56.641124471401305
9.211,7.404128714379732,27.443886147289376,56.574870116664655
9.212,7.375881844507368,27.529104542406397,56.49990824767622
9.213,7.365536675327545,27.604024799300454,56.43020273722634
9.214,7.415383679920548,27.669473644135476,56.35409825360808
9.215000000000002,7.523129542073153,27.728882405215238,56.268686115162275
9.216000000000001,7.654975634960095,27.75666723251973,56.20709761367105
9.216999999999999,7.752472229523652,27.73034325173071,56.2063763564163
9.218,7.771535667698017,27.653364049827733,56.275353615638586
9.219,7.7177043251387545,27.572122520925312,56.36811392242589
9.22,7.624373541836514,27.497359759038886,56.46518152110535
9.221,7.518736902314763,27.429779817423437,56.55840677039066
9.222,7.4337253432679455,27.411824410286,56.598091789819904
9.223,7.383101552229962,27.461463934732947,56.56336535436763
9.224,7.361704705487812,27.5523615872509,56.48110582078225
9.225000000000001,7.3339289314060885,27.615866331935987,56.426890494132934
9.225999999999999,7.306492896907851,27.61884214539595,56.43104342288882
9.226999999999999,7.314322812107953,27.60249997962705,56.44483718615784
9.228,7.350533879679045,27.602395911449022,56.435640942449155
9.229000000000001,7.392577446713608,27.623958093579464,56.403964224713015
9.23,7.419467006215969,27.672309070664284,56.350302271076295
9.231,7.436330783854377,27.719564597851555,56.30029134256995
9.232,7.466165495019009,27.72646282620953,56.28588556036959
9.233,7.529180610682187,27.67645451313934,56.31769369304233
9.234000000000002,7.603818724382651,27.599684279994808,56.37203060731228
9.235,7.661885394921775,27.52501863489956,56.42849078791105
9.235999999999999,7.709045169203428,27.446913799715425,56.49101098688648
9.237,7.7565851365595675,27.376718433250797,56.545662454483484
9.238,7.811388277602807,27.314404673857236,56.59059153184099
9.239,7.879483623001714,27.250514683724894,56.63317408145461
9.24,7.954943494853085,27.19500604675592,56.66540136353796
9.241,8.023973764257837,27.172722680547828,56.66731546705367
9.242,8.060688698854284,27.217331948756197,56.614125683561866
9.243000000000002,8.06097927582078,27.31511179639094,56.520275293912206
9.244,8.031170501889937,27.41878563480851,56.42921937856775
9.245,7.996776038461653,27.50085802038091,56.36006950311395
9.245999999999999,7.998919852021854,27.567997458134386,56.29499690557806
9.247,8.040829133818306,27.59963197906057,56.25291982585284
9.248000000000001,8.105423435069927,27.57642698781347,56.257049308117516
9.249,8.182979487895876,27.53951372511279,56.27046868612368
9.25,8.223646755026273,27.487197287401095,56.30898432142975
9.251000000000001,8.177699102905349,27.423534397693007,56.38313431769457
9.252,8.085644445300419,27.40375417060634,56.42827641287908
9.253,8.013369075064295,27.45575870955406,56.39872782111868
9.254,7.963635521419112,27.536324948478466,56.33523622308731
9.254999999999999,7.8936808085929515,27.60746719002804,56.28619772032232
9.256,7.7982452301530865,27.675511610091245,56.246798933859544
9.257,7.723662548364566,27.731556000835667,56.2129514991812
9.258000000000001,7.708180532036697,27.77226843187138,56.177874107443266
9.259,7.729540669748173,27.801040462674283,56.14443468284595
9.26,7.715360703165345,27.815356611132447,56.13443480226972
9.261000000000001,7.677831855631677,27.84931547935413,56.111706961609066
9.262,7.669036359610603,27.89259698683164,56.07231282395983
9.263,7.688630045942127,27.888066785182797,56.07147945369172
9.264,7.7456462113849085,27.822795198373427,56.1191591555479
9.265,7.855036732870536,27.7105554466798,56.19763056208291
9.266,8.011185676684558,27.58276692350962,56.27739344866187
9.267000000000001,8.158517353978132,27.450230983651082,56.36302064688107
9.268,8.234762864871067,27.305613796868574,56.47969382590013
9.269,8.240382207726157,27.171583017761403,56.60635946870303
9.27,8.224398749355387,27.09085297748743,56.68825244114666
9.270999999999999,8.242606484000655,27.09160927816572,56.68223428780292
9.272,8.313501455725056,27.155235636740368,56.60068435787164
9.273,8.415657175082863,27.238760366720914,56.490819864398595
9.274,8.49140876541814,27.322921833720223,56.38800810231827
9.275,8.498833351118623,27.391091798326627,56.32070296826572
9.276000000000002,8.464910185812466,27.435282839501024,56.28851364110017
9.277,8.431994067106658,27.465802906386433,56.26902623926249
9.278,8.430431883634997,27.480374784041597,56.2555539274802
9.279,8.454195668497844,27.4815803932637,56.247422979623835
9.28,8.47276002399464,27.493148121454336,56.23090449714434
9.281,8.4686096180615,27.511565081391453,56.21452515432894
9.281999999999998,8.455027544245322,27.499548556671915,56.23000414329707
9.283,8.423670004732344,27.482417593813086,56.25558326997477
9.284,8.376708423130259,27.50550752814747,56.24722294478117
9.285,8.318314158825679,27.578005335171156,56.194779488577964
9.286,8.242769501312377,27.68894679089086,56.11019170294564
9.287,8.154639048185341,27.747465690183034,56.07907348935595
9.288,8.049320002679327,27.72610689449944,56.12910538222373
9.289,7.983896060143665,27.67534740799009,56.196051478102504
9.290000000000001,8.003211808791056,27.608702292711705,56.25470748898253
9.290999999999999,8.051999401835998,27.53225682752362,56.31446600838868
9.292,8.077343918214424,27.466531160041885,56.37040309856481
9.293000000000001,8.104208128209208,27.413609761314003,56.4135663376674
9.294,8.15764362286101,27.363035330439647,56.44684164628205
9.295,8.196630709271938,27.34079662168637,56.45698132830732
9.296,8.145906255008905,27.356591167727213,56.456369028563245
9.297,8.007268789892235,27.404773798961934,56.44937863292897
9.298,7.855804387978841,27.473771219926917,56.42515498507346
9.299,7.759120818889027,27.51406838622765,56.412801553070494
9.299999999999999,7.737901802206155,27.50857753021664,56.42383927052962
9.301,7.7732584548740125,27.487514300714565,56.43451401711748
9.302,7.824745045141388,27.48544579037892,56.42244997699552
9.303,7.862529136460848,27.526941472135466,56.37218361048005
9.304,7.8850714081264535,27.594553142734824,56.3009806045839
9.305,7.870053194915786,27.66026189518092,56.24190852297737
9.306,7.828971176813201,27.716616919255333,56.19889510563661
9.306999999999999,7.823297098643213,27.752084521645802,56.16630143755033
9.308,7.850864829255931,27.745457908927627,56.16518574460167
9.309,7.8849098750153725,27.68490034223777,56.21414391238725
9.309999999999999,7.909726712189855,27.587831367721904,56.300658261287765
9.311,7.927632268630965,27.482163441731892,56.39726130551999
9.312000000000001,7.960302772818793,27.39175638721163,56.47501554406566
9.313,7.998837697712543,27.33348514196483,56.52016828490099
9.314,8.019560566090298,27.31186341587053,56.53508765303575
9.315,7.992936640478244,27.342336710763224,56.513329205689026
9.315999999999999,7.935560262490064,27.41165088427344,56.46280110310579
9.317,7.888173021532093,27.483990636704497,56.406416542586214
9.318,7.850572849273436,27.53982079803428,56.36307936160749
9.318999999999999,7.816047322556239,27.564412436358232,56.348866886105554
9.32,7.795222881062572,27.5546840888202,56.363901889396274
9.321,7.7980311597269285,27.522295964756044,56.39430012847616
9.322000000000001,7.8101424300472555,27.492424365406638,56.419731942033344
9.323,7.808636145902738,27.47871863926406,56.4333275211316
9.323999999999998,7.779517171157656,27.495199412627922,56.42541552084245
9.325,7.732097785851715,27.5576064696612,56.37820741975294
9.326,7.6563035618795245,27.644188259444697,56.315158554468724
9.327,7.494030433308689,27.72985932434307,56.27534873522025
9.328,7.233978701765637,27.794478547657906,56.27956327640865
9.329,6.891587237674753,27.847649597629868,56.312275050697096
9.33,6.52667555249824,27.920113079583576,56.32718695097546
9.331000000000001,6.222320001682057,27.999204254008433,56.31772838387767
9.332,5.978526363861664,28.078995771677814,56.29159041275032
9.332999999999998,5.7659987568360265,28.13201269598327,56.28316034117266
9.334,5.630645741208972,28.11469440988229,56.327012481709176
9.334999999999999,5.609009396128931,28.032293150423826,56.412057687249316
9.336,5.66721896100669,27.9481957293987,56.48300479922939
9.337,5.767047855513356,27.919443449634375,56.49115639831891
9.338,5.854858159668648,27.922616528822715,56.47015811671011
9.339,5.880400209998255,27.922448251501457,56.46507012471339
9.340000000000002,5.83611280583671,27.89125586263119,56.504695715307584
9.341000000000001,5.759491554146998,27.819765226708217,56.59029953992027
9.341999999999999,5.697693113099905,27.730960878252155,56.68975630549575
9.343,5.669168702101092,27.654043642276992,56.77083771094432
9.344,5.66298118148424,27.598787712475417,56.826210069283746
9.345,5.673130708941282,27.560849180094955,56.86132875261035
9.346,5.688495796077975,27.546491914696492,56.8722876645036
9.347,5.700915552859203,27.55717281877172,56.85931394040858
9.348,5.729775911841668,27.56804083763765,56.84281250505339
9.349,5.771010649940921,27.543229325438116,56.8586772593148
9.350000000000001,5.821553181141282,27.506621080435664,56.88408485032856
9.350999999999999,5.903812044054863,27.50269842254404,56.870772901252096
9.351999999999999,6.011377979305858,27.53167828386835,56.819688178863046
9.353,6.1021123257287675,27.565962200744437,56.766720932759476
9.354000000000001,6.1259003483962315,27.602352205846824,56.726045512272286
9.355,6.056884137414692,27.652545908047546,56.69188913666716
9.356,5.908170108492417,27.72842585263117,56.649125687278215
9.357,5.703148305873198,27.83990059637555,56.58194296200291
9.358,5.477138812156791,27.96565186509175,56.50303991989419
9.359000000000002,5.293578576790021,28.085502829537308,56.41998174709123
9.36,5.19489040366235,28.171789963362006,56.35324388266889
9.360999999999999,5.17543212068524,28.18571548886966,56.34306968191939
9.362,5.205321433817033,28.128830635615977,56.39359365183171
9.363,5.2501500636166245,28.033820649840216,56.47879427657552
9.364,5.271835209595542,27.940425358539667,56.56657573043202
9.365,5.2641623855285475,27.888159803746632,56.61935760310343
