Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39243182e-02,6.36171875e+00,2.36539063e-01,2.91875000e-02,1.04531250e-02,2.78125000e-01,6.03644531e+00,,1.39243182e-02,3.51182997e-01,,1.39243182e-02,-6.61401978e+01
1.39253182e-02,6.36250000e+00,2.36498438e-01,2.87812500e-02,1.04375000e-02,2.78125000e-01,6.03433594e+00,,1.39253182e-02,3.51199657e-01,,1.39253182e-02,-6.63743896e+01
1.39263182e-02,6.36250000e+00,2.36153125e-01,2.87343750e-02,1.03203125e-02,2.74218750e-01,6.03480469e+00,,1.39263182e-02,3.51216316e-01,,1.39263182e-02,-6.65267944e+01
1.39273182e-02,6.36953125e+00,2.36153125e-01,2.90000000e-02,1.03046875e-02,2.74218750e-01,6.03621094e+00,,1.39273182e-02,3.51232946e-01,,1.39273182e-02,-6.74046021e+01
1.39283182e-02,6.36562500e+00,2.36112500e-01,2.93437500e-02,1.03203125e-02,2.79687500e-01,6.03820313e+00,,1.39283182e-02,3.51249576e-01,,1.39283182e-02,-6.71564941e+01
1.39293182e-02,6.36171875e+00,2.36112500e-01,2.90312500e-02,1.03593750e-02,2.82031250e-01,6.03878906e+00,,1.39293182e-02,3.51266205e-01,,1.39293182e-02,-6.69084473e+01
1.39303182e-02,6.36953125e+00,2.36254688e-01,2.86718750e-02,1.03359375e-02,2.82031250e-01,6.03820313e+00,,1.39303182e-02,3.51282805e-01,,1.39303182e-02,-6.78667603e+01
1.39313182e-02,6.37890625e+00,2.36335938e-01,2.85937500e-02,1.03593750e-02,2.83593750e-01,6.03703125e+00,,1.39313182e-02,3.51299435e-01,,1.39313182e-02,-6.89849854e+01
1.39323182e-02,6.38828125e+00,2.36579688e-01,2.87812500e-02,1.04921875e-02,2.89062500e-01,6.03820313e+00,,1.39323182e-02,3.51316094e-01,,1.39323182e-02,-7.01035767e+01
1.39333182e-02,6.38671875e+00,2.36356250e-01,2.88281250e-02,1.04765625e-02,2.89843750e-01,6.03855469e+00,,1.39333182e-02,3.51332754e-01,,1.39333182e-02,-7.00951538e+01
1.39343182e-02,6.37890625e+00,2.36335938e-01,2.87031250e-02,1.03984375e-02,2.89843750e-01,6.03796875e+00,,1.39343182e-02,3.51349413e-01,,1.39343182e-02,-6.94421997e+01
1.39353182e-02,6.37109375e+00,2.36335938e-01,2.85156250e-02,1.03828125e-02,2.85156250e-01,6.03960938e+00,,1.39353182e-02,3.51366073e-01,,1.39353182e-02,-6.87883911e+01
1.39363182e-02,6.36171875e+00,2.36335938e-01,2.85937500e-02,1.03437500e-02,2.87500000e-01,6.04207031e+00,,1.39363182e-02,3.51382732e-01,,1.39363182e-02,-6.79732666e+01
1.39373182e-02,6.36171875e+00,2.36396875e-01,2.89687500e-02,1.04218750e-02,2.87500000e-01,6.04136719e+00,,1.39373182e-02,3.51399392e-01,,1.39373182e-02,-6.81258545e+01
1.39383182e-02,6.36015625e+00,2.36153125e-01,2.90937500e-02,1.04375000e-02,2.85937500e-01,6.04042969e+00,,1.39383182e-02,3.51416022e-01,,1.39383182e-02,-6.81186523e+01
1.39393182e-02,6.35234375e+00,2.36112500e-01,2.89375000e-02,1.03984375e-02,2.85937500e-01,6.03925781e+00,,1.39393182e-02,3.51432651e-01,,1.39393182e-02,-6.74669800e+01
1.39403182e-02,6.34765625e+00,2.36234375e-01,2.84062500e-02,1.04140625e-02,2.85937500e-01,6.03878906e+00,,1.39403182e-02,3.51449281e-01,,1.39403182e-02,-6.71356812e+01
1.39413182e-02,6.34531250e+00,2.36254688e-01,2.82656250e-02,1.04218750e-02,2.82031250e-01,6.03937500e+00,,1.39413182e-02,3.51465911e-01,,1.39413182e-02,-6.70443115e+01
1.39423182e-02,6.34531250e+00,2.36153125e-01,2.85468750e-02,1.03750000e-02,2.76562500e-01,6.03878906e+00,,1.39423182e-02,3.51482511e-01,,1.39423182e-02,-6.71948242e+01
1.39433182e-02,6.33750000e+00,2.36254688e-01,2.85468750e-02,1.03203125e-02,2.80468750e-01,6.03761719e+00,,1.39433182e-02,3.51499140e-01,,1.39433182e-02,-6.65407104e+01
1.39443182e-02,6.33984375e+00,2.36254688e-01,2.82656250e-02,1.03203125e-02,2.85937500e-01,6.03714844e+00,,1.39443182e-02,3.51515770e-01,,1.39443182e-02,-6.69328613e+01
1.39453182e-02,6.34687500e+00,2.36498438e-01,2.84375000e-02,1.03203125e-02,2.89843750e-01,6.03738281e+00,,1.39453182e-02,3.51532429e-01,,1.39453182e-02,-6.78079834e+01
1.39463182e-02,6.35312500e+00,2.36742188e-01,2.89687500e-02,1.03593750e-02,2.96875000e-01,6.03433594e+00,,1.39463182e-02,3.51549089e-01,,1.39463182e-02,-6.86044922e+01
1.39473182e-02,6.35468750e+00,2.36925000e-01,2.89218750e-02,1.04140625e-02,2.96875000e-01,6.03316406e+00,,1.39473182e-02,3.51565778e-01,,1.39473182e-02,-6.89189453e+01
1.39483182e-02,6.35468750e+00,2.36640625e-01,2.85156250e-02,1.04140625e-02,2.94531250e-01,6.03457031e+00,,1.39483182e-02,3.51582438e-01,,1.39483182e-02,-6.90711670e+01
1.39493182e-02,6.34921875e+00,2.36478125e-01,2.85468750e-02,1.03828125e-02,2.94531250e-01,6.03457031e+00,,1.39493182e-02,3.51599097e-01,,1.39493182e-02,-6.86585693e+01
1.39503182e-02,6.35312500e+00,2.36498438e-01,2.88906250e-02,1.03593750e-02,2.96875000e-01,6.03503906e+00,,1.39503182e-02,3.51615757e-01,,1.39503182e-02,-6.92135010e+01
1.39513182e-02,6.35312500e+00,2.36234375e-01,2.92031250e-02,1.03593750e-02,2.95312500e-01,6.03621094e+00,,1.39513182e-02,3.51632416e-01,,1.39513182e-02,-6.93674316e+01
1.39523182e-02,6.36250000e+00,2.36437500e-01,2.90781250e-02,1.05312500e-02,2.96875000e-01,6.03656250e+00,,1.39523182e-02,3.51649076e-01,,1.39523182e-02,-7.04884033e+01
1.39533182e-02,6.36953125e+00,2.36051563e-01,2.86406250e-02,1.06250000e-02,2.98437500e-01,6.03574219e+00,,1.39533182e-02,3.51665705e-01,,1.39533182e-02,-7.13661499e+01
1.39543182e-02,6.36171875e+00,2.36193750e-01,2.83281250e-02,1.05625000e-02,2.94531250e-01,6.03515625e+00,,1.39543182e-02,3.51682335e-01,,1.39543182e-02,-7.07117310e+01
1.39553182e-02,6.35078125e+00,2.35929688e-01,2.86406250e-02,1.05156250e-02,2.92968750e-01,6.03539063e+00,,1.39553182e-02,3.51698935e-01,,1.39553182e-02,-6.97351074e+01
1.39563182e-02,6.34687500e+00,2.36112500e-01,2.91250000e-02,1.05312500e-02,2.92968750e-01,6.03820313e+00,,1.39563182e-02,3.51715565e-01,,1.39563182e-02,-6.94855347e+01
1.39573182e-02,6.34375000e+00,2.36092188e-01,2.90156250e-02,1.05156250e-02,2.85937500e-01,6.04019531e+00,,1.39573182e-02,3.51732194e-01,,1.39573182e-02,-6.93174438e+01
1.39583182e-02,6.34296875e+00,2.36051563e-01,2.84843750e-02,1.06093750e-02,2.85156250e-01,6.04042969e+00,,1.39583182e-02,3.51748824e-01,,1.39583182e-02,-6.93892212e+01
1.39593182e-02,6.34765625e+00,2.36396875e-01,2.82656250e-02,1.06953125e-02,2.82031250e-01,6.04042969e+00,,1.39593182e-02,3.51765454e-01,,1.39593182e-02,-7.00228271e+01
1.39603182e-02,6.34296875e+00,2.36092188e-01,2.87500000e-02,1.06015625e-02,2.79687500e-01,6.04078125e+00,,1.39603182e-02,3.51782084e-01,,1.39603182e-02,-6.96907349e+01
1.39613182e-02,6.33437500e+00,2.36234375e-01,2.92812500e-02,1.04531250e-02,2.76562500e-01,6.04101562e+00,,1.39613182e-02,3.51798713e-01,,1.39613182e-02,-6.89584961e+01
1.39623182e-02,6.33203125e+00,2.35950000e-01,2.93906250e-02,1.03984375e-02,2.75781250e-01,6.04160156e+00,,1.39623182e-02,3.51815313e-01,,1.39623182e-02,-6.88724365e+01
1.39633182e-02,6.33359375e+00,2.35868750e-01,2.90156250e-02,1.03203125e-02,2.75781250e-01,6.04265625e+00,,1.39633182e-02,3.51831943e-01,,1.39633182e-02,-6.91882935e+01
1.39643182e-02,6.32812500e+00,2.35990625e-01,2.89687500e-02,1.02421875e-02,2.72656250e-01,6.04207031e+00,,1.39643182e-02,3.51848572e-01,,1.39643182e-02,-6.87781982e+01
1.39653182e-02,6.32812500e+00,2.36112500e-01,2.91250000e-02,1.02812500e-02,2.75781250e-01,6.04125000e+00,,1.39653182e-02,3.51865202e-01,,1.39653182e-02,-6.89321289e+01
1.39663182e-02,6.33828125e+00,2.36478125e-01,2.95000000e-02,1.03203125e-02,2.74218750e-01,6.04066406e+00,,1.39663182e-02,3.51881832e-01,,1.39663182e-02,-7.01344604e+01
1.39673182e-02,6.34375000e+00,2.36153125e-01,2.97187500e-02,1.03593750e-02,2.78125000e-01,6.03855469e+00,,1.39673182e-02,3.51898462e-01,,1.39673182e-02,-7.08552246e+01
1.39683182e-02,6.34531250e+00,2.36498438e-01,2.94218750e-02,1.04218750e-02,2.83593750e-01,6.03820313e+00,,1.39683182e-02,3.51915121e-01,,1.39683182e-02,-7.11730347e+01
1.39693182e-02,6.33984375e+00,2.36254688e-01,2.90156250e-02,1.04375000e-02,2.87500000e-01,6.03984375e+00,,1.39693182e-02,3.51931781e-01,,1.39693182e-02,-7.07640991e+01
1.39703182e-02,6.32500000e+00,2.36193750e-01,2.88281250e-02,1.03828125e-02,2.94531250e-01,6.04042969e+00,,1.39703182e-02,3.51948380e-01,,1.39703182e-02,-6.93870850e+01
1.39713182e-02,6.31718750e+00,2.35990625e-01,2.88906250e-02,1.03750000e-02,2.92968750e-01,6.03925781e+00,,1.39713182e-02,3.51965010e-01,,1.39713182e-02,-6.87346191e+01
1.39723182e-02,6.31718750e+00,2.35564063e-01,2.89218750e-02,1.03750000e-02,2.87500000e-01,6.03714844e+00,,1.39723182e-02,3.51981610e-01,,1.39723182e-02,-6.88878784e+01
1.39733182e-02,6.32109375e+00,2.35950000e-01,2.88281250e-02,1.04140625e-02,2.85156250e-01,6.03679688e+00,,1.39733182e-02,3.51998210e-01,,1.39733182e-02,-6.94436035e+01
1.39743182e-02,6.32265625e+00,2.35848438e-01,2.90000000e-02,1.05156250e-02,2.92968750e-01,6.03703125e+00,,1.39743182e-02,3.52014840e-01,,1.39743182e-02,-6.97579346e+01
1.39753182e-02,6.32500000e+00,2.36153125e-01,2.91875000e-02,1.06015625e-02,2.95312500e-01,6.03738281e+00,,1.39753182e-02,3.52031469e-01,,1.39753182e-02,-7.01537476e+01
1.39763182e-02,6.32656250e+00,2.36092188e-01,2.90156250e-02,1.06015625e-02,2.92968750e-01,6.03843750e+00,,1.39763182e-02,3.52048069e-01,,1.39763182e-02,-7.04691162e+01
1.39773182e-02,6.32109375e+00,2.36193750e-01,2.86718750e-02,1.05703125e-02,2.85937500e-01,6.03925781e+00,,1.39773182e-02,3.52064699e-01,,1.39773182e-02,-7.00581665e+01
1.39783182e-02,6.31328125e+00,2.36193750e-01,2.87343750e-02,1.05468750e-02,2.85937500e-01,6.04136719e+00,,1.39783182e-02,3.52081329e-01,,1.39783182e-02,-6.94049072e+01
1.39793182e-02,6.30625000e+00,2.36010938e-01,2.89687500e-02,1.04921875e-02,2.92968750e-01,6.04207031e+00,,1.39793182e-02,3.52097958e-01,,1.39793182e-02,-6.88328857e+01
1.39803182e-02,6.30390625e+00,2.36356250e-01,2.88593750e-02,1.05078125e-02,2.94531250e-01,6.04218750e+00,,1.39803182e-02,3.52114588e-01,,1.39803182e-02,-6.87445679e+01
1.39813182e-02,6.30078125e+00,2.36295313e-01,2.87812500e-02,1.05078125e-02,2.89062500e-01,6.04160156e+00,,1.39813182e-02,3.52131248e-01,,1.39813182e-02,-6.85750732e+01
1.39823182e-02,6.29843750e+00,2.36498438e-01,2.92343750e-02,1.04531250e-02,2.82031250e-01,6.04183594e+00,,1.39823182e-02,3.52147907e-01,,1.39823182e-02,-6.84871826e+01
1.39833182e-02,6.29687500e+00,2.36092188e-01,2.97187500e-02,1.04375000e-02,2.80468750e-01,6.04324219e+00,,1.39833182e-02,3.52164537e-01,,1.39833182e-02,-6.84823608e+01
1.39843182e-02,6.28750000e+00,2.36010938e-01,2.97187500e-02,1.03203125e-02,2.75781250e-01,6.04359375e+00,,1.39843182e-02,3.52181166e-01,,1.39843182e-02,-6.76734009e+01
1.39853182e-02,6.28125000e+00,2.35564063e-01,2.94218750e-02,1.02500000e-02,2.72656250e-01,6.04300781e+00,,1.39853182e-02,3.52197737e-01,,1.39853182e-02,-6.71857910e+01
1.39863182e-02,6.29453125e+00,2.35503125e-01,2.91875000e-02,1.03750000e-02,2.72656250e-01,6.04242188e+00,,1.39863182e-02,3.52214336e-01,,1.39863182e-02,-6.87103271e+01
1.39873182e-02,6.29843750e+00,2.35503125e-01,2.92656250e-02,1.03750000e-02,2.79687500e-01,6.04160156e+00,,1.39873182e-02,3.52230936e-01,,1.39873182e-02,-6.92678833e+01
1.39883182e-02,6.29062500e+00,2.35035938e-01,2.94531250e-02,1.03359375e-02,2.89062500e-01,6.03878906e+00,,1.39883182e-02,3.52247477e-01,,1.39883182e-02,-6.86181641e+01
1.39893182e-02,6.29062500e+00,2.35381250e-01,2.93750000e-02,1.03593750e-02,2.94531250e-01,6.03878906e+00,,1.39893182e-02,3.52264047e-01,,1.39893182e-02,-6.87740479e+01
1.39903182e-02,6.28515625e+00,2.35178125e-01,2.90468750e-02,1.03750000e-02,3.00781250e-01,6.03984375e+00,,1.39903182e-02,3.52280617e-01,,1.39903182e-02,-6.83650513e+01
1.39913182e-02,6.28281250e+00,2.35076563e-01,2.86718750e-02,1.03203125e-02,3.04687500e-01,6.04019531e+00,,1.39913182e-02,3.52297157e-01,,1.39913182e-02,-6.82764282e+01
1.39923182e-02,6.28281250e+00,2.34975000e-01,2.88750000e-02,1.03359375e-02,3.10156250e-01,6.04066406e+00,,1.39923182e-02,3.52313727e-01,,1.39923182e-02,-6.84288940e+01
1.39933182e-02,6.28281250e+00,2.35015625e-01,2.94218750e-02,1.04140625e-02,3.13281250e-01,6.03937500e+00,,1.39933182e-02,3.52330297e-01,,1.39933182e-02,-6.85833740e+01
1.39943182e-02,6.27968750e+00,2.35523438e-01,2.93906250e-02,1.04531250e-02,3.15625000e-01,6.03878906e+00,,1.39943182e-02,3.52346838e-01,,1.39943182e-02,-6.84170532e+01
1.39953182e-02,6.29296875e+00,2.35259375e-01,2.89218750e-02,1.05859375e-02,3.15625000e-01,6.03925781e+00,,1.39953182e-02,3.52363408e-01,,1.39953182e-02,-6.99407959e+01
1.39963182e-02,6.29609375e+00,2.35909375e-01,2.83750000e-02,1.05859375e-02,3.14062500e-01,6.03937500e+00,,1.39963182e-02,3.52380008e-01,,1.39963182e-02,-7.04147949e+01
1.39973182e-02,6.29218750e+00,2.35117188e-01,2.85156250e-02,1.05468750e-02,3.04687500e-01,6.03855469e+00,,1.39973182e-02,3.52396607e-01,,1.39973182e-02,-7.01628418e+01
1.39983182e-02,6.29609375e+00,2.35746875e-01,2.90937500e-02,1.05859375e-02,2.99218750e-01,6.03984375e+00,,1.39983182e-02,3.52413177e-01,,1.39983182e-02,-7.07182007e+01
1.39993182e-02,6.29062500e+00,2.35523438e-01,2.93125000e-02,1.04921875e-02,2.99218750e-01,6.04160156e+00,,1.39993182e-02,3.52429777e-01,,1.39993182e-02,-7.03092041e+01
1.40003182e-02,6.27968750e+00,2.35360938e-01,2.88593750e-02,1.04140625e-02,3.04687500e-01,6.04125000e+00,,1.40003182e-02,3.52446377e-01,,1.40003182e-02,-6.93357544e+01
1.40013182e-02,6.28515625e+00,2.35746875e-01,2.82656250e-02,1.04921875e-02,3.10156250e-01,6.04207031e+00,,1.40013182e-02,3.52462977e-01,,1.40013182e-02,-7.00509644e+01
1.40023182e-02,6.29687500e+00,2.35218750e-01,2.85937500e-02,1.05859375e-02,3.08593750e-01,6.04277344e+00,,1.40023182e-02,3.52479547e-01,,1.40023182e-02,-7.14097290e+01
1.40033182e-02,6.29062500e+00,2.35868750e-01,2.95468750e-02,1.06015625e-02,3.02343750e-01,6.04160156e+00,,1.40033182e-02,3.52496147e-01,,1.40033182e-02,-7.09194946e+01
1.40043182e-02,6.27968750e+00,2.35279688e-01,2.98281250e-02,1.05703125e-02,3.00781250e-01,6.04101562e+00,,1.40043182e-02,3.52512747e-01,,1.40043182e-02,-6.99492188e+01
1.40053182e-02,6.26875000e+00,2.35360938e-01,2.89218750e-02,1.04921875e-02,3.00781250e-01,6.03960938e+00,,1.40053182e-02,3.52529317e-01,,1.40053182e-02,-6.89773560e+01
1.40063182e-02,6.25546875e+00,2.35117188e-01,2.81875000e-02,1.02968750e-02,2.99218750e-01,6.03796875e+00,,1.40063182e-02,3.52545857e-01,,1.40063182e-02,-6.77595215e+01
1.40073182e-02,6.26250000e+00,2.34751563e-01,2.85156250e-02,1.03046875e-02,3.00781250e-01,6.03785156e+00,,1.40073182e-02,3.52562428e-01,,1.40073182e-02,-6.86346436e+01
1.40083182e-02,6.27187500e+00,2.35360938e-01,2.93906250e-02,1.03359375e-02,2.96875000e-01,6.03785156e+00,,1.40083182e-02,3.52578998e-01,,1.40083182e-02,-6.97545776e+01
1.40093182e-02,6.26640625e+00,2.34792188e-01,2.94687500e-02,1.02812500e-02,2.95312500e-01,6.03714844e+00,,1.40093182e-02,3.52595538e-01,,1.40093182e-02,-6.93467407e+01
1.40103182e-02,6.25937500e+00,2.35360938e-01,2.85156250e-02,1.02500000e-02,2.98437500e-01,6.03796875e+00,,1.40103182e-02,3.52612108e-01,,1.40103182e-02,-6.87755737e+01
1.40113182e-02,6.25546875e+00,2.34873438e-01,2.77343750e-02,1.02109375e-02,2.98437500e-01,6.03878906e+00,,1.40113182e-02,3.52628648e-01,,1.40113182e-02,-6.85219116e+01
1.40123182e-02,6.25468750e+00,2.34771875e-01,2.80312500e-02,1.02109375e-02,2.92968750e-01,6.03855469e+00,,1.40123182e-02,3.52645189e-01,,1.40123182e-02,-6.85891724e+01
1.40133182e-02,6.25156250e+00,2.34792188e-01,2.90781250e-02,1.02109375e-02,2.82031250e-01,6.03796875e+00,,1.40133182e-02,3.52661729e-01,,1.40133182e-02,-6.84183350e+01
1.40143182e-02,6.25000000e+00,2.34446875e-01,2.92812500e-02,1.02421875e-02,2.79687500e-01,6.03656250e+00,,1.40143182e-02,3.52678239e-01,,1.40143182e-02,-6.84119263e+01
1.40153182e-02,6.25937500e+00,2.35035938e-01,2.86093750e-02,1.03203125e-02,2.89062500e-01,6.03562500e+00,,1.40153182e-02,3.52694780e-01,,1.40153182e-02,-6.95317993e+01
1.40163182e-02,6.26796875e+00,2.34690625e-01,2.81875000e-02,1.03984375e-02,2.93750000e-01,6.03562500e+00,,1.40163182e-02,3.52711290e-01,,1.40163182e-02,-7.05682983e+01
1.40173182e-02,6.26640625e+00,2.35035938e-01,2.82968750e-02,1.03750000e-02,3.04687500e-01,6.03621094e+00,,1.40173182e-02,3.52727830e-01,,1.40173182e-02,-7.05568848e+01
1.40183182e-02,6.26484375e+00,2.34670313e-01,2.88125000e-02,1.03203125e-02,3.06250000e-01,6.03703125e+00,,1.40183182e-02,3.52744341e-01,,1.40183182e-02,-7.05471802e+01
1.40193182e-02,6.26406250e+00,2.34670313e-01,2.88437500e-02,1.03828125e-02,3.03906250e-01,6.03960938e+00,,1.40193182e-02,3.52760881e-01,,1.40193182e-02,-7.06194458e+01
1.40203182e-02,6.25703125e+00,2.34548438e-01,2.84843750e-02,1.03593750e-02,2.98437500e-01,6.04101562e+00,,1.40203182e-02,3.52777392e-01,,1.40203182e-02,-7.00464478e+01
1.40213182e-02,6.24609375e+00,2.34243750e-01,2.79531250e-02,1.02890625e-02,2.92968750e-01,6.04125000e+00,,1.40213182e-02,3.52793902e-01,,1.40213182e-02,-6.90684204e+01
1.40223182e-02,6.24609375e+00,2.34934375e-01,2.80000000e-02,1.03359375e-02,2.96875000e-01,6.04218750e+00,,1.40223182e-02,3.52810442e-01,,1.40223182e-02,-6.92167358e+01
1.40233182e-02,6.24921875e+00,2.34284375e-01,2.85937500e-02,1.03437500e-02,2.98437500e-01,6.04242188e+00,,1.40233182e-02,3.52826953e-01,,1.40233182e-02,-6.96888428e+01
1.40243182e-02,6.24609375e+00,2.35178125e-01,2.83281250e-02,1.03437500e-02,2.95312500e-01,6.04242188e+00,,1.40243182e-02,3.52843493e-01,,1.40243182e-02,-6.95175171e+01
1.40253182e-02,6.24531250e+00,2.34243750e-01,2.80625000e-02,1.03750000e-02,2.94531250e-01,6.04300781e+00,,1.40253182e-02,3.52860004e-01,,1.40253182e-02,-6.95864868e+01
1.40263182e-02,6.23828125e+00,2.34975000e-01,2.78750000e-02,1.02656250e-02,2.89843750e-01,6.04277344e+00,,1.40263182e-02,3.52876544e-01,,1.40263182e-02,-6.90097656e+01
1.40273182e-02,6.22656250e+00,2.34203125e-01,2.81406250e-02,1.01484375e-02,2.83593750e-01,6.04242188e+00,,1.40273182e-02,3.52893054e-01,,1.40273182e-02,-6.79500732e+01
1.40283182e-02,6.22500000e+00,2.34792188e-01,2.84062500e-02,1.02109375e-02,2.79687500e-01,6.04160156e+00,,1.40283182e-02,3.52909595e-01,,1.40283182e-02,-6.79388428e+01
1.40293182e-02,6.22656250e+00,2.34832813e-01,2.83593750e-02,1.02656250e-02,2.87500000e-01,6.04066406e+00,,1.40293182e-02,3.52926105e-01,,1.40293182e-02,-6.82503662e+01
1.40303182e-02,6.23281250e+00,2.34385938e-01,2.82968750e-02,1.03046875e-02,2.91406250e-01,6.03785156e+00,,1.40303182e-02,3.52942646e-01,,1.40303182e-02,-6.90448608e+01
1.40313182e-02,6.23984375e+00,2.35035938e-01,2.82656250e-02,1.02421875e-02,2.87500000e-01,6.03703125e+00,,1.40313182e-02,3.52959186e-01,,1.40313182e-02,-6.99195557e+01
1.40323182e-02,6.23281250e+00,2.33796875e-01,2.82968750e-02,1.01875000e-02,2.83593750e-01,6.03855469e+00,,1.40323182e-02,3.52975667e-01,,1.40323182e-02,-6.93446045e+01
1.40333182e-02,6.23046875e+00,2.34528125e-01,2.83281250e-02,1.01875000e-02,2.76562500e-01,6.03925781e+00,,1.40333182e-02,3.52992147e-01,,1.40333182e-02,-6.92530518e+01
1.40343182e-02,6.22656250e+00,2.33817188e-01,2.85625000e-02,1.01718750e-02,2.78125000e-01,6.03937500e+00,,1.40343182e-02,3.53008658e-01,,1.40343182e-02,-6.90010376e+01
1.40353182e-02,6.22187500e+00,2.34182813e-01,2.87812500e-02,1.02265625e-02,2.82031250e-01,6.03855469e+00,,1.40353182e-02,3.53025138e-01,,1.40353182e-02,-6.86697998e+01
1.40363182e-02,6.22343750e+00,2.34345313e-01,2.88281250e-02,1.03437500e-02,2.83593750e-01,6.03785156e+00,,1.40363182e-02,3.53041649e-01,,1.40363182e-02,-6.89835815e+01
1.40373182e-02,6.22734375e+00,2.34060938e-01,2.87031250e-02,1.03984375e-02,2.82031250e-01,6.03761719e+00,,1.40373182e-02,3.53058130e-01,,1.40373182e-02,-6.95387573e+01
1.40383182e-02,6.22734375e+00,2.34690625e-01,2.85625000e-02,1.02890625e-02,2.78906250e-01,6.03796875e+00,,1.40383182e-02,3.53074640e-01,,1.40383182e-02,-6.96904907e+01
1.40393182e-02,6.23437500e+00,2.33959375e-01,2.84062500e-02,1.03046875e-02,2.85937500e-01,6.03820313e+00,,1.40393182e-02,3.53091121e-01,,1.40393182e-02,-7.05663452e+01
1.40403182e-02,6.23671875e+00,2.34487500e-01,2.86093750e-02,1.03203125e-02,2.89843750e-01,6.04019531e+00,,1.40403182e-02,3.53107631e-01,,1.40403182e-02,-7.09590454e+01
1.40413182e-02,6.23984375e+00,2.34142188e-01,2.87812500e-02,1.02812500e-02,2.89062500e-01,6.04066406e+00,,1.40413182e-02,3.53124112e-01,,1.40413182e-02,-7.14332886e+01
1.40423182e-02,6.23593750e+00,2.34101563e-01,2.87343750e-02,1.02656250e-02,2.89843750e-01,6.03925781e+00,,1.40423182e-02,3.53140622e-01,,1.40423182e-02,-7.11829834e+01
1.40433182e-02,6.23046875e+00,2.34548438e-01,2.85937500e-02,1.03203125e-02,2.82031250e-01,6.03878906e+00,,1.40433182e-02,3.53157103e-01,,1.40433182e-02,-7.07711182e+01
1.40443182e-02,6.22343750e+00,2.33796875e-01,2.85625000e-02,1.03359375e-02,2.83593750e-01,6.03820313e+00,,1.40443182e-02,3.53173584e-01,,1.40443182e-02,-7.01977539e+01
1.40453182e-02,6.21796875e+00,2.34528125e-01,2.87031250e-02,1.03437500e-02,2.89062500e-01,6.03820313e+00,,1.40453182e-02,3.53190094e-01,,1.40453182e-02,-6.97857056e+01
1.40463182e-02,6.21171875e+00,2.33756250e-01,2.87812500e-02,1.02500000e-02,2.83593750e-01,6.03878906e+00,,1.40463182e-02,3.53206575e-01,,1.40463182e-02,-6.92937012e+01
1.40473182e-02,6.20468750e+00,2.33898438e-01,2.87812500e-02,1.01015625e-02,2.85156250e-01,6.03937500e+00,,1.40473182e-02,3.53223056e-01,,1.40473182e-02,-6.87213745e+01
1.40483182e-02,6.20078125e+00,2.33756250e-01,2.85468750e-02,1.00546875e-02,2.91406250e-01,6.03796875e+00,,1.40483182e-02,3.53239506e-01,,1.40483182e-02,-6.84705811e+01
1.40493182e-02,6.20625000e+00,2.33492188e-01,2.84843750e-02,1.01484375e-02,2.94531250e-01,6.03703125e+00,,1.40493182e-02,3.53255957e-01,,1.40493182e-02,-6.91854858e+01
1.40503182e-02,6.21328125e+00,2.34203125e-01,2.85468750e-02,1.01562500e-02,2.94531250e-01,6.03597656e+00,,1.40503182e-02,3.53272438e-01,,1.40503182e-02,-7.00615234e+01
1.40513182e-02,6.21171875e+00,2.33207813e-01,2.90781250e-02,1.01953125e-02,2.89843750e-01,6.03503906e+00,,1.40513182e-02,3.53288889e-01,,1.40513182e-02,-7.00531006e+01
1.40523182e-02,6.20078125e+00,2.34182813e-01,2.88593750e-02,1.01484375e-02,2.87500000e-01,6.03480469e+00,,1.40523182e-02,3.53305370e-01,,1.40523182e-02,-6.90791016e+01
