Time,Bt
9.780825600000002,0.3244755119806205
9.7818256,0.3245036704918691
9.7828256,0.324531487136024
9.7838256,0.32455904416142684
9.7848256,0.32458639663873595
9.7858256,0.32461352668789084
9.7868256,0.3246405845015477
9.787825600000001,0.3246677174115151
9.788825600000001,0.3246950291222637
9.789825600000002,0.32472263907273313
9.7908256,0.32475056442776296
9.7918256,0.32477883379547834
9.7928256,0.324807432871852
9.7938256,0.32483632160550885
9.794825600000001,0.3248652761378532
9.7958256,0.3248941541434456
9.796825600000002,0.3249230900804735
9.797825600000001,0.3249521125570971
9.7988256,0.32498110571041017
9.7998256,0.32500988358756505
9.8008256,0.32503837323784296
9.8018256,0.3250666175734666
9.8028256,0.3250947510526234
9.8038256,0.32512292887437405
9.804825600000001,0.32515116748837275
9.8058256,0.3251794246976526
9.806825600000002,0.32520760394980947
9.807825600000001,0.3252356523197768
9.8088256,0.3252635648011505
9.8098256,0.3252914343703366
9.8108256,0.3253192703249582
9.8118256,0.3253469532261111
9.8128256,0.3253745116819202
9.813825600000001,0.3254020358079794
9.8148256,0.325429608567851
9.815825600000002,0.325457306488252
9.816825600000001,0.3254851603229341
9.817825599999999,0.325513120007714
9.8188256,0.32554117481449196
9.8198256,0.3255694491886116
9.820825600000001,0.32559801751123324
9.8218256,0.32562676177382366
9.822825600000002,0.32565557612632035
9.823825600000001,0.32568449561369395
9.8248256,0.32571358031300707
9.825825600000002,0.3257426821771952
9.8268256,0.3257715730564438
9.8278256,0.3258001656959717
9.8288256,0.32582849013434534
9.8298256,0.3258565914293439
9.8308256,0.3258845325188426
9.8318256,0.3259124249745287
9.832825600000001,0.32594034818393164
9.8338256,0.325968407997149
9.834825600000002,0.32599662658546014
9.8358256,0.3260249896448025
9.8368256,0.32605361303808233
9.8378256,0.32608251321495396
9.8388256,0.3261114863425444
9.839825600000001,0.326140297119043
9.8408256,0.3261688497071959
9.841825600000002,0.3261971312333468
9.842825600000001,0.32622521893946843
9.8438256,0.326253211523592
9.8448256,0.3262811104161239
9.8458256,0.3263089599596225
9.8468256,0.3263368459784629
9.8478256,0.326364829980149
9.848825600000001,0.32639279610177463
9.8498256,0.3264206642405545
9.8508256,0.3264485888803636
9.851825600000002,0.32647669303617477
9.852825600000001,0.32650497313195465
9.8538256,0.326533359077797
9.8548256,0.32656180939192064
9.855825600000001,0.3265902747252923
9.8568256,0.3266187486411014
9.8578256,0.3266472189808773
9.858825600000001,0.32667562423715124
9.8598256,0.32670392364339784
9.860825600000002,0.32673203995767974
9.861825600000001,0.3267599038052409
9.862825599999999,0.3267875359269895
9.8638256,0.32681503001455264
9.8648256,0.3268424633098325
9.8658256,0.3268698672817667
9.8668256,0.3268973878318278
9.867825600000002,0.3269251408229222
9.868825600000001,0.3269531841864853
9.8698256,0.3269815415242026
9.870825600000002,0.3270101062708263
9.8718256,0.3270387382465436
9.8728256,0.3270673287404446
9.8738256,0.32709580909306424
9.874825600000001,0.3271240427006234
9.8758256,0.327151970201245
9.8768256,0.3271796581088022
9.877825600000001,0.32720722300142185
9.8788256,0.32723475714032474
9.879825600000002,0.32726226839272765
9.8808256,0.32728977964513056
9.8818256,0.32731732308169165
9.8828256,0.32734495734906727
9.8838256,0.32737274610031786
9.884825600000001,0.32740067717697274
9.8858256,0.3274287033756256
9.886825600000002,0.32745673028949923
9.887825600000001,0.3274846828222479
9.8888256,0.32751255811305896
9.8898256,0.3275404448471201
9.8908256,0.327568356613273
9.8918256,0.3275961024523009
9.8928256,0.32762362872398704
9.893825600000001,0.3276510040878314
9.8948256,0.32767830364014444
9.8958256,0.3277055688627076
9.896825600000001,0.327732839091675
9.897825600000001,0.32776021946192363
9.8988256,0.327787770050516
9.8998256,0.3278155323392334
9.900825600000001,0.3278434591246695
9.9018256,0.32787141666382236
9.9028256,0.3278993177019459
9.903825600000001,0.3279271672454446
9.9048256,0.32795504110584944
9.905825600000002,0.3279829357071626
9.906825600000001,0.32801082029563194
9.9078256,0.328038623350945
9.9088256,0.3280663112585374
9.9098256,0.3280939827164403
9.9108256,0.32812169136490565
9.9118256,0.328149390715748
9.912825600000001,0.3281769663364322
9.913825600000001,0.3282044096445206
9.9148256,0.3282317041903942
9.915825600000002,0.3282588907406136
9.9168256,0.3282862088882079
9.9178256,0.32831377092005026
9.9188256,0.32834148815095315
9.919825600000001,0.3283693140927311
9.9208256,0.3283972158460402
9.9218256,0.3284251240361951
9.922825600000001,0.3284530143462895
9.9238256,0.3284808481553193
9.924825600000002,0.3285085932791265
9.9258256,0.3285362418505294
9.9268256,0.3285638110344031
9.9278256,0.3285913301540227
9.9288256,0.32861871481545485
9.929825600000001,0.3286459120937035
9.9308256,0.32867304929488955
9.931825600000002,0.328700233699482
9.932825600000001,0.3287274488577911
9.933825600000002,0.3287547069282878
9.9348256,0.3287820329430989
9.9358256,0.328809459801533
9.9368256,0.3288370475806878
9.9378256,0.32886480271737395
9.938825600000001,0.32889267157133933
9.9398256,0.32892061909764847
9.9408256,0.32894855947192636
9.941825600000001,0.3289763947113625
9.9428256,0.3290041305375818
9.9438256,0.32903187137020545
9.9448256,0.3290596572606083
9.945825600000001,0.3290873094080445
9.9468256,0.32911470479757626
9.9478256,0.3291418870565768
9.948825600000001,0.32916892985095053
9.9498256,0.3291958546367909
9.950825600000002,0.32922271219353755
9.951825600000001,0.32924957761753615
9.9528256,0.32927649382097424
9.9538256,0.32930355449544363
9.9548256,0.3293308333068484
9.9558256,0.3293582630260951
9.9568256,0.3293858057474354
9.957825600000001,0.32941353871280715
9.9588256,0.32944144904855377
9.959825600000002,0.3294694280438004
9.9608256,0.3294973662724865
9.9618256,0.32952512856120386
9.9628256,0.3295526362376088
9.9638256,0.3295799543852031
9.964825600000001,0.32960717240436
9.9658256,0.3296343274856418
9.966825600000002,0.3296614289266717
9.967825600000001,0.32968850390516835
9.9688256,0.32971562179585245
9.9698256,0.3297429377978199
9.9708256,0.32977054274184975
9.9718256,0.32979825997275264
9.9728256,0.3298258534734973
9.9738256,0.3298531945075564
9.9748256,0.32988026233405704
9.9758256,0.32990715565099515
9.976825600000002,0.32993402608143324
9.977825600000001,0.32996104455890063
9.9788256,0.32998828761014926
9.9798256,0.33001577096964785
9.9808256,0.33004349964380075
9.9818256,0.33007125191967446
9.9828256,0.3300987917802023
9.983825600000001,0.33012614354229075
9.9848256,0.33015344094897686
9.985825600000002,0.33018068972185055
9.986825600000001,0.33020784408791165
9.9878256,0.330234879730254
9.9888256,0.33026185243472145
9.9898256,0.3302888845010658
9.9908256,0.33031602384787895
9.9918256,0.3303432969376588
9.992825600000002,0.3303706708710617
9.993825600000001,0.3303980705517771
9.9948256,0.33042540944024446
9.995825600000002,0.3304527290182451
9.9968256,0.3304801551614937
9.9978256,0.3305076571162736
9.9988256,0.33053514405180545
9.9998256,0.3305626088160228
10.0008256,0.3305900120727714
10.0018256,0.33061734667002
10.002825600000001,0.3306446583807687
10.0038256,0.3306719715219235
10.004825600000002,0.33069926535257643
10.0058256,0.3307265355815438
10.006825599999999,0.33075388591326116
10.0078256,0.33078135425347654
10.0088256,0.3308088283153169
10.009825600000001,0.3308361650581573
10.0108256,0.33086341097021843
10.011825600000002,0.33089070980731083
10.012825600000001,0.33091806872146573
10.0138256,0.3309454505221206
10.0148256,0.33097278583455475
10.0158256,0.33100003246180143
10.0168256,0.3310272054231438
10.0178256,0.33105430686417364
10.018825600000001,0.33108132534164103
10.0198256,0.33110827372920215
10.0208256,0.331135237851232
10.021825600000001,0.33116225346788686
10.022825600000001,0.331189352048069
10.0238256,0.33121669022131567
10.0248256,0.33124437598331624
10.0258256,0.3312722677238168
10.0268256,0.3313001916484405
10.0278256,0.33132805764159334
10.028825600000001,0.331355827082342
10.0298256,0.33138347279296754
10.030825600000002,0.33141095543728066
10.031825600000001,0.33143824855274806
10.032825599999999,0.3314653385505279
10.0338256,0.3314922847924973
10.0348256,0.33151918812227915
10.0358256,0.3315460642743423
10.0368256,0.33157291825509094
10.037825600000001,0.33159991170043135
10.038825600000001,0.33162719265742796
10.0398256,0.3316547689933328
10.040825600000002,0.33168260208717715
10.0418256,0.3317105660631758
10.0428256,0.3317384928485767
10.0438256,0.3317663438224464
10.044825600000001,0.3317941776314763
10.0458256,0.33182193419856865
10.0468256,0.331849536281786
10.047825600000001,0.33187686372700337
10.0488256,0.33190376705675
10.049825600000002,0.3319303964637174
10.0508256,0.33195697151524733
10.0518256,0.331983531547494
10.0528256,0.33201002435064686
10.0538256,0.33203652359064545
10.054825600000001,0.33206311795264215
10.0558256,0.33208995762929305
10.056825600000002,0.3321171613443522
10.057825600000001,0.3321446826095988
10.0588256,0.33217244275268915
10.0598256,0.33220028872015456
10.0608256,0.3322280903450262
10.0618256,0.33225565452246036
10.0628256,0.33228290544092576
10.063825600000001,0.33231000688195567
10.0648256,0.3323371118990187
10.0658256,0.3323642505306111
10.066825600000001,0.332391418485514
10.0678256,0.33241854924985437
10.0688256,0.33244554198000925
10.0698256,0.33247244459457037
10.070825600000001,0.33249939298213155
10.0718256,0.33252645222619465
10.0728256,0.3325535729777265
10.073825600000001,0.33258070374210214
10.0748256,0.3326077808662257
10.075825600000002,0.3326347964828806
10.076825600000001,0.33266183856206866
10.0778256,0.3326888799260361
10.0788256,0.33271582831356195
10.0798256,0.3327427008895566
10.0808256,0.3327695334141763
10.0818256,0.3327964181486417
10.082825600000001,0.3328234545062048
10.0838256,0.3328505588080472
10.0848256,0.3328776287801044
10.085825600000002,0.3329046544095678
10.0868256,0.33293164570931644
10.0878256,0.33295860124890886
10.0888256,0.3329854917049992
10.089825600000001,0.33301230849518537
10.0908256,0.3330391782104027
10.0918256,0.3330662074158993
10.092825600000001,0.3330933024200835
10.0938256,0.3331203752529884
10.094825600000002,0.333147368698364
10.0958256,0.3331742705977396
10.0968256,0.3332011775035195
10.0978256,0.3332281709488599
10.0988256,0.33325527310507524
10.0998256,0.33328249899144896
10.1008256,0.33330984002554326
10.101825600000002,0.3333371360018232
10.102825600000001,0.3333643418625093
10.103825600000002,0.33339158920497675
10.1048256,0.3334188658707546
10.1058256,0.3334459687421907
10.1068256,0.33347285490709755
10.1078256,0.3334996280699106
10.108825600000001,0.33352637190937806
10.1098256,0.3335531965667809
10.1108256,0.33358013494149824
10.111825600000001,0.33360717916627813
10.1128256,0.333634280607308
10.1138256,0.33366140493483787
10.1148256,0.333688545712022
10.1158256,0.3337155548918312
10.1168256,0.33374234808029657
10.1178256,0.33376906617245145
10.118825600000001,0.3337958479177021
10.1198256,0.3338226654231089
10.120825600000002,0.3338494822132951
10.121825600000001,0.3338762668193229
10.1228256,0.3339029799050383
10.1238256,0.3339297409093807
10.1248256,0.33395665282160003
10.1258256,0.3339836884639424
10.1268256,0.33401080134822225
10.127825600000001,0.3340379306821917
10.1288256,0.33406496775494027
10.129825600000002,0.3340918961167787
10.130825600000001,0.3341188874164921
10.131825599999999,0.33414601603524074
10.1328256,0.3341731432235831
10.1338256,0.3342001659922692
10.134825600000001,0.33422707218286357
10.1358256,0.3342538696625829
10.136825600000002,0.33428054269695856
10.137825600000001,0.3343070691146759
10.1388256,0.3343334939735143
10.139825600000002,0.33435988164179026
10.1408256,0.3343862828989432
10.1418256,0.33441276282843985
10.1428256,0.3344392348907197
10.1438256,0.3344656626104058
10.1448256,0.3344922240730587
10.1458256,0.33451902941995953
10.146825600000001,0.33454605576464375
10.147825600000001,0.3345732387388299
10.148825600000002,0.33460047106201407
10.1498256,0.3346276948027607
10.1508256,0.33465486561847607
10.1518256,0.3346819112736622
10.1528256,0.3347087967233483
10.153825600000001,0.33473551982190747
10.1548256,0.33476211418390406
10.155825600000002,0.33478860770227775
10.156825600000001,0.3348150625996826
10.1578256,0.33484164194239596
10.1588256,0.3348684608781739
10.1598256,0.33489542714583076
10.1608256,0.3349223969894856
10.1618256,0.334949369693953
10.162825600000001,0.3349763288095786
10.163825600000001,0.3350032342849522
10.1648256,0.3350300703856051
10.165825600000002,0.33505684640919553
10.166825600000001,0.3350836031223191
10.1678256,0.33511036555706775
10.1688256,0.33513715230868735
10.1698256,0.33516384608390076
10.1708256,0.3351903903816787
10.1718256,0.33521693825548976
10.172825600000001,0.33524362416352166
10.1738256,0.3352704245040182
10.174825600000002,0.3352973278337649
10.175825600000001,0.33532432914635724
10.176825599999999,0.3353513683646976
10.1778256,0.3353784404823818
10.1788256,0.3354054982960034
10.179825600000001,0.33543249531737707
10.1808256,0.3354593793366569
10.181825600000002,0.3354860917071868
10.182825600000001,0.33551262313134367
10.1838256,0.33553912237134226
10.184825600000002,0.3355658111401514
10.1858256,0.3355927788381793
10.1868256,0.3356199496538947
10.1878256,0.33564725492779757
10.188825600000001,0.3356746753494212
10.1898256,0.3357021258095761
10.1908256,0.33572951404704143
10.191825600000001,0.33575677855438385
10.1928256,0.33578394150288243
10.193825600000002,0.3358109864428479
10.1948256,0.335837957716909
10.1958256,0.3358648345841576
10.1968256,0.3358915462394668
10.1978256,0.3359182571795904
10.198825600000001,0.3359450467920578
10.1998256,0.33597180565077317
10.200825600000002,0.33599852731892604
10.201825600000001,0.3360252511327059
10.2028256,0.3360519885353628
10.2038256,0.3360788346488946
10.2048256,0.33610590605139323
10.2058256,0.3361331619762981
10.2068256,0.33616054663776546
10.207825600000001,0.33618797635701214
10.2088256,0.33621528949816704
10.2098256,0.3362423794959469
10.210825600000002,0.33626927495847675
10.211825600000001,0.33629603953885234
10.2128256,0.33632263247047794
10.2138256,0.33634910667838475
10.214825600000001,0.3363756230832584
10.2158256,0.3364023211497258
10.2168256,0.3364291987321951
10.217825600000001,0.33645619003194377
10.2188256,0.3364832514215634
10.219825600000002,0.3365102648925913
10.220825600000001,0.3365371517726837
10.221825599999999,0.33656394424596353
10.2228256,0.33659057079211846
10.2238256,0.33661702211349004
10.2248256,0.3366434870237387
10.2258256,0.33667012000673924
10.226825600000002,0.3366969911523629
10.227825600000001,0.3367241355055802
10.2288256,0.33675148297648505
10.229825600000002,0.3367788654923255
10.2308256,0.33680613286048033
10.2318256,0.33683319496532077
10.2328256,0.3368600568132861
10.233825600000001,0.33688670910675356
10.2348256,0.33691318760584393
10.2358256,0.33693959243903004
10.236825600000001,0.33696604376043693
10.2378256,0.3369927146491855
10.238825600000002,0.33701970523371344
10.2398256,0.3370469060879601
10.2408256,0.3370740661756463
10.2418256,0.3371010782163031
10.2428256,0.3371279522227392
10.243825600000001,0.3371547203790777
10.2448256,0.33718143060398054
10.245825600000002,0.33720813153126045
10.246825600000001,0.33723489110519655
10.2478256,0.33726169359132024
10.2488256,0.33728842884835003
10.2498256,0.33731495097484865
10.2508256,0.337341288578941
10.2518256,0.33736768840572284
10.252825600000001,0.33739423127312973
10.2538256,0.3374208206287221
10.2548256,0.33744740140187696
10.255825600000001,0.3374739957639088
10.2568256,0.33750064662696994
10.2578256,0.33752739404243537
10.2588256,0.337554257320807
10.259825600000001,0.33758116136577443
10.2608256,0.33760801892255626
10.2618256,0.33763473200830685
10.262825600000001,0.3376612584260243
10.2638256,0.33768772190586666
10.264825600000002,0.337714299818209
10.2658256,0.3377410214863619
10.2668256,0.3377677667562356
10.2678256,0.33779450487407797
10.2688256,0.33782118649085585
10.2698256,0.33784780803057124
10.2708256,0.3378744138358179
10.271825600000001,0.3379010368059396
10.272825600000001,0.3379277463156217
10.273825600000002,0.33795453163683514
10.2748256,0.33798140993449005
10.2758256,0.3380082724976761
10.2768256,0.33803498343776456
10.2778256,0.33806162214235497
10.278825600000001,0.3380882930311036
10.2798256,0.33811499324316274
10.2808256,0.3381417041832863
10.281825600000001,0.33816836362878494
10.2828256,0.3381949064961566
10.2838256,0.338221390716872
10.2848256,0.3382479264322124
10.2858256,0.3382745021989278
10.2868256,0.3383010329078287
10.2878256,0.33832748780519833
10.288825600000001,0.3383538568782282
10.2898256,0.33838018804551007
10.290825600000002,0.3384066036067607
10.291825600000001,0.3384331135748238
10.2928256,0.3384595942195412
10.2938256,0.33848602050882104
10.2948256,0.3385124446525091
10.2958256,0.3385389710702265
10.2968256,0.3385656033380064
10.297825600000001,0.33859224347303823
10.2988256,0.33861882138538063
10.299825600000002,0.33864529702365853
10.300825600000001,0.3386717397625927
10.301825599999999,0.33869822970493313
10.3028256,0.3387247039128048
10.3038256,0.3387511230500534
10.304825600000001,0.3387776122772084
10.3058256,0.33880426814667375
10.3068256,0.3388310498918891
10.307825600000001,0.3388578545236045
10.3088256,0.3388845926414469
10.309825600000002,0.3389112384981038
10.3108256,0.33893777921988366
10.3118256,0.3389642098003823
10.3128256,0.33899061749438086
10.3138256,0.33901704664447324
10.3148256,0.3390435258587844
10.3158256,0.3390700322508143
10.316825600000001,0.33909653220603364
10.3178256,0.33912309867512597
10.318825600000002,0.33914973523408937
10.3198256,0.3391763174376153
10.3208256,0.3392027015298931
10.3218256,0.33922892684707734
10.3228256,0.3392550920871989
10.323825600000001,0.3392812580425413
10.3248256,0.3393075420064169
10.325825600000002,0.339333966150105
10.326825600000001,0.3393604718269141
10.3278256,0.3393870611824713
10.3288256,0.33941372205837617
10.3298256,0.3394402649257478
10.3308256,0.3394665288639007
10.3318256,0.33949267050233684
10.332825600000001,0.3395188164319565
10.3338256,0.3395450009825449
10.3348256,0.3395712577686665
10.335825600000002,0.3395975674798194
10.336825600000001,0.3396239258247848
10.3378256,0.3396503363795959
10.3388256,0.3396768642277195
10.3398256,0.3397035208124056
10.3408256,0.33973024248059375
10.3418256,0.3397569841744693
10.342825600000001,0.33978366221524925
10.3438256,0.33981020794343336
10.344825600000002,0.33983665354318
10.345825600000001,0.3398630476483016
10.346825599999999,0.3398892937063939
10.3478256,0.33991531161470706
10.3488256,0.33994119578001813
10.3498256,0.33996705991964177
10.3508256,0.33999303920698615
10.351825600000002,0.34001916511095354
10.352825600000001,0.3400453732632627
10.3538256,0.34007166938557376
10.354825600000002,0.3400981457390724
10.3558256,0.34012484022950645
10.3568256,0.34015156118243867
10.3578256,0.34017817771571457
10.358825600000001,0.34020476635608626
10.3598256,0.34023136000289733
10.3608256,0.3402578520908647
10.361825600000001,0.3402841775364864
10.3628256,0.34031034206142247
10.363825600000002,0.34033639501467117
10.3648256,0.34036242722701154
10.365825599999999,0.34038844656569567
10.3668256,0.34041442084660056
10.3678256,0.3404403400568824
10.368825600000001,0.34046626284316234
10.3698256,0.34049227073859645
10.370825600000002,0.34051850892943686
10.371825600000001,0.3405451197410878
10.3728256,0.3405719765826137
10.3738256,0.3405988563106748
10.3748256,0.3406256452079567
10.3758256,0.3406523239639221
10.3768256,0.340678923332323
10.377825600000001,0.3407054025466341
10.3788256,0.3407317101121953
10.3798256,0.34075783315535013
10.380825600000001,0.34078382817716324
10.3818256,0.34080979745162865
10.3828256,0.3408356766105003
10.3838256,0.34086139055746767
10.384825600000001,0.3408870916307788
10.3858256,0.3409129135734356
10.3868256,0.3409388370749362
10.387825600000001,0.3409648371031536
10.3888256,0.3409909200949334
10.389825600000002,0.3410171632922134
10.390825600000001,0.3410437154572432
10.391825599999999,0.34107061878702505
10.3928256,0.3410977581338382
10.3938256,0.3411249475448348
10.3948256,0.3411520110800815
10.3958256,0.3411787971165508
10.396825600000001,0.3412052956413639
10.397825600000001,0.34123153883864377
10.3988256,0.34125749523945287
10.399825600000002,0.3412831920215453
10.4008256,0.3413087965424521
10.4018256,0.3413345119198257
10.4028256,0.34136043184529313
10.403825600000001,0.3413865927942312
10.4048256,0.3414130369636068
10.4058256,0.3414398287217011
10.406825600000001,0.34146686293363726
10.4078256,0.34149398082432136
10.408825600000002,0.3415210071690056
10.4098256,0.3415478311112229
10.4108256,0.34157447839828603
10.4118256,0.3416009604734096
10.4128256,0.3416272980774668
10.413825600000001,0.341653523394651
10.4148256,0.34167982595377255
10.415825600000002,0.3417065018489255
10.416825600000001,0.3417338092684553
10.417825600000002,0.34176174177551644
10.4188256,0.341790014719265
10.4198256,0.3418183677657636
10.4208256,0.3418466571592017
10.4218256,0.3418747012379503
10.422825600000001,0.3419022639849782
10.4238256,0.3419293089249436
10.4248256,0.3419559912569422
10.425825600000001,0.3419824769080638
10.4268256,0.342008931090248
10.4278256,0.3420355183002486
10.4288256,0.3420622642853429
10.429825600000001,0.34208912255731033
10.4308256,0.3421160902553382
10.4318256,0.34214319312677427
10.432825600000001,0.34217041472192916
10.4338256,0.342197748603957
10.434825600000002,0.3422252541347349
10.435825600000001,0.3422529055669503
10.4368256,0.3422805591447575
10.4378256,0.34230807325797286
10.4388256,0.342335332758911
10.4398256,0.3423622861529116
10.4408256,0.34238899852344146
10.441825600000001,0.3424155370995943
10.4428256,0.3424419297743097
10.443825600000002,0.3424682974169333
10.444825600000001,0.3424948145370276
10.4458256,0.3425215912758387
10.4468256,0.34254865767189785
10.4478256,0.3425759572241758
10.448825600000001,0.3426034148363619
10.4498256,0.3426309589881438
10.4508256,0.3426584638037361
10.451825600000001,0.34268573331748275
10.4528256,0.34271268098982316
10.453825600000002,0.3427392968079136
10.4548256,0.3427656050886602
10.4558256,0.3427916752067839
10.4568256,0.34281759870828443
10.4578256,0.34284355868512684
10.4588256,0.3428697353684985
10.4598256,0.34289625034296584
10.460825600000002,0.342923067133152
10.461825600000001,0.3429500956234631
10.462825600000002,0.3429772406919012
10.4638256,0.3430044007795873
10.4648256,0.3430315050814297
10.4658256,0.3430585035332096
10.4668256,0.3430854097237688
10.467825600000001,0.3431122272291405
10.4688256,0.34313898966385387
10.469825600000002,0.343165735648913
10.470825600000001,0.34319246375391155
10.4718256,0.3432191761244414
10.4728256,0.3432458441523775
10.4738256,0.3432724449512199
10.4748256,0.34329886981009355
10.4758256,0.34332506580396716
10.4768256,0.343351168106249
10.477825600000001,0.3433772918646246
10.4788256,0.3434034370790588
10.479825600000002,0.34342966239624295
10.480825600000001,0.3434560550709936
10.4818256,0.3434825650390567
10.4828256,0.34350912864733657
10.4838256,0.34353573516780395
10.4848256,0.3435623774484276
10.4858256,0.343589033317893
10.486825600000001,0.3436156233886709
10.4878256,0.34364208972932575
10.488825600000002,0.3436685596460139
10.489825600000001,0.3436951068046395
10.490825599999999,0.34372164180479436
10.4918256,0.3437480924109453
10.4928256,0.3437744157109399
10.493825600000001,0.3438005380388741
10.4948256,0.3438264994461227
10.495825600000002,0.34385241293477964
10.496825600000001,0.3438783314298407
10.4978256,0.3439042742417729
10.498825600000002,0.3439302184841113
10.4998256,0.3439561326879537
10.5008256,0.34398206191107933
10.5018256,0.34400820140392363
10.5028256,0.34403459121786173
10.5038256,0.3440610482608936
10.5048256,0.3440875260447985
10.505825600000001,0.3441140703425764
10.5068256,0.34414069188229174
10.507825600000002,0.3441673091307884
10.5088256,0.34419386058059753
10.5098256,0.34422029545231486
10.5108256,0.34424649859821976
10.5118256,0.34427252365852884
10.512825600000001,0.34429844930562126
10.5138256,0.34432427911549485
10.514825600000002,0.34435006672836654
10.515825600000001,0.3443759995274902
10.5168256,0.34440221268623883
10.5178256,0.34442861251298545
10.5188256,0.34445508672085706
10.5198256,0.34448152659897874
10.5208256,0.3445078870895711
10.521825600000001,0.34453423685213425
10.522825600000001,0.3445606638566348
10.5238256,0.34458719027435214
10.524825600000002,0.34461366805825705
10.525825600000001,0.3446399935039139
10.5268256,0.344666137287977
10.5278256,0.3446920607894424
10.528825600000001,0.34471791348578085
10.5298256,0.3447438691714045
10.5308256,0.3447698112681511
10.531825600000001,0.3447956031722415
10.5328256,0.34482130281514634
10.533825600000002,0.34484696884348676
10.534825600000001,0.3448726856512666
10.535825599999999,0.3448985269043902
10.5368256,0.34492448759641814
10.5378256,0.3449505441256648
10.538825600000001,0.3449767057897884
10.5398256,0.3450029790255995
10.540825600000002,0.3450292107796294
10.541825600000001,0.3450553238099405
10.5428256,0.34508143040340583
10.543825600000002,0.3451075749026545
10.5448256,0.34513371868671755
10.5458256,0.3451597938112807
10.5468256,0.34518575021212505
10.547825600000001,0.3452116086301237
10.5488256,0.3452374269967473
10.5498256,0.34526324536337094
10.550825600000001,0.3452890580083696
10.5518256,0.34531482774118066
10.5528256,0.3453405481249586
10.5538256,0.3453662649327385
10.554825600000001,0.34539204396320783
10.5558256,0.3454179295589252
10.5568256,0.3454438931117656
10.557825600000001,0.345469813037233
10.5588256,0.34549569791776485
10.559825600000002,0.34552163000166775
10.560825600000001,0.3455476157257874
10.5618256,0.34557362648203405
10.5628256,0.345599589319689
10.5638256,0.3456254441616895
10.5648256,0.34565120531206317
10.5658256,0.34567693356305784
10.566825600000001,0.3457025380839295
10.5678256,0.3457279816841156
10.5688256,0.3457534295755204
10.569825600000001,0.3457790662805503
10.5708256,0.3458049039576407
10.5718256,0.34583083818717053
10.5728256,0.3458567924423879
10.573825600000001,0.3458827517040095
10.5748256,0.3459087574538519
10.5758256,0.34593478537500877
10.576825600000001,0.34596075679510113
10.5778256,0.34598660949147475
10.578825600000002,0.3460123570530066
10.5798256,0.34603799304285093
10.5808256,0.3460635317650703
10.5818256,0.3460891062474459
10.5828256,0.34611474009166326
10.5838256,0.34614034532775567
10.5848256,0.34616594198141054
10.585825600000002,0.3461915557999404
10.586825600000001,0.346217225404314
10.5878256,0.3462429786874356
10.5888256,0.34626878131959055
10.5898256,0.3462945725084954
10.5908256,0.34632031220277526
10.5918256,0.34634599825683837
10.592825600000001,0.34637164282912025
10.5938256,0.34639719299458954
10.5948256,0.34642259868902764
10.595825600000001,0.3464479736297138
10.5968256,0.3464734501292437
10.5978256,0.3464990618021818
10.5988256,0.3465247857619929
10.5998256,0.3465505318930833
10.6008256,0.34657626372011124
10.6018256,0.3466019976927661
10.602825600000001,0.34662775240632926
10.6038256,0.34665359008345487
10.604825600000002,0.346679442064643
10.605825600000001,0.3467052454120186
10.6068256,0.34673092431401525
10.6078256,0.3467565131004181
10.6088256,0.346782155527073
10.6098256,0.3468078766260716
10.6108256,0.34683355266725574
10.611825600000001,0.3468590856678149
10.6128256,0.3468845550153135
10.613825600000002,0.3469100672749997
10.614825600000001,0.346935689675967
10.615825599999999,0.3469613785908074
10.6168256,0.3469870882465561
10.6178256,0.3470128014783379
10.618825600000001,0.34703850827327404
10.6198256,0.3470642343786769
10.6208256,0.34708989468539225
10.621825600000001,0.3471154212491409
10.6228256,0.347140956395327
10.623825600000002,0.3471666231388882
10.6248256,0.34719233136423056
10.6258256,0.3472180002533835
10.6268256,0.3472435690140988
10.6278256,0.3472689747085017
10.6288256,0.34729429600893585
10.6298256,0.34731965235434065
10.630825600000001,0.34734510668259133
10.6318256,0.34737063753755865
10.632825600000002,0.34739622775436785
10.6338256,0.34742179937589573
10.6348256,0.34744729232507987
10.6358256,0.347472850357766
10.6368256,0.3474985399878271
10.637825600000001,0.3475242217506363
10.6388256,0.34754981053703915
10.639825600000002,0.34757532351191084
10.640825600000001,0.347600736358345
10.6418256,0.34762607124765604
10.6428256,0.3476514147194047
10.6438256,0.3476767767864346
10.6448256,0.34770214958152895
10.6458256,0.34772758102327955
10.6468256,0.34775311044784063
10.647825600000001,0.3477786162706811
10.6488256,0.3478040276867089
10.649825600000002,0.34782950204061186
10.650825600000001,0.34785514017604796
10.6518256,0.34788086628148607
10.6528256,0.34790660025414094
10.6538256,0.3479322720041063
10.6548256,0.3479578300367925
10.6558256,0.34798331583398057
10.656825600000001,0.34800880735279366
10.6578256,0.34803430244760475
10.658825600000002,0.3480597768015077
10.659825600000001,0.3480852325601293
10.660825599999999,0.34811065041300293
10.6618256,0.3481360646898433
10.6628256,0.34816163488096497
10.663825600000001,0.3481874353675281
10.6648256,0.3482133223936517
10.665825600000002,0.3482391271713984
10.666825600000001,0.34826480964942824
10.6678256,0.34829035909967687
10.668825600000002,0.3483157647940798
10.6698256,0.3483410882401409
10.6708256,0.348366405964577
10.6718256,0.3483917151065756
10.6728256,0.348417005653293
10.6738256,0.3484423362513854
10.6748256,0.34846765254541523
