Time,r,z,a
8.735,-23.19262855066376,28.153730203625983,48.52356180398605
8.736,-23.33630242725046,28.193159412388752,48.401676969723596
8.737,-23.383048089091698,28.174910253742436,48.385897447251075
8.738,-23.42301375993951,28.130848568975054,48.394232492557656
8.739,-23.49424882294714,28.05176222661968,48.40927587798569
8.740000000000002,-23.504228259414667,27.909750180630123,48.51160593810889
8.741,-23.39202671453518,27.80194310900282,48.66633854880908
8.741999999999999,-23.20131021655268,27.812224817540756,48.78093533695077
8.743,-22.976736992075747,27.882321103292323,48.87031313573113
8.744,-22.749849865936795,27.914187173644663,48.989480502387465
8.745000000000001,-22.5771264859519,27.865641818093174,49.136081721360476
8.745999999999999,-22.530117636935188,27.79111518670447,49.22357921682475
8.747,-22.602373600185537,27.76537896596019,49.19799500746154
8.748000000000001,-22.676110199129408,27.78532869403995,49.13594467438323
8.749,-22.662175380544145,27.77973323913515,49.1490896654485
8.75,-22.597018557801047,27.70234932750346,49.25023907821709
8.751,-22.55194784463371,27.566879467000657,49.38366673652071
8.751999999999999,-22.52549185912449,27.424451751254637,49.5105883769204
8.753,-22.48082595854263,27.272206520501637,49.656531235952855
8.754000000000001,-22.433384717009375,27.088156946507315,49.82863385337495
8.754999999999999,-22.429725050329118,26.889413809350998,49.98381601539257
8.756,-22.50367363825937,26.720795291113724,50.06554382551669
8.757,-22.64144719931761,26.574785713564317,50.08790514733684
8.758000000000001,-22.79730347777009,26.451454141801136,50.080142152732684
8.759,-22.953264306336454,26.35236929465881,50.05290126836542
8.759999999999998,-23.118836795344336,26.24081963150384,50.02770768589962
8.761,-23.29925420372489,26.12664198237205,49.99347678325027
8.762,-23.482329634966455,26.064584998293196,49.917491591699516
8.763,-23.658859164815784,26.09723918684025,49.774902269039224
8.764,-23.79264652437789,26.19261914996555,49.61436270788481
8.765,-23.817595330961584,26.297211096533772,49.52013023128323
8.766,-23.72904421647707,26.39487853807431,49.50694219333561
8.767000000000001,-23.57961815087174,26.52442516350247,49.509951783701915
8.768,-23.431860562522516,26.661680965324557,49.50496765294829
8.768999999999998,-23.317573398261032,26.718765813015196,49.53731995810187
8.77,-23.223047526494206,26.73438557895047,49.58761080212459
8.770999999999999,-23.14647595655068,26.774890006957808,49.6071464262647
8.772,-23.086494087883803,26.785063177136177,49.63863946801438
8.773,-23.05105227537982,26.73792330055692,49.697485168493195
8.774,-23.049675149826474,26.6561287136663,49.76029621985916
8.775,-23.070203330420732,26.563975465407097,49.816494287326826
8.776000000000002,-23.101389333263672,26.498778419836533,49.845207341379144
8.777,-23.15516003603875,26.475544935218256,49.82734135850224
8.777999999999999,-23.24411478831621,26.481040087421547,49.76458661511054
8.779,-23.32207808177615,26.48802319477873,49.707866332288724
8.78,-23.358857288764728,26.510654955224183,49.666573333572224
8.781,-23.360385704840105,26.569224934163074,49.62159791792384
8.782,-23.33209192480557,26.6522372176971,49.57785632833642
8.783,-23.32468327478467,26.730371523960347,49.52390083904418
8.784,-23.36292352348585,26.78962298976816,49.454112818806124
8.785,-23.418941442980998,26.860877083002876,49.36359254950126
8.786,-23.4621134695422,26.93177856451569,49.281776848423995
8.786999999999999,-23.451190919120155,26.972882937641714,49.257941168803
8.787999999999998,-23.3659439686447,26.981418622221586,49.30736366680923
8.789,-23.23975114056504,26.963160601983304,49.40367908443713
8.790000000000001,-23.134761801031708,26.932103984905066,49.49569844872011
8.791,-23.088449495306573,26.886603104926483,49.56039042795244
8.792,-23.095894638849472,26.838419161268657,49.59207585518761
8.793000000000001,-23.131961631603595,26.792526869398326,49.603289065600855
8.794,-23.15467496565473,26.762774846632432,49.61094674540361
8.795,-23.117086350581463,26.759429230390996,49.63806094009346
8.796,-23.020665636535124,26.791297147932255,49.676853916759455
8.796999999999999,-22.926790264465346,26.86240452919108,49.683906091971494
8.798,-22.88887853513775,26.959600127826395,49.63446876337658
8.799,-22.918168886200263,27.07503420657999,49.527476233232655
8.8,-22.970338580896133,27.185507498808104,49.40943562559373
8.801,-23.00013418113062,27.28454417900348,49.31453344278646
8.802,-22.97561001248471,27.39708517322882,49.24417625847585
8.803,-22.869504150268323,27.515836823027982,49.22101879384151
8.804,-22.717058395756567,27.59497717496826,49.25720341882531
8.805,-22.581631292232586,27.637064991296075,49.31054170834949
8.806,-22.473103327645106,27.640272012344486,49.37662270234043
8.806999999999999,-22.35567889171308,27.584738656483367,49.49374441797793
8.808,-22.231518079284687,27.494825892879213,49.64174994447119
8.809000000000001,-22.12972725666283,27.40935739975551,49.772202715443335
8.81,-22.087502344547932,27.383600390726823,49.818764516017566
8.811,-22.12824785285762,27.422991397507456,49.762522646686726
8.812000000000001,-22.246235408185207,27.470419326498746,49.65146498353759
8.812999999999999,-22.42218530250418,27.50797265507518,49.511368674853095
8.814,-22.576403419885153,27.527649360312168,49.39851870101896
8.815,-22.620532099689573,27.47761241289596,49.40916330870514
8.815999999999999,-22.594058243508535,27.345791113149758,49.527704338243396
8.817,-22.628266603078078,27.20115513045854,49.61721760670524
8.818000000000001,-22.761464704461396,27.14171948256892,49.57744769270708
8.819,-22.864708347230795,27.157095362844377,49.49925752395383
8.82,-22.884208665491382,27.147934526018222,49.493699780535806
8.821,-22.887532931494498,27.114567520394086,49.51706134621521
8.822,-22.805663843313518,27.053049350585194,49.61687149926655
8.823,-22.656897281164998,26.959120440686075,49.7845322429947
8.824,-22.650471799961085,26.906027148889574,49.82929955634072
8.825,-22.846014634362422,26.918879874352296,49.693251659727835
8.826,-23.163226030387975,26.96388525331853,49.45304305444738
8.827,-23.49343745906966,26.999149180559968,49.210397318252475
8.828000000000001,-23.71798398211568,27.04731974539687,49.026394820846335
8.829,-23.770867475153896,27.142031702473506,48.92031006979957
8.83,-23.67380353451325,27.287147124793822,48.87469900470204
8.831,-23.499367169224346,27.459787124149837,48.85777862032213
8.831999999999999,-23.31928920538066,27.62267693583133,48.850290040644985
8.833,-23.177074462350756,27.726733460620714,48.862090140274354
8.834,-23.05982802905103,27.723121138351424,48.93995127040016
8.834999999999999,-22.945020018253803,27.648043197513577,49.07106686402107
8.836,-22.831805098562285,27.589133477462724,49.1886664574469
8.837000000000002,-22.756345082383636,27.61058959122442,49.2201746918245
8.838000000000001,-22.74727682123848,27.730850094562783,49.13304236836966
8.839,-22.815859915708387,27.901598870060262,48.95748783451718
8.84,-22.931043092809627,28.025231633915546,48.788864344529145
8.841,-23.018950730953996,28.039889499035183,48.72180412600165
8.842,-23.055849827073356,27.965563091925336,48.75576003973852
8.843,-23.02491581871048,27.800774778848854,48.90249556045484
8.844,-22.95792953308147,27.570019519324244,49.12281358938728
8.845,-22.946128643099378,27.335642926919313,49.31019481793576
8.846,-22.990212871353734,27.052969460956994,49.49770367249985
8.847000000000001,-23.096685520166854,26.711629902467177,49.68756516375763
8.848,-23.31142593392619,26.39946407308082,49.78133616363603
8.848999999999998,-23.530439868381688,26.088291860979055,49.867670549433356
8.85,-23.594013081935685,25.77203998463803,50.05897113306001
8.851,-23.585094666810097,25.522093037389524,50.248972339633454
8.851999999999999,-23.6085486626177,25.341106667667013,50.36569248422504
8.853,-23.655401588392923,25.21813975475354,50.423525382155816
8.854000000000001,-23.619556835136652,25.08386422684549,50.545918824628785
8.855,-23.50977604745598,24.999434179526208,50.68263880922663
8.856000000000002,-23.47003521556819,25.09512491062966,50.64002550495539
8.857,-23.48553306957144,25.255336207716216,50.51228812277168
8.857999999999999,-23.50200611284323,25.368986556713736,50.41778245625589
8.859,-23.4970847493636,25.476507683139044,50.34216631917369
8.86,-23.525214585810296,25.554934795522524,50.26542912728258
8.860999999999999,-23.60345216745818,25.539173305376746,50.22396906857319
8.862,-23.6650442033882,25.456555877233463,50.24269063521995
8.863,-23.710071687713423,25.405676624001295,50.24923160331796
8.864,-23.786329466617058,25.418265997280326,50.1879659341349
8.865000000000002,-23.829771126993794,25.431586607518337,50.14854968095857
8.866,-23.822918590571838,25.403980665239196,50.173376795720486
8.866999999999999,-23.823037157964883,25.338420202429443,50.22108918058732
8.868,-23.803941506533427,25.243494785116248,50.303290354665386
8.869,-23.750368066654605,25.186516250929323,50.38149939468935
8.870000000000001,-23.680423274822097,25.173052559922773,50.43925606038883
8.870999999999999,-23.66779510649276,25.133322430092505,50.47684224208461
8.872,-23.776484736359997,25.070673946956326,50.44772194814133
8.873000000000001,-23.919832465539006,25.024431401745932,50.382366456383224
8.874,-24.027098068719962,24.99177557002328,50.331710631381036
8.875,-24.08227767040838,24.953833619110693,50.32075678327295
8.876,-24.078823978405435,24.925594906675958,50.343470375198514
8.876999999999999,-24.052738655850145,24.91082003212568,50.37221936768714
8.878,-24.027298356400873,24.928365600581845,50.377254906293516
8.879000000000001,-24.001090187243637,25.013525745148744,50.33403974531468
8.879999999999999,-23.95390216573619,25.13156279366944,50.28134683750231
8.881,-23.897613775290225,25.254439901334084,50.23100980927062
8.882,-23.865253602330846,25.362331036553297,50.174748168731355
8.883000000000001,-23.854235831946635,25.45943585833791,50.111499869570935
8.884,-23.8579201369088,25.57705180457973,50.02306571076771
8.884999999999998,-23.889591581452127,25.69613587342646,49.91433362818682
8.886,-23.93068865462036,25.79199590682479,49.81612709859754
8.887,-23.936393957351207,25.85540628623205,49.7657412465134
8.888,-23.88335810153728,25.89712682312874,49.771091815108996
8.889,-23.77455036620091,25.94830979783633,49.8070457835732
8.89,-23.654145904301867,26.02571344945715,49.831031021435166
8.891,-23.578437200358476,26.110320927688644,49.81915919483811
8.892000000000001,-23.50950908896947,26.15578166708307,49.83152075763786
8.893,-23.41132753463463,26.162332194717624,49.89219626919537
8.893999999999998,-23.342719446518625,26.1897383002807,49.91745528904626
8.895,-23.333829464982,26.2549141340601,49.87467987779
8.895999999999999,-23.355180389515734,26.325593246816588,49.80765266675643
8.897,-23.356053577647454,26.32918335885545,49.80438755943904
8.898,-23.351772427109278,26.17834995183324,49.91993042070543
8.899,-23.38145169062035,25.939332190732863,50.078069388105085
8.9,-23.389335855276187,25.78291560253421,50.18879822932983
8.901000000000002,-23.322701113094183,25.71929089045586,50.28069253112023
8.902000000000001,-23.236485472823297,25.686416751640696,50.36293513203383
8.902999999999999,-23.216656717331002,25.66839007886521,50.38960563109434
8.904,-23.27907331915022,25.69376814798988,50.32890286937791
8.905,-23.354874478993903,25.812174946595288,50.190252264585396
8.906,-23.361362320592384,26.018948811883643,50.0323156793388
8.907,-23.33103401781715,26.268570397350754,49.86632756085534
8.908,-23.361853115844795,26.510538079854594,49.664680413363634
8.909,-23.438110839532264,26.695312867752662,49.4755750386667
8.91,-23.527472962944888,26.7990117315919,49.338690239811676
8.911000000000001,-23.63721054260153,26.81785142618859,49.25206471203689
8.911999999999999,-23.716442394939516,26.741871648303388,49.2565063385402
8.912999999999998,-23.727777969306576,26.597691172908696,49.35670297110359
8.914,-23.649369558888885,26.430334462115994,49.5337447661553
8.915000000000001,-23.4753844018815,26.31612464595659,49.73483178549087
8.916,-23.310454895500865,26.348241640004076,49.820358942206006
8.917,-23.268417819623178,26.46967758840374,49.757084407464234
8.918000000000001,-23.34663606157587,26.56270735232666,49.63557101723507
8.919,-23.48132652507808,26.622829160670825,49.501440481399804
8.920000000000002,-23.602807700691283,26.668306277616768,49.386925279153644
8.921,-23.676938944998433,26.652138726249294,49.34983960080375
8.921999999999999,-23.727560637017998,26.568496234378845,49.378628241748345
8.923,-23.793194466987757,26.53374807132487,49.360753520080806
8.924,-23.80894948995835,26.60298115250801,49.298673945971075
8.925,-23.733238272466114,26.708045530716927,49.27065218943258
8.926,-23.669021374361225,26.832802222146668,49.21981207549619
8.927,-23.696196455949206,26.965336838299077,49.10238006104208
8.928,-23.812402914638525,27.066971935521178,48.94932036247616
8.929000000000002,-23.947457699541168,27.147377667860535,48.799712093509996
8.93,-24.015900251871297,27.216467416713137,48.702623186339764
8.931,-23.991685777932748,27.25848688720212,48.687108434512815
8.931999999999999,-23.922663934965804,27.29996410689352,48.70148914923661
8.933,-23.8791010948015,27.38646542011679,48.66503120542137
8.934000000000001,-23.87527629395039,27.462476264703476,48.61021543479721
8.935,-23.928379773055013,27.48876718097628,48.55552607467811
8.936,-24.07015085580622,27.514459943231326,48.442953234855665
8.937000000000001,-24.21876659259717,27.520617944439405,48.340307321112185
8.938,-24.238048862440035,27.518964035917143,48.32880702420316
8.939,-24.105878667041274,27.595621899394825,48.35833335771318
8.94,-23.89842287695073,27.72706194883821,48.39501973337134
8.940999999999999,-23.656297120379858,27.824889607761573,48.47815893014414
8.942,-23.47290355920802,27.87554750190805,48.557945309971714
8.943000000000001,-23.463500633028826,27.899123837523003,48.5459608156025
8.944,-23.586770773536426,27.89861742041357,48.46688338652237
8.945,-23.730177405198305,27.89390442328448,48.377722303801015
8.946,-23.831051156807106,27.91006817627595,48.29998767244446
8.947000000000001,-23.852538655877627,27.937065463207343,48.2655035827947
8.948,-23.761693508794842,27.943373623468187,48.319620941617295
8.948999999999998,-23.60614592209352,27.935441078096087,48.426252673222685
8.95,-23.43272594991755,27.915833861798426,48.552964103462806
8.951,-23.276205860284943,27.89086218918474,48.67257299358433
8.952,-23.179320147966955,27.903636197230824,48.72474954532557
8.953000000000001,-23.110844965782807,27.949044824067258,48.73348291315846
8.954,-23.045262585709047,27.99476431492047,48.7399537135951
8.955,-23.00828370547024,28.03611873808449,48.73148647976623
8.956000000000001,-23.019067174727272,28.05883943555286,48.7070816265109
8.956999999999999,-23.051225993365843,28.036895575782587,48.70362919898792
8.958,-23.05706342030255,27.96312685953714,48.75686772186458
8.959,-23.04781531986734,27.87539311051196,48.83040873766626
8.959999999999999,-23.049374953385154,27.833007573407347,48.86206983897542
8.961,-23.006766538423566,27.84158838072935,48.88261706441772
8.962000000000002,-22.86590311786403,27.870766853139372,48.94963009374805
8.963,-22.684383966524475,27.95310817434522,49.00058983056308
8.964,-22.555152689800046,28.08695695006422,48.9776171863249
8.965,-22.506667768771575,28.197613187350562,48.9215371236896
8.966,-22.51740516078032,28.255244421275652,48.86978587828789
8.967,-22.583257013789204,28.132284319619476,48.924677154725735
8.968,-22.769386619575894,27.873021814769853,49.00902457395246
8.969,-23.08402504227622,27.688997301437624,48.950689552899135
8.97,-23.436921074963127,27.53424387379626,48.84168345766444
8.971,-23.68271128228076,27.320544328878892,48.84363187340154
8.972,-23.78061084828582,27.05196112700803,48.981587304064014
8.973,-23.825129911291278,26.77145909997145,49.162200993485236
8.974,-23.856010918199726,26.577246476107952,49.28642712943639
8.975,-23.889239801081327,26.49510983038798,49.32526631917359
8.976,-23.987222641772213,26.507211195374964,49.2506070621869
8.976999999999999,-24.18511678353576,26.538729005859594,49.09423429197315
8.978,-24.401397697050253,26.559553621228808,48.93286678805013
8.979000000000001,-24.590313728970386,26.63743436084189,48.74760092604422
8.98,-24.77558043471454,26.72902012053142,48.55456266580433
8.981,-24.915153126886718,26.813436518844437,48.39774278427198
8.982,-24.983455781297277,26.933115336892033,48.26356352983641
8.983,-25.027529340510625,27.056419227568195,48.143154688605776
8.984,-25.08663823733519,27.159907557545793,48.02703695150521
8.985,-25.152463241424584,27.23828011423302,47.92480194668359
8.985999999999999,-25.180977211951244,27.277332030499135,47.87676662720633
8.987,-25.125785712561786,27.293601263105742,47.90221330614209
8.988,-24.984627411576298,27.27572828048409,48.01085348205383
8.989,-24.794757239695507,27.226622709225918,48.17515823895547
8.99,-24.590367018570213,27.1870051193638,48.341857692072026
8.991,-24.408025389231984,27.163613498127845,48.481325302291346
8.992,-24.277389481311577,27.120579972838396,48.60058382212125
8.993,-24.188825196223085,27.07849753943728,48.6909888131507
8.994,-24.1065171464643,27.07839113436491,48.74584940508978
8.995,-24.011262290007785,27.118042975739794,48.779439932634666
8.995999999999999,-23.90971370544282,27.188840706379658,48.79354382940623
8.997,-23.80976230658046,27.26721070070111,48.80047568693355
8.998000000000001,-23.707271526829395,27.295214598707943,48.84666732877403
8.999,-23.627329695325592,27.24715997122204,48.93535755024072
9.0,-23.604438547240914,27.122276966683927,49.04464675478787
9.001,-23.656406776517272,26.901496918520834,49.17659817893842
9.001999999999999,-23.751623652838713,26.612920098979167,49.32946394654635
9.003,-23.85701612149185,26.369213094436336,49.44029503158224
9.004,-23.971025086231066,26.228669682578207,49.46757597626477
9.004999999999999,-24.07172511125468,26.0963067497588,49.49696948415085
9.006,-24.175416197906802,25.931995144713664,49.54694483507144
9.007,-24.31615220479767,25.815090219601394,49.536016282811005
9.008000000000001,-24.445451894676367,25.800450343372695,49.45786505771246
9.009,-24.470325080290905,25.85300846339958,49.40260043003528
9.01,-24.373039240783534,25.89751814213458,49.43700676609232
9.011,-24.22920588870265,25.93049508699639,49.511339931551554
9.012,-24.15674348686254,26.007377939498326,49.504479674500054
9.013,-24.145642804232377,26.12407783263105,49.42642119444624
9.014,-24.09362604370175,26.245488603544985,49.37236342426637
9.015,-24.02628360706799,26.385838047963375,49.314221972043036
9.016,-24.078455377102888,26.485560088348993,49.20535086719413
9.017000000000001,-24.301376424615366,26.490532699953565,49.05135303160687
9.018,-24.59729533025642,26.45240226309207,48.878586364148305
9.018999999999998,-24.877676443980242,26.437968171281714,48.697590351643676
9.02,-25.098027415035293,26.475144236792666,48.51926203481022
9.020999999999999,-25.22485515172858,26.545674172254987,48.38079554816608
9.022,-25.252235429678393,26.626481920378218,48.303338930467625
9.023,-25.197399471409568,26.713477478840954,48.277815708562024
9.024,-25.115905356496697,26.833149814761434,48.24640655856994
9.025,-25.04034515002955,26.99990008869787,48.17591155191651
9.026000000000002,-24.984407565045544,27.153714188646095,48.10088326782083
9.027000000000001,-24.99431231725906,27.25946845660918,48.01629725474261
9.027999999999999,-25.06336640097668,27.331221317525657,47.91674240230269
9.029,-25.116286808383688,27.359709034448443,47.85997386254732
9.03,-25.10383283339809,27.360043916917984,47.86814809273746
9.031,-25.044250471977318,27.358657073787345,47.90942709280119
9.032,-24.944481011758896,27.34116407150907,47.98964488509765
9.033,-24.79462910188918,27.31598321993506,48.10912617500063
9.034,-24.65435143100954,27.27491028510533,48.23374134421253
9.035,-24.6042212535397,27.246238434605097,48.288622848924796
9.036000000000001,-24.641820889329242,27.277163488209194,48.240470831303135
9.036999999999999,-24.725710950778662,27.33335793459543,48.14252805736445
9.037999999999998,-24.824261072095776,27.402625707559235,48.02503774925313
9.039,-24.890655157530247,27.495650867001995,47.91151754558897
9.040000000000001,-24.900573119936173,27.561368391031973,47.856123394461584
9.041,-24.89159532132845,27.545253369808638,47.87409932610746
9.042,-24.905303403977733,27.48372536286048,47.91052308989347
9.043000000000001,-24.913126010421415,27.40492738974445,47.96361393375021
9.044,-24.87671655529634,27.334421541125575,48.040270190915834
9.045000000000002,-24.8379193330234,27.294613335967416,48.09582470839176
9.046,-24.864279793807974,27.27278644396729,48.094210615636285
9.046999999999999,-24.91581209908127,27.24939831094899,48.076736318880556
9.048,-24.932443363427282,27.1934167567956,48.10679402682276
9.049,-24.820814820165086,27.13053282291671,48.22856190475701
9.05,-24.834775840808433,27.06142177582668,48.27008522209194
9.051,-25.03754558131479,27.03260478113974,48.153827743038015
9.052,-24.989172672475696,27.024591833207673,48.192564411436095
9.053,-25.013456146500342,27.29544204927698,47.97684312408876
9.054000000000002,-25.094534164088355,27.859408018396884,47.50490351995192
9.055,-24.766674656601985,28.09715289113619,47.54551863750008
9.056,-24.22606943666027,27.881303726162688,48.063980482184895
9.056999999999999,-23.959571333592283,27.683135362395003,48.38829364831268
9.058,-24.07957458146672,27.797374047576636,48.223378132768836
9.059000000000001,-24.20911541155295,28.059528909335704,47.94033956410641
9.059999999999999,-24.144534517485237,28.265344131355363,47.826242778944426
9.061,-23.909515425682507,28.322597321489848,47.93472721095643
9.062000000000001,-23.673500480721668,28.27398007142539,48.1238210481334
9.063,-23.544239793781927,28.229990004795937,48.24046296349772
9.064,-23.461696938021902,28.258797732793816,48.27111664487281
9.065,-23.343347750401552,28.346817737871934,48.27869882397537
9.065999999999999,-23.14321443826964,28.411121064653607,48.35576205341232
9.067,-22.92495073371072,28.435855543015997,48.47396481129744
9.068000000000001,-22.80360456568055,28.473877142041033,48.52033359955201
9.068999999999999,-22.83723551838694,28.520837309310075,48.46265626860092
9.07,-23.02694689562363,28.49601936306967,48.363086881202555
9.071,-23.28707351877258,28.31163209176703,48.341627085094295
9.072000000000001,-23.548831782439695,27.99644207177658,48.41655774812896
9.073,-23.793248150536087,27.713747213408137,48.4737020468584
9.073999999999998,-23.952190835440813,27.605151462098693,48.45206116532993
9.075,-24.068712362207908,27.63135987188643,48.35583316345703
9.076,-24.228734628883007,27.72971408240484,48.1765207400393
9.077,-24.381270158824147,27.86441257778646,47.97471373692469
9.078,-24.487578752873013,27.979821757477747,47.81785457025936
9.079,-24.56820517600846,28.06829248604185,47.69818035735465
9.08,-24.593807473652955,28.167934509254604,47.60631202236447
9.081000000000001,-24.51498307508172,28.294622721798635,47.56245106660338
9.081999999999999,-24.312666992744564,28.343295818062288,47.65768895568623
9.082999999999998,-24.042456697618174,28.272359151952717,47.88711792283103
9.084,-23.9068844167208,28.19125257384248,48.03669597835404
9.084999999999999,-23.968370086798817,28.11760937880419,48.05297411432458
9.086,-24.124643179657244,28.018029526404256,48.02692348359088
9.087,-24.333179087448944,27.9004930945692,47.979179919645674
9.088,-24.553112910071906,27.818313190068505,47.89590450751455
9.089,-24.758531679125085,27.82382069022696,47.75553881839419
9.090000000000002,-24.941860626812602,27.876789162112306,47.593960574310906
9.091,-25.107222022375677,27.9206500374835,47.450894868232965
9.091999999999999,-25.28768049093122,27.933325979432876,47.32059601208263
9.093,-25.44450369825363,27.953294376562535,47.20040430172295
9.094,-25.52839000354848,27.990574714704227,47.11634958147891
9.095,-25.52051724319356,28.024236801854954,47.09677258218528
9.096,-25.43352005736808,28.057936917137255,47.13033183991972
9.097,-25.30545208670957,28.119825244282598,47.170243496927625
9.098,-25.164543062264304,28.218195172603263,47.19099622666997
9.099,-25.06934890344833,28.333166414663783,47.168259707966676
9.1,-25.058198697236012,28.426343952186745,47.10580054364277
9.100999999999999,-25.11243574637709,28.469245750352133,47.037750557825724
9.101999999999999,-25.175710938236215,28.511412761758663,46.96426576340347
9.103,-25.168250633225952,28.614978490954673,46.89149919014555
9.104000000000001,-25.033151351277347,28.751457722262973,46.877762556074515
9.105,-24.779931500087848,28.86124530716483,46.960330103569646
9.106,-24.537201006793,28.94016727712563,47.057839870721956
9.107,-24.432007817494124,28.98353287450571,47.092636811805974
9.108,-24.38713244362725,28.948033481584233,47.14870053387944
9.109,-24.264970024125585,28.809902308368525,47.33304842053911
9.11,-24.075221952741654,28.572067058061055,47.63719325259261
9.110999999999999,-23.9326121060507,28.265271069410606,47.96359263041372
9.112,-23.919445094003,27.97001286788451,48.196990973092305
9.113,-24.004214544488548,27.73388523770724,48.320704664945495
9.114,-24.138824986759175,27.624789055420315,48.31469174045475
9.115,-24.26120668368905,27.675627069857168,48.19583605815112
9.116,-24.282025368600596,27.79777922008555,48.090200683694
9.117,-24.228769569583353,27.919179950857245,48.03361142897081
9.118,-24.222838725108947,28.042113758996344,47.94455424670849
9.119,-24.319042591270932,28.1812064793338,47.77640222672055
9.12,-24.448715584152225,28.321256420353897,47.58565436971796
9.120999999999999,-24.521476716439437,28.46919444461469,47.426101444218475
9.122,-24.48749522489136,28.626120372378534,47.329159951456056
9.123000000000001,-24.373637264104673,28.755373314055547,47.304566749898605
9.124,-24.26418479860885,28.86427147393823,47.291952693592776
9.125,-24.17533979300298,28.958982687348943,47.27640350664681
9.126000000000001,-24.093395311353195,29.030550062978843,47.27382162757196
9.126999999999999,-24.047270503177142,29.10631647197643,47.24488276776484
9.128,-24.06742695050186,29.200062299964863,47.159747908614925
9.129,-24.11813504756326,29.274733369051106,47.06987408402743
9.129999999999999,-24.097626590328407,29.27103393688774,47.08576738187444
9.131,-24.010657178873107,29.15888527365994,47.227625854815095
9.132,-23.98098563669685,28.990613192900483,47.376293040054705
9.133000000000001,-24.0430648041164,28.87587870781588,47.42493730779102
9.134,-24.14386194096113,28.866401035819226,47.367631244034925
9.135,-24.17537169769058,28.915848179664074,47.309485640669735
9.136,-24.12407310715853,28.929397597121817,47.33196383388315
9.137,-24.101540832019353,28.90626749997325,47.36415842235615
9.138,-24.107966260459424,28.837658140458117,47.41270741006503
9.139,-24.080627322306977,28.65756664667742,47.568292339988076
9.14,-24.025108850733755,28.42182025366246,47.78433499423794
9.141,-23.964343460837448,28.238349087993637,47.96361091137024
9.142000000000001,-23.88297127123772,28.143552919096273,48.08853988728245
9.143,-23.785772141139738,28.12747998354086,48.16363092574526
9.144,-23.750341688667046,28.180589544603745,48.145904468975694
9.145,-23.876813982053072,28.302254489512,47.9713643902092
9.145999999999999,-24.131788371525168,28.433923608345506,47.7061503492425
9.147,-24.38686126124246,28.5012773641097,47.48944397158314
9.148,-24.58965390633786,28.5172472549209,47.34519326524474
9.149,-24.746601660456722,28.515578482904658,47.243775215787075
9.15,-24.841648112808297,28.534577646671945,47.167083083186114
9.151000000000002,-24.842940161679884,28.605762564171265,47.11251753211162
9.152000000000001,-24.741595542821813,28.69965065753541,47.10783065237419
9.153,-24.60080873638613,28.78158864290517,47.13735831596453
9.154,-24.50546025372874,28.855824838892424,47.14268618377791
9.155,-24.447553673438204,28.908406127132515,47.14001022944044
9.156,-24.35092276427082,28.906835263938447,47.203537672846174
9.156999999999998,-24.187848137642693,28.835703428688653,47.362920015535856
9.158,-24.03325681234621,28.73390273747753,47.540226915596456
9.159,-23.971298844270077,28.651583283180404,47.64312121021984
9.16,-24.003480622473546,28.596548066876665,47.664632808359165
9.161000000000001,-24.08833707539061,28.550869240821008,47.64494522204395
9.162,-24.190942169251976,28.509072964168297,47.610577373910075
9.162999999999998,-24.301305130718216,28.498004337388956,47.54750098764955
9.164,-24.40697171602026,28.53379685604881,47.45166007173055
9.165000000000001,-24.479166960050932,28.60753320723264,47.34869761534181
9.165999999999999,-24.500827138381812,28.698647932982826,47.2653617528117
9.167,-24.50184986706227,28.786606900128792,47.197759540860524
9.168000000000001,-24.50979755136228,28.857314352136463,47.1387431847966
9.169,-24.496850170704043,28.917249203134176,47.10141203471973
9.170000000000002,-24.42840036259903,28.970940602633874,47.104589411423866
9.171,-24.321457741433676,28.991258655361513,47.15787552091693
9.171999999999999,-24.209732610391107,28.932986334664186,47.2742945551909
9.173,-24.13850983243787,28.822808145305306,47.40449592954262
9.174,-24.126530417046613,28.742924235633602,47.47340724792552
9.175,-24.14684816698685,28.70232423633682,47.491418409018394
9.176,-24.20072600562871,28.66838434242302,47.48265201264355
9.177,-24.25847146315329,28.619610469584682,47.4825968228159
9.178,-24.282838039906125,28.55418455177175,47.51670133660923
9.179000000000002,-24.296532634768035,28.449915167259558,47.58717905454584
9.18,-24.326643942323553,28.31826693997142,47.66757645182856
9.181,-24.373891532061055,28.203404861507256,47.723752412578214
9.181999999999999,-24.452111411750412,28.143210029377034,47.718020127006625
9.183,-24.518325151143777,28.138991437994353,47.677739787564725
9.184000000000001,-24.4975427347811,28.17791145366742,47.66202611371169
9.184999999999999,-24.421289293375125,28.25194768473551,47.65603236489526
9.186,-24.35526334666971,28.31306650100201,47.65286373259932
9.187000000000001,-24.3105181177526,28.366736328257502,47.64129256692007
9.188,-24.286246524752954,28.45766592343068,47.58796289867842
9.189,-24.295773004561152,28.56383108602943,47.50097291661577
9.19,-24.37772969992085,28.66676900806655,47.369462524643
9.190999999999999,-24.520945723648982,28.747013125022736,47.21551187600434
9.192,-24.6737941225712,28.765742011025782,47.101925776526286
9.193000000000001,-24.776161199276746,28.76883611712777,47.03285505457776
9.193999999999999,-24.77087526551771,28.786897498625013,47.022615558517195
9.195,-24.691812583510828,28.77869878868366,47.08035980353972
9.196,-24.61968766443366,28.749068620274397,47.149795677863075
9.197000000000001,-24.594585924605028,28.719414492132252,47.18864686931086
