Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11266395e-02,7.30312500e+00,2.97557813e-01,-2.47968750e-02,1.34750000e-01,2.15625000e-03,5.80828125e+00,,1.11266395e-02,2.67810822e-01,,1.11266395e-02,3.90976318e+03
1.11276395e-02,7.28671875e+00,2.98979688e-01,-2.39062500e-02,1.34804688e-01,2.50000000e-03,5.80546875e+00,,1.11276395e-02,2.67831832e-01,,1.11276395e-02,3.91158350e+03
1.11286395e-02,7.25312500e+00,2.98146875e-01,-4.33437500e-02,1.34773438e-01,2.53125000e-03,5.80675781e+00,,1.11286395e-02,2.67852843e-01,,1.11286395e-02,3.91522485e+03
1.11296395e-02,7.23046875e+00,2.99203125e-01,-5.84218750e-02,1.34718750e-01,2.21875000e-03,5.80816406e+00,,1.11296395e-02,2.67873883e-01,,1.11296395e-02,3.91783057e+03
1.11306395e-02,7.23750000e+00,2.97496875e-01,-5.10937500e-02,1.34710938e-01,2.06250000e-03,5.80710938e+00,,1.11306395e-02,2.67894894e-01,,1.11306395e-02,3.91739575e+03
1.11316395e-02,7.23750000e+00,2.98025000e-01,-3.05781250e-02,1.34695312e-01,2.15625000e-03,5.80511719e+00,,1.11316395e-02,2.67915845e-01,,1.11316395e-02,3.91761255e+03
1.11326395e-02,7.22812500e+00,2.97151563e-01,-2.10000000e-02,1.34679688e-01,2.43750000e-03,5.80371094e+00,,1.11326395e-02,2.67936796e-01,,1.11326395e-02,3.91871582e+03
1.11336395e-02,7.22656250e+00,2.97232812e-01,-3.22656250e-02,1.34625000e-01,2.15625000e-03,5.80453125e+00,,1.11336395e-02,2.67957717e-01,,1.11336395e-02,3.91901807e+03
1.11346395e-02,7.22421875e+00,2.97354688e-01,-4.88125000e-02,1.34625000e-01,1.84375000e-03,5.80628906e+00,,1.11346395e-02,2.67978668e-01,,1.11346395e-02,3.91947437e+03
1.11356395e-02,7.21171875e+00,2.95648438e-01,-5.17500000e-02,1.34617188e-01,1.90625000e-03,5.80652344e+00,,1.11356395e-02,2.67999530e-01,,1.11356395e-02,3.92102979e+03
1.11366395e-02,7.19218750e+00,2.95953125e-01,-4.11718750e-02,1.34656250e-01,2.06250000e-03,5.80406250e+00,,1.11366395e-02,2.68020362e-01,,1.11366395e-02,3.92328931e+03
1.11376395e-02,7.15859375e+00,2.94043750e-01,-3.57031250e-02,1.34625000e-01,2.34375000e-03,5.80066406e+00,,1.11376395e-02,2.68041134e-01,,1.11376395e-02,3.92695630e+03
1.11386395e-02,7.12734375e+00,2.95160938e-01,-4.35000000e-02,1.34601562e-01,2.21875000e-03,5.80230469e+00,,1.11386395e-02,2.68061876e-01,,1.11386395e-02,3.93038721e+03
1.11396395e-02,7.11796875e+00,2.94714063e-01,-5.44531250e-02,1.34617188e-01,1.96875000e-03,5.80570313e+00,,1.11396395e-02,2.68082649e-01,,1.11396395e-02,3.93161353e+03
1.11406395e-02,7.12109375e+00,2.95384375e-01,-5.18750000e-02,1.34625000e-01,2.00000000e-03,5.80886719e+00,,1.11406395e-02,2.68103421e-01,,1.11406395e-02,3.93157324e+03
1.11416395e-02,7.12109375e+00,2.95526563e-01,-3.65625000e-02,1.34601562e-01,2.00000000e-03,5.80968750e+00,,1.11416395e-02,2.68124223e-01,,1.11416395e-02,3.93180762e+03
1.11426395e-02,7.11406250e+00,2.94470312e-01,-2.68593750e-02,1.34656250e-01,2.12500000e-03,5.80734375e+00,,1.11426395e-02,2.68144995e-01,,1.11426395e-02,3.93270044e+03
1.11436395e-02,7.09531250e+00,2.95993750e-01,-3.49218750e-02,1.34695312e-01,2.37500000e-03,5.80464844e+00,,1.11436395e-02,2.68165797e-01,,1.11436395e-02,3.93479736e+03
1.11446395e-02,7.07031250e+00,2.94125000e-01,-5.16718750e-02,1.34710938e-01,2.81250000e-03,5.80148438e+00,,1.11446395e-02,2.68186569e-01,,1.11446395e-02,3.93760425e+03
1.11456395e-02,7.04609375e+00,2.95160938e-01,-5.72968750e-02,1.34695312e-01,2.71875000e-03,5.80171875e+00,,1.11456395e-02,2.68207312e-01,,1.11456395e-02,3.94038965e+03
1.11466395e-02,7.03828125e+00,2.93942188e-01,-4.52656250e-02,1.34679688e-01,2.34375000e-03,5.80464844e+00,,1.11466395e-02,2.68228054e-01,,1.11466395e-02,3.94146704e+03
1.11476395e-02,7.03750000e+00,2.93089062e-01,-2.97656250e-02,1.34750000e-01,2.34375000e-03,5.80746094e+00,,1.11476395e-02,2.68248737e-01,,1.11476395e-02,3.94174634e+03
1.11486395e-02,7.05000000e+00,2.93454688e-01,-2.89687500e-02,1.34812500e-01,2.34375000e-03,5.80769531e+00,,1.11486395e-02,2.68269390e-01,,1.11486395e-02,3.94061328e+03
1.11496395e-02,7.05546875e+00,2.91626563e-01,-4.07031250e-02,1.34828125e-01,2.15625000e-03,5.80675781e+00,,1.11496395e-02,2.68289983e-01,,1.11496395e-02,3.94023413e+03
1.11506395e-02,7.05781250e+00,2.93678125e-01,-4.88906250e-02,1.34882813e-01,2.15625000e-03,5.80570313e+00,,1.11506395e-02,2.68310577e-01,,1.11506395e-02,3.94023022e+03
1.11516395e-02,7.05390625e+00,2.92825000e-01,-4.55468750e-02,1.34898438e-01,2.00000000e-03,5.80546875e+00,,1.11516395e-02,2.68331259e-01,,1.11516395e-02,3.94088306e+03
1.11526395e-02,7.04062500e+00,2.94693750e-01,-3.88593750e-02,1.34921875e-01,2.21875000e-03,5.80546875e+00,,1.11526395e-02,2.68351942e-01,,1.11526395e-02,3.94247583e+03
1.11536395e-02,7.02343750e+00,2.95729688e-01,-4.04375000e-02,1.34921875e-01,2.53125000e-03,5.80535156e+00,,1.11536395e-02,2.68372715e-01,,1.11536395e-02,3.94445776e+03
1.11546395e-02,7.00468750e+00,2.96420313e-01,-4.87968750e-02,1.34937500e-01,2.21875000e-03,5.80734375e+00,,1.11546395e-02,2.68393576e-01,,1.11546395e-02,3.94662744e+03
1.11556395e-02,6.99531250e+00,2.98634375e-01,-5.31406250e-02,1.34953125e-01,1.90625000e-03,5.80828125e+00,,1.11556395e-02,2.68414527e-01,,1.11556395e-02,3.94786401e+03
1.11566395e-02,6.98828125e+00,2.97557813e-01,-4.68750000e-02,1.34867188e-01,2.15625000e-03,5.80746094e+00,,1.11566395e-02,2.68435538e-01,,1.11566395e-02,3.94885400e+03
1.11576395e-02,7.00234375e+00,2.99304688e-01,-3.54062500e-02,1.34773438e-01,2.15625000e-03,5.80687500e+00,,1.11576395e-02,2.68456548e-01,,1.11576395e-02,3.94762256e+03
1.11586395e-02,7.03671875e+00,2.98187500e-01,-2.87812500e-02,1.34750000e-01,2.21875000e-03,5.80593750e+00,,1.11586395e-02,2.68477589e-01,,1.11586395e-02,3.94424854e+03
1.11596395e-02,7.05312500e+00,2.98370313e-01,-3.22968750e-02,1.34710938e-01,2.65625000e-03,5.80429688e+00,,1.11596395e-02,2.68498570e-01,,1.11596395e-02,3.94271948e+03
1.11606395e-02,7.04453125e+00,2.98573438e-01,-4.32968750e-02,1.34718750e-01,2.81250000e-03,5.80511719e+00,,1.11606395e-02,2.68519610e-01,,1.11606395e-02,3.94380566e+03
1.11616395e-02,7.02031250e+00,2.97700000e-01,-5.39062500e-02,1.34750000e-01,2.65625000e-03,5.80652344e+00,,1.11616395e-02,2.68540591e-01,,1.11616395e-02,3.94655957e+03
1.11626395e-02,6.99921875e+00,2.97639063e-01,-5.62812500e-02,1.34765625e-01,2.53125000e-03,5.80570313e+00,,1.11626395e-02,2.68561542e-01,,1.11626395e-02,3.94902686e+03
1.11636395e-02,6.98359375e+00,2.95607813e-01,-4.92968750e-02,1.34750000e-01,2.21875000e-03,5.80546875e+00,,1.11636395e-02,2.68582433e-01,,1.11636395e-02,3.95091748e+03
1.11646395e-02,6.96875000e+00,2.95364063e-01,-4.02968750e-02,1.34750000e-01,2.12500000e-03,5.80535156e+00,,1.11646395e-02,2.68603235e-01,,1.11646395e-02,3.95268506e+03
1.11656395e-02,6.94531250e+00,2.94267188e-01,-3.87656250e-02,1.34789063e-01,3.03125000e-03,5.80277344e+00,,1.11656395e-02,2.68624008e-01,,1.11656395e-02,3.95531055e+03
1.11666395e-02,6.92343750e+00,2.94267188e-01,-4.59218750e-02,1.34804688e-01,3.03125000e-03,5.80347656e+00,,1.11666395e-02,2.68644720e-01,,1.11666395e-02,3.95779004e+03
1.11676395e-02,6.90312500e+00,2.94287500e-01,-5.23125000e-02,1.34773438e-01,2.75000000e-03,5.80464844e+00,,1.11676395e-02,2.68665433e-01,,1.11676395e-02,3.96014478e+03
1.11686395e-02,6.89609375e+00,2.93190625e-01,-4.80312500e-02,1.34750000e-01,2.71875000e-03,5.80546875e+00,,1.11686395e-02,2.68686146e-01,,1.11686395e-02,3.96113525e+03
1.11696395e-02,6.90859375e+00,2.93292188e-01,-3.52968750e-02,1.34750000e-01,2.37500000e-03,5.80511719e+00,,1.11696395e-02,2.68706769e-01,,1.11696395e-02,3.96006787e+03
1.11706395e-02,6.92343750e+00,2.92946875e-01,-2.72656250e-02,1.34750000e-01,2.37500000e-03,5.80371094e+00,,1.11706395e-02,2.68727422e-01,,1.11706395e-02,3.95870312e+03
1.11716395e-02,6.93359375e+00,2.93596875e-01,-3.25468750e-02,1.34828125e-01,2.53125000e-03,5.80324219e+00,,1.11716395e-02,2.68748075e-01,,1.11716395e-02,3.95781470e+03
1.11726395e-02,6.94296875e+00,2.94835938e-01,-4.55781250e-02,1.34867188e-01,2.43750000e-03,5.80394531e+00,,1.11726395e-02,2.68768817e-01,,1.11726395e-02,3.95705518e+03
1.11736395e-02,6.95546875e+00,2.95790625e-01,-5.12343750e-02,1.34828125e-01,2.28125000e-03,5.80347656e+00,,1.11736395e-02,2.68789589e-01,,1.11736395e-02,3.95602295e+03
1.11746395e-02,6.99296875e+00,2.96664062e-01,-4.23750000e-02,1.34867188e-01,2.34375000e-03,5.80183594e+00,,1.11746395e-02,2.68810451e-01,,1.11746395e-02,3.95240503e+03
1.11756395e-02,7.02734375e+00,2.96318750e-01,-2.79687500e-02,1.34921875e-01,2.12500000e-03,5.80183594e+00,,1.11756395e-02,2.68831313e-01,,1.11756395e-02,3.94904761e+03
1.11766395e-02,7.05000000e+00,2.96339063e-01,-2.30781250e-02,1.34921875e-01,1.84375000e-03,5.80347656e+00,,1.11766395e-02,2.68852204e-01,,1.11766395e-02,3.94684717e+03
1.11776395e-02,7.06562500e+00,2.95831250e-01,-3.09531250e-02,1.34937500e-01,2.15625000e-03,5.80324219e+00,,1.11776395e-02,2.68873066e-01,,1.11776395e-02,3.94537939e+03
1.11786395e-02,7.08593750e+00,2.96237500e-01,-4.10000000e-02,1.34937500e-01,2.21875000e-03,5.80289063e+00,,1.11786395e-02,2.68893898e-01,,1.11786395e-02,3.94347583e+03
1.11796395e-02,7.09843750e+00,2.96176563e-01,-4.25312500e-02,1.34953125e-01,2.06250000e-03,5.80371094e+00,,1.11796395e-02,2.68914759e-01,,1.11796395e-02,3.94240894e+03
1.11806395e-02,7.10781250e+00,2.95790625e-01,-3.65312500e-02,1.34992188e-01,1.78125000e-03,5.80453125e+00,,1.11806395e-02,2.68935591e-01,,1.11806395e-02,3.94165186e+03
1.11816395e-02,7.11328125e+00,2.95343750e-01,-3.27343750e-02,1.35046875e-01,1.59375000e-03,5.80605469e+00,,1.11816395e-02,2.68956393e-01,,1.11816395e-02,3.94127173e+03
1.11826395e-02,7.10078125e+00,2.94510938e-01,-3.64531250e-02,1.35000000e-01,1.62500000e-03,5.80652344e+00,,1.11826395e-02,2.68977165e-01,,1.11826395e-02,3.94274341e+03
1.11836395e-02,7.09453125e+00,2.94754688e-01,-4.25000000e-02,1.34960938e-01,1.75000000e-03,5.80593750e+00,,1.11836395e-02,2.68997908e-01,,1.11836395e-02,3.94359668e+03
1.11846395e-02,7.08906250e+00,2.95018750e-01,-4.43437500e-02,1.34960938e-01,1.96875000e-03,5.80511719e+00,,1.11846395e-02,2.69018680e-01,,1.11846395e-02,3.94439111e+03
1.11856395e-02,7.06875000e+00,2.95262500e-01,-4.21250000e-02,1.34960938e-01,2.37500000e-03,5.80347656e+00,,1.11856395e-02,2.69039482e-01,,1.11856395e-02,3.94671411e+03
1.11866395e-02,7.04843750e+00,2.95485938e-01,-4.08906250e-02,1.34992188e-01,2.75000000e-03,5.80207031e+00,,1.11866395e-02,2.69060284e-01,,1.11866395e-02,3.94902832e+03
1.11876395e-02,7.03125000e+00,2.95343750e-01,-4.29218750e-02,1.35046875e-01,2.59375000e-03,5.80289063e+00,,1.11876395e-02,2.69081086e-01,,1.11876395e-02,3.95102246e+03
1.11886395e-02,7.01796875e+00,2.95404688e-01,-4.44531250e-02,1.35085938e-01,2.50000000e-03,5.80371094e+00,,1.11886395e-02,2.69101888e-01,,1.11886395e-02,3.95262305e+03
1.11896395e-02,7.00703125e+00,2.95242188e-01,-4.26562500e-02,1.35109375e-01,2.50000000e-03,5.80394531e+00,,1.11896395e-02,2.69122690e-01,,1.11896395e-02,3.95398169e+03
1.11906395e-02,6.99687500e+00,2.95404688e-01,-3.99062500e-02,1.35093750e-01,2.37500000e-03,5.80511719e+00,,1.11906395e-02,2.69143462e-01,,1.11906395e-02,3.95524731e+03
1.11916395e-02,6.98203125e+00,2.95364063e-01,-4.02500000e-02,1.35015625e-01,2.50000000e-03,5.80453125e+00,,1.11916395e-02,2.69164264e-01,,1.11916395e-02,3.95698999e+03
1.11926395e-02,6.97421875e+00,2.94998437e-01,-4.36562500e-02,1.34953125e-01,2.53125000e-03,5.80312500e+00,,1.11926395e-02,2.69185066e-01,,1.11926395e-02,3.95801758e+03
1.11936395e-02,6.98046875e+00,2.94917188e-01,-4.44843750e-02,1.34953125e-01,2.53125000e-03,5.80289063e+00,,1.11936395e-02,2.69205838e-01,,1.11936395e-02,3.95760718e+03
1.11946395e-02,6.98593750e+00,2.94815625e-01,-4.03281250e-02,1.34953125e-01,2.53125000e-03,5.80253906e+00,,1.11946395e-02,2.69226611e-01,,1.11946395e-02,3.95726807e+03
1.11956395e-02,6.98437500e+00,2.94754688e-01,-3.56875000e-02,1.34921875e-01,2.34375000e-03,5.80324219e+00,,1.11956395e-02,2.69247353e-01,,1.11956395e-02,3.95763086e+03
1.11966395e-02,6.98437500e+00,2.95160938e-01,-3.60312500e-02,1.34859375e-01,1.96875000e-03,5.80394531e+00,,1.11966395e-02,2.69268125e-01,,1.11966395e-02,3.95782080e+03
1.11976395e-02,6.99687500e+00,2.95160938e-01,-4.11406250e-02,1.34859375e-01,1.53125000e-03,5.80546875e+00,,1.11976395e-02,2.69288927e-01,,1.11976395e-02,3.95673657e+03
1.11986395e-02,7.01796875e+00,2.95404688e-01,-4.42343750e-02,1.34843750e-01,1.62500000e-03,5.80535156e+00,,1.11986395e-02,2.69309700e-01,,1.11986395e-02,3.95478809e+03
1.11996395e-02,7.03281250e+00,2.95831250e-01,-4.10781250e-02,1.34789063e-01,1.75000000e-03,5.80511719e+00,,1.11996395e-02,2.69330531e-01,,1.11996395e-02,3.95348389e+03
1.12006395e-02,7.03828125e+00,2.95485938e-01,-3.53125000e-02,1.34773438e-01,1.59375000e-03,5.80511719e+00,,1.12006395e-02,2.69351363e-01,,1.12006395e-02,3.95312280e+03
1.12016395e-02,7.04609375e+00,2.95607813e-01,-3.35468750e-02,1.34812500e-01,1.31250000e-03,5.80535156e+00,,1.12016395e-02,2.69372165e-01,,1.12016395e-02,3.95249951e+03
1.12026395e-02,7.04765625e+00,2.95871875e-01,-3.84375000e-02,1.34859375e-01,1.09375000e-03,5.80546875e+00,,1.12026395e-02,2.69392997e-01,,1.12026395e-02,3.95252930e+03
1.12036395e-02,7.03125000e+00,2.95790625e-01,-4.51093750e-02,1.34867188e-01,1.03125000e-03,5.80628906e+00,,1.12036395e-02,2.69413829e-01,,1.12036395e-02,3.95444189e+03
1.12046395e-02,7.01953125e+00,2.95790625e-01,-4.59531250e-02,1.34843750e-01,1.03125000e-03,5.80746094e+00,,1.12046395e-02,2.69434631e-01,,1.12046395e-02,3.95589111e+03
1.12056395e-02,7.01796875e+00,2.95831250e-01,-4.01093750e-02,1.34828125e-01,1.15625000e-03,5.80769531e+00,,1.12056395e-02,2.69455463e-01,,1.12056395e-02,3.95628027e+03
1.12066395e-02,7.02187500e+00,2.96217188e-01,-3.43125000e-02,1.34828125e-01,1.78125000e-03,5.80535156e+00,,1.12066395e-02,2.69476295e-01,,1.12066395e-02,3.95607471e+03
1.12076395e-02,7.02031250e+00,2.96318750e-01,-3.45156250e-02,1.34812500e-01,2.43750000e-03,5.80289063e+00,,1.12076395e-02,2.69497156e-01,,1.12076395e-02,3.95641797e+03
1.12086395e-02,7.02578125e+00,2.96440625e-01,-3.92343750e-02,1.34773438e-01,2.37500000e-03,5.80324219e+00,,1.12086395e-02,2.69518048e-01,,1.12086395e-02,3.95605005e+03
1.12096395e-02,7.02734375e+00,2.96928125e-01,-4.15625000e-02,1.34695312e-01,2.28125000e-03,5.80406250e+00,,1.12096395e-02,2.69538909e-01,,1.12096395e-02,3.95610278e+03
1.12106395e-02,7.02031250e+00,2.96684375e-01,-3.84843750e-02,1.34625000e-01,2.15625000e-03,5.80406250e+00,,1.12106395e-02,2.69559830e-01,,1.12106395e-02,3.95704004e+03
1.12116395e-02,7.01093750e+00,2.97171875e-01,-3.52031250e-02,1.34585938e-01,2.00000000e-03,5.80488281e+00,,1.12116395e-02,2.69580722e-01,,1.12116395e-02,3.95820190e+03
1.12126395e-02,6.98750000e+00,2.97171875e-01,-3.78593750e-02,1.34546875e-01,1.90625000e-03,5.80675781e+00,,1.12126395e-02,2.69601643e-01,,1.12126395e-02,3.96081201e+03
1.12136395e-02,6.96484375e+00,2.96420313e-01,-4.42343750e-02,1.34546875e-01,1.96875000e-03,5.81074219e+00,,1.12136395e-02,2.69622564e-01,,1.12136395e-02,3.96336499e+03
1.12146395e-02,6.93515625e+00,2.96237500e-01,-5.10156250e-02,1.34578125e-01,1.75000000e-03,5.81273438e+00,,1.12146395e-02,2.69643426e-01,,1.12146395e-02,3.96667798e+03
1.12156395e-02,6.89765625e+00,2.94592188e-01,-5.50468750e-02,1.34546875e-01,1.84375000e-03,5.81273438e+00,,1.12156395e-02,2.69664228e-01,,1.12156395e-02,3.97082520e+03
1.12166395e-02,6.85625000e+00,2.94815625e-01,-5.56406250e-02,1.34453125e-01,2.00000000e-03,5.81332031e+00,,1.12166395e-02,2.69685000e-01,,1.12166395e-02,3.97538696e+03
1.12176395e-02,6.83359375e+00,2.93007813e-01,-5.18906250e-02,1.34429688e-01,1.68750000e-03,5.81613281e+00,,1.12176395e-02,2.69705683e-01,,1.12176395e-02,3.97800781e+03
1.12186395e-02,6.82812500e+00,2.92418750e-01,-4.47031250e-02,1.34390625e-01,1.40625000e-03,5.81777344e+00,,1.12186395e-02,2.69726306e-01,,1.12186395e-02,3.97882788e+03
1.12196395e-02,6.82265625e+00,2.92114063e-01,-3.95312500e-02,1.34468750e-01,1.62500000e-03,5.81777344e+00,,1.12196395e-02,2.69746870e-01,,1.12196395e-02,3.97961475e+03
1.12206395e-02,6.81093750e+00,2.92134375e-01,-4.16562500e-02,1.34585938e-01,1.68750000e-03,5.81859375e+00,,1.12206395e-02,2.69767463e-01,,1.12206395e-02,3.98103784e+03
1.12216395e-02,6.79609375e+00,2.93535938e-01,-5.01875000e-02,1.34710938e-01,1.62500000e-03,5.81894531e+00,,1.12216395e-02,2.69788086e-01,,1.12216395e-02,3.98281177e+03
1.12226395e-02,6.78515625e+00,2.93881250e-01,-5.63593750e-02,1.34789063e-01,1.75000000e-03,5.81812500e+00,,1.12226395e-02,2.69808739e-01,,1.12226395e-02,3.98422144e+03
1.12236395e-02,6.78359375e+00,2.95506250e-01,-5.42031250e-02,1.34789063e-01,2.06250000e-03,5.81601563e+00,,1.12236395e-02,2.69829512e-01,,1.12236395e-02,3.98467554e+03
1.12246395e-02,6.78671875e+00,2.95932813e-01,-4.64843750e-02,1.34656250e-01,2.34375000e-03,5.81437500e+00,,1.12246395e-02,2.69850343e-01,,1.12246395e-02,3.98462061e+03
1.12256395e-02,6.80000000e+00,2.97314063e-01,-4.03125000e-02,1.34562500e-01,2.12500000e-03,5.81390625e+00,,1.12256395e-02,2.69871205e-01,,1.12256395e-02,3.98348120e+03
1.12266395e-02,6.80390625e+00,2.98857812e-01,-4.11875000e-02,1.34507812e-01,2.00000000e-03,5.81414063e+00,,1.12266395e-02,2.69892216e-01,,1.12266395e-02,3.98329443e+03
1.12276395e-02,6.80546875e+00,2.99406250e-01,-4.79687500e-02,1.34523438e-01,2.28125000e-03,5.81414063e+00,,1.12276395e-02,2.69913286e-01,,1.12276395e-02,3.98336963e+03
1.12286395e-02,6.81875000e+00,3.01396875e-01,-5.16250000e-02,1.34546875e-01,2.65625000e-03,5.81214844e+00,,1.12286395e-02,2.69934416e-01,,1.12286395e-02,3.98226465e+03
1.12296395e-02,6.84296875e+00,3.01640625e-01,-4.42343750e-02,1.34625000e-01,2.71875000e-03,5.81109375e+00,,1.12296395e-02,2.69955665e-01,,1.12296395e-02,3.98002173e+03
1.12306395e-02,6.86953125e+00,3.01112500e-01,-3.20468750e-02,1.34671875e-01,2.81250000e-03,5.81074219e+00,,1.12306395e-02,2.69976884e-01,,1.12306395e-02,3.97748535e+03
1.12316395e-02,6.89765625e+00,3.00625000e-01,-2.91406250e-02,1.34640625e-01,2.75000000e-03,5.81132813e+00,,1.12316395e-02,2.69998044e-01,,1.12316395e-02,3.97474805e+03
1.12326395e-02,6.93125000e+00,2.99690625e-01,-3.61718750e-02,1.34578125e-01,2.75000000e-03,5.81214844e+00,,1.12326395e-02,2.70019203e-01,,1.12326395e-02,3.97145825e+03
1.12336395e-02,6.96875000e+00,2.98492188e-01,-4.01406250e-02,1.34484375e-01,2.75000000e-03,5.81191406e+00,,1.12336395e-02,2.70040274e-01,,1.12336395e-02,3.96779443e+03
1.12346395e-02,7.03437500e+00,2.98370313e-01,-3.29843750e-02,1.34523438e-01,2.59375000e-03,5.81367188e+00,,1.12346395e-02,2.70061284e-01,,1.12346395e-02,3.96122266e+03
1.12356395e-02,7.09921875e+00,2.98228125e-01,-2.09375000e-02,1.34617188e-01,2.37500000e-03,5.81496094e+00,,1.12356395e-02,2.70082295e-01,,1.12356395e-02,3.95468042e+03
1.12366395e-02,7.14843750e+00,2.98085938e-01,-1.85625000e-02,1.34640625e-01,2.50000000e-03,5.81414063e+00,,1.12366395e-02,2.70103276e-01,,1.12366395e-02,3.94971118e+03
1.12376395e-02,7.19843750e+00,2.98675000e-01,-2.86875000e-02,1.34695312e-01,2.21875000e-03,5.81367188e+00,,1.12376395e-02,2.70124316e-01,,1.12376395e-02,3.94468164e+03
1.12386395e-02,7.26015625e+00,2.98268750e-01,-3.73437500e-02,1.34710938e-01,1.59375000e-03,5.81671875e+00,,1.12386395e-02,2.70145327e-01,,1.12386395e-02,3.93849365e+03
1.12396395e-02,7.32187500e+00,2.97700000e-01,-3.16406250e-02,1.34789063e-01,1.53125000e-03,5.81859375e+00,,1.12396395e-02,2.70166308e-01,,1.12396395e-02,3.93231396e+03
1.12406395e-02,7.37343750e+00,2.97050000e-01,-1.55937500e-02,1.34898438e-01,2.12500000e-03,5.81671875e+00,,1.12406395e-02,2.70187259e-01,,1.12406395e-02,3.92712378e+03
1.12416395e-02,7.39765625e+00,2.97171875e-01,-8.10937500e-03,1.34953125e-01,2.28125000e-03,5.81589844e+00,,1.12416395e-02,2.70208180e-01,,1.12416395e-02,3.92468945e+03
1.12426395e-02,7.40312500e+00,2.97598438e-01,-1.89843750e-02,1.34960938e-01,2.21875000e-03,5.81507813e+00,,1.12426395e-02,2.70229101e-01,,1.12426395e-02,3.92419800e+03
1.12436395e-02,7.41640625e+00,2.97598438e-01,-3.55937500e-02,1.35031250e-01,2.28125000e-03,5.81507813e+00,,1.12436395e-02,2.70250052e-01,,1.12436395e-02,3.92297339e+03
1.12446395e-02,7.43359375e+00,2.98289063e-01,-3.94218750e-02,1.35140625e-01,2.15625000e-03,5.81648437e+00,,1.12446395e-02,2.70271063e-01,,1.12446395e-02,3.92140015e+03
1.12456395e-02,7.43125000e+00,2.97496875e-01,-2.83750000e-02,1.35218750e-01,2.12500000e-03,5.81730469e+00,,1.12456395e-02,2.70292014e-01,,1.12456395e-02,3.92182129e+03
1.12466395e-02,7.43281250e+00,2.97415625e-01,-1.81562500e-02,1.35296875e-01,2.06250000e-03,5.81730469e+00,,1.12466395e-02,2.70312965e-01,,1.12466395e-02,3.92178345e+03
1.12476395e-02,7.43125000e+00,2.97050000e-01,-2.30312500e-02,1.35367188e-01,2.21875000e-03,5.81671875e+00,,1.12476395e-02,2.70333916e-01,,1.12476395e-02,3.92205371e+03
1.12486395e-02,7.41250000e+00,2.97395313e-01,-3.72968750e-02,1.35390625e-01,2.37500000e-03,5.81496094e+00,,1.12486395e-02,2.70354837e-01,,1.12486395e-02,3.92414648e+03
1.12496395e-02,7.39531250e+00,2.97862500e-01,-4.27812500e-02,1.35414063e-01,2.75000000e-03,5.81355469e+00,,1.12496395e-02,2.70375818e-01,,1.12496395e-02,3.92613086e+03
1.12506395e-02,7.37812500e+00,2.97598438e-01,-3.40312500e-02,1.35468750e-01,2.71875000e-03,5.81414063e+00,,1.12506395e-02,2.70396769e-01,,1.12506395e-02,3.92810645e+03
1.12516395e-02,7.36015625e+00,2.97659375e-01,-2.42031250e-02,1.35507812e-01,2.50000000e-03,5.81472656e+00,,1.12516395e-02,2.70417720e-01,,1.12516395e-02,3.93011304e+03
1.12526395e-02,7.34843750e+00,2.97151563e-01,-2.62656250e-02,1.35500000e-01,2.59375000e-03,5.81355469e+00,,1.12526395e-02,2.70438671e-01,,1.12526395e-02,3.93145508e+03
1.12536395e-02,7.33906250e+00,2.97050000e-01,-3.69687500e-02,1.35539063e-01,2.87500000e-03,5.81191406e+00,,1.12536395e-02,2.70459592e-01,,1.12536395e-02,3.93258887e+03
1.12546395e-02,7.32031250e+00,2.96562500e-01,-4.28437500e-02,1.35578125e-01,3.18750000e-03,5.81050781e+00,,1.12546395e-02,2.70480484e-01,,1.12546395e-02,3.93473389e+03
