Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37017243e-02,6.09921875e+00,3.42042188e-01,3.11406250e-02,8.51562500e-03,3.12500000e-03,6.04042969e+00,,1.37017243e-02,4.94037658e-01,,1.37017243e-02,-1.69111542e+02
1.37027243e-02,6.09218750e+00,3.42285938e-01,3.16093750e-02,8.48437500e-03,3.09375000e-03,6.04042969e+00,,1.37027243e-02,4.94061768e-01,,1.37027243e-02,-1.68552917e+02
1.37037243e-02,6.08281250e+00,3.42123438e-01,3.20781250e-02,8.46093750e-03,3.28125000e-03,6.03925781e+00,,1.37037243e-02,4.94085848e-01,,1.37037243e-02,-1.67755219e+02
1.37047243e-02,6.08593750e+00,3.42387500e-01,3.18281250e-02,8.40625000e-03,3.65625000e-03,6.03714844e+00,,1.37047243e-02,4.94109958e-01,,1.37047243e-02,-1.68246765e+02
1.37057243e-02,6.09375000e+00,3.42285938e-01,3.12968750e-02,8.40625000e-03,3.62500000e-03,6.03785156e+00,,1.37057243e-02,4.94134068e-01,,1.37057243e-02,-1.69219482e+02
1.37067243e-02,6.08984375e+00,3.42001563e-01,3.12343750e-02,8.32031250e-03,3.40625000e-03,6.03796875e+00,,1.37067243e-02,4.94158179e-01,,1.37067243e-02,-1.68982483e+02
1.37077243e-02,6.07421875e+00,3.41798438e-01,3.17187500e-02,8.20312500e-03,3.28125000e-03,6.03785156e+00,,1.37077243e-02,4.94182229e-01,,1.37077243e-02,-1.67538452e+02
1.37087243e-02,6.06953125e+00,3.41656250e-01,3.19062500e-02,8.24218750e-03,3.18750000e-03,6.03796875e+00,,1.37087243e-02,4.94206309e-01,,1.37087243e-02,-1.67223785e+02
1.37097243e-02,6.06875000e+00,3.41940625e-01,3.16093750e-02,8.28906250e-03,3.12500000e-03,6.03843750e+00,,1.37097243e-02,4.94230390e-01,,1.37097243e-02,-1.67311584e+02
1.37107243e-02,6.06875000e+00,3.41615625e-01,3.14218750e-02,8.28906250e-03,3.03125000e-03,6.03820313e+00,,1.37107243e-02,4.94254440e-01,,1.37107243e-02,-1.67478607e+02
1.37117243e-02,6.07500000e+00,3.41960938e-01,3.12968750e-02,8.39062500e-03,3.18750000e-03,6.03738281e+00,,1.37117243e-02,4.94278520e-01,,1.37117243e-02,-1.68289093e+02
1.37127243e-02,6.07500000e+00,3.41940625e-01,3.16093750e-02,8.44531250e-03,3.25000000e-03,6.03714844e+00,,1.37127243e-02,4.94302571e-01,,1.37127243e-02,-1.68455811e+02
1.37137243e-02,6.07265625e+00,3.42062500e-01,3.17031250e-02,8.40625000e-03,3.18750000e-03,6.03761719e+00,,1.37137243e-02,4.94326651e-01,,1.37137243e-02,-1.68382019e+02
1.37147243e-02,6.07656250e+00,3.41940625e-01,3.14062500e-02,8.44531250e-03,2.59375000e-03,6.04066406e+00,,1.37147243e-02,4.94350731e-01,,1.37147243e-02,-1.68951965e+02
1.37157243e-02,6.08281250e+00,3.41798438e-01,3.10000000e-02,8.51562500e-03,2.34375000e-03,6.04218750e+00,,1.37157243e-02,4.94374782e-01,,1.37157243e-02,-1.69761658e+02
1.37167243e-02,6.08203125e+00,3.41960938e-01,3.08593750e-02,8.47656250e-03,2.50000000e-03,6.04136719e+00,,1.37167243e-02,4.94398862e-01,,1.37167243e-02,-1.69845093e+02
1.37177243e-02,6.08828125e+00,3.41940625e-01,3.11875000e-02,8.52343750e-03,2.59375000e-03,6.04066406e+00,,1.37177243e-02,4.94422942e-01,,1.37177243e-02,-1.70653809e+02
1.37187243e-02,6.08984375e+00,3.42184375e-01,3.13281250e-02,8.57812500e-03,2.90625000e-03,6.04042969e+00,,1.37187243e-02,4.94447023e-01,,1.37187243e-02,-1.70980591e+02
1.37197243e-02,6.08203125e+00,3.41798438e-01,3.13437500e-02,8.48437500e-03,3.18750000e-03,6.03902344e+00,,1.37197243e-02,4.94471103e-01,,1.37197243e-02,-1.70341278e+02
1.37207243e-02,6.08046875e+00,3.42001563e-01,3.10468750e-02,8.48437500e-03,3.25000000e-03,6.03738281e+00,,1.37207243e-02,4.94495183e-01,,1.37207243e-02,-1.70345520e+02
1.37217243e-02,6.07890625e+00,3.41757813e-01,3.12656250e-02,8.48437500e-03,2.87500000e-03,6.03761719e+00,,1.37217243e-02,4.94519234e-01,,1.37217243e-02,-1.70349487e+02
1.37227243e-02,6.07656250e+00,3.41656250e-01,3.17031250e-02,8.57031250e-03,2.71875000e-03,6.03761719e+00,,1.37227243e-02,4.94543314e-01,,1.37227243e-02,-1.70274780e+02
1.37237243e-02,6.07500000e+00,3.41554688e-01,3.16406250e-02,8.68750000e-03,3.03125000e-03,6.03597656e+00,,1.37237243e-02,4.94567364e-01,,1.37237243e-02,-1.70281525e+02
1.37247243e-02,6.07656250e+00,3.41310938e-01,3.12187500e-02,8.61718750e-03,3.62500000e-03,6.03480469e+00,,1.37247243e-02,4.94591415e-01,,1.37247243e-02,-1.70609253e+02
1.37257243e-02,6.08046875e+00,3.41696875e-01,3.08437500e-02,8.57031250e-03,4.15625000e-03,6.03375000e+00,,1.37257243e-02,4.94615436e-01,,1.37257243e-02,-1.71176422e+02
1.37267243e-02,6.08203125e+00,3.41229688e-01,3.10781250e-02,8.52343750e-03,4.15625000e-03,6.03375000e+00,,1.37267243e-02,4.94639486e-01,,1.37267243e-02,-1.71501587e+02
1.37277243e-02,6.07265625e+00,3.41473438e-01,3.14687500e-02,8.46093750e-03,4.09375000e-03,6.03503906e+00,,1.37277243e-02,4.94663537e-01,,1.37277243e-02,-1.70700836e+02
1.37287243e-02,6.06406250e+00,3.41270313e-01,3.15156250e-02,8.33593750e-03,4.03125000e-03,6.03515625e+00,,1.37287243e-02,4.94687557e-01,,1.37287243e-02,-1.69981750e+02
1.37297243e-02,6.06562500e+00,3.41453125e-01,3.10781250e-02,8.33593750e-03,4.18750000e-03,6.03457031e+00,,1.37297243e-02,4.94711608e-01,,1.37297243e-02,-1.70308655e+02
1.37307243e-02,6.06718750e+00,3.41209375e-01,3.09687500e-02,8.42187500e-03,4.25000000e-03,6.03480469e+00,,1.37307243e-02,4.94735628e-01,,1.37307243e-02,-1.70634216e+02
1.37317243e-02,6.07265625e+00,3.41168750e-01,3.09531250e-02,8.44531250e-03,4.03125000e-03,6.03574219e+00,,1.37317243e-02,4.94759679e-01,,1.37317243e-02,-1.71362091e+02
1.37327243e-02,6.07656250e+00,3.41331250e-01,3.10468750e-02,8.46093750e-03,3.62500000e-03,6.03644531e+00,,1.37327243e-02,4.94783700e-01,,1.37327243e-02,-1.71929108e+02
1.37337243e-02,6.07109375e+00,3.41209375e-01,3.11406250e-02,8.48437500e-03,3.56250000e-03,6.03597656e+00,,1.37337243e-02,4.94807750e-01,,1.37337243e-02,-1.71530060e+02
1.37347243e-02,6.06875000e+00,3.41371875e-01,3.10312500e-02,8.48437500e-03,3.40625000e-03,6.03574219e+00,,1.37347243e-02,4.94831771e-01,,1.37347243e-02,-1.71453217e+02
1.37357243e-02,6.06875000e+00,3.41473438e-01,3.09218750e-02,8.57031250e-03,2.96875000e-03,6.03738281e+00,,1.37357243e-02,4.94855821e-01,,1.37357243e-02,-1.71617371e+02
1.37367243e-02,6.06875000e+00,3.41575000e-01,3.14843750e-02,8.63281250e-03,3.03125000e-03,6.03820313e+00,,1.37367243e-02,4.94879842e-01,,1.37367243e-02,-1.71782776e+02
1.37377243e-02,6.05937500e+00,3.41514063e-01,3.18593750e-02,8.60937500e-03,3.03125000e-03,6.03796875e+00,,1.37377243e-02,4.94903892e-01,,1.37377243e-02,-1.70984131e+02
1.37387243e-02,6.06406250e+00,3.41575000e-01,3.16093750e-02,8.67187500e-03,3.18750000e-03,6.03679688e+00,,1.37387243e-02,4.94927913e-01,,1.37387243e-02,-1.71635559e+02
1.37397243e-02,6.06171875e+00,3.41473438e-01,3.12656250e-02,8.60156250e-03,3.34375000e-03,6.03621094e+00,,1.37397243e-02,4.94951963e-01,,1.37397243e-02,-1.71560547e+02
1.37407243e-02,6.05234375e+00,3.41229688e-01,3.13281250e-02,8.48437500e-03,3.12500000e-03,6.03703125e+00,,1.37407243e-02,4.94975984e-01,,1.37407243e-02,-1.70759918e+02
1.37417243e-02,6.04843750e+00,3.41168750e-01,3.19062500e-02,8.47656250e-03,3.03125000e-03,6.03796875e+00,,1.37417243e-02,4.95000035e-01,,1.37417243e-02,-1.70524780e+02
1.37427243e-02,6.05000000e+00,3.40985938e-01,3.21718750e-02,8.52343750e-03,2.81250000e-03,6.03925781e+00,,1.37427243e-02,4.95024025e-01,,1.37427243e-02,-1.70855682e+02
1.37437243e-02,6.05000000e+00,3.41168750e-01,3.18281250e-02,8.52343750e-03,2.53125000e-03,6.04042969e+00,,1.37437243e-02,4.95048046e-01,,1.37437243e-02,-1.71025299e+02
1.37447243e-02,6.04843750e+00,3.40965625e-01,3.14062500e-02,8.52343750e-03,2.43750000e-03,6.04066406e+00,,1.37447243e-02,4.95072037e-01,,1.37447243e-02,-1.71031708e+02
1.37457243e-02,6.05078125e+00,3.40985938e-01,3.14062500e-02,8.52343750e-03,2.96875000e-03,6.03820313e+00,,1.37457243e-02,4.95096058e-01,,1.37457243e-02,-1.71439789e+02
1.37467243e-02,6.05390625e+00,3.40884375e-01,3.17031250e-02,8.48437500e-03,3.34375000e-03,6.03703125e+00,,1.37467243e-02,4.95120049e-01,,1.37467243e-02,-1.71929230e+02
1.37477243e-02,6.04453125e+00,3.40823437e-01,3.18906250e-02,8.46093750e-03,3.09375000e-03,6.03785156e+00,,1.37477243e-02,4.95144069e-01,,1.37477243e-02,-1.71131195e+02
1.37487243e-02,6.03125000e+00,3.40864063e-01,3.17500000e-02,8.33593750e-03,2.96875000e-03,6.03714844e+00,,1.37487243e-02,4.95168060e-01,,1.37487243e-02,-1.69930634e+02
1.37497243e-02,6.02734375e+00,3.40864063e-01,3.14531250e-02,8.27343750e-03,2.87500000e-03,6.03785156e+00,,1.37497243e-02,4.95192051e-01,,1.37497243e-02,-1.69695465e+02
1.37507243e-02,6.03359375e+00,3.41107812e-01,3.14218750e-02,8.31250000e-03,2.96875000e-03,6.03761719e+00,,1.37507243e-02,4.95216072e-01,,1.37507243e-02,-1.70506378e+02
1.37517243e-02,6.03203125e+00,3.40965625e-01,3.15312500e-02,8.35156250e-03,3.03125000e-03,6.03714844e+00,,1.37517243e-02,4.95240062e-01,,1.37517243e-02,-1.70512146e+02
1.37527243e-02,6.02578125e+00,3.41209375e-01,3.15625000e-02,8.33593750e-03,3.09375000e-03,6.03843750e+00,,1.37527243e-02,4.95264083e-01,,1.37527243e-02,-1.70035004e+02
1.37537243e-02,6.02578125e+00,3.41067188e-01,3.12656250e-02,8.31250000e-03,3.46875000e-03,6.03785156e+00,,1.37537243e-02,4.95288104e-01,,1.37537243e-02,-1.70201508e+02
1.37547243e-02,6.02421875e+00,3.41473438e-01,3.08906250e-02,8.29687500e-03,3.65625000e-03,6.03703125e+00,,1.37547243e-02,4.95312154e-01,,1.37547243e-02,-1.70205139e+02
1.37557243e-02,6.01796875e+00,3.41229688e-01,3.08437500e-02,8.28906250e-03,3.34375000e-03,6.03785156e+00,,1.37557243e-02,4.95336175e-01,,1.37557243e-02,-1.69724426e+02
1.37567243e-02,6.00937500e+00,3.41310938e-01,3.10468750e-02,8.24218750e-03,2.53125000e-03,6.04078125e+00,,1.37567243e-02,4.95360225e-01,,1.37567243e-02,-1.69002441e+02
1.37577243e-02,6.00937500e+00,3.41067188e-01,3.11875000e-02,8.28906250e-03,2.21875000e-03,6.04136719e+00,,1.37577243e-02,4.95384246e-01,,1.37577243e-02,-1.69167389e+02
1.37587243e-02,6.01875000e+00,3.40884375e-01,3.08593750e-02,8.32812500e-03,2.43750000e-03,6.04066406e+00,,1.37587243e-02,4.95408267e-01,,1.37587243e-02,-1.70298309e+02
1.37597243e-02,6.03750000e+00,3.40925000e-01,3.05156250e-02,8.48437500e-03,2.53125000e-03,6.04066406e+00,,1.37597243e-02,4.95432258e-01,,1.37597243e-02,-1.72393951e+02
1.37607243e-02,6.04453125e+00,3.40884375e-01,3.07031250e-02,8.53906250e-03,2.90625000e-03,6.03937500e+00,,1.37607243e-02,4.95456278e-01,,1.37607243e-02,-1.73281036e+02
1.37617243e-02,6.03750000e+00,3.41107812e-01,3.11875000e-02,8.44531250e-03,3.03125000e-03,6.03855469e+00,,1.37617243e-02,4.95480269e-01,,1.37617243e-02,-1.72720184e+02
1.37627243e-02,6.03515625e+00,3.41026563e-01,3.15156250e-02,8.42968750e-03,3.12500000e-03,6.03785156e+00,,1.37627243e-02,4.95504260e-01,,1.37627243e-02,-1.72644714e+02
1.37637243e-02,6.03906250e+00,3.41453125e-01,3.12968750e-02,8.42968750e-03,3.25000000e-03,6.03714844e+00,,1.37637243e-02,4.95528311e-01,,1.37637243e-02,-1.73213867e+02
1.37647243e-02,6.04296875e+00,3.40965625e-01,3.10000000e-02,8.48437500e-03,2.96875000e-03,6.03855469e+00,,1.37647243e-02,4.95552361e-01,,1.37647243e-02,-1.73781647e+02
1.37657243e-02,6.04062500e+00,3.41168750e-01,3.08593750e-02,8.50000000e-03,3.03125000e-03,6.04019531e+00,,1.37657243e-02,4.95576352e-01,,1.37657243e-02,-1.73704010e+02
1.37667243e-02,6.03906250e+00,3.40985938e-01,3.14843750e-02,8.46093750e-03,3.46875000e-03,6.03855469e+00,,1.37667243e-02,4.95600343e-01,,1.37667243e-02,-1.73708069e+02
1.37677243e-02,6.03515625e+00,3.41107812e-01,3.17812500e-02,8.46093750e-03,3.56250000e-03,6.03761719e+00,,1.37677243e-02,4.95624363e-01,,1.37677243e-02,-1.73473022e+02
1.37687243e-02,6.02968750e+00,3.41209375e-01,3.12187500e-02,8.44531250e-03,3.25000000e-03,6.03785156e+00,,1.37687243e-02,4.95648384e-01,,1.37687243e-02,-1.73076202e+02
1.37697243e-02,6.01640625e+00,3.40721875e-01,3.06250000e-02,8.31250000e-03,3.09375000e-03,6.03843750e+00,,1.37697243e-02,4.95672405e-01,,1.37697243e-02,-1.71870880e+02
1.37707243e-02,6.01328125e+00,3.40640625e-01,3.07656250e-02,8.27343750e-03,2.96875000e-03,6.03878906e+00,,1.37707243e-02,4.95696396e-01,,1.37707243e-02,-1.71711426e+02
1.37717243e-02,6.01484375e+00,3.40335938e-01,3.13906250e-02,8.29687500e-03,3.03125000e-03,6.03902344e+00,,1.37717243e-02,4.95720387e-01,,1.37717243e-02,-1.72037201e+02
1.37727243e-02,6.01093750e+00,3.40396875e-01,3.15937500e-02,8.29687500e-03,2.87500000e-03,6.03984375e+00,,1.37727243e-02,4.95744348e-01,,1.37727243e-02,-1.71801392e+02
1.37737243e-02,6.00703125e+00,3.40193750e-01,3.09687500e-02,8.28906250e-03,3.12500000e-03,6.03855469e+00,,1.37737243e-02,4.95768309e-01,,1.37737243e-02,-1.71564453e+02
1.37747243e-02,6.00546875e+00,3.39990625e-01,3.04687500e-02,8.31250000e-03,3.28125000e-03,6.03796875e+00,,1.37747243e-02,4.95792240e-01,,1.37747243e-02,-1.71566193e+02
1.37757243e-02,6.00937500e+00,3.39990625e-01,3.05156250e-02,8.36718750e-03,3.12500000e-03,6.03796875e+00,,1.37757243e-02,4.95816201e-01,,1.37757243e-02,-1.72130524e+02
1.37767243e-02,6.01093750e+00,3.39909375e-01,3.09218750e-02,8.36718750e-03,2.96875000e-03,6.03902344e+00,,1.37767243e-02,4.95840132e-01,,1.37767243e-02,-1.72454407e+02
1.37777243e-02,6.01093750e+00,3.39807813e-01,3.11562500e-02,8.32812500e-03,2.15625000e-03,6.04207031e+00,,1.37777243e-02,4.95864064e-01,,1.37777243e-02,-1.72618927e+02
1.37787243e-02,6.01093750e+00,3.39665625e-01,3.09687500e-02,8.38281250e-03,1.78125000e-03,6.04183594e+00,,1.37787243e-02,4.95887995e-01,,1.37787243e-02,-1.72783539e+02
1.37797243e-02,6.00703125e+00,3.39746875e-01,3.06250000e-02,8.44531250e-03,2.43750000e-03,6.03960938e+00,,1.37797243e-02,4.95911956e-01,,1.37797243e-02,-1.72544067e+02
1.37807243e-02,6.01250000e+00,3.39665625e-01,3.04687500e-02,8.55468750e-03,2.81250000e-03,6.03937500e+00,,1.37807243e-02,4.95935887e-01,,1.37807243e-02,-1.73269745e+02
1.37817243e-02,6.01484375e+00,3.39807813e-01,3.10312500e-02,8.59375000e-03,2.87500000e-03,6.03960938e+00,,1.37817243e-02,4.95959818e-01,,1.37817243e-02,-1.73674347e+02
1.37827243e-02,6.01484375e+00,3.39665625e-01,3.12343750e-02,8.48437500e-03,2.90625000e-03,6.03960938e+00,,1.37827243e-02,4.95983750e-01,,1.37827243e-02,-1.73839355e+02
1.37837243e-02,6.01640625e+00,3.40153125e-01,3.09218750e-02,8.50000000e-03,2.90625000e-03,6.04019531e+00,,1.37837243e-02,4.96007681e-01,,1.37837243e-02,-1.74165131e+02
1.37847243e-02,6.00390625e+00,3.39990625e-01,3.07343750e-02,8.52343750e-03,2.81250000e-03,6.04042969e+00,,1.37847243e-02,4.96031642e-01,,1.37847243e-02,-1.73039886e+02
1.37857243e-02,5.99218750e+00,3.40153125e-01,3.07656250e-02,8.48437500e-03,3.09375000e-03,6.04019531e+00,,1.37857243e-02,4.96055573e-01,,1.37857243e-02,-1.71994720e+02
1.37867243e-02,5.99062500e+00,3.40051563e-01,3.11718750e-02,8.48437500e-03,3.03125000e-03,6.03984375e+00,,1.37867243e-02,4.96079504e-01,,1.37867243e-02,-1.71997772e+02
1.37877243e-02,5.98828125e+00,3.39706250e-01,3.14843750e-02,8.46093750e-03,3.46875000e-03,6.03679688e+00,,1.37877243e-02,4.96103436e-01,,1.37877243e-02,-1.71922180e+02
1.37887243e-02,5.97890625e+00,3.39645313e-01,3.11093750e-02,8.39062500e-03,3.93750000e-03,6.03375000e+00,,1.37887243e-02,4.96127337e-01,,1.37887243e-02,-1.71121552e+02
1.37897243e-02,5.97656250e+00,3.39503125e-01,3.09218750e-02,8.42968750e-03,3.81250000e-03,6.03503906e+00,,1.37897243e-02,4.96151268e-01,,1.37897243e-02,-1.71044281e+02
1.37907243e-02,5.96562500e+00,3.39706250e-01,3.11093750e-02,8.32812500e-03,3.46875000e-03,6.03738281e+00,,1.37907243e-02,4.96175170e-01,,1.37907243e-02,-1.70081116e+02
1.37917243e-02,5.95781250e+00,3.39360938e-01,3.14843750e-02,8.23437500e-03,3.56250000e-03,6.03937500e+00,,1.37917243e-02,4.96199071e-01,,1.37917243e-02,-1.69441559e+02
1.37927243e-02,5.96015625e+00,3.39503125e-01,3.16093750e-02,8.28906250e-03,3.50000000e-03,6.04042969e+00,,1.37927243e-02,4.96222973e-01,,1.37927243e-02,-1.69850403e+02
1.37937243e-02,5.95859375e+00,3.39564063e-01,3.13750000e-02,8.27343750e-03,3.50000000e-03,6.04066406e+00,,1.37937243e-02,4.96246874e-01,,1.37937243e-02,-1.69856232e+02
1.37947243e-02,5.96250000e+00,3.39279688e-01,3.07812500e-02,8.33593750e-03,3.34375000e-03,6.04042969e+00,,1.37947243e-02,4.96270776e-01,,1.37947243e-02,-1.70423645e+02
1.37957243e-02,5.96171875e+00,3.39645313e-01,3.06562500e-02,8.35156250e-03,3.12500000e-03,6.04066406e+00,,1.37957243e-02,4.96294677e-01,,1.37957243e-02,-1.70505890e+02
1.37967243e-02,5.96250000e+00,3.39259375e-01,3.11093750e-02,8.33593750e-03,3.03125000e-03,6.04019531e+00,,1.37967243e-02,4.96318609e-01,,1.37967243e-02,-1.70750153e+02
1.37977243e-02,5.97109375e+00,3.39665625e-01,3.13281250e-02,8.40625000e-03,2.87500000e-03,6.04078125e+00,,1.37977243e-02,4.96342510e-01,,1.37977243e-02,-1.71801544e+02
1.37987243e-02,5.97343750e+00,3.39564063e-01,3.07812500e-02,8.51562500e-03,2.50000000e-03,6.04218750e+00,,1.37987243e-02,4.96366411e-01,,1.37987243e-02,-1.72207764e+02
1.37997243e-02,5.96953125e+00,3.40010937e-01,3.02812500e-02,8.51562500e-03,2.37500000e-03,6.04148438e+00,,1.37997243e-02,4.96390343e-01,,1.37997243e-02,-1.71966858e+02
1.38007243e-02,5.96953125e+00,3.40010937e-01,3.05937500e-02,8.51562500e-03,2.87500000e-03,6.04066406e+00,,1.38007243e-02,4.96414274e-01,,1.38007243e-02,-1.72128174e+02
1.38017243e-02,5.96953125e+00,3.39807813e-01,3.12656250e-02,8.60937500e-03,3.03125000e-03,6.04042969e+00,,1.38017243e-02,4.96438205e-01,,1.38017243e-02,-1.72292114e+02
1.38027243e-02,5.95937500e+00,3.40234375e-01,3.15156250e-02,8.61718750e-03,2.90625000e-03,6.04125000e+00,,1.38027243e-02,4.96462166e-01,,1.38027243e-02,-1.71411407e+02
1.38037243e-02,5.95234375e+00,3.39665625e-01,3.09218750e-02,8.51562500e-03,3.12500000e-03,6.04042969e+00,,1.38037243e-02,4.96486098e-01,,1.38037243e-02,-1.70852020e+02
1.38047243e-02,5.95078125e+00,3.39807813e-01,3.03593750e-02,8.44531250e-03,3.25000000e-03,6.04042969e+00,,1.38047243e-02,4.96510029e-01,,1.38047243e-02,-1.70853333e+02
1.38057243e-02,5.95781250e+00,3.39300000e-01,3.05781250e-02,8.44531250e-03,3.25000000e-03,6.04078125e+00,,1.38057243e-02,4.96533930e-01,,1.38057243e-02,-1.71739685e+02
1.38067243e-02,5.97109375e+00,3.39706250e-01,3.10156250e-02,8.50000000e-03,3.34375000e-03,6.04042969e+00,,1.38067243e-02,4.96557832e-01,,1.38067243e-02,-1.73272125e+02
1.38077243e-02,5.97500000e+00,3.39218750e-01,3.14531250e-02,8.52343750e-03,3.34375000e-03,6.04101562e+00,,1.38077243e-02,4.96581763e-01,,1.38077243e-02,-1.73840393e+02
1.38087243e-02,5.97109375e+00,3.39360938e-01,3.10312500e-02,8.47656250e-03,3.43750000e-03,6.04042969e+00,,1.38087243e-02,4.96605664e-01,,1.38087243e-02,-1.73603271e+02
1.38097243e-02,5.97109375e+00,3.39259375e-01,3.02812500e-02,8.50000000e-03,3.87500000e-03,6.03820313e+00,,1.38097243e-02,4.96629566e-01,,1.38097243e-02,-1.73765747e+02
1.38107243e-02,5.96718750e+00,3.39320313e-01,3.03437500e-02,8.44531250e-03,3.87500000e-03,6.03796875e+00,,1.38107243e-02,4.96653467e-01,,1.38107243e-02,-1.73523682e+02
1.38117243e-02,5.95781250e+00,3.39076563e-01,3.12187500e-02,8.36718750e-03,3.78125000e-03,6.03843750e+00,,1.38117243e-02,4.96677339e-01,,1.38117243e-02,-1.72720337e+02
1.38127243e-02,5.94687500e+00,3.39157812e-01,3.14218750e-02,8.24218750e-03,3.56250000e-03,6.03796875e+00,,1.38127243e-02,4.96701211e-01,,1.38127243e-02,-1.71758789e+02
1.38137243e-02,5.94921875e+00,3.39279688e-01,3.07812500e-02,8.28906250e-03,3.46875000e-03,6.03796875e+00,,1.38137243e-02,4.96725082e-01,,1.38137243e-02,-1.72165283e+02
1.38147243e-02,5.94296875e+00,3.39117188e-01,3.04375000e-02,8.29687500e-03,3.34375000e-03,6.03761719e+00,,1.38147243e-02,4.96748954e-01,,1.38147243e-02,-1.71683167e+02
1.38157243e-02,5.93203125e+00,3.39320313e-01,3.06562500e-02,8.24218750e-03,3.40625000e-03,6.03785156e+00,,1.38157243e-02,4.96772826e-01,,1.38157243e-02,-1.70717499e+02
1.38167243e-02,5.93437500e+00,3.38975000e-01,3.16250000e-02,8.23437500e-03,3.34375000e-03,6.03703125e+00,,1.38167243e-02,4.96796697e-01,,1.38167243e-02,-1.71124176e+02
1.38177243e-02,5.93593750e+00,3.39157812e-01,3.19687500e-02,8.25781250e-03,3.18750000e-03,6.03679688e+00,,1.38177243e-02,4.96820569e-01,,1.38177243e-02,-1.71453766e+02
1.38187243e-02,5.92500000e+00,3.38873437e-01,3.10312500e-02,8.24218750e-03,2.75000000e-03,6.03761719e+00,,1.38187243e-02,4.96844441e-01,,1.38187243e-02,-1.70493134e+02
1.38197243e-02,5.91875000e+00,3.39218750e-01,3.02812500e-02,8.19531250e-03,2.43750000e-03,6.03878906e+00,,1.38197243e-02,4.96868312e-01,,1.38197243e-02,-1.70011261e+02
1.38207243e-02,5.92109375e+00,3.39157812e-01,3.06562500e-02,8.23437500e-03,2.65625000e-03,6.03820313e+00,,1.38207243e-02,4.96892184e-01,,1.38207243e-02,-1.70414398e+02
1.38217243e-02,5.92656250e+00,3.39157812e-01,3.14843750e-02,8.28125000e-03,2.90625000e-03,6.03820313e+00,,1.38217243e-02,4.96916056e-01,,1.38217243e-02,-1.71142853e+02
1.38227243e-02,5.93359375e+00,3.39259375e-01,3.17031250e-02,8.39062500e-03,3.25000000e-03,6.03796875e+00,,1.38227243e-02,4.96939927e-01,,1.38227243e-02,-1.72035126e+02
1.38237243e-02,5.92656250e+00,3.39015625e-01,3.10781250e-02,8.39062500e-03,3.18750000e-03,6.03714844e+00,,1.38237243e-02,4.96963799e-01,,1.38237243e-02,-1.71476624e+02
1.38247243e-02,5.91484375e+00,3.39076563e-01,3.04687500e-02,8.35156250e-03,2.87500000e-03,6.03761719e+00,,1.38247243e-02,4.96987671e-01,,1.38247243e-02,-1.70431580e+02
1.38257243e-02,5.91875000e+00,3.38670313e-01,3.08437500e-02,8.29687500e-03,2.53125000e-03,6.03843750e+00,,1.38257243e-02,4.97011542e-01,,1.38257243e-02,-1.70996765e+02
1.38267243e-02,5.92968750e+00,3.38731250e-01,3.16093750e-02,8.35156250e-03,2.34375000e-03,6.03960938e+00,,1.38267243e-02,4.97035384e-01,,1.38267243e-02,-1.72289825e+02
1.38277243e-02,5.93046875e+00,3.38568750e-01,3.15625000e-02,8.42968750e-03,2.21875000e-03,6.04078125e+00,,1.38277243e-02,4.97059226e-01,,1.38277243e-02,-1.72537811e+02
1.38287243e-02,5.91718750e+00,3.38345312e-01,3.08593750e-02,8.47656250e-03,2.28125000e-03,6.04101562e+00,,1.38287243e-02,4.97083068e-01,,1.38287243e-02,-1.71334045e+02
1.38297243e-02,5.90781250e+00,3.38589063e-01,3.03593750e-02,8.42187500e-03,2.96875000e-03,6.03937500e+00,,1.38297243e-02,4.97106910e-01,,1.38297243e-02,-1.70529785e+02
