Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.42363072e-03,9.49218750e+00,5.04806250e-01,-2.30000000e-02,1.16187500e-01,-2.36718750e-01,6.08730469e+00,,8.42363072e-03,3.59516203e-01,,8.42363072e-03,2.63182764e+03
8.42463072e-03,9.50859375e+00,5.04968750e-01,-2.27656250e-02,1.16210938e-01,-2.63281250e-01,6.08753906e+00,,8.42463072e-03,3.59551758e-01,,8.42463072e-03,2.63025781e+03
8.42563072e-03,9.51875000e+00,5.05192188e-01,-1.55625000e-02,1.16203125e-01,-2.91406250e-01,6.08777344e+00,,8.42563072e-03,3.59587312e-01,,8.42563072e-03,2.62931201e+03
8.42663072e-03,9.52578125e+00,5.05334375e-01,-9.43750000e-03,1.16226563e-01,-3.11718750e-01,6.08777344e+00,,8.42663072e-03,3.59622896e-01,,8.42663072e-03,2.62865356e+03
8.42763072e-03,9.52421875e+00,5.04846875e-01,-1.14843750e-02,1.16242188e-01,-3.23437500e-01,6.08589844e+00,,8.42763072e-03,3.59658480e-01,,8.42763072e-03,2.62887036e+03
8.42863072e-03,9.52187500e+00,5.04379688e-01,-2.02500000e-02,1.16226563e-01,-3.42187500e-01,6.08273438e+00,,8.42863072e-03,3.59694034e-01,,8.42863072e-03,2.62919629e+03
8.42963072e-03,9.51875000e+00,5.04318750e-01,-2.62968750e-02,1.16210938e-01,-3.64062500e-01,6.08273438e+00,,8.42963072e-03,3.59729558e-01,,8.42963072e-03,2.62964160e+03
8.43063072e-03,9.51875000e+00,5.05050000e-01,-2.44218750e-02,1.16242188e-01,-3.91406250e-01,6.08496094e+00,,8.43063072e-03,3.59765083e-01,,8.43063072e-03,2.62977612e+03
8.43163072e-03,9.53125000e+00,5.04968750e-01,-1.85781250e-02,1.16250000e-01,-4.15625000e-01,6.08589844e+00,,8.43163072e-03,3.59800637e-01,,8.43163072e-03,2.62860132e+03
8.43263072e-03,9.54453125e+00,5.05050000e-01,-1.70312500e-02,1.16250000e-01,-4.38281250e-01,6.08695313e+00,,8.43263072e-03,3.59836191e-01,,8.43263072e-03,2.62732666e+03
8.43363072e-03,9.55234375e+00,5.05050000e-01,-1.83437500e-02,1.16203125e-01,-4.56250000e-01,6.08660156e+00,,8.43363072e-03,3.59871775e-01,,8.43363072e-03,2.62661475e+03
8.43463072e-03,9.55937500e+00,5.04623438e-01,-1.70625000e-02,1.16109375e-01,-4.77343750e-01,6.08578125e+00,,8.43463072e-03,3.59907299e-01,,8.43463072e-03,2.62598389e+03
8.43563072e-03,9.57500000e+00,5.04135938e-01,-1.39843750e-02,1.16117188e-01,-4.96093750e-01,6.08519531e+00,,8.43563072e-03,3.59942824e-01,,8.43563072e-03,2.62445557e+03
8.43663072e-03,9.58437500e+00,5.03587500e-01,-1.43593750e-02,1.16148438e-01,-5.16406250e-01,6.08449219e+00,,8.43663072e-03,3.59978318e-01,,8.43663072e-03,2.62356396e+03
8.43763072e-03,9.57656250e+00,5.03790625e-01,-2.01875000e-02,1.16148438e-01,-5.31250000e-01,6.08449219e+00,,8.43763072e-03,3.60013783e-01,,8.43763072e-03,2.62446094e+03
8.43863072e-03,9.55390625e+00,5.04257813e-01,-2.66562500e-02,1.16117188e-01,-5.40625000e-01,6.08730469e+00,,8.43863072e-03,3.60049278e-01,,8.43863072e-03,2.62692065e+03
8.43963072e-03,9.52812500e+00,5.04176562e-01,-2.85156250e-02,1.16171875e-01,-5.53906250e-01,6.08859375e+00,,8.43963072e-03,3.60084772e-01,,8.43963072e-03,2.62972461e+03
8.44063072e-03,9.51093750e+00,5.04318750e-01,-2.62656250e-02,1.16187500e-01,-5.60156250e-01,6.08753906e+00,,8.44063072e-03,3.60120296e-01,,8.44063072e-03,2.63164185e+03
8.44163072e-03,9.52187500e+00,5.03892187e-01,-2.43125000e-02,1.16281250e-01,-5.78125000e-01,6.08812500e+00,,8.44163072e-03,3.60155821e-01,,8.44163072e-03,2.63064795e+03
8.44263072e-03,9.55000000e+00,5.03871875e-01,-2.07968750e-02,1.16296875e-01,-5.91406250e-01,6.08777344e+00,,8.44263072e-03,3.60191286e-01,,8.44263072e-03,2.62786792e+03
8.44363072e-03,9.58828125e+00,5.03201563e-01,-1.26718750e-02,1.16265625e-01,-6.05468750e-01,6.08636719e+00,,8.44363072e-03,3.60226721e-01,,8.44363072e-03,2.62401001e+03
8.44463072e-03,9.62031250e+00,5.03140625e-01,-6.84375000e-03,1.16304688e-01,-6.20312500e-01,6.08695313e+00,,8.44463072e-03,3.60262185e-01,,8.44463072e-03,2.62075977e+03
8.44563072e-03,9.63281250e+00,5.03323437e-01,-1.30781250e-02,1.16320313e-01,-6.40625000e-01,6.08800781e+00,,8.44563072e-03,3.60297620e-01,,8.44563072e-03,2.61952368e+03
8.44663072e-03,9.61484375e+00,5.03973438e-01,-2.70312500e-02,1.16265625e-01,-6.60156250e-01,6.08859375e+00,,8.44663072e-03,3.60333115e-01,,8.44663072e-03,2.62148267e+03
8.44763072e-03,9.60703125e+00,5.03831250e-01,-3.47500000e-02,1.16281250e-01,-6.68750000e-01,6.08812500e+00,,8.44763072e-03,3.60368580e-01,,8.44763072e-03,2.62245190e+03
8.44863072e-03,9.60468750e+00,5.04867188e-01,-2.91562500e-02,1.16265625e-01,-6.79687500e-01,6.08695313e+00,,8.44863072e-03,3.60404104e-01,,8.44863072e-03,2.62286279e+03
8.44963072e-03,9.58750000e+00,5.04968750e-01,-1.64843750e-02,1.16187500e-01,-6.84375000e-01,6.08472656e+00,,8.44963072e-03,3.60439658e-01,,8.44963072e-03,2.62475562e+03
8.45063072e-03,9.56875000e+00,5.04359375e-01,-1.31562500e-02,1.16171875e-01,-6.89062500e-01,6.08414063e+00,,8.45063072e-03,3.60475212e-01,,8.45063072e-03,2.62676758e+03
8.45163072e-03,9.55468750e+00,5.04623438e-01,-2.27031250e-02,1.16242188e-01,-6.95312500e-01,6.08531250e+00,,8.45163072e-03,3.60510707e-01,,8.45163072e-03,2.62831226e+03
8.45263072e-03,9.56171875e+00,5.04907813e-01,-3.17031250e-02,1.16320313e-01,-7.00781250e-01,6.08589844e+00,,8.45263072e-03,3.60546261e-01,,8.45263072e-03,2.62773145e+03
8.45363072e-03,9.57109375e+00,5.04806250e-01,-2.78125000e-02,1.16343750e-01,-7.00781250e-01,6.08753906e+00,,8.45363072e-03,3.60581815e-01,,8.45363072e-03,2.62692261e+03
8.45463072e-03,9.58750000e+00,5.04135938e-01,-1.53750000e-02,1.16304688e-01,-7.00781250e-01,6.08835938e+00,,8.45463072e-03,3.60617310e-01,,8.45463072e-03,2.62534546e+03
8.45563072e-03,9.61015625e+00,5.03546875e-01,-7.43750000e-03,1.16296875e-01,-7.00781250e-01,6.08718750e+00,,8.45563072e-03,3.60652804e-01,,8.45563072e-03,2.62307031e+03
8.45663072e-03,9.62343750e+00,5.03059375e-01,-1.24062500e-02,1.16304688e-01,-6.96875000e-01,6.08671875e+00,,8.45663072e-03,3.60688239e-01,,8.45663072e-03,2.62175366e+03
8.45763072e-03,9.62187500e+00,5.02896875e-01,-2.50156250e-02,1.16281250e-01,-6.87500000e-01,6.08578125e+00,,8.45763072e-03,3.60723674e-01,,8.45763072e-03,2.62201392e+03
8.45863072e-03,9.61093750e+00,5.03871875e-01,-3.34375000e-02,1.16320313e-01,-6.78125000e-01,6.08519531e+00,,8.45863072e-03,3.60759109e-01,,8.45863072e-03,2.62329614e+03
8.45963072e-03,9.59765625e+00,5.04359375e-01,-3.13437500e-02,1.16359375e-01,-6.75000000e-01,6.08812500e+00,,8.45963072e-03,3.60794634e-01,,8.45963072e-03,2.62483691e+03
8.46063072e-03,9.58984375e+00,5.05110938e-01,-2.20781250e-02,1.16359375e-01,-6.67187500e-01,6.09058594e+00,,8.46063072e-03,3.60830158e-01,,8.46063072e-03,2.62578418e+03
8.46163072e-03,9.60156250e+00,5.04765625e-01,-1.48906250e-02,1.16359375e-01,-6.59375000e-01,6.09035156e+00,,8.46163072e-03,3.60865712e-01,,8.46163072e-03,2.62467383e+03
8.46263072e-03,9.63125000e+00,5.04054688e-01,-1.24062500e-02,1.16398438e-01,-6.47656250e-01,6.08941406e+00,,8.46263072e-03,3.60901237e-01,,8.46263072e-03,2.62168555e+03
8.46363072e-03,9.65937500e+00,5.04115625e-01,-1.10156250e-02,1.16343750e-01,-6.36718750e-01,6.08917969e+00,,8.46363072e-03,3.60936731e-01,,8.46363072e-03,2.61884814e+03
8.46463072e-03,9.68984375e+00,5.03628125e-01,-6.79687500e-03,1.16343750e-01,-6.24218750e-01,6.08894531e+00,,8.46463072e-03,3.60972226e-01,,8.46463072e-03,2.61575415e+03
8.46563072e-03,9.71171875e+00,5.03445313e-01,-4.62500000e-03,1.16429688e-01,-6.21875000e-01,6.08894531e+00,,8.46563072e-03,3.61007661e-01,,8.46563072e-03,2.61352930e+03
8.46663072e-03,9.70312500e+00,5.02856250e-01,-1.45000000e-02,1.16476563e-01,-6.19531250e-01,6.09035156e+00,,8.46663072e-03,3.61043125e-01,,8.46663072e-03,2.61446582e+03
8.46763072e-03,9.68046875e+00,5.03770313e-01,-3.17343750e-02,1.16476563e-01,-6.16406250e-01,6.09117188e+00,,8.46763072e-03,3.61078560e-01,,8.46763072e-03,2.61692383e+03
8.46863072e-03,9.66718750e+00,5.03973438e-01,-3.80468750e-02,1.16507813e-01,-6.10937500e-01,6.09140625e+00,,8.46863072e-03,3.61114055e-01,,8.46863072e-03,2.61847803e+03
8.46963072e-03,9.64062500e+00,5.03831250e-01,-2.62656250e-02,1.16531250e-01,-6.03125000e-01,6.09058594e+00,,8.46963072e-03,3.61149520e-01,,8.46963072e-03,2.62138647e+03
8.47063072e-03,9.59609375e+00,5.03648437e-01,-1.24375000e-02,1.16476563e-01,-5.87500000e-01,6.08812500e+00,,8.47063072e-03,3.61185014e-01,,8.47063072e-03,2.62607983e+03
8.47163072e-03,9.56328125e+00,5.03404688e-01,-1.46875000e-02,1.16492188e-01,-5.65625000e-01,6.08753906e+00,,8.47163072e-03,3.61220449e-01,,8.47163072e-03,2.62953442e+03
8.47263072e-03,9.55000000e+00,5.03648437e-01,-2.84218750e-02,1.16523438e-01,-5.41406250e-01,6.08753906e+00,,8.47263072e-03,3.61255914e-01,,8.47263072e-03,2.63101782e+03
8.47363072e-03,9.54140625e+00,5.03445313e-01,-3.46875000e-02,1.16562500e-01,-5.16406250e-01,6.08753906e+00,,8.47363072e-03,3.61291349e-01,,8.47363072e-03,2.63207104e+03
8.47463072e-03,9.54531250e+00,5.03729688e-01,-2.56406250e-02,1.16531250e-01,-4.96093750e-01,6.08636719e+00,,8.47463072e-03,3.61326814e-01,,8.47463072e-03,2.63182812e+03
8.47563072e-03,9.54062500e+00,5.03587500e-01,-1.30156250e-02,1.16476563e-01,-4.81250000e-01,6.08589844e+00,,8.47563072e-03,3.61362278e-01,,8.47563072e-03,2.63241382e+03
8.47663072e-03,9.53203125e+00,5.03689063e-01,-1.41250000e-02,1.16492188e-01,-4.65625000e-01,6.08636719e+00,,8.47663072e-03,3.61397773e-01,,8.47663072e-03,2.63337158e+03
8.47763072e-03,9.54296875e+00,5.04603125e-01,-2.79843750e-02,1.16531250e-01,-4.50781250e-01,6.08718750e+00,,8.47763072e-03,3.61433268e-01,,8.47763072e-03,2.63235571e+03
8.47863072e-03,9.54687500e+00,5.05293750e-01,-3.50625000e-02,1.16562500e-01,-4.25000000e-01,6.08753906e+00,,8.47863072e-03,3.61468822e-01,,8.47863072e-03,2.63212036e+03
8.47963072e-03,9.54531250e+00,5.05151563e-01,-2.47812500e-02,1.16546875e-01,-4.01562500e-01,6.08753906e+00,,8.47963072e-03,3.61504406e-01,,8.47963072e-03,2.63243994e+03
8.48063072e-03,9.54453125e+00,5.05253125e-01,-1.08281250e-02,1.16523438e-01,-3.77343750e-01,6.08941406e+00,,8.48063072e-03,3.61539990e-01,,8.48063072e-03,2.63261475e+03
8.48163072e-03,9.55390625e+00,5.05395313e-01,-1.01406250e-02,1.16570313e-01,-3.53125000e-01,6.09082031e+00,,8.48163072e-03,3.61575574e-01,,8.48163072e-03,2.63170386e+03
8.48263072e-03,9.56015625e+00,5.05395313e-01,-2.04843750e-02,1.16617188e-01,-3.30468750e-01,6.09093750e+00,,8.48263072e-03,3.61611128e-01,,8.48263072e-03,2.63114062e+03
8.48363072e-03,9.57812500e+00,5.04948438e-01,-2.41718750e-02,1.16656250e-01,-3.11718750e-01,6.08941406e+00,,8.48363072e-03,3.61646712e-01,,8.48363072e-03,2.62940674e+03
8.48463072e-03,9.60468750e+00,5.04948438e-01,-1.43593750e-02,1.16656250e-01,-2.89843750e-01,6.08800781e+00,,8.48463072e-03,3.61682266e-01,,8.48463072e-03,2.62677051e+03
8.48563072e-03,9.62343750e+00,5.04725000e-01,-3.01562500e-03,1.16625000e-01,-2.70312500e-01,6.08753906e+00,,8.48563072e-03,3.61717820e-01,,8.48563072e-03,2.62488330e+03
8.48663072e-03,9.64296875e+00,5.04948438e-01,-5.62500000e-03,1.16656250e-01,-2.47656250e-01,6.08812500e+00,,8.48663072e-03,3.61753374e-01,,8.48663072e-03,2.62289258e+03
8.48763072e-03,9.65234375e+00,5.04907813e-01,-1.91718750e-02,1.16656250e-01,-2.23437500e-01,6.08835938e+00,,8.48763072e-03,3.61788899e-01,,8.48763072e-03,2.62199194e+03
8.48863072e-03,9.64843750e+00,5.04664063e-01,-2.64218750e-02,1.16562500e-01,-2.04687500e-01,6.08835938e+00,,8.48863072e-03,3.61824453e-01,,8.48863072e-03,2.62251538e+03
8.48963072e-03,9.64062500e+00,5.03973438e-01,-1.69375000e-02,1.16476563e-01,-1.83593750e-01,6.08859375e+00,,8.48963072e-03,3.61859977e-01,,8.48963072e-03,2.62343555e+03
8.49063072e-03,9.63906250e+00,5.03485938e-01,-1.71875000e-03,1.16507813e-01,-1.56250000e-01,6.08636719e+00,,8.49063072e-03,3.61895442e-01,,8.49063072e-03,2.62364624e+03
8.49163072e-03,9.64218750e+00,5.02612500e-01,7.18750000e-04,1.16570313e-01,-1.32031250e-01,6.08308594e+00,,8.49163072e-03,3.61930877e-01,,8.49163072e-03,2.62332666e+03
8.49263072e-03,9.65390625e+00,5.02673438e-01,-1.22187500e-02,1.16601563e-01,-1.14843750e-01,6.08296875e+00,,8.49263072e-03,3.61966252e-01,,8.49263072e-03,2.62214917e+03
8.49363072e-03,9.66718750e+00,5.02653125e-01,-2.29375000e-02,1.16585938e-01,-1.03125000e-01,6.08449219e+00,,8.49363072e-03,3.62001628e-01,,8.49363072e-03,2.62087329e+03
8.49463072e-03,9.67968750e+00,5.02612500e-01,-1.67500000e-02,1.16562500e-01,-8.67187500e-02,6.08671875e+00,,8.49463072e-03,3.62037003e-01,,8.49463072e-03,2.61968970e+03
8.49563072e-03,9.68750000e+00,5.01576563e-01,-1.95312500e-03,1.16523438e-01,-7.34375000e-02,6.08730469e+00,,8.49563072e-03,3.62072349e-01,,8.49563072e-03,2.61893384e+03
8.49663072e-03,9.68984375e+00,5.01840625e-01,3.14062500e-03,1.16507813e-01,-6.17187500e-02,6.08800781e+00,,8.49663072e-03,3.62107664e-01,,8.49663072e-03,2.61868921e+03
8.49763072e-03,9.69296875e+00,5.00520313e-01,-5.75000000e-03,1.16437500e-01,-3.90625000e-02,6.08671875e+00,,8.49763072e-03,3.62142950e-01,,8.49763072e-03,2.61837378e+03
8.49863072e-03,9.69531250e+00,5.01393750e-01,-1.70468750e-02,1.16437500e-01,-1.87500000e-02,6.08613281e+00,,8.49863072e-03,3.62178236e-01,,8.49863072e-03,2.61819287e+03
8.49963072e-03,9.69296875e+00,5.01962500e-01,-1.61250000e-02,1.16492188e-01,-2.34375000e-03,6.08671875e+00,,8.49963072e-03,3.62213552e-01,,8.49963072e-03,2.61852222e+03
8.50063072e-03,9.67265625e+00,5.02856250e-01,-6.67187500e-03,1.16523438e-01,7.03125000e-03,6.08718750e+00,,8.50063072e-03,3.62248957e-01,,8.50063072e-03,2.62067676e+03
8.50163072e-03,9.64062500e+00,5.02470313e-01,-3.81250000e-03,1.16570313e-01,1.64062500e-02,6.08871094e+00,,8.50163072e-03,3.62284333e-01,,8.50163072e-03,2.62400659e+03
8.50263072e-03,9.61640625e+00,5.01820313e-01,-1.37656250e-02,1.16664063e-01,3.04687500e-02,6.09035156e+00,,8.50263072e-03,3.62319678e-01,,8.50263072e-03,2.62655005e+03
8.50363072e-03,9.59375000e+00,5.02551562e-01,-2.53281250e-02,1.16734375e-01,4.84375000e-02,6.09000000e+00,,8.50363072e-03,3.62355024e-01,,8.50363072e-03,2.62898950e+03
8.50463072e-03,9.58281250e+00,5.02368750e-01,-2.34531250e-02,1.16734375e-01,6.56250000e-02,6.08976563e+00,,8.50463072e-03,3.62390399e-01,,8.50463072e-03,2.63024609e+03
8.50563072e-03,9.58750000e+00,5.02998438e-01,-9.42187500e-03,1.16718750e-01,7.73437500e-02,6.08941406e+00,,8.50563072e-03,3.62425834e-01,,8.50563072e-03,2.62985010e+03
8.50663072e-03,9.59609375e+00,5.03201563e-01,7.81250000e-04,1.16695313e-01,8.67187500e-02,6.08953125e+00,,8.50663072e-03,3.62461239e-01,,8.50663072e-03,2.62898682e+03
8.50763072e-03,9.60468750e+00,5.03303125e-01,-3.20312500e-03,1.16750000e-01,9.06250000e-02,6.08941406e+00,,8.50763072e-03,3.62496674e-01,,8.50763072e-03,2.62810742e+03
8.50863072e-03,9.61406250e+00,5.03160938e-01,-1.54843750e-02,1.16843750e-01,9.92187500e-02,6.08859375e+00,,8.50863072e-03,3.62532139e-01,,8.50863072e-03,2.62719067e+03
8.50963072e-03,9.61640625e+00,5.03425000e-01,-2.15156250e-02,1.16828125e-01,1.10937500e-01,6.08800781e+00,,8.50963072e-03,3.62567574e-01,,8.50963072e-03,2.62704712e+03
8.51063072e-03,9.62734375e+00,5.04318750e-01,-1.21718750e-02,1.16843750e-01,1.25781250e-01,6.08976563e+00,,8.51063072e-03,3.62603068e-01,,8.51063072e-03,2.62600879e+03
8.51163072e-03,9.64765625e+00,5.04115625e-01,1.59375000e-03,1.16828125e-01,1.27343750e-01,6.08953125e+00,,8.51163072e-03,3.62638563e-01,,8.51163072e-03,2.62394263e+03
8.51263072e-03,9.68203125e+00,5.03445313e-01,5.06250000e-03,1.16843750e-01,1.24218750e-01,6.08601563e+00,,8.51263072e-03,3.62674057e-01,,8.51263072e-03,2.62038135e+03
8.51363072e-03,9.71015625e+00,5.03242188e-01,-2.43750000e-03,1.16843750e-01,1.25781250e-01,6.08589844e+00,,8.51363072e-03,3.62709492e-01,,8.51363072e-03,2.61747461e+03
8.51463072e-03,9.71796875e+00,5.02571875e-01,-1.04531250e-02,1.16828125e-01,1.32031250e-01,6.08589844e+00,,8.51463072e-03,3.62744927e-01,,8.51463072e-03,2.61670337e+03
8.51563072e-03,9.72109375e+00,5.03242188e-01,-1.05468750e-02,1.16804688e-01,1.35156250e-01,6.08636719e+00,,8.51563072e-03,3.62780333e-01,,8.51563072e-03,2.61643701e+03
8.51663072e-03,9.71562500e+00,5.03526563e-01,-4.48437500e-03,1.16734375e-01,1.29687500e-01,6.08753906e+00,,8.51663072e-03,3.62815797e-01,,8.51663072e-03,2.61704053e+03
8.51763072e-03,9.69687500e+00,5.04257813e-01,-2.06250000e-03,1.16750000e-01,1.25781250e-01,6.08835938e+00,,8.51763072e-03,3.62851262e-01,,8.51763072e-03,2.61899072e+03
8.51863072e-03,9.66250000e+00,5.04420312e-01,-8.60937500e-03,1.16750000e-01,1.21875000e-01,6.08835938e+00,,8.51863072e-03,3.62886786e-01,,8.51863072e-03,2.62256299e+03
8.51963072e-03,9.64296875e+00,5.03384375e-01,-1.82968750e-02,1.16773438e-01,1.18750000e-01,6.08800781e+00,,8.51963072e-03,3.62922251e-01,,8.51963072e-03,2.62464795e+03
8.52063072e-03,9.64843750e+00,5.03160938e-01,-2.19375000e-02,1.16804688e-01,1.14062500e-01,6.08671875e+00,,8.52063072e-03,3.62957716e-01,,8.52063072e-03,2.62419067e+03
8.52163072e-03,9.66718750e+00,5.02368750e-01,-1.24375000e-02,1.16812500e-01,1.04687500e-01,6.08660156e+00,,8.52163072e-03,3.62993121e-01,,8.52163072e-03,2.62234888e+03
8.52263072e-03,9.68750000e+00,5.01251563e-01,3.73437500e-03,1.16804688e-01,1.04687500e-01,6.09000000e+00,,8.52263072e-03,3.63028467e-01,,8.52263072e-03,2.62027759e+03
8.52363072e-03,9.70468750e+00,5.00703125e-01,1.10312500e-02,1.16789063e-01,9.92187500e-02,6.09152344e+00,,8.52363072e-03,3.63063753e-01,,8.52363072e-03,2.61846680e+03
8.52463072e-03,9.71015625e+00,5.00500000e-01,2.81250000e-03,1.16804688e-01,9.06250000e-02,6.09011719e+00,,8.52463072e-03,3.63099009e-01,,8.52463072e-03,2.61786621e+03
8.52563072e-03,9.68906250e+00,5.01068750e-01,-1.50156250e-02,1.16828125e-01,8.43750000e-02,6.09035156e+00,,8.52563072e-03,3.63134265e-01,,8.52563072e-03,2.62007324e+03
8.52663072e-03,9.65156250e+00,5.00987500e-01,-2.80312500e-02,1.16843750e-01,7.50000000e-02,6.09058594e+00,,8.52663072e-03,3.63169551e-01,,8.52663072e-03,2.62405322e+03
8.52763072e-03,9.60312500e+00,5.01962500e-01,-2.81875000e-02,1.16843750e-01,6.01562500e-02,6.08976563e+00,,8.52763072e-03,3.63204867e-01,,8.52763072e-03,2.62919580e+03
8.52863072e-03,9.56718750e+00,5.01820313e-01,-1.97812500e-02,1.16882813e-01,4.84375000e-02,6.08917969e+00,,8.52863072e-03,3.63240212e-01,,8.52863072e-03,2.63302783e+03
8.52963072e-03,9.53515625e+00,5.01535938e-01,-1.41562500e-02,1.16937500e-01,4.37500000e-02,6.09082031e+00,,8.52963072e-03,3.63275528e-01,,8.52963072e-03,2.63642017e+03
8.53063072e-03,9.51640625e+00,5.00987500e-01,-1.67812500e-02,1.16921875e-01,3.59375000e-02,6.09117188e+00,,8.53063072e-03,3.63310814e-01,,8.53063072e-03,2.63843530e+03
8.53163072e-03,9.52656250e+00,5.01332813e-01,-1.98593750e-02,1.16945313e-01,2.57812500e-02,6.09058594e+00,,8.53163072e-03,3.63346100e-01,,8.53163072e-03,2.63748535e+03
8.53263072e-03,9.55781250e+00,5.01881250e-01,-1.33437500e-02,1.16976563e-01,1.32812500e-02,6.08976563e+00,,8.53263072e-03,3.63381416e-01,,8.53263072e-03,2.63435156e+03
8.53363072e-03,9.58984375e+00,5.01779688e-01,-1.15625000e-03,1.16937500e-01,-4.68750000e-03,6.08730469e+00,,8.53363072e-03,3.63416761e-01,,8.53363072e-03,2.63108789e+03
8.53463072e-03,9.62343750e+00,5.01393750e-01,3.21875000e-03,1.16992188e-01,-2.10937500e-02,6.08718750e+00,,8.53463072e-03,3.63452077e-01,,8.53463072e-03,2.62761914e+03
8.53563072e-03,9.63281250e+00,5.01678125e-01,-5.45312500e-03,1.17015625e-01,-3.20312500e-02,6.08800781e+00,,8.53563072e-03,3.63487393e-01,,8.53563072e-03,2.62665845e+03
8.53663072e-03,9.62578125e+00,5.01982812e-01,-1.87968750e-02,1.17015625e-01,-4.53125000e-02,6.08871094e+00,,8.53663072e-03,3.63522738e-01,,8.53663072e-03,2.62744751e+03
8.53763072e-03,9.60156250e+00,5.03729688e-01,-2.64218750e-02,1.16992188e-01,-5.85937500e-02,6.08941406e+00,,8.53763072e-03,3.63558173e-01,,8.53763072e-03,2.63006396e+03
8.53863072e-03,9.57265625e+00,5.05050000e-01,-2.42031250e-02,1.16960938e-01,-7.34375000e-02,6.08953125e+00,,8.53863072e-03,3.63593668e-01,,8.53863072e-03,2.63317822e+03
8.53963072e-03,9.54453125e+00,5.05171875e-01,-1.77812500e-02,1.16921875e-01,-8.82812500e-02,6.08941406e+00,,8.53963072e-03,3.63629252e-01,,8.53963072e-03,2.63618896e+03
8.54063072e-03,9.54140625e+00,5.04318750e-01,-1.37031250e-02,1.16937500e-01,-9.92187500e-02,6.08917969e+00,,8.54063072e-03,3.63664806e-01,,8.54063072e-03,2.63659448e+03
8.54163072e-03,9.56015625e+00,5.03404688e-01,-1.23593750e-02,1.17015625e-01,-1.08593750e-01,6.08953125e+00,,8.54163072e-03,3.63700271e-01,,8.54163072e-03,2.63473047e+03
8.54263072e-03,9.58750000e+00,5.02226562e-01,-9.65625000e-03,1.17039063e-01,-1.18750000e-01,6.08976563e+00,,8.54263072e-03,3.63735706e-01,,8.54263072e-03,2.63196997e+03
8.54363072e-03,9.61484375e+00,5.01535938e-01,-4.48437500e-03,1.17031250e-01,-1.32031250e-01,6.09035156e+00,,8.54363072e-03,3.63771051e-01,,8.54363072e-03,2.62918848e+03
8.54463072e-03,9.63359375e+00,5.00987500e-01,-2.70312500e-03,1.17054688e-01,-1.50000000e-01,6.09093750e+00,,8.54463072e-03,3.63806337e-01,,8.54463072e-03,2.62727441e+03
8.54563072e-03,9.64296875e+00,5.00662500e-01,-9.92187500e-03,1.17109375e-01,-1.71093750e-01,6.09035156e+00,,8.54563072e-03,3.63841623e-01,,8.54563072e-03,2.62634131e+03
8.54663072e-03,9.64765625e+00,5.00256250e-01,-2.28437500e-02,1.17132813e-01,-1.91406250e-01,6.09093750e+00,,8.54663072e-03,3.63876849e-01,,8.54663072e-03,2.62594482e+03
8.54763072e-03,9.63671875e+00,5.00357812e-01,-2.93906250e-02,1.17164063e-01,-2.08593750e-01,6.09082031e+00,,8.54763072e-03,3.63912076e-01,,8.54763072e-03,2.62721094e+03
8.54863072e-03,9.61640625e+00,5.00662500e-01,-2.39531250e-02,1.17171875e-01,-2.21875000e-01,6.09058594e+00,,8.54863072e-03,3.63947332e-01,,8.54863072e-03,2.62944629e+03
8.54963072e-03,9.59843750e+00,5.00845312e-01,-1.40156250e-02,1.17187500e-01,-2.36718750e-01,6.09000000e+00,,8.54963072e-03,3.63982588e-01,,8.54963072e-03,2.63139941e+03
8.55063072e-03,9.57109375e+00,5.00804688e-01,-1.19062500e-02,1.17187500e-01,-2.51562500e-01,6.08894531e+00,,8.55063072e-03,3.64017874e-01,,8.55063072e-03,2.63428711e+03
