Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
11.595,-15.630863510814743,10.472161968801336,66.18537615591188,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.595999999999998,-15.681250964017162,10.502448427017244,66.12665756261903,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.597000000000001,-15.749843637408734,10.553303481094456,66.04136637394707,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.597999999999999,-15.82229718211777,10.649066122307854,65.92782924267567,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.599,-15.881237331406224,10.753526833287092,65.82053080685817,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.6,-15.922592249246687,10.822284114311211,65.74770721740802,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.600999999999999,-15.931433960248391,10.868914554011665,65.71415307506143,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.602,-15.888546199361038,10.9068653395234,65.728113432678,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.603,-15.823935879377663,10.905571146069144,65.78208053048843,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.604,-15.78149683334476,10.874608029118702,65.83459517547715,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.605,-15.746760439127009,10.830244223650807,65.8883633806213,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.606,-15.710150555813394,10.80056227405688,65.93534747439375,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.607000000000001,-15.673182538442813,10.834347628190057,65.9466081914055,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.607999999999999,-15.610702297345275,10.881680370710503,65.9709434309883,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.609000000000002,-15.507885580825574,10.896361921274416,66.04676232652118,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.61,-15.367898305986662,10.90130576356977,66.1582706288943,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.610999999999999,-15.227116748712465,10.922498378560949,66.26057484049774,5.338388167832185,3.3289282284382398,2.5167900000000003,0.03995656
11.611611611611611,,,,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.612,-15.13335155085457,10.969933603415194,66.3088852011152,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.613,-15.07205318752806,11.044102163939145,66.31473896636174,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.614,-15.02039416115239,11.149028912656837,66.29403607264146,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.615,-14.953384757378908,11.272779642644654,66.27356743600545,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.616,-14.876629249049886,11.383442217141265,66.26775895615583,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.617,-14.847580517328494,11.477628683591659,66.23336451526383,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.618,-14.890969050620836,11.585925497224645,66.13271008083599,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.619000000000002,-14.955126399323134,11.692927183696547,66.01631353653981,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.62,-14.972224600874947,11.760955561476436,65.96089326627774,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.621,-14.97496773689582,11.812856475231593,65.92663540888782,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.622,-15.029676458966383,11.854944987927949,65.85761521836929,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.623,-15.121014151619544,11.843395778653084,65.79294159577536,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.624,-15.214468401557314,11.812662904151713,65.73814511452471,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.625,-15.308988683204856,11.78891124158232,65.67789962854968,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.626,-15.419955983018667,11.706677347778447,65.63969687625676,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.627,-15.522260162717922,11.612367538062813,65.61475714884762,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.628,-15.617784490677984,11.538490651802855,65.58217419691371,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.629,-15.732336301475554,11.429765437454725,65.55402500623947,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.63,-15.814842346261427,11.305708419616597,65.55962239804758,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.630999999999998,-15.847652361820266,11.18387324313622,65.60342540293144,5.34992602331004,3.3363734638694758,2.40063,-0.07991312
11.631631631631631,,,,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.632,-15.899589848024164,11.065589204931026,65.62877851585814,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.633,-15.97281526616435,10.950036473765213,65.63420215163337,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.634,-15.993417773813011,10.86610328430187,65.66449864438903,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.635,-15.955867237073727,10.848081446091669,65.70568554345189,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.636,-15.8966346120892,10.873157208586678,65.74049482273979,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.637,-15.841623654603104,10.89841712639374,65.77156959408926,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.638,-15.8075517980941,10.914129820531137,65.79070736365247,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.639000000000001,-15.799834531356614,10.933565093925264,65.78600466115,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.64,-15.817307333038551,10.944324715185218,65.76551392058501,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.640999999999998,-15.840021557075966,10.957041524155233,65.7395991243512,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.642000000000001,-15.835365478651322,11.007301371296856,65.71478588863957,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.642999999999999,-15.808125603399048,11.083386166469625,65.69356884331206,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.644,-15.7955835366031,11.160909677790263,65.659204667398,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.645,-15.800797604506092,11.23908560525776,65.60973826425034,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.645999999999999,-15.80149391357202,11.303958569274267,65.57149801872201,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.647,-15.800665834124269,11.324998983564253,65.55992173937067,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.648,-15.826474230489724,11.317255833877445,65.54344413371707,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.649000000000001,-15.892261626641385,11.32235107604799,65.48693736239994,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.65,-15.972216644531644,11.316155961969356,65.42534571708943,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.651,-16.03268499229597,11.26452136496075,65.40570415544744,5.361463855477872,3.2734617808857926,2.5167900000000003,0.03995656
11.651651651651651,,,,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.652000000000001,-16.08528977539644,11.169204199624266,65.41715879624773,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.652999999999999,-16.149230571534947,11.067666701956911,65.42218361823248,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.654000000000002,-16.199195092513627,11.00312432629216,65.41728653671407,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.655,-16.193959855429302,10.963946593573237,65.4436081879611,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.656,-16.135730332460078,10.91635589757175,65.51850571839209,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.656999999999998,-16.082983548281344,10.844432442029934,65.60247245641756,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.658,-16.070800494519016,10.74644300388649,65.66721267456724,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.659,-16.061187867373572,10.646138209829225,65.7308014049921,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.66,-16.01451898657266,10.560706369313102,65.81684756380885,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.661,-15.932896556562008,10.475149432427227,65.93207016181918,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.662,-15.842116044769535,10.396093127299572,66.0513485153315,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.663,-15.755244103587652,10.346513181540123,66.15117903476674,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.664,-15.66333161864744,10.336512346505293,66.2334487748767,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.665,-15.562358880293186,10.367907493986412,66.30025348506297,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.666,-15.45411514999584,10.430990996916048,66.35502083007131,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.667,-15.349943198958485,10.53062757074576,66.385090028555,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.668,-15.26677477356385,10.668624410858534,66.37491050204879,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.669,-15.204350568436166,10.79877518519529,66.35098335814206,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.67,-15.156580106113696,10.905899792121351,66.32754513223198,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.671,-15.133715093934061,11.007371482309427,66.28659412362553,5.3219829277389445,3.1870974358974467,2.47807,-0.07991312
11.671671671671671,,,,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.672,-15.144328270715885,11.109259774059398,66.21792526107036,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.673000000000002,-15.178717462771528,11.21757608463438,66.12601056932567,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.674000000000001,-15.211745509894035,11.325006818054108,66.03548100038513,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.675,-15.234454286641789,11.42771418841236,65.95580799866218,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.675999999999998,-15.268244721926797,11.529820268445368,65.86740863575193,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.677,-15.337958222073134,11.641645332786114,65.74432892687348,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.677999999999999,-15.436013077140398,11.719293759645979,65.61927901386207,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.679,-15.523006165616279,11.691479219249365,65.5666676364577,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.68,-15.57308273051942,11.594371827449734,65.58479040018464,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.681,-15.584947909563851,11.479435100490987,65.64365655475696,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.682,-15.577238386230018,11.349131561323588,65.72688030085246,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.683,-15.58877485397792,11.225203624567175,65.79023431009607,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.684000000000001,-15.610235563211706,11.111470096030269,65.83899214462,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.685,-15.623536043726375,10.999605026449098,65.89277128290182,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.686,-15.628763147187176,10.886128396500613,65.95358225345319,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.687,-15.607175122348313,10.76923751015219,66.03792226970586,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.688,-15.556329482315677,10.646781917443262,66.14918165808282,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.689,-15.471985462203513,10.533241977156736,66.28285490006627,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.69,-15.364418184734351,10.490204164691278,66.39597544690123,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.690999999999999,-15.2686905892431,10.536052636902571,66.4489537363085,5.35857947319349,3.0817480606060714,2.40063,0.03995656
11.691691691691691,,,,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.692,-15.211970657854964,10.624511006682633,66.44510077023966,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.693,-15.198625463207117,10.699494487747904,66.41297769237376,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.694,-15.204340438520253,10.749694530438669,66.37936895086085,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.695,-15.221495835078773,10.782504370984505,66.34641224944595,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.696,-15.243895665178584,10.792909504151462,66.32211867968817,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.697000000000001,-15.262231329754767,10.796958247354226,66.30481311786217,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.698,-15.288194046416516,10.818576711314382,66.27113246190578,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.699000000000002,-15.344906787857418,10.884291718370953,66.18686707274327,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.7,-15.452353866145067,10.9883089729351,66.0390355179581,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.700999999999999,-15.596746383917305,11.094606440186384,65.85975993288322,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.701999999999998,-15.726281631090016,11.16844300342335,65.71140095649571,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.703,-15.791089593407431,11.169518125229942,65.65790482660007,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.704,-15.795105930351589,11.101887918826288,65.69359467137373,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.705,-15.775124015501255,11.004357499265092,65.76590470866705,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.706,-15.73653181043608,10.908295693147306,65.85243231243189,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.707,-15.67115165861816,10.833000125414422,65.94904501016707,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.708,-15.585785520086038,10.77694691385532,66.05114000626477,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.709,-15.479343070673805,10.7559189846475,66.15060066994393,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.71,-15.371337304694444,10.7789236671919,66.22599653888813,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.711,-15.29704535193208,10.824218115752046,66.26064850864786,5.365610289044306,3.0015262097902204,2.40063,-0.07991312
11.711711711711711,,,,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.712,-15.263229840005105,10.87384603493944,66.25949006189025,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.713,-15.251899746966902,10.916601999529009,66.24386380120762,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.714,-15.25591586700454,10.957711228906886,66.2166455520524,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.715,-15.280184908442914,11.020294557776984,66.16038899084229,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.716,-15.317182345340074,11.09361638475485,66.08745391301058,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.717,-15.352472921755144,11.150813289882448,66.02530469706973,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.718000000000002,-15.382458879329688,11.193209362174096,65.97612087402439,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.719000000000001,-15.410939930992615,11.216501552384553,65.93938677189772,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.72,-15.45157457413518,11.210933114301325,65.90978842146063,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.720999999999998,-15.496869637469235,11.17814285774293,65.89230923662346,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.722000000000001,-15.529171536043815,11.128236723149216,65.89521470514991,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.722999999999999,-15.553229921691663,11.075988780230935,65.90600910085044,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.724,-15.56566760237609,11.034437889082769,65.91993638805977,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.725,-15.571973968293662,11.010482710569578,65.92863133414471,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.725999999999999,-15.582291893256562,11.000999502386565,65.925676664737,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.727,-15.59788086335776,10.99455280687994,65.91665441148294,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.728,-15.610752478954218,10.982722902215995,65.91294168013219,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.729000000000001,-15.60907651433981,10.960914710879614,65.92685340774386,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.73,-15.596694647607132,10.929084464551128,65.95526920211289,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.731,-15.582927760615881,10.895116417352767,65.98602620859482,5.383638144522161,2.9194430303030403,2.5167900000000003,0.03995656
11.731731731731731,,,,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.732000000000001,-15.572083957815115,10.871067123646906,66.00868885000091,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.732999999999999,-15.543472533542898,10.8680028092013,66.03389804251253,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.734000000000002,-15.505243997495288,10.892332240801284,66.05124032909112,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.735,-15.491641304916884,10.934306588893266,66.03819600090429,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.735999999999999,-15.498962318089553,10.97041797571156,66.01137436517918,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.737,-15.529593495089493,10.995411970349007,65.97193234927886,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.738,-15.548952094881926,11.013419845252033,65.94572678014917,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.739,-15.55020143547716,11.038812435889039,65.930019803926,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.74,-15.558949633186598,11.080366575768002,65.89881058307012,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.741,-15.580099876701091,11.124187482186997,65.85614826355919,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.742,-15.62828180289825,11.172197517925994,65.78903465490731,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.743,-15.673457888233322,11.219156914797852,65.72497045260164,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.744000000000002,-15.697763628591694,11.237068628773176,65.69478064597828,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.745,-15.709406412512331,11.214730843359337,65.69829961577274,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.746,-15.716896197523894,11.191779216691732,65.70552545108019,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.747,-15.71999976572796,11.18761037255048,65.70541478853494,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.748,-15.719990523484926,11.185892460806997,65.70641836767484,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.749,-15.734982589623366,11.20567452474906,65.68273262983709,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.75,-15.763648826624026,11.255642746231594,65.6303815742302,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.751,-15.792891568224338,11.311185042412673,65.57428685609221,5.356957030303048,2.892826634032644,2.40063,-0.07991312
11.751751751751751,,,,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.752,-15.838945798322566,11.341407281666866,65.51924736744378,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.753,-15.898635257891689,11.324479555455873,65.4805112703889,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.754,-15.946109728722535,11.26764147991408,65.47467900391034,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.755,-15.978150708969086,11.1905170718683,65.49284817267511,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.755999999999998,-16.003144156125266,11.116769907327344,65.5145388544642,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.757,-16.037781821260232,11.077549134535694,65.50839820398545,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.758,-16.068351231937232,11.05097659254612,65.49830789490561,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.759,-16.088482256002912,11.019072594899257,65.49976353596243,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.76,-16.109720707418596,11.00100907908344,65.49242962260271,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.761,-16.12833881127628,10.993071326684186,65.48152336874399,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.762,-16.136131037884134,10.986695277399797,65.47867325230668,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.763,-16.127347679360845,10.9799302922651,65.4897408424699,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.764000000000001,-16.117422897339054,10.97812848955258,65.49895833590433,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.765,-16.129298310170267,10.987067720577777,65.48411106111168,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.765999999999998,-16.164247432066894,11.010271745570217,65.4421632342331,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.767000000000001,-16.201600777387053,11.034840548662544,65.39746001957307,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.767999999999999,-16.21719742517076,11.042067045179577,65.38050110331037,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.769,-16.209838528402358,11.03670499608782,65.3896016795286,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.77,-16.203161242462105,11.034119671259832,65.3965760345569,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.770999999999999,-16.196648819323578,11.050145680127557,65.39293105717897,5.398060522144538,2.7951085874125967,2.5167900000000003,0.03995656
11.771771771771771,,,,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.772,-16.181159802802902,11.06771026684803,65.3958131228368,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.773,-16.160260521560822,11.0626777949177,65.4159028771076,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.774000000000001,-16.13081864856801,11.038958265195177,65.45359598663451,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.775,-16.107191761465884,11.01462914514178,65.48683312105283,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.776,-16.09812256033291,11.014924383034856,65.49415192483353,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.777000000000001,-16.0884143518926,11.032460106708495,65.49225147885338,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.777999999999999,-16.062517852242667,11.050940154982667,65.50313466060192,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.779000000000002,-16.035033336509713,11.070770430074127,65.51451175827556,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.78,-16.014226926083193,11.080994004726264,65.5258147237717,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.780999999999999,-15.994991648054027,11.096029697078345,65.53306308481577,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.781999999999998,-15.980817117481804,11.125995328489266,65.52760189930464,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.783,-15.961441544076346,11.156498574883257,65.52604106463356,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.784,-15.937782506927205,11.197616495090367,65.52181922228786,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.784999999999998,-15.9294115632704,11.251525478651352,65.49761608549372,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.786,-15.942275076805597,11.295303970595993,65.46183154917793,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.787,-15.952063955362586,11.300514118613476,65.45083214607432,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.788,-15.956739822311627,11.259407275759154,65.4707450741621,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.789,-15.978017927302863,11.199272418520387,65.48793297496539,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.79,-16.01363587212754,11.150609595667133,65.486603878359,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.791,-16.05795640928066,11.139277039004538,65.45667743207284,5.358579547785566,2.7908276456876555,2.47807,-0.07991312
11.791791791791791,,,,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.792,-16.079801125176704,11.152438921156394,65.43122645347036,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.793,-16.063554702594733,11.15313078166539,65.4441794875238,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.794,-16.035323528807133,11.136534627010217,65.47683416624974,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.795,-16.017439211906154,11.108595968036948,65.50745621299787,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.796,-16.023702285221926,11.062384607366221,65.5286007660795,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.797,-16.0439633166189,11.00310541158338,65.5455124045009,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.798000000000002,-16.077266263102647,10.951816734239257,65.5469596135961,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.799000000000001,-16.122611252066793,10.914064664700868,65.53065483662732,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.8,-16.156856319806938,10.89124423071233,65.51505178267311,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.800999999999998,-16.16694415349433,10.874965813872334,65.51577651752329,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.802,-16.159634666135087,10.848969240476945,65.5363434544336,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.803,-16.13879190254059,10.828299497318415,65.56516853489241,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.804,-16.109144308544554,10.818135853317155,65.59544914989425,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.805,-16.070798020139858,10.812067216789147,65.63065962649998,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.806,-16.027454367618112,10.838424095106966,65.6518546012421,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.807,-15.990959409506562,10.878214399909263,65.65972256230846,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.808,-15.955142114356141,10.918287422064278,65.66672401996733,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.809000000000001,-15.920148852113302,10.976211079620487,65.66277297186001,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.81,-15.87473127819023,11.037233150269797,65.66537797710629,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.811,-15.802110328262213,11.094881111649004,65.69189088211388,5.372100410256428,2.7230765221445314,2.40063,0.03995656
11.811811811811811,,,,5.382917100233117,2.6605369137529222,2.40063,-0.07991312
11.812,-15.731375807110446,11.16329768400849,65.71022550763412,5.382917100233117,2.6605369137529222,2.40063,-0.07991312
11.813,-15.688814199222687,11.230877493741591,65.70566144546119,5.382917100233117,2.6605369137529222,2.40063,-0.07991312
11.814,-15.662151968978232,11.255834194655224,65.7127812342749,5.382917100233117,2.6605369137529222,2.40063,-0.07991312
11.815,-15.650443303924275,11.240262159379627,65.73137604755,5.382917100233117,2.6605369137529222,2.40063,-0.07991312
11.815999999999999,-15.665730900659735,11.22211959454632,65.72952795476496,5.382917100233117,2.6605369137529222,2.40063,-0.07991312
11.817,-15.694536926277852,11.2268467037671,65.70335323844618,5.382917100233117,2.6605369137529222,2.40063,-0.07991312
11.818,-15.704240695415724,11.240386673858538,65.68758253357679,5.382917100233117,2.6605369137529222,2.40063,-0.07991312
11.819,-15.689679758799267,11.231197465679095,65.70477138132972,5.382917100233117,2.6605369137529222,2.40063,-0.07991312
