Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05025899e-02,2.84320313e+01,4.29548438e-01,4.45671875e-01,1.17187500e-01,7.90625000e-03,5.78988281e+00,,1.05025899e-02,4.08856094e-01,,1.05025899e-02,3.77353516e+02
1.05035899e-02,2.84132813e+01,4.29182813e-01,4.45515625e-01,1.17015625e-01,7.93750000e-03,5.79000000e+00,,1.05035899e-02,4.08886313e-01,,1.05035899e-02,3.76924805e+02
1.05045899e-02,2.83875000e+01,4.29385938e-01,4.48421875e-01,1.16867188e-01,7.90625000e-03,5.79128906e+00,,1.05045899e-02,4.08916563e-01,,1.05045899e-02,3.77213623e+02
1.05055899e-02,2.83750000e+01,4.28979688e-01,4.50203125e-01,1.16617188e-01,7.71875000e-03,5.79210938e+00,,1.05055899e-02,4.08946782e-01,,1.05055899e-02,3.76121094e+02
1.05065899e-02,2.83585938e+01,4.29385938e-01,4.47343750e-01,1.16375000e-01,7.31250000e-03,5.79351563e+00,,1.05065899e-02,4.08977032e-01,,1.05065899e-02,3.75433838e+02
1.05075899e-02,2.83359375e+01,4.29304688e-01,4.43671875e-01,1.16203125e-01,6.78125000e-03,5.79445313e+00,,1.05075899e-02,4.09007251e-01,,1.05075899e-02,3.75408203e+02
1.05085899e-02,2.83210938e+01,4.29203125e-01,4.43484375e-01,1.15945313e-01,7.03125000e-03,5.79281250e+00,,1.05085899e-02,4.09037501e-01,,1.05085899e-02,3.74587402e+02
1.05095899e-02,2.83132813e+01,4.29731250e-01,4.46828125e-01,1.15687500e-01,6.96875000e-03,5.79164063e+00,,1.05095899e-02,4.09067720e-01,,1.05095899e-02,3.73033447e+02
1.05105899e-02,2.83000000e+01,4.29101563e-01,4.49046875e-01,1.15531250e-01,6.96875000e-03,5.79269531e+00,,1.05105899e-02,4.09097970e-01,,1.05105899e-02,3.72028320e+02
1.05115899e-02,2.82812500e+01,4.29426562e-01,4.47234375e-01,1.15320313e-01,7.03125000e-03,5.79246094e+00,,1.05115899e-02,4.09128189e-01,,1.05115899e-02,3.71586426e+02
1.05125899e-02,2.82640625e+01,4.28878125e-01,4.43375000e-01,1.15132813e-01,7.31250000e-03,5.79210938e+00,,1.05125899e-02,4.09158438e-01,,1.05125899e-02,3.70998291e+02
1.05135899e-02,2.82476562e+01,4.28776563e-01,4.41546875e-01,1.14953125e-01,7.25000000e-03,5.79222656e+00,,1.05135899e-02,4.09188628e-01,,1.05135899e-02,3.70344727e+02
1.05145899e-02,2.82343750e+01,4.29040625e-01,4.44343750e-01,1.14718750e-01,6.93750000e-03,5.79246094e+00,,1.05145899e-02,4.09218848e-01,,1.05145899e-02,3.69366211e+02
1.05155899e-02,2.82195313e+01,4.28471875e-01,4.47671875e-01,1.14531250e-01,6.78125000e-03,5.79222656e+00,,1.05155899e-02,4.09249038e-01,,1.05155899e-02,3.68532715e+02
1.05165899e-02,2.82046875e+01,4.29304688e-01,4.46968750e-01,1.14367188e-01,6.78125000e-03,5.79187500e+00,,1.05165899e-02,4.09279227e-01,,1.05165899e-02,3.67692139e+02
1.05175899e-02,2.81890625e+01,4.28837500e-01,4.43750000e-01,1.14218750e-01,7.31250000e-03,5.79082031e+00,,1.05175899e-02,4.09309447e-01,,1.05175899e-02,3.66942627e+02
1.05185899e-02,2.81757812e+01,4.29528125e-01,4.41531250e-01,1.14015625e-01,7.68750000e-03,5.78964844e+00,,1.05185899e-02,4.09339666e-01,,1.05185899e-02,3.65965820e+02
1.05195899e-02,2.81664063e+01,4.29142187e-01,4.42171875e-01,1.13820313e-01,7.90625000e-03,5.78964844e+00,,1.05195899e-02,4.09369916e-01,,1.05195899e-02,3.64590332e+02
1.05205899e-02,2.81539062e+01,4.29040625e-01,4.44468750e-01,1.13617188e-01,7.90625000e-03,5.79023438e+00,,1.05205899e-02,4.09400105e-01,,1.05205899e-02,3.63529541e+02
1.05215899e-02,2.81335938e+01,4.29385938e-01,4.45609375e-01,1.13429688e-01,7.78125000e-03,5.79046875e+00,,1.05215899e-02,4.09430355e-01,,1.05215899e-02,3.63264648e+02
1.05225899e-02,2.81140625e+01,4.28512500e-01,4.43812500e-01,1.13187500e-01,7.78125000e-03,5.79070313e+00,,1.05225899e-02,4.09460545e-01,,1.05225899e-02,3.62921387e+02
1.05235899e-02,2.81007813e+01,4.29385938e-01,4.41156250e-01,1.12992188e-01,7.53125000e-03,5.79105469e+00,,1.05235899e-02,4.09490734e-01,,1.05235899e-02,3.61945312e+02
1.05245899e-02,2.80750000e+01,4.28451563e-01,4.40687500e-01,1.12773438e-01,7.03125000e-03,5.79164063e+00,,1.05245899e-02,4.09520954e-01,,1.05245899e-02,3.62266357e+02
1.05255899e-02,2.80523437e+01,4.29162500e-01,4.42859375e-01,1.12585938e-01,7.03125000e-03,5.79164063e+00,,1.05255899e-02,4.09551144e-01,,1.05255899e-02,3.62260498e+02
1.05265899e-02,2.80320313e+01,4.29101563e-01,4.44062500e-01,1.12414063e-01,6.87500000e-03,5.79210938e+00,,1.05265899e-02,4.09581393e-01,,1.05265899e-02,3.62004150e+02
1.05275899e-02,2.80117188e+01,4.28959375e-01,4.42031250e-01,1.12242188e-01,6.62500000e-03,5.79269531e+00,,1.05275899e-02,4.09611583e-01,,1.05275899e-02,3.61750000e+02
1.05285899e-02,2.79976562e+01,4.29142187e-01,4.38968750e-01,1.12015625e-01,6.12500000e-03,5.79527344e+00,,1.05285899e-02,4.09641773e-01,,1.05285899e-02,3.60865234e+02
1.05295899e-02,2.79734375e+01,4.28715625e-01,4.38671875e-01,1.11789063e-01,6.06250000e-03,5.79562500e+00,,1.05295899e-02,4.09671992e-01,,1.05295899e-02,3.61036133e+02
1.05305899e-02,2.79578125e+01,4.28959375e-01,4.41593750e-01,1.11601563e-01,6.28125000e-03,5.79421875e+00,,1.05305899e-02,4.09702182e-01,,1.05305899e-02,3.60314453e+02
1.05315899e-02,2.79390625e+01,4.28695313e-01,4.43187500e-01,1.11382813e-01,6.62500000e-03,5.79363281e+00,,1.05315899e-02,4.09732401e-01,,1.05315899e-02,3.59902832e+02
1.05325899e-02,2.79187500e+01,4.29000000e-01,4.41312500e-01,1.11156250e-01,6.78125000e-03,5.79386719e+00,,1.05325899e-02,4.09762591e-01,,1.05325899e-02,3.59652832e+02
1.05335899e-02,2.78929688e+01,4.29142187e-01,4.37843750e-01,1.10984375e-01,6.78125000e-03,5.79351563e+00,,1.05335899e-02,4.09792781e-01,,1.05335899e-02,3.59980957e+02
1.05345899e-02,2.78757812e+01,4.28512500e-01,4.36703125e-01,1.10820313e-01,6.78125000e-03,5.79363281e+00,,1.05345899e-02,4.09823000e-01,,1.05345899e-02,3.59435303e+02
1.05355899e-02,2.78648437e+01,4.28654688e-01,4.39906250e-01,1.10593750e-01,6.87500000e-03,5.79363281e+00,,1.05355899e-02,4.09853160e-01,,1.05355899e-02,3.58239990e+02
1.05365899e-02,2.78531250e+01,4.28228125e-01,4.43250000e-01,1.10351563e-01,6.87500000e-03,5.79304687e+00,,1.05365899e-02,4.09883320e-01,,1.05365899e-02,3.57107666e+02
1.05375899e-02,2.78328125e+01,4.28410938e-01,4.42046875e-01,1.10218750e-01,6.96875000e-03,5.79281250e+00,,1.05375899e-02,4.09913510e-01,,1.05375899e-02,3.56855713e+02
1.05385899e-02,2.78132812e+01,4.28614063e-01,4.37812500e-01,1.10046875e-01,7.53125000e-03,5.79070313e+00,,1.05385899e-02,4.09943670e-01,,1.05385899e-02,3.56537598e+02
1.05395899e-02,2.77929688e+01,4.28857812e-01,4.35000000e-01,1.09835938e-01,7.84375000e-03,5.78847656e+00,,1.05395899e-02,4.09973860e-01,,1.05395899e-02,3.56319092e+02
1.05405899e-02,2.77781250e+01,4.28837500e-01,4.36984375e-01,1.09632813e-01,7.68750000e-03,5.78941406e+00,,1.05405899e-02,4.10004079e-01,,1.05405899e-02,3.55538574e+02
1.05415899e-02,2.77648438e+01,4.28837500e-01,4.40484375e-01,1.09375000e-01,7.46875000e-03,5.79105469e+00,,1.05415899e-02,4.10034269e-01,,1.05415899e-02,3.54582520e+02
1.05425899e-02,2.77500000e+01,4.28512500e-01,4.40343750e-01,1.09164063e-01,7.46875000e-03,5.79105469e+00,,1.05425899e-02,4.10064459e-01,,1.05425899e-02,3.53778809e+02
1.05435899e-02,2.77257813e+01,4.28553125e-01,4.37328125e-01,1.08976563e-01,7.84375000e-03,5.79140625e+00,,1.05435899e-02,4.10094649e-01,,1.05435899e-02,3.53949707e+02
1.05445899e-02,2.77046875e+01,4.28776563e-01,4.34968750e-01,1.08765625e-01,7.93750000e-03,5.79164063e+00,,1.05445899e-02,4.10124838e-01,,1.05445899e-02,3.53812744e+02
1.05455899e-02,2.76804687e+01,4.28451563e-01,4.35046875e-01,1.08617188e-01,7.78125000e-03,5.79082031e+00,,1.05455899e-02,4.10154998e-01,,1.05455899e-02,3.54004150e+02
1.05465899e-02,2.76539062e+01,4.28837500e-01,4.37625000e-01,1.08539063e-01,7.78125000e-03,5.79105469e+00,,1.05465899e-02,4.10185218e-01,,1.05465899e-02,3.54429932e+02
1.05475899e-02,2.76429688e+01,4.28796875e-01,4.39062500e-01,1.08351563e-01,7.78125000e-03,5.79210938e+00,,1.05475899e-02,4.10215408e-01,,1.05475899e-02,3.53234375e+02
1.05485899e-02,2.76335937e+01,4.28593750e-01,4.37062500e-01,1.08148438e-01,7.68750000e-03,5.79328125e+00,,1.05485899e-02,4.10245627e-01,,1.05485899e-02,3.51878906e+02
1.05495899e-02,2.76164063e+01,4.28796875e-01,4.33890625e-01,1.07921875e-01,7.18750000e-03,5.79550781e+00,,1.05495899e-02,4.10275817e-01,,1.05495899e-02,3.51342773e+02
1.05505899e-02,2.75898438e+01,4.28756250e-01,4.33125000e-01,1.07750000e-01,7.09375000e-03,5.79503906e+00,,1.05505899e-02,4.10306007e-01,,1.05505899e-02,3.51783691e+02
1.05515899e-02,2.75671875e+01,4.29040625e-01,4.35687500e-01,1.07585938e-01,7.34375000e-03,5.79386719e+00,,1.05515899e-02,4.10336226e-01,,1.05515899e-02,3.51817139e+02
1.05525899e-02,2.75507812e+01,4.29040625e-01,4.37281250e-01,1.07382813e-01,7.62500000e-03,5.79281250e+00,,1.05525899e-02,4.10366416e-01,,1.05525899e-02,3.51195068e+02
1.05535899e-02,2.75320312e+01,4.29325000e-01,4.35156250e-01,1.07226563e-01,7.71875000e-03,5.79140625e+00,,1.05535899e-02,4.10396665e-01,,1.05535899e-02,3.50815918e+02
1.05545899e-02,2.75117188e+01,4.29081250e-01,4.32265625e-01,1.07007813e-01,7.46875000e-03,5.79222656e+00,,1.05545899e-02,4.10426885e-01,,1.05545899e-02,3.50611328e+02
1.05555899e-02,2.74976562e+01,4.29385938e-01,4.31750000e-01,1.06828125e-01,7.09375000e-03,5.79269531e+00,,1.05555899e-02,4.10457134e-01,,1.05555899e-02,3.49771484e+02
1.05565899e-02,2.74882812e+01,4.28959375e-01,4.34875000e-01,1.06593750e-01,7.09375000e-03,5.79281250e+00,,1.05565899e-02,4.10487354e-01,,1.05565899e-02,3.48441406e+02
1.05575899e-02,2.74734375e+01,4.29142187e-01,4.37296875e-01,1.06406250e-01,7.15625000e-03,5.79328125e+00,,1.05575899e-02,4.10517544e-01,,1.05575899e-02,3.47660400e+02
1.05585899e-02,2.74625000e+01,4.28857812e-01,4.35875000e-01,1.06265625e-01,7.34375000e-03,5.79269531e+00,,1.05585899e-02,4.10547763e-01,,1.05585899e-02,3.46474365e+02
1.05595899e-02,2.74515625e+01,4.28837500e-01,4.31750000e-01,1.06140625e-01,7.84375000e-03,5.79046875e+00,,1.05595899e-02,4.10577953e-01,,1.05595899e-02,3.45302490e+02
1.05605899e-02,2.74359375e+01,4.28857812e-01,4.29187500e-01,1.06007813e-01,8.06250000e-03,5.78824219e+00,,1.05605899e-02,4.10608172e-01,,1.05605899e-02,3.44632080e+02
1.05615899e-02,2.74093750e+01,4.28553125e-01,4.31453125e-01,1.05890625e-01,7.84375000e-03,5.78964844e+00,,1.05615899e-02,4.10638362e-01,,1.05615899e-02,3.45089844e+02
1.05625899e-02,2.73914062e+01,4.29142187e-01,4.35078125e-01,1.05710938e-01,7.78125000e-03,5.79082031e+00,,1.05625899e-02,4.10668552e-01,,1.05625899e-02,3.44646240e+02
1.05635899e-02,2.73757812e+01,4.28451563e-01,4.34796875e-01,1.05515625e-01,7.71875000e-03,5.79128906e+00,,1.05635899e-02,4.10698771e-01,,1.05635899e-02,3.43951660e+02
1.05645899e-02,2.73492187e+01,4.29040625e-01,4.30750000e-01,1.05351563e-01,7.68750000e-03,5.79128906e+00,,1.05645899e-02,4.10728961e-01,,1.05645899e-02,3.44396484e+02
1.05655899e-02,2.73289062e+01,4.28756250e-01,4.28125000e-01,1.05125000e-01,7.93750000e-03,5.78964844e+00,,1.05655899e-02,4.10759181e-01,,1.05655899e-02,3.44214355e+02
1.05665899e-02,2.73101562e+01,4.28695313e-01,4.29703125e-01,1.04921875e-01,8.06250000e-03,5.78859375e+00,,1.05665899e-02,4.10789371e-01,,1.05665899e-02,3.43874023e+02
1.05675899e-02,2.72890625e+01,4.28959375e-01,4.32890625e-01,1.04820313e-01,7.90625000e-03,5.78859375e+00,,1.05675899e-02,4.10819560e-01,,1.05675899e-02,3.43762695e+02
1.05685899e-02,2.72765625e+01,4.28248438e-01,4.34093750e-01,1.04593750e-01,7.78125000e-03,5.78906250e+00,,1.05685899e-02,4.10849750e-01,,1.05685899e-02,3.42753906e+02
1.05695899e-02,2.72609375e+01,4.28735938e-01,4.31437500e-01,1.04375000e-01,7.31250000e-03,5.79000000e+00,,1.05695899e-02,4.10879910e-01,,1.05695899e-02,3.42071045e+02
1.05705899e-02,2.72406250e+01,4.28471875e-01,4.28250000e-01,1.04226563e-01,6.78125000e-03,5.79187500e+00,,1.05705899e-02,4.10910070e-01,,1.05705899e-02,3.41886963e+02
1.05715899e-02,2.72164062e+01,4.28857812e-01,4.27781250e-01,1.04148438e-01,6.87500000e-03,5.79187500e+00,,1.05715899e-02,4.10940289e-01,,1.05715899e-02,3.42114990e+02
1.05725899e-02,2.72007812e+01,4.28268750e-01,4.30781250e-01,1.03992188e-01,7.25000000e-03,5.79140625e+00,,1.05725899e-02,4.10970449e-01,,1.05725899e-02,3.41450684e+02
1.05735899e-02,2.71898438e+01,4.28939063e-01,4.33578125e-01,1.03757813e-01,7.31250000e-03,5.79187500e+00,,1.05735899e-02,4.11000609e-01,,1.05735899e-02,3.40287842e+02
1.05745899e-02,2.71734375e+01,4.28553125e-01,4.31250000e-01,1.03562500e-01,7.40625000e-03,5.79140625e+00,,1.05745899e-02,4.11030829e-01,,1.05745899e-02,3.39687256e+02
1.05755899e-02,2.71593750e+01,4.28715625e-01,4.27203125e-01,1.03359375e-01,7.25000000e-03,5.79210938e+00,,1.05755899e-02,4.11060989e-01,,1.05755899e-02,3.38862305e+02
1.05765899e-02,2.71445312e+01,4.28939063e-01,4.26171875e-01,1.03187500e-01,7.15625000e-03,5.79304687e+00,,1.05765899e-02,4.11091179e-01,,1.05765899e-02,3.38131104e+02
1.05775899e-02,2.71296875e+01,4.28309375e-01,4.28984375e-01,1.02976563e-01,7.15625000e-03,5.79304687e+00,,1.05775899e-02,4.11121368e-01,,1.05775899e-02,3.37395264e+02
1.05785899e-02,2.70992187e+01,4.28857812e-01,4.31687500e-01,1.02812500e-01,7.09375000e-03,5.79328125e+00,,1.05785899e-02,4.11151528e-01,,1.05785899e-02,3.38255615e+02
1.05795899e-02,2.70679687e+01,4.28126563e-01,4.29859375e-01,1.02648438e-01,7.18750000e-03,5.79328125e+00,,1.05795899e-02,4.11181688e-01,,1.05795899e-02,3.39194092e+02
1.05805899e-02,2.70476562e+01,4.28654688e-01,4.25906250e-01,1.02476563e-01,7.53125000e-03,5.79164063e+00,,1.05805899e-02,4.11211848e-01,,1.05805899e-02,3.39020264e+02
1.05815899e-02,2.70335938e+01,4.28126563e-01,4.24265625e-01,1.02304688e-01,7.71875000e-03,5.79000000e+00,,1.05815899e-02,4.11242038e-01,,1.05815899e-02,3.38217041e+02
1.05825899e-02,2.70148438e+01,4.28106250e-01,4.25875000e-01,1.02171875e-01,7.62500000e-03,5.78941406e+00,,1.05825899e-02,4.11272168e-01,,1.05825899e-02,3.37896973e+02
1.05835899e-02,2.69929687e+01,4.28512500e-01,4.28968750e-01,1.02000000e-01,7.53125000e-03,5.78882813e+00,,1.05835899e-02,4.11302328e-01,,1.05835899e-02,3.37886963e+02
1.05845899e-02,2.69757813e+01,4.27700000e-01,4.29656250e-01,1.01812500e-01,7.46875000e-03,5.78906250e+00,,1.05845899e-02,4.11332458e-01,,1.05845899e-02,3.37383301e+02
1.05855899e-02,2.69554688e+01,4.28350000e-01,4.26093750e-01,1.01593750e-01,7.62500000e-03,5.78906250e+00,,1.05855899e-02,4.11362618e-01,,1.05855899e-02,3.37209473e+02
1.05865899e-02,2.69343750e+01,4.27679688e-01,4.22968750e-01,1.01437500e-01,7.71875000e-03,5.78859375e+00,,1.05865899e-02,4.11392748e-01,,1.05865899e-02,3.37134277e+02
1.05875899e-02,2.69117187e+01,4.28228125e-01,4.24031250e-01,1.01304688e-01,7.62500000e-03,5.78906250e+00,,1.05875899e-02,4.11422879e-01,,1.05875899e-02,3.37225342e+02
1.05885899e-02,2.68953125e+01,4.27923438e-01,4.27781250e-01,1.01218750e-01,7.46875000e-03,5.78859375e+00,,1.05885899e-02,4.11453009e-01,,1.05885899e-02,3.36659424e+02
1.05895899e-02,2.68804687e+01,4.27882813e-01,4.28625000e-01,1.01062500e-01,7.40625000e-03,5.78847656e+00,,1.05895899e-02,4.11483139e-01,,1.05895899e-02,3.35920410e+02
1.05905899e-02,2.68664063e+01,4.27984375e-01,4.25687500e-01,1.00914063e-01,7.31250000e-03,5.78929688e+00,,1.05905899e-02,4.11513269e-01,,1.05905899e-02,3.35106201e+02
1.05915899e-02,2.68476562e+01,4.27923438e-01,4.22484375e-01,1.00765625e-01,6.93750000e-03,5.79082031e+00,,1.05915899e-02,4.11543429e-01,,1.05915899e-02,3.34791504e+02
1.05925899e-02,2.68273438e+01,4.27639063e-01,4.21859375e-01,1.00632813e-01,7.18750000e-03,5.78988281e+00,,1.05925899e-02,4.11573559e-01,,1.05925899e-02,3.34647949e+02
1.05935899e-02,2.68062500e+01,4.27740625e-01,4.24640625e-01,1.00460938e-01,7.62500000e-03,5.78765625e+00,,1.05935899e-02,4.11603659e-01,,1.05935899e-02,3.34579590e+02
1.05945899e-02,2.67914063e+01,4.27395313e-01,4.26953125e-01,1.00312500e-01,7.56250000e-03,5.78683594e+00,,1.05945899e-02,4.11633760e-01,,1.05945899e-02,3.33853027e+02
1.05955899e-02,2.67750000e+01,4.27192188e-01,4.25468750e-01,1.00140625e-01,7.46875000e-03,5.78660156e+00,,1.05955899e-02,4.11663860e-01,,1.05955899e-02,3.33285645e+02
1.05965899e-02,2.67554687e+01,4.27395313e-01,4.22296875e-01,1.00000000e-01,7.31250000e-03,5.78765625e+00,,1.05965899e-02,4.11693960e-01,,1.05965899e-02,3.33052734e+02
1.05975899e-02,2.67414063e+01,4.27679688e-01,4.20609375e-01,9.98593750e-02,7.34375000e-03,5.78859375e+00,,1.05975899e-02,4.11724061e-01,,1.05975899e-02,3.32268799e+02
1.05985899e-02,2.67320312e+01,4.27781250e-01,4.22671875e-01,9.96718750e-02,7.46875000e-03,5.78882813e+00,,1.05985899e-02,4.11754191e-01,,1.05985899e-02,3.31000488e+02
1.05995899e-02,2.67140625e+01,4.27740625e-01,4.25187500e-01,9.94453125e-02,7.34375000e-03,5.78859375e+00,,1.05995899e-02,4.11784351e-01,,1.05995899e-02,3.30605957e+02
1.06005899e-02,2.66914062e+01,4.27923438e-01,4.24156250e-01,9.93203125e-02,7.09375000e-03,5.78988281e+00,,1.06005899e-02,4.11814481e-01,,1.06005899e-02,3.30690918e+02
1.06015899e-02,2.66710938e+01,4.27476562e-01,4.20921875e-01,9.91093750e-02,7.40625000e-03,5.78988281e+00,,1.06015899e-02,4.11844581e-01,,1.06015899e-02,3.30545410e+02
1.06025899e-02,2.66507813e+01,4.27923438e-01,4.19375000e-01,9.89062500e-02,7.84375000e-03,5.78847656e+00,,1.06025899e-02,4.11874682e-01,,1.06025899e-02,3.30412842e+02
1.06035899e-02,2.66359375e+01,4.27192188e-01,4.20828125e-01,9.87343750e-02,7.68750000e-03,5.78941406e+00,,1.06035899e-02,4.11904782e-01,,1.06035899e-02,3.29716797e+02
1.06045899e-02,2.66203125e+01,4.27618750e-01,4.23296875e-01,9.86015625e-02,7.46875000e-03,5.79000000e+00,,1.06045899e-02,4.11934882e-01,,1.06045899e-02,3.29090576e+02
1.06055899e-02,2.66046875e+01,4.27395313e-01,4.23578125e-01,9.84921875e-02,7.40625000e-03,5.78929688e+00,,1.06055899e-02,4.11964983e-01,,1.06055899e-02,3.28457031e+02
1.06065899e-02,2.65906250e+01,4.27496875e-01,4.21171875e-01,9.82890625e-02,7.53125000e-03,5.78800781e+00,,1.06065899e-02,4.11995083e-01,,1.06065899e-02,3.27668457e+02
1.06075899e-02,2.65695313e+01,4.27496875e-01,4.18500000e-01,9.80781250e-02,7.34375000e-03,5.78800781e+00,,1.06075899e-02,4.12025183e-01,,1.06075899e-02,3.27617676e+02
1.06085899e-02,2.65414063e+01,4.26907813e-01,4.18125000e-01,9.80000000e-02,7.18750000e-03,5.78859375e+00,,1.06085899e-02,4.12055254e-01,,1.06085899e-02,3.28299805e+02
1.06095899e-02,2.65132812e+01,4.27964063e-01,4.20671875e-01,9.78906250e-02,7.34375000e-03,5.78800781e+00,,1.06095899e-02,4.12085354e-01,,1.06095899e-02,3.28976807e+02
1.06105899e-02,2.64953125e+01,4.27050000e-01,4.22593750e-01,9.77031250e-02,7.25000000e-03,5.78789063e+00,,1.06105899e-02,4.12115484e-01,,1.06105899e-02,3.28594238e+02
1.06115899e-02,2.64820312e+01,4.27821875e-01,4.20453125e-01,9.75156250e-02,6.87500000e-03,5.78906250e+00,,1.06115899e-02,4.12145585e-01,,1.06115899e-02,3.27729492e+02
1.06125899e-02,2.64632813e+01,4.27151563e-01,4.17296875e-01,9.73437500e-02,6.50000000e-03,5.79023438e+00,,1.06125899e-02,4.12175685e-01,,1.06125899e-02,3.27442383e+02
1.06135899e-02,2.64492188e+01,4.27293750e-01,4.17203125e-01,9.71562500e-02,6.50000000e-03,5.78964844e+00,,1.06135899e-02,4.12205756e-01,,1.06135899e-02,3.26680908e+02
1.06145899e-02,2.64304687e+01,4.27476562e-01,4.20000000e-01,9.70468750e-02,6.62500000e-03,5.78964844e+00,,1.06145899e-02,4.12235856e-01,,1.06145899e-02,3.26395264e+02
1.06155899e-02,2.64070312e+01,4.26664062e-01,4.21484375e-01,9.68984375e-02,6.81250000e-03,5.78964844e+00,,1.06155899e-02,4.12265927e-01,,1.06155899e-02,3.26581543e+02
1.06165899e-02,2.63875000e+01,4.27253125e-01,4.19734375e-01,9.67265625e-02,6.71875000e-03,5.79046875e+00,,1.06165899e-02,4.12295997e-01,,1.06165899e-02,3.26365723e+02
1.06175899e-02,2.63710938e+01,4.27050000e-01,4.17531250e-01,9.65937500e-02,6.81250000e-03,5.79023438e+00,,1.06175899e-02,4.12326068e-01,,1.06175899e-02,3.25838379e+02
1.06185899e-02,2.63523437e+01,4.27375000e-01,4.16562500e-01,9.64296875e-02,7.03125000e-03,5.78964844e+00,,1.06185899e-02,4.12356138e-01,,1.06185899e-02,3.25561035e+02
1.06195899e-02,2.63445312e+01,4.26948437e-01,4.18859375e-01,9.61640625e-02,7.09375000e-03,5.79046875e+00,,1.06195899e-02,4.12386209e-01,,1.06195899e-02,3.24152588e+02
1.06205899e-02,2.63335937e+01,4.26846875e-01,4.21062500e-01,9.59531250e-02,6.81250000e-03,5.79210938e+00,,1.06205899e-02,4.12416279e-01,,1.06205899e-02,3.23054443e+02
1.06215899e-02,2.63195313e+01,4.26846875e-01,4.19718750e-01,9.58281250e-02,6.78125000e-03,5.79246094e+00,,1.06215899e-02,4.12446350e-01,,1.06215899e-02,3.22276123e+02
1.06225899e-02,2.63031250e+01,4.26907813e-01,4.16781250e-01,9.57109375e-02,7.31250000e-03,5.79023438e+00,,1.06225899e-02,4.12476420e-01,,1.06225899e-02,3.21750977e+02
1.06235899e-02,2.62843750e+01,4.27232813e-01,4.14781250e-01,9.55390625e-02,8.06250000e-03,5.78824219e+00,,1.06235899e-02,4.12506491e-01,,1.06235899e-02,3.21480225e+02
1.06245899e-02,2.62671875e+01,4.27253125e-01,4.16609375e-01,9.54140625e-02,8.15625000e-03,5.78859375e+00,,1.06245899e-02,4.12536561e-01,,1.06245899e-02,3.21048828e+02
1.06255899e-02,2.62492188e+01,4.27253125e-01,4.19328125e-01,9.52968750e-02,8.15625000e-03,5.78929688e+00,,1.06255899e-02,4.12566662e-01,,1.06255899e-02,3.20686035e+02
1.06265899e-02,2.62320312e+01,4.27131250e-01,4.19171875e-01,9.51250000e-02,8.00000000e-03,5.78964844e+00,,1.06265899e-02,4.12596732e-01,,1.06265899e-02,3.20235840e+02
1.06275899e-02,2.62125000e+01,4.27050000e-01,4.16359375e-01,9.49765625e-02,7.93750000e-03,5.78941406e+00,,1.06275899e-02,4.12626803e-01,,1.06275899e-02,3.20035156e+02
1.06285899e-02,2.61945313e+01,4.26806250e-01,4.13734375e-01,9.48671875e-02,7.84375000e-03,5.79023438e+00,,1.06285899e-02,4.12656873e-01,,1.06285899e-02,3.19688232e+02
1.06295899e-02,2.61773437e+01,4.27293750e-01,4.14000000e-01,9.47890625e-02,7.78125000e-03,5.79070313e+00,,1.06295899e-02,4.12686944e-01,,1.06295899e-02,3.19266357e+02
1.06305899e-02,2.61585938e+01,4.27131250e-01,4.16468750e-01,9.46640625e-02,8.00000000e-03,5.78941406e+00,,1.06305899e-02,4.12717015e-01,,1.06305899e-02,3.18998779e+02
1.06315899e-02,2.61382812e+01,4.27375000e-01,4.17687500e-01,9.44921875e-02,8.15625000e-03,5.78847656e+00,,1.06315899e-02,4.12747115e-01,,1.06315899e-02,3.18882324e+02
