Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31980208e-02,1.20882812e+01,3.58129688e-01,6.94687500e-02,1.19007813e-01,2.20390625e+00,6.07757813e+00,,1.31980208e-02,4.83206809e-01,,1.31980208e-02,5.24264844e+03
1.31990208e-02,1.21070312e+01,3.56220313e-01,7.33750000e-02,1.18937500e-01,2.08984375e+00,6.07675781e+00,,1.31990208e-02,4.83231962e-01,,1.31990208e-02,5.24033740e+03
1.32000208e-02,1.21203125e+01,3.53640625e-01,7.53437500e-02,1.18875000e-01,1.97421875e+00,6.07429688e+00,,1.32000208e-02,4.83256936e-01,,1.32000208e-02,5.23857373e+03
1.32010208e-02,1.21335937e+01,3.52401562e-01,7.16875000e-02,1.18796875e-01,1.84140625e+00,6.07394531e+00,,1.32010208e-02,4.83281791e-01,,1.32010208e-02,5.23681543e+03
1.32020208e-02,1.21507812e+01,3.53782812e-01,6.60312500e-02,1.18726563e-01,1.68984375e+00,6.07546875e+00,,1.32020208e-02,4.83306646e-01,,1.32020208e-02,5.23467871e+03
1.32030208e-02,1.21562500e+01,3.55935938e-01,6.36093750e-02,1.18609375e-01,1.52968750e+00,6.07687500e+00,,1.32030208e-02,4.83331650e-01,,1.32030208e-02,5.23377100e+03
1.32040208e-02,1.21507812e+01,3.56057813e-01,6.48281250e-02,1.18421875e-01,1.37890625e+00,6.07875000e+00,,1.32040208e-02,4.83356684e-01,,1.32040208e-02,5.23399463e+03
1.32050208e-02,1.21617187e+01,3.54128125e-01,6.55156250e-02,1.18351563e-01,1.22812500e+00,6.07898438e+00,,1.32050208e-02,4.83381718e-01,,1.32050208e-02,5.23252148e+03
1.32060208e-02,1.21734375e+01,3.51589062e-01,6.25781250e-02,1.18289063e-01,1.07890625e+00,6.07957031e+00,,1.32060208e-02,4.83406574e-01,,1.32060208e-02,5.23097363e+03
1.32070208e-02,1.21804687e+01,3.51182813e-01,5.79531250e-02,1.18203125e-01,9.18750000e-01,6.08039063e+00,,1.32070208e-02,4.83431339e-01,,1.32070208e-02,5.22992920e+03
1.32080208e-02,1.21882812e+01,3.52848438e-01,5.56562500e-02,1.18203125e-01,7.51562500e-01,6.08074219e+00,,1.32080208e-02,4.83456105e-01,,1.32080208e-02,5.22882275e+03
1.32090208e-02,1.22015625e+01,3.54168750e-01,5.71875000e-02,1.18164063e-01,5.75000000e-01,6.08097656e+00,,1.32090208e-02,4.83480990e-01,,1.32090208e-02,5.22715430e+03
1.32100208e-02,1.22179688e+01,3.54209375e-01,5.86875000e-02,1.18109375e-01,4.03906250e-01,6.08308594e+00,,1.32100208e-02,4.83505964e-01,,1.32100208e-02,5.22515576e+03
1.32110208e-02,1.22375000e+01,3.52807813e-01,5.75156250e-02,1.18054688e-01,2.40625000e-01,6.08613281e+00,,1.32110208e-02,4.83530849e-01,,1.32110208e-02,5.22283398e+03
1.32120208e-02,1.22515625e+01,3.51467188e-01,5.42500000e-02,1.17921875e-01,8.20312500e-02,6.08730469e+00,,1.32120208e-02,4.83555645e-01,,1.32120208e-02,5.22108838e+03
1.32130208e-02,1.22710937e+01,3.51142188e-01,5.17500000e-02,1.17828125e-01,-7.57812500e-02,6.08835938e+00,,1.32130208e-02,4.83580351e-01,,1.32130208e-02,5.21879443e+03
1.32140208e-02,1.22968750e+01,3.52685937e-01,5.12500000e-02,1.17843750e-01,-2.40625000e-01,6.08871094e+00,,1.32140208e-02,4.83605146e-01,,1.32140208e-02,5.21586328e+03
1.32150208e-02,1.23234375e+01,3.54595313e-01,5.12500000e-02,1.17820313e-01,-4.04687500e-01,6.08859375e+00,,1.32150208e-02,4.83630031e-01,,1.32150208e-02,5.21285352e+03
1.32160208e-02,1.23382812e+01,3.54839063e-01,5.04531250e-02,1.17687500e-01,-5.78125000e-01,6.08812500e+00,,1.32160208e-02,4.83655035e-01,,1.32160208e-02,5.21105371e+03
1.32170208e-02,1.23609375e+01,3.53762500e-01,4.83906250e-02,1.17617188e-01,-7.46093750e-01,6.08941406e+00,,1.32170208e-02,4.83679980e-01,,1.32170208e-02,5.20845605e+03
1.32180208e-02,1.23765625e+01,3.52929688e-01,4.61718750e-02,1.17546875e-01,-9.08593750e-01,6.09152344e+00,,1.32180208e-02,4.83704865e-01,,1.32180208e-02,5.20659473e+03
1.32190208e-02,1.23906250e+01,3.53417188e-01,4.45156250e-02,1.17484375e-01,-1.07109375e+00,6.09140625e+00,,1.32190208e-02,4.83729720e-01,,1.32190208e-02,5.20490430e+03
1.32200208e-02,1.24046875e+01,3.54554688e-01,4.32812500e-02,1.17468750e-01,-1.24218750e+00,6.08941406e+00,,1.32200208e-02,4.83754665e-01,,1.32200208e-02,5.20322266e+03
1.32210208e-02,1.24195312e+01,3.55814063e-01,4.18281250e-02,1.17429688e-01,-1.41718750e+00,6.08730469e+00,,1.32210208e-02,4.83779669e-01,,1.32210208e-02,5.20146582e+03
1.32220208e-02,1.24382812e+01,3.55732812e-01,4.11875000e-02,1.17359375e-01,-1.58046875e+00,6.08800781e+00,,1.32220208e-02,4.83804733e-01,,1.32220208e-02,5.19931299e+03
1.32230208e-02,1.24664062e+01,3.54250000e-01,4.01718750e-02,1.17281250e-01,-1.73359375e+00,6.08894531e+00,,1.32230208e-02,4.83829707e-01,,1.32230208e-02,5.19619824e+03
1.32240208e-02,1.24882812e+01,3.53051563e-01,3.87031250e-02,1.17171875e-01,-1.87734375e+00,6.08859375e+00,,1.32240208e-02,4.83854592e-01,,1.32240208e-02,5.19373389e+03
1.32250208e-02,1.25023437e+01,3.52543750e-01,3.71250000e-02,1.17039063e-01,-2.01796875e+00,6.08871094e+00,,1.32250208e-02,4.83879447e-01,,1.32250208e-02,5.19208301e+03
1.32260208e-02,1.25156250e+01,3.52929688e-01,3.51718750e-02,1.16945313e-01,-2.15703125e+00,6.08953125e+00,,1.32260208e-02,4.83904272e-01,,1.32260208e-02,5.19052197e+03
1.32270208e-02,1.25265625e+01,3.53437500e-01,3.30312500e-02,1.16906250e-01,-2.28984375e+00,6.08953125e+00,,1.32270208e-02,4.83929127e-01,,1.32270208e-02,5.18921387e+03
1.32280208e-02,1.25453125e+01,3.52564063e-01,3.15937500e-02,1.16898438e-01,-2.41015625e+00,6.09011719e+00,,1.32280208e-02,4.83953983e-01,,1.32280208e-02,5.18710889e+03
1.32290208e-02,1.25695313e+01,3.51670313e-01,3.16406250e-02,1.16851563e-01,-2.52265625e+00,6.09000000e+00,,1.32290208e-02,4.83978778e-01,,1.32290208e-02,5.18444434e+03
1.32300208e-02,1.25867187e+01,3.50654688e-01,3.23906250e-02,1.16750000e-01,-2.63437500e+00,6.08976563e+00,,1.32300208e-02,4.84003514e-01,,1.32300208e-02,5.18250293e+03
1.32310208e-02,1.26000000e+01,3.50695313e-01,3.19375000e-02,1.16679688e-01,-2.75078125e+00,6.09140625e+00,,1.32310208e-02,4.84028190e-01,,1.32310208e-02,5.18096338e+03
1.32320208e-02,1.26164063e+01,3.51670313e-01,2.94687500e-02,1.16601563e-01,-2.86093750e+00,6.09222656e+00,,1.32320208e-02,4.84052926e-01,,1.32320208e-02,5.17910938e+03
1.32330208e-02,1.26335937e+01,3.52218750e-01,2.71250000e-02,1.16546875e-01,-2.95937500e+00,6.08976563e+00,,1.32330208e-02,4.84077722e-01,,1.32330208e-02,5.17718750e+03
1.32340208e-02,1.26500000e+01,3.52300000e-01,2.65937500e-02,1.16476563e-01,-3.04765625e+00,6.08894531e+00,,1.32340208e-02,4.84102517e-01,,1.32340208e-02,5.17535352e+03
1.32350208e-02,1.26750000e+01,3.51243750e-01,2.69062500e-02,1.16476563e-01,-3.12109375e+00,6.08953125e+00,,1.32350208e-02,4.84127253e-01,,1.32350208e-02,5.17263379e+03
1.32360208e-02,1.26921875e+01,3.51223438e-01,2.69375000e-02,1.16476563e-01,-3.19218750e+00,6.09011719e+00,,1.32360208e-02,4.84151989e-01,,1.32360208e-02,5.17071973e+03
1.32370208e-02,1.27070312e+01,3.52685937e-01,2.64843750e-02,1.16398438e-01,-3.26796875e+00,6.09011719e+00,,1.32370208e-02,4.84176785e-01,,1.32370208e-02,5.16904785e+03
1.32380208e-02,1.27273437e+01,3.54209375e-01,2.67187500e-02,1.16296875e-01,-3.33671875e+00,6.08917969e+00,,1.32380208e-02,4.84201670e-01,,1.32380208e-02,5.16681299e+03
1.32390208e-02,1.27484375e+01,3.55184375e-01,2.72500000e-02,1.16210938e-01,-3.39609375e+00,6.08835938e+00,,1.32390208e-02,4.84226644e-01,,1.32390208e-02,5.16449512e+03
1.32400208e-02,1.27632812e+01,3.54270313e-01,2.65625000e-02,1.16117188e-01,-3.43984375e+00,6.08777344e+00,,1.32400208e-02,4.84251648e-01,,1.32400208e-02,5.16282227e+03
1.32410208e-02,1.27710937e+01,3.53234375e-01,2.39687500e-02,1.16078125e-01,-3.47187500e+00,6.08578125e+00,,1.32410208e-02,4.84276563e-01,,1.32410208e-02,5.16188281e+03
1.32420208e-02,1.27671875e+01,3.52564063e-01,2.15312500e-02,1.15984375e-01,-3.49843750e+00,6.08273438e+00,,1.32420208e-02,4.84301418e-01,,1.32420208e-02,5.16216504e+03
1.32430208e-02,1.27687500e+01,3.52685937e-01,2.20937500e-02,1.15945313e-01,-3.52812500e+00,6.08250000e+00,,1.32430208e-02,4.84326243e-01,,1.32430208e-02,5.16188867e+03
1.32440208e-02,1.27781250e+01,3.52990625e-01,2.40468750e-02,1.15921875e-01,-3.54921875e+00,6.08156250e+00,,1.32440208e-02,4.84351099e-01,,1.32440208e-02,5.16080029e+03
1.32450208e-02,1.27804688e+01,3.53031250e-01,2.49062500e-02,1.15875000e-01,-3.56562500e+00,6.08167969e+00,,1.32450208e-02,4.84375954e-01,,1.32450208e-02,5.16042871e+03
1.32460208e-02,1.27851562e+01,3.52564063e-01,2.37187500e-02,1.15773438e-01,-3.57187500e+00,6.08109375e+00,,1.32460208e-02,4.84400809e-01,,1.32460208e-02,5.15981641e+03
1.32470208e-02,1.27953125e+01,3.51771875e-01,2.25781250e-02,1.15718750e-01,-3.56171875e+00,6.08050781e+00,,1.32470208e-02,4.84425604e-01,,1.32470208e-02,5.15864697e+03
1.32480208e-02,1.28132812e+01,3.51832813e-01,2.25468750e-02,1.15703125e-01,-3.54843750e+00,6.07957031e+00,,1.32480208e-02,4.84450370e-01,,1.32480208e-02,5.15667480e+03
1.32490208e-02,1.28210937e+01,3.52604688e-01,2.29531250e-02,1.15625000e-01,-3.52812500e+00,6.07734375e+00,,1.32490208e-02,4.84475166e-01,,1.32490208e-02,5.15574902e+03
1.32500208e-02,1.28195313e+01,3.53925000e-01,2.19531250e-02,1.15554688e-01,-3.50625000e+00,6.07652344e+00,,1.32500208e-02,4.84500051e-01,,1.32500208e-02,5.15579102e+03
1.32510208e-02,1.28218750e+01,3.55285938e-01,2.10312500e-02,1.15507813e-01,-3.48281250e+00,6.07628906e+00,,1.32510208e-02,4.84525025e-01,,1.32510208e-02,5.15543506e+03
1.32520208e-02,1.28179687e+01,3.56545312e-01,2.20625000e-02,1.15453125e-01,-3.44687500e+00,6.07792969e+00,,1.32520208e-02,4.84550089e-01,,1.32520208e-02,5.15572412e+03
1.32530208e-02,1.27992187e+01,3.56545312e-01,2.37187500e-02,1.15437500e-01,-3.40000000e+00,6.07875000e+00,,1.32530208e-02,4.84575212e-01,,1.32530208e-02,5.15753516e+03
1.32540208e-02,1.27671875e+01,3.56301563e-01,2.15312500e-02,1.15343750e-01,-3.34453125e+00,6.07757813e+00,,1.32540208e-02,4.84600276e-01,,1.32540208e-02,5.16071777e+03
1.32550208e-02,1.27406250e+01,3.55184375e-01,1.61875000e-02,1.15289063e-01,-3.29140625e+00,6.07710938e+00,,1.32550208e-02,4.84625340e-01,,1.32550208e-02,5.16335645e+03
1.32560208e-02,1.27046875e+01,3.54067187e-01,1.30312500e-02,1.15273438e-01,-3.22343750e+00,6.07628906e+00,,1.32560208e-02,4.84650344e-01,,1.32560208e-02,5.16698389e+03
1.32570208e-02,1.26414062e+01,3.52929688e-01,1.16875000e-02,1.15273438e-01,-3.14062500e+00,6.07535156e+00,,1.32570208e-02,4.84675229e-01,,1.32570208e-02,5.17344238e+03
1.32580208e-02,1.25351562e+01,3.51568750e-01,6.28125000e-03,1.15265625e-01,-3.04531250e+00,6.07335938e+00,,1.32580208e-02,4.84699994e-01,,1.32580208e-02,5.18434863e+03
1.32590208e-02,1.23945312e+01,3.50878125e-01,-8.50000000e-03,1.15265625e-01,-2.94765625e+00,6.07195313e+00,,1.32590208e-02,4.84724730e-01,,1.32590208e-02,5.19885205e+03
1.32600208e-02,1.22234375e+01,3.53539063e-01,-3.17500000e-02,1.15250000e-01,-2.85546875e+00,6.07089844e+00,,1.32600208e-02,4.84749526e-01,,1.32600208e-02,5.21659766e+03
1.32610208e-02,1.20507812e+01,3.58759375e-01,-5.15000000e-02,1.15195313e-01,-2.77812500e+00,6.07113281e+00,,1.32610208e-02,4.84774619e-01,,1.32610208e-02,5.23461768e+03
1.32620208e-02,1.18867188e+01,3.63715625e-01,-5.34843750e-02,1.15171875e-01,-2.69062500e+00,6.07031250e+00,,1.32620208e-02,4.84800071e-01,,1.32620208e-02,5.25180957e+03
1.32630208e-02,1.17312500e+01,3.65929687e-01,-4.21250000e-02,1.15156250e-01,-2.58671875e+00,6.06785156e+00,,1.32630208e-02,4.84825730e-01,,1.32630208e-02,5.26809131e+03
1.32640208e-02,1.16023437e+01,3.65259375e-01,-3.50937500e-02,1.15132813e-01,-2.46875000e+00,6.06808594e+00,,1.32640208e-02,4.84851480e-01,,1.32640208e-02,5.28158496e+03
1.32650208e-02,1.14914062e+01,3.62578125e-01,-3.88593750e-02,1.15156250e-01,-2.33359375e+00,6.06832031e+00,,1.32650208e-02,4.84877110e-01,,1.32650208e-02,5.29321826e+03
1.32660208e-02,1.13835937e+01,3.60384375e-01,-5.01718750e-02,1.15085938e-01,-2.19765625e+00,6.06785156e+00,,1.32660208e-02,4.84902561e-01,,1.32660208e-02,5.30456885e+03
1.32670208e-02,1.12664062e+01,3.59348438e-01,-5.94375000e-02,1.14968750e-01,-2.06328125e+00,6.06773438e+00,,1.32670208e-02,4.84927922e-01,,1.32670208e-02,5.31694043e+03
1.32680208e-02,1.11718750e+01,3.58353125e-01,-6.19218750e-02,1.14945313e-01,-1.92265625e+00,6.06750000e+00,,1.32680208e-02,4.84953195e-01,,1.32680208e-02,5.32700732e+03
1.32690208e-02,1.10812500e+01,3.56464063e-01,-5.89218750e-02,1.14968750e-01,-1.77187500e+00,6.06667969e+00,,1.32690208e-02,4.84978378e-01,,1.32690208e-02,5.33667041e+03
1.32700208e-02,1.09875000e+01,3.53539063e-01,-5.42656250e-02,1.14984375e-01,-1.60312500e+00,6.06585938e+00,,1.32700208e-02,4.85003352e-01,,1.32700208e-02,5.34663525e+03
1.32710208e-02,1.09046875e+01,3.51406250e-01,-5.32031250e-02,1.15007813e-01,-1.41640625e+00,6.06527344e+00,,1.32710208e-02,4.85028177e-01,,1.32710208e-02,5.35545801e+03
1.32720208e-02,1.08226562e+01,3.51629688e-01,-5.41875000e-02,1.15078125e-01,-1.23593750e+00,6.06585938e+00,,1.32720208e-02,4.85052943e-01,,1.32720208e-02,5.36419873e+03
1.32730208e-02,1.07375000e+01,3.54615625e-01,-5.46406250e-02,1.15039063e-01,-1.06406250e+00,6.06773438e+00,,1.32730208e-02,4.85077798e-01,,1.32730208e-02,5.37326562e+03
1.32740208e-02,1.06585937e+01,3.58475000e-01,-5.37343750e-02,1.14945313e-01,-8.89062500e-01,6.06832031e+00,,1.32740208e-02,4.85102922e-01,,1.32740208e-02,5.38168750e+03
1.32750208e-02,1.05875000e+01,3.61745313e-01,-5.34375000e-02,1.14929688e-01,-7.03125000e-01,6.06632813e+00,,1.32750208e-02,4.85128284e-01,,1.32750208e-02,5.38930078e+03
1.32760208e-02,1.05289063e+01,3.63451562e-01,-5.45468750e-02,1.14914063e-01,-5.10156250e-01,6.06480469e+00,,1.32760208e-02,4.85153824e-01,,1.32760208e-02,5.39562793e+03
1.32770208e-02,1.04789062e+01,3.64365625e-01,-5.51250000e-02,1.14953125e-01,-3.17968750e-01,6.06351563e+00,,1.32770208e-02,4.85179424e-01,,1.32770208e-02,5.40107324e+03
1.32780208e-02,1.04226562e+01,3.65117187e-01,-5.32656250e-02,1.15062500e-01,-1.32812500e-01,6.06152344e+00,,1.32780208e-02,4.85205114e-01,,1.32780208e-02,5.40715967e+03
1.32790208e-02,1.03562500e+01,3.65360938e-01,-5.05312500e-02,1.15046875e-01,5.23437500e-02,6.06128906e+00,,1.32790208e-02,4.85230803e-01,,1.32790208e-02,5.41428027e+03
1.32800208e-02,1.02851562e+01,3.64995313e-01,-5.10312500e-02,1.15007813e-01,2.44531250e-01,6.06046875e+00,,1.32800208e-02,4.85256523e-01,,1.32800208e-02,5.42187891e+03
1.32810208e-02,1.02250000e+01,3.62659375e-01,-5.26406250e-02,1.14992188e-01,4.52343750e-01,6.05964844e+00,,1.32810208e-02,4.85282123e-01,,1.32810208e-02,5.42835498e+03
1.32820208e-02,1.01820312e+01,3.58921875e-01,-4.92031250e-02,1.14984375e-01,6.78125000e-01,6.05847656e+00,,1.32820208e-02,4.85307544e-01,,1.32820208e-02,5.43305469e+03
1.32830208e-02,1.01460937e+01,3.55468750e-01,-4.10468750e-02,1.14984375e-01,8.99218750e-01,6.05683594e+00,,1.32830208e-02,4.85332698e-01,,1.32830208e-02,5.43699902e+03
1.32840208e-02,1.01062500e+01,3.54371875e-01,-3.54062500e-02,1.14968750e-01,1.10703125e+00,6.05390625e+00,,1.32840208e-02,4.85357672e-01,,1.32840208e-02,5.44130859e+03
1.32850208e-02,1.00710937e+01,3.54554688e-01,-3.53906250e-02,1.14914063e-01,1.30937500e+00,6.05390625e+00,,1.32850208e-02,4.85382646e-01,,1.32850208e-02,5.44512109e+03
1.32860208e-02,1.00523437e+01,3.56403125e-01,-3.86718750e-02,1.14929688e-01,1.50781250e+00,6.05320313e+00,,1.32860208e-02,4.85407650e-01,,1.32860208e-02,5.44724951e+03
1.32870208e-02,1.00351562e+01,3.58089063e-01,-3.58437500e-02,1.14929688e-01,1.70390625e+00,6.05261719e+00,,1.32870208e-02,4.85432804e-01,,1.32870208e-02,5.44921924e+03
1.32880208e-02,1.00148437e+01,3.59571875e-01,-2.47187500e-02,1.14929688e-01,1.89765625e+00,6.05226563e+00,,1.32880208e-02,4.85458106e-01,,1.32880208e-02,5.45147363e+03
1.32890208e-02,1.00015625e+01,3.60831250e-01,-1.40312500e-02,1.14968750e-01,2.09062500e+00,6.05250000e+00,,1.32890208e-02,4.85483468e-01,,1.32890208e-02,5.45294531e+03
1.32900208e-02,9.98203125e+00,3.61826563e-01,-1.36562500e-02,1.14992188e-01,2.27500000e+00,6.05308594e+00,,1.32900208e-02,4.85508919e-01,,1.32900208e-02,5.45503223e+03
1.32910208e-02,9.96015625e+00,3.61745313e-01,-2.21406250e-02,1.15023438e-01,2.45312500e+00,6.05261719e+00,,1.32910208e-02,4.85534400e-01,,1.32910208e-02,5.45738232e+03
1.32920208e-02,9.95859375e+00,3.60628125e-01,-2.44687500e-02,1.15007813e-01,2.63359375e+00,6.05250000e+00,,1.32920208e-02,4.85559851e-01,,1.32920208e-02,5.45766699e+03
1.32930208e-02,9.95859375e+00,3.58921875e-01,-1.18437500e-02,1.14929688e-01,2.82031250e+00,6.05285156e+00,,1.32930208e-02,4.85585183e-01,,1.32930208e-02,5.45776318e+03
1.32940208e-02,9.95390625e+00,3.55834375e-01,7.26562500e-03,1.14898438e-01,3.01484375e+00,6.05542969e+00,,1.32940208e-02,4.85610336e-01,,1.32940208e-02,5.45825879e+03
1.32950208e-02,9.93750000e+00,3.53254687e-01,1.13906250e-02,1.14875000e-01,3.21250000e+00,6.05730469e+00,,1.32950208e-02,4.85635310e-01,,1.32950208e-02,5.45990088e+03
1.32960208e-02,9.92109375e+00,3.51284375e-01,-5.71875000e-03,1.14875000e-01,3.39296875e+00,6.05589844e+00,,1.32960208e-02,4.85660076e-01,,1.32960208e-02,5.46157764e+03
1.32970208e-02,9.91171875e+00,3.51873437e-01,-2.10312500e-02,1.14929688e-01,3.57031250e+00,6.05566406e+00,,1.32970208e-02,4.85684842e-01,,1.32970208e-02,5.46261475e+03
1.32980208e-02,9.90937500e+00,3.53031250e-01,-1.23437500e-02,1.14984375e-01,3.73750000e+00,6.05742188e+00,,1.32980208e-02,4.85709667e-01,,1.32980208e-02,5.46294482e+03
1.32990208e-02,9.89609375e+00,3.54737500e-01,1.34062500e-02,1.14984375e-01,3.89218750e+00,6.05742188e+00,,1.32990208e-02,4.85734582e-01,,1.32990208e-02,5.46431055e+03
1.33000208e-02,9.86953125e+00,3.54981250e-01,2.60625000e-02,1.14914063e-01,4.03984375e+00,6.05730469e+00,,1.33000208e-02,4.85759586e-01,,1.33000208e-02,5.46694434e+03
1.33010208e-02,9.84687500e+00,3.55468750e-01,9.67187500e-03,1.14914063e-01,4.17187500e+00,6.05824219e+00,,1.33010208e-02,4.85784590e-01,,1.33010208e-02,5.46918555e+03
1.33020208e-02,9.83046875e+00,3.57053125e-01,-1.28593750e-02,1.14945313e-01,4.29687500e+00,6.05894531e+00,,1.33020208e-02,4.85809684e-01,,1.33020208e-02,5.47088574e+03
1.33030208e-02,9.80234375e+00,3.57439063e-01,-8.90625000e-03,1.14992188e-01,4.41171875e+00,6.05964844e+00,,1.33030208e-02,4.85834837e-01,,1.33030208e-02,5.47384229e+03
1.33040208e-02,9.77031250e+00,3.57926562e-01,1.79687500e-02,1.14984375e-01,4.51796875e+00,6.05882813e+00,,1.33040208e-02,4.85860020e-01,,1.33040208e-02,5.47712061e+03
1.33050208e-02,9.74531250e+00,3.56890625e-01,3.35156250e-02,1.15039063e-01,4.61953125e+00,6.05542969e+00,,1.33050208e-02,4.85885203e-01,,1.33050208e-02,5.47956152e+03
1.33060208e-02,9.73671875e+00,3.56321875e-01,1.43125000e-02,1.15046875e-01,4.66250000e+00,6.05648438e+00,,1.33060208e-02,4.85910326e-01,,1.33060208e-02,5.48032080e+03
1.33070208e-02,9.73671875e+00,3.93209375e-01,-1.98125000e-02,1.15023438e-01,4.33671875e+00,6.06492188e+00,,1.33070208e-02,4.85936731e-01,,1.33070208e-02,5.48033545e+03
1.33080208e-02,9.68046875e+00,4.27476562e-01,4.68750000e-03,1.14992188e-01,4.26796875e+00,6.07570313e+00,,1.33080208e-02,4.85965610e-01,,1.33080208e-02,5.48617480e+03
1.33090208e-02,9.76093750e+00,3.01376563e-01,5.21875000e-02,1.14992188e-01,4.87578125e+00,6.07734375e+00,,1.33090208e-02,4.85991299e-01,,1.33090208e-02,5.47772852e+03
1.33100208e-02,9.78593750e+00,2.54170313e-01,6.26250000e-02,1.15007813e-01,5.24375000e+00,6.07570313e+00,,1.33100208e-02,4.86010849e-01,,1.33100208e-02,5.47484717e+03
1.33110208e-02,9.76328125e+00,2.91789063e-01,1.44687500e-02,1.14984375e-01,4.99062500e+00,6.07371094e+00,,1.33110208e-02,4.86030072e-01,,1.33110208e-02,5.47697852e+03
1.33120208e-02,9.74765625e+00,4.09703125e-01,-2.51093750e-02,1.14968750e-01,4.50546875e+00,6.07207031e+00,,1.33120208e-02,4.86054778e-01,,1.33120208e-02,5.47861768e+03
1.33130208e-02,9.73984375e+00,4.56096875e-01,1.52031250e-02,1.14953125e-01,4.30781250e+00,6.06972656e+00,,1.33130208e-02,4.86085266e-01,,1.33130208e-02,5.47944971e+03
1.33140208e-02,9.81328125e+00,3.80859375e-01,8.32500000e-02,1.15007813e-01,4.60312500e+00,6.06691406e+00,,1.33140208e-02,4.86114740e-01,,1.33140208e-02,5.47161816e+03
1.33150208e-02,9.89140625e+00,3.01904687e-01,9.26875000e-02,1.15039063e-01,5.11328125e+00,6.06714844e+00,,1.33150208e-02,4.86138791e-01,,1.33150208e-02,5.46309717e+03
1.33160208e-02,9.94609375e+00,2.76534375e-01,2.31093750e-02,1.14968750e-01,5.32421875e+00,6.06785156e+00,,1.33160208e-02,4.86159146e-01,,1.33160208e-02,5.45715234e+03
1.33170208e-02,9.96171875e+00,3.30240625e-01,-3.26250000e-02,1.14945313e-01,5.04531250e+00,6.06691406e+00,,1.33170208e-02,4.86180544e-01,,1.33170208e-02,5.45556689e+03
1.33180208e-02,9.95390625e+00,3.99323437e-01,7.96875000e-04,1.14875000e-01,4.59531250e+00,6.06703125e+00,,1.33180208e-02,4.86206204e-01,,1.33180208e-02,5.45645703e+03
1.33190208e-02,9.96953125e+00,4.22398438e-01,8.83125000e-02,1.14851563e-01,4.45000000e+00,6.06832031e+00,,1.33190208e-02,4.86235142e-01,,1.33190208e-02,5.45460986e+03
1.33200208e-02,1.00179687e+01,3.84414062e-01,1.23546875e-01,1.14945313e-01,4.69296875e+00,6.06773438e+00,,1.33200208e-02,4.86263514e-01,,1.33200208e-02,5.44905518e+03
1.33210208e-02,1.00593750e+01,3.03651563e-01,6.17343750e-02,1.14914063e-01,5.01406250e+00,6.06691406e+00,,1.33210208e-02,4.86287773e-01,,1.33210208e-02,5.44429541e+03
1.33220208e-02,1.00929687e+01,2.88904688e-01,-2.07187500e-02,1.14851563e-01,5.05234375e+00,6.06714844e+00,,1.33220208e-02,4.86308604e-01,,1.33220208e-02,5.44072314e+03
1.33230208e-02,1.01062500e+01,3.41412500e-01,-2.03593750e-02,1.14796875e-01,4.75859375e+00,6.06832031e+00,,1.33230208e-02,4.86330807e-01,,1.33230208e-02,5.43946289e+03
1.33240208e-02,1.01101562e+01,3.98490625e-01,6.33437500e-02,1.14781250e-01,4.37578125e+00,6.06925781e+00,,1.33240208e-02,4.86356854e-01,,1.33240208e-02,5.43894580e+03
1.33250208e-02,1.01304687e+01,4.03975000e-01,1.27796875e-01,1.14757813e-01,4.23437500e+00,6.06785156e+00,,1.33250208e-02,4.86385107e-01,,1.33250208e-02,5.43634473e+03
1.33260208e-02,1.01781250e+01,3.53010938e-01,9.52968750e-02,1.14703125e-01,4.38281250e+00,6.06492188e+00,,1.33260208e-02,4.86411780e-01,,1.33260208e-02,5.43084082e+03
