Time,r,z,a
10.855,-25.452070306177447,24.79450621712922,49.467262680425826
10.856000000000002,-25.386138564111405,24.775084912032618,49.52802706932288
10.857,-25.31539825245862,24.776509906311272,49.577622442612274
10.857999999999999,-25.2365655007965,24.816069944030712,49.60619311598403
10.859,-25.158365962942874,24.884319289719627,49.61394731764964
10.86,-25.084369849111997,24.971413972141757,49.60512570307509
10.860999999999999,-25.005276314093265,25.063064511451056,49.59631309807818
10.862,-24.91540868973751,25.169684615955326,49.58403447817206
10.863,-24.82146917915103,25.316400358718578,49.54544515390906
10.864,-24.72208985283449,25.51405807978821,49.47326518816529
10.865000000000002,-24.617452402858277,25.755284886053392,49.372010127306325
10.866,-24.51338023795907,25.994291421305967,49.27033449377754
10.866999999999999,-24.420990552966142,26.174159884879472,49.20235447313196
10.868,-24.351329655345367,26.26517605651703,49.18315020464337
10.869,-24.306510677901716,26.276821331521838,49.20505900795936
10.87,-24.283499694971546,26.252653880430387,49.23842574492337
10.870999999999999,-24.300363549065512,26.23869306103317,49.237216520971664
10.872,-24.323633573795945,26.247698425021536,49.21479603462946
10.873000000000001,-24.326489297754325,26.244292029232383,49.21535321301346
10.874,-24.350932571240328,26.252463866636024,49.19274129232841
10.875,-24.437931566858225,26.298132255056633,49.10007995314063
10.876,-24.60740725534211,26.332363413074283,48.959497024202385
10.876999999999999,-24.792639236044987,26.324844495216027,48.83824675176848
10.878,-24.949514608357642,26.261311346758266,48.77659937493409
10.879,-25.11166600165884,26.141677707187352,48.751095427236365
10.879999999999999,-25.27799197621977,25.94615273603021,48.77597868608126
10.881,-25.397036902014275,25.701772590195233,48.86704277698287
10.882,-25.452559211075492,25.47560519579062,48.98834590739967
10.883000000000001,-25.46512316024159,25.28615279317419,49.11320548382702
10.884,-25.435461184268764,25.17087113846688,49.21543014753778
10.884999999999998,-25.324473196356696,25.14927411959268,49.30945599440375
10.886,-25.11048709202014,25.197403331177256,49.42689644362566
10.887,-24.853191464332248,25.26307406799718,49.56126360424417
10.888,-24.637888698524147,25.309749614261595,49.6784911837351
10.889,-24.494260321681846,25.383479100417574,49.72550780028643
10.89,-24.40023525217919,25.514459575821913,49.696188197194076
10.891,-24.326033556407644,25.664516388558713,49.63867493933422
10.892000000000001,-24.24124854379459,25.780217554245514,49.61274596544327
10.893,-24.16337117425912,25.843651947201167,49.61973922547926
10.893999999999998,-24.14551052867648,25.880410531480784,49.60506635168801
10.895,-24.175649395857157,25.93239767932381,49.5464913850546
10.895999999999999,-24.206041079144985,25.98453719878759,49.48762753404906
10.897,-24.229635579663842,25.994670397705704,49.464128976361515
10.898,-24.262558723366116,25.967388951334843,49.46161167477208
10.899,-24.307481607285077,25.90474630675727,49.476633840443036
10.9,-24.35540269630031,25.818507959206304,49.50660633669201
10.901000000000002,-24.410491524358797,25.780921968271386,49.496084244200745
10.902000000000001,-24.48834853822762,25.841054756559235,49.39888590140461
10.902999999999999,-24.574352493807552,25.955667833207457,49.2565321609989
10.904,-24.649555396535703,26.058165822160383,49.130394659794625
10.905,-24.70998940348901,26.090687915130943,49.06523170792249
10.906,-24.769204582478604,26.02975474686039,49.06865396578664
10.907,-24.861957597806335,25.92646047962081,49.079277727244126
10.908,-24.98963916947665,25.8246965156878,49.063987200191235
10.909,-25.131808129172132,25.704589782583877,49.050956678481164
10.91,-25.245252080146262,25.58001165412396,49.060331821019176
10.911000000000001,-25.33979083671855,25.46577994488738,49.07492591726395
10.911999999999999,-25.439289898897197,25.331123262200716,49.09981509400071
10.912999999999998,-25.507302412309393,25.16723195509699,49.166886255383005
10.914,-25.54362951137004,25.001717711176152,49.25698813581214
10.915000000000001,-25.563365286081794,24.873676797345443,49.33229132438625
10.916,-25.536250475330792,24.80948052678608,49.39648314635463
10.917,-25.430115446700064,24.82028712420571,49.46498312142648
10.918000000000001,-25.27926783144589,24.88249026670086,49.529171084305936
10.919,-25.084529873082776,24.94369853143599,49.62456028003688
10.920000000000002,-24.83694784381181,25.007775247102725,49.75425130592582
10.921,-24.597578545799752,25.119395475003724,49.84285422070748
10.921999999999999,-24.38502667548867,25.30299954836109,49.85926420649881
10.923,-24.17720785668836,25.54376687612306,49.82868489852512
10.924,-24.0099441788849,25.804630833936276,49.7529236396988
10.925,-23.923377479709732,26.03068621578619,49.64572706303517
10.926,-23.913888279830566,26.169908107635095,49.5494972811064
10.927,-23.967571887862274,26.21763865468441,49.47804793050573
10.928,-24.0253145499909,26.20642368439522,49.44732947369445
10.929000000000002,-24.047077573447613,26.172570058412433,49.457555468343
10.93,-24.061826954907502,26.16851722872886,49.45055822719304
10.931,-24.09818866264598,26.249311978547375,49.366461357765914
10.931999999999999,-24.164004903466825,26.338374138597004,49.25634202771792
10.933,-24.228599748321034,26.33787431533492,49.21300977708909
10.934000000000001,-24.29494114125774,26.23803506027249,49.241383571490545
10.935,-24.39475037204004,26.07061342207954,49.29592838459931
10.936,-24.521454041211307,25.90041513176922,49.333023505023334
10.937000000000001,-24.66277184417207,25.782224534171064,49.32121895344379
10.938,-24.788549887316243,25.731056859668346,49.27102726593652
10.939,-24.86616879099094,25.721660878772646,49.22388801581934
10.94,-24.90482522161519,25.722549374001517,49.19637077589555
10.940999999999999,-24.938707717699053,25.735259163716222,49.16366778181028
10.942,-24.995842667166947,25.772530872793805,49.09713802172766
10.943000000000001,-25.08388835090561,25.824257418978135,48.9986982729465
10.944,-25.176892668964538,25.86330373750372,48.905867447978004
10.945,-25.249898404355697,25.863085837682753,48.85506150956084
10.946,-25.3034958621242,25.838165877743638,48.83540794132565
10.947000000000001,-25.336411058471917,25.806590446491484,48.834908602399416
10.948,-25.330547992630166,25.77103259941416,48.86438345832456
10.948999999999998,-25.30010957186598,25.737965925813107,48.90930266194984
10.95,-25.2738299230445,25.707349632586414,48.94955889158885
10.951,-25.261710002082857,25.694217497030593,48.96742022815954
10.952,-25.26717385403422,25.688749091610067,48.96748822990982
10.953000000000001,-25.27843096817816,25.67670476787952,48.968177399001924
10.954,-25.293678334340086,25.64466054147157,48.98030014050126
10.955,-25.316503670087997,25.56536071916523,49.02065833316825
10.956000000000001,-25.325345996767222,25.450498447075702,49.09594701067056
10.956999999999999,-25.301438598507083,25.313162557088376,49.21007133570109
10.957999999999998,-25.29196742464078,25.160742333219535,49.324426129804785
10.959,-25.316171463464332,25.008593046150803,49.41435312214336
10.959999999999999,-25.34050820591714,24.8728937442231,49.49222339619719
10.961,-25.366900360903724,24.77627803220176,49.54095902243011
10.962000000000002,-25.407061790050495,24.72132794566731,49.55055932457219
10.963,-25.446125493355286,24.691949795071334,49.54301638173505
10.964,-25.455474210846745,24.682813775532324,49.542667004176806
10.965000000000002,-25.418737388888704,24.703150957191596,49.55486101509708
10.966,-25.303374945012962,24.780317134950838,49.58355041909695
10.966999999999999,-25.118389622702356,24.919769078810067,49.6173999234214
10.968,-24.901320885100567,25.102510305858985,49.6416656857467
10.969,-24.707301479316804,25.336911441767644,49.610597238752014
10.97,-24.58179363540083,25.59956081912816,49.5091266314046
10.971,-24.494438163691022,25.84435431023895,49.392302086935615
10.972,-24.405535834419407,26.07780561682788,49.28330747179703
10.973,-24.277433434888547,26.33380316574531,49.18292357886169
10.974,-24.100868416962484,26.57675843249099,49.122765613404354
10.975,-23.93382416438646,26.755144835690444,49.10200960623921
10.975999999999999,-23.821148853623075,26.866312498643563,49.09392976137267
10.976999999999999,-23.744861409525186,26.8866082305054,49.12928568458332
10.978,-23.68792854413971,26.810503268401106,49.22401581762963
10.979000000000001,-23.68870832381693,26.65370333950949,49.34085245324206
10.98,-23.787646452497704,26.475816960566362,49.407570924725576
10.981,-24.000455811438766,26.34021677039011,49.365341328027775
10.982,-24.215101407943695,26.225572978855112,49.30473680911917
10.983,-24.380140973542396,26.135874079929085,49.25821510036593
10.984,-24.548504627171436,26.081383487155573,49.18285823750967
10.985,-24.685266145028887,25.996503544944634,49.15058492508939
10.985999999999999,-24.78375228719185,25.845314665205876,49.19197481602213
10.987,-24.83648666238667,25.68275166200669,49.27249235304514
10.988,-24.833021010093855,25.581634555060262,49.347525205164004
10.989,-24.79441845759328,25.56523782582395,49.38617442984843
10.99,-24.744291015221588,25.613631872178413,49.38626563347436
10.991,-24.692748637963536,25.70680876467682,49.35491826126198
10.992,-24.643511092273272,25.813180695478025,49.31214581160146
10.993,-24.602974991157975,25.89219273856655,49.282888929441356
10.994,-24.57618545102185,25.955570934547808,49.25534230320059
10.995,-24.558991257894263,26.03046245139009,49.21272534770836
10.995999999999999,-24.550800765013538,26.11171584780475,49.15919193545035
10.997,-24.56751998430555,26.148311270994242,49.121075538638884
10.998000000000001,-24.605420070635535,26.10165688542804,49.12907599437886
10.999,-24.64686392137901,25.98517379107205,49.185238265329865
11.0,-24.718247328926672,25.83247158920575,49.246561851744765
11.001000000000001,-24.849267069621405,25.668498688798692,49.273848530324024
11.001999999999999,-25.01142257833704,25.50650793831762,49.27671338468971
11.003,-25.16425571259978,25.393920656430335,49.2496017941871
11.004,-25.295982642529577,25.351062156429133,49.187109997791424
11.004999999999999,-25.41395166140901,25.33211048123511,49.11706867489871
11.006,-25.482782147126684,25.272553187246515,49.110250341356206
11.007,-25.47485769656451,25.16396310552378,49.192271590669506
11.008000000000001,-25.496829609205573,25.025645261451974,49.273661804308915
11.009,-25.63846932430631,24.868033722858552,49.28235435342041
11.01,-25.833043039410178,24.733851512081433,49.23535931541166
11.011,-25.998618572153614,24.637685125841628,49.18179658301594
11.012,-26.099439429057206,24.574754924953595,49.15171805884476
11.013,-26.078347081343107,24.60298973710196,49.14770174034946
11.014,-25.910385973985303,24.7655796468518,49.157538636898074
11.015,-25.67329657534649,25.023811152968385,49.148789676426226
11.016,-25.470205853418673,25.283110571834126,49.1117419424805
11.017000000000001,-25.330664895134706,25.462731123026792,49.08352383274263
11.018,-25.19250528159874,25.57455312379511,49.1012522524086
11.019,-25.012252013678275,25.68354341458502,49.149516696080276
11.02,-24.819858550813723,25.84581202760182,49.16661643315653
11.020999999999999,-24.66162375315011,26.045791940794555,49.13108638437601
11.022,-24.556962756773814,26.233847684932403,49.06590498991509
11.023,-24.49956554950122,26.376131756050558,49.000985589507515
11.024,-24.482960563363584,26.421657261341494,48.978904370035934
11.025,-24.502920502451488,26.36440040540107,49.00729626874678
11.026000000000002,-24.554402401778923,26.2764624926906,49.036530222484615
11.027000000000001,-24.571484197433843,26.23378938041889,49.05602218839823
11.028,-24.519718554505054,26.25852366788717,49.073315443682674
11.029,-24.490685749401845,26.338917891811132,49.03429016149517
11.03,-24.52792191087426,26.410737407313007,48.95633198932178
11.031,-24.605734333222358,26.42032995970607,48.89631601544159
11.032,-24.73755887476223,26.37817780231656,48.83710350023171
11.033,-24.906247180510555,26.299909286765143,48.77837141832569
11.034,-25.050783672348814,26.2087079706661,48.74481918276403
11.035,-25.14182518045774,26.12082701035992,48.74522132035768
11.036000000000001,-25.18069464428372,26.043383938027713,48.77397027395662
11.037,-25.180885008000157,25.998676391019412,48.80596535517107
11.037999999999998,-25.192436773631837,25.966876300778836,48.82075822500716
11.039,-25.242998638754912,25.91457394050941,48.823016670895406
11.040000000000001,-25.332546467563496,25.847361079108857,48.80850949069526
11.041,-25.449220060694195,25.777272378634475,48.776657070613275
11.042,-25.551128873244114,25.708002593863096,48.75415080228909
11.043000000000001,-25.60965646919279,25.643917685771488,48.7582420577493
11.044,-25.63359457839616,25.597119997386223,48.77440513711099
11.045000000000002,-25.66607531991598,25.565524820459903,48.77371835706635
11.046,-25.733182491377914,25.515293231681888,48.76152776629138
11.046999999999999,-25.82119092112364,25.425975360689016,48.7617036323797
11.048,-25.90064964900307,25.315603187507143,48.782277584202994
11.049,-25.94590697090167,25.220847718874932,48.81600839872192
11.05,-25.959820701708356,25.16835456622912,48.842589107677085
11.051,-25.93853936543067,25.148312641075712,48.871819128202915
11.052,-25.881508758926408,25.14858611199891,48.9125523336575
11.053,-25.81686848453109,25.159800391592753,48.95105751769734
11.054000000000002,-25.76935503165534,25.16892711237218,48.97869310067438
11.055,-25.735131170152663,25.173692550503098,48.99983648686831
11.056,-25.68390447751678,25.18590053759423,49.02789226220132
11.056999999999999,-25.61430167717255,25.221010218549768,49.05293048309228
11.058,-25.54983973978183,25.293222837832417,49.04806775355764
11.059000000000001,-25.492287804020744,25.38561114528276,49.02381356087712
11.059999999999999,-25.4366055188065,25.445307035118475,49.021054067262796
11.061,-25.364365917399017,25.483916624762735,49.04473522654059
11.062000000000001,-25.24035367700446,25.55638272704135,49.08058809179513
11.063,-25.080212246525768,25.705402637088124,49.086426367380284
11.064,-24.909726872386752,25.94444215814045,49.03322961740932
11.065,-24.73796392476629,26.203356357651842,48.964146415699666
11.065999999999999,-24.59588578009694,26.40346883899841,48.91536664950668
11.067,-24.51969775678606,26.501849767841787,48.89510255932868
11.068000000000001,-24.531611340760723,26.51833286065144,48.874912696542225
11.068999999999999,-24.598473654623522,26.528672137492535,48.821894030839864
11.07,-24.674508565181924,26.58498514976239,48.72889844040682
11.071,-24.74844599727722,26.703037458255707,48.592064206039446
11.072000000000001,-24.808180164761467,26.848314477033778,48.44486638863201
11.073,-24.84032925964173,26.972468738943952,48.33181177640867
11.073999999999998,-24.869494559858012,27.037023173582767,48.26456231713499
11.075,-24.93218842027147,27.0016658521013,48.2480751767686
11.076,-25.017556495255093,26.859716659493195,48.29410793862194
11.077,-25.145356703130872,26.64249965224486,48.36515659310721
11.078,-25.335214176088584,26.404758331382443,48.40649866592443
11.079,-25.57552845899515,26.20884852280369,48.38017754209969
11.08,-25.836085478906313,26.078049735693032,48.29076422900317
11.081000000000001,-26.09528530865399,25.9499996825641,48.198282664186316
11.081999999999999,-26.28453521975237,25.79824976187025,48.17030433883222
11.082999999999998,-26.334589293809426,25.663546099945684,48.228704242335176
11.084,-26.291234156154097,25.583617998115542,48.315527762727385
11.084999999999999,-26.188444133511876,25.572210119244318,48.3970966108308
11.086,-26.056111247770485,25.649932175471807,48.437177981418124
11.087,-25.902550151250253,25.775573056627458,48.457938334905435
11.088,-25.734199355168773,25.87620409649954,48.505795598543756
11.089,-25.576963337568213,25.965001675803283,48.55329417360499
11.090000000000002,-25.434054689912884,26.107181474357102,48.551734437637585
11.091,-25.329487095380596,26.366959148223494,48.437731864131585
11.091999999999999,-25.267555473330564,26.665277998201148,48.26464359341007
11.093,-25.220255654389145,26.874790584465163,48.14466572893952
11.094,-25.198493378384928,26.947978632758083,48.10613030689116
11.095,-25.218198131063,26.975989724016067,48.072211837590785
11.096,-25.238585661665955,27.034057282417937,48.015862057494104
11.097,-25.25746875051426,27.106222425435885,47.9502088823647
11.098,-25.316807874148513,27.154587828646005,47.87437002446695
11.099,-25.422937057949895,27.135229384814327,47.816046439102614
11.1,-25.54253215121216,27.04936375179267,47.796652999057976
11.100999999999999,-25.643289668483412,26.90108603706609,47.83487205732529
11.101999999999999,-25.767033646100725,26.730179096017313,47.872617956224715
11.103,-25.953671963769644,26.57855579984371,47.85147759589396
11.104000000000001,-26.275033691969938,26.43339192253845,47.7293466109772
11.105,-26.670176936481514,26.284708591754015,47.55424932550213
11.106,-27.016515871099244,26.140269454826214,47.40737017733027
11.107,-27.297626272918333,26.042953482158847,47.27208160778267
11.108,-27.46404279599568,25.9886926966214,47.18881389350891
11.109,-27.4985742292688,25.934541636051705,47.20089902504683
11.11,-27.443822344547375,25.885409029652696,47.274441216709555
11.110999999999999,-27.333458622508633,25.877982850198567,47.35975615563094
11.112,-27.18392451824111,25.943281382299066,47.42315072954392
11.113,-27.043679787807704,26.05663421546063,47.44592161823442
11.114,-26.951432660363388,26.197075698185266,47.414544068449146
11.115,-26.899779165443967,26.33523500577141,47.35504387093988
11.116,-26.849538720327686,26.434827370203028,47.32112226211069
11.117,-26.77950891968793,26.48451100565297,47.33607267970852
11.118,-26.680081501660005,26.50183550331117,47.39449463203845
11.119,-26.564527883573575,26.513375075570394,47.46823745712126
11.12,-26.45230433388449,26.512730678953535,47.5480402031193
11.120999999999999,-26.373511330341504,26.50769102888823,47.60722284217641
11.122,-26.369240835676624,26.559333320632806,47.573604919971366
11.123000000000001,-26.443953516035428,26.69449301673681,47.42502648066332
11.124,-26.541429106715373,26.872522604037982,47.22990693509837
11.125,-26.61413544497794,27.018903881978822,47.07463418149745
11.126000000000001,-26.671113663904297,27.099452997636373,46.97726131846885
11.126999999999999,-26.72316665722516,27.134823596889607,46.915537448663564
11.128,-26.776404394748905,27.17938624009543,46.846430459268724
11.129,-26.8358381056069,27.27982862079331,46.733157219203505
11.129999999999999,-26.89970557741536,27.417540612181366,46.590161502913794
11.131,-26.96893521430458,27.579538423078912,46.42598794235368
11.132,-27.02714143312284,27.725910630008478,46.280592794965955
11.133000000000001,-27.07305836570696,27.807857975124787,46.189853717904036
11.134,-27.14725206691892,27.889995946124145,46.0792450142645
11.135,-27.354379708734513,28.000272554198855,45.85568556790082
11.136,-27.724064853068924,27.93279213202843,45.6443822527421
11.137,-28.075150933905825,27.640962067440462,45.601562417079585
11.138,-28.267599513909857,27.358660690217835,45.66104351865358
11.139,-28.501562048160686,27.097444510425856,45.6730303966761
11.14,-28.772675174905615,26.87205082051788,45.6302914409933
11.141,-28.92976778892815,26.83683279049478,45.53929728772838
11.142000000000001,-28.88898981726872,26.98537047844572,45.46793766420444
11.143,-28.689524456636384,27.153655759027103,45.497976828677714
11.144,-28.68331278657485,27.243910777168406,45.44038540573479
11.145,-28.936714449555033,27.252756240809973,45.25020546146064
11.145999999999999,-29.1453437161015,27.192727745139997,45.13904789708349
11.147,-29.02739934318027,27.18545183607482,45.230178474627195
11.148,-28.678491497775244,27.274271653171684,45.42296412313106
11.149,-28.435466691671536,27.365444912123863,45.535543317921544
11.15,-28.503755703582076,27.447262525619525,45.42960311849569
11.151000000000002,-28.84820755734587,27.549267113629302,45.11038734495151
11.152000000000001,-29.193877083038675,27.596458655868563,44.82728551012972
11.153,-29.292210845999655,27.508049696415867,44.816341451443414
11.154,-29.17739078052508,27.44237435930189,44.94498728953466
11.155,-29.14201725563217,27.60942167067613,44.85604236355409
11.156,-29.326756143963223,27.927411226860908,44.50309982527451
11.156999999999998,-29.4831792101881,28.28244302954948,44.144713438041094
11.158,-29.403858542294234,28.700703503998177,43.91086179049672
11.159,-29.18336118868709,29.188043020608745,43.72518412346004
11.16,-28.973636990417717,29.65457276029116,43.54079925941765
11.161000000000001,-28.825387540929743,29.908211095054025,43.46201668603661
11.162,-28.78648423879435,29.90990178862965,43.4877861366582
11.162999999999998,-28.92450874752581,29.856938628917405,43.43001093845901
11.164,-29.43826298864468,29.787492246314095,43.12033880136052
11.165000000000001,-30.148506855745282,29.615246957997552,42.738962175378326
11.165999999999999,-30.649466259543566,29.345614299834043,42.567054537429016
11.167,-30.933493504354775,29.05266337764674,42.56253695472813
11.168000000000001,-31.1729865322508,28.76108091359634,42.585911955361745
11.169,-31.5047685820153,28.384296863401868,42.594590535686805
11.170000000000002,-31.819767102596387,27.9497479580827,42.648069826939135
11.171,-31.951191210617438,27.492869801549045,42.848647593435814
11.171999999999999,-31.967509751859257,27.12236086880605,43.07692593770158
11.173,-31.98601213115564,26.8847283352646,43.216108490048285
11.174,-32.067781034231814,26.72749941999656,43.254319915644516
11.174999999999999,-32.24634852901929,26.614890824519776,43.18876458347479
11.176,-32.33584638484425,26.631064060139355,43.109421889886846
11.177,-32.1919335071404,26.92164128534187,43.034593384255494
11.178,-31.903645083885827,27.299461327597665,43.010678042917235
11.179000000000002,-31.594514298329912,27.595877043339353,43.05067624456293
11.18,-31.388358554627406,27.778905732428242,43.084648916596365
11.181,-31.347852165846245,27.89102699743379,43.040528811919806
11.181999999999999,-31.44345592618581,27.997546908838608,42.8982951236579
11.183,-31.58461726956967,28.109894137647927,42.71815760287908
11.184,-31.66241175833202,28.21324534598054,42.591327168765886
11.184999999999999,-31.59146980828432,28.329734510046105,42.56658366266703
11.186,-31.412193066425463,28.44193436967732,42.62465924701702
11.187000000000001,-31.222910717490695,28.53158371469863,42.70435692720524
11.188,-31.059353516412354,28.600145835757182,42.778538837647325
11.189,-30.94292599368123,28.62741695206913,42.845597259621286
11.19,-30.855663853570242,28.64665160684773,42.89652460747886
11.190999999999999,-30.75449520732044,28.684863834948082,42.94455577827517
11.192,-30.64060341103725,28.76077948555086,42.97585201328942
11.193,-30.54018694208132,28.86766547720288,42.97566028405723
11.193999999999999,-30.470485670415854,28.985413090197984,42.94521823858268
11.195,-30.443878886264663,29.083538493636496,42.896770041333085
11.196,-30.45481905667741,29.155340678626196,42.83923750853506
11.197000000000001,-30.482980841587295,29.19543295348122,42.79116885852209
11.198,-30.48569560097766,29.183995321219204,42.797118354496064
11.198999999999998,-30.459798812822793,29.13449342998246,42.85005277418094
11.2,-30.432377893666963,29.05829227305262,42.9225241478401
11.201,-30.412480280045656,28.939309582382695,43.01902102273992
11.202,-30.42619070082907,28.748456774542994,43.140391216818756
11.203,-30.508699290764238,28.486597143367618,43.25952864158338
11.204,-30.653303921038702,28.219229064794696,43.33526754811786
11.205,-30.811182800180337,28.03189726265784,43.34527338115958
11.206000000000001,-30.93097742372802,27.94747267683907,43.31323239432159
11.207,-30.995115578306347,27.908563925279562,43.29166593971914
11.207999999999998,-31.029869529271945,27.875230982335754,43.288115538587675
11.209,-31.075394194178216,27.845949407010732,43.27378494637494
11.209999999999999,-31.12008113734551,27.81375271461202,43.26195632202492
11.211,-31.09051070587898,27.78987691615494,43.299914688727355
11.212,-30.93635435583665,27.809522139632325,43.40159206815009
11.213,-30.67743313328514,27.890030567495714,43.539673075299724
11.214,-30.372888500026118,27.991348708076558,43.69590869741645
11.215000000000002,-30.08197823021178,28.038882838754507,43.87696065356626
11.216000000000001,-29.873598368631686,28.011696049046144,44.047747375334026
11.216999999999999,-29.78321720577896,27.920471416475703,44.17607623898893
11.218,-29.78674117178974,27.783941676410162,44.26675357016881
11.219,-29.830407326767645,27.65742812092695,44.3209325138209
11.22,-29.862448421391033,27.57360112274105,44.354344579078735
11.221,-29.857675553383217,27.546364940596185,44.37632450292558
11.222,-29.810750282082164,27.595855314689288,44.37719774646354
11.223,-29.738236522204765,27.715316693225265,44.3490284143618
11.224,-29.67297419365848,27.886736411770613,44.279544879789285
11.225000000000001,-29.624187481191388,28.05928126141467,44.19662086508088
11.225999999999999,-29.57110456926006,28.162894546049287,44.163755624959755
11.226999999999999,-29.523408511683204,28.210738124484084,44.16524279886131
11.228,-29.51670262273945,28.267508497355212,44.13084573462178
11.229000000000001,-29.556641829213564,28.349220171912535,44.045472038173976
11.23,-29.610669902412077,28.40954829316233,43.96471998034941
11.231,-29.631343398832932,28.426952015749723,43.93775319681962
11.232,-29.61102934115659,28.396473070151444,43.97351170930331
11.233,-29.580367540875255,28.280060713533942,44.07616858339835
11.234000000000002,-29.565815732601745,28.10211115086476,44.2094850354924
11.235,-29.597461616635982,27.926745969578953,44.3070906103086
11.235999999999999,-29.681766229142223,27.776112425672725,44.3488048396476
11.237,-29.78084390403137,27.650351041790316,44.36207957620719
11.238,-29.87195206763745,27.536884961092458,44.37225635490362
11.239,-29.964595001051634,27.44665539085771,44.36509079963944
11.24,-30.068638166930672,27.38820433335037,44.327690773461704
11.241,-30.16448112684779,27.334925178026023,44.29257983929419
11.242,-30.230506872194365,27.268067674425417,44.28844070234063
11.243000000000002,-30.26967735543261,27.200240975176044,44.30471186599564
11.244,-30.275514048723668,27.14784634144906,44.335367800834675
11.245,-30.24251100976446,27.116967721519014,44.38055378780222
11.245999999999999,-30.191642100834244,27.09710232365392,44.43168469010036
11.247,-30.150620576014266,27.08574253295645,44.46979682162473
11.248000000000001,-30.1247524752008,27.091025175883825,44.485504362358306
11.249,-30.088570511242658,27.100971250366822,44.505744628117554
11.25,-30.02837699657046,27.090400735616605,44.55753176344873
11.251000000000001,-29.939593597794737,27.07177005864694,44.63590705949947
11.252,-29.849034044862407,27.077722762734872,44.69903346783249
11.253,-29.801369224101293,27.113194114155583,44.7104616221147
11.254,-29.76661789729094,27.191487681045512,44.683396182816054
11.254999999999999,-29.67326221618414,27.335288128412472,44.654982121533905
11.256,-29.516613698339114,27.54508595994466,44.6272091036832
11.257,-29.34411062751632,27.783334574709517,44.58972273529709
11.258000000000001,-29.189962847813085,28.004795699079857,44.54851655125724
11.259,-29.085078425175904,28.183567682956063,44.499934884763476
11.26,-29.020559010943035,28.30930793954002,44.458542683774546
11.261000000000001,-28.955019360338277,28.38700228849235,44.451078373347165
11.262,-28.865128977610336,28.442916664730838,44.47599255637588
11.262999999999998,-28.752070392977693,28.49234070990884,44.52167208230714
11.264,-28.636648677186177,28.52130492893503,44.583141112774705
11.265,-28.546441359109043,28.510854418144806,44.654391392349794
11.266,-28.499916067693498,28.460167812565512,44.723128624668924
11.267000000000001,-28.49949263800184,28.378400644609897,44.781164813367404
11.268,-28.53364613877638,28.268006207191494,44.834727227333246
11.269,-28.57904382112014,28.1358937350823,44.89525885881635
11.270000000000001,-28.613010684114094,27.992354718347045,44.97155632444607
11.270999999999999,-28.632946321435014,27.842327543500744,45.06203788266408
11.271999999999998,-28.652032614442568,27.697964000848422,45.14882457528541
11.273,-28.678034294504638,27.578079165650035,45.21331753634585
11.274,-28.69960693963288,27.498197829532486,45.25307153550694
11.275,-28.706082470461872,27.466036025535086,45.27063673104048
11.276000000000002,-28.707530305050717,27.473642846288676,45.26433154631932
11.277,-28.71609381027532,27.501022099390283,45.239212027027364
11.278,-28.730802376597225,27.525890345694677,45.21138800452707
11.279000000000002,-28.75461273188672,27.526678502203872,45.193646452802604
11.28,-28.784943622867978,27.489782610146687,45.19722211547526
11.280999999999999,-28.81618979133506,27.411205073415932,45.22881749724927
11.281999999999998,-28.8570033925537,27.30152038663306,45.27469748108145
11.283,-28.90829337997975,27.185360480886445,45.317091202650936
11.284,-28.95537922320651,27.0803949041816,45.35454913705579
11.285,-28.989542050270213,26.99473763094497,45.38801433848662
11.286,-29.015184335928645,26.93179266314942,45.41209303210401
11.287,-29.027687196345376,26.88473277478794,45.434920948636666
11.288,-29.02096125748729,26.84190613523553,45.46894743013573
11.289,-29.006319754057024,26.800961575171723,45.50749277358514
11.290000000000001,-28.989999078094538,26.7547248276556,45.550851122597166
11.290999999999999,-28.96565370986007,26.702850313690877,45.60391758416947
11.292,-28.93702474798165,26.657742298908072,45.655538817512124
11.293000000000001,-28.90793341412906,26.62122306834754,45.7016777466208
11.294,-28.87475345996791,26.594797332754553,45.74398603342136
11.295,-28.835300924431156,26.5826724136283,45.781215571453835
11.296,-28.79136830395805,26.59028253298064,45.808342545920624
11.297,-28.748583705446748,26.621198527768303,45.818763723895444
11.298,-28.701131919520634,26.674033303883085,45.81761842156107
11.299,-28.63990384336622,26.741361182301056,45.81652784604788
11.299999999999999,-28.564139064749355,26.82151480235638,45.817048390870774
11.301,-28.47915727498278,26.91449113770865,45.815153027030945
11.302,-28.388164612679322,27.02021308681421,45.8084217550068
11.303,-28.287401586589944,27.14715379068799,45.79355859739019
11.304,-28.182012019963818,27.282410648204266,45.775572250565155
11.305,-28.083948076458014,27.405496269947392,45.76010492670387
11.306000000000001,-27.99601309797918,27.52317893670095,45.740579115785714
11.306999999999999,-27.91453878640586,27.65009055695963,45.70942882235198
11.308,-27.84423527314033,27.778973380281812,45.66842489794748
11.309,-27.786434351665836,27.889090271619988,45.63139207238839
11.309999999999999,-27.737570185835747,27.967641262975317,45.61013128190647
11.311,-27.691435276087628,28.013850215650674,45.60975512192566
11.312000000000001,-27.63095415470747,28.03208633806306,45.63926459065878
11.313,-27.554058366597936,28.043381304532755,45.68515080200227
11.314,-27.481706940115846,28.05656300668193,45.72640907568644
11.315000000000001,-27.441700276790513,28.04829095888093,45.76030657873018
11.315999999999999,-27.446310439301993,28.00659869472019,45.7868704745765
