Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.02237648e-03,1.28097656e+02,4.38281250e-02,5.74687500e-01,6.75687500e+00,,8.02237648e-03,-1.28053833e+02,,8.02237648e-03,-1.62326393e-03
8.02277648e-03,1.28136719e+02,6.18750000e-02,6.31875000e-01,6.75968750e+00,,8.02277648e-03,-1.28074844e+02,,8.02277648e-03,-2.29166658e-03
8.02317648e-03,1.28011719e+02,7.14062500e-02,6.94375000e-01,6.76531250e+00,,8.02317648e-03,-1.27940315e+02,,8.02317648e-03,-2.64467602e-03
8.02357648e-03,1.27917969e+02,7.64843750e-02,7.39062500e-01,6.76718750e+00,,8.02357648e-03,-1.27841484e+02,,8.02357648e-03,-2.83275452e-03
8.02397648e-03,1.27773438e+02,8.53125000e-02,8.60625000e-01,6.77156250e+00,,8.02397648e-03,-1.27688126e+02,,8.02397648e-03,-3.15972231e-03
8.02437648e-03,1.27527344e+02,9.64062500e-02,9.19375000e-01,6.77093750e+00,,8.02437648e-03,-1.27430939e+02,,8.02437648e-03,-3.57060181e-03
8.02477648e-03,1.27500000e+02,8.86718750e-02,8.47500000e-01,6.77750000e+00,,8.02477648e-03,-1.27411331e+02,,8.02477648e-03,-3.28414352e-03
8.02517648e-03,1.26214844e+02,2.08593750e-02,7.53437500e-01,6.77843750e+00,,8.02517648e-03,-1.26193985e+02,,8.02517648e-03,-7.72569445e-04
8.02557648e-03,1.22578125e+02,-3.88281250e-02,6.54062500e-01,6.78812500e+00,,8.02557648e-03,-1.22616951e+02,,8.02557648e-03,1.43807859e-03
8.02597648e-03,1.17539063e+02,-7.21875000e-02,5.79375000e-01,6.79781250e+00,,8.02597648e-03,-1.17611252e+02,,8.02597648e-03,2.67361104e-03
8.02637648e-03,1.12003906e+02,-8.31250000e-02,5.37500000e-01,6.80375000e+00,,8.02637648e-03,-1.12087029e+02,,8.02637648e-03,3.07870377e-03
8.02677648e-03,1.06503906e+02,-7.56250000e-02,5.05000000e-01,6.81343750e+00,,8.02677648e-03,-1.06579529e+02,,8.02677648e-03,2.80092610e-03
8.02717648e-03,1.01531250e+02,-5.28906250e-02,5.47500000e-01,6.82125000e+00,,8.02717648e-03,-1.01584137e+02,,8.02717648e-03,1.95891201e-03
8.02757648e-03,9.76601563e+01,-1.28125000e-02,6.32500000e-01,6.82000000e+00,,8.02757648e-03,-9.76729660e+01,,8.02757648e-03,4.74537024e-04
8.02797648e-03,9.52656250e+01,3.77343750e-02,8.17187500e-01,6.82093750e+00,,8.02797648e-03,-9.52278900e+01,,8.02797648e-03,-1.39756943e-03
8.02837648e-03,9.40937500e+01,9.00781250e-02,1.15687500e+00,6.81187500e+00,,8.02837648e-03,-9.40036697e+01,,8.02837648e-03,-3.33622680e-03
8.02877648e-03,9.33007813e+01,1.27578125e-01,1.86031250e+00,6.79750000e+00,,8.02877648e-03,-9.31732025e+01,,8.02877648e-03,-4.72511584e-03
8.02917648e-03,9.21367188e+01,1.87031250e-01,2.96343750e+00,6.80906250e+00,,8.02917648e-03,-9.19496841e+01,,8.02917648e-03,-6.92708371e-03
8.02957648e-03,9.19687500e+01,2.79218750e-01,3.50531250e+00,6.81125000e+00,,8.02957648e-03,-9.16895294e+01,,8.02957648e-03,-1.03414357e-02
8.02997648e-03,9.28867188e+01,2.98281250e-01,3.56093750e+00,6.81781250e+00,,8.02997648e-03,-9.25884399e+01,,8.02997648e-03,-1.10474536e-02
8.03037648e-03,9.43203125e+01,2.66562500e-01,3.48218750e+00,6.82125000e+00,,8.03037648e-03,-9.40537491e+01,,8.03037648e-03,-9.87268519e-03
8.03077648e-03,9.56171875e+01,2.68437500e-01,3.57625000e+00,6.82468750e+00,,8.03077648e-03,-9.53487473e+01,,8.03077648e-03,-9.94213019e-03
8.03117648e-03,9.65039063e+01,3.19921875e-01,3.74437500e+00,6.82750000e+00,,8.03117648e-03,-9.61839828e+01,,8.03117648e-03,-1.18489582e-02
8.03157648e-03,9.72656250e+01,3.83125000e-01,3.84968750e+00,6.83750000e+00,,8.03157648e-03,-9.68824997e+01,,8.03157648e-03,-1.41898151e-02
8.03197648e-03,9.81796875e+01,4.38750000e-01,3.77125000e+00,6.84656250e+00,,8.03197648e-03,-9.77409363e+01,,8.03197648e-03,-1.62499994e-02
8.03237648e-03,9.90351563e+01,4.72031250e-01,3.52093750e+00,6.85062500e+00,,8.03237648e-03,-9.85631256e+01,,8.03237648e-03,-1.74826384e-02
8.03277648e-03,9.98906250e+01,4.91015625e-01,3.19218750e+00,6.84875000e+00,,8.03277648e-03,-9.93996124e+01,,8.03277648e-03,-1.81857627e-02
8.03317648e-03,1.00785156e+02,5.02968750e-01,2.84343750e+00,6.85250000e+00,,8.03317648e-03,-1.00282188e+02,,8.03317648e-03,-1.86284706e-02
8.03357648e-03,1.01414063e+02,4.97890625e-01,2.51625000e+00,6.85281250e+00,,8.03357648e-03,-1.00916168e+02,,8.03357648e-03,-1.84403937e-02
8.03397648e-03,1.01640625e+02,4.94296875e-01,2.26093750e+00,6.85656250e+00,,8.03397648e-03,-1.01146332e+02,,8.03397648e-03,-1.83072910e-02
8.03437648e-03,1.01664063e+02,4.82578125e-01,2.00750000e+00,6.85437500e+00,,8.03437648e-03,-1.01181488e+02,,8.03437648e-03,-1.78732648e-02
8.03477648e-03,1.01394531e+02,4.51953125e-01,1.80468750e+00,6.85312500e+00,,8.03477648e-03,-1.00942581e+02,,8.03477648e-03,-1.67390034e-02
8.03517648e-03,1.00640625e+02,4.34531250e-01,1.65093750e+00,6.85000000e+00,,8.03517648e-03,-1.00206093e+02,,8.03517648e-03,-1.60937496e-02
8.03557648e-03,9.97773438e+01,4.53671875e-01,1.52843750e+00,6.83812500e+00,,8.03557648e-03,-9.93236694e+01,,8.03557648e-03,-1.68026611e-02
8.03597648e-03,9.87070313e+01,4.56718750e-01,1.44906250e+00,6.82968750e+00,,8.03597648e-03,-9.82503128e+01,,8.03597648e-03,-1.69155095e-02
8.03637648e-03,9.75625000e+01,4.29062500e-01,1.44468750e+00,6.84000000e+00,,8.03637648e-03,-9.71334381e+01,,8.03637648e-03,-1.58912037e-02
8.03677648e-03,9.64023438e+01,4.16718750e-01,1.39125000e+00,6.83156250e+00,,8.03677648e-03,-9.59856262e+01,,8.03677648e-03,-1.54340276e-02
8.03717648e-03,9.53828125e+01,3.97656250e-01,1.34343750e+00,6.82656250e+00,,8.03717648e-03,-9.49851532e+01,,8.03717648e-03,-1.47280097e-02
8.03757648e-03,9.44101563e+01,3.65781250e-01,1.31218750e+00,6.81656250e+00,,8.03757648e-03,-9.40443726e+01,,8.03757648e-03,-1.35474540e-02
8.03797648e-03,9.33164063e+01,3.41328125e-01,1.42312500e+00,6.82031250e+00,,8.03797648e-03,-9.29750748e+01,,8.03797648e-03,-1.26417819e-02
8.03837648e-03,9.21992188e+01,3.51562500e-01,1.51718750e+00,6.81437500e+00,,8.03837648e-03,-9.18476562e+01,,8.03837648e-03,-1.30208330e-02
8.03877648e-03,9.11367188e+01,3.47968750e-01,1.60531250e+00,6.80500000e+00,,8.03877648e-03,-9.07887497e+01,,8.03877648e-03,-1.28877321e-02
8.03917648e-03,9.00390625e+01,3.41015625e-01,1.83250000e+00,6.80656250e+00,,8.03917648e-03,-8.96980438e+01,,8.03917648e-03,-1.26302084e-02
8.03957648e-03,8.91015625e+01,3.37656250e-01,1.95531250e+00,6.80750000e+00,,8.03957648e-03,-8.87639084e+01,,8.03957648e-03,-1.25057874e-02
8.03997648e-03,8.86132813e+01,2.95859375e-01,1.80687500e+00,6.79656250e+00,,8.03997648e-03,-8.83174210e+01,,8.03997648e-03,-1.09577542e-02
8.04037648e-03,8.88750000e+01,2.53203125e-01,1.25718750e+00,6.79156250e+00,,8.04037648e-03,-8.86217957e+01,,8.04037648e-03,-9.37789306e-03
8.04077648e-03,8.93437500e+01,2.52109375e-01,8.04687500e-01,6.78937500e+00,,8.04077648e-03,-8.90916443e+01,,8.04077648e-03,-9.33738425e-03
8.04117648e-03,8.90976563e+01,2.81953125e-01,7.03125000e-01,6.78406250e+00,,8.04117648e-03,-8.88157043e+01,,8.04117648e-03,-1.04427086e-02
8.04157648e-03,8.81171875e+01,2.88515625e-01,9.36250000e-01,6.78156250e+00,,8.04157648e-03,-8.78286743e+01,,8.04157648e-03,-1.06857643e-02
8.04197648e-03,8.70742188e+01,3.01250000e-01,9.57500000e-01,6.77781250e+00,,8.04197648e-03,-8.67729721e+01,,8.04197648e-03,-1.11574074e-02
8.04237648e-03,8.63710938e+01,2.82812500e-01,8.38437500e-01,6.77656250e+00,,8.04237648e-03,-8.60882797e+01,,8.04237648e-03,-1.04745375e-02
8.04277648e-03,8.56132813e+01,2.72187500e-01,7.83437500e-01,6.76500000e+00,,8.04277648e-03,-8.53410950e+01,,8.04277648e-03,-1.00810183e-02
8.04317648e-03,8.48554688e+01,2.72187500e-01,7.20937500e-01,6.76187500e+00,,8.04317648e-03,-8.45832825e+01,,8.04317648e-03,-1.00810183e-02
8.04357648e-03,8.40781250e+01,2.75859375e-01,6.90000000e-01,6.75875000e+00,,8.04357648e-03,-8.38022690e+01,,8.04357648e-03,-1.02170147e-02
8.04397648e-03,8.31171875e+01,2.70000000e-01,8.11250000e-01,6.76375000e+00,,8.04397648e-03,-8.28471909e+01,,8.04397648e-03,-1.00000007e-02
8.04437648e-03,8.21953125e+01,2.68593750e-01,8.37812500e-01,6.76468750e+00,,8.04437648e-03,-8.19267197e+01,,8.04437648e-03,-9.94791742e-03
8.04477648e-03,8.13750000e+01,2.52109375e-01,8.50312500e-01,6.76281250e+00,,8.04477648e-03,-8.11228943e+01,,8.04477648e-03,-9.33738425e-03
8.04517648e-03,8.06328125e+01,2.22890625e-01,8.43750000e-01,6.76125000e+00,,8.04517648e-03,-8.04099197e+01,,8.04517648e-03,-8.25520884e-03
8.04557648e-03,8.00390625e+01,2.03359375e-01,7.69687500e-01,6.75812500e+00,,8.04557648e-03,-7.98357010e+01,,8.04557648e-03,-7.53182871e-03
8.04597648e-03,7.97578125e+01,1.97578125e-01,5.64062500e-01,6.76000000e+00,,8.04597648e-03,-7.95602341e+01,,8.04597648e-03,-7.31770881e-03
8.04637648e-03,7.93242188e+01,1.75312500e-01,4.83437500e-01,6.75406250e+00,,8.04637648e-03,-7.91489029e+01,,8.04637648e-03,-6.49305573e-03
8.04677648e-03,7.84140625e+01,1.47812500e-01,6.71875000e-01,6.74843750e+00,,8.04677648e-03,-7.82662506e+01,,8.04677648e-03,-5.47453715e-03
8.04717648e-03,7.73007813e+01,1.43125000e-01,8.51250000e-01,6.75468750e+00,,8.04717648e-03,-7.71576538e+01,,8.04717648e-03,-5.30092604e-03
8.04757648e-03,7.64023438e+01,1.41875000e-01,9.36562500e-01,6.75843750e+00,,8.04757648e-03,-7.62604675e+01,,8.04757648e-03,-5.25462953e-03
8.04797648e-03,7.56171875e+01,1.18046875e-01,9.86562500e-01,6.76687500e+00,,8.04797648e-03,-7.54991379e+01,,8.04797648e-03,-4.37210640e-03
8.04837648e-03,7.49335938e+01,1.03906250e-01,9.91562500e-01,6.76281250e+00,,8.04837648e-03,-7.48296890e+01,,8.04837648e-03,-3.84837971e-03
8.04877648e-03,7.43828125e+01,1.12500000e-01,9.37187500e-01,6.77000000e+00,,8.04877648e-03,-7.42703094e+01,,8.04877648e-03,-4.16666642e-03
8.04917648e-03,7.38984375e+01,1.38750000e-01,8.48437500e-01,6.76968750e+00,,8.04917648e-03,-7.37596893e+01,,8.04917648e-03,-5.13888896e-03
8.04957648e-03,7.33632813e+01,1.66953125e-01,7.85312500e-01,6.77750000e+00,,8.04957648e-03,-7.31963272e+01,,8.04957648e-03,-6.18344918e-03
8.04997648e-03,7.28515625e+01,1.84765625e-01,7.51250000e-01,6.78093750e+00,,8.04997648e-03,-7.26667938e+01,,8.04997648e-03,-6.84317108e-03
8.05037648e-03,7.22773438e+01,1.65937500e-01,7.42187500e-01,6.78593750e+00,,8.05037648e-03,-7.21114044e+01,,8.05037648e-03,-6.14583306e-03
8.05077648e-03,7.17109375e+01,1.21093750e-01,7.46875000e-01,6.78843750e+00,,8.05077648e-03,-7.15898438e+01,,8.05077648e-03,-4.48495382e-03
8.05117648e-03,7.10625000e+01,1.06718750e-01,6.96875000e-01,6.79343750e+00,,8.05117648e-03,-7.09557800e+01,,8.05117648e-03,-3.95254605e-03
8.05157648e-03,7.04726563e+01,1.08593750e-01,6.42812500e-01,6.79750000e+00,,8.05157648e-03,-7.03640594e+01,,8.05157648e-03,-4.02199058e-03
8.05197648e-03,6.97851563e+01,1.14375000e-01,6.30000000e-01,6.80093750e+00,,8.05197648e-03,-6.96707840e+01,,8.05197648e-03,-4.23611142e-03
8.05237648e-03,6.89453125e+01,1.13984375e-01,7.19375000e-01,6.81343750e+00,,8.05237648e-03,-6.88313293e+01,,8.05237648e-03,-4.22164379e-03
8.05277648e-03,6.79335938e+01,1.00234375e-01,8.56562500e-01,6.81031250e+00,,8.05277648e-03,-6.78333588e+01,,8.05277648e-03,-3.71238426e-03
8.05317648e-03,6.70820313e+01,8.39843750e-02,9.32812500e-01,6.81000000e+00,,8.05317648e-03,-6.69980469e+01,,8.05317648e-03,-3.11053242e-03
8.05357648e-03,6.63867188e+01,9.71093750e-02,9.17187500e-01,6.81781250e+00,,8.05357648e-03,-6.62896118e+01,,8.05357648e-03,-3.59664368e-03
8.05397648e-03,6.57617188e+01,9.69531250e-02,9.02500000e-01,6.82593750e+00,,8.05397648e-03,-6.56647644e+01,,8.05397648e-03,-3.59085645e-03
8.05437648e-03,6.51796875e+01,9.37500000e-02,8.75937500e-01,6.82437500e+00,,8.05437648e-03,-6.50859375e+01,,8.05437648e-03,-3.47222225e-03
8.05477648e-03,6.45937500e+01,9.17968750e-02,8.57187500e-01,6.83500000e+00,,8.05477648e-03,-6.45019531e+01,,8.05477648e-03,-3.39988433e-03
8.05517648e-03,6.39453125e+01,9.19531250e-02,8.92812500e-01,6.82250000e+00,,8.05517648e-03,-6.38533592e+01,,8.05517648e-03,-3.40567133e-03
8.05557648e-03,6.31953125e+01,9.09375000e-02,9.95000000e-01,6.83375000e+00,,8.05557648e-03,-6.31043739e+01,,8.05557648e-03,-3.36805568e-03
8.05597648e-03,6.24257813e+01,9.66406250e-02,1.09718750e+00,6.83062500e+00,,8.05597648e-03,-6.23291397e+01,,8.05597648e-03,-3.57928243e-03
8.05637648e-03,6.15781250e+01,1.03203125e-01,1.22531250e+00,6.82531250e+00,,8.05637648e-03,-6.14749222e+01,,8.05637648e-03,-3.82233807e-03
8.05677648e-03,6.06640625e+01,1.16406250e-01,1.41968750e+00,6.82562500e+00,,8.05677648e-03,-6.05476570e+01,,8.05677648e-03,-4.31134226e-03
8.05717648e-03,5.97070313e+01,1.35390625e-01,1.58093750e+00,6.82125000e+00,,8.05717648e-03,-5.95716400e+01,,8.05717648e-03,-5.01446752e-03
8.05757648e-03,5.88867188e+01,1.55390625e-01,1.67156250e+00,6.81312500e+00,,8.05757648e-03,-5.87313271e+01,,8.05757648e-03,-5.75520797e-03
8.05797648e-03,5.81679688e+01,1.74375000e-01,1.75718750e+00,6.80968750e+00,,8.05797648e-03,-5.79935951e+01,,8.05797648e-03,-6.45833323e-03
8.05837648e-03,5.74960938e+01,1.96953125e-01,1.90781250e+00,6.80250000e+00,,8.05837648e-03,-5.72991409e+01,,8.05837648e-03,-7.29455985e-03
8.05877648e-03,5.67343750e+01,2.18515625e-01,2.05531250e+00,6.79937500e+00,,8.05877648e-03,-5.65158577e+01,,8.05877648e-03,-8.09317082e-03
8.05917648e-03,5.60390625e+01,2.52968750e-01,2.16562500e+00,6.79906250e+00,,8.05917648e-03,-5.57860947e+01,,8.05917648e-03,-9.36921313e-03
8.05957648e-03,5.54921875e+01,2.74218750e-01,2.18281250e+00,6.78906250e+00,,8.05957648e-03,-5.52179680e+01,,8.05957648e-03,-1.01562496e-02
8.05997648e-03,5.50742188e+01,2.81171875e-01,2.16250000e+00,6.79000000e+00,,8.05997648e-03,-5.47930450e+01,,8.05997648e-03,-1.04137734e-02
8.06037648e-03,5.48242188e+01,2.83281250e-01,2.07406250e+00,6.78093750e+00,,8.06037648e-03,-5.45409393e+01,,8.06037648e-03,-1.04918974e-02
8.06077648e-03,5.44882813e+01,2.81406250e-01,1.98593750e+00,6.77687500e+00,,8.06077648e-03,-5.42068748e+01,,8.06077648e-03,-1.04224542e-02
8.06117648e-03,5.41757813e+01,2.70625000e-01,1.92062500e+00,6.77250000e+00,,8.06117648e-03,-5.39051552e+01,,8.06117648e-03,-1.00231478e-02
8.06157648e-03,5.37812500e+01,2.58437500e-01,1.86843750e+00,6.77750000e+00,,8.06157648e-03,-5.35228119e+01,,8.06157648e-03,-9.57175996e-03
8.06197648e-03,5.32656250e+01,2.58125000e-01,1.81875000e+00,6.76875000e+00,,8.06197648e-03,-5.30074997e+01,,8.06197648e-03,-9.56018548e-03
8.06237648e-03,5.27695313e+01,2.54921875e-01,1.74468750e+00,6.76812500e+00,,8.06237648e-03,-5.25146103e+01,,8.06237648e-03,-9.44155082e-03
8.06277648e-03,5.22656250e+01,2.49531250e-01,1.66375000e+00,6.76250000e+00,,8.06277648e-03,-5.20160942e+01,,8.06277648e-03,-9.24189854e-03
8.06317648e-03,5.16992188e+01,2.41875000e-01,1.59687500e+00,6.75906250e+00,,8.06317648e-03,-5.14573441e+01,,8.06317648e-03,-8.95833317e-03
8.06357648e-03,5.10898438e+01,2.27265625e-01,1.52593750e+00,6.75968750e+00,,8.06357648e-03,-5.08625793e+01,,8.06357648e-03,-8.41724500e-03
8.06397648e-03,5.04296875e+01,2.12187500e-01,1.47593750e+00,6.75437500e+00,,8.06397648e-03,-5.02174988e+01,,8.06397648e-03,-7.85879605e-03
8.06437648e-03,4.98085938e+01,1.97265625e-01,1.39125000e+00,6.75500000e+00,,8.06437648e-03,-4.96113281e+01,,8.06437648e-03,-7.30613433e-03
8.06477648e-03,4.92539063e+01,1.85546875e-01,1.29125000e+00,6.74437500e+00,,8.06477648e-03,-4.90683594e+01,,8.06477648e-03,-6.87210634e-03
8.06517648e-03,4.86796875e+01,1.77265625e-01,1.17406250e+00,6.74656250e+00,,8.06517648e-03,-4.85024223e+01,,8.06517648e-03,-6.56539388e-03
8.06557648e-03,4.81328125e+01,1.76250000e-01,1.05625000e+00,6.73687500e+00,,8.06557648e-03,-4.79565620e+01,,8.06557648e-03,-6.52777776e-03
8.06597648e-03,4.75195313e+01,1.75937500e-01,9.82500000e-01,6.73875000e+00,,8.06597648e-03,-4.73435936e+01,,8.06597648e-03,-6.51620375e-03
8.06637648e-03,4.67304688e+01,1.85000000e-01,9.58125000e-01,6.72687500e+00,,8.06637648e-03,-4.65454674e+01,,8.06637648e-03,-6.85185194e-03
8.06677648e-03,4.57734375e+01,1.97656250e-01,1.00562500e+00,6.72937500e+00,,8.06677648e-03,-4.55757828e+01,,8.06677648e-03,-7.32060149e-03
8.06717648e-03,4.47578125e+01,2.05468750e-01,1.11000000e+00,6.73062500e+00,,8.06717648e-03,-4.45523453e+01,,8.06717648e-03,-7.60995364e-03
8.06757648e-03,4.38281250e+01,2.13437500e-01,1.16125000e+00,6.71593750e+00,,8.06757648e-03,-4.36146889e+01,,8.06757648e-03,-7.90509209e-03
8.06797648e-03,4.30625000e+01,2.15078125e-01,1.17218750e+00,6.71500000e+00,,8.06797648e-03,-4.28474236e+01,,8.06797648e-03,-7.96585623e-03
8.06837648e-03,4.24179688e+01,2.13515625e-01,1.11218750e+00,6.70843750e+00,,8.06837648e-03,-4.22044525e+01,,8.06837648e-03,-7.90798571e-03
8.06877648e-03,4.19179688e+01,2.12343750e-01,1.01718750e+00,6.69531250e+00,,8.06877648e-03,-4.17056236e+01,,8.06877648e-03,-7.86458328e-03
8.06917648e-03,4.14257813e+01,2.03515625e-01,9.24375000e-01,6.69531250e+00,,8.06917648e-03,-4.12222672e+01,,8.06917648e-03,-7.53761549e-03
8.06957648e-03,4.09335938e+01,1.93046875e-01,8.45937500e-01,6.69218750e+00,,8.06957648e-03,-4.07405472e+01,,8.06957648e-03,-7.14988401e-03
8.06997648e-03,4.04140625e+01,1.84609375e-01,7.73125000e-01,6.69781250e+00,,8.06997648e-03,-4.02294540e+01,,8.06997648e-03,-6.83738384e-03
8.07037648e-03,3.98398438e+01,1.76484375e-01,7.12500000e-01,6.69406250e+00,,8.07037648e-03,-3.96633606e+01,,8.07037648e-03,-6.53645815e-03
8.07077648e-03,3.92968750e+01,1.65703125e-01,6.19062500e-01,6.68312500e+00,,8.07077648e-03,-3.91311722e+01,,8.07077648e-03,-6.13715267e-03
8.07117648e-03,3.87382813e+01,1.58984375e-01,5.00000000e-01,6.67437500e+00,,8.07117648e-03,-3.85792961e+01,,8.07117648e-03,-5.88831026e-03
8.07157648e-03,3.81171875e+01,1.48828125e-01,4.56562500e-01,6.66000000e+00,,8.07157648e-03,-3.79683609e+01,,8.07157648e-03,-5.51215233e-03
8.07197648e-03,3.74023438e+01,1.33437500e-01,4.30000000e-01,6.65718750e+00,,8.07197648e-03,-3.72689056e+01,,8.07197648e-03,-4.94212983e-03
8.07237648e-03,3.66328125e+01,1.13671875e-01,4.20625000e-01,6.65531250e+00,,8.07237648e-03,-3.65191422e+01,,8.07237648e-03,-4.21006931e-03
8.07277648e-03,3.58203125e+01,9.78125000e-02,4.32500000e-01,6.65437500e+00,,8.07277648e-03,-3.57224998e+01,,8.07277648e-03,-3.62268533e-03
8.07317648e-03,3.49648438e+01,8.54687500e-02,4.68125000e-01,6.64750000e+00,,8.07317648e-03,-3.48793755e+01,,8.07317648e-03,-3.16550909e-03
8.07357648e-03,3.41132812e+01,7.46875000e-02,5.38750000e-01,6.63875000e+00,,8.07357648e-03,-3.40385933e+01,,8.07357648e-03,-2.76620383e-03
8.07397648e-03,3.32070312e+01,6.99218750e-02,5.79687500e-01,6.63125000e+00,,8.07397648e-03,-3.31371078e+01,,8.07397648e-03,-2.58969911e-03
8.07437648e-03,3.24765625e+01,6.84375000e-02,5.92812500e-01,6.63500000e+00,,8.07437648e-03,-3.24081268e+01,,8.07437648e-03,-2.53472221e-03
8.07477648e-03,3.18398438e+01,6.50000000e-02,5.65312500e-01,6.63031250e+00,,8.07477648e-03,-3.17748432e+01,,8.07477648e-03,-2.40740739e-03
8.07517648e-03,3.11210938e+01,5.75000000e-02,6.05000000e-01,6.62718750e+00,,8.07517648e-03,-3.10635929e+01,,8.07517648e-03,-2.12962972e-03
8.07557648e-03,3.03359375e+01,5.19531250e-02,6.92500000e-01,6.62093750e+00,,8.07557648e-03,-3.02839851e+01,,8.07557648e-03,-1.92418986e-03
8.07597648e-03,2.95351563e+01,5.21875000e-02,7.76875000e-01,6.61718750e+00,,8.07597648e-03,-2.94829693e+01,,8.07597648e-03,-1.93287036e-03
8.07637648e-03,2.88476563e+01,5.73437500e-02,7.87500000e-01,6.61093750e+00,,8.07637648e-03,-2.87903118e+01,,8.07637648e-03,-2.12384271e-03
8.07677648e-03,2.82460938e+01,6.03906250e-02,7.47812500e-01,6.60843750e+00,,8.07677648e-03,-2.81857033e+01,,8.07677648e-03,-2.23668991e-03
8.07717648e-03,2.77421875e+01,5.98437500e-02,7.03125000e-01,6.59875000e+00,,8.07717648e-03,-2.76823444e+01,,8.07717648e-03,-2.21643504e-03
8.07757648e-03,2.72109375e+01,6.09375000e-02,6.56250000e-01,6.60062500e+00,,8.07757648e-03,-2.71499996e+01,,8.07757648e-03,-2.25694454e-03
8.07797648e-03,2.66796875e+01,6.65625000e-02,6.01875000e-01,6.59187500e+00,,8.07797648e-03,-2.66131248e+01,,8.07797648e-03,-2.46527791e-03
8.07837648e-03,2.61601563e+01,6.92968750e-02,5.24375000e-01,6.59656250e+00,,8.07837648e-03,-2.60908585e+01,,8.07837648e-03,-2.56655086e-03
8.07877648e-03,2.56796875e+01,6.80468750e-02,4.50625000e-01,6.59562500e+00,,8.07877648e-03,-2.56116409e+01,,8.07877648e-03,-2.52025458e-03
8.07917648e-03,2.51406250e+01,6.53906250e-02,3.84687500e-01,6.59812500e+00,,8.07917648e-03,-2.50752335e+01,,8.07917648e-03,-2.42187502e-03
8.07957648e-03,2.45390625e+01,6.22656250e-02,3.03125000e-01,6.59218750e+00,,8.07957648e-03,-2.44767971e+01,,8.07957648e-03,-2.30613421e-03
8.07997648e-03,2.39609375e+01,6.19531250e-02,2.45625000e-01,6.60093750e+00,,8.07997648e-03,-2.38989849e+01,,8.07997648e-03,-2.29456020e-03
8.08037648e-03,2.33828125e+01,5.45312500e-02,1.77500000e-01,6.60562500e+00,,8.08037648e-03,-2.33282814e+01,,8.08037648e-03,-2.01967591e-03
8.08077648e-03,2.27070312e+01,4.10156250e-02,1.16250000e-01,6.60937500e+00,,8.08077648e-03,-2.26660156e+01,,8.08077648e-03,-1.51909725e-03
8.08117648e-03,2.19960938e+01,3.22656250e-02,1.15312500e-01,6.61031250e+00,,8.08117648e-03,-2.19638290e+01,,8.08117648e-03,-1.19502319e-03
8.08157648e-03,2.11757812e+01,3.22656250e-02,1.40312500e-01,6.61875000e+00,,8.08157648e-03,-2.11435165e+01,,8.08157648e-03,-1.19502319e-03
8.08197648e-03,2.03554688e+01,4.00781250e-02,1.32812500e-01,6.63312500e+00,,8.08197648e-03,-2.03153915e+01,,8.08197648e-03,-1.48437498e-03
8.08237648e-03,1.95781250e+01,4.00000000e-02,1.47187500e-01,6.64281250e+00,,8.08237648e-03,-1.95381241e+01,,8.08237648e-03,-1.48148148e-03
8.08277648e-03,1.88515625e+01,4.08593750e-02,9.90625000e-02,6.65406250e+00,,8.08277648e-03,-1.88107033e+01,,8.08277648e-03,-1.51331024e-03
8.08317648e-03,1.83085938e+01,3.60156250e-02,7.81250000e-03,6.66875000e+00,,8.08317648e-03,-1.82725773e+01,,8.08317648e-03,-1.33391202e-03
8.08357648e-03,1.76796875e+01,2.90625000e-02,-1.59375000e-02,6.68531250e+00,,8.08357648e-03,-1.76506252e+01,,8.08357648e-03,-1.07638887e-03
8.08397648e-03,1.71718750e+01,3.13281250e-02,-1.09687500e-01,6.69593750e+00,,8.08397648e-03,-1.71405468e+01,,8.08397648e-03,-1.16030104e-03
8.08437648e-03,1.67109375e+01,3.20312500e-02,-3.03750000e-01,6.70656250e+00,,8.08437648e-03,-1.66789055e+01,,8.08437648e-03,-1.18634256e-03
8.08477648e-03,1.63242188e+01,2.57031250e-02,-4.37812500e-01,6.71781250e+00,,8.08477648e-03,-1.62985153e+01,,8.08477648e-03,-9.51967610e-04
