Time,U_loop,Bt,Ip,Ich
10.1504072,11.3390625,0.23867537924177198,0.01699851588320553,1.175862466360228
10.1514072,11.3375,0.23869468603889518,0.016996400943512527,1.1757812100711398
10.152407199999999,11.3320312,0.23871399140561209,0.01699409116277707,1.1756999001855946
10.153407199999998,11.328125,0.2387332946267372,0.016991540375236355,1.1756185414631046
10.1544072,11.325781300000001,0.23875257782213966,0.01698857810103095,1.175537138758529
10.155407199999999,11.322656199999999,0.23877185601110257,0.016985075171205153,1.175455697022074
10.1564072,11.321875,0.23879112633284877,0.01698197888395612,1.175374221299292
10.1574072,11.3203125,0.23881038878737815,0.016980277848384732,1.1752927167310825
10.158407200000001,11.3242188,0.2388296397986576,0.0169796769844952,1.175211188553691
10.1594072,11.3242188,0.23884889224034322,0.016978307679444925,1.1751296420987105
10.160407199999998,11.3203125,0.2388681511188746,0.016975212162544495,1.17504808279308
10.1614072,11.317968800000001,0.23888741643421652,0.016973117724008033,1.1749665161590856
10.162407199999999,11.314843699999999,0.23890668174955842,0.016973799214953032,1.1748849478143597
10.1634072,11.314843699999999,0.23892594205849607,0.016975139203650316,1.1748033834718816
10.1644072,11.3140625,0.23894522382352745,0.01697419203802383,1.1747218289399772
10.1654072,11.314843699999999,0.23896450916455686,0.016969751033150716,1.1746402901223194
10.1664072,11.3164062,0.23898379379036552,0.01696528831501223,1.174558773017927
10.1674072,11.322656199999999,0.2390030734097699,0.016963820445492047,1.1744772837211663
10.1684072,11.3242188,0.2390223480227701,0.01696389201612806,1.1743958284217495
10.169407199999998,11.317968800000001,0.23904161190770573,0.016962225648110462,1.174314413404736
10.1704072,11.317968800000001,0.23906086864061016,0.016958525117284125,1.1742330450505318
10.171407199999999,11.314843699999999,0.23908012894954778,0.01695493707289552,1.1741517298348896
10.1724072,11.3140625,0.23909937781523544,0.01695182760009584,1.174070474328908
10.1734072,11.3109375,0.2391186245352961,0.016949686907439174,1.173989285199034
10.1744072,11.309375,0.23913785695129425,0.016948591045633066,1.1739081692070592
10.1754072,11.3085938,0.23915707577841544,0.016947125345038103,1.1738271332101233
10.1764072,11.3109375,0.23917628959909715,0.016943709415668536,1.1737461841607122
10.177407200000001,11.317968800000001,0.23919550842621834,0.01693899870969153,1.173665329106658
10.178407199999999,11.31875,0.23921473440537075,0.016935553271428035,1.173584575191141
10.179407199999998,11.3242188,0.23923396253015014,0.016933241643602288,1.173503929652686
10.1804072,11.3320312,0.2392531906549296,0.01692853696109114,1.173423399825166
10.181407199999999,11.335156199999998,0.23927241520367573,0.016920148200926178,1.1733429931378003
10.1824072,11.333593800000001,0.23929165119567192,0.01691270533854072,1.1732627171151546
10.1834072,11.336718699999999,0.23931088933329508,0.01690938903527285,1.1731825793771418
10.1844072,11.336718699999999,0.23933013819898272,0.016907168919612785,1.1731025876390209
10.1854072,11.3320312,0.23934939493188712,0.016901937962205012,1.1730227497113979
10.1864072,11.328125,0.23936865309519778,0.016894930444597094,1.1729430735002253
10.187407199999999,11.327343699999998,0.2393879012456647,0.016890237584239003,1.1728635670068022
10.188407199999999,11.3242188,0.23940713938328786,0.016887437221985692,1.172784238327775
10.1894072,11.31875,0.23942636893847352,0.016883001634594167,1.1727050956551355
10.1904072,11.314843699999999,0.23944558132878418,0.01687580456597516,1.1726261472762236
10.1914072,11.314843699999999,0.2394647887126554,0.01686848763344301,1.1725474015737247
10.1924072,11.3125,0.2394839939508996,0.016862947046464797,1.1724688670256722
10.1934072,11.3140625,0.23950321492364773,0.016858346106661884,1.1723905522054443
10.1944072,11.3109375,0.2395224330355834,0.016852647239057886,1.1723124657817674
10.1954072,11.3015625,0.23954163898904832,0.016846048710830248,1.172234616518714
10.1964072,11.2953125,0.23956083492966954,0.016840197912559914,1.1721570132757033
10.197407199999999,11.289843699999999,0.23958003444632392,0.016834837451981003,1.1720796650075016
10.1984072,11.289843699999999,0.23959924397582208,0.01682838484148101,1.1720025807642205
10.1994072,11.288281199999998,0.23961844992928702,0.01682058249810052,1.1719257696913201
10.200407199999999,11.29375,0.23963765588275193,0.016813325868533867,1.171849241029606
10.2014072,11.3015625,0.23965684467134188,0.016806481397878086,1.1717730041152308
10.2024072,11.3,0.2396760213014611,0.016798341998384557,1.1716970683796935
10.203407200000001,11.296093699999998,0.2396952015075783,0.01678889814320678,1.1716214433498404
10.2044072,11.296093699999998,0.23971439244176002,0.016779423803902772,1.1715461386478638
10.205407199999998,11.2953125,0.23973358695197494,0.016770323325432854,1.1714711639913027
10.2064072,11.296093699999998,0.23975278289259613,0.016760386113661298,1.1713965291930433
10.207407199999999,11.3,0.23977197883321733,0.01674902257285544,1.1713222441613182
10.2084072,11.2953125,0.2397911626153678,0.01673680238693646,1.1712483188997065
10.2094072,11.282031199999999,0.23981034639751822,0.01672367405072805,1.1711747635071341
10.2104072,11.271875,0.23982952660367066,0.01670904768245782,1.1711015881778732
10.2114072,11.265625,0.23984871181626255,0.016694734867506666,1.1710288032015437
10.2124072,11.267968699999999,0.23986789416804194,0.016683126783408397,1.1709564189631112
10.2134072,11.271875,0.23988707079819638,0.01667259810610085,1.170884445942888
10.214407199999998,11.2671875,0.23990625386516132,0.016659328884924433,1.1708128947165335
10.2154072,11.2671875,0.23992544050812428,0.016642852980123506,1.1707417759550536
10.216407199999999,11.267968699999999,0.23994461856868496,0.016626761969095242,1.170671100424801
10.2174072,11.2765625,0.23996377588837262,0.01661290827139078,1.1706008789874742
10.2184072,11.280468699999998,0.23998293320806022,0.016598506711214215,1.1705311226001203
10.2194072,11.2773438,0.24000208409090212,0.016580233736172886,1.1704618423151307
10.2204072,11.278906300000001,0.24002123711933582,0.01656035554227742,1.1703930492802452
10.2214072,11.289843699999999,0.24004038514136522,0.016542960105192153,1.1703247547385496
10.222407200000001,11.297656199999999,0.2400595295873614,0.016528118898984985,1.170256970028476
10.223407199999999,11.299218699999999,0.2400786754637638,0.01651246658362561,1.1701897065838043
10.2244072,11.299218699999999,0.24009781776416825,0.016493507254989027,1.17012297593366
10.2254072,11.303125,0.24011695791894566,0.01647300975735243,1.1700567897025158
10.226407199999999,11.3046875,0.2401360980737231,0.016453156902146476,1.1699911596101908
10.2274072,11.297656199999999,0.24015525753900252,0.016433895467955834,1.1699260974718506
10.2284072,11.29375,0.2401744112826569,0.01641376432551715,1.1698616151980084
10.2294072,11.289843699999999,0.24019356359590507,0.01639208896897185,1.1697977247945228
10.2304072,11.290625,0.24021271590915322,0.01636831901586379,1.1697344383626
10.2314072,11.2859375,0.24023186750718062,0.01634273211339064,1.1696717680987925
10.232407199999999,11.2828125,0.2402510140988038,0.01631788315715312,1.1696097262949992
10.233407199999998,11.286718800000001,0.24027014853199144,0.016295084759905196,1.1695483253384662
10.2344072,11.290625,0.24028928296517907,0.016271467407804493,1.169487577711786
10.2354072,11.2921875,0.24030841596796046,0.016244202897911463,1.169427495992898
10.2364072,11.2953125,0.24032755254673988,0.01621522465069097,1.1693680928550876
10.2374072,11.289843699999999,0.24034667696704853,0.016187749585009896,1.169309381066988
10.2384072,11.289843699999999,0.24036579995695093,0.016162178899389347,1.1692513734925776
10.2394072,11.289843699999999,0.24038492795329286,0.01613485588450317,1.169194083091183
10.2404072,11.289843699999999,0.24040405952566798,0.016103407329429047,1.1691375229174763
10.2414072,11.289843699999999,0.24042319109804314,0.01607063570914761,1.1690817061214767
10.242407199999999,11.289843699999999,0.24044231694879328,0.016039591840793493,1.16902664594855
10.2434072,11.290625,0.2404614385083247,0.01600997253990363,1.1689723557394092
10.2444072,11.290625,0.24048055005501232,0.015978410464168973,1.168918848930113
10.245407199999999,11.289843699999999,0.2404996608864792,0.015943484269683495,1.1688661390520676
10.2464072,11.286718800000001,0.24051876098988165,0.01590783032969489,1.1688142397320251
10.2474072,11.2859375,0.24053786967572155,0.015873919297104067,1.1687631646920853
10.2484072,11.286718800000001,0.240556989089626,0.01583987620023413,1.168712925622674
10.2494072,11.288281199999998,0.24057610921875114,0.01580476907987941,1.168662135732998
10.2504072,11.288281199999998,0.2405952350695013,0.01577066762621644,1.1686096362703802
10.2514072,11.280468699999998,0.24061437093309518,0.015738847937813945,1.1685554761362518
10.252407199999999,11.2695312,0.24063351609431208,0.01570934447865375,1.1684997036791314
10.2534072,11.2578125,0.24065265910990202,0.015680411796878162,1.168442366694626
10.2544072,11.2625,0.24067181070792945,0.015651588587291827,1.1683835124254314
10.2554072,11.2640625,0.2406909537235194,0.01562340784761159,1.1683231875613305
10.2564072,11.2578125,0.24071009173270502,0.015596651565964976,1.1682614382391965
10.257407200000001,11.246875,0.2407292182986407,0.015572309314642326,1.1681983100429882
10.2584072,11.246875,0.24074833699732437,0.015551619656344884,1.1681338480037549
10.259407199999998,11.24375,0.24076745712641429,0.015533999831686515,1.1680680965996324
10.2604072,11.2390625,0.24078656652747496,0.015515803571691777,1.168001099755846
10.261407199999999,11.2453125,0.24080566877650436,0.015495621097797995,1.167932900844709
10.2624072,11.252343699999999,0.2408247567214361,0.01547659787185421,1.1678635426856216
10.2634072,11.2578125,0.24084383608393028,0.015461300221120383,1.1677930675450747
10.264407199999999,11.259375,0.24086291115524094,0.015447367682018693,1.1677215171366457
10.2654072,11.25625,0.2408819919481766,0.015431860656383606,1.1676489326209998
10.2664072,11.2578125,0.24090105843704976,0.015415773692710672,1.167575354605892
10.267407200000001,11.2578125,0.24092011920429793,0.015402834704907263,1.1675008231461645
10.268407199999999,11.25625,0.24093918211713783,0.015393501066042746,1.1674253777437482
10.2694072,11.25625,0.24095824216916528,0.015384835389598266,1.1673490573476617
10.2704072,11.252343699999999,0.24097730579722595,0.015374232091966634,1.1672719003540126
10.271407199999999,11.250781199999999,0.24099636584925338,0.015361818954952469,1.167193944605996
10.2724072,11.252343699999999,0.24101543591412458,0.015350457125771527,1.1671152273938958
10.2734072,11.250781199999999,0.2410345045486247,0.01534143486705284,1.1670357854550837
10.2744072,11.2484375,0.24105357818952916,0.015334177713086093,1.1669556549740197
10.2754072,11.2484375,0.24107264968480657,0.015328153157322277,1.1668748715822526
10.276407200000001,11.249218699999998,0.24109171903445703,0.015322953464875583,1.1667934703584184
10.277407199999999,11.2484375,0.24111079196010549,0.01531788161002055,1.1667114858282426
10.278407199999998,11.249218699999998,0.24112985630335165,0.015313027838694553,1.1666289519645376
10.2794072,11.2484375,0.24114891349460182,0.015309642324746164,1.1665459021872053
10.280407199999999,11.2453125,0.24116796067300822,0.015307567982435785,1.1664623693632348
10.2814072,11.241406199999998,0.24118700642100838,0.015304495153935477,1.166378385806704
10.2824072,11.232031300000001,0.24120604430175652,0.015299770984329598,1.1662939832787793
10.283407200000001,11.2226562,0.24122509076490697,0.015296221296614022,1.166209192987714
10.2844072,11.224218800000001,0.24124414652571563,0.015296465435445498,1.1661240455888517
10.2854072,11.2265625,0.24126320371696577,0.015299024079643914,1.1660385711846222
10.2864072,11.2226562,0.24128225590177646,0.015300389554690128,1.165952799324545
10.287407199999999,11.225781199999998,0.2413013016497414,0.015300201613977151,1.1658667590052274
10.2884072,11.2296875,0.24132034811292707,0.015300584938809607,1.1657804786703638
10.2894072,11.232031300000001,0.2413393974369252,0.015302298357153632,1.1656939862107392
10.290407199999999,11.2359375,0.24135845462814012,0.015303865312386962,1.165607308964225
10.2914072,11.2359375,0.24137749107848205,0.015304016832050139,1.1655204737157807
10.2924072,11.233593699999998,0.24139651107916968,0.015304134496594544,1.1654335066974557
10.2934072,11.235156199999999,0.24141551963660732,0.015305020751883603,1.1653464335883856
10.2944072,11.228125,0.24143453105485746,0.015306153596692185,1.1652592795147962
10.2954072,11.221093699999999,0.24145355463154314,0.015307384238957411,1.1651720690499998
10.296407199999999,11.221093699999999,0.24147258035382055,0.015309185533278424,1.1650848262143982
10.297407199999999,11.2226562,0.241491606076098,0.015311575418415033,1.1649975744754806
10.2984072,11.2203125,0.2415106282223774,0.01531262629228968,1.164910336747825
10.2994072,11.2109375,0.2415296446470318,0.015312812668236347,1.1648231353930976
10.3004072,11.2078125,0.24154864676762372,0.015315135393751006,1.164735992220052
10.3014072,11.211718699999999,0.24156764745780937,0.015319614619240838,1.1646489284845314
10.302407200000001,11.2171875,0.24158663956555754,0.015322917141775406,1.1645619648894658
10.3034072,11.2226562,0.24160563524933892,0.015323407967585582,1.1644751215848748
10.304407199999998,11.224218800000001,0.24162463093312028,0.015323179218313953,1.1643884181678656
10.3054072,11.225781199999998,0.2416436123128392,0.015324820443515364,1.1643018736826332
10.306407199999999,11.225781199999998,0.24166260084458932,0.015327029558156484,1.1642155066204614
10.3074072,11.2296875,0.241681601534775,0.015326310498864813,1.1641293349197221
10.3084072,11.232031300000001,0.2417006265418317,0.015322935723930186,1.164043375965876
10.3094072,11.225781199999998,0.24171965226410913,0.015319911057054696,1.1639576465914705
10.3104072,11.224218800000001,0.24173867584079478,0.015318296781101708,1.1638721630761426
10.3114072,11.225781199999998,0.24175769369585542,0.015317000606846022,1.1637869411466175
10.3124072,11.2375,0.24177670153807237,0.015315841735474806,1.1637019959767079
10.313407199999999,11.24375,0.2417957108106955,0.015314225858586496,1.1636173421873153
10.3144072,11.241406199999998,0.24181473510260193,0.01531122797069179,1.163532993846429
10.3154072,11.233593699999998,0.24183377226812935,0.015307911119212805,1.163448964469127
10.316407199999999,11.233593699999998,0.24185279441437355,0.015305049060733381,1.1633652670175756
10.3174072,11.232031300000001,0.24187181298461974,0.015302422354749524,1.1632819139010284
10.3184072,11.2304688,0.24189082154202213,0.015298404301168604,1.1631989169758286
10.3194072,11.224218800000001,0.2419098215169871,0.015292403909060113,1.1631162875454062
10.3204072,11.224218800000001,0.24192880218148524,0.015285735427904911,1.1630340363602807
10.321407200000001,11.228125,0.24194776997232714,0.01528087303509551,1.1629521736180588
10.322407199999999,11.225781199999998,0.24196673776316904,0.015278510992186967,1.1628707089634367
10.323407199999998,11.2226562,0.24198569911720041,0.015274996457395218,1.1627896514881975
10.3244072,11.2203125,0.24200466905366932,0.015268084954348523,1.1627090097312132
10.325407199999999,11.21875,0.2420236447117632,0.015260211465836847,1.1626287916784444
10.3264072,11.2226562,0.2420426239458551,0.01525509512131157,1.1625490047629385
10.3274072,11.228125,0.24206160246472627,0.01525123841563618,1.1624696558648329
10.328407200000001,11.2304688,0.24208058742044322,0.015244452990335958,1.1623907513113523
10.3294072,11.235156199999999,0.24209956522412884,0.01523465025859764,1.1623122968768098
10.3304072,11.242968699999999,0.24211853659096877,0.015226462499020045,1.1622342977826066
10.3314072,11.242968699999999,0.24213751868587322,0.015221127230613547,1.1621567586972321
10.332407199999999,11.2390625,0.24215649935037134,0.01521462393155025,1.1620796837362648
10.3334072,11.2390625,0.24217548216046128,0.015205706851664218,1.1620030764623699
10.3344072,11.2359375,0.24219446282495943,0.015196029231201464,1.1619269398853018
10.3354072,11.233593699999998,0.24221344635027012,0.01518666517581869,1.1618512764619036
10.3364072,11.228125,0.2422324227235495,0.015176494812836155,1.1617760880961054
10.3374072,11.2148438,0.2422513955208309,0.015164274603734157,1.1617013761389268
10.3384072,11.2070312,0.2422703633116728,0.015151245937905742,1.1616271413884742
10.3394072,11.2078125,0.24228932967210845,0.01513873357015541,1.1615533840899437
10.3404072,11.209375,0.24230828959573358,0.015125205776949542,1.1614801039356186
10.341407199999999,11.216406300000001,0.24232723378489,0.015110125137666046,1.1614073000648713
10.3424072,11.213281199999999,0.24234616939160888,0.015095687597095321,1.161334971064161
10.3434072,11.2,0.24236509355507777,0.015082557621688466,1.1612631149670372
10.3444072,11.1921875,0.24238403130738842,0.015069371324558689,1.1611917292541358
10.3454072,11.192968800000001,0.24240297764213659,0.015054434121731675,1.161120810853182
10.3464072,11.197656199999999,0.2424219289833242,0.015038122294643927,1.1610503561389889
10.347407200000001,11.196093699999999,0.24244087674847864,0.015021930646394139,1.1609803609334577
10.3484072,11.192968800000001,0.2424598316656643,0.015006277970493103,1.160910820505578
10.349407199999998,11.1921875,0.24247878443725815,0.014989885957112847,1.1608417295714273
10.3504072,11.185156300000001,0.2424977236199751,0.014972180755587261,1.1607730822941722
10.351407199999999,11.185156300000001,0.2425166577962525,0.014954617974411805,1.1607048722840667
10.3524072,11.185156300000001,0.24253558625090496,0.014936500649994742,1.1606370925984528
10.3534072,11.185156300000001,0.2425545182815554,0.014916966746654452,1.1605697357417624
10.3544072,11.190625,0.2425734438753953,0.014896604000372463,1.1605027936655132
10.3554072,11.1890625,0.24259237590608096,0.014876663200041322,1.1604362577683136
10.3564072,11.188281199999999,0.24261130936717284,0.014857153499965534,1.1603701188958584
10.3574072,11.1828125,0.24263022995460853,0.014836759607361956,1.1603043673409315
10.358407199999998,11.1757812,0.2426491369531672,0.01481586443860806,1.1602389928434043
10.3594072,11.174218699999999,0.2426680346541029,0.014796383494243856,1.1601739845902375
10.3604072,11.1757812,0.24268693020944673,0.014777872671471414,1.1601093312154795
10.3614072,11.174218699999999,0.24270582290397813,0.01475752826415328,1.1600450208002664
10.3624072,11.1734375,0.24272472275050555,0.01473503149406497,1.159981040872824
10.3634072,11.1757812,0.24274361902099975,0.01471209304214358,1.1599173784084646
10.3644072,11.18125,0.24276251171549593,0.01468996867348733,1.15985401982959
10.3654072,11.178906199999998,0.2427813986883671,0.014667471737357347,1.1597909510056892
10.366407200000001,11.1757812,0.24280028923723634,0.014643498948424849,1.1597281572533404
10.367407199999999,11.174218699999999,0.24281918550773052,0.014618562418024795,1.15966562333621
10.3684072,11.178906199999998,0.24283807677182045,0.014594292779152057,1.1596033334650515
10.3694072,11.18125,0.2428569716119436,0.014570913405214924,1.159541271297708
10.370407199999999,11.177343800000001,0.2428758650216605,0.014546205253781863,1.15947941993911
10.3714072,11.1757812,0.2428947634377817,0.014520268585334407,1.1594177619412767
10.3724072,11.177343800000001,0.24291365827786965,0.014494529213264969,1.1593562793033152
10.3734072,11.177343800000001,0.24293256885242637,0.014468674441378653,1.1592949534714208
10.3744072,11.1734375,0.24295148943982678,0.014441812438891248,1.1592337653388773
10.3754072,11.1734375,0.242970414318446,0.014414418334180936,1.1591726952460568
10.3764072,11.177343800000001,0.2429893327602547,0.014388292808537472,1.1591117229804193
10.377407199999999,11.178906199999998,0.24300823618281536,0.014364284752412687,1.1590508277765132
10.3784072,11.169531300000001,0.2430271388901905,0.014340469390419913,1.158989988315975
10.3794072,11.166406199999999,0.24304603086950116,0.014315129531334151,1.15892918272753
10.3804072,11.1703125,0.24306492857043685,0.0142897782243424,1.158868388586991
10.3814072,11.174218699999999,0.24308382484096624,0.014265100946543043,1.1588075829172595
10.3824072,11.174218699999999,0.24310271610505615,0.01423934075919692,1.1587467421883249
10.3834072,11.1734375,0.24312158805867934,0.014212356120225877,1.1586858423172648
10.3844072,11.164843699999999,0.24314044427783374,0.01418715291546414,1.158624858668246
10.3854072,11.166406199999999,0.24315929262973618,0.014164253208657102,1.1585637660525219
10.386407199999999,11.1703125,0.24317815242488858,0.01413950071021236,1.1585025387284358
10.3874072,11.169531300000001,0.2431970343913555,0.01411130687094942,1.1584411504014178
10.3884072,11.1679688,0.24321591993385566,0.01408280400709873,1.1583795742239877
10.389407199999999,11.171875,0.24323480690676205,0.014056917956553661,1.158317782795752
10.3904072,11.169531300000001,0.24325368029079147,0.014032227453868472,1.1582557481634062
10.3914072,11.1640625,0.24327254151635014,0.01400590397400947,1.1581934418207345
10.392407200000001,11.1609375,0.2432913963050983,0.013978432044854572,1.1581308347086083
10.3934072,11.1625,0.24331025323947345,0.013952574090943927,1.1580678972149883
10.3944072,11.1609375,0.24332911518025285,0.01392885715222883,1.1580045991749224
10.3954072,11.153125,0.24334798355784276,0.013905490071572785,1.1579409098705475
10.396407199999999,11.149218699999999,0.24336685479624517,0.013881261932250937,1.1578767980310887
10.3974072,11.1453125,0.24338571101539963,0.013857156901700137,1.1578122318328585
10.3984072,11.1421875,0.24340456580414777,0.013834490950268901,1.1577471788992588
10.3994072,11.138281300000001,0.24342341201045845,0.013811350913717888,1.1576816063007789
10.4004072,11.1328125,0.2434422496343316,0.013787397618218847,1.157615480554997
10.4014072,11.1328125,0.24346108153657972,0.013765232286606534,1.1575487676265788
10.4024072,11.132031199999998,0.2434799155844549,0.01374580044462573,1.1574814329272787
10.403407199999998,11.132031199999998,0.24349875034751553,0.013726321608434318,1.1574134413159392
10.4044072,11.1359375,0.24351756580007425,0.013704512722101754,1.157344757098491
10.405407199999999,11.14375,0.24353637267019543,0.013683267063858693,1.157275344027953
10.4064072,11.149218699999999,0.24355516881228734,0.013665105808598128,1.1572051653044328
10.4074072,11.150781199999999,0.2435739699608187,0.013648617090374274,1.1571341835751257
10.4084072,11.149218699999999,0.24359276681813133,0.013631230221153602,1.1570623609343156
10.4094072,11.149218699999999,0.243611561529817,0.013613107878314167,1.1569896589233741
10.4104072,11.146875,0.24363035624150264,0.013597642979645799,1.1569160385307617
10.4114072,11.1421875,0.24364915166840906,0.01358545477710004,1.1568414601920263
10.412407199999999,11.14375,0.24366793851287794,0.013573477919290554,1.156765883789805
10.4134072,11.1421875,0.24368672464212615,0.013561131982741927,1.1566892686538226
10.4144072,11.141406199999999,0.24370552936665554,0.01355061131564139,1.1566115735608924
10.415407199999999,11.139843699999998,0.24372434338884316,0.01354319988158727,1.1565327567349157
10.4164072,11.139843699999998,0.24374317243027882,0.013537490790840594,1.1564527758468814
10.4174072,11.1359375,0.2437619857372105,0.013530711300322764,1.1563715880148684
10.4184072,11.1328125,0.24378078044886098,0.013523178607399131,1.1562891658852612
10.4194072,11.134375,0.24379956800851538,0.013515487092814056,1.1562070267960656
10.4204072,11.128125,0.24381836057460932,0.01350780360006297,1.1561261632787856
10.421407199999999,11.122656300000001,0.24383714956466995,0.013499252056220712,1.1560465404688471
10.422407199999999,11.1265625,0.2438559321178849,0.013489080279292466,1.1559681238294945
10.4234072,11.130468800000001,0.24387472039272484,0.013477363884463784,1.1558908791517923
10.4244072,11.128125,0.24389351367400422,0.01346310159660129,1.155814772554624
10.4254072,11.130468800000001,0.24391231482253561,0.013447030875251585,1.1557397704846926
10.4264072,11.1289062,0.2439311073886295,0.013431793539642741,1.155665839716521
10.427407200000001,11.128125,0.24394990424594215,0.013418084987432622,1.15559294735245
10.4284072,11.134375,0.24396871111609852,0.013402956538459876,1.1555210608226418
10.4294072,11.1375,0.24398752442306543,0.013384494340994252,1.1554501478850767
10.4304072,11.141406199999999,0.24400634488206363,0.013364138121735777,1.1553801766255543
10.431407199999999,11.1453125,0.2440251717778723,0.013344362435815129,1.155311115457694
10.4324072,11.139843699999998,0.24404400010408728,0.013324784479293158,1.155242933122935
10.4334072,11.1375,0.2440628084046147,0.01330303362041218,1.1551755986905352
10.434407199999999,11.138281300000001,0.2440816081227046,0.013279099055844654,1.155109081557572
10.4354072,11.1328125,0.2441003892455133,0.013254584498193481,1.1550433514489424
10.4364072,11.1289062,0.24411916178584928,0.013230886300992324,1.1549783784173626
10.4374072,11.122656300000001,0.24413792860459546,0.0132066676774557,1.1549141328433683
10.4384072,11.119531199999999,0.2441566918473436,0.013180839950478685,1.1548505854353146
10.4394072,11.119531199999999,0.24417545151405856,0.013154053177636342,1.154787707229376
10.4404072,11.128125,0.24419420331355668,0.013126625838685187,1.1547254695895464
10.441407199999999,11.122656300000001,0.24421295511305482,0.013098254991812155,1.1546638442076387
10.4424072,11.122656300000001,0.24423169976052175,0.01306901002363361,1.154602803103286
10.4434072,11.134375,0.24425046014245738,0.013040326399199102,1.15454231862394
10.4444072,11.1375,0.2442692183787661,0.013011486130735876,1.1544823634448722
10.4454072,11.14375,0.244287983767106,0.0129802388714038,1.1544229105691735
10.446407200000001,11.141406199999999,0.244306754877071,0.012946445665292686,1.1543639333277536
10.447407199999999,11.1289062,0.2443255295630691,0.012913031291172956,1.1543054053793427
10.448407199999998,11.11875,0.24434430567947352,0.012881967856245638,1.1542473007104892
10.4494072,11.1210938,0.24436307678943847,0.012851666202392153,1.1541895936355615
10.450407199999999,11.11875,0.24438184289299913,0.012819336062425008,1.154132258796748
10.4514072,11.1140625,0.24440059969893677,0.012784795435087062,1.1540752711640552
10.4524072,11.115625,0.24441936508727669,0.012751008866301846,1.1540186060353095
10.453407200000001,11.111718699999999,0.24443812761476894,0.012718042136673376,1.153962239036157
10.4544072,11.109375,0.24445689371829438,0.012683683355236326,1.153906146120063
10.4554072,11.111718699999999,0.24447565123941753,0.012648039053206503,1.1538503035683123
10.4564072,11.1140625,0.24449439660210517,0.012613699808979164,1.1537946879900087
10.457407199999999,11.1140625,0.24451314339519903,0.012581351185631093,1.153739276322076
10.4584072,11.109375,0.24453188804266596,0.012548407324669825,1.1536840458292563
10.4594072,11.1078125,0.24455062410769535,0.01251402110228264,1.1536289741041128
10.460407199999999,11.103906199999999,0.24456934872947475,0.012479581004338342,1.1535740390670262
10.4614072,11.096875,0.24458808050328543,0.01244539862638544,1.1535192189661982
10.4624072,11.092968699999998,0.24460682228993985,0.012410170392404326,1.1534644923776487
10.4634072,11.092968699999998,0.24462556908299857,0.01237408302355425,1.1534098382052178
10.4644072,11.103906199999999,0.24464430586321348,0.012339020569426793,1.1533552356805645
10.4654072,11.1078125,0.2446630283393659,0.012305210501793227,1.1533006643631671
10.466407199999999,11.109375,0.24468175081551832,0.012271099495855423,1.153246104140324
10.467407199999998,11.1078125,0.24470047043085824,0.012236831555246226,1.1531915352271525
10.4684072,11.103906199999999,0.24471917788776268,0.012203751137029031,1.1531369381665886
10.4694072,11.103906199999999,0.24473786746460652,0.012171711745447511,1.1530822938293894
10.4704072,11.100781199999998,0.2447565584718567,0.012139158744426368,1.1530275834141297
10.4714072,11.1,0.24477524947910684,0.0121042059200704,1.1529727884472047
10.472407200000001,11.1,0.24479394906879448,0.012068858918165688,1.1529178907828284
10.4734072,11.103906199999999,0.24481265080407388,0.012036075400428671,1.1528628726030348
10.474407199999998,11.1046875,0.24483134967854078,0.01200562441950592,1.1528077164176769
10.4754072,11.103906199999999,0.2448500485530077,0.011975080168975182,1.1527524050644264
10.476407199999999,11.100781199999998,0.24486874027544336,0.011943093077094773,1.1526969217087764
10.4774072,11.1,0.24488743557391227,0.011912371056803294,1.1526412498440368
10.4784072,11.1,0.24490613373319364,0.011884586536970346,1.1525853732913391
10.4794072,11.102343699999999,0.24492483832928555,0.011858016306145374,1.1525292761996329
10.4804072,11.10625,0.24494353148212744,0.011830150106309702,1.1524729430456877
10.4814072,11.110156199999999,0.24496221605253185,0.011800630476624748,1.152416358634092
10.4824072,11.1132812,0.2449808848884675,0.011771708222181588,1.1523595080972544
10.483407199999998,11.100781199999998,0.2449995379899344,0.011744764289002887,1.1523023768954022
10.4844072,11.092968699999998,0.24501818250892862,0.011718073826541968,1.1522449508165822
10.4854072,11.091406300000001,0.24503682273670407,0.011690367125182547,1.1521872159766606
10.486407199999999,11.0859375,0.24505546797091898,0.011661781959988958,1.1521291588193234
10.4874072,11.083593800000001,0.24507411964194448,0.011632869840705553,1.1520707661160758
10.4884072,11.077343699999998,0.2450927856170324,0.011604016324258509,1.152012024966242
10.4894072,11.077343699999998,0.24511145302256182,0.011574695702253848,1.1519529227969658
10.4904072,11.077343699999998,0.24513012471930995,0.011544547563478091,1.1518934473632108
10.491407200000001,11.077343699999998,0.24514879999205616,0.011512631481398784,1.151833586747759
10.492407199999999,11.077343699999998,0.24516747884083553,0.011480615295413827,1.1517733293612131
10.493407199999998,11.083593800000001,0.24518615482880243,0.011451698548351942,1.1517126639419943
10.4944072,11.094531199999999,0.24520482724073614,0.011425229673971672,1.1516515795563436
10.495407199999999,11.096875,0.24522350608951554,0.01139836224696387,1.1515900655983204
10.4964072,11.1,0.2452421749254512,0.011369408889197985,1.1515281117898053
10.4974072,11.100781199999998,0.2452608401853536,0.011340242832226068,1.1514657081804964
10.4984072,11.0953125,0.24527949543241231,0.011314186198528886,1.1514028451479128
