Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.97505744e-03,1.07468750e+01,4.65237500e-01,-8.89843750e-02,1.23257813e-01,-1.99218750e-01,6.08015625e+00,,8.97505744e-03,3.59025985e-01,,8.97505744e-03,4.76853223e+03
8.97605744e-03,1.07617188e+01,4.63673438e-01,-8.67500000e-02,1.23179688e-01,-1.80468750e-01,6.07968750e+00,,8.97605744e-03,3.59058678e-01,,8.97605744e-03,4.76746777e+03
8.97705744e-03,1.07773438e+01,4.65339063e-01,-9.03125000e-02,1.23164063e-01,-1.74218750e-01,6.08039063e+00,,8.97705744e-03,3.59091401e-01,,8.97705744e-03,4.76632617e+03
8.97805744e-03,1.08015625e+01,4.65928125e-01,-9.44531250e-02,1.23210938e-01,-1.75000000e-01,6.08074219e+00,,8.97805744e-03,3.59124213e-01,,8.97805744e-03,4.76431934e+03
8.97905744e-03,1.08265625e+01,4.64628125e-01,-9.35468750e-02,1.23218750e-01,-1.71093750e-01,6.08015625e+00,,8.97905744e-03,3.59156966e-01,,8.97905744e-03,4.76223975e+03
8.98005744e-03,1.08500000e+01,4.63775000e-01,-8.72968750e-02,1.23210938e-01,-1.52343750e-01,6.08015625e+00,,8.98005744e-03,3.59189659e-01,,8.98005744e-03,4.76030322e+03
8.98105744e-03,1.08671875e+01,4.62840625e-01,-8.21093750e-02,1.23156250e-01,-1.37500000e-01,6.08156250e+00,,8.98105744e-03,3.59222293e-01,,8.98105744e-03,4.75898047e+03
8.98205744e-03,1.08750000e+01,4.63531250e-01,-8.45625000e-02,1.23195313e-01,-1.33593750e-01,6.08390625e+00,,8.98205744e-03,3.59254926e-01,,8.98205744e-03,4.75861621e+03
8.98305744e-03,1.08750000e+01,4.63389063e-01,-9.14843750e-02,1.23234375e-01,-1.35156250e-01,6.08496094e+00,,8.98305744e-03,3.59287530e-01,,8.98305744e-03,4.75908301e+03
8.98405744e-03,1.08867188e+01,4.64221875e-01,-9.29687500e-02,1.23218750e-01,-1.28125000e-01,6.08355469e+00,,8.98405744e-03,3.59320194e-01,,8.98405744e-03,4.75836328e+03
8.98505744e-03,1.09007812e+01,4.63835938e-01,-8.37968750e-02,1.23250000e-01,-1.05468750e-01,6.08250000e+00,,8.98505744e-03,3.59352857e-01,,8.98505744e-03,4.75738184e+03
8.98605744e-03,1.09125000e+01,4.62007813e-01,-7.52343750e-02,1.23273438e-01,-7.34375000e-02,6.08296875e+00,,8.98605744e-03,3.59385461e-01,,8.98605744e-03,4.75659570e+03
8.98705744e-03,1.09328125e+01,4.61621875e-01,-7.93281250e-02,1.23328125e-01,-4.68750000e-02,6.08496094e+00,,8.98705744e-03,3.59417975e-01,,8.98705744e-03,4.75491113e+03
8.98805744e-03,1.09328125e+01,4.63571875e-01,-9.29843750e-02,1.23328125e-01,-3.90625000e-02,6.09140625e+00,,8.98805744e-03,3.59450549e-01,,8.98805744e-03,4.75536768e+03
8.98905744e-03,1.09195313e+01,4.64790625e-01,-1.02796875e-01,1.23312500e-01,-5.23437500e-02,6.09515625e+00,,8.98905744e-03,3.59483242e-01,,8.98905744e-03,4.75725586e+03
8.99005744e-03,1.08953125e+01,4.72042188e-01,-9.99218750e-02,1.23304688e-01,-8.28125000e-02,6.09257813e+00,,8.99005744e-03,3.59516233e-01,,8.99005744e-03,4.76029004e+03
8.99105744e-03,1.08843750e+01,4.60748437e-01,-7.09062500e-02,1.23289063e-01,-3.75000000e-02,6.09117188e+00,,8.99105744e-03,3.59549105e-01,,8.99105744e-03,4.76187012e+03
8.99205744e-03,1.09140625e+01,4.59570313e-01,-6.91406250e-02,1.23218750e-01,1.17187500e-02,6.09140625e+00,,8.99205744e-03,3.59581500e-01,,8.99205744e-03,4.75918066e+03
8.99305744e-03,1.08835937e+01,4.63815625e-01,-9.12031250e-02,1.23234375e-01,0.00000000e+00,6.08917969e+00,,8.99305744e-03,3.59613985e-01,,8.99305744e-03,4.76274707e+03
8.99405744e-03,1.08828125e+01,4.70396875e-01,-1.13484375e-01,1.23179688e-01,-7.81250000e-03,6.08777344e+00,,8.99405744e-03,3.59646887e-01,,8.99405744e-03,4.76336963e+03
8.99505744e-03,1.08648438e+01,4.66943750e-01,-9.89843750e-02,1.23117188e-01,-2.03125000e-02,6.08660156e+00,,8.99505744e-03,3.59679878e-01,,8.99505744e-03,4.76578564e+03
8.99605744e-03,1.08546875e+01,4.72915625e-01,-7.24062500e-02,1.23070313e-01,0.00000000e+00,6.08531250e+00,,8.99605744e-03,3.59712958e-01,,8.99605744e-03,4.76728662e+03
8.99705744e-03,1.08406250e+01,4.61581250e-01,-6.88281250e-02,1.22992188e-01,2.57812500e-02,6.08449219e+00,,8.99705744e-03,3.59745830e-01,,8.99705744e-03,4.76911084e+03
8.99805744e-03,1.07937500e+01,4.64059375e-01,-9.24531250e-02,1.23007813e-01,3.75000000e-02,6.08308594e+00,,8.99805744e-03,3.59778434e-01,,8.99805744e-03,4.77437109e+03
8.99905744e-03,1.07617188e+01,4.64993750e-01,-1.19515625e-01,1.23031250e-01,2.57812500e-02,6.08156250e+00,,8.99905744e-03,3.59811157e-01,,8.99905744e-03,4.77823486e+03
9.00005744e-03,1.07226562e+01,4.71189063e-01,-1.15562500e-01,1.22953125e-01,1.09375000e-02,6.08156250e+00,,9.00005744e-03,3.59844118e-01,,9.00005744e-03,4.78288477e+03
9.00105744e-03,1.07148438e+01,4.73829688e-01,-9.23281250e-02,1.22953125e-01,5.46875000e-03,6.08109375e+00,,9.00105744e-03,3.59877408e-01,,9.00105744e-03,4.78424121e+03
9.00205744e-03,1.07117187e+01,4.67837500e-01,-7.70000000e-02,1.22953125e-01,2.03125000e-02,6.08132813e+00,,9.00205744e-03,3.59910548e-01,,9.00205744e-03,4.78501221e+03
9.00305744e-03,1.07078125e+01,4.68284375e-01,-8.57031250e-02,1.22937500e-01,4.84375000e-02,6.08308594e+00,,9.00305744e-03,3.59943509e-01,,9.00305744e-03,4.78584570e+03
9.00405744e-03,1.07062500e+01,4.63531250e-01,-1.03203125e-01,1.22914063e-01,6.95312500e-02,6.08437500e+00,,9.00405744e-03,3.59976351e-01,,9.00405744e-03,4.78650781e+03
9.00505744e-03,1.06851563e+01,4.65887500e-01,-1.08906250e-01,1.22929688e-01,5.85937500e-02,6.08273438e+00,,9.00505744e-03,3.60009074e-01,,9.00505744e-03,4.78924414e+03
9.00605744e-03,1.06585937e+01,4.69137500e-01,-9.91250000e-02,1.22914063e-01,4.37500000e-02,6.08238281e+00,,9.00605744e-03,3.60041976e-01,,9.00605744e-03,4.79253320e+03
9.00705744e-03,1.06382813e+01,4.68325000e-01,-8.98437500e-02,1.22914063e-01,4.53125000e-02,6.08109375e+00,,9.00705744e-03,3.60074997e-01,,9.00705744e-03,4.79512891e+03
9.00805744e-03,1.06312500e+01,4.68121875e-01,-9.42031250e-02,1.22953125e-01,5.78125000e-02,6.07968750e+00,,9.00805744e-03,3.60107988e-01,,9.00805744e-03,4.79634082e+03
9.00905744e-03,1.06265625e+01,4.62373438e-01,-1.06984375e-01,1.22937500e-01,7.65625000e-02,6.07992188e+00,,9.00905744e-03,3.60140741e-01,,9.00905744e-03,4.79735742e+03
9.01005744e-03,1.06312500e+01,4.62718750e-01,-1.10140625e-01,1.22929688e-01,7.89062500e-02,6.08109375e+00,,9.01005744e-03,3.60173315e-01,,9.01005744e-03,4.79745020e+03
9.01105744e-03,1.06476562e+01,4.65968750e-01,-9.61406250e-02,1.22937500e-01,7.18750000e-02,6.08109375e+00,,9.01105744e-03,3.60206008e-01,,9.01105744e-03,4.79630469e+03
9.01205744e-03,1.06765625e+01,4.67187500e-01,-7.79687500e-02,1.22914063e-01,6.40625000e-02,6.08109375e+00,,9.01205744e-03,3.60238880e-01,,9.01205744e-03,4.79378613e+03
9.01305744e-03,1.07210937e+01,4.67776562e-01,-7.17968750e-02,1.22875000e-01,7.34375000e-02,6.08050781e+00,,9.01305744e-03,3.60271782e-01,,9.01305744e-03,4.78959229e+03
9.01405744e-03,1.07617188e+01,4.62942188e-01,-8.18437500e-02,1.22875000e-01,9.21875000e-02,6.07828125e+00,,9.01405744e-03,3.60304564e-01,,9.01405744e-03,4.78581152e+03
9.01505744e-03,1.07851562e+01,4.63714063e-01,-9.44687500e-02,1.22859375e-01,1.07031250e-01,6.07933594e+00,,9.01505744e-03,3.60337168e-01,,9.01505744e-03,4.78386230e+03
9.01605744e-03,1.07984375e+01,4.64160938e-01,-9.62343750e-02,1.22843750e-01,9.92187500e-02,6.08554688e+00,,9.01605744e-03,3.60369831e-01,,9.01605744e-03,4.78299805e+03
9.01705744e-03,1.07976562e+01,4.65542188e-01,-8.82343750e-02,1.22804688e-01,8.28125000e-02,6.09234375e+00,,9.01705744e-03,3.60402554e-01,,9.01705744e-03,4.78356738e+03
9.01805744e-03,1.07687500e+01,4.69096875e-01,-8.30000000e-02,1.22726563e-01,7.73437500e-02,6.09339844e+00,,9.01805744e-03,3.60435486e-01,,9.01805744e-03,4.78700098e+03
9.01905744e-03,1.07304688e+01,4.65582812e-01,-9.03750000e-02,1.22695313e-01,9.06250000e-02,6.09082031e+00,,9.01905744e-03,3.60468417e-01,,9.01905744e-03,4.79140723e+03
9.02005744e-03,1.07000000e+01,4.65257813e-01,-1.06343750e-01,1.22726563e-01,1.03125000e-01,6.08800781e+00,,9.02005744e-03,3.60501170e-01,,9.02005744e-03,4.79506982e+03
9.02105744e-03,1.06734375e+01,4.62921875e-01,-1.14875000e-01,1.22742188e-01,1.05468750e-01,6.08578125e+00,,9.02105744e-03,3.60533863e-01,,9.02105744e-03,4.79839404e+03
9.02205744e-03,1.06515625e+01,4.66131250e-01,-1.05390625e-01,1.22742188e-01,9.60937500e-02,6.08449219e+00,,9.02205744e-03,3.60566586e-01,,9.02205744e-03,4.80123340e+03
9.02305744e-03,1.06421875e+01,4.67837500e-01,-8.37812500e-02,1.22742188e-01,8.67187500e-02,6.08355469e+00,,9.02305744e-03,3.60599488e-01,,9.02305744e-03,4.80270068e+03
9.02405744e-03,1.06492187e+01,4.65704688e-01,-7.25156250e-02,1.22710938e-01,8.82812500e-02,6.08472656e+00,,9.02405744e-03,3.60632330e-01,,9.02405744e-03,4.80239014e+03
9.02505744e-03,1.06648437e+01,4.65826563e-01,-8.55468750e-02,1.22765625e-01,9.60937500e-02,6.08636719e+00,,9.02505744e-03,3.60665143e-01,,9.02505744e-03,4.80119824e+03
9.02605744e-03,1.06812500e+01,4.66029688e-01,-1.08406250e-01,1.22742188e-01,1.00000000e-01,6.08531250e+00,,9.02605744e-03,3.60697955e-01,,9.02605744e-03,4.80002051e+03
9.02705744e-03,1.07007813e+01,4.67878125e-01,-1.11359375e-01,1.22742188e-01,9.92187500e-02,6.08472656e+00,,9.02705744e-03,3.60730857e-01,,9.02705744e-03,4.79858936e+03
9.02805744e-03,1.07265625e+01,4.68975000e-01,-8.96093750e-02,1.22742188e-01,8.98437500e-02,6.08414063e+00,,9.02805744e-03,3.60763848e-01,,9.02805744e-03,4.79646436e+03
9.02905744e-03,1.07468750e+01,4.68325000e-01,-6.67968750e-02,1.22781250e-01,9.06250000e-02,6.08437500e+00,,9.02905744e-03,3.60796809e-01,,9.02905744e-03,4.79478467e+03
9.03005744e-03,1.07664062e+01,4.66903125e-01,-7.11562500e-02,1.22789063e-01,1.00000000e-01,6.08414063e+00,,9.03005744e-03,3.60829741e-01,,9.03005744e-03,4.79313672e+03
9.03105744e-03,1.07695312e+01,4.62495313e-01,-9.56250000e-02,1.22765625e-01,1.09375000e-01,6.08496094e+00,,9.03105744e-03,3.60862464e-01,,9.03105744e-03,4.79325684e+03
9.03205744e-03,1.07656250e+01,4.63043750e-01,-1.10609375e-01,1.22781250e-01,1.03125000e-01,6.08414063e+00,,9.03205744e-03,3.60895067e-01,,9.03205744e-03,4.79420557e+03
9.03305744e-03,1.07562500e+01,4.64689063e-01,-9.83750000e-02,1.22789063e-01,8.12500000e-02,6.08250000e+00,,9.03305744e-03,3.60927731e-01,,9.03305744e-03,4.79572656e+03
9.03405744e-03,1.07585937e+01,4.66273437e-01,-7.65156250e-02,1.22820313e-01,6.71875000e-02,6.07992188e+00,,9.03405744e-03,3.60960513e-01,,9.03405744e-03,4.79594824e+03
9.03505744e-03,1.07601562e+01,4.66496875e-01,-7.25781250e-02,1.22843750e-01,6.56250000e-02,6.07687500e+00,,9.03505744e-03,3.60993385e-01,,9.03505744e-03,4.79618213e+03
9.03605744e-03,1.07398438e+01,4.64709375e-01,-9.06875000e-02,1.22820313e-01,7.50000000e-02,6.07757813e+00,,9.03605744e-03,3.61026168e-01,,9.03605744e-03,4.79870898e+03
9.03705744e-03,1.07289062e+01,4.64303125e-01,-1.09578125e-01,1.22820313e-01,8.82812500e-02,6.07898438e+00,,9.03705744e-03,3.61058891e-01,,9.03705744e-03,4.80036670e+03
9.03805744e-03,1.07281250e+01,4.64018750e-01,-1.09421875e-01,1.22789063e-01,8.67187500e-02,6.07875000e+00,,9.03805744e-03,3.61091584e-01,,9.03805744e-03,4.80102783e+03
9.03905744e-03,1.07343750e+01,4.67187500e-01,-9.15312500e-02,1.22750000e-01,7.73437500e-02,6.07792969e+00,,9.03905744e-03,3.61124367e-01,,9.03905744e-03,4.80091602e+03
9.04005744e-03,1.07554688e+01,4.68406250e-01,-7.30937500e-02,1.22710938e-01,7.34375000e-02,6.07828125e+00,,9.04005744e-03,3.61157328e-01,,9.04005744e-03,4.79917773e+03
9.04105744e-03,1.07882812e+01,4.65684375e-01,-7.18125000e-02,1.22695313e-01,8.43750000e-02,6.07910156e+00,,9.04105744e-03,3.61190230e-01,,9.04105744e-03,4.79617871e+03
9.04205744e-03,1.08093750e+01,4.64750000e-01,-8.65000000e-02,1.22695313e-01,8.98437500e-02,6.07792969e+00,,9.04205744e-03,3.61222982e-01,,9.04205744e-03,4.79442383e+03
9.04305744e-03,1.08281250e+01,4.62901563e-01,-9.67656250e-02,1.22656250e-01,8.82812500e-02,6.07628906e+00,,9.04305744e-03,3.61255646e-01,,9.04305744e-03,4.79297656e+03
9.04405744e-03,1.08429687e+01,4.64546875e-01,-9.29218750e-02,1.22695313e-01,7.50000000e-02,6.08050781e+00,,9.04405744e-03,3.61288309e-01,,9.04405744e-03,4.79194922e+03
9.04505744e-03,1.08390625e+01,4.67857813e-01,-8.52500000e-02,1.22742188e-01,4.53125000e-02,6.09093750e+00,,9.04505744e-03,3.61321121e-01,,9.04505744e-03,4.79282373e+03
9.04605744e-03,1.08257813e+01,4.69117188e-01,-8.24843750e-02,1.22789063e-01,2.57812500e-02,6.09515625e+00,,9.04605744e-03,3.61354113e-01,,9.04605744e-03,4.79463672e+03
9.04705744e-03,1.08257813e+01,4.65095313e-01,-8.71406250e-02,1.22835938e-01,3.04687500e-02,6.09257813e+00,,9.04705744e-03,3.61387014e-01,,9.04705744e-03,4.79508691e+03
9.04805744e-03,1.08296875e+01,4.64404688e-01,-9.40156250e-02,1.22882813e-01,3.20312500e-02,6.08941406e+00,,9.04805744e-03,3.61419737e-01,,9.04805744e-03,4.79516406e+03
9.04905744e-03,1.08257813e+01,4.63917187e-01,-9.30312500e-02,1.22929688e-01,2.81250000e-02,6.08777344e+00,,9.04905744e-03,3.61452430e-01,,9.04905744e-03,4.79606201e+03
9.05005744e-03,1.08187500e+01,4.64404688e-01,-8.72187500e-02,1.22992188e-01,1.32812500e-02,6.08660156e+00,,9.05005744e-03,3.61485124e-01,,9.05005744e-03,4.79726465e+03
9.05105744e-03,1.08070312e+01,4.66293750e-01,-8.62031250e-02,1.23062500e-01,-5.46875000e-03,6.08496094e+00,,9.05105744e-03,3.61517876e-01,,9.05105744e-03,4.79893262e+03
9.05205744e-03,1.07984375e+01,4.66029688e-01,-9.21875000e-02,1.23070313e-01,-1.09375000e-02,6.08472656e+00,,9.05205744e-03,3.61550719e-01,,9.05205744e-03,4.80029102e+03
9.05305744e-03,1.07843750e+01,4.63734375e-01,-9.77343750e-02,1.23062500e-01,-1.09375000e-02,6.08554688e+00,,9.05305744e-03,3.61583441e-01,,9.05305744e-03,4.80224414e+03
9.05405744e-03,1.07757812e+01,4.61621875e-01,-9.64531250e-02,1.23062500e-01,-1.09375000e-02,6.08554688e+00,,9.05405744e-03,3.61616015e-01,,9.05405744e-03,4.80364502e+03
9.05505744e-03,1.07718750e+01,4.62982813e-01,-9.05625000e-02,1.23070313e-01,-2.10937500e-02,6.08378906e+00,,9.05505744e-03,3.61648589e-01,,9.05505744e-03,4.80454297e+03
9.05605744e-03,1.07679687e+01,4.62657813e-01,-8.68750000e-02,1.23062500e-01,-3.51562500e-02,6.08074219e+00,,9.05605744e-03,3.61681193e-01,,9.05605744e-03,4.80541602e+03
9.05705744e-03,1.07718750e+01,4.66781250e-01,-9.25156250e-02,1.23023438e-01,-5.23437500e-02,6.07957031e+00,,9.05705744e-03,3.61713916e-01,,9.05705744e-03,4.80548828e+03
9.05805744e-03,1.07710938e+01,4.65196875e-01,-9.90156250e-02,1.22992188e-01,-7.50000000e-02,6.07828125e+00,,9.05805744e-03,3.61746728e-01,,9.05805744e-03,4.80607666e+03
9.05905744e-03,1.07617188e+01,4.68467188e-01,-9.66718750e-02,1.22914063e-01,-9.06250000e-02,6.07757813e+00,,9.05905744e-03,3.61779630e-01,,9.05905744e-03,4.80756152e+03
9.06005744e-03,1.07476563e+01,4.58432813e-01,-8.24062500e-02,1.22875000e-01,-6.79687500e-02,6.07898438e+00,,9.06005744e-03,3.61812264e-01,,9.06005744e-03,4.80948535e+03
9.06105744e-03,1.07468750e+01,4.62820312e-01,-8.46250000e-02,1.22914063e-01,-6.40625000e-02,6.07910156e+00,,9.06105744e-03,3.61844689e-01,,9.06105744e-03,4.81000830e+03
9.06205744e-03,1.07398438e+01,4.62596875e-01,-9.82968750e-02,1.22937500e-01,-8.59375000e-02,6.07957031e+00,,9.06205744e-03,3.61877292e-01,,9.06205744e-03,4.81121875e+03
9.06305744e-03,1.07398438e+01,4.67878125e-01,-1.09531250e-01,1.22875000e-01,-1.08593750e-01,6.07992188e+00,,9.06305744e-03,3.61910045e-01,,9.06305744e-03,4.81176953e+03
9.06405744e-03,1.07250000e+01,4.65318750e-01,-9.91093750e-02,1.22875000e-01,-1.17968750e-01,6.08167969e+00,,9.06405744e-03,3.61942887e-01,,9.06405744e-03,4.81385254e+03
9.06505744e-03,1.07117187e+01,4.64343750e-01,-8.47656250e-02,1.22859375e-01,-1.09375000e-01,6.08437500e+00,,9.06505744e-03,3.61975610e-01,,9.06505744e-03,4.81570898e+03
9.06605744e-03,1.06960937e+01,4.61378125e-01,-8.24062500e-02,1.22875000e-01,-1.07031250e-01,6.08671875e+00,,9.06605744e-03,3.62008214e-01,,9.06605744e-03,4.81776318e+03
9.06705744e-03,1.06812500e+01,4.57782813e-01,-9.64375000e-02,1.22882813e-01,-1.04687500e-01,6.08777344e+00,,9.06705744e-03,3.62040579e-01,,9.06705744e-03,4.81976709e+03
9.06805744e-03,1.06687500e+01,4.63470313e-01,-1.12656250e-01,1.22804688e-01,-1.17968750e-01,6.08589844e+00,,9.06805744e-03,3.62073004e-01,,9.06805744e-03,4.82160986e+03
9.06905744e-03,1.06546875e+01,4.65460938e-01,-1.10890625e-01,1.22742188e-01,-1.42968750e-01,6.08531250e+00,,9.06905744e-03,3.62105697e-01,,9.06905744e-03,4.82365186e+03
9.07005744e-03,1.06593750e+01,4.67370313e-01,-9.37968750e-02,1.22765625e-01,-1.61718750e-01,6.08554688e+00,,9.07005744e-03,3.62138569e-01,,9.07005744e-03,4.82371094e+03
9.07105744e-03,1.06664062e+01,4.61723438e-01,-7.92031250e-02,1.22820313e-01,-1.48437500e-01,6.08578125e+00,,9.07105744e-03,3.62171292e-01,,9.07105744e-03,4.82344482e+03
9.07205744e-03,1.06679688e+01,4.59570313e-01,-8.80781250e-02,1.22742188e-01,-1.14843750e-01,6.08800781e+00,,9.07205744e-03,3.62203717e-01,,9.07205744e-03,4.82372656e+03
9.07305744e-03,1.06625000e+01,4.58635938e-01,-1.07468750e-01,1.22656250e-01,-1.07031250e-01,6.09714844e+00,,9.07305744e-03,3.62236053e-01,,9.07305744e-03,4.82480859e+03
9.07405744e-03,1.06593750e+01,4.63450000e-01,-1.17515625e-01,1.22648438e-01,-1.39062500e-01,6.10054688e+00,,9.07405744e-03,3.62268507e-01,,9.07405744e-03,4.82572656e+03
9.07505744e-03,1.06500000e+01,4.66151563e-01,-1.00796875e-01,1.22656250e-01,-1.68750000e-01,6.09878906e+00,,9.07505744e-03,3.62301260e-01,,9.07505744e-03,4.82727197e+03
9.07605744e-03,1.06546875e+01,4.68467188e-01,-8.28906250e-02,1.22648438e-01,-1.75000000e-01,6.09539063e+00,,9.07605744e-03,3.62334162e-01,,9.07605744e-03,4.82727539e+03
9.07705744e-03,1.06492187e+01,4.62251562e-01,-8.17343750e-02,1.22617188e-01,-1.60156250e-01,6.09199219e+00,,9.07705744e-03,3.62366915e-01,,9.07705744e-03,4.82827588e+03
9.07805744e-03,1.06382813e+01,4.63957813e-01,-1.03328125e-01,1.22523438e-01,-1.52343750e-01,6.08941406e+00,,9.07805744e-03,3.62399548e-01,,9.07805744e-03,4.82989355e+03
9.07905744e-03,1.06117187e+01,4.60362500e-01,-1.17875000e-01,1.22500000e-01,-1.52343750e-01,6.08859375e+00,,9.07905744e-03,3.62432092e-01,,9.07905744e-03,4.83321826e+03
9.08005744e-03,1.05859375e+01,4.70092188e-01,-1.14859375e-01,1.22515625e-01,-1.63281250e-01,6.08859375e+00,,9.08005744e-03,3.62464845e-01,,9.08005744e-03,4.83649316e+03
9.08105744e-03,1.05515625e+01,4.69462500e-01,-9.81250000e-02,1.22445313e-01,-1.71093750e-01,6.08753906e+00,,9.08105744e-03,3.62497926e-01,,9.08105744e-03,4.84060107e+03
9.08205744e-03,1.05273438e+01,4.71493750e-01,-9.27656250e-02,1.22421875e-01,-1.61718750e-01,6.08613281e+00,,9.08205744e-03,3.62531066e-01,,9.08205744e-03,4.84360449e+03
9.08305744e-03,1.05046875e+01,4.68975000e-01,-1.04015625e-01,1.22429688e-01,-1.42968750e-01,6.08390625e+00,,9.08305744e-03,3.62564176e-01,,9.08305744e-03,4.84646094e+03
9.08405744e-03,1.04859375e+01,4.66009375e-01,-1.16562500e-01,1.22421875e-01,-1.25781250e-01,6.08132813e+00,,9.08405744e-03,3.62597108e-01,,9.08405744e-03,4.84897852e+03
9.08505744e-03,1.04695312e+01,4.69137500e-01,-1.17375000e-01,1.22445313e-01,-1.24218750e-01,6.07968750e+00,,9.08505744e-03,3.62630010e-01,,9.08505744e-03,4.85129004e+03
9.08605744e-03,1.04578125e+01,4.67939063e-01,-1.02203125e-01,1.22375000e-01,-1.27343750e-01,6.08015625e+00,,9.08605744e-03,3.62663001e-01,,9.08605744e-03,4.85307959e+03
9.08705744e-03,1.04695312e+01,4.71067188e-01,-9.39062500e-02,1.22375000e-01,-1.25781250e-01,6.08238281e+00,,9.08705744e-03,3.62696052e-01,,9.08705744e-03,4.85239111e+03
9.08805744e-03,1.04734375e+01,4.69239063e-01,-1.00218750e-01,1.22390625e-01,-1.22656250e-01,6.08273438e+00,,9.08805744e-03,3.62729192e-01,,9.08805744e-03,4.85250293e+03
9.08905744e-03,1.04992187e+01,4.65603125e-01,-1.12562500e-01,1.22390625e-01,-1.07031250e-01,6.08097656e+00,,9.08905744e-03,3.62762094e-01,,9.08905744e-03,4.85040918e+03
9.09005744e-03,1.05343750e+01,4.62942188e-01,-1.09812500e-01,1.22375000e-01,-8.98437500e-02,6.08156250e+00,,9.09005744e-03,3.62794787e-01,,9.09005744e-03,4.84737402e+03
9.09105744e-03,1.05851562e+01,4.62556250e-01,-9.12500000e-02,1.22421875e-01,-6.79687500e-02,6.08308594e+00,,9.09105744e-03,3.62827390e-01,,9.09105744e-03,4.84267188e+03
9.09205744e-03,1.06382813e+01,4.64262500e-01,-7.74375000e-02,1.22554688e-01,-6.56250000e-02,6.08226563e+00,,9.09205744e-03,3.62860024e-01,,9.09205744e-03,4.83764258e+03
9.09305744e-03,1.06781250e+01,4.65745313e-01,-8.11562500e-02,1.22578125e-01,-7.34375000e-02,6.08109375e+00,,9.09305744e-03,3.62892777e-01,,9.09305744e-03,4.83395508e+03
9.09405744e-03,1.07250000e+01,4.65765625e-01,-9.35312500e-02,1.22648438e-01,-6.25000000e-02,6.08074219e+00,,9.09405744e-03,3.62925559e-01,,9.09405744e-03,4.82958545e+03
9.09505744e-03,1.07750000e+01,4.64221875e-01,-9.32187500e-02,1.22687500e-01,-3.98437500e-02,6.08109375e+00,,9.09505744e-03,3.62958342e-01,,9.09505744e-03,4.82492578e+03
9.09605744e-03,1.08375000e+01,4.60748437e-01,-7.86562500e-02,1.22710938e-01,-1.87500000e-02,6.08167969e+00,,9.09605744e-03,3.62990886e-01,,9.09605744e-03,4.81893750e+03
9.09705744e-03,1.08976562e+01,4.62800000e-01,-6.56875000e-02,1.22695313e-01,-1.32812500e-02,6.08109375e+00,,9.09705744e-03,3.63023430e-01,,9.09705744e-03,4.81311865e+03
9.09805744e-03,1.09390625e+01,4.64628125e-01,-6.51562500e-02,1.22710938e-01,-1.71875000e-02,6.07828125e+00,,9.09805744e-03,3.63056093e-01,,9.09805744e-03,4.80919678e+03
9.09905744e-03,1.09710937e+01,4.67126563e-01,-7.59218750e-02,1.22726563e-01,-1.17187500e-02,6.07828125e+00,,9.09905744e-03,3.63088876e-01,,9.09905744e-03,4.80626807e+03
9.10005744e-03,1.09820313e+01,4.65725000e-01,-8.48125000e-02,1.22710938e-01,-1.56250000e-03,6.07910156e+00,,9.10005744e-03,3.63121718e-01,,9.10005744e-03,4.80556641e+03
9.10105744e-03,1.09890625e+01,4.64079688e-01,-8.58437500e-02,1.22671875e-01,2.10937500e-02,6.08449219e+00,,9.10105744e-03,3.63154471e-01,,9.10105744e-03,4.80529395e+03
9.10205744e-03,1.09890625e+01,4.64018750e-01,-7.97031250e-02,1.22632813e-01,3.35937500e-02,6.09117188e+00,,9.10205744e-03,3.63187164e-01,,9.10205744e-03,4.80573242e+03
