Time,Bt
8.88733912,0.24482392500953995
8.88833912,0.24484922655712335
8.88933912,0.24487428779645673
8.89033912,0.24489914305729013
8.89133912,0.244923846695061
8.89233912,0.24494839584895692
8.89333912,0.24497278551257354
8.894339120000001,0.24499697921053393
8.89533912,0.2450209397522755
8.89633912,0.24504468144186092
8.89733912,0.24506842170104
8.89833912,0.24509231501368786
8.89933912,0.24511638355108378
8.90033912,0.2451405672362004
8.901339120000001,0.24516480742238153
8.90233912,0.24518916847787312
8.903339120000002,0.2452136589851128
8.90433912,0.2452382717921044
8.905339119999999,0.24526292250487924
8.90633912,0.24528759681933962
8.90733912,0.245312337647673
8.90833912,0.24533715285713142
8.90933912,0.24536201884602926
8.91033912,0.24538683119471033
8.911339120000001,0.2454116392521375
8.91233912,0.24543655387481264
8.91333912,0.24546160438608158
8.91433912,0.24548674572816498
8.91533912,0.24551186346856288
8.91633912,0.24553684102914822
8.91733912,0.2455616962899816
8.91833912,0.24558655941803179
8.91933912,0.2456114068116484
8.920339120000001,0.24563611688626505
8.92133912,0.24566067891381715
8.92233912,0.24568513080008805
8.92333912,0.24570942963289016
8.924339119999999,0.2457335653993798
8.92533912,0.2457575996070257
8.92633912,0.24578153011023607
8.927339120000001,0.24580546848069842
8.92833912,0.24582946049137752
8.929339120000002,0.24585348611658595
8.930339120000001,0.24587757038845057
8.931339119999999,0.24590172045900272
8.93233912,0.2459260264438361
8.93333912,0.24595042898107375
8.93433912,0.24597492807075091
8.93533912,0.2459995887963695
8.93633912,0.24602428027570483
8.93733912,0.24604889594350898
8.93833912,0.24607353950425256
8.93933912,0.24609832181436722
8.940339119999999,0.24612316777754237
8.94133912,0.2461479972910633
8.94233912,0.24617275599945718
8.94333912,0.24619750755581982
8.94433912,0.24622224337774895
8.94533912,0.2462468604759593
8.946339120000001,0.2462713688632947
8.94733912,0.24629573635563204
8.94833912,0.24631994149684242
8.94933912,0.2463440672504883
8.950339119999999,0.24636816225041738
8.95133912,0.2463922794216258
8.95233912,0.24641639087120917
8.95333912,0.24644054237220278
8.95433912,0.24646478756478815
8.955339120000001,0.2464890914040298
8.95633912,0.24651346747880462
8.95733912,0.24653787287688997
8.95833912,0.24656228757259838
8.95933912,0.246586669368963
8.96033912,0.2466110554565464
8.96133912,0.2466354708674755
8.962339120000001,0.24665989915206094
8.96333912,0.24668425520111303
8.96433912,0.24670852256497766
8.965339120000001,0.24673284428427983
8.96633912,0.2467571867444902
8.96733912,0.24678149129895255
8.96833912,0.24680573148513363
8.969339119999999,0.24682986939725024
8.97033912,0.24685393221302115
8.97133912,0.24687797428791902
8.972339120000001,0.24690209217434816
8.97333912,0.24692628515708778
8.974339120000002,0.24695053821688995
8.97533912,0.24697480200475658
8.976339119999999,0.24699899856352941
8.97733912,0.24702317080539604
8.97833912,0.2470473752314209
8.97933912,0.2470717327109145
8.98033912,0.2470960816079706
8.981339120000001,0.247120275305931
8.98233912,0.24714445255420187
8.98333912,0.24716875281741024
8.98433912,0.24719310958168314
8.985339119999999,0.24721743845305172
8.98633912,0.24724186816804336
8.98733912,0.24726634294081426
8.988339120000001,0.24729081127677466
8.98933912,0.24731517876911197
8.99033912,0.24733931024441805
8.991339120000001,0.24736323788681594
8.99233912,0.24738708256565128
8.99333912,0.24741087718026794
8.99433912,0.24743461743944703
8.995339119999999,0.24745829762156363
8.99633912,0.24748189197930529
8.99733912,0.24750549348907813
8.99833912,0.24752920156409902
8.99933912,0.24755302192602813
9.000339120000001,0.2475770346775803
9.00133912,0.24760135210566367
9.002339119999998,0.24762589982918848
9.00333912,0.24765058916293212
9.00433912,0.24767546945589247
9.00533912,0.24770057003141538
9.00633912,0.2477258737246257
9.007339120000001,0.24775132546486536
9.00833912,0.2477767571794175
9.00933912,0.24780194715531334
9.010339120000001,0.24782693544392803
9.011339119999999,0.24785184005379463
9.01233912,0.24787658731897377
9.01333912,0.24790121657561964
9.01433912,0.24792592021339055
9.01533912,0.24795076760700716
9.01633912,0.24797557208843626
9.01733912,0.24800035582895716
9.01833912,0.2480251610255718
9.019339120000001,0.2480500384577197
9.02033912,0.2480749652389008
9.021339119999999,0.24809976972032988
9.02233912,0.24812434176072581
9.02333912,0.24814863844790097
9.02433912,0.24817281998735544
9.02533912,0.24819692643049932
9.026339120000001,0.24822092201717647
9.02733912,0.24824486539404306
9.02833912,0.2482688352334429
9.02933912,0.2482927485717783
9.030339119999999,0.24831662114351793
9.03133912,0.24834071542822633
9.03233912,0.24836504859077846
9.03333912,0.24838941179186186
9.03433912,0.2484137707017265
9.03533912,0.2484382068535286
9.036339120000001,0.24846278103955147
9.03733912,0.24848743675873058
9.03833912,0.248512137535689
9.03933912,0.24853686906639935
9.04033912,0.24856158915385976
9.04133912,0.24858631925416388
9.04233912,0.24861103719603245
9.04333912,0.24863567932636985
9.04433912,0.24866013836470716
9.045339120000001,0.24868438570291954
9.04633912,0.24870860800900488
9.047339119999998,0.248732846049559
9.04833912,0.24875696536639438
9.049339119999999,0.2487809380665715
9.05033912,0.2488048227967467
9.05133912,0.24882867891879681
9.052339120000001,0.248852533610476
9.05333912,0.24887646840490507
9.05433912,0.24890047901086543
9.055339120000001,0.2489245604219176
9.056339119999999,0.24894869475800097
9.05733912,0.24897289989921137
9.05833912,0.2489972595242615
9.05933912,0.24902183371024916
9.06033912,0.249046550936897
9.06133912,0.24907128246760737
9.06233912,0.24909605905609705
9.06333912,0.24912085924630742
9.064339120000001,0.2491455843402073
9.065339119999999,0.2491702078752634
9.06633912,0.24919478277650703
9.06733912,0.24921935767775058
9.06833912,0.24924377165827344
9.06933912,0.2492679846667006
9.07033912,0.24929213616765897
9.071339120000001,0.24931628623821114
9.07233912,0.24934045561926527
9.073339120000002,0.24936470581829015
9.07433912,0.2493889796190005
9.075339119999999,0.2494131654497089
9.07633912,0.24943721896785678
9.07733912,0.2494611480406609
9.07833912,0.2494849862826506
9.07933912,0.2495087437067047
9.08033912,0.2495324782442588
9.08133912,0.24955619633212345
9.08233912,0.2495799437433338
9.08333912,0.24960369616094846
9.08433912,0.2496274922059361
9.08533912,0.24965137550574026
9.08633912,0.24967548695535882
9.08733912,0.24969986732135244
9.08833912,0.2497242398200941
9.08933912,0.2497485672610212
9.090339120000001,0.24977295120301285
9.09133912,0.24979734015144395
9.09233912,0.24982167760525006
9.09333912,0.24984607585130417
9.094339119999999,0.24987056993457704
9.09533912,0.24989507188510188
9.09633912,0.24991966824243922
9.097339120000001,0.2499443425568996
9.09833912,0.24996897038313923
9.099339120000002,0.24999358819653514
9.100339120000001,0.25001830399277675
9.101339119999999,0.25004308844851836
9.10233912,0.2500678786258498
9.10333912,0.25009266308155614
9.10433912,0.25011735813688957
9.10533912,0.2501419909695687
9.10633912,0.25016662380224775
9.10733912,0.25019126307173745
9.10833912,0.25021591378447705
9.109339120000001,0.2502405723644687
9.110339119999999,0.2502651844562748
9.11133912,0.25028972216695594
9.11233912,0.25031431494826006
9.11333912,0.2503390436181579
9.11433912,0.250363884574964
9.11533912,0.2503887305381744
9.116339120000001,0.25041356934935355
9.11733912,0.2504383595267201
9.118339120000002,0.2504629952202118
9.11933912,0.2504875143356116
9.120339119999999,0.250511933322574
9.12133912,0.2505362564722824
9.12233912,0.2505604780631118
9.12333912,0.2505846617481932
9.12433912,0.25060882397721607
9.125339120000001,0.25063289322983273
9.12633912,0.2506568480499141
9.12733912,0.2506807778378685
9.12833912,0.2507047405252019
9.12933912,0.2507286595851623
9.13033912,0.2507524785166852
9.13133912,0.25077615798361624
9.13233912,0.25079976092379536
9.13333912,0.25082337888322254
9.13433912,0.2508470633565579
9.135339120000001,0.25087085367995576
9.13633912,0.2508947176692579
9.13733912,0.25091864173562256
9.13833912,0.2509426408983329
9.139339119999999,0.250966810279387
9.14033912,0.2509912514376287
9.14133912,0.25101585995340153
9.14233912,0.25104049993811195
9.14333912,0.2510651027322598
9.144339120000001,0.25108960754356197
9.145339120000001,0.25111403725851833
9.146339119999999,0.25113840546600597
9.14733912,0.2511626313480894
9.14833912,0.25118671132873527
9.14933912,0.2512107119218519
9.15033912,0.2512346588747517
9.151339120000001,0.25125848853433913
9.15233912,0.2512821458299557
9.15333912,0.2513057652197891
9.154339120000001,0.25132951763740374
9.155339119999999,0.25135338234192656
9.15633912,0.2513773343012307
9.15733912,0.25140129269734535
9.15833912,0.25142513451536824
9.15933912,0.25144888335698484
9.16033912,0.2514726457874432
9.161339120000001,0.25149653409365164
9.16233912,0.25152047532489125
9.163339120000002,0.25154444015785166
9.16433912,0.25156841071243696
9.165339119999999,0.2515923848430203
9.16633912,0.2516164433675725
9.16733912,0.25164063205909337
9.16833912,0.25166493089189557
9.16933912,0.25168923043988317
9.170339120000001,0.2517135264118729
9.17133912,0.25173775372436247
9.17233912,0.2517618687499439
9.17333912,0.25178594229377926
9.174339119999999,0.25181000439436463
9.17533912,0.25183403931719606
9.17633912,0.25185807209443567
9.177339120000001,0.2518821699551773
9.17833912,0.2519061369337295
9.17933912,0.2519297720580316
9.180339120000001,0.2519532820218045
9.18133912,0.2519768792403586
9.18233912,0.25200050578222327
9.18333912,0.2520241444825586
9.18433912,0.2520478554184272
9.18533912,0.2520715284485126
9.18633912,0.2520951049261585
9.18733912,0.25211878653868136
9.18833912,0.252142638369548
9.189339120000001,0.25216648161797717
9.19033912,0.25219023045959377
9.191339119999999,0.2522139449714603
9.19233912,0.25223756650692075
9.19333912,0.2522611844663479
9.19433912,0.252284941890402
9.19533912,0.25230884092467487
9.196339120000001,0.2523327878775395
9.19733912,0.25235668691181234
9.19833912,0.2523805759332415
9.199339120000001,0.25240443992254363
9.200339119999999,0.252428267436504
9.20133912,0.25245209924168316
9.20233912,0.25247599970636225
9.20333912,0.2524999237727621
9.20433912,0.25252386357363066
9.20533912,0.25254780981130975
9.20633912,0.25257169382629946
9.20733912,0.2525955764108828
9.208339120000002,0.25261958844724947
9.20933912,0.2526437249289598
9.21033912,0.25266791934210575
9.21133912,0.25269216310428483
9.21233912,0.2527164347593682
9.21333912,0.2527406806671391
9.21433912,0.25276490225803894
9.215339120000001,0.2527891631850931
9.21633912,0.252813515658112
9.21733912,0.2528379632531641
9.21833912,0.25286244160196825
9.219339119999999,0.2528870057751474
9.22033912,0.2529117144193578
9.22133912,0.2529364280699724
9.222339120000001,0.2529609850911203
9.22333912,0.25298534972264514
9.22433912,0.253009506230043
9.225339120000001,0.25303339096021815
9.22633912,0.25305699676117455
9.22733912,0.2530804309134162
9.22833912,0.2531038107102203
9.22933912,0.25312719336783696
9.23033912,0.25315064969139306
9.23133912,0.2531742004217616
9.23233912,0.25319782910925326
9.23333912,0.2532215407603074
9.234339120000001,0.25324533322933224
9.23533912,0.2532691514456696
9.23633912,0.2532929710924132
9.23733912,0.2533168007520006
9.23833912,0.25334058892977146
9.23933912,0.25336435994266737
9.24033912,0.25338814525966097
9.241339120000001,0.2534119949449358
9.24233912,0.2534359612083025
9.243339120000002,0.25345998397269837
9.24433912,0.2534839931482173
9.245339119999999,0.2535079644179882
9.24633912,0.25353199791044856
9.24733912,0.2535561980452194
9.24833912,0.2535804768523341
9.24933912,0.2536047792611694
9.25033912,0.25362915247513174
9.25133912,0.25365358433575036
9.25233912,0.25367802978521076
9.25333912,0.2537024945451379
9.25433912,0.2537269800459732
9.25533912,0.2537514448059356
9.25633912,0.2537758752361479
9.25733912,0.25380035215454577
9.25833912,0.2538248548202562
9.25933912,0.25384923590143527
9.260339120000001,0.25387346750514367
9.26133912,0.2538975939740103
9.26233912,0.2539215759718457
9.26333912,0.25394540634661855
9.264339119999999,0.2539691394537664
9.26533912,0.25399271950744556
9.26633912,0.25401613005800167
9.26733912,0.25403955419739954
9.26833912,0.2540631135101704
9.269339120000001,0.2540867722361933
9.270339120000001,0.2541104967609037
9.27133912,0.25413420698151634
9.27233912,0.2541578328081603
9.27333912,0.25418138568412063
9.27433912,0.254204978611456
9.27533912,0.2542284942968539
9.27633912,0.25425186980243925
9.27733912,0.25427524459280393
9.27833912,0.2542985957814478
9.279339120000001,0.254321925513998
9.280339119999999,0.2543452616833939
9.28133912,0.25436873445660424
9.28233912,0.2543923810241916
9.283339119999999,0.25441619494931017
9.28433912,0.2544401762319601
9.28533912,0.2544641947051724
9.286339120000001,0.2544882460777285
9.28733912,0.25451237254659514
9.288339120000002,0.2545365962830868
9.28933912,0.2545608350388616
9.290339119999999,0.25458507737063446
9.29133912,0.2546094026659699
9.29233912,0.25463377444952595
9.29333912,0.2546582013037051
9.29433912,0.25468270754541344
9.295339120000001,0.2547072681425594
9.29633912,0.2547317422001447
9.29733912,0.2547560045576051
9.29833912,0.25478005163890727
9.299339119999999,0.2548038848744926
9.30033912,0.2548274799474198
9.30133912,0.25485097846790744
9.30233912,0.25487455423036776
9.30333912,0.2548982000827344
9.30433912,0.2549218731128198
9.305339120000001,0.2549455733206239
9.30633912,0.254969267806803
9.30733912,0.25499282783479466
9.30833912,0.255016277721505
9.309339119999999,0.25503972117140483
9.31033912,0.2550631860773632
9.31133912,0.2550867146363821
9.31233912,0.2551102868228093
9.31333912,0.2551338296859259
9.314339120000001,0.25515737898588825
9.31533912,0.2551809733436299
9.316339119999999,0.2552045812902133
9.31733912,0.2552282385858299
9.31833912,0.255251973123384
9.31933912,0.25527582280862365
9.32033912,0.25529977977433205
9.321339120000001,0.255323840444476
9.32233912,0.2553480355728074
9.32333912,0.2553723530008908
9.324339120000001,0.2553967576837554
9.325339119999999,0.25542117380987006
9.32633912,0.25544559351201795
9.32733912,0.25546995170669706
9.328339119999999,0.2554941997600949
9.32933912,0.25551836842596354
9.33033912,0.2555424391089864
9.33133912,0.255566399650728
9.33233912,0.2555902693616552
9.333339120000002,0.25561404824176787
9.33433912,0.2556376876572887
9.335339119999999,0.25566116829771585
9.33633912,0.2556844880174223
9.33733912,0.25570770117188063
9.33833912,0.25573088214221606
9.33933912,0.25575407241017445
9.340339120000001,0.25577737138900786
9.34133912,0.25580073759693495
9.34233912,0.2558241359890203
9.34333912,0.25584762878791817
9.344339119999999,0.25587122100003284
9.34533912,0.255894904042962
9.34633912,0.2559187050944243
9.347339120000001,0.2559426577689492
9.34833912,0.2559666669445033
9.34933912,0.2559906982913367
9.350339120000001,0.2560147839936076
9.35133912,0.2560388711262847
9.35233912,0.25606293823327436
9.35333912,0.256086959567264
9.35433912,0.25611084644306614
9.35533912,0.25613465178571204
9.35633912,0.25615844139388916
9.35733912,0.2561821594817538
9.35833912,0.2562058310814329
9.359339120000001,0.25622956919502027
9.36033912,0.2562533080237931
9.361339119999998,0.2562769939275347
9.36233912,0.25630064979274514
9.36333912,0.256324186219016
9.36433912,0.2563476246624764
9.36533912,0.256371104587718
9.366339120000001,0.25639465889408464
9.36733912,0.25641825611263874
9.36833912,0.2564418519007866
9.369339120000001,0.25646533683246775
9.370339119999999,0.25648871519886557
9.37133912,0.25651204421623025
9.37233912,0.2565352988524699
9.37333912,0.2565584969876803
9.37433912,0.25658161931135937
9.37533912,0.2566046322089427
9.37633912,0.2566275986183406
9.37733912,0.2566506265352072
9.378339120000001,0.2566737524348844
9.37933912,0.25669696630456346
9.38033912,0.25672020592155514
9.38133912,0.25674338403104274
9.38233912,0.2567665778749992
9.38333912,0.2567897974663033
9.38433912,0.2568130313616699
9.385339120000001,0.2568362652570365
9.38633912,0.25685948985478013
9.38733912,0.2568827552190842
9.38833912,0.2569060849516696
9.389339119999999,0.2569294082474444
9.39033912,0.2569526914918443
9.39133912,0.2569761170616484
9.39233912,0.2569998008197631
9.39333912,0.25702367339150267
9.39433912,0.25704774478971104
9.395339120000001,0.2570719628045777
9.39633912,0.25709609571029
9.39733912,0.2571201206203129
9.39833912,0.25714415053674006
9.39933912,0.2571681375409797
9.40033912,0.2571920866394713
9.40133912,0.2572160035538399
9.40233912,0.2572397430978335
9.40333912,0.2572632680808896
9.404339120000001,0.25728671081556875
9.40533912,0.2573101936016228
9.40633912,0.257333758636054
9.40733912,0.2573573301072956
9.408339119999999,0.2573808908504727
9.40933912,0.25740443085277687
9.41033912,0.25742788503070596
9.411339120000001,0.25745128628360386
9.41233912,0.25747470327097044
9.41333912,0.25749818391139756
9.414339120000001,0.25752169029913724
9.415339119999999,0.2575452381686581
9.41633912,0.25756880534868104
9.41733912,0.2575923761047371
9.41833912,0.2576159733232912
9.41933912,0.25763966280303086
9.42033912,0.2576635110578642
9.42133912,0.2576874322634164
9.42233912,0.25771131055678104
9.423339120000001,0.25773508228489767
9.424339119999999,0.25775875960620176
9.42533912,0.25778237327441017
9.42633912,0.25780594689124353
9.42733912,0.2578294461269519
9.42833912,0.25785278229634784
9.42933912,0.2578758888855582
9.430339120000001,0.2578987422928623
9.43133912,0.25792146553319767
9.432339120000002,0.25794419449515804
9.43333912,0.2579669120138684
9.434339119999999,0.25798971535695375
9.43533912,0.2580127540018497
9.43633912,0.2580360908864663
9.43733912,0.25805968882024116
9.43833912,0.258083456257139
9.439339120000001,0.2581073338353182
9.44033912,0.25813128722502854
9.44133912,0.2581553149958639
9.44233912,0.2581793291778575
9.44333912,0.2582032575354761
9.44433912,0.25822702854837204
9.44533912,0.2582505821395179
9.44633912,0.2582740241590115
9.44733912,0.2582974597416594
9.44833912,0.25832089031786776
9.449339120000001,0.25834419930954494
9.45033912,0.2583673280700346
9.45133912,0.25839033739162
9.45233912,0.25841332740273854
9.453339119999999,0.2584364447199782
9.45433912,0.2584597150906866
9.45533912,0.2584831041851489
9.45633912,0.2585066191553613
9.45733912,0.2585302077914779
9.458339120000002,0.258553822174907
9.459339120000001,0.2585775002114319
9.460339119999999,0.2586011525006442
9.46133912,0.2586246402931378
9.46233912,0.2586479836146002
9.46333912,0.25867121965559375
9.46433912,0.25869437487861663
9.465339120000001,0.25871753224723126
9.46633912,0.25874071321756664
9.46733912,0.25876390420074574
9.468339120000001,0.25878713666570613
9.469339119999999,0.2588104642526997
9.47033912,0.2588338225934101
9.47133912,0.2588571065529955
9.47233912,0.25888030540339135
9.47333912,0.25890349567134974
9.47433912,0.25892672885153084
9.475339120000001,0.2589499935006495
9.47633912,0.2589732903338911
9.477339120000002,0.2589965778694745
9.47833912,0.2590198274993099
9.479339119999999,0.25904314292783276
9.48033912,0.25906655633916614
9.48133912,0.259089940427189
9.48233912,0.2591132694445889
9.48333912,0.2591365104919867
9.484339120000001,0.2591596521261327
9.48533912,0.2591827923298723
9.48633912,0.25920600619955136
9.48733912,0.25922923866451175
9.48833912,0.2592524303628764
9.48933912,0.25927559702911407
9.49033912,0.259298707909508
9.491339120000001,0.2593217630040934
9.49233912,0.25934479807299127
9.49333912,0.25936785030676407
9.494339120000001,0.2593909783520682
9.49533912,0.2594142000889641
9.49633912,0.2594375090806413
9.49733912,0.2594608745733829
9.498339119999999,0.2594841814194683
9.49933912,0.2595073695418349
9.50033912,0.25953058341151397
9.50133912,0.2595538430541579
9.50233912,0.25957703761333506
9.503339120000001,0.25960007625823095
9.504339120000001,0.2596229225134686
9.505339119999999,0.25964571512848944
9.50633912,0.2596685949982916
9.50733912,0.25969165223846874
9.50833912,0.25971491116592715
9.50933912,0.2597382959691355
9.510339120000001,0.25976167862675215
9.51133912,0.2597849540039
9.51233912,0.25980811351814165
9.513339120000001,0.2598311957904458
9.514339119999999,0.2598542673346854
9.51533912,0.25987719226230205
9.51633912,0.2598998604320144
9.51733912,0.25992234479450604
9.51833912,0.2599447225917144
9.51933912,0.2599671089713603
9.520339120000001,0.25998955757366043
9.52133912,0.2600121935591793
9.522339120000002,0.260035110619544
9.52333912,0.26005831733719187
9.52433912,0.2600817643630897
9.52533912,0.2601053901897336
9.52633912,0.2601292033995963
9.52733912,0.2601532175815547
9.52833912,0.2601773519176381
9.529339120000001,0.2602015191530652
9.53033912,0.2602255197461818
9.53133912,0.26024917132017344
9.53233912,0.26027257614906935
9.533339119999999,0.26029584938059025
9.53433912,0.2603189867235174
9.53533912,0.2603420060579465
9.536339120000001,0.26036494886562367
9.53733912,0.2603877715191758
9.53833912,0.2604105305196674
9.539339120000001,0.26043336676209655
9.54033912,0.26045632959549636
9.54133912,0.2604793453539275
9.54233912,0.26050243692388986
9.54333912,0.26052569012975846
9.54433912,0.26054903416640635
9.54533912,0.2605725298261167
9.54633912,0.26059627080051656
9.54733912,0.2606201920061039
9.548339120000001,0.26064424337866005
9.549339119999999,0.26066832765055986
9.55033912,0.2606922824706765
9.55133912,0.26071596837438293
9.55233912,0.2607393453103393
9.55333912,0.26076258421211024
9.55433912,0.26078580737941237
9.555339120000001,0.2608089804824958
9.55633912,0.26083206132435843
9.55733912,0.2608550005560023
9.55833912,0.2608778325071775
9.559339119999999,0.2609006480086984
9.56033912,0.2609235479042233
9.56133912,0.2609465279024981
9.56233912,0.260969542230523
9.56333912,0.26099249934229785
9.56433912,0.2610153477431625
9.56533912,0.2610381489406209
9.56633912,0.2610610087847355
9.56733912,0.2610839644660689
9.56833912,0.26110699166775003
9.56933912,0.2611302391519936
9.57033912,0.2611537469701747
9.57133912,0.2611774836533206
9.57233912,0.2612014377582165
9.57333912,0.26122558282236436
9.574339120000001,0.26124981013485404
9.57533912,0.2612739673574374
9.57633912,0.26129797367217905
9.57733912,0.2613216867536394
9.578339119999999,0.2613450686960353
9.57933912,0.2613681323730582
9.58033912,0.26139097433711234
9.58133912,0.2614137991362915
9.58233912,0.26143663823953306
9.58333912,0.2614594258481497
9.584339120000001,0.26148215624051635
9.585339119999999,0.261505010363006
9.58633912,0.26152806188155814
9.58733912,0.2615512349846415
9.58833912,0.26157446530397493
9.58933912,0.2615977292378728
9.59033912,0.2616210174886769
9.59133912,0.2616442056110435
9.59233912,0.2616673450995976
9.593339120000001,0.26169057041252675
9.594339119999999,0.26171394591811215
9.59533912,0.2617373135564456
9.59633912,0.2617605445909997
9.59733912,0.2617837119724933
9.59833912,0.26180685217626815
9.59933912,0.2618299508982265
9.600339120000001,0.2618530117144017
9.60133912,0.26187610042351633
9.602339120000002,0.26189918269582046
9.60333912,0.26192224208162457
9.604339119999999,0.26194523924473917
9.60533912,0.2619680783479808
9.60633912,0.26199084736131617
9.60733912,0.2620137286615246
9.60833912,0.2620367422743287
9.60933912,0.26205985315475777
9.61033912,0.26208301338418494
9.61133912,0.2621061657463601
9.61233912,0.2621292923612228
9.61333912,0.2621524061024644
9.61433912,0.2621755184132998
9.61533912,0.2621985463301312
9.61633912,0.2622214469408063
9.61733912,0.2622442180997335
9.61833912,0.2622668977126606
9.619339120000001,0.262289573034369
9.62033912,0.2623122762490169
9.62133912,0.26233491080416477
9.62233912,0.2623574852822501
9.623339119999999,0.2623800962356772
9.62433912,0.26240278586144816
9.62533912,0.262425594210973
9.62633912,0.26244856777240216
9.62733912,0.26247176233157926
9.628339120000001,0.26249513140031894
9.629339120000001,0.26251863492724603
9.630339119999999,0.26254210841564196
9.63133912,0.2625653980968523
9.63233912,0.26258851183809395
9.63333912,0.2626114875451149
9.63433912,0.2626342887425732
9.635339120000001,0.2626568968351879
9.63633912,0.2626793103925525
9.63733912,0.2627015036673546
9.638339120000001,0.26272362113062553
9.639339119999999,0.2627459038058359
9.64033912,0.26276859557723375
9.64133912,0.2627916828559422
9.642339119999999,0.26281507338077553
9.64333912,0.26283865271923396
9.64433912,0.2628622442161278
9.645339120000001,0.26288577849677175
9.64633912,0.26290930562541964
9.647339120000002,0.2629327834050695
9.64833912,0.26295605949743805
9.649339119999999,0.26297919970121286
9.65033912,0.26300222547248775
9.65133912,0.2630251024814774
9.65233912,0.26304778280959007
9.65333912,0.2630702550136109
9.654339120000001,0.26309258632259863
9.65533912,0.2631148060598988
9.65633912,0.26313701578435517
9.65733912,0.26315919618546585
9.658339119999999,0.2631812700213285
9.65933912,0.2632033274075369
9.66033912,0.263225566455339
9.661339120000001,0.2632480186336724
9.66233912,0.2632706360239453
9.66333912,0.26329339717006384
9.664339120000001,0.26331622554527623
9.66533912,0.2633391347384241
9.66633912,0.26336216408566177
9.66733912,0.2633852492187432
9.668339119999999,0.26340836295998477
9.66933912,0.26343153606310343
9.67033912,0.26345475279359504
9.67133912,0.2634780403291785
9.67233912,0.26350145660132435
9.673339120000001,0.26352496728028274
9.67433912,0.2635484193125849
9.675339119999999,0.2635717068481683
9.67633912,0.2635948749448474
9.67733912,0.2636179078681535
9.67833912,0.26364077057311586
9.67933912,0.26366357177060945
9.680339120000001,0.26368636009444685
9.68133912,0.2637090611635029
9.68233912,0.2637316334959965
9.683339120000001,0.26375412501051937
9.684339119999999,0.2637765206878235
9.68533912,0.2637987354187546
9.68633912,0.2638208299955255
9.68733912,0.26384303828957567
9.68833912,0.263865438973284
9.68933912,0.26388799271046115
9.69033912,0.2639106894882633
9.69133912,0.26393349283134865
9.692339120000002,0.2639564449366841
9.69333912,0.2639796394958612
9.694339119999999,0.2640031101234445
9.69533912,0.26402676884946746
9.69633912,0.26405051125427353
9.69733912,0.26407422219014215
9.69833912,0.264097768629292
9.699339120000001,0.26412113483725436
9.70033912,0.26414440735358974
9.70133912,0.26416757401986257
9.70233912,0.2641905189731667
9.703339119999999,0.26421329299290636
9.70433912,0.2642359704602417
9.70533912,0.2642585370711103
9.70633912,0.2642810521873539
9.70733912,0.26430352510659555
9.70833912,0.26432588144771013
9.709339120000001,0.2643481462428248
9.71033912,0.26437039601869144
9.71133912,0.26439261647124757
9.71233912,0.26441476254264346
9.71333912,0.26443697155191437
9.71433912,0.2644594709336892
9.71533912,0.2644822814288058
9.71633912,0.26450530934567246
9.71733912,0.2645284881704161
9.718339120000001,0.2645517614019369
9.71933912,0.26457517338286407
9.72033912,0.264598717676387
9.72133912,0.26462232562297033
9.72233912,0.264645995792208
9.72333912,0.26466969671519763
9.72433912,0.2646933590172185
9.725339120000001,0.2647168890066437
9.72633912,0.26474030599401027
9.72733912,0.2647636800691894
9.728339120000001,0.2647869990737103
9.729339119999999,0.2648101199669479
9.73033912,0.2648330098495586
9.73133912,0.26485575740676504
9.73233912,0.26487841770919024
9.73333912,0.26490101149774237
9.73433912,0.2649236260272027
9.73533912,0.2649463728692236
9.73633912,0.26496924987821324
9.737339120000001,0.26499229138392166
9.73833912,0.26501544017009876
9.73933912,0.2650385503353072
9.74033912,0.2650615775369531
9.74133912,0.26508460759941144
9.74233912,0.2651075790152136
9.74333912,0.2651303659086095
9.744339120000001,0.2651529582667554
9.74533912,0.26517539828665326
9.746339120000002,0.2651977911031449
9.74733912,0.2652202318382283
9.748339119999999,0.26524272907434093
9.74933912,0.26526526707704934
9.75033912,0.2652878065101992
9.75133912,0.2653102393780658
9.75233912,0.26533252133805546
9.75333912,0.26535477397473456
9.754339120000001,0.26537712030304067
9.75533912,0.26539949953069053
9.75633912,0.2654218344157467
9.75733912,0.26544423652989646
9.75833912,0.2654668188752339
9.75933912,0.26548956643247545
9.76033912,0.2655124298526233
9.76133912,0.2655353848187712
9.76233912,0.26555841702682137
9.763339120000001,0.26558146639974656
9.76433912,0.26560444782839243
9.76533912,0.26562720968969655
9.76633912,0.2656496683048757
9.767339119999999,0.2656719245175528
9.76833912,0.26569416928698
9.76933912,0.26571642406925083
9.770339120000001,0.26573869387080495
9.77133912,0.26576107452886105
9.772339120000002,0.2657835238464172
9.773339120000001,0.2658060332410358
9.774339119999999,0.26582866278977935
9.77533912,0.26585146041123975
9.77633912,0.2658743524395126
9.77733912,0.26589726234788125
9.77833912,0.2659201965731561
9.77933912,0.2659430399676164
9.78033912,0.2659658003985143
9.78133912,0.2659885822855059
9.782339120000001,0.2660113262667143
9.783339119999999,0.2660339050360184
9.78433912,0.26605640942419756
9.78533912,0.2660788179751579
9.78633912,0.2661010298452765
9.78733912,0.2661231844991451
9.78833912,0.26614535989388677
9.789339120000001,0.2661675388646264
9.79033912,0.2661898122421785
9.791339120000002,0.2662123631185432
9.79233912,0.266235089219691
