Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10703571e-02,6.65156250e+00,1.10317188e-01,5.43750000e-03,3.93750000e-03,1.46875000e-01,6.07125000e+00,,1.10703571e-02,1.13055341e-01,,1.10703571e-02,1.23693726e+02
1.10713571e-02,6.65859375e+00,1.10418750e-01,5.67187500e-03,4.04687500e-03,1.44531250e-01,6.07265625e+00,,1.10713571e-02,1.13063112e-01,,1.10713571e-02,1.22939392e+02
1.10723571e-02,6.66093750e+00,1.10560938e-01,5.60937500e-03,4.12500000e-03,1.55468750e-01,6.07371094e+00,,1.10723571e-02,1.13070890e-01,,1.10723571e-02,1.22667847e+02
1.10733571e-02,6.65390625e+00,1.10621875e-01,5.43750000e-03,4.14062500e-03,1.64843750e-01,6.07429688e+00,,1.10733571e-02,1.13078684e-01,,1.10733571e-02,1.23363403e+02
1.10743571e-02,6.64921875e+00,1.10560938e-01,5.40625000e-03,4.10937500e-03,1.63281250e-01,6.07371094e+00,,1.10743571e-02,1.13086469e-01,,1.10743571e-02,1.23817932e+02
1.10753571e-02,6.65000000e+00,1.10703125e-01,5.48437500e-03,4.19531250e-03,1.67187500e-01,6.07347656e+00,,1.10753571e-02,1.13094255e-01,,1.10753571e-02,1.23708496e+02
1.10763571e-02,6.65937500e+00,1.10946875e-01,5.60937500e-03,4.36718750e-03,1.69531250e-01,6.07230469e+00,,1.10763571e-02,1.13102064e-01,,1.10763571e-02,1.22712646e+02
1.10773571e-02,6.65390625e+00,1.11190625e-01,5.51562500e-03,4.36718750e-03,1.80468750e-01,6.07289063e+00,,1.10773571e-02,1.13109887e-01,,1.10773571e-02,1.23246948e+02
1.10783571e-02,6.64609375e+00,1.11089063e-01,5.40625000e-03,4.28906250e-03,1.84375000e-01,6.07347656e+00,,1.10783571e-02,1.13117710e-01,,1.10783571e-02,1.24023438e+02
1.10793571e-02,6.64765625e+00,1.10906250e-01,5.40625000e-03,4.20312500e-03,1.87500000e-01,6.07265625e+00,,1.10793571e-02,1.13125525e-01,,1.10793571e-02,1.23833679e+02
1.10803571e-02,6.64218750e+00,1.10459375e-01,5.60937500e-03,4.10937500e-03,1.97656250e-01,6.07230469e+00,,1.10803571e-02,1.13133319e-01,,1.10803571e-02,1.24368286e+02
1.10813571e-02,6.64609375e+00,1.10500000e-01,5.93750000e-03,4.08593750e-03,2.03125000e-01,6.07265625e+00,,1.10813571e-02,1.13141105e-01,,1.10813571e-02,1.23934998e+02
1.10823571e-02,6.64062500e+00,1.10500000e-01,5.90625000e-03,4.00781250e-03,2.06250000e-01,6.07171875e+00,,1.10823571e-02,1.13148883e-01,,1.10823571e-02,1.24467346e+02
1.10833571e-02,6.63281250e+00,1.10357813e-01,5.59375000e-03,4.07031250e-03,2.10156250e-01,6.06949219e+00,,1.10833571e-02,1.13156661e-01,,1.10833571e-02,1.25242310e+02
1.10843571e-02,6.63437500e+00,1.10378125e-01,5.45312500e-03,4.19531250e-03,2.08593750e-01,6.07054688e+00,,1.10843571e-02,1.13164432e-01,,1.10843571e-02,1.25051941e+02
1.10853571e-02,6.63984375e+00,1.10500000e-01,5.71875000e-03,4.19531250e-03,2.00781250e-01,6.07113281e+00,,1.10853571e-02,1.13172211e-01,,1.10853571e-02,1.24458557e+02
1.10863571e-02,6.63828125e+00,1.10317188e-01,5.96875000e-03,4.14062500e-03,1.99218750e-01,6.07113281e+00,,1.10863571e-02,1.13179982e-01,,1.10863571e-02,1.24588623e+02
1.10873571e-02,6.62734375e+00,1.09870313e-01,6.04687500e-03,4.02343750e-03,2.01562500e-01,6.07089844e+00,,1.10873571e-02,1.13187738e-01,,1.10873571e-02,1.25684326e+02
1.10883571e-02,6.63046875e+00,1.09870313e-01,5.89062500e-03,4.06250000e-03,2.03125000e-01,6.07031250e+00,,1.10883571e-02,1.13195479e-01,,1.10883571e-02,1.25330566e+02
1.10893571e-02,6.63046875e+00,1.10012500e-01,5.67187500e-03,4.03125000e-03,2.04687500e-01,6.06984375e+00,,1.10893571e-02,1.13203220e-01,,1.10893571e-02,1.25299927e+02
1.10903571e-02,6.63046875e+00,1.09890625e-01,5.75000000e-03,4.03125000e-03,2.07031250e-01,6.07089844e+00,,1.10903571e-02,1.13210954e-01,,1.10903571e-02,1.25269714e+02
1.10913571e-02,6.62734375e+00,1.09829688e-01,6.07812500e-03,3.99218750e-03,2.10156250e-01,6.07089844e+00,,1.10913571e-02,1.13218695e-01,,1.10913571e-02,1.25560547e+02
1.10923571e-02,6.62734375e+00,1.09829688e-01,6.31250000e-03,3.99218750e-03,2.08593750e-01,6.07066406e+00,,1.10923571e-02,1.13226429e-01,,1.10923571e-02,1.25527710e+02
1.10933571e-02,6.62500000e+00,1.10032813e-01,5.96875000e-03,4.00781250e-03,2.10937500e-01,6.07289063e+00,,1.10933571e-02,1.13234162e-01,,1.10933571e-02,1.25736755e+02
1.10943571e-02,6.62109375e+00,1.09870313e-01,5.56250000e-03,4.00781250e-03,2.07031250e-01,6.07265625e+00,,1.10943571e-02,1.13241903e-01,,1.10943571e-02,1.26108948e+02
1.10953571e-02,6.61953125e+00,1.10012500e-01,5.67187500e-03,4.07031250e-03,2.06250000e-01,6.07125000e+00,,1.10953571e-02,1.13249645e-01,,1.10953571e-02,1.26240234e+02
1.10963571e-02,6.62500000e+00,1.09931250e-01,6.09375000e-03,4.08593750e-03,2.08593750e-01,6.07113281e+00,,1.10963571e-02,1.13257386e-01,,1.10963571e-02,1.25645325e+02
1.10973571e-02,6.63984375e+00,1.10317188e-01,6.34375000e-03,4.17968750e-03,2.10156250e-01,6.07031250e+00,,1.10973571e-02,1.13265142e-01,,1.10973571e-02,1.24082092e+02
1.10983571e-02,6.65000000e+00,1.10804688e-01,6.31250000e-03,4.21875000e-03,2.10937500e-01,6.06972656e+00,,1.10983571e-02,1.13272935e-01,,1.10983571e-02,1.23001465e+02
1.10993571e-02,6.64453125e+00,1.10845313e-01,6.20312500e-03,4.12500000e-03,2.17968750e-01,6.06949219e+00,,1.10993571e-02,1.13280736e-01,,1.10993571e-02,1.23532104e+02
1.11003571e-02,6.65000000e+00,1.11190625e-01,6.28125000e-03,4.10156250e-03,2.23437500e-01,6.07007813e+00,,1.11003571e-02,1.13288559e-01,,1.11003571e-02,1.22935242e+02
1.11013571e-02,6.65859375e+00,1.11109375e-01,6.42187500e-03,4.07031250e-03,2.23437500e-01,6.07031250e+00,,1.11013571e-02,1.13296390e-01,,1.11013571e-02,1.22015686e+02
1.11023571e-02,6.66250000e+00,1.10946875e-01,6.45312500e-03,4.12500000e-03,2.25000000e-01,6.07031250e+00,,1.11023571e-02,1.13304205e-01,,1.11023571e-02,1.21578918e+02
1.11033571e-02,6.66093750e+00,1.10967188e-01,6.04687500e-03,4.16406250e-03,2.31250000e-01,6.06867188e+00,,1.11033571e-02,1.13312021e-01,,1.11033571e-02,1.21706848e+02
1.11043571e-02,6.65390625e+00,1.10906250e-01,5.67187500e-03,4.10937500e-03,2.31250000e-01,6.06691406e+00,,1.11043571e-02,1.13319837e-01,,1.11043571e-02,1.22400635e+02
1.11053571e-02,6.64765625e+00,1.11150000e-01,5.59375000e-03,4.10156250e-03,2.23437500e-01,6.06750000e+00,,1.11053571e-02,1.13327652e-01,,1.11053571e-02,1.23015137e+02
1.11063571e-02,6.64218750e+00,1.10967188e-01,5.79687500e-03,4.14062500e-03,2.16406250e-01,6.06726563e+00,,1.11063571e-02,1.13335475e-01,,1.11063571e-02,1.23548767e+02
1.11073571e-02,6.63437500e+00,1.10662500e-01,5.96875000e-03,4.07031250e-03,2.17968750e-01,6.06714844e+00,,1.11073571e-02,1.13343276e-01,,1.11073571e-02,1.24323059e+02
1.11083571e-02,6.62578125e+00,1.10215625e-01,5.90625000e-03,3.95312500e-03,2.21875000e-01,6.06808594e+00,,1.11083571e-02,1.13351062e-01,,1.11083571e-02,1.25177490e+02
1.11093571e-02,6.62578125e+00,1.10032813e-01,5.56250000e-03,3.97656250e-03,2.23437500e-01,6.06785156e+00,,1.11093571e-02,1.13358818e-01,,1.11093571e-02,1.25147095e+02
1.11103571e-02,6.63046875e+00,1.10215625e-01,5.51562500e-03,4.00781250e-03,2.16406250e-01,6.06914063e+00,,1.11103571e-02,1.13366567e-01,,1.11103571e-02,1.24634521e+02
1.11113571e-02,6.63828125e+00,1.10418750e-01,5.79687500e-03,3.99218750e-03,2.10937500e-01,6.07089844e+00,,1.11113571e-02,1.13374345e-01,,1.11113571e-02,1.23799072e+02
1.11123571e-02,6.64296875e+00,1.10621875e-01,6.12500000e-03,4.02343750e-03,2.12500000e-01,6.07207031e+00,,1.11123571e-02,1.13382123e-01,,1.11123571e-02,1.23284180e+02
1.11133571e-02,6.65546875e+00,1.10601563e-01,6.17187500e-03,4.03125000e-03,2.21875000e-01,6.07312500e+00,,1.11133571e-02,1.13389909e-01,,1.11133571e-02,1.21962952e+02
1.11143571e-02,6.65703125e+00,1.10418750e-01,5.93750000e-03,4.03125000e-03,2.32812500e-01,6.07617188e+00,,1.11143571e-02,1.13397688e-01,,1.11143571e-02,1.21769775e+02
1.11153571e-02,6.65703125e+00,1.10621875e-01,6.07812500e-03,4.07031250e-03,2.32812500e-01,6.07652344e+00,,1.11153571e-02,1.13405466e-01,,1.11153571e-02,1.21737915e+02
1.11163571e-02,6.65156250e+00,1.10845313e-01,6.26562500e-03,4.14062500e-03,2.28906250e-01,6.07546875e+00,,1.11163571e-02,1.13413267e-01,,1.11163571e-02,1.22268982e+02
1.11173571e-02,6.64453125e+00,1.10804688e-01,6.34375000e-03,4.12500000e-03,2.25781250e-01,6.07570313e+00,,1.11173571e-02,1.13421068e-01,,1.11173571e-02,1.22960449e+02
1.11183571e-02,6.65000000e+00,1.10946875e-01,6.34375000e-03,4.21875000e-03,2.26562500e-01,6.07570313e+00,,1.11183571e-02,1.13428876e-01,,1.11183571e-02,1.22363037e+02
1.11193571e-02,6.65390625e+00,1.10865625e-01,6.35937500e-03,4.25781250e-03,2.29687500e-01,6.07535156e+00,,1.11193571e-02,1.13436684e-01,,1.11193571e-02,1.21926697e+02
1.11203571e-02,6.64921875e+00,1.10662500e-01,6.34375000e-03,4.17968750e-03,2.31250000e-01,6.07488281e+00,,1.11203571e-02,1.13444485e-01,,1.11203571e-02,1.22376343e+02
1.11213571e-02,6.65000000e+00,1.10418750e-01,6.28125000e-03,4.10937500e-03,2.31250000e-01,6.07289063e+00,,1.11213571e-02,1.13452271e-01,,1.11213571e-02,1.22262329e+02
1.11223571e-02,6.65156250e+00,1.10601563e-01,6.23437500e-03,4.14843750e-03,2.29687500e-01,6.07312500e+00,,1.11223571e-02,1.13460049e-01,,1.11223571e-02,1.22068115e+02
1.11233571e-02,6.65156250e+00,1.10520313e-01,6.26562500e-03,4.16406250e-03,2.25781250e-01,6.07371094e+00,,1.11233571e-02,1.13467842e-01,,1.11233571e-02,1.22035034e+02
1.11243571e-02,6.64453125e+00,1.10357813e-01,6.31250000e-03,4.10156250e-03,2.23437500e-01,6.07195313e+00,,1.11243571e-02,1.13475621e-01,,1.11243571e-02,1.22726562e+02
1.11253571e-02,6.64453125e+00,1.10215625e-01,6.17187500e-03,4.08593750e-03,2.19531250e-01,6.07054688e+00,,1.11253571e-02,1.13483384e-01,,1.11253571e-02,1.22693481e+02
1.11263571e-02,6.64062500e+00,1.10073438e-01,6.04687500e-03,4.08593750e-03,2.12500000e-01,6.07066406e+00,,1.11263571e-02,1.13491140e-01,,1.11263571e-02,1.23063782e+02
1.11273571e-02,6.63437500e+00,1.10175000e-01,6.15625000e-03,4.08593750e-03,2.10156250e-01,6.07089844e+00,,1.11273571e-02,1.13498896e-01,,1.11273571e-02,1.23675781e+02
1.11283571e-02,6.62734375e+00,1.09890625e-01,6.28125000e-03,4.10156250e-03,2.07031250e-01,6.07125000e+00,,1.11283571e-02,1.13506638e-01,,1.11283571e-02,1.24367737e+02
1.11293571e-02,6.62500000e+00,1.09870313e-01,6.42187500e-03,4.00781250e-03,2.01562500e-01,6.07089844e+00,,1.11293571e-02,1.13514379e-01,,1.11293571e-02,1.24575745e+02
1.11303571e-02,6.63046875e+00,1.10134375e-01,6.20312500e-03,4.07031250e-03,1.99218750e-01,6.07089844e+00,,1.11303571e-02,1.13522127e-01,,1.11303571e-02,1.23978455e+02
1.11313571e-02,6.62578125e+00,1.10175000e-01,5.90625000e-03,4.16406250e-03,1.93750000e-01,6.07125000e+00,,1.11313571e-02,1.13529883e-01,,1.11313571e-02,1.24429626e+02
1.11323571e-02,6.62187500e+00,1.10114063e-01,5.93750000e-03,4.14062500e-03,1.92968750e-01,6.07125000e+00,,1.11323571e-02,1.13537639e-01,,1.11323571e-02,1.24800903e+02
1.11333571e-02,6.62187500e+00,1.09890625e-01,6.04687500e-03,4.16406250e-03,1.92968750e-01,6.07007813e+00,,1.11333571e-02,1.13545381e-01,,1.11333571e-02,1.24769165e+02
1.11343571e-02,6.62890625e+00,1.10134375e-01,6.01562500e-03,4.27343750e-03,1.92968750e-01,6.07113281e+00,,1.11343571e-02,1.13553129e-01,,1.11343571e-02,1.24012390e+02
1.11353571e-02,6.62578125e+00,1.10276563e-01,5.75000000e-03,4.25000000e-03,1.89843750e-01,6.07406250e+00,,1.11353571e-02,1.13560893e-01,,1.11353571e-02,1.24303345e+02
1.11363571e-02,6.62187500e+00,1.10073438e-01,5.59375000e-03,4.12500000e-03,1.91406250e-01,6.07394531e+00,,1.11363571e-02,1.13568649e-01,,1.11363571e-02,1.24675964e+02
1.11373571e-02,6.62578125e+00,1.10012500e-01,5.48437500e-03,4.06250000e-03,1.92968750e-01,6.07312500e+00,,1.11373571e-02,1.13576397e-01,,1.11373571e-02,1.24243896e+02
1.11383571e-02,6.63828125e+00,1.10012500e-01,5.70312500e-03,4.15625000e-03,1.93750000e-01,6.07394531e+00,,1.11383571e-02,1.13584146e-01,,1.11383571e-02,1.22925659e+02
1.11393571e-02,6.64609375e+00,1.10662500e-01,5.78125000e-03,4.31250000e-03,1.95312500e-01,6.07453125e+00,,1.11393571e-02,1.13591917e-01,,1.11393571e-02,1.22089783e+02
1.11403571e-02,6.64375000e+00,1.10520313e-01,5.51562500e-03,4.32812500e-03,1.92968750e-01,6.07628906e+00,,1.11403571e-02,1.13599703e-01,,1.11403571e-02,1.22301453e+02
1.11413571e-02,6.63984375e+00,1.10500000e-01,5.34375000e-03,4.25781250e-03,1.91406250e-01,6.07675781e+00,,1.11413571e-02,1.13607481e-01,,1.11413571e-02,1.22675415e+02
1.11423571e-02,6.64062500e+00,1.10317188e-01,5.45312500e-03,4.28906250e-03,1.91406250e-01,6.07593750e+00,,1.11423571e-02,1.13615252e-01,,1.11423571e-02,1.22566223e+02
1.11433571e-02,6.64765625e+00,1.10520313e-01,5.40625000e-03,4.38281250e-03,1.93750000e-01,6.07535156e+00,,1.11433571e-02,1.13623030e-01,,1.11433571e-02,1.21812622e+02
1.11443571e-02,6.64609375e+00,1.10418750e-01,5.32812500e-03,4.35156250e-03,1.89843750e-01,6.07511719e+00,,1.11443571e-02,1.13630809e-01,,1.11443571e-02,1.21945251e+02
1.11453571e-02,6.64218750e+00,1.10276563e-01,5.26562500e-03,4.25781250e-03,1.84375000e-01,6.07207031e+00,,1.11453571e-02,1.13638580e-01,,1.11453571e-02,1.22319885e+02
1.11463571e-02,6.64609375e+00,1.10357813e-01,5.45312500e-03,4.27343750e-03,1.78906250e-01,6.07031250e+00,,1.11463571e-02,1.13646351e-01,,1.11463571e-02,1.21888794e+02
1.11473571e-02,6.64765625e+00,1.10560938e-01,5.79687500e-03,4.27343750e-03,1.72656250e-01,6.07148438e+00,,1.11473571e-02,1.13654129e-01,,1.11473571e-02,1.21697876e+02
1.11483571e-02,6.64375000e+00,1.10662500e-01,5.48437500e-03,4.23437500e-03,1.74218750e-01,6.07265625e+00,,1.11483571e-02,1.13661915e-01,,1.11483571e-02,1.22070618e+02
1.11493571e-02,6.63046875e+00,1.10378125e-01,5.10937500e-03,4.19531250e-03,1.75000000e-01,6.07394531e+00,,1.11493571e-02,1.13669701e-01,,1.11493571e-02,1.23411743e+02
1.11503571e-02,6.61640625e+00,1.10012500e-01,5.07812500e-03,4.12500000e-03,1.75000000e-01,6.07453125e+00,,1.11503571e-02,1.13677464e-01,,1.11503571e-02,1.24834473e+02
1.11513571e-02,6.61640625e+00,1.10276563e-01,5.06250000e-03,4.12500000e-03,1.71093750e-01,6.07406250e+00,,1.11513571e-02,1.13685213e-01,,1.11513571e-02,1.24807617e+02
1.11523571e-02,6.62109375e+00,1.10134375e-01,5.00000000e-03,4.16406250e-03,1.71093750e-01,6.07347656e+00,,1.11523571e-02,1.13692977e-01,,1.11523571e-02,1.24297729e+02
1.11533571e-02,6.62187500e+00,1.10012500e-01,5.00000000e-03,4.17968750e-03,1.74218750e-01,6.07312500e+00,,1.11533571e-02,1.13700733e-01,,1.11533571e-02,1.24190613e+02
1.11543571e-02,6.61953125e+00,1.09829688e-01,5.15625000e-03,4.19531250e-03,1.68750000e-01,6.07347656e+00,,1.11543571e-02,1.13708474e-01,,1.11543571e-02,1.24405334e+02
1.11553571e-02,6.61250000e+00,1.09687500e-01,5.26562500e-03,4.21875000e-03,1.65625000e-01,6.07406250e+00,,1.11553571e-02,1.13716207e-01,,1.11553571e-02,1.25102600e+02
1.11563571e-02,6.61640625e+00,1.09870313e-01,5.14062500e-03,4.27343750e-03,1.61718750e-01,6.07652344e+00,,1.11563571e-02,1.13723934e-01,,1.11563571e-02,1.24672302e+02
1.11573571e-02,6.61640625e+00,1.09768750e-01,4.92187500e-03,4.19531250e-03,1.50000000e-01,6.07652344e+00,,1.11573571e-02,1.13731667e-01,,1.11573571e-02,1.24645630e+02
1.11583571e-02,6.61640625e+00,1.10032813e-01,5.06250000e-03,4.10156250e-03,1.41406250e-01,6.07535156e+00,,1.11583571e-02,1.13739409e-01,,1.11583571e-02,1.24619141e+02
1.11593571e-02,6.62109375e+00,1.10114063e-01,5.10937500e-03,4.14062500e-03,1.40625000e-01,6.07593750e+00,,1.11593571e-02,1.13747157e-01,,1.11593571e-02,1.24108948e+02
1.11603571e-02,6.63125000e+00,1.10560938e-01,5.21875000e-03,4.29687500e-03,1.35156250e-01,6.07652344e+00,,1.11603571e-02,1.13754936e-01,,1.11603571e-02,1.23034485e+02
1.11613571e-02,6.63046875e+00,1.10418750e-01,5.32812500e-03,4.23437500e-03,1.29687500e-01,6.07687500e+00,,1.11613571e-02,1.13762714e-01,,1.11613571e-02,1.23087158e+02
1.11623571e-02,6.62734375e+00,1.10256250e-01,5.45312500e-03,4.19531250e-03,1.28125000e-01,6.07710938e+00,,1.11623571e-02,1.13770485e-01,,1.11623571e-02,1.23380737e+02
1.11633571e-02,6.63671875e+00,1.10317188e-01,5.29687500e-03,4.21875000e-03,1.21875000e-01,6.07687500e+00,,1.11633571e-02,1.13778248e-01,,1.11633571e-02,1.22385803e+02
1.11643571e-02,6.63828125e+00,1.10296875e-01,5.14062500e-03,4.21875000e-03,1.18750000e-01,6.07570313e+00,,1.11643571e-02,1.13786019e-01,,1.11643571e-02,1.22197021e+02
1.11653571e-02,6.62734375e+00,1.10378125e-01,5.14062500e-03,4.16406250e-03,1.21875000e-01,6.07347656e+00,,1.11653571e-02,1.13793790e-01,,1.11653571e-02,1.23297363e+02
1.11663571e-02,6.62578125e+00,1.10134375e-01,5.10937500e-03,4.17968750e-03,1.22656250e-01,6.07089844e+00,,1.11663571e-02,1.13801554e-01,,1.11663571e-02,1.23431335e+02
1.11673571e-02,6.62578125e+00,1.10256250e-01,4.96875000e-03,4.17968750e-03,1.20312500e-01,6.06867188e+00,,1.11673571e-02,1.13809317e-01,,1.11673571e-02,1.23404602e+02
1.11683571e-02,6.62343750e+00,1.10317188e-01,5.15625000e-03,4.17968750e-03,1.21875000e-01,6.06949219e+00,,1.11683571e-02,1.13817081e-01,,1.11683571e-02,1.23619446e+02
1.11693571e-02,6.62343750e+00,1.10357813e-01,5.29687500e-03,4.23437500e-03,1.22656250e-01,6.07031250e+00,,1.11693571e-02,1.13824852e-01,,1.11693571e-02,1.23591736e+02
1.11703571e-02,6.60859375e+00,1.09971875e-01,5.32812500e-03,4.14062500e-03,1.22656250e-01,6.07066406e+00,,1.11703571e-02,1.13832608e-01,,1.11703571e-02,1.25093872e+02
1.11713571e-02,6.60078125e+00,1.09342188e-01,5.29687500e-03,3.97656250e-03,1.22656250e-01,6.07207031e+00,,1.11713571e-02,1.13840334e-01,,1.11713571e-02,1.25871094e+02
1.11723571e-02,6.61171875e+00,1.09789063e-01,5.21875000e-03,4.08593750e-03,1.20312500e-01,6.07230469e+00,,1.11723571e-02,1.13848045e-01,,1.11723571e-02,1.24715698e+02
1.11733571e-02,6.61406250e+00,1.09768750e-01,5.00000000e-03,4.15625000e-03,1.22656250e-01,6.07171875e+00,,1.11733571e-02,1.13855772e-01,,1.11733571e-02,1.24447021e+02
1.11743571e-02,6.60859375e+00,1.09789063e-01,4.92187500e-03,4.14062500e-03,1.22656250e-01,6.07148438e+00,,1.11743571e-02,1.13863505e-01,,1.11743571e-02,1.24984497e+02
1.11753571e-02,6.60312500e+00,1.09829688e-01,5.00000000e-03,4.14062500e-03,1.17968750e-01,6.07195313e+00,,1.11753571e-02,1.13871239e-01,,1.11753571e-02,1.25521973e+02
1.11763571e-02,6.60312500e+00,1.09646875e-01,4.89062500e-03,4.10937500e-03,1.10937500e-01,6.07347656e+00,,1.11763571e-02,1.13878965e-01,,1.11763571e-02,1.25495728e+02
1.11773571e-02,6.60234375e+00,1.09646875e-01,4.59375000e-03,4.10156250e-03,1.10937500e-01,6.07675781e+00,,1.11773571e-02,1.13886692e-01,,1.11773571e-02,1.25551147e+02
1.11783571e-02,6.60078125e+00,1.09585938e-01,4.50000000e-03,4.15625000e-03,1.17968750e-01,6.07628906e+00,,1.11783571e-02,1.13894410e-01,,1.11783571e-02,1.25688171e+02
1.11793571e-02,6.61015625e+00,1.10012500e-01,4.57812500e-03,4.20312500e-03,1.24218750e-01,6.07406250e+00,,1.11793571e-02,1.13902144e-01,,1.11793571e-02,1.24697632e+02
1.11803571e-02,6.61562500e+00,1.09971875e-01,4.87500000e-03,4.21875000e-03,1.28125000e-01,6.07476563e+00,,1.11803571e-02,1.13909893e-01,,1.11803571e-02,1.24108765e+02
1.11813571e-02,6.62343750e+00,1.10378125e-01,4.89062500e-03,4.39062500e-03,1.29687500e-01,6.07535156e+00,,1.11813571e-02,1.13917649e-01,,1.11813571e-02,1.23277466e+02
1.11823571e-02,6.61640625e+00,1.10418750e-01,4.87500000e-03,4.34375000e-03,1.35156250e-01,6.07476563e+00,,1.11823571e-02,1.13925420e-01,,1.11823571e-02,1.23976379e+02
1.11833571e-02,6.61406250e+00,1.10114063e-01,5.10937500e-03,4.23437500e-03,1.42968750e-01,6.07488281e+00,,1.11833571e-02,1.13933183e-01,,1.11833571e-02,1.24191589e+02
1.11843571e-02,6.62187500e+00,1.10459375e-01,5.25000000e-03,4.27343750e-03,1.50781250e-01,6.07429688e+00,,1.11843571e-02,1.13940947e-01,,1.11843571e-02,1.23358704e+02
1.11853571e-02,6.61796875e+00,1.10276563e-01,5.00000000e-03,4.28906250e-03,1.59375000e-01,6.07394531e+00,,1.11853571e-02,1.13948718e-01,,1.11853571e-02,1.23734253e+02
1.11863571e-02,6.61796875e+00,1.10500000e-01,5.00000000e-03,4.25781250e-03,1.61718750e-01,6.07406250e+00,,1.11863571e-02,1.13956489e-01,,1.11863571e-02,1.23707703e+02
1.11873571e-02,6.61640625e+00,1.10845313e-01,5.18750000e-03,4.31250000e-03,1.64843750e-01,6.07230469e+00,,1.11873571e-02,1.13964282e-01,,1.11873571e-02,1.23841797e+02
1.11883571e-02,6.61171875e+00,1.10845313e-01,5.26562500e-03,4.25000000e-03,1.60156250e-01,6.07265625e+00,,1.11883571e-02,1.13972090e-01,,1.11883571e-02,1.24297363e+02
1.11893571e-02,6.60625000e+00,1.10804688e-01,5.25000000e-03,4.25000000e-03,1.60156250e-01,6.07511719e+00,,1.11893571e-02,1.13979891e-01,,1.11893571e-02,1.24833313e+02
1.11903571e-02,6.60859375e+00,1.10601563e-01,5.37500000e-03,4.25000000e-03,1.60156250e-01,6.07476563e+00,,1.11903571e-02,1.13987692e-01,,1.11903571e-02,1.24563538e+02
1.11913571e-02,6.61015625e+00,1.10560938e-01,5.37500000e-03,4.13281250e-03,1.53906250e-01,6.07476563e+00,,1.11913571e-02,1.13995478e-01,,1.11913571e-02,1.24374023e+02
1.11923571e-02,6.60234375e+00,1.09890625e-01,5.37500000e-03,3.95312500e-03,1.46093750e-01,6.07488281e+00,,1.11923571e-02,1.14003241e-01,,1.11923571e-02,1.25151001e+02
1.11933571e-02,6.60234375e+00,1.09789063e-01,5.32812500e-03,3.93750000e-03,1.46875000e-01,6.07546875e+00,,1.11933571e-02,1.14010982e-01,,1.11933571e-02,1.25122620e+02
1.11943571e-02,6.60781250e+00,1.10114063e-01,5.32812500e-03,4.12500000e-03,1.57812500e-01,6.07476563e+00,,1.11943571e-02,1.14018716e-01,,1.11943571e-02,1.24530579e+02
1.11953571e-02,6.60859375e+00,1.10175000e-01,5.42187500e-03,4.20312500e-03,1.56250000e-01,6.07230469e+00,,1.11953571e-02,1.14026472e-01,,1.11953571e-02,1.24421570e+02
1.11963571e-02,6.61406250e+00,1.10378125e-01,5.51562500e-03,4.21875000e-03,1.55468750e-01,6.07066406e+00,,1.11963571e-02,1.14034235e-01,,1.11963571e-02,1.23828796e+02
1.11973571e-02,6.62343750e+00,1.10276563e-01,5.60937500e-03,4.20312500e-03,1.52343750e-01,6.07207031e+00,,1.11973571e-02,1.14042006e-01,,1.11973571e-02,1.22832825e+02
1.11983571e-02,6.61953125e+00,1.10134375e-01,5.64062500e-03,4.12500000e-03,1.52343750e-01,6.07570313e+00,,1.11983571e-02,1.14049770e-01,,1.11983571e-02,1.23205688e+02
1.11993571e-02,6.61562500e+00,1.10134375e-01,5.40625000e-03,4.10156250e-03,1.53906250e-01,6.07511719e+00,,1.11993571e-02,1.14057526e-01,,1.11993571e-02,1.23579102e+02
