Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47772528e-02,2.08187500e+01,2.29003125e-01,3.68812500e-01,1.72203125e-01,4.78125000e-03,5.75894531e+00,,1.47772528e-02,3.42187077e-01,,1.47772528e-02,2.20699976e+03
1.47782528e-02,2.15351562e+01,2.01459375e-01,4.36203125e-01,1.73000000e-01,5.06250000e-03,5.75167969e+00,,1.47782528e-02,3.42202216e-01,,1.47782528e-02,2.13101025e+03
1.47792528e-02,2.22765625e+01,2.02698438e-01,5.00546875e-01,1.73789063e-01,4.90625000e-03,5.74921875e+00,,1.47792528e-02,3.42216462e-01,,1.47792528e-02,2.05209424e+03
1.47802528e-02,2.28179687e+01,2.05968750e-01,5.10406250e-01,1.74296875e-01,4.84375000e-03,5.76035156e+00,,1.47802528e-02,3.42230856e-01,,1.47802528e-02,1.99359985e+03
1.47812528e-02,2.34507812e+01,2.03023438e-01,4.86437500e-01,1.74710937e-01,4.78125000e-03,5.74675781e+00,,1.47812528e-02,3.42245251e-01,,1.47812528e-02,1.92571997e+03
1.47822528e-02,2.41320313e+01,2.14540625e-01,4.40640625e-01,1.75265625e-01,4.68750000e-03,5.74851563e+00,,1.47822528e-02,3.42259943e-01,,1.47822528e-02,1.85303125e+03
1.47832528e-02,2.47039062e+01,2.03368750e-01,4.63765625e-01,1.76101563e-01,4.62500000e-03,5.74652344e+00,,1.47832528e-02,3.42274666e-01,,1.47832528e-02,1.79167822e+03
1.47842528e-02,2.52539062e+01,2.17364063e-01,5.03828125e-01,1.76859375e-01,4.40625000e-03,5.74207031e+00,,1.47842528e-02,3.42289478e-01,,1.47842528e-02,1.73241260e+03
1.47852528e-02,2.58507813e+01,1.94471875e-01,5.11734375e-01,1.77468750e-01,4.00000000e-03,5.74054688e+00,,1.47852528e-02,3.42303991e-01,,1.47852528e-02,1.66818823e+03
1.47862528e-02,2.64421875e+01,2.19435938e-01,5.11953125e-01,1.77820313e-01,4.25000000e-03,5.73667969e+00,,1.47862528e-02,3.42318535e-01,,1.47862528e-02,1.60450562e+03
1.47872528e-02,2.70046875e+01,1.99143750e-01,5.11953125e-01,1.78101563e-01,4.25000000e-03,5.73644531e+00,,1.47872528e-02,3.42333257e-01,,1.47872528e-02,1.54380273e+03
1.47882528e-02,2.75429688e+01,2.01418750e-01,5.11953125e-01,1.78453125e-01,4.09375000e-03,5.73726563e+00,,1.47882528e-02,3.42347354e-01,,1.47882528e-02,1.48559644e+03
1.47892528e-02,2.80015625e+01,1.97214063e-01,5.11953125e-01,1.78898438e-01,4.00000000e-03,5.73503906e+00,,1.47892528e-02,3.42361391e-01,,1.47892528e-02,1.43560571e+03
1.47902528e-02,2.83562500e+01,1.82020313e-01,5.11953125e-01,1.79218750e-01,4.00000000e-03,5.73328125e+00,,1.47902528e-02,3.42374742e-01,,1.47902528e-02,1.39632666e+03
1.47912528e-02,2.86234375e+01,1.92359375e-01,5.11234375e-01,1.79414062e-01,4.56250000e-03,5.73292969e+00,,1.47912528e-02,3.42387915e-01,,1.47912528e-02,1.36607007e+03
1.47922528e-02,2.88015625e+01,1.75398438e-01,5.04921875e-01,1.79578125e-01,4.53125000e-03,5.73070313e+00,,1.47922528e-02,3.42400879e-01,,1.47922528e-02,1.34501392e+03
1.47932528e-02,2.89015625e+01,1.91526563e-01,4.98921875e-01,1.79742188e-01,4.31250000e-03,5.73011719e+00,,1.47932528e-02,3.42413813e-01,,1.47932528e-02,1.33204443e+03
1.47942528e-02,2.89562500e+01,1.81979688e-01,5.06312500e-01,1.79914062e-01,4.56250000e-03,5.73222656e+00,,1.47942528e-02,3.42426956e-01,,1.47942528e-02,1.32374243e+03
1.47952528e-02,2.89710938e+01,1.80293750e-01,5.11609375e-01,1.80085938e-01,5.28125000e-03,5.73152344e+00,,1.47952528e-02,3.42439711e-01,,1.47952528e-02,1.31951489e+03
1.47962528e-02,2.89687500e+01,1.92603125e-01,5.11765625e-01,1.80179688e-01,5.50000000e-03,5.73773438e+00,,1.47962528e-02,3.42452824e-01,,1.47962528e-02,1.31704419e+03
1.47972528e-02,2.89554688e+01,1.75926563e-01,5.08421875e-01,1.80312500e-01,4.90625000e-03,5.74429688e+00,,1.47972528e-02,3.42465818e-01,,1.47972528e-02,1.31571021e+03
1.47982528e-02,2.89406250e+01,1.94715625e-01,5.02406250e-01,1.80406250e-01,4.62500000e-03,5.75109375e+00,,1.47982528e-02,3.42478871e-01,,1.47982528e-02,1.31456177e+03
1.47992528e-02,2.89351562e+01,1.84173438e-01,5.07250000e-01,1.80476563e-01,4.62500000e-03,5.75531250e+00,,1.47992528e-02,3.42492193e-01,,1.47992528e-02,1.31244971e+03
1.48002528e-02,2.89460938e+01,2.00098438e-01,5.11671875e-01,1.80476563e-01,4.46875000e-03,5.75894531e+00,,1.48002528e-02,3.42505753e-01,,1.48002528e-02,1.30862256e+03
1.48012528e-02,2.89671875e+01,1.92806250e-01,5.11453125e-01,1.80421875e-01,4.90625000e-03,5.76117188e+00,,1.48012528e-02,3.42519581e-01,,1.48012528e-02,1.30373633e+03
1.48022528e-02,2.90007813e+01,1.93821875e-01,5.04093750e-01,1.80421875e-01,5.43750000e-03,5.76152344e+00,,1.48022528e-02,3.42533201e-01,,1.48022528e-02,1.29758179e+03
1.48032528e-02,2.90460938e+01,2.00606250e-01,4.90843750e-01,1.80382813e-01,5.15625000e-03,5.76433594e+00,,1.48032528e-02,3.42547089e-01,,1.48032528e-02,1.29027417e+03
1.48042528e-02,2.90984375e+01,1.90714063e-01,4.98890625e-01,1.80437500e-01,4.93750000e-03,5.76703125e+00,,1.48042528e-02,3.42560858e-01,,1.48042528e-02,1.28225488e+03
1.48052528e-02,2.91500000e+01,2.08609375e-01,5.10343750e-01,1.80539063e-01,4.62500000e-03,5.77019531e+00,,1.48052528e-02,3.42574924e-01,,1.48052528e-02,1.27426489e+03
1.48062528e-02,2.91906250e+01,2.00646875e-01,5.11890625e-01,1.80664062e-01,4.09375000e-03,5.77277344e+00,,1.48062528e-02,3.42589349e-01,,1.48062528e-02,1.26736768e+03
1.48072528e-02,2.92132813e+01,2.11209375e-01,5.10031250e-01,1.80718750e-01,4.37500000e-03,5.77300781e+00,,1.48072528e-02,3.42603832e-01,,1.48072528e-02,1.26232397e+03
1.48082528e-02,2.92335938e+01,2.06578125e-01,5.00937500e-01,1.80781250e-01,4.75000000e-03,5.77335938e+00,,1.48082528e-02,3.42618555e-01,,1.48082528e-02,1.25755127e+03
1.48092528e-02,2.92617188e+01,2.06334375e-01,4.99781250e-01,1.80820313e-01,4.90625000e-03,5.77324219e+00,,1.48092528e-02,3.42633069e-01,,1.48092528e-02,1.25199927e+03
1.48102528e-02,2.92851562e+01,2.10985938e-01,5.09390625e-01,1.80859375e-01,4.84375000e-03,5.77324219e+00,,1.48102528e-02,3.42647761e-01,,1.48102528e-02,1.24690869e+03
1.48112528e-02,2.92906250e+01,2.06537500e-01,5.11812500e-01,1.80898438e-01,4.78125000e-03,5.77441406e+00,,1.48112528e-02,3.42662454e-01,,1.48112528e-02,1.24363892e+03
1.48122528e-02,2.92664063e+01,2.16714063e-01,5.08078125e-01,1.80914063e-01,4.78125000e-03,5.77359375e+00,,1.48122528e-02,3.42677355e-01,,1.48122528e-02,1.24343311e+03
1.48132528e-02,2.92523438e+01,2.14032813e-01,4.93281250e-01,1.80898438e-01,4.62500000e-03,5.77476563e+00,,1.48132528e-02,3.42692524e-01,,1.48132528e-02,1.24222900e+03
1.48142528e-02,2.92398437e+01,2.15150000e-01,4.86921875e-01,1.80929688e-01,4.40625000e-03,5.77464844e+00,,1.48142528e-02,3.42707634e-01,,1.48142528e-02,1.24091992e+03
1.48152528e-02,2.92148438e+01,2.17039063e-01,5.01171875e-01,1.80929688e-01,4.40625000e-03,5.77476563e+00,,1.48152528e-02,3.42722863e-01,,1.48152528e-02,1.24087866e+03
1.48162528e-02,2.91921875e+01,2.12692188e-01,5.10796875e-01,1.80945313e-01,5.06250000e-03,5.77324219e+00,,1.48162528e-02,3.42737973e-01,,1.48162528e-02,1.24053271e+03
1.48172528e-02,2.91703125e+01,2.19009375e-01,5.08828125e-01,1.80890625e-01,5.31250000e-03,5.77125000e+00,,1.48172528e-02,3.42753202e-01,,1.48172528e-02,1.24008569e+03
1.48182528e-02,2.91500000e+01,2.15089063e-01,4.93484375e-01,1.80804688e-01,5.00000000e-03,5.77335938e+00,,1.48182528e-02,3.42768490e-01,,1.48182528e-02,1.23952368e+03
1.48192528e-02,2.91210938e+01,2.23071875e-01,4.80953125e-01,1.80796875e-01,4.93750000e-03,5.77464844e+00,,1.48192528e-02,3.42783898e-01,,1.48192528e-02,1.23992163e+03
1.48202528e-02,2.90992187e+01,2.19882813e-01,4.94250000e-01,1.80757813e-01,5.06250000e-03,5.77582031e+00,,1.48202528e-02,3.42799485e-01,,1.48202528e-02,1.23959229e+03
1.48212528e-02,2.90914062e+01,2.20756250e-01,5.09171875e-01,1.80648438e-01,4.90625000e-03,5.77746094e+00,,1.48212528e-02,3.42815012e-01,,1.48212528e-02,1.23773901e+03
1.48222528e-02,2.91039063e+01,2.22584375e-01,5.10718750e-01,1.80570312e-01,4.56250000e-03,5.77816406e+00,,1.48222528e-02,3.42830628e-01,,1.48222528e-02,1.23374731e+03
1.48232528e-02,2.91226562e+01,2.15759375e-01,5.00140625e-01,1.80476563e-01,4.68750000e-03,5.77781250e+00,,1.48232528e-02,3.42846066e-01,,1.48232528e-02,1.22913550e+03
1.48242528e-02,2.91312500e+01,2.24717188e-01,4.85843750e-01,1.80390625e-01,4.90625000e-03,5.77804688e+00,,1.48242528e-02,3.42861563e-01,,1.48242528e-02,1.22563672e+03
1.48252528e-02,2.91476563e+01,2.19578125e-01,4.94343750e-01,1.80351563e-01,4.84375000e-03,5.77746094e+00,,1.48252528e-02,3.42877209e-01,,1.48252528e-02,1.22134766e+03
1.48262528e-02,2.91742188e+01,2.25468750e-01,5.08656250e-01,1.80289063e-01,4.18750000e-03,5.77980469e+00,,1.48262528e-02,3.42892885e-01,,1.48262528e-02,1.21595117e+03
1.48272528e-02,2.92023438e+01,2.23254688e-01,5.11765625e-01,1.80234375e-01,3.62500000e-03,5.78308594e+00,,1.48272528e-02,3.42908680e-01,,1.48272528e-02,1.21034814e+03
1.48282528e-02,2.92250000e+01,2.21406250e-01,5.08109375e-01,1.80164062e-01,3.71875000e-03,5.78261719e+00,,1.48282528e-02,3.42924327e-01,,1.48282528e-02,1.20530908e+03
1.48292528e-02,2.92546875e+01,2.23153125e-01,4.95468750e-01,1.80085938e-01,3.62500000e-03,5.78167969e+00,,1.48292528e-02,3.42939973e-01,,1.48292528e-02,1.19958936e+03
1.48302528e-02,2.92859375e+01,2.19639063e-01,4.94328125e-01,1.80007813e-01,3.56250000e-03,5.78144531e+00,,1.48302528e-02,3.42955559e-01,,1.48302528e-02,1.19374487e+03
1.48312528e-02,2.93164062e+01,2.23417188e-01,5.07140625e-01,1.79914062e-01,3.87500000e-03,5.77980469e+00,,1.48312528e-02,3.42971176e-01,,1.48312528e-02,1.18794946e+03
1.48322528e-02,2.93429688e+01,2.20451563e-01,5.11671875e-01,1.79835938e-01,4.09375000e-03,5.77898438e+00,,1.48322528e-02,3.42986792e-01,,1.48322528e-02,1.18251123e+03
1.48332528e-02,2.93687500e+01,2.23335938e-01,5.09718750e-01,1.79710938e-01,4.40625000e-03,5.77839844e+00,,1.48332528e-02,3.43002439e-01,,1.48332528e-02,1.17714624e+03
1.48342528e-02,2.94054688e+01,2.21731250e-01,4.99843750e-01,1.79601563e-01,4.68750000e-03,5.77863281e+00,,1.48342528e-02,3.43018115e-01,,1.48342528e-02,1.17068555e+03
1.48352528e-02,2.94406250e+01,2.21203125e-01,4.97593750e-01,1.79460938e-01,4.75000000e-03,5.77898438e+00,,1.48352528e-02,3.43033731e-01,,1.48352528e-02,1.16441821e+03
1.48362528e-02,2.94765625e+01,2.23193750e-01,5.08000000e-01,1.79335938e-01,4.56250000e-03,5.77781250e+00,,1.48362528e-02,3.43049377e-01,,1.48362528e-02,1.15804834e+03
1.48372528e-02,2.95125000e+01,2.23051563e-01,5.11796875e-01,1.79242188e-01,5.00000000e-03,5.77640625e+00,,1.48372528e-02,3.43065083e-01,,1.48372528e-02,1.15164111e+03
1.48382528e-02,2.95492188e+01,2.25103125e-01,5.11140625e-01,1.79148438e-01,5.21875000e-03,5.77359375e+00,,1.48382528e-02,3.43080848e-01,,1.48382528e-02,1.14514478e+03
1.48392528e-02,2.95773438e+01,2.25550000e-01,5.06046875e-01,1.79000000e-01,4.93750000e-03,5.77464844e+00,,1.48392528e-02,3.43096733e-01,,1.48392528e-02,1.13954956e+03
1.48402528e-02,2.95929688e+01,2.25590625e-01,5.02671875e-01,1.78906250e-01,4.78125000e-03,5.77535156e+00,,1.48402528e-02,3.43112588e-01,,1.48402528e-02,1.13526587e+03
1.48412528e-02,2.95945313e+01,2.26321875e-01,5.08171875e-01,1.78804688e-01,4.75000000e-03,5.77535156e+00,,1.48412528e-02,3.43128502e-01,,1.48412528e-02,1.13242603e+03
1.48422528e-02,2.95812500e+01,2.23457813e-01,5.11578125e-01,1.78710938e-01,4.75000000e-03,5.77640625e+00,,1.48422528e-02,3.43144327e-01,,1.48422528e-02,1.13109277e+03
1.48432528e-02,2.95593750e+01,2.28434375e-01,5.09390625e-01,1.78585938e-01,4.78125000e-03,5.77675781e+00,,1.48432528e-02,3.43160242e-01,,1.48432528e-02,1.13064233e+03
1.48442528e-02,2.95359375e+01,2.22970313e-01,4.97500000e-01,1.78398438e-01,4.90625000e-03,5.77500000e+00,,1.48442528e-02,3.43176156e-01,,1.48442528e-02,1.13039062e+03
1.48452528e-02,2.94992188e+01,2.29104688e-01,4.89062500e-01,1.78210937e-01,4.90625000e-03,5.77500000e+00,,1.48452528e-02,3.43192041e-01,,1.48452528e-02,1.13156128e+03
1.48462528e-02,2.94703125e+01,2.26078125e-01,5.00468750e-01,1.78023438e-01,4.56250000e-03,5.77605469e+00,,1.48462528e-02,3.43208075e-01,,1.48462528e-02,1.13191919e+03
1.48472528e-02,2.94500000e+01,2.27500000e-01,5.10453125e-01,1.77835938e-01,4.18750000e-03,5.77898438e+00,,1.48472528e-02,3.43224049e-01,,1.48472528e-02,1.13133398e+03
1.48482528e-02,2.94421875e+01,2.27032813e-01,5.10640625e-01,1.77679688e-01,3.62500000e-03,5.78179688e+00,,1.48482528e-02,3.43240052e-01,,1.48482528e-02,1.12943335e+03
1.48492528e-02,2.94617188e+01,2.26626563e-01,5.04421875e-01,1.77531250e-01,3.78125000e-03,5.78062500e+00,,1.48492528e-02,3.43256027e-01,,1.48492528e-02,1.12473047e+03
1.48502528e-02,2.94968750e+01,2.29450000e-01,5.01859375e-01,1.77421875e-01,3.78125000e-03,5.77980469e+00,,1.48502528e-02,3.43272090e-01,,1.48502528e-02,1.11843896e+03
1.48512528e-02,2.95476563e+01,2.27459375e-01,5.08531250e-01,1.77234375e-01,3.71875000e-03,5.77898438e+00,,1.48512528e-02,3.43288183e-01,,1.48512528e-02,1.11052661e+03
1.48522528e-02,2.96109375e+01,2.31075000e-01,5.11734375e-01,1.77046875e-01,3.93750000e-03,5.77945313e+00,,1.48522528e-02,3.43304336e-01,,1.48522528e-02,1.10129907e+03
1.48532528e-02,2.96851562e+01,2.27175000e-01,5.11953125e-01,1.76914063e-01,4.15625000e-03,5.77757813e+00,,1.48532528e-02,3.43320459e-01,,1.48532528e-02,1.09093481e+03
1.48542528e-02,2.97359375e+01,2.28860938e-01,5.11703125e-01,1.76796875e-01,4.53125000e-03,5.77757813e+00,,1.48542528e-02,3.43336523e-01,,1.48542528e-02,1.08298730e+03
1.48552528e-02,2.97789062e+01,2.26301563e-01,5.10000000e-01,1.76664062e-01,4.40625000e-03,5.77652344e+00,,1.48552528e-02,3.43352556e-01,,1.48552528e-02,1.07585010e+03
1.48562528e-02,2.98140625e+01,2.27053125e-01,5.08078125e-01,1.76476563e-01,4.53125000e-03,5.77605469e+00,,1.48562528e-02,3.43368530e-01,,1.48562528e-02,1.06952783e+03
1.48572528e-02,2.98367188e+01,2.27885938e-01,5.10406250e-01,1.76312500e-01,4.90625000e-03,5.77441406e+00,,1.48572528e-02,3.43384534e-01,,1.48572528e-02,1.06449292e+03
1.48582528e-02,2.98429688e+01,2.26789063e-01,5.11843750e-01,1.76125000e-01,5.75000000e-03,5.76960937e+00,,1.48582528e-02,3.43400538e-01,,1.48582528e-02,1.06113965e+03
1.48592528e-02,2.98476562e+01,2.27845313e-01,5.11203125e-01,1.75890625e-01,5.65625000e-03,5.76914063e+00,,1.48592528e-02,3.43416542e-01,,1.48592528e-02,1.05794556e+03
1.48602528e-02,2.98554688e+01,2.28373438e-01,5.08265625e-01,1.75656250e-01,5.31250000e-03,5.77078125e+00,,1.48602528e-02,3.43432605e-01,,1.48602528e-02,1.05443848e+03
1.48612528e-02,2.98671875e+01,2.28759375e-01,5.08468750e-01,1.75429688e-01,5.21875000e-03,5.77265625e+00,,1.48612528e-02,3.43448699e-01,,1.48612528e-02,1.05053589e+03
1.48622528e-02,2.99007813e+01,2.28535938e-01,5.11312500e-01,1.75164062e-01,5.06250000e-03,5.77265625e+00,,1.48622528e-02,3.43464822e-01,,1.48622528e-02,1.04437012e+03
1.48632528e-02,2.99382813e+01,2.29165625e-01,5.11953125e-01,1.74937500e-01,5.12500000e-03,5.77242188e+00,,1.48632528e-02,3.43480915e-01,,1.48632528e-02,1.03779272e+03
1.48642528e-02,2.99671875e+01,2.28820313e-01,5.11953125e-01,1.74789063e-01,5.43750000e-03,5.77265625e+00,,1.48642528e-02,3.43497038e-01,,1.48642528e-02,1.03209912e+03
1.48652528e-02,2.99968750e+01,2.28271875e-01,5.11812500e-01,1.74632813e-01,5.81250000e-03,5.77300781e+00,,1.48652528e-02,3.43513161e-01,,1.48652528e-02,1.02632568e+03
1.48662528e-02,3.00226563e+01,2.27621875e-01,5.11703125e-01,1.74406250e-01,5.68750000e-03,5.77277344e+00,,1.48662528e-02,3.43529224e-01,,1.48662528e-02,1.02095557e+03
1.48672528e-02,3.00421875e+01,2.28271875e-01,5.11812500e-01,1.74125000e-01,5.65625000e-03,5.77464844e+00,,1.48672528e-02,3.43545288e-01,,1.48672528e-02,1.01622949e+03
1.48682528e-02,3.00640625e+01,2.26626563e-01,5.11921875e-01,1.73851563e-01,5.28125000e-03,5.77675781e+00,,1.48682528e-02,3.43561292e-01,,1.48682528e-02,1.01126147e+03
1.48692528e-02,3.00742188e+01,2.28190625e-01,5.11921875e-01,1.73617188e-01,5.15625000e-03,5.77816406e+00,,1.48692528e-02,3.43577296e-01,,1.48692528e-02,1.00750122e+03
1.48702528e-02,3.00906250e+01,2.27398438e-01,5.11796875e-01,1.73453125e-01,5.31250000e-03,5.77722656e+00,,1.48702528e-02,3.43593329e-01,,1.48702528e-02,1.00309692e+03
1.48712528e-02,3.00984375e+01,2.28048438e-01,5.11703125e-01,1.73265625e-01,5.50000000e-03,5.77617188e+00,,1.48712528e-02,3.43609363e-01,,1.48712528e-02,9.99579102e+02
1.48722528e-02,3.00960938e+01,2.28089063e-01,5.11890625e-01,1.73062500e-01,5.43750000e-03,5.77722656e+00,,1.48722528e-02,3.43625426e-01,,1.48722528e-02,9.97107666e+02
1.48732528e-02,3.01015625e+01,2.27845313e-01,5.11953125e-01,1.72835938e-01,5.28125000e-03,5.77816406e+00,,1.48732528e-02,3.43641490e-01,,1.48732528e-02,9.93831055e+02
1.48742528e-02,3.01023438e+01,2.28881250e-01,5.11812500e-01,1.72570313e-01,5.12500000e-03,5.77839844e+00,,1.48742528e-02,3.43657553e-01,,1.48742528e-02,9.91037354e+02
1.48752528e-02,3.01062500e+01,2.28231250e-01,5.11312500e-01,1.72398438e-01,5.15625000e-03,5.77722656e+00,,1.48752528e-02,3.43673676e-01,,1.48752528e-02,9.87923340e+02
1.48762528e-02,3.01265625e+01,2.30384375e-01,5.11234375e-01,1.72218750e-01,5.31250000e-03,5.77500000e+00,,1.48762528e-02,3.43689799e-01,,1.48762528e-02,9.83119385e+02
1.48772528e-02,3.01507813e+01,2.27662500e-01,5.11843750e-01,1.71984375e-01,5.43750000e-03,5.77464844e+00,,1.48772528e-02,3.43705922e-01,,1.48772528e-02,9.77911621e+02
1.48782528e-02,3.01757812e+01,2.29307813e-01,5.11953125e-01,1.71679688e-01,5.31250000e-03,5.77476563e+00,,1.48782528e-02,3.43722045e-01,,1.48782528e-02,9.72621338e+02
1.48792528e-02,3.01960938e+01,2.28332813e-01,5.11953125e-01,1.71484375e-01,5.87500000e-03,5.77242188e+00,,1.48792528e-02,3.43738139e-01,,1.48792528e-02,9.67813965e+02
1.48802528e-02,3.02140625e+01,2.28150000e-01,5.11843750e-01,1.71296875e-01,5.90625000e-03,5.77125000e+00,,1.48802528e-02,3.43754202e-01,,1.48802528e-02,9.63248535e+02
1.48812528e-02,3.02320312e+01,2.29104688e-01,5.11765625e-01,1.71062500e-01,5.68750000e-03,5.77195313e+00,,1.48812528e-02,3.43770295e-01,,1.48812528e-02,9.58683350e+02
1.48822528e-02,3.02445313e+01,2.27885938e-01,5.11875000e-01,1.70859375e-01,5.53125000e-03,5.77335938e+00,,1.48822528e-02,3.43786389e-01,,1.48822528e-02,9.54682129e+02
1.48832528e-02,3.02500000e+01,2.30343750e-01,5.11953125e-01,1.70640625e-01,5.65625000e-03,5.77335938e+00,,1.48832528e-02,3.43802541e-01,,1.48832528e-02,9.51405029e+02
1.48842528e-02,3.02460938e+01,2.29125000e-01,5.11953125e-01,1.70429688e-01,6.06250000e-03,5.77183594e+00,,1.48842528e-02,3.43818694e-01,,1.48842528e-02,9.49094482e+02
1.48852528e-02,3.02484375e+01,2.29226563e-01,5.11609375e-01,1.70164063e-01,6.25000000e-03,5.76996094e+00,,1.48852528e-02,3.43834847e-01,,1.48852528e-02,9.46140625e+02
1.48862528e-02,3.02500000e+01,2.29125000e-01,5.10671875e-01,1.69921875e-01,6.03125000e-03,5.76984375e+00,,1.48862528e-02,3.43850970e-01,,1.48862528e-02,9.43270508e+02
1.48872528e-02,3.02578125e+01,2.29450000e-01,5.11015625e-01,1.69679688e-01,5.53125000e-03,5.77136719e+00,,1.48872528e-02,3.43867093e-01,,1.48872528e-02,9.39757812e+02
1.48882528e-02,3.02687500e+01,2.28231250e-01,5.11828125e-01,1.69437500e-01,5.15625000e-03,5.77160156e+00,,1.48882528e-02,3.43883216e-01,,1.48882528e-02,9.35919678e+02
1.48892528e-02,3.02875000e+01,2.29957813e-01,5.11953125e-01,1.69226563e-01,4.84375000e-03,5.77464844e+00,,1.48892528e-02,3.43899339e-01,,1.48892528e-02,9.31273682e+02
1.48902528e-02,3.03109375e+01,2.29064063e-01,5.11953125e-01,1.68945312e-01,4.40625000e-03,5.77617188e+00,,1.48902528e-02,3.43915492e-01,,1.48902528e-02,9.26144287e+02
1.48912528e-02,3.03351563e+01,2.28515625e-01,5.11875000e-01,1.68640625e-01,4.37500000e-03,5.77617188e+00,,1.48912528e-02,3.43931615e-01,,1.48912528e-02,9.20934082e+02
1.48922528e-02,3.03515625e+01,2.29226563e-01,5.11812500e-01,1.68367188e-01,4.56250000e-03,5.77640625e+00,,1.48922528e-02,3.43947709e-01,,1.48922528e-02,9.16530029e+02
1.48932528e-02,3.03593750e+01,2.27296875e-01,5.11921875e-01,1.68101563e-01,4.90625000e-03,5.77500000e+00,,1.48932528e-02,3.43963772e-01,,1.48932528e-02,9.13011719e+02
1.48942528e-02,3.03570312e+01,2.28475000e-01,5.11921875e-01,1.67859375e-01,5.00000000e-03,5.77617188e+00,,1.48942528e-02,3.43979806e-01,,1.48942528e-02,9.10540283e+02
1.48952528e-02,3.03476562e+01,2.28292188e-01,5.11546875e-01,1.67570313e-01,5.12500000e-03,5.77605469e+00,,1.48952528e-02,3.43995869e-01,,1.48952528e-02,9.08794434e+02
1.48962528e-02,3.03460938e+01,2.28860938e-01,5.10859375e-01,1.67312500e-01,5.12500000e-03,5.77558594e+00,,1.48962528e-02,3.44011962e-01,,1.48962528e-02,9.06246094e+02
1.48972528e-02,3.03554688e+01,2.27987500e-01,5.11328125e-01,1.67062500e-01,4.78125000e-03,5.77523438e+00,,1.48972528e-02,3.44028085e-01,,1.48972528e-02,9.02570801e+02
1.48982528e-02,3.03710938e+01,2.29206250e-01,5.11875000e-01,1.66781250e-01,4.75000000e-03,5.77535156e+00,,1.48982528e-02,3.44044179e-01,,1.48982528e-02,8.98248535e+02
1.48992528e-02,3.03835938e+01,2.28495313e-01,5.11921875e-01,1.66484375e-01,5.00000000e-03,5.77558594e+00,,1.48992528e-02,3.44060272e-01,,1.48992528e-02,8.94246826e+02
1.49002528e-02,3.04039062e+01,2.29226563e-01,5.11953125e-01,1.66179688e-01,5.65625000e-03,5.77277344e+00,,1.49002528e-02,3.44076365e-01,,1.49002528e-02,8.89439453e+02
1.49012528e-02,3.04171875e+01,2.28881250e-01,5.11953125e-01,1.65960938e-01,6.03125000e-03,5.77078125e+00,,1.49012528e-02,3.44092518e-01,,1.49012528e-02,8.85357178e+02
1.49022528e-02,3.04343750e+01,2.30425000e-01,5.11890625e-01,1.65695313e-01,5.75000000e-03,5.77242188e+00,,1.49022528e-02,3.44108671e-01,,1.49022528e-02,8.80871826e+02
1.49032528e-02,3.04531250e+01,2.29957813e-01,5.11921875e-01,1.65468750e-01,5.43750000e-03,5.77324219e+00,,1.49032528e-02,3.44124883e-01,,1.49032528e-02,8.76226074e+02
1.49042528e-02,3.04773438e+01,2.29450000e-01,5.11953125e-01,1.65171875e-01,5.50000000e-03,5.77277344e+00,,1.49042528e-02,3.44141036e-01,,1.49042528e-02,8.71015869e+02
1.49052528e-02,3.04890625e+01,2.30323438e-01,5.11921875e-01,1.64890625e-01,5.43750000e-03,5.77277344e+00,,1.49052528e-02,3.44157249e-01,,1.49052528e-02,8.67094482e+02
1.49062528e-02,3.04968750e+01,2.27967188e-01,5.11734375e-01,1.64601563e-01,5.50000000e-03,5.77324219e+00,,1.49062528e-02,3.44173372e-01,,1.49062528e-02,8.63576416e+02
