Time,U_loop,Bt,Ip,Ich
10.2209778,5.58984375,0.34312959797200654,4.00141716668178,0.5846799731587752
10.221977800000001,5.59375,0.3431568072488913,4.001853037667583,0.5846253375423787
10.222977799999999,5.60859375,0.3431841502687428,4.00228484510522,0.5845732748491481
10.2239778,5.61875,0.3432115726761588,4.0027098631165074,0.5845238195510172
10.2249778,5.6296875,0.3432390258373268,4.003129138404998,0.5844770015069316
10.2259778,5.6328125,0.34326644681433655,4.003545751193488,0.5844328459628491
10.2269778,5.63359375,0.3432938062838775,4.003961171474003,0.5843913735517392
10.2279778,5.63515625,0.3433210799290435,4.0043739754140635,0.5843526002935839
10.228977800000001,5.6328125,0.3433483006491783,4.004784068794177,0.5843165375953764
10.2299778,5.62421875,0.3433755700031255,4.005191693257837,0.5842831922511226
10.230977800000002,5.621875,0.3434029487831333,4.005594320842775,0.58425256644184
10.2319778,5.63515625,0.34343039407704934,4.005996674293463,0.5842246577355579
10.2329778,5.6484375,0.3434577156408423,4.006400830967359,0.5841994590873181
10.2339778,5.65546875,0.3434848941640103,4.006801088459908,0.584176958839174
10.2349778,5.65390625,0.34351212918820745,4.007197670073298,0.584157140720191
10.2359778,5.646875,0.343539529424309,4.007600202941448,0.5841399838464466
10.2369778,5.621875,0.3435669089195375,4.008015917248771,0.5841254627210302
10.237977800000001,5.5921875,0.3435940602649868,4.008441033730163,0.5841135472340432
10.2389778,5.57109375,0.343621028518436,4.008870742577264,0.5841042026625989
10.239977800000002,5.55390625,0.3436479288275708,4.009303882344695,0.5840973896708226
10.2409778,5.5390625,0.3436747847941118,4.009735155575072,0.5840930643098519
10.241977799999999,5.51875,0.34370152561296724,4.010149207705243,0.5840911780178356
10.2429778,5.50546875,0.34372811266313325,4.010537230972551,0.5840916776199353
10.2439778,5.50390625,0.3437545516662348,4.010915887071067,0.584094505328324
10.244977800000001,5.5203125,0.3437809234402426,4.01131219387036,0.5840995987421872
10.2459778,5.54140625,0.3438073381264378,4.01172348557173,0.5841068908477217
10.246977800000002,5.565625,0.34383401958341636,4.012110580676972,0.584116310018137
10.247977800000001,5.59921875,0.3438612717724886,4.012448339019611,0.5841277800136541
10.2489778,5.63125,0.3438890489206546,4.012759283639914,0.5841412199815059
10.2499778,5.65390625,0.3439169655334476,4.013090413284889,0.5841565444559377
10.2509778,5.66484375,0.34394475984648853,4.013459788345776,0.5841736633582064
10.2519778,5.67109375,0.34397249265206087,4.013834833983057,0.5841924819965812
10.2529778,5.69921875,0.34400024762894754,4.014173373720201,0.584212901066343
10.2539778,5.71640625,0.34402789174933224,4.014470915381165,0.5842348166497848
10.2549778,5.71171875,0.3440552826877756,4.014763383902895,0.5842581202162114
10.2559778,5.71171875,0.3440824140075021,4.015094410397822,0.5842826986219398
10.256977800000001,5.7046875,0.3441093429247619,4.015470447778869,0.584308434110299
10.2579778,5.70078125,0.3441362160561779,4.015850502009444,0.5843352043116296
10.2589778,5.71171875,0.34416311421972096,4.016199504759695,0.5843628822432847
10.2599778,5.72734375,0.34419000809204514,4.016527814969007,0.584391336309629
10.2609778,5.7421875,0.3442168855146799,4.016861447752252,0.5844204303020393
10.2619778,5.75625,0.3442438537680939,4.017203773618544,0.5844500233989043
10.2629778,5.76875,0.3442710337216329,4.017541439564978,0.5844799701656247
10.263977800000001,5.78515625,0.3442983774567052,4.017865983139145,0.5845101205546133
10.2649778,5.81171875,0.34432581488340447,4.01817967072037,0.5845403199052949
10.265977800000002,5.82265625,0.3443533674577892,4.018489742050964,0.5845704089441058
10.266977800000001,5.82890625,0.34438109668732825,4.018811225861231,0.5846002237844949
10.267977799999999,5.83203125,0.344409076237961,4.019155221900709,0.5846295959269228
10.2689778,5.825,0.3444371716515001,4.019508694688176,0.584658352258862
10.2699778,5.82265625,0.3444651547781661,4.019851905542896,0.5846863150547971
10.2709778,5.81015625,0.34449290689424034,4.020181558678375,0.5847133019762246
10.2719778,5.7875,0.34452044373415636,4.020514610577352,0.5847391260716529
10.272977800000001,5.7625,0.34454786900238493,4.020878084054309,0.5847635957766025
10.2739778,5.74375,0.3445753207331466,4.021271181536711,0.5847865149136061
10.2749778,5.72109375,0.3446029519798751,4.021657335065014,0.5848076826922078
10.275977800000001,5.69765625,0.34463067977900796,4.022013272698914,0.584826893708964
10.2769778,5.67890625,0.34465826239192393,4.02235924507984,0.5848439379474434
10.2779778,5.659375,0.3446855489107462,4.0227312004309645,0.5848586007782259
10.2789778,5.64453125,0.3447127066930059,4.023138550182192,0.5848706629589042
10.2799778,5.6328125,0.34473991883070315,4.023556301782668,0.5848799006340824
10.2809778,5.61875,0.34476722036877344,4.02395607198203,0.5848860853353767
10.2819778,5.6140625,0.34479463562415813,4.024334408705397,0.5848889839814153
10.282977800000001,5.61484375,0.3448221645968574,4.02471279105338,0.5848883588778387
10.2839778,5.61796875,0.34484978010911715,4.025110466802076,0.5848839677172989
10.284977800000002,5.60859375,0.34487746285047066,4.025521596153071,0.58487556357946
10.2859778,5.59609375,0.3449051863584199,4.025935540795939,0.5848628949309983
10.286977799999999,5.5921875,0.34493277540818157,4.02635466859574,0.5848457056256018
10.2879778,5.59921875,0.3449601570490371,4.026785409843027,0.5848237349039707
10.2889778,5.59765625,0.34498746645435935,4.027222564285087,0.5847967173938168
10.2899778,5.5953125,0.34501479087892967,4.027652696438445,0.5847643831098642
10.2909778,5.590625,0.34504202804871864,4.0280747559013665,0.584726457453849
10.291977800000002,5.58984375,0.34506906424644723,4.028501195322603,0.5846826612145192
10.292977800000001,5.5828125,0.3450959523971112,4.028942567276393,0.5846327105676348
10.2939778,5.575,0.34512281623086893,4.029401064887465,0.5845763170759674
10.2949778,5.58203125,0.34514974085691,4.029867499174789,0.5845131876893012
10.2959778,5.58984375,0.3451767563137303,4.030324031864064,0.584443024744432
10.2969778,5.58828125,0.3452038611709588,4.0307643119546865,0.5843658026794647
10.2979778,5.59609375,0.34523101394681427,4.031196048751745,0.5842926520330612
10.298977800000001,5.60859375,0.3452581881787636,4.031640570991957,0.5842290753185058
10.2999778,5.621875,0.3452854246333671,4.032095174996124,0.5841745051212447
10.3009778,5.6375,0.34531286849684156,4.032526672277358,0.5841283838344159
10.301977800000001,5.65,0.34534052763647444,4.032916232509831,0.584090163658849
10.3029778,5.6578125,0.3453682118082341,4.03328517962252,0.5840593066030659
10.3039778,5.66875,0.3453957586609939,4.033672673830462,0.5840352844832796
10.3049778,5.66484375,0.34542323327825564,4.034091862416001,0.5840175789233956
10.305977799999999,5.65234375,0.3454507901438591,4.034516298478791,0.5840056813550106
10.3069778,5.6484375,0.3454783634591169,4.034912734685796,0.5839990930174137
10.3079778,5.646875,0.34550583879156416,4.03527565608378,0.5839973249575852
10.308977800000001,5.63359375,0.34553315177291966,4.035628936349323,0.5839998980301977
10.3099778,5.62578125,0.3455603202832439,4.036003064351312,0.5840063428976151
10.310977800000002,5.6203125,0.3455873693546287,4.036400155869689,0.5840162000298939
10.311977800000001,5.6140625,0.34561425965091963,4.036796810626706,0.5840290197047815
10.312977799999999,5.60703125,0.34564096971602315,4.0371783138494255,0.5840443620077176
10.3139778,5.603125,0.3456675996783767,4.037551679238465,0.5840617968318337
10.3149778,5.59375,0.3456944184543551,4.037929541936752,0.5840809038779529
10.3159778,5.5953125,0.3457215132987399,4.0383065569670205,0.5841012726545904
10.3169778,5.60546875,0.3457488241344684,4.038668757044314,0.5841225024779528
10.317977800000001,5.61640625,0.3457761936168532,4.039013551794734,0.5841442024719389
10.3189778,5.62421875,0.34580358527055244,4.03935531759919,0.5841659915681391
10.3199778,5.62421875,0.3458310706158434,4.039710325718398,0.5841874985058355
10.320977800000001,5.6234375,0.3458585767020074,4.040076867292888,0.5842083618320022
10.321977799999999,5.61796875,0.3458860663385172,4.0404400978742405,0.5842282299013052
10.3229778,5.61796875,0.3459134558465895,4.0407936514876,0.584246760876102
10.3239778,5.621875,0.3459406737058765,4.041153925787915,0.584263622726442
10.324977800000001,5.63125,0.3459676061991343,4.041539047684947,0.5842784932300665
10.3259778,5.6328125,0.34599431340342524,4.041937860062011,0.5842910599724086
10.3269778,5.6296875,0.3460211321794037,4.042317126463482,0.584301020346593
10.327977800000001,5.6421875,0.3460483014049135,4.0426564365635445,0.5843080815534366
10.3289778,5.65234375,0.3460757595724857,4.042971476478689,0.5843119606014477
10.329977800000002,5.65546875,0.346103223461683,4.043301979548966,0.5843123843068267
10.3309778,5.65546875,0.34613052571497394,4.043673011494233,0.5843090892934656
10.3319778,5.65625,0.3461577042381419,4.0440735219766575,0.5843018219929481
10.3329778,5.6484375,0.34618479407612235,4.044475805538211,0.5842903386445502
10.3339778,5.628125,0.34621167006835085,4.044869785975677,0.5842744052952391
10.3349778,5.59921875,0.34623825783370243,4.045272581184398,0.5842537977996743
10.3359778,5.57109375,0.34626465678542895,4.045705067220772,0.5842283018202068
10.336977800000001,5.56953125,0.346291064319593,4.046158753302255,0.5841977128268793
10.3379778,5.584375,0.3463177472069777,4.0465914341511136,0.5841618360974269
10.3389778,5.5859375,0.3463448091520187,4.04697948608817,0.5841204867172758
10.3399778,5.5921875,0.3463721443046535,4.047362088907809,0.5840734895795442
10.3409778,5.60703125,0.3463997269175695,4.047798121971716,0.5840206793850427
10.3419778,5.61484375,0.34642765139757925,4.048286871240141,0.5839619006422727
10.3429778,5.62578125,0.34645586124365346,4.048769271459391,0.5838970076674281
10.343977800000001,5.6375,0.34648413402760275,4.049203845224332,0.5838258645843943
10.3449778,5.65546875,0.346512223719552,4.049611297509632,0.5837483453247491
10.3459778,5.67890625,0.34654009598971597,4.050043046919775,0.583664333627761
10.346977800000001,5.68203125,0.3465678316560656,4.050523505376552,0.5835737230403912
10.3479778,5.67265625,0.3465955093909796,4.051027304681557,0.5834764169172926
10.3489778,5.659375,0.34662321501883314,4.051514077766196,0.5833723284208092
10.3499778,5.640625,0.34665092207709286,4.051984812597933,0.5832613805209781
10.3509778,5.60859375,0.34667858264713197,4.052485288899041,0.5831435059955267
10.3519778,5.58046875,0.34670612234786047,4.053056556271597,0.5830186474298754
10.3529778,5.5640625,0.3467335719329952,4.053679988103743,0.5828867572171359
10.353977800000001,5.56171875,0.3467610043532197,4.054274838600922,0.5827477975581116
10.3549778,5.56015625,0.3467884675271962,4.054786189660892,0.5826017404612979
10.355977800000002,5.5578125,0.3468159020930478,4.055254803217464,0.5824485677428818
10.3569778,5.5484375,0.34684315428208484,4.055769089990509,0.5822882710267427
10.3579778,5.55390625,0.34687026986734265,4.056359150892208,0.5821208517444509
10.3589778,5.56015625,0.34689739260463165,4.056963072339544,0.5819463211352693
10.3599778,5.5640625,0.34692467483223516,4.057516570785567,0.5817647002461523
10.3609778,5.57109375,0.34695202929537194,4.05803708881313,0.5815760199317455
10.3619778,5.565625,0.34697934156150667,4.058593982634894,0.5813803208543876
10.362977800000001,5.55078125,0.34700657157926446,4.059221403343329,0.5811776534841079
10.3639778,5.52421875,0.34703371362702023,4.059884053941964,0.5809680780986284
10.3649778,5.49609375,0.3470609271950885,4.0605278705953864,0.5807516647833622
10.3659778,5.47734375,0.34708822730275257,4.06114995778549,0.5805284934314141
10.366977799999999,5.465625,0.3471155216887916,4.061792377373979,0.580298653743582
10.3679778,5.4515625,0.3471427738778639,4.062477347821113,0.5800622452283538
10.3689778,5.43046875,0.34717015623390485,4.063176934810711,0.579819377201911
10.369977800000001,5.41015625,0.34719768878256696,4.063851227812653,0.5795701687881251
10.3709778,5.39609375,0.3472251505261372,4.064503617426623,0.5793147489185612
10.3719778,5.38671875,0.34725235479661765,4.065173797725865,0.5790532563324748
10.372977800000001,5.37421875,0.34727926654900243,4.065886463913432,0.5787858395768133
10.3739778,5.36484375,0.3473060538560434,4.066627048259684,0.5785126570062173
10.3749778,5.353125,0.34733286404958447,4.06735919353979,0.5782338767830172
10.3759778,5.33828125,0.34735981370771724,4.068061935846226,0.5779496768772372
10.3769778,5.3171875,0.34738692714738323,4.068752685057528,0.5776602450665914
10.3779778,5.29921875,0.34741413356345546,4.069464741244537,0.5773657789364876
10.3789778,5.2953125,0.34744142008227774,4.070212472014156,0.577066485880024
10.3799778,5.29375,0.34746878241263124,4.0709775656343465,0.5767625830979903
10.3809778,5.28984375,0.347496226276141,4.071727953690373,0.57645429759887
10.381977800000001,5.27734375,0.3475237681224965,4.072454497022313,0.5761418661988361
10.3829778,5.2703125,0.3475512606198188,4.073178066193798,0.5758255355217553
10.3839778,5.2671875,0.3475785056568246,4.073927513367026,0.5755055619991845
10.3849778,5.26484375,0.3476054588909554,4.074703359021491,0.575182211870374
10.3859778,5.259375,0.3476322883949632,4.075475100547757,0.5748557611822646
10.3869778,5.25390625,0.3476591558047542,4.0762229911536885,0.5745264957894888
10.3879778,5.2578125,0.34768604324023267,4.076957335176961,0.5741947113543725
10.388977800000001,5.25546875,0.34771291851724045,4.077701594335058,0.5738607133469315
10.3899778,5.25546875,0.34773981095912315,4.07846729553777,0.573524817044875
10.3909778,5.259375,0.3477667556108517,4.079243927762198,0.573187347533603
10.391977800000001,5.2609375,0.34779378608695516,4.080013641271499,0.572848639706207
10.392977799999999,5.25390625,0.34782088879855666,4.08077526323989,0.5725090382634719
10.3939778,5.2515625,0.3478479371547207,4.081545291502646,0.5721688977138725
10.3949778,5.25234375,0.34787490111691594,4.082330483618597,0.571828582373577
10.3959778,5.2484375,0.3479019623467362,4.083113820151387,0.5714884663664439
10.3969778,5.24296875,0.3479291880732752,4.0838757046694605,0.5711489336240253
10.3979778,5.23515625,0.3479564610032205,4.084620173902327,0.5708103778855637
10.3989778,5.221875,0.3479836195006658,4.085370218834305,0.570473202697993
10.3999778,5.21640625,0.3480106900281443,4.086141988610763,0.5701378214159409
10.400977800000001,5.20546875,0.348037741245156,4.086929594444385,0.5698046572017247
10.4019778,5.2015625,0.34806474597394693,4.08771132055266,0.5694741430253556
10.4029778,5.19921875,0.34809167846720473,4.088467387439137,0.5691467216645343
10.4039778,5.19921875,0.348118484369527,4.089199537049671,0.5688228457046558
10.4049778,5.203125,0.34814515223762854,4.089929542147428,0.5685029775388049
10.4059778,5.19765625,0.3481716770651051,4.090672996156631,0.5681875893677585
10.4069778,5.19375,0.3481981039097711,4.091426808475058,0.5678771631999868
10.407977800000001,5.19765625,0.3482244635253433,4.092170281036551,0.5675721908516496
10.4089778,5.20859375,0.34825091468691555,4.092882830186005,0.5672731739466008
10.409977800000002,5.2125,0.3482775460796753,4.093568374960629,0.5669806239163838
10.4109778,5.21484375,0.34830421537821826,4.09425255086495,0.5666949911939677
10.411977799999999,5.22890625,0.348330795276353,4.094960214757587,0.5664057454832363
10.4129778,5.25234375,0.3483573322623003,4.095678884526146,0.5661058251465837
10.4139778,5.2703125,0.3483840258777495,4.0963801605102494,0.5657963017193857
10.4149778,5.28984375,0.3484109068764175,4.097062706090661,0.5654782219771305
10.4159778,5.31796875,0.34843788442748974,4.097747858626773,0.5651526079354235
10.4169778,5.3453125,0.34846488629546823,4.098447622425369,0.5648204568499834
10.417977800000001,5.36484375,0.3484918810114155,4.099157049990616,0.5644827412166432
10.4189778,5.36328125,0.3485188478344233,4.099869810774062,0.5641404087713523
10.4199778,5.35703125,0.34854582824630803,4.100592393518397,0.563794382490173
10.4209778,5.35703125,0.3485728429879428,4.101344106257442,0.5634455605892844
10.4219778,5.35390625,0.34859970896732756,4.102130203659905,0.563094816524978
10.4229778,5.34609375,0.3486263632465873,4.102926690935627,0.5627429989936622
10.4239778,5.3328125,0.34865299177853454,4.1036975902418344,0.5623909319318592
10.4249778,5.3265625,0.34867971328688807,4.104431792245645,0.562039414516205
10.4259778,5.321875,0.3487064669793645,4.105156595967803,0.5616892211634525
10.426977800000001,5.30859375,0.34873315630355983,4.105902886126445,0.5613411015304673
10.4279778,5.30234375,0.3487598027155676,4.106670062043336,0.5609957805142315
10.4289778,5.28984375,0.34878648417254615,4.107434898581383,0.56065395825184
10.4299778,5.2875,0.34881324644749534,4.108186078957123,0.5603163101205045
10.430977799999999,5.28125,0.34884008954038004,4.108937072084483,0.5599834867375504
10.4319778,5.2703125,0.3488669426461086,4.109704104449773,0.559656113960417
10.4329778,5.2578125,0.3488937013450246,4.110478831986685,0.5593347928866603
10.433977800000001,5.2484375,0.34892029483200115,4.111240513513803,0.5590200998539492
10.4349778,5.23828125,0.34894674885438587,4.111980233390839,0.5587125864400692
10.435977800000002,5.23125,0.3489732322001164,4.112699700737396,0.5584127794629182
10.436977800000001,5.221875,0.3489998793273449,4.113404624432958,0.5581211809805117
10.437977799999999,5.2140625,0.34902661657016715,4.114101234991898,0.5578382682909776
10.4389778,5.21640625,0.3490532729950539,4.114793883000972,0.5575644939325589
10.4399778,5.20859375,0.3490798614756261,4.115482057869323,0.5573002856836148
10.4409778,5.18203125,0.3491065393565714,4.116163120640976,0.5570460465626176
10.4419778,5.16953125,0.3491333602781416,4.116838721963593,0.5568021548281555
10.442977800000001,5.16171875,0.34916024985921196,4.1175083013072244,0.5565689639789305
10.4439778,5.1546875,0.3491870858000654,4.118164076808051,0.5563468027537606
10.4449778,5.14453125,0.3492138652398897,4.118804171049638,0.5561359751315772
10.445977800000001,5.14140625,0.3492405645769639,4.119435716531696,0.5559367603314268
10.446977799999999,5.14140625,0.3492672460339424,4.120059659576307,0.5557494128124715
10.4479778,5.13203125,0.3492939339277314,4.120668938452948,0.555574162273987
10.4489778,5.12265625,0.34932051382586615,4.121259331815974,0.5554112136553649
10.4499778,5.12421875,0.3493470322165321,4.121837243079635,0.5552607471361106
10.4509778,5.13125,0.34937364501401064,4.122409307449308,0.5551229181358444
10.4519778,5.1171875,0.34940042946023914,4.122973655202755,0.5549978573143017
10.452977800000001,5.10859375,0.3494272124760262,4.123527613252631,0.5548856705713325
10.4539778,5.10859375,0.3494538324255007,4.124070810615217,0.5547864390469018
10.454977800000002,5.10546875,0.3494802750046355,4.1246051370041865,0.5547002191210886
10.4559778,5.10859375,0.3495066224617722,4.125130022518093,0.5546270424140877
10.456977799999999,5.103125,0.3495329377347507,4.125634943109128,0.5545669157862075
10.4579778,5.09765625,0.34955920294351045,4.1261060041768705,0.5545198213378721
10.4589778,5.103125,0.3495854209488639,4.126542585880778,0.5544857164096201
10.4599778,5.11328125,0.3496116010484342,4.1269629743902,0.5544645335821045
10.4609778,5.12578125,0.34963781047135023,4.127390946259368,0.5544561806760933
10.461977800000001,5.140625,0.3496641414787975,4.127828688739897,0.5544605407524693
10.4629778,5.17890625,0.3496907356809948,4.128242307593292,0.5544774721122301
10.4639778,5.21484375,0.34971767461109826,4.12859296459094,0.5545068082964878
10.4649778,5.25,0.3497447673098561,4.128886275170364,0.5545483580864695
10.4659778,5.2890625,0.3497717412848951,4.129171273278973,0.5546019055035168
10.4669778,5.315625,0.3497984885405611,4.129482649655309,0.5546672098090865
10.4679778,5.321875,0.34982510705966463,4.129801871360303,0.5547440055047494
10.468977800000001,5.31953125,0.3498516719385162,4.130091507558515,0.5548320023321921
10.4699778,5.3265625,0.34987816029065094,4.130351417799399,0.5549308852732147
10.4709778,5.35546875,0.3499046486427857,4.130609849673536,0.555040314549733
10.471977800000001,5.39140625,0.34993123426254547,4.130875490375147,0.5551599256237776
10.4729778,5.396875,0.3499579228715552,4.131126535452087,0.5552893291974929
10.4739778,5.39609375,0.3499846815704712,4.131343234118347,0.5554281112131391
10.4749778,5.396875,0.3500114102308559,4.131542836129053,0.5555758328530902
10.475977799999999,5.38671875,0.3500379500776156,4.131764188655462,0.5557320305398358
10.4769778,5.3703125,0.3500643061171899,4.132022520659975,0.5558962159359802
10.4779778,5.3625,0.3500906228205746,4.132288491333618,0.5560678759442415
10.478977800000001,5.3515625,0.3501169309415219,4.132521108064813,0.5562464727074539
10.4799778,5.3328125,0.35014311676275234,4.132715964720607,0.5564314436085649
10.480977800000002,5.3328125,0.35016913093523283,4.1329050346154395,0.5566222012706382
10.481977800000001,5.33671875,0.35019506929618205,4.133114104886132,0.5568181335568511
10.482977799999999,5.33984375,0.35022106058216257,4.133329775710642,0.5570186035704962
10.4839778,5.36015625,0.3502472142192348,4.133513993901814,0.5572229496549811
10.4849778,5.39140625,0.35027364320949256,4.133652042751122,0.5574304853938271
10.4859778,5.4265625,0.35030038331312735,4.133772789684934,0.5576404996106719
10.4869778,5.45859375,0.35032729435029136,4.133911669076996,0.5578522563692662
10.487977800000001,5.48828125,0.35035421540029915,4.134075114279691,0.5580649949734767
10.4889778,5.51640625,0.3503810642148089,4.13424163418654,0.5582779299672841
10.4899778,5.5484375,0.3504078972948499,4.134382309325945,0.5584902511347842
10.490977800000001,5.56796875,0.35043480690164286,4.1344896106111975,0.5587011235001881
10.491977799999999,5.57890625,0.3504617715790589,4.134591767309221,0.5589096873278202
10.4929778,5.5953125,0.35048864399525415,4.1347250248530765,0.5591150581221213
10.4939778,5.58203125,0.3505153497691389,4.134896958904458,0.5593163266276454
10.494977800000001,5.55390625,0.3505420054788049,4.135089208166196,0.5595125588290628
10.4959778,5.5375,0.3505687606016876,4.135287121257258,0.559702795951157
10.4969778,5.53046875,0.35059557222563487,4.135487913743993,0.5598860544588274
10.497977800000001,5.5296875,0.3506223294941446,4.135684643921389,0.560061326057088
10.4989778,5.52578125,0.35064904242002537,4.135873790156816,0.5602275776910668
10.499977800000002,5.5203125,0.3506757496242812,4.136069743077531,0.5603837515460076
10.5009778,5.51171875,0.350702552665791,4.136293584476926,0.5605287650472679
10.501977799999999,5.5078125,0.3507294379556776,4.136556069345779,0.5606615108603208
10.5029778,5.5,0.35075625530124993,4.1368489719660015,0.5607808568907539
10.5039778,5.4796875,0.35078296965757216,4.137154485129392,0.560885646284269
10.5049778,5.46484375,0.3508096511145507,4.1374626935751335,0.5609746974266837
10.5059778,5.4421875,0.35083632041305846,4.137783581802293,0.5610468039439294
10.506977800000001,5.4171875,0.350862875994287,4.138137469226076,0.5611007347020527
10.5079778,5.39296875,0.35088919412807806,4.138528013302819,0.5611352338072149
10.5089778,5.36328125,0.3509153091441463,4.138940263436249,0.5611490206056919
10.5099778,5.3421875,0.35094137338081033,4.139363475821222,0.5611407896838748
10.5109778,5.34609375,0.3509674926881326,4.139799560318734,0.5611092108682687
10.5119778,5.35390625,0.3509937457384216,4.140254426549665,0.5610529292254942
10.5129778,5.359375,0.3510201604246169,4.140726935383346,0.5609728354487188
10.513977800000001,5.38125,0.35104669383453097,4.141199878499703,0.5608878769205184
10.5149778,5.40390625,0.35107330162556993,4.141676002673879,0.560802759990746
10.5159778,5.425,0.35109996806326516,4.142149657463654,0.5607176694766277
10.516977800000001,5.44453125,0.35112679756727294,4.142604391178444,0.5606327844124935
10.5179778,5.4609375,0.3511538008656577,4.143032577441816,0.5605482780497774
10.5189778,5.4796875,0.3511807641126674,4.143450487066484,0.5604643178570159
10.5199778,5.49609375,0.35120752209636263,4.143886156023054,0.5603810655198503
10.5209778,5.5,0.3512341134377474,4.144347709658786,0.5602986769410249
10.5219778,5.49765625,0.3512606604365384,4.144821996291328,0.5602173022403876
10.5229778,5.48671875,0.35128719384645246,4.145290073146232,0.5601370857548899
10.5239778,5.47578125,0.35131363928639975,4.145739628231942,0.5600581660385867
10.5249778,5.46953125,0.35134002822531774,4.146176077214797,0.5599806758626371
10.525977800000001,5.475,0.3513664572156107,4.146615317325287,0.559904742215303
10.526977800000001,5.47890625,0.3513929734606849,4.147063438295545,0.5598304863019505
10.5279778,5.46953125,0.35141957052369466,4.147519041109352,0.5597580235450489
10.5289778,5.4609375,0.3514461797451399,4.147983175502136,0.5596874635841713
10.5299778,5.453125,0.35147281256830587,4.1484571454297186,0.5596189102759944
10.5309778,5.4421875,0.3514995469503156,4.148932612974572,0.5595524616942981
10.5319778,5.43984375,0.35152633425735663,4.149396070220808,0.5594882101299663
10.532977800000001,5.4421875,0.3515529949734621,4.149845567379194,0.5594262420909865
10.5339778,5.4375,0.35157938319715937,4.150290091693387,0.5593666383024495
10.5349778,5.42421875,0.3516055246757609,4.150739422908691,0.5593094737065498
10.535977800000001,5.4078125,0.3516315331265812,4.151196887178313,0.5592548174625857
10.536977799999999,5.396875,0.35165749938043467,4.151657618000846,0.5592027329469585
10.5379778,5.39140625,0.3516834692103214,4.152107396845286,0.5591532777531738
10.5389778,5.38515625,0.3517094318881769,4.152536814088526,0.5591065036918405
10.5399778,5.38515625,0.3517353759707511,4.152956920577852,0.5590624567906707
10.5409778,5.38359375,0.35176130574926284,4.153391070599697,0.5590211772944809
10.5419778,5.39453125,0.3517873656947081,4.153844736723394,0.5589826996651901
10.542977800000001,5.41328125,0.3518137818113096,4.154287042613669,0.558947052581822
10.5439778,5.428125,0.3518405891440381,4.154683473968142,0.5589142589405031
10.544977800000002,5.43046875,0.35186755096064165,4.155038816798587,0.5588843358544637
10.5459778,5.44765625,0.3518944226616514,4.155396246493418,0.5588572946540381
10.5469778,5.471875,0.3519211627652862,4.155787640317699,0.5588331408866635
10.5479778,5.48828125,0.35194786496317293,4.156198133663138,0.5588118743168811
10.5489778,5.49765625,0.3519745707370576,4.1565897216105885,0.5587934889263355
10.5499778,5.4984375,0.35200113418550294,4.156947799555055,0.558777972913775
10.5509778,5.4921875,0.3520275152571689,4.157301121018184,0.5587653086950516
10.551977800000001,5.4890625,0.3520537876179599,4.157690949992022,0.5587554729031206
10.5529778,5.490625,0.35208003923784265,4.158114417189006,0.5587484363880411
10.553977800000002,5.48515625,0.35210638526453797,4.15851868176073,0.5587441642169754
10.5549778,5.484375,0.352132840717329,4.158872936766669,0.5587426156741901
10.555977799999999,5.49375,0.35215934480393246,4.159210684955461,0.5587437442610548
10.5569778,5.484375,0.35218588751150476,4.159586427827379,0.5587474976960427
10.5579778,5.4625,0.3522125854181375,4.160004819540595,0.558753817914731
10.558977800000001,5.4515625,0.3522393927508308,4.160415325504934,0.5587626410698001
10.5599778,5.44921875,0.3522661342848718,4.160782157538105,0.558773897531034
10.5609778,5.43984375,0.352292676992444,4.161126549646974,0.5587875118853206
10.561977800000001,5.42890625,0.35231903589279556,4.161497111152549,0.5588034029366509
10.5629778,5.409375,0.3523453154056178,4.161911319658736,0.55882148370612
10.5639778,5.37890625,0.35237155701269207,4.162333989802336,0.558841661431926
10.5649778,5.3609375,0.35239777644845177,4.162717064659297,0.5588638375693713
10.5659778,5.3421875,0.3524238979013658,4.163057087619713,0.5588879077908614
10.5669778,5.3328125,0.3524498984849693,4.163400709419074,0.5589137619859054
10.5679778,5.32890625,0.35247580609216655,4.163787133450769,0.5589412842611159
10.5689778,5.325,0.35250165290708063,4.164202320453581,0.5589703529402096
10.5699778,5.32109375,0.35252759627443414,4.16459695882419,0.5590008405640061
10.570977800000001,5.315625,0.3525538664896333,4.164943895085924,0.5590326138904292
10.5719778,5.31953125,0.3525805129016763,4.165267904982503,0.5590655338945059
10.5729778,5.32734375,0.35260732667125055,4.165614017696798,0.5590994557683667
10.5739778,5.33046875,0.35263417691616655,4.165992279913325,0.5591342289212462
10.5749778,5.33828125,0.3526610958205826,4.1663677355057445,0.5591696969794818
10.5759778,5.35546875,0.3526881177142486,4.1667091606931175,0.5592056977865154
10.5769778,5.37578125,0.3527150959805064,4.1670279031023965,0.5592420634028917
10.577977800000001,5.38125,0.3527418553946079,4.167357468487185,0.5592786201062596
10.5789778,5.37421875,0.35276833874030317,4.16771054104023,0.5593151883913708
10.579977800000002,5.36640625,0.35279455746084226,4.1680730622996744,0.5593515829700816
10.580977800000001,5.36484375,0.35282062956475824,4.168425431149061,0.559387612771351
10.581977799999999,5.3578125,0.35284661298348674,4.168770535848576,0.5594230809412419
10.5829778,5.3515625,0.3528725005649965,4.169130607160053,0.5594577848429211
10.5839778,5.34765625,0.35289837884888325,4.169515873815721,0.5594915160566584
10.5849778,5.353125,0.3529244788457388,4.169907296111958,0.5595240603798277
