Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.32500280e-02,6.58984375e+00,1.47367188e-01,-1.36625000e-01,9.64218750e-02,,1.32500280e-02,3.09719384e-01,,1.32500280e-02,7.82265625e+03
1.32510280e-02,6.62890625e+00,1.49053125e-01,-1.27296875e-01,9.64609375e-02,,1.32510280e-02,3.09729815e-01,,1.32510280e-02,7.81932910e+03
1.32520280e-02,6.65312500e+00,1.48179688e-01,-1.32609375e-01,9.64218750e-02,,1.32520280e-02,3.09740275e-01,,1.32520280e-02,7.81752100e+03
1.32530280e-02,6.66640625e+00,1.47875000e-01,-1.50062500e-01,9.64062500e-02,,1.32530280e-02,3.09750706e-01,,1.32530280e-02,7.81690088e+03
1.32540280e-02,6.68359375e+00,1.48992188e-01,-1.61328125e-01,9.64453125e-02,,1.32540280e-02,3.09761167e-01,,1.32540280e-02,7.81595410e+03
1.32550280e-02,6.69453125e+00,1.52384375e-01,-1.46187500e-01,9.64609375e-02,,1.32550280e-02,3.09771776e-01,,1.32550280e-02,7.81564111e+03
1.32560280e-02,6.68671875e+00,1.58518750e-01,-1.30187500e-01,9.64843750e-02,,1.32560280e-02,3.09782743e-01,,1.32560280e-02,7.81717871e+03
1.32570280e-02,6.67734375e+00,1.67192188e-01,-1.31671875e-01,9.65156250e-02,,1.32570280e-02,3.09794217e-01,,1.32570280e-02,7.81883984e+03
1.32580280e-02,6.68671875e+00,1.69914063e-01,-1.40437500e-01,9.65703125e-02,,1.32580280e-02,3.09806079e-01,,1.32580280e-02,7.81859473e+03
1.32590280e-02,6.70468750e+00,1.72148438e-01,-1.45609375e-01,9.66093750e-02,,1.32590280e-02,3.09818119e-01,,1.32590280e-02,7.81750000e+03
1.32600280e-02,6.73046875e+00,1.78160938e-01,-1.38640625e-01,9.65546875e-02,,1.32600280e-02,3.09830457e-01,,1.32600280e-02,7.81559619e+03
1.32610280e-02,6.76250000e+00,1.80212500e-01,-1.24718750e-01,9.64765625e-02,,1.32610280e-02,3.09843093e-01,,1.32610280e-02,7.81299121e+03
1.32620280e-02,6.79843750e+00,1.80862500e-01,-1.14234375e-01,9.65234375e-02,,1.32620280e-02,3.09855789e-01,,1.32620280e-02,7.80991895e+03
1.32630280e-02,6.83593750e+00,1.76942188e-01,-1.20312500e-01,9.67031250e-02,,1.32630280e-02,3.09868395e-01,,1.32630280e-02,7.80667529e+03
1.32640280e-02,6.86250000e+00,1.80720313e-01,-1.45328125e-01,9.67812500e-02,,1.32640280e-02,3.09881002e-01,,1.32640280e-02,7.80464014e+03
1.32650280e-02,6.87343750e+00,1.82893750e-01,-1.60140625e-01,9.67109375e-02,,1.32650280e-02,3.09893787e-01,,1.32650280e-02,7.80432227e+03
1.32660280e-02,6.88125000e+00,1.87728125e-01,-1.41671875e-01,9.66484375e-02,,1.32660280e-02,3.09906840e-01,,1.32660280e-02,7.80431641e+03
1.32670280e-02,6.87890625e+00,1.84864063e-01,-1.10328125e-01,9.66640625e-02,,1.32670280e-02,3.09919953e-01,,1.32670280e-02,7.80522607e+03
1.32680280e-02,6.86953125e+00,1.80273438e-01,-1.13062500e-01,9.66640625e-02,,1.32680280e-02,3.09932798e-01,,1.32680280e-02,7.80678418e+03
1.32690280e-02,6.86953125e+00,1.80659375e-01,-1.52312500e-01,9.66171875e-02,,1.32690280e-02,3.09945524e-01,,1.32690280e-02,7.80748730e+03
1.32700280e-02,6.86953125e+00,1.84945313e-01,-1.76875000e-01,9.66093750e-02,,1.32700280e-02,3.09958398e-01,,1.32700280e-02,7.80835938e+03
1.32710280e-02,6.86250000e+00,1.90023438e-01,-1.48546875e-01,9.65703125e-02,,1.32710280e-02,3.09971631e-01,,1.32710280e-02,7.80994775e+03
1.32720280e-02,6.84921875e+00,1.86753125e-01,-1.02687500e-01,9.65937500e-02,,1.32720280e-02,3.09984893e-01,,1.32720280e-02,7.81198193e+03
1.32730280e-02,6.83906250e+00,1.88723438e-01,-1.07640625e-01,9.65703125e-02,,1.32730280e-02,3.09998125e-01,,1.32730280e-02,7.81358643e+03
1.32740280e-02,6.83750000e+00,1.88560938e-01,-1.53515625e-01,9.65156250e-02,,1.32740280e-02,3.10011387e-01,,1.32740280e-02,7.81443994e+03
1.32750280e-02,6.84843750e+00,1.88073438e-01,-1.80890625e-01,9.65781250e-02,,1.32750280e-02,3.10024649e-01,,1.32750280e-02,7.81419824e+03
1.32760280e-02,6.85312500e+00,1.88804688e-01,-1.57437500e-01,9.65781250e-02,,1.32760280e-02,3.10037941e-01,,1.32760280e-02,7.81461133e+03
1.32770280e-02,6.84453125e+00,1.88418750e-01,-1.12828125e-01,9.65546875e-02,,1.32770280e-02,3.10051203e-01,,1.32770280e-02,7.81621436e+03
1.32780280e-02,6.82812500e+00,1.86671875e-01,-1.04343750e-01,9.65156250e-02,,1.32780280e-02,3.10064435e-01,,1.32780280e-02,7.81848047e+03
1.32790280e-02,6.82421875e+00,1.83401563e-01,-1.41656250e-01,9.64843750e-02,,1.32790280e-02,3.10077429e-01,,1.32790280e-02,7.81953564e+03
1.32800280e-02,6.83203125e+00,1.81817188e-01,-1.78750000e-01,9.64843750e-02,,1.32800280e-02,3.10090303e-01,,1.32800280e-02,7.81957910e+03
1.32810280e-02,6.84140625e+00,1.78323438e-01,-1.68437500e-01,9.65156250e-02,,1.32810280e-02,3.10102999e-01,,1.32810280e-02,7.81953223e+03
1.32820280e-02,6.84531250e+00,1.75032813e-01,-1.19109375e-01,9.64843750e-02,,1.32820280e-02,3.10115427e-01,,1.32820280e-02,7.81989258e+03
1.32830280e-02,6.83984375e+00,1.73285938e-01,-9.48437500e-02,9.65000000e-02,,1.32830280e-02,3.10127676e-01,,1.32830280e-02,7.82102246e+03
1.32840280e-02,6.82968750e+00,1.72798438e-01,-1.28390625e-01,9.65703125e-02,,1.32840280e-02,3.10139865e-01,,1.32840280e-02,7.82266162e+03
1.32850280e-02,6.82421875e+00,1.67882813e-01,-1.74265625e-01,9.65937500e-02,,1.32850280e-02,3.10151875e-01,,1.32850280e-02,7.82402686e+03
1.32860280e-02,6.80703125e+00,1.60529688e-01,-1.74859375e-01,9.65781250e-02,,1.32860280e-02,3.10163468e-01,,1.32860280e-02,7.82672461e+03
1.32870280e-02,6.79062500e+00,1.55187500e-01,-1.32281250e-01,9.65546875e-02,,1.32870280e-02,3.10174584e-01,,1.32870280e-02,7.82922949e+03
1.32880280e-02,6.77031250e+00,1.50231250e-01,-1.06343750e-01,9.64609375e-02,,1.32880280e-02,3.10185343e-01,,1.32880280e-02,7.83195654e+03
1.32890280e-02,6.75625000e+00,1.46331250e-01,-1.29921875e-01,9.63515625e-02,,1.32890280e-02,3.10195744e-01,,1.32890280e-02,7.83403223e+03
1.32900280e-02,6.75468750e+00,1.42045313e-01,-1.69015625e-01,9.63515625e-02,,1.32900280e-02,3.10205936e-01,,1.32900280e-02,7.83498535e+03
1.32910280e-02,6.75625000e+00,1.38856250e-01,-1.71125000e-01,9.64062500e-02,,1.32910280e-02,3.10215831e-01,,1.32910280e-02,7.83572559e+03
1.32920280e-02,6.76250000e+00,1.36073438e-01,-1.30765625e-01,9.64296875e-02,,1.32920280e-02,3.10225487e-01,,1.32920280e-02,7.83588184e+03
1.32930280e-02,6.77343750e+00,1.33229688e-01,-9.85937500e-02,9.64218750e-02,,1.32930280e-02,3.10234964e-01,,1.32930280e-02,7.83536182e+03
1.32940280e-02,6.77187500e+00,1.33717188e-01,-1.21687500e-01,9.63359375e-02,,1.32940280e-02,3.10244381e-01,,1.32940280e-02,7.83610693e+03
1.32950280e-02,6.76250000e+00,1.32112500e-01,-1.69171875e-01,9.62578125e-02,,1.32950280e-02,3.10253739e-01,,1.32950280e-02,7.83784375e+03
1.32960280e-02,6.75156250e+00,1.30284375e-01,-1.80218750e-01,9.63906250e-02,,1.32960280e-02,3.10262978e-01,,1.32960280e-02,7.83989746e+03
1.32970280e-02,6.70937500e+00,1.37982813e-01,-1.53859375e-01,9.64609375e-02,,1.32970280e-02,3.10272425e-01,,1.32970280e-02,7.84513232e+03
1.32980280e-02,6.64140625e+00,1.47529688e-01,-1.29843750e-01,9.65156250e-02,,1.32980280e-02,3.10282499e-01,,1.32980280e-02,7.85289014e+03
1.32990280e-02,6.58750000e+00,1.59900000e-01,-1.46984375e-01,9.65937500e-02,,1.32990280e-02,3.10293317e-01,,1.32990280e-02,7.85918115e+03
1.33000280e-02,6.54296875e+00,1.68654688e-01,-1.80312500e-01,9.66484375e-02,,1.33000280e-02,3.10304880e-01,,1.33000280e-02,7.86464014e+03
1.33010280e-02,6.50703125e+00,1.76576563e-01,-1.81421875e-01,9.66875000e-02,,1.33010280e-02,3.10317039e-01,,1.33010280e-02,7.86930371e+03
1.33020280e-02,6.48203125e+00,1.81654688e-01,-1.51625000e-01,9.67031250e-02,,1.33020280e-02,3.10329676e-01,,1.33020280e-02,7.87276318e+03
1.33030280e-02,6.45781250e+00,1.88093750e-01,-1.27421875e-01,9.67421875e-02,,1.33030280e-02,3.10342699e-01,,1.33030280e-02,7.87599902e+03
1.33040280e-02,6.44531250e+00,1.91343750e-01,-1.34046875e-01,9.67812500e-02,,1.33040280e-02,3.10356051e-01,,1.33040280e-02,7.87798096e+03
1.33050280e-02,6.45625000e+00,1.92623438e-01,-1.59562500e-01,9.68984375e-02,,1.33050280e-02,3.10369551e-01,,1.33050280e-02,7.87763086e+03
1.33060280e-02,6.48437500e+00,1.94512500e-01,-1.69281250e-01,9.69843750e-02,,1.33060280e-02,3.10383201e-01,,1.33060280e-02,7.87560254e+03
1.33070280e-02,6.50859375e+00,1.94431250e-01,-1.52281250e-01,9.69296875e-02,,1.33070280e-02,3.10396910e-01,,1.33070280e-02,7.87395801e+03
1.33080280e-02,6.54062500e+00,1.93476563e-01,-1.29062500e-01,9.68750000e-02,,1.33080280e-02,3.10410589e-01,,1.33080280e-02,7.87140137e+03
1.33090280e-02,6.56328125e+00,1.86915625e-01,-1.26953125e-01,9.68593750e-02,,1.33090280e-02,3.10423940e-01,,1.33090280e-02,7.86974414e+03
1.33100280e-02,6.57968750e+00,1.83239063e-01,-1.48453125e-01,9.68593750e-02,,1.33100280e-02,3.10436964e-01,,1.33100280e-02,7.86878320e+03
1.33110280e-02,6.59375000e+00,1.84173438e-01,-1.64578125e-01,9.69140625e-02,,1.33110280e-02,3.10449928e-01,,1.33110280e-02,7.86816260e+03
1.33120280e-02,6.60234375e+00,1.82568750e-01,-1.52109375e-01,9.69296875e-02,,1.33120280e-02,3.10462832e-01,,1.33120280e-02,7.86811572e+03
1.33130280e-02,6.60312500e+00,1.81289063e-01,-1.27578125e-01,9.69843750e-02,,1.33130280e-02,3.10475677e-01,,1.33130280e-02,7.86877637e+03
1.33140280e-02,6.58984375e+00,1.81268750e-01,-1.24250000e-01,9.69375000e-02,,1.33140280e-02,3.10488433e-01,,1.33140280e-02,7.87081250e+03
1.33150280e-02,6.57812500e+00,1.83625000e-01,-1.45500000e-01,9.68359375e-02,,1.33150280e-02,3.10501277e-01,,1.33150280e-02,7.87273633e+03
1.33160280e-02,6.57109375e+00,1.83645313e-01,-1.61984375e-01,9.67421875e-02,,1.33160280e-02,3.10514212e-01,,1.33160280e-02,7.87427539e+03
1.33170280e-02,6.57500000e+00,1.80740625e-01,-1.54734375e-01,9.67500000e-02,,1.33170280e-02,3.10527027e-01,,1.33170280e-02,7.87471289e+03
1.33180280e-02,6.57421875e+00,1.79237500e-01,-1.38187500e-01,9.67812500e-02,,1.33180280e-02,3.10539722e-01,,1.33180280e-02,7.87556885e+03
1.33190280e-02,6.55156250e+00,1.76901563e-01,-1.34875000e-01,9.67109375e-02,,1.33190280e-02,3.10552239e-01,,1.33190280e-02,7.87862793e+03
1.33200280e-02,6.53281250e+00,1.73814063e-01,-1.42546875e-01,9.67031250e-02,,1.33200280e-02,3.10564607e-01,,1.33200280e-02,7.88129736e+03
1.33210280e-02,6.51640625e+00,1.69507813e-01,-1.59859375e-01,9.67109375e-02,,1.33210280e-02,3.10576707e-01,,1.33210280e-02,7.88378955e+03
1.33220280e-02,6.51015625e+00,1.73245313e-01,-1.74453125e-01,9.66640625e-02,,1.33220280e-02,3.10588777e-01,,1.33220280e-02,7.88532031e+03
1.33230280e-02,6.51484375e+00,1.66603125e-01,-1.50703125e-01,9.66484375e-02,,1.33230280e-02,3.10600728e-01,,1.33230280e-02,7.88569873e+03
1.33240280e-02,6.52734375e+00,1.55309375e-01,-1.11296875e-01,9.66875000e-02,,1.33240280e-02,3.10612082e-01,,1.33240280e-02,7.88510449e+03
1.33250280e-02,6.54453125e+00,1.50942188e-01,-1.13875000e-01,9.67109375e-02,,1.33250280e-02,3.10622871e-01,,1.33250280e-02,7.88392920e+03
1.33260280e-02,6.55781250e+00,1.51937500e-01,-1.61843750e-01,9.67031250e-02,,1.33260280e-02,3.10633540e-01,,1.33260280e-02,7.88329053e+03
1.33270280e-02,6.56093750e+00,1.54171875e-01,-1.88484375e-01,9.66171875e-02,,1.33270280e-02,3.10644329e-01,,1.33270280e-02,7.88389697e+03
1.33280280e-02,6.56093750e+00,1.52668750e-01,-1.54015625e-01,9.65781250e-02,,1.33280280e-02,3.10655117e-01,,1.33280280e-02,7.88480420e+03
1.33290280e-02,6.55390625e+00,1.48585938e-01,-1.05875000e-01,9.65937500e-02,,1.33290280e-02,3.10665697e-01,,1.33290280e-02,7.88621729e+03
1.33300280e-02,6.53203125e+00,1.45539063e-01,-1.12328125e-01,9.66484375e-02,,1.33300280e-02,3.10676068e-01,,1.33300280e-02,7.88905078e+03
1.33310280e-02,6.50468750e+00,1.46026563e-01,-1.68000000e-01,9.66484375e-02,,1.33310280e-02,3.10686320e-01,,1.33310280e-02,7.89261279e+03
1.33320280e-02,6.47109375e+00,1.50007813e-01,-2.00984375e-01,9.66328125e-02,,1.33320280e-02,3.10696751e-01,,1.33320280e-02,7.89705469e+03
1.33330280e-02,6.44140625e+00,1.50068750e-01,-1.72140625e-01,9.66328125e-02,,1.33330280e-02,3.10707301e-01,,1.33330280e-02,7.90110352e+03
1.33340280e-02,6.42812500e+00,1.51653125e-01,-1.20937500e-01,9.66328125e-02,,1.33340280e-02,3.10717940e-01,,1.33340280e-02,7.90325000e+03
1.33350280e-02,6.42812500e+00,1.52140625e-01,-1.10406250e-01,9.66328125e-02,,1.33350280e-02,3.10728610e-01,,1.33350280e-02,7.90386328e+03
1.33360280e-02,6.44296875e+00,1.51795313e-01,-1.49468750e-01,9.65468750e-02,,1.33360280e-02,3.10739309e-01,,1.33360280e-02,7.90302148e+03
1.33370280e-02,6.46171875e+00,1.53684375e-01,-1.80812500e-01,9.64609375e-02,,1.33370280e-02,3.10750067e-01,,1.33370280e-02,7.90196338e+03
1.33380280e-02,6.48437500e+00,1.55979688e-01,-1.60859375e-01,9.64843750e-02,,1.33380280e-02,3.10760945e-01,,1.33380280e-02,7.90053320e+03
1.33390280e-02,6.50546875e+00,1.58965625e-01,-1.17078125e-01,9.65390625e-02,,1.33390280e-02,3.10772032e-01,,1.33390280e-02,7.89909570e+03
1.33400280e-02,6.52343750e+00,1.58864063e-01,-1.06343750e-01,9.65546875e-02,,1.33400280e-02,3.10783237e-01,,1.33400280e-02,7.89783496e+03
1.33410280e-02,6.54687500e+00,1.61850000e-01,-1.40703125e-01,9.65937500e-02,,1.33410280e-02,3.10794502e-01,,1.33410280e-02,7.89607422e+03
1.33420280e-02,6.58515625e+00,1.64998438e-01,-1.69921875e-01,9.65937500e-02,,1.33420280e-02,3.10806006e-01,,1.33420280e-02,7.89295020e+03
1.33430280e-02,6.61796875e+00,1.65689063e-01,-1.54015625e-01,9.66328125e-02,,1.33430280e-02,3.10817659e-01,,1.33430280e-02,7.89042578e+03
1.33440280e-02,6.64453125e+00,1.67070313e-01,-1.18031250e-01,9.67031250e-02,,1.33440280e-02,3.10829371e-01,,1.33440280e-02,7.88840771e+03
1.33450280e-02,6.67578125e+00,1.67679688e-01,-1.07093750e-01,9.66640625e-02,,1.33450280e-02,3.10841143e-01,,1.33450280e-02,7.88578320e+03
1.33460280e-02,6.70000000e+00,1.71132813e-01,-1.30812500e-01,9.66484375e-02,,1.33460280e-02,3.10853064e-01,,1.33460280e-02,7.88391699e+03
1.33470280e-02,6.72812500e+00,1.71478125e-01,-1.53156250e-01,9.67421875e-02,,1.33470280e-02,3.10865134e-01,,1.33470280e-02,7.88177051e+03
1.33480280e-02,6.74765625e+00,1.76982813e-01,-1.45171875e-01,9.68203125e-02,,1.33480280e-02,3.10877413e-01,,1.33480280e-02,7.88054688e+03
1.33490280e-02,6.76015625e+00,1.78364063e-01,-1.20328125e-01,9.68359375e-02,,1.33490280e-02,3.10889930e-01,,1.33490280e-02,7.87996143e+03
1.33500280e-02,6.77031250e+00,1.80760938e-01,-1.17578125e-01,9.68437500e-02,,1.33500280e-02,3.10902596e-01,,1.33500280e-02,7.87954541e+03
1.33510280e-02,6.77734375e+00,1.83015625e-01,-1.38578125e-01,9.68437500e-02,,1.33510280e-02,3.10915411e-01,,1.33510280e-02,7.87949902e+03
1.33520280e-02,6.77734375e+00,1.84396875e-01,-1.51734375e-01,9.68437500e-02,,1.33520280e-02,3.10928345e-01,,1.33520280e-02,7.88026855e+03
1.33530280e-02,6.77968750e+00,1.87078125e-01,-1.45500000e-01,9.68359375e-02,,1.33530280e-02,3.10941458e-01,,1.33530280e-02,7.88081494e+03
1.33540280e-02,6.77187500e+00,1.89657813e-01,-1.33687500e-01,9.68203125e-02,,1.33540280e-02,3.10954720e-01,,1.33540280e-02,7.88235986e+03
1.33550280e-02,6.75468750e+00,1.91120313e-01,-1.33531250e-01,9.68906250e-02,,1.33550280e-02,3.10968131e-01,,1.33550280e-02,7.88483984e+03
1.33560280e-02,6.73593750e+00,1.90612500e-01,-1.43203125e-01,9.68984375e-02,,1.33560280e-02,3.10981572e-01,,1.33560280e-02,7.88750684e+03
1.33570280e-02,6.72343750e+00,1.91018750e-01,-1.48796875e-01,9.68203125e-02,,1.33570280e-02,3.10995013e-01,,1.33570280e-02,7.88956934e+03
1.33580280e-02,6.71875000e+00,1.90632813e-01,-1.41750000e-01,9.67265625e-02,,1.33580280e-02,3.11008483e-01,,1.33580280e-02,7.89082275e+03
1.33590280e-02,6.72109375e+00,1.89535938e-01,-1.30953125e-01,9.67031250e-02,,1.33590280e-02,3.11021835e-01,,1.33590280e-02,7.89130273e+03
1.33600280e-02,6.71953125e+00,1.90145313e-01,-1.33968750e-01,9.66718750e-02,,1.33600280e-02,3.11035216e-01,,1.33600280e-02,7.89216602e+03
1.33610280e-02,6.71562500e+00,1.91343750e-01,-1.41125000e-01,9.66484375e-02,,1.33610280e-02,3.11048687e-01,,1.33610280e-02,7.89329834e+03
1.33620280e-02,6.71562500e+00,1.87017188e-01,-1.43109375e-01,9.66484375e-02,,1.33620280e-02,3.11061978e-01,,1.33620280e-02,7.89405225e+03
1.33630280e-02,6.71718750e+00,1.88378125e-01,-1.46734375e-01,9.66640625e-02,,1.33630280e-02,3.11075211e-01,,1.33630280e-02,7.89465869e+03
1.33640280e-02,6.71953125e+00,1.86895313e-01,-1.42750000e-01,9.66718750e-02,,1.33640280e-02,3.11088413e-01,,1.33640280e-02,7.89518457e+03
1.33650280e-02,6.71171875e+00,1.87017188e-01,-1.37968750e-01,9.66875000e-02,,1.33650280e-02,3.11101556e-01,,1.33650280e-02,7.89673340e+03
1.33660280e-02,6.69687500e+00,1.86123438e-01,-1.36515625e-01,9.66718750e-02,,1.33660280e-02,3.11114728e-01,,1.33660280e-02,7.89899121e+03
1.33670280e-02,6.67734375e+00,1.80110938e-01,-1.41562500e-01,9.67265625e-02,,1.33670280e-02,3.11127603e-01,,1.33670280e-02,7.90174219e+03
1.33680280e-02,6.65390625e+00,1.76698438e-01,-1.51703125e-01,9.67968750e-02,,1.33680280e-02,3.11140150e-01,,1.33680280e-02,7.90493555e+03
1.33690280e-02,6.64218750e+00,1.74057813e-01,-1.50812500e-01,9.67812500e-02,,1.33690280e-02,3.11152518e-01,,1.33690280e-02,7.90694531e+03
1.33700280e-02,6.63671875e+00,1.70929688e-01,-1.37000000e-01,9.67031250e-02,,1.33700280e-02,3.11164647e-01,,1.33700280e-02,7.90827100e+03
1.33710280e-02,6.64453125e+00,1.66054688e-01,-1.23468750e-01,9.66640625e-02,,1.33710280e-02,3.11176538e-01,,1.33710280e-02,7.90815576e+03
1.33720280e-02,6.66640625e+00,1.58335938e-01,-1.25140625e-01,9.66718750e-02,,1.33720280e-02,3.11187953e-01,,1.33720280e-02,7.90656006e+03
1.33730280e-02,6.69140625e+00,1.54253125e-01,-1.42843750e-01,9.66484375e-02,,1.33730280e-02,3.11198950e-01,,1.33730280e-02,7.90469238e+03
1.33740280e-02,6.70625000e+00,1.48951563e-01,-1.50500000e-01,9.66093750e-02,,1.33740280e-02,3.11209649e-01,,1.33740280e-02,7.90394043e+03
1.33750280e-02,6.71328125e+00,1.44543750e-01,-1.37125000e-01,9.66328125e-02,,1.33750280e-02,3.11219990e-01,,1.33750280e-02,7.90397754e+03
1.33760280e-02,6.71562500e+00,1.39831250e-01,-1.26031250e-01,9.67109375e-02,,1.33760280e-02,3.11229974e-01,,1.33760280e-02,7.90443311e+03
1.33770280e-02,6.71171875e+00,1.35078125e-01,-1.37046875e-01,9.67265625e-02,,1.33770280e-02,3.11239660e-01,,1.33770280e-02,7.90553320e+03
1.33780280e-02,6.69453125e+00,1.34245313e-01,-1.58515625e-01,9.67031250e-02,,1.33780280e-02,3.11249137e-01,,1.33780280e-02,7.90808740e+03
1.33790280e-02,6.67031250e+00,1.35098438e-01,-1.60968750e-01,9.67265625e-02,,1.33790280e-02,3.11258614e-01,,1.33790280e-02,7.91143066e+03
1.33800280e-02,6.65156250e+00,1.40684375e-01,-1.43156250e-01,9.67656250e-02,,1.33800280e-02,3.11268300e-01,,1.33800280e-02,7.91416943e+03
1.33810280e-02,6.63515625e+00,1.44279688e-01,-1.27671875e-01,9.68046875e-02,,1.33810280e-02,3.11278343e-01,,1.33810280e-02,7.91657861e+03
1.33820280e-02,6.63281250e+00,1.51125000e-01,-1.34546875e-01,9.68203125e-02,,1.33820280e-02,3.11288744e-01,,1.33820280e-02,7.91751562e+03
1.33830280e-02,6.63828125e+00,1.55695313e-01,-1.52296875e-01,9.68046875e-02,,1.33830280e-02,3.11299533e-01,,1.33830280e-02,7.91771143e+03
1.33840280e-02,6.64218750e+00,1.60448438e-01,-1.55546875e-01,9.67968750e-02,,1.33840280e-02,3.11310649e-01,,1.33840280e-02,7.91812402e+03
1.33850280e-02,6.63671875e+00,1.62987500e-01,-1.38562500e-01,9.68046875e-02,,1.33850280e-02,3.11322033e-01,,1.33850280e-02,7.91946729e+03
1.33860280e-02,6.61015625e+00,1.63414063e-01,-1.21250000e-01,9.68359375e-02,,1.33860280e-02,3.11333507e-01,,1.33860280e-02,7.92289404e+03
1.33870280e-02,6.56562500e+00,1.65079688e-01,-1.37343750e-01,9.68750000e-02,,1.33870280e-02,3.11345071e-01,,1.33870280e-02,7.92817041e+03
1.33880280e-02,6.52031250e+00,1.73225000e-01,-1.77000000e-01,9.69140625e-02,,1.33880280e-02,3.11356992e-01,,1.33880280e-02,7.93367480e+03
1.33890280e-02,6.47343750e+00,1.78628125e-01,-1.91328125e-01,9.69843750e-02,,1.33890280e-02,3.11369389e-01,,1.33890280e-02,7.93948389e+03
1.33900280e-02,6.42812500e+00,1.82121875e-01,-1.66687500e-01,9.69843750e-02,,1.33900280e-02,3.11382055e-01,,1.33900280e-02,7.94510449e+03
1.33910280e-02,6.40312500e+00,1.81675000e-01,-1.31812500e-01,9.69296875e-02,,1.33910280e-02,3.11394900e-01,,1.33910280e-02,7.94847266e+03
1.33920280e-02,6.40937500e+00,1.85778125e-01,-1.26375000e-01,9.69140625e-02,,1.33920280e-02,3.11407834e-01,,1.33920280e-02,7.94851221e+03
1.33930280e-02,6.44062500e+00,1.85676563e-01,-1.41359375e-01,9.69687500e-02,,1.33930280e-02,3.11420918e-01,,1.33930280e-02,7.94600049e+03
1.33940280e-02,6.47265625e+00,1.84193750e-01,-1.48843750e-01,9.69921875e-02,,1.33940280e-02,3.11433941e-01,,1.33940280e-02,7.94346680e+03
1.33950280e-02,6.50546875e+00,1.85046875e-01,-1.48265625e-01,9.70078125e-02,,1.33950280e-02,3.11446935e-01,,1.33950280e-02,7.94087109e+03
1.33960280e-02,6.53750000e+00,1.91364063e-01,-1.35765625e-01,9.69843750e-02,,1.33960280e-02,3.11460167e-01,,1.33960280e-02,7.93832178e+03
1.33970280e-02,6.56171875e+00,1.90490625e-01,-1.20843750e-01,9.70234375e-02,,1.33970280e-02,3.11473608e-01,,1.33970280e-02,7.93650488e+03
1.33980280e-02,6.58437500e+00,1.91709375e-01,-1.29484375e-01,9.69921875e-02,,1.33980280e-02,3.11487079e-01,,1.33980280e-02,7.93483203e+03
1.33990280e-02,6.60859375e+00,1.95487500e-01,-1.54078125e-01,9.69375000e-02,,1.33990280e-02,3.11500698e-01,,1.33990280e-02,7.93308740e+03
1.34000280e-02,6.62265625e+00,1.95792188e-01,-1.65656250e-01,9.69140625e-02,,1.34000280e-02,3.11514467e-01,,1.34000280e-02,7.93248438e+03
1.34010280e-02,6.64218750e+00,2.00667188e-01,-1.48609375e-01,9.69296875e-02,,1.34010280e-02,3.11528444e-01,,1.34010280e-02,7.93130371e+03
1.34020280e-02,6.66406250e+00,1.98575000e-01,-1.15671875e-01,9.69843750e-02,,1.34020280e-02,3.11542511e-01,,1.34020280e-02,7.92975000e+03
1.34030280e-02,6.67812500e+00,1.95446875e-01,-1.12046875e-01,9.70078125e-02,,1.34030280e-02,3.11556399e-01,,1.34030280e-02,7.92890283e+03
1.34040280e-02,6.68671875e+00,1.88784375e-01,-1.43609375e-01,9.69843750e-02,,1.34040280e-02,3.11569929e-01,,1.34040280e-02,7.92869434e+03
1.34050280e-02,6.71015625e+00,1.83157813e-01,-1.65390625e-01,9.68906250e-02,,1.34050280e-02,3.11583012e-01,,1.34050280e-02,7.92709766e+03
1.34060280e-02,6.73750000e+00,1.78079688e-01,-1.46593750e-01,9.68593750e-02,,1.34060280e-02,3.11595738e-01,,1.34060280e-02,7.92510449e+03
1.34070280e-02,6.75703125e+00,1.73123438e-01,-1.10218750e-01,9.68984375e-02,,1.34070280e-02,3.11608106e-01,,1.34070280e-02,7.92377197e+03
1.34080280e-02,6.76562500e+00,1.69771875e-01,-1.04390625e-01,9.68906250e-02,,1.34080280e-02,3.11620176e-01,,1.34080280e-02,7.92345508e+03
