Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17167722e-02,9.04453125e+00,4.14720313e-01,9.67187500e-03,9.24765625e-02,7.73437500e-02,6.07968750e+00,,1.17167722e-02,4.62070405e-01,,1.17167722e-02,3.30415137e+03
1.17177722e-02,9.05859375e+00,4.13846875e-01,2.02656250e-02,9.24453125e-02,8.67187500e-02,6.07734375e+00,,1.17177722e-02,4.62099582e-01,,1.17177722e-02,3.30262183e+03
1.17187722e-02,9.07187500e+00,4.13034375e-01,3.10312500e-02,9.24609375e-02,8.82812500e-02,6.07757813e+00,,1.17187722e-02,4.62128699e-01,,1.17187722e-02,3.30111694e+03
1.17197722e-02,9.07656250e+00,4.12445313e-01,3.01093750e-02,9.25156250e-02,8.12500000e-02,6.07828125e+00,,1.17197722e-02,4.62157756e-01,,1.17197722e-02,3.30047168e+03
1.17207722e-02,9.07500000e+00,4.12689063e-01,1.87812500e-02,9.25312500e-02,8.04687500e-02,6.07769531e+00,,1.17207722e-02,4.62186813e-01,,1.17207722e-02,3.30050342e+03
1.17217722e-02,9.07656250e+00,4.13501563e-01,1.07343750e-02,9.25546875e-02,7.73437500e-02,6.07734375e+00,,1.17217722e-02,4.62215900e-01,,1.17217722e-02,3.30026367e+03
1.17227722e-02,9.06718750e+00,4.13846875e-01,1.47343750e-02,9.24843750e-02,8.43750000e-02,6.07710938e+00,,1.17227722e-02,4.62245017e-01,,1.17227722e-02,3.30116260e+03
1.17237722e-02,9.04921875e+00,4.14009375e-01,2.46562500e-02,9.23906250e-02,8.43750000e-02,6.07757813e+00,,1.17237722e-02,4.62274164e-01,,1.17237722e-02,3.30291064e+03
1.17247722e-02,9.04921875e+00,4.13867188e-01,2.62968750e-02,9.23437500e-02,8.28125000e-02,6.07792969e+00,,1.17247722e-02,4.62303340e-01,,1.17247722e-02,3.30277588e+03
1.17257722e-02,9.05078125e+00,4.13806250e-01,1.65781250e-02,9.23515625e-02,7.73437500e-02,6.07769531e+00,,1.17257722e-02,4.62332487e-01,,1.17257722e-02,3.30250098e+03
1.17267722e-02,9.04531250e+00,4.14496875e-01,9.62500000e-03,9.23281250e-02,7.18750000e-02,6.07851563e+00,,1.17267722e-02,4.62361634e-01,,1.17267722e-02,3.30299561e+03
1.17277722e-02,9.04296875e+00,4.12770313e-01,1.82968750e-02,9.23125000e-02,7.18750000e-02,6.08050781e+00,,1.17277722e-02,4.62390751e-01,,1.17277722e-02,3.30316284e+03
1.17287722e-02,9.04453125e+00,4.12770313e-01,3.09062500e-02,9.23671875e-02,7.73437500e-02,6.08191406e+00,,1.17287722e-02,4.62419808e-01,,1.17287722e-02,3.30287158e+03
1.17297722e-02,9.04531250e+00,4.12445313e-01,2.94687500e-02,9.23281250e-02,8.43750000e-02,6.08238281e+00,,1.17297722e-02,4.62448865e-01,,1.17297722e-02,3.30263086e+03
1.17307722e-02,9.04453125e+00,4.13521875e-01,1.52187500e-02,9.23281250e-02,9.06250000e-02,6.08097656e+00,,1.17307722e-02,4.62477952e-01,,1.17307722e-02,3.30259326e+03
1.17317722e-02,9.04453125e+00,4.13420312e-01,6.01562500e-03,9.23281250e-02,9.21875000e-02,6.07851563e+00,,1.17317722e-02,4.62507069e-01,,1.17317722e-02,3.30253711e+03
1.17327722e-02,9.04843750e+00,4.14476563e-01,9.31250000e-03,9.23281250e-02,8.59375000e-02,6.07816406e+00,,1.17327722e-02,4.62536216e-01,,1.17327722e-02,3.30209326e+03
1.17337722e-02,9.04843750e+00,4.15085938e-01,2.27500000e-02,9.23671875e-02,8.12500000e-02,6.07628906e+00,,1.17337722e-02,4.62565422e-01,,1.17337722e-02,3.30200830e+03
1.17347722e-02,9.03906250e+00,4.12770313e-01,3.09531250e-02,9.23437500e-02,8.59375000e-02,6.07652344e+00,,1.17347722e-02,4.62594599e-01,,1.17347722e-02,3.30283276e+03
1.17357722e-02,9.02968750e+00,4.12303125e-01,2.07968750e-02,9.23437500e-02,9.21875000e-02,6.07687500e+00,,1.17357722e-02,4.62623626e-01,,1.17357722e-02,3.30366211e+03
1.17367722e-02,9.02109375e+00,4.13521875e-01,4.39062500e-03,9.23437500e-02,9.53125000e-02,6.07687500e+00,,1.17367722e-02,4.62652713e-01,,1.17367722e-02,3.30448145e+03
1.17377722e-02,9.01718750e+00,4.11835938e-01,5.65625000e-03,9.22734375e-02,8.82812500e-02,6.07628906e+00,,1.17377722e-02,4.62681770e-01,,1.17377722e-02,3.30485742e+03
1.17387722e-02,9.01484375e+00,4.12546875e-01,2.29687500e-02,9.22968750e-02,9.21875000e-02,6.07406250e+00,,1.17387722e-02,4.62710798e-01,,1.17387722e-02,3.30502344e+03
1.17397722e-02,8.99453125e+00,4.11328125e-01,3.30312500e-02,9.22890625e-02,1.03125000e-01,6.07546875e+00,,1.17397722e-02,4.62739825e-01,,1.17397722e-02,3.30696899e+03
1.17407722e-02,8.97187500e+00,4.13095313e-01,2.01875000e-02,9.22187500e-02,1.07031250e-01,6.07628906e+00,,1.17407722e-02,4.62768853e-01,,1.17407722e-02,3.30916357e+03
1.17417722e-02,8.96093750e+00,4.12242188e-01,-4.06250000e-04,9.21953125e-02,1.05468750e-01,6.07710938e+00,,1.17417722e-02,4.62797880e-01,,1.17417722e-02,3.31023877e+03
1.17427722e-02,8.96015625e+00,4.13257813e-01,-3.96875000e-03,9.21562500e-02,1.02343750e-01,6.07687500e+00,,1.17427722e-02,4.62826937e-01,,1.17427722e-02,3.31033105e+03
1.17437722e-02,8.95312500e+00,4.13948437e-01,1.55937500e-02,9.21250000e-02,1.01562500e-01,6.07570313e+00,,1.17437722e-02,4.62856054e-01,,1.17437722e-02,3.31102539e+03
1.17447722e-02,8.94375000e+00,4.11510938e-01,3.48750000e-02,9.20468750e-02,1.01562500e-01,6.07511719e+00,,1.17447722e-02,4.62885112e-01,,1.17447722e-02,3.31185742e+03
1.17457722e-02,8.94218750e+00,4.11470312e-01,3.03437500e-02,9.20703125e-02,1.03125000e-01,6.07476563e+00,,1.17457722e-02,4.62914109e-01,,1.17457722e-02,3.31184619e+03
1.17467722e-02,8.94531250e+00,4.11450000e-01,1.02500000e-02,9.21015625e-02,1.10937500e-01,6.07687500e+00,,1.17467722e-02,4.62943107e-01,,1.17467722e-02,3.31141602e+03
1.17477722e-02,8.94218750e+00,4.12445313e-01,1.40625000e-04,9.20859375e-02,1.20312500e-01,6.07957031e+00,,1.17477722e-02,4.62972105e-01,,1.17477722e-02,3.31171094e+03
1.17487722e-02,8.93593750e+00,4.14456250e-01,8.81250000e-03,9.21093750e-02,1.27343750e-01,6.08191406e+00,,1.17487722e-02,4.63001251e-01,,1.17487722e-02,3.31233130e+03
1.17497722e-02,8.93046875e+00,4.14984375e-01,2.08437500e-02,9.21093750e-02,1.32031250e-01,6.08191406e+00,,1.17497722e-02,4.63030457e-01,,1.17497722e-02,3.31281641e+03
1.17507722e-02,8.93281250e+00,4.16934375e-01,2.08750000e-02,9.21093750e-02,1.33593750e-01,6.08191406e+00,,1.17507722e-02,4.63059723e-01,,1.17507722e-02,3.31246460e+03
1.17517722e-02,8.94375000e+00,4.15471875e-01,1.34062500e-02,9.21015625e-02,1.35156250e-01,6.08214844e+00,,1.17517722e-02,4.63089049e-01,,1.17517722e-02,3.31124609e+03
1.17527722e-02,8.96015625e+00,4.15715625e-01,1.36718750e-02,9.20703125e-02,1.40625000e-01,6.08214844e+00,,1.17527722e-02,4.63118315e-01,,1.17527722e-02,3.30948291e+03
1.17537722e-02,8.97890625e+00,4.14882813e-01,2.15625000e-02,9.20703125e-02,1.39062500e-01,6.08156250e+00,,1.17537722e-02,4.63147551e-01,,1.17537722e-02,3.30745630e+03
1.17547722e-02,9.00390625e+00,4.15918750e-01,2.40781250e-02,9.20625000e-02,1.21875000e-01,6.08132813e+00,,1.17547722e-02,4.63176817e-01,,1.17547722e-02,3.30475830e+03
1.17557722e-02,9.01875000e+00,4.14984375e-01,2.13750000e-02,9.20625000e-02,1.17968750e-01,6.08238281e+00,,1.17557722e-02,4.63206053e-01,,1.17557722e-02,3.30310742e+03
1.17567722e-02,9.02421875e+00,4.11998438e-01,1.72031250e-02,9.20468750e-02,1.28125000e-01,6.08296875e+00,,1.17567722e-02,4.63235170e-01,,1.17567722e-02,3.30244165e+03
1.17577722e-02,9.02812500e+00,4.11815625e-01,1.52500000e-02,9.19687500e-02,1.32031250e-01,6.08214844e+00,,1.17577722e-02,4.63264197e-01,,1.17577722e-02,3.30195288e+03
1.17587722e-02,9.02031250e+00,4.11653125e-01,1.93281250e-02,9.19296875e-02,1.29687500e-01,6.07957031e+00,,1.17587722e-02,4.63293195e-01,,1.17587722e-02,3.30266650e+03
1.17597722e-02,8.99453125e+00,4.12668750e-01,2.32187500e-02,9.19140625e-02,1.25781250e-01,6.07734375e+00,,1.17597722e-02,4.63322192e-01,,1.17597722e-02,3.30521216e+03
1.17607722e-02,8.97968750e+00,4.12729688e-01,1.87812500e-02,9.19296875e-02,1.27343750e-01,6.07816406e+00,,1.17607722e-02,4.63351250e-01,,1.17607722e-02,3.30663110e+03
1.17617722e-02,8.95625000e+00,4.12323438e-01,9.76562500e-03,9.18984375e-02,1.29687500e-01,6.07875000e+00,,1.17617722e-02,4.63380307e-01,,1.17617722e-02,3.30897168e+03
1.17627722e-02,8.93828125e+00,4.12181250e-01,6.42187500e-03,9.19375000e-02,1.37500000e-01,6.07992188e+00,,1.17627722e-02,4.63409334e-01,,1.17627722e-02,3.31078125e+03
1.17637722e-02,8.91875000e+00,4.11246875e-01,1.26562500e-02,9.18828125e-02,1.40625000e-01,6.07968750e+00,,1.17637722e-02,4.63438332e-01,,1.17637722e-02,3.31274390e+03
1.17647722e-02,8.88750000e+00,4.12526563e-01,1.97187500e-02,9.17812500e-02,1.36718750e-01,6.07992188e+00,,1.17647722e-02,4.63467330e-01,,1.17647722e-02,3.31588013e+03
1.17657722e-02,8.87187500e+00,4.14090625e-01,1.84062500e-02,9.17265625e-02,1.35156250e-01,6.07968750e+00,,1.17657722e-02,4.63496447e-01,,1.17657722e-02,3.31738989e+03
1.17667722e-02,8.89062500e+00,4.14253125e-01,1.22812500e-02,9.18359375e-02,1.40625000e-01,6.08074219e+00,,1.17667722e-02,4.63525623e-01,,1.17667722e-02,3.31537524e+03
1.17677722e-02,8.92343750e+00,4.13846875e-01,1.31875000e-02,9.18437500e-02,1.46093750e-01,6.08273438e+00,,1.17677722e-02,4.63554770e-01,,1.17677722e-02,3.31192529e+03
1.17687722e-02,8.95468750e+00,4.13867188e-01,2.34375000e-02,9.18359375e-02,1.57812500e-01,6.08273438e+00,,1.17687722e-02,4.63583916e-01,,1.17687722e-02,3.30860645e+03
1.17697722e-02,8.98906250e+00,4.13359375e-01,3.30312500e-02,9.18437500e-02,1.71093750e-01,6.08273438e+00,,1.17697722e-02,4.63613033e-01,,1.17697722e-02,3.30491309e+03
1.17707722e-02,9.03046875e+00,4.12871875e-01,3.06250000e-02,9.18593750e-02,1.74218750e-01,6.08332031e+00,,1.17707722e-02,4.63642120e-01,,1.17707722e-02,3.30047559e+03
1.17717722e-02,9.07343750e+00,4.13867188e-01,2.12968750e-02,9.18437500e-02,1.78125000e-01,6.08273438e+00,,1.17717722e-02,4.63671237e-01,,1.17717722e-02,3.29590796e+03
1.17727722e-02,9.10703125e+00,4.14943750e-01,2.05000000e-02,9.18750000e-02,1.87500000e-01,6.08191406e+00,,1.17727722e-02,4.63700414e-01,,1.17727722e-02,3.29233398e+03
1.17737722e-02,9.12812500e+00,4.13765625e-01,3.07187500e-02,9.18750000e-02,1.88281250e-01,6.08191406e+00,,1.17737722e-02,4.63729620e-01,,1.17737722e-02,3.29002344e+03
1.17747722e-02,9.14687500e+00,4.13359375e-01,4.07343750e-02,9.18750000e-02,1.92968750e-01,6.08109375e+00,,1.17747722e-02,4.63758737e-01,,1.17747722e-02,3.28790112e+03
1.17757722e-02,9.17421875e+00,4.10576563e-01,3.87187500e-02,9.19687500e-02,2.00781250e-01,6.08109375e+00,,1.17757722e-02,4.63787764e-01,,1.17757722e-02,3.28487207e+03
1.17767722e-02,9.16875000e+00,4.11693750e-01,2.28906250e-02,9.19531250e-02,2.04687500e-01,6.08074219e+00,,1.17767722e-02,4.63816702e-01,,1.17767722e-02,3.28527246e+03
1.17777722e-02,9.13515625e+00,4.10190625e-01,9.50000000e-03,9.18828125e-02,2.04687500e-01,6.08039063e+00,,1.17777722e-02,4.63845640e-01,,1.17777722e-02,3.28865039e+03
1.17787722e-02,9.10468750e+00,4.10962500e-01,7.59375000e-03,9.18359375e-02,1.97656250e-01,6.08050781e+00,,1.17787722e-02,4.63874549e-01,,1.17787722e-02,3.29174609e+03
1.17797722e-02,9.07656250e+00,4.12140625e-01,2.01718750e-02,9.18593750e-02,1.92968750e-01,6.08039063e+00,,1.17797722e-02,4.63903546e-01,,1.17797722e-02,3.29457178e+03
1.17807722e-02,9.03984375e+00,4.11084375e-01,3.34375000e-02,9.19140625e-02,1.97656250e-01,6.07851563e+00,,1.17807722e-02,4.63932514e-01,,1.17807722e-02,3.29821509e+03
1.17817722e-02,9.01328125e+00,4.11328125e-01,2.75781250e-02,9.19140625e-02,1.93750000e-01,6.07910156e+00,,1.17817722e-02,4.63961482e-01,,1.17817722e-02,3.30079150e+03
1.17827722e-02,9.01640625e+00,4.12384375e-01,9.15625000e-03,9.19687500e-02,1.84375000e-01,6.08039063e+00,,1.17827722e-02,4.63990480e-01,,1.17827722e-02,3.30037207e+03
1.17837722e-02,9.03203125e+00,4.12546875e-01,5.45312500e-03,9.19531250e-02,1.87500000e-01,6.07992188e+00,,1.17837722e-02,4.64019537e-01,,1.17837722e-02,3.29872266e+03
1.17847722e-02,9.05859375e+00,4.13014063e-01,2.39375000e-02,9.19375000e-02,1.93750000e-01,6.07992188e+00,,1.17847722e-02,4.64048564e-01,,1.17847722e-02,3.29590649e+03
1.17857722e-02,9.08046875e+00,4.12526563e-01,4.40000000e-02,9.19921875e-02,1.99218750e-01,6.07968750e+00,,1.17857722e-02,4.64077622e-01,,1.17857722e-02,3.29347119e+03
1.17867722e-02,9.10156250e+00,4.12729688e-01,4.26875000e-02,9.19375000e-02,1.95312500e-01,6.07898438e+00,,1.17867722e-02,4.64106679e-01,,1.17867722e-02,3.29106665e+03
1.17877722e-02,9.13515625e+00,4.12689063e-01,2.22812500e-02,9.19687500e-02,1.95312500e-01,6.07898438e+00,,1.17877722e-02,4.64135736e-01,,1.17877722e-02,3.28743115e+03
1.17887722e-02,9.16015625e+00,4.14476563e-01,1.01718750e-02,9.20312500e-02,1.87500000e-01,6.07828125e+00,,1.17887722e-02,4.64164853e-01,,1.17887722e-02,3.28476782e+03
1.17897722e-02,9.18750000e+00,4.15614062e-01,2.36250000e-02,9.20625000e-02,1.76562500e-01,6.07875000e+00,,1.17897722e-02,4.64194059e-01,,1.17897722e-02,3.28185938e+03
1.17907722e-02,9.21093750e+00,4.14435938e-01,4.77656250e-02,9.20703125e-02,1.75000000e-01,6.08015625e+00,,1.17907722e-02,4.64223295e-01,,1.17907722e-02,3.27925439e+03
1.17917722e-02,9.23437500e+00,4.13867188e-01,5.22500000e-02,9.21406250e-02,1.82031250e-01,6.07910156e+00,,1.17917722e-02,4.64252442e-01,,1.17917722e-02,3.27657275e+03
1.17927722e-02,9.25781250e+00,4.12384375e-01,3.08125000e-02,9.21406250e-02,1.85937500e-01,6.07757813e+00,,1.17927722e-02,4.64281529e-01,,1.17927722e-02,3.27393652e+03
1.17937722e-02,9.27578125e+00,4.12892188e-01,1.10000000e-02,9.20703125e-02,1.74218750e-01,6.07851563e+00,,1.17937722e-02,4.64310586e-01,,1.17937722e-02,3.27197314e+03
1.17947722e-02,9.27968750e+00,4.13217188e-01,2.26562500e-02,9.20156250e-02,1.57812500e-01,6.07968750e+00,,1.17947722e-02,4.64339674e-01,,1.17947722e-02,3.27148096e+03
1.17957722e-02,9.26875000e+00,4.12100000e-01,5.09843750e-02,9.20312500e-02,1.48437500e-01,6.08074219e+00,,1.17957722e-02,4.64368731e-01,,1.17957722e-02,3.27241333e+03
1.17967722e-02,9.26093750e+00,4.13217188e-01,5.48750000e-02,9.21015625e-02,1.36718750e-01,6.08050781e+00,,1.17967722e-02,4.64397788e-01,,1.17967722e-02,3.27293848e+03
1.17977722e-02,9.25312500e+00,4.11957813e-01,2.73437500e-02,9.21406250e-02,1.29687500e-01,6.07945313e+00,,1.17977722e-02,4.64426816e-01,,1.17977722e-02,3.27352612e+03
1.17987722e-02,9.24453125e+00,4.11815625e-01,3.43750000e-04,9.21562500e-02,1.25781250e-01,6.07792969e+00,,1.17987722e-02,4.64455843e-01,,1.17987722e-02,3.27433887e+03
1.17997722e-02,9.24218750e+00,4.12526563e-01,6.23437500e-03,9.21250000e-02,1.21875000e-01,6.07734375e+00,,1.17997722e-02,4.64484870e-01,,1.17997722e-02,3.27456299e+03
1.18007722e-02,9.23828125e+00,4.11795313e-01,3.74375000e-02,9.21562500e-02,1.14062500e-01,6.07570313e+00,,1.18007722e-02,4.64513898e-01,,1.18007722e-02,3.27484985e+03
1.18017722e-02,9.22500000e+00,4.12201563e-01,5.48125000e-02,9.21015625e-02,9.76562500e-02,6.07394531e+00,,1.18017722e-02,4.64542925e-01,,1.18017722e-02,3.27597437e+03
1.18027722e-02,9.22031250e+00,4.11226563e-01,3.96406250e-02,9.20703125e-02,8.28125000e-02,6.07675781e+00,,1.18027722e-02,4.64571893e-01,,1.18027722e-02,3.27620776e+03
1.18037722e-02,9.23906250e+00,4.11815625e-01,1.41250000e-02,9.20859375e-02,7.10937500e-02,6.07828125e+00,,1.18037722e-02,4.64600891e-01,,1.18037722e-02,3.27413208e+03
1.18047722e-02,9.26093750e+00,4.11409375e-01,1.17656250e-02,9.21406250e-02,6.40625000e-02,6.07769531e+00,,1.18047722e-02,4.64629889e-01,,1.18047722e-02,3.27180859e+03
1.18057722e-02,9.27031250e+00,4.11409375e-01,3.25625000e-02,9.21796875e-02,5.07812500e-02,6.07792969e+00,,1.18057722e-02,4.64658827e-01,,1.18057722e-02,3.27072437e+03
1.18067722e-02,9.25703125e+00,4.12343750e-01,4.83750000e-02,9.21406250e-02,3.51562500e-02,6.07757813e+00,,1.18067722e-02,4.64687824e-01,,1.18067722e-02,3.27187939e+03
1.18077722e-02,9.25937500e+00,4.10190625e-01,4.05000000e-02,9.21250000e-02,2.65625000e-02,6.07769531e+00,,1.18077722e-02,4.64716762e-01,,1.18077722e-02,3.27140234e+03
1.18087722e-02,9.27968750e+00,4.10129688e-01,2.02343750e-02,9.21640625e-02,1.64062500e-02,6.07675781e+00,,1.18087722e-02,4.64745671e-01,,1.18087722e-02,3.26914697e+03
1.18097722e-02,9.28593750e+00,4.09642188e-01,1.62656250e-02,9.21640625e-02,1.48437500e-02,6.07675781e+00,,1.18097722e-02,4.64774519e-01,,1.18097722e-02,3.26840601e+03
1.18107722e-02,9.28593750e+00,4.10881250e-01,3.26562500e-02,9.22187500e-02,-5.46875000e-03,6.07675781e+00,,1.18107722e-02,4.64803398e-01,,1.18107722e-02,3.26827612e+03
1.18117722e-02,9.28046875e+00,4.11795313e-01,4.59062500e-02,9.22343750e-02,-2.81250000e-02,6.07769531e+00,,1.18117722e-02,4.64832366e-01,,1.18117722e-02,3.26863208e+03
1.18127722e-02,9.28750000e+00,4.11937500e-01,3.74531250e-02,9.21640625e-02,-4.92187500e-02,6.07851563e+00,,1.18127722e-02,4.64861363e-01,,1.18127722e-02,3.26768604e+03
1.18137722e-02,9.29531250e+00,4.12384375e-01,1.96562500e-02,9.21406250e-02,-5.85937500e-02,6.07933594e+00,,1.18137722e-02,4.64890391e-01,,1.18137722e-02,3.26672900e+03
1.18147722e-02,9.30390625e+00,4.11064063e-01,1.69375000e-02,9.21406250e-02,-6.71875000e-02,6.07980469e+00,,1.18147722e-02,4.64919358e-01,,1.18147722e-02,3.26574658e+03
1.18157722e-02,9.31796875e+00,4.10332813e-01,2.82500000e-02,9.21250000e-02,-7.89062500e-02,6.08074219e+00,,1.18157722e-02,4.64948297e-01,,1.18157722e-02,3.26417725e+03
1.18167722e-02,9.31953125e+00,4.12790625e-01,3.74375000e-02,9.22031250e-02,-1.08593750e-01,6.08015625e+00,,1.18167722e-02,4.64977264e-01,,1.18167722e-02,3.26384180e+03
1.18177722e-02,9.31406250e+00,4.09784375e-01,3.97031250e-02,9.22968750e-02,-1.21875000e-01,6.08156250e+00,,1.18177722e-02,4.65006232e-01,,1.18177722e-02,3.26420142e+03
1.18187722e-02,9.29921875e+00,4.10007813e-01,2.72812500e-02,9.22968750e-02,-1.31250000e-01,6.08191406e+00,,1.18187722e-02,4.65035081e-01,,1.18187722e-02,3.26555396e+03
1.18197722e-02,9.28359375e+00,4.08971875e-01,1.45468750e-02,9.22500000e-02,-1.39062500e-01,6.08167969e+00,,1.18197722e-02,4.65063900e-01,,1.18197722e-02,3.26705396e+03
1.18207722e-02,9.27265625e+00,4.08667188e-01,1.69843750e-02,9.21640625e-02,-1.45312500e-01,6.08109375e+00,,1.18207722e-02,4.65092689e-01,,1.18207722e-02,3.26809814e+03
1.18217722e-02,9.25546875e+00,4.08626563e-01,2.79062500e-02,9.21796875e-02,-1.57812500e-01,6.07992188e+00,,1.18217722e-02,4.65121508e-01,,1.18217722e-02,3.26975073e+03
1.18227722e-02,9.23437500e+00,4.09256250e-01,3.13125000e-02,9.21953125e-02,-1.72656250e-01,6.07734375e+00,,1.18227722e-02,4.65150297e-01,,1.18227722e-02,3.27176855e+03
1.18237722e-02,9.20703125e+00,4.10779688e-01,2.17500000e-02,9.21093750e-02,-1.80468750e-01,6.07734375e+00,,1.18237722e-02,4.65179175e-01,,1.18237722e-02,3.27444702e+03
1.18247722e-02,9.19687500e+00,4.09885938e-01,1.07812500e-02,9.20859375e-02,-1.87500000e-01,6.07675781e+00,,1.18247722e-02,4.65208054e-01,,1.18247722e-02,3.27540771e+03
1.18257722e-02,9.21093750e+00,4.10373437e-01,1.45312500e-02,9.20703125e-02,-1.95312500e-01,6.07769531e+00,,1.18257722e-02,4.65236962e-01,,1.18257722e-02,3.27389111e+03
1.18267722e-02,9.24843750e+00,4.09906250e-01,3.30625000e-02,9.20625000e-02,-2.07031250e-01,6.07851563e+00,,1.18267722e-02,4.65265840e-01,,1.18267722e-02,3.26989893e+03
1.18277722e-02,9.28515625e+00,4.09520313e-01,4.86093750e-02,9.19921875e-02,-2.20312500e-01,6.07757813e+00,,1.18277722e-02,4.65294689e-01,,1.18277722e-02,3.26589673e+03
1.18287722e-02,9.31015625e+00,4.09987500e-01,4.44375000e-02,9.19687500e-02,-2.25781250e-01,6.07710938e+00,,1.18287722e-02,4.65323567e-01,,1.18287722e-02,3.26307275e+03
1.18297722e-02,9.33984375e+00,4.09885938e-01,2.61562500e-02,9.20156250e-02,-2.34375000e-01,6.07710938e+00,,1.18297722e-02,4.65352416e-01,,1.18297722e-02,3.25982568e+03
1.18307722e-02,9.36406250e+00,4.11226563e-01,1.58906250e-02,9.20703125e-02,-2.39062500e-01,6.07687500e+00,,1.18307722e-02,4.65381324e-01,,1.18307722e-02,3.25721777e+03
1.18317722e-02,9.37968750e+00,4.10190625e-01,2.25781250e-02,9.21093750e-02,-2.51562500e-01,6.07792969e+00,,1.18317722e-02,4.65410262e-01,,1.18317722e-02,3.25550488e+03
1.18327722e-02,9.38750000e+00,4.10190625e-01,3.61093750e-02,9.21953125e-02,-2.64843750e-01,6.08132813e+00,,1.18327722e-02,4.65439141e-01,,1.18327722e-02,3.25454419e+03
1.18337722e-02,9.38281250e+00,4.09175000e-01,4.01250000e-02,9.22187500e-02,-2.78125000e-01,6.08156250e+00,,1.18337722e-02,4.65468019e-01,,1.18337722e-02,3.25482520e+03
1.18347722e-02,9.36796875e+00,4.08626563e-01,2.89218750e-02,9.22187500e-02,-2.85937500e-01,6.07968750e+00,,1.18347722e-02,4.65496808e-01,,1.18347722e-02,3.25617236e+03
1.18357722e-02,9.34687500e+00,4.09703125e-01,1.53281250e-02,9.22031250e-02,-2.89843750e-01,6.07968750e+00,,1.18357722e-02,4.65525627e-01,,1.18357722e-02,3.25822998e+03
1.18367722e-02,9.33593750e+00,4.09032813e-01,1.73281250e-02,9.22031250e-02,-2.96875000e-01,6.07957031e+00,,1.18367722e-02,4.65554446e-01,,1.18367722e-02,3.25927051e+03
1.18377722e-02,9.33828125e+00,4.09845313e-01,3.26093750e-02,9.22187500e-02,-3.06250000e-01,6.07933594e+00,,1.18377722e-02,4.65583265e-01,,1.18377722e-02,3.25889648e+03
1.18387722e-02,9.35312500e+00,4.09520313e-01,4.05156250e-02,9.22890625e-02,-3.17968750e-01,6.08039063e+00,,1.18387722e-02,4.65612113e-01,,1.18387722e-02,3.25717285e+03
1.18397722e-02,9.36640625e+00,4.09987500e-01,3.01250000e-02,9.23281250e-02,-3.21093750e-01,6.08156250e+00,,1.18397722e-02,4.65640992e-01,,1.18397722e-02,3.25561621e+03
1.18407722e-02,9.37734375e+00,4.10231250e-01,1.40156250e-02,9.23125000e-02,-3.30468750e-01,6.08050781e+00,,1.18407722e-02,4.65669870e-01,,1.18407722e-02,3.25437207e+03
1.18417722e-02,9.39218750e+00,4.10292188e-01,1.45781250e-02,9.22578125e-02,-3.38281250e-01,6.07968750e+00,,1.18417722e-02,4.65698749e-01,,1.18417722e-02,3.25276562e+03
1.18427722e-02,9.41718750e+00,4.11267188e-01,3.36562500e-02,9.22968750e-02,-3.36718750e-01,6.07875000e+00,,1.18427722e-02,4.65727687e-01,,1.18427722e-02,3.25006079e+03
1.18437722e-02,9.43828125e+00,4.10779688e-01,4.88750000e-02,9.23515625e-02,-3.32812500e-01,6.07652344e+00,,1.18437722e-02,4.65756625e-01,,1.18437722e-02,3.24766748e+03
1.18447722e-02,9.44375000e+00,4.11998438e-01,4.13593750e-02,9.22890625e-02,-3.32812500e-01,6.07792969e+00,,1.18447722e-02,4.65785593e-01,,1.18447722e-02,3.24686426e+03
