Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.66617392e-03,2.21640625e+01,4.72021875e-01,1.91625000e-01,1.28312500e-01,4.56250000e-03,6.09679688e+00,,8.66617392e-03,3.47470492e-01,,8.66617392e-03,4.20974609e+02
8.66717392e-03,2.21695312e+01,4.72387500e-01,1.95312500e-01,1.28179688e-01,4.93750000e-03,6.09058594e+00,,8.66717392e-03,3.47503752e-01,,8.66717392e-03,4.19385254e+02
8.66817392e-03,2.21742188e+01,4.71635937e-01,2.11625000e-01,1.28078125e-01,4.93750000e-03,6.08683594e+00,,8.66817392e-03,3.47537011e-01,,8.66817392e-03,4.17823486e+02
8.66917392e-03,2.21867188e+01,4.71920312e-01,2.18156250e-01,1.28007813e-01,4.75000000e-03,6.08449219e+00,,8.66917392e-03,3.47570211e-01,,8.66917392e-03,4.15395996e+02
8.67017392e-03,2.21976563e+01,4.70315625e-01,2.05500000e-01,1.27953125e-01,4.78125000e-03,6.08097656e+00,,8.67017392e-03,3.47603410e-01,,8.67017392e-03,4.13145508e+02
8.67117392e-03,2.22109375e+01,4.71432813e-01,1.88765625e-01,1.27820313e-01,4.78125000e-03,6.07699219e+00,,8.67117392e-03,3.47636551e-01,,8.67117392e-03,4.10731689e+02
8.67217392e-03,2.22171875e+01,4.71737500e-01,1.89734375e-01,1.27742187e-01,4.62500000e-03,6.07347656e+00,,8.67217392e-03,3.47669780e-01,,8.67217392e-03,4.09084473e+02
8.67317392e-03,2.22226562e+01,4.70701563e-01,2.03750000e-01,1.27648437e-01,4.53125000e-03,6.07195313e+00,,8.67317392e-03,3.47702950e-01,,8.67317392e-03,4.07477783e+02
8.67417392e-03,2.22296875e+01,4.71757813e-01,2.09078125e-01,1.27554688e-01,4.62500000e-03,6.06984375e+00,,8.67417392e-03,3.47736150e-01,,8.67417392e-03,4.05658936e+02
8.67517392e-03,2.22359375e+01,4.70925000e-01,1.98718750e-01,1.27484375e-01,4.62500000e-03,6.06773438e+00,,8.67517392e-03,3.47769320e-01,,8.67517392e-03,4.03933838e+02
8.67617392e-03,2.22375000e+01,4.71290625e-01,1.85421875e-01,1.27406250e-01,4.78125000e-03,6.06527344e+00,,8.67617392e-03,3.47802520e-01,,8.67617392e-03,4.02754639e+02
8.67717392e-03,2.22351562e+01,4.72082813e-01,1.85125000e-01,1.27304688e-01,4.53125000e-03,6.06585938e+00,,8.67717392e-03,3.47835749e-01,,8.67717392e-03,4.02014404e+02
8.67817392e-03,2.22359375e+01,4.71148438e-01,1.95531250e-01,1.27164063e-01,4.25000000e-03,6.06667969e+00,,8.67817392e-03,3.47868949e-01,,8.67817392e-03,4.00925049e+02
8.67917392e-03,2.22343750e+01,4.72854688e-01,2.01015625e-01,1.26976563e-01,4.31250000e-03,6.06503906e+00,,8.67917392e-03,3.47902209e-01,,8.67917392e-03,4.00035400e+02
8.68017392e-03,2.22351562e+01,4.71798438e-01,1.94703125e-01,1.26859375e-01,4.18750000e-03,6.06468750e+00,,8.68017392e-03,3.47935468e-01,,8.68017392e-03,3.98906250e+02
8.68117392e-03,2.22484375e+01,4.73057813e-01,1.85125000e-01,1.26781250e-01,4.18750000e-03,6.06386719e+00,,8.68117392e-03,3.47968727e-01,,8.68117392e-03,3.96530518e+02
8.68217392e-03,2.22656250e+01,4.72184375e-01,1.85937500e-01,1.26656250e-01,4.56250000e-03,6.06210938e+00,,8.68217392e-03,3.48002017e-01,,8.68217392e-03,3.93775391e+02
8.68317392e-03,2.22812500e+01,4.72671875e-01,1.97078125e-01,1.26507813e-01,4.68750000e-03,6.06105469e+00,,8.68317392e-03,3.48035306e-01,,8.68317392e-03,3.91149658e+02
8.68417392e-03,2.22976562e+01,4.72021875e-01,2.04265625e-01,1.26390625e-01,4.78125000e-03,6.06128906e+00,,8.68417392e-03,3.48068565e-01,,8.68417392e-03,3.88394531e+02
8.68517392e-03,2.23054687e+01,4.72265625e-01,1.96203125e-01,1.26296875e-01,4.56250000e-03,6.06210938e+00,,8.68517392e-03,3.48101825e-01,,8.68517392e-03,3.86527832e+02
8.68617392e-03,2.23085938e+01,4.72773438e-01,1.82734375e-01,1.26203125e-01,4.40625000e-03,6.06292969e+00,,8.68617392e-03,3.48135084e-01,,8.68617392e-03,3.85201660e+02
8.68717392e-03,2.23125000e+01,4.72570313e-01,1.81062500e-01,1.26039063e-01,4.68750000e-03,6.06246094e+00,,8.68717392e-03,3.48168373e-01,,8.68717392e-03,3.83834717e+02
8.68817392e-03,2.23054687e+01,4.71046875e-01,1.91515625e-01,1.25960938e-01,5.28125000e-03,6.06011719e+00,,8.68817392e-03,3.48201603e-01,,8.68817392e-03,3.83572266e+02
8.68917392e-03,2.22960938e+01,4.72753125e-01,1.99437500e-01,1.25937500e-01,5.50000000e-03,6.05929688e+00,,8.68917392e-03,3.48234802e-01,,8.68917392e-03,3.83502930e+02
8.69017392e-03,2.22906250e+01,4.70376563e-01,1.96343750e-01,1.25820313e-01,5.59375000e-03,6.05964844e+00,,8.69017392e-03,3.48268032e-01,,8.69017392e-03,3.83017822e+02
8.69117392e-03,2.22898437e+01,4.73443750e-01,1.87640625e-01,1.25718750e-01,5.87500000e-03,6.06070313e+00,,8.69117392e-03,3.48301262e-01,,8.69117392e-03,3.82080811e+02
8.69217392e-03,2.22960938e+01,4.71270313e-01,1.87031250e-01,1.25601563e-01,5.81250000e-03,6.06082031e+00,,8.69217392e-03,3.48334491e-01,,8.69217392e-03,3.80443848e+02
8.69317392e-03,2.23015625e+01,4.71818750e-01,1.92562500e-01,1.25546875e-01,5.53125000e-03,6.06152344e+00,,8.69317392e-03,3.48367721e-01,,8.69317392e-03,3.78874023e+02
8.69417392e-03,2.23085938e+01,4.71696875e-01,1.95906250e-01,1.25484375e-01,5.50000000e-03,6.06152344e+00,,8.69417392e-03,3.48400950e-01,,8.69417392e-03,3.77119873e+02
8.69517392e-03,2.23187500e+01,4.71778125e-01,1.94968750e-01,1.25359375e-01,5.21875000e-03,6.06269531e+00,,8.69517392e-03,3.48434150e-01,,8.69517392e-03,3.75036865e+02
8.69617392e-03,2.23281250e+01,4.71798438e-01,1.94375000e-01,1.25250000e-01,4.93750000e-03,6.06410156e+00,,8.69617392e-03,3.48467380e-01,,8.69617392e-03,3.73038574e+02
8.69717392e-03,2.23281250e+01,4.70762500e-01,1.94046875e-01,1.25250000e-01,4.75000000e-03,6.06445312e+00,,8.69717392e-03,3.48500550e-01,,8.69717392e-03,3.72009033e+02
8.69817392e-03,2.23273438e+01,4.71920312e-01,1.94187500e-01,1.25203125e-01,4.37500000e-03,6.06585938e+00,,8.69817392e-03,3.48533750e-01,,8.69817392e-03,3.71060791e+02
8.69917392e-03,2.23242188e+01,4.70518750e-01,1.97640625e-01,1.25039063e-01,4.37500000e-03,6.06632813e+00,,8.69917392e-03,3.48566920e-01,,8.69917392e-03,3.70344727e+02
8.70017392e-03,2.23242188e+01,4.70701563e-01,2.02265625e-01,1.24976563e-01,4.81250000e-03,6.06667969e+00,,8.70017392e-03,3.48600090e-01,,8.70017392e-03,3.69284912e+02
8.70117392e-03,2.23226563e+01,4.70559375e-01,2.00765625e-01,1.24890625e-01,4.93750000e-03,6.06667969e+00,,8.70117392e-03,3.48633230e-01,,8.70117392e-03,3.68378174e+02
8.70217392e-03,2.23203125e+01,4.70823437e-01,1.95953125e-01,1.24796875e-01,4.75000000e-03,6.06667969e+00,,8.70217392e-03,3.48666400e-01,,8.70217392e-03,3.67568115e+02
8.70317392e-03,2.23140625e+01,4.71392188e-01,1.95593750e-01,1.24679688e-01,4.31250000e-03,6.06808594e+00,,8.70317392e-03,3.48699570e-01,,8.70317392e-03,3.67175293e+02
8.70417392e-03,2.23109375e+01,4.70721875e-01,2.00796875e-01,1.24601563e-01,4.15625000e-03,6.06832031e+00,,8.70417392e-03,3.48732769e-01,,8.70417392e-03,3.66446777e+02
8.70517392e-03,2.23070313e+01,4.71392188e-01,2.03625000e-01,1.24515625e-01,4.40625000e-03,6.06632813e+00,,8.70517392e-03,3.48765939e-01,,8.70517392e-03,3.65777832e+02
8.70617392e-03,2.23000000e+01,4.70335938e-01,2.01921875e-01,1.24398438e-01,4.68750000e-03,6.06445312e+00,,8.70617392e-03,3.48799109e-01,,8.70617392e-03,3.65427979e+02
8.70717392e-03,2.22976562e+01,4.71250000e-01,1.99296875e-01,1.24265625e-01,4.68750000e-03,6.06492188e+00,,8.70717392e-03,3.48832250e-01,,8.70717392e-03,3.64606201e+02
8.70817392e-03,2.22906250e+01,4.70864063e-01,2.01250000e-01,1.24101563e-01,4.90625000e-03,6.06328125e+00,,8.70817392e-03,3.48865449e-01,,8.70817392e-03,3.64269531e+02
8.70917392e-03,2.22843750e+01,4.70518750e-01,2.05218750e-01,1.24023438e-01,5.43750000e-03,6.06105469e+00,,8.70917392e-03,3.48898590e-01,,8.70917392e-03,3.63836914e+02
8.71017392e-03,2.22812500e+01,4.71453125e-01,2.07156250e-01,1.23968750e-01,5.06250000e-03,6.06269531e+00,,8.71017392e-03,3.48931730e-01,,8.71017392e-03,3.63066162e+02
8.71117392e-03,2.22812500e+01,4.71250000e-01,2.08140625e-01,1.23835938e-01,4.68750000e-03,6.06351563e+00,,8.71117392e-03,3.48964930e-01,,8.71117392e-03,3.61965820e+02
8.71217392e-03,2.22867187e+01,4.71046875e-01,2.10312500e-01,1.23765625e-01,4.68750000e-03,6.06410156e+00,,8.71217392e-03,3.48998100e-01,,8.71217392e-03,3.60293213e+02
8.71317392e-03,2.22921875e+01,4.70478125e-01,2.12328125e-01,1.23648438e-01,4.62500000e-03,6.06445312e+00,,8.71317392e-03,3.49031270e-01,,8.71317392e-03,3.58609619e+02
8.71417392e-03,2.22937500e+01,4.71453125e-01,2.14390625e-01,1.23593750e-01,4.53125000e-03,6.06503906e+00,,8.71417392e-03,3.49064410e-01,,8.71417392e-03,3.57317871e+02
8.71517392e-03,2.22906250e+01,4.70234375e-01,2.17375000e-01,1.23570313e-01,4.68750000e-03,6.06492188e+00,,8.71517392e-03,3.49097580e-01,,8.71517392e-03,3.56495605e+02
8.71617392e-03,2.22906250e+01,4.70945313e-01,2.18531250e-01,1.23500000e-01,4.78125000e-03,6.06386719e+00,,8.71617392e-03,3.49130720e-01,,8.71617392e-03,3.55340576e+02
8.71717392e-03,2.22906250e+01,4.70214063e-01,2.17203125e-01,1.23445313e-01,4.84375000e-03,6.06304688e+00,,8.71717392e-03,3.49163860e-01,,8.71717392e-03,3.54186035e+02
8.71817392e-03,2.22859375e+01,4.70071875e-01,2.16546875e-01,1.23398438e-01,4.84375000e-03,6.06351563e+00,,8.71817392e-03,3.49197000e-01,,8.71817392e-03,3.53519775e+02
8.71917392e-03,2.22859375e+01,4.70275000e-01,2.19843750e-01,1.23250000e-01,4.15625000e-03,6.06632813e+00,,8.71917392e-03,3.49230111e-01,,8.71917392e-03,3.52363281e+02
8.72017392e-03,2.22953125e+01,4.69726562e-01,2.25562500e-01,1.23140625e-01,3.87500000e-03,6.06632813e+00,,8.72017392e-03,3.49263191e-01,,8.72017392e-03,3.50216309e+02
8.72117392e-03,2.22960938e+01,4.69239063e-01,2.26500000e-01,1.23070313e-01,3.93750000e-03,6.06503906e+00,,8.72117392e-03,3.49296242e-01,,8.72117392e-03,3.48937988e+02
8.72217392e-03,2.22882813e+01,4.69970313e-01,2.22171875e-01,1.22914063e-01,3.93750000e-03,6.06503906e+00,,8.72217392e-03,3.49329323e-01,,8.72217392e-03,3.48554443e+02
8.72317392e-03,2.22750000e+01,4.69340625e-01,2.21578125e-01,1.22882813e-01,4.00000000e-03,6.06550781e+00,,8.72317392e-03,3.49362403e-01,,8.72317392e-03,3.48747559e+02
8.72417392e-03,2.22671875e+01,4.70214063e-01,2.24859375e-01,1.22804688e-01,4.03125000e-03,6.06585938e+00,,8.72417392e-03,3.49395484e-01,,8.72417392e-03,3.48369873e+02
8.72517392e-03,2.22640625e+01,4.69950000e-01,2.29234375e-01,1.22695313e-01,4.18750000e-03,6.06503906e+00,,8.72517392e-03,3.49428564e-01,,8.72517392e-03,3.47488770e+02
8.72617392e-03,2.22562500e+01,4.70376563e-01,2.30890625e-01,1.22609375e-01,4.37500000e-03,6.06445312e+00,,8.72617392e-03,3.49461704e-01,,8.72617392e-03,3.47074951e+02
8.72717392e-03,2.22468750e+01,4.69889063e-01,2.27609375e-01,1.22515625e-01,4.40625000e-03,6.06433594e+00,,8.72717392e-03,3.49494815e-01,,8.72717392e-03,3.46826660e+02
8.72817392e-03,2.22351562e+01,4.71290625e-01,2.24984375e-01,1.22406250e-01,4.25000000e-03,6.06527344e+00,,8.72817392e-03,3.49527955e-01,,8.72817392e-03,3.46835205e+02
8.72917392e-03,2.22296875e+01,4.69990625e-01,2.28250000e-01,1.22296875e-01,4.40625000e-03,6.06445312e+00,,8.72917392e-03,3.49561125e-01,,8.72917392e-03,3.46197754e+02
8.73017392e-03,2.22203125e+01,4.70376563e-01,2.32781250e-01,1.22234375e-01,4.78125000e-03,6.06304688e+00,,8.73017392e-03,3.49594235e-01,,8.73017392e-03,3.45942627e+02
8.73117392e-03,2.22164062e+01,4.70417188e-01,2.33375000e-01,1.22179688e-01,4.68750000e-03,6.06304688e+00,,8.73117392e-03,3.49627346e-01,,8.73117392e-03,3.45110352e+02
8.73217392e-03,2.22171875e+01,4.69320313e-01,2.31765625e-01,1.22109375e-01,4.78125000e-03,6.06269531e+00,,8.73217392e-03,3.49660426e-01,,8.73217392e-03,3.43797119e+02
8.73317392e-03,2.22164062e+01,4.70559375e-01,2.32765625e-01,1.22054688e-01,4.93750000e-03,6.06304688e+00,,8.73317392e-03,3.49693537e-01,,8.73317392e-03,3.42646729e+02
8.73417392e-03,2.22164062e+01,4.70335938e-01,2.38296875e-01,1.21960938e-01,4.75000000e-03,6.06363281e+00,,8.73417392e-03,3.49726647e-01,,8.73417392e-03,3.41398438e+02
8.73517392e-03,2.22203125e+01,4.69300000e-01,2.42515625e-01,1.21843750e-01,4.53125000e-03,6.06386719e+00,,8.73517392e-03,3.49759728e-01,,8.73517392e-03,3.39721436e+02
8.73617392e-03,2.22320312e+01,4.70214063e-01,2.39156250e-01,1.21710938e-01,4.46875000e-03,6.06468750e+00,,8.73617392e-03,3.49792808e-01,,8.73617392e-03,3.37237061e+02
8.73717392e-03,2.22359375e+01,4.69665625e-01,2.35218750e-01,1.21585938e-01,4.53125000e-03,6.06468750e+00,,8.73717392e-03,3.49825919e-01,,8.73717392e-03,3.35576904e+02
8.73817392e-03,2.22335938e+01,4.69685938e-01,2.37500000e-01,1.21453125e-01,4.75000000e-03,6.06304688e+00,,8.73817392e-03,3.49858999e-01,,8.73817392e-03,3.34565918e+02
8.73917392e-03,2.22304688e+01,4.68812500e-01,2.42625000e-01,1.21414063e-01,5.00000000e-03,6.06304688e+00,,8.73917392e-03,3.49892050e-01,,8.73917392e-03,3.33615967e+02
8.74017392e-03,2.22320312e+01,4.70660938e-01,2.46656250e-01,1.21359375e-01,4.56250000e-03,6.06609375e+00,,8.74017392e-03,3.49925131e-01,,8.74017392e-03,3.32158203e+02
8.74117392e-03,2.22390625e+01,4.67878125e-01,2.46375000e-01,1.21187500e-01,4.15625000e-03,6.06773438e+00,,8.74117392e-03,3.49958181e-01,,8.74117392e-03,3.30126709e+02
8.74217392e-03,2.22414063e+01,4.70478125e-01,2.41750000e-01,1.21078125e-01,4.31250000e-03,6.06644531e+00,,8.74217392e-03,3.49991232e-01,,8.74217392e-03,3.28591553e+02
8.74317392e-03,2.22375000e+01,4.69279688e-01,2.40796875e-01,1.20945313e-01,4.46875000e-03,6.06574219e+00,,8.74317392e-03,3.50024343e-01,,8.74317392e-03,3.27715332e+02
8.74417392e-03,2.22187500e+01,4.68771875e-01,2.42234375e-01,1.20828125e-01,4.53125000e-03,6.06574219e+00,,8.74417392e-03,3.50057364e-01,,8.74417392e-03,3.28368408e+02
8.74517392e-03,2.22039062e+01,4.69889063e-01,2.42218750e-01,1.20703125e-01,4.37500000e-03,6.06550781e+00,,8.74517392e-03,3.50090414e-01,,8.74517392e-03,3.28614990e+02
8.74617392e-03,2.21929687e+01,4.68284375e-01,2.40031250e-01,1.20601563e-01,4.40625000e-03,6.06503906e+00,,8.74617392e-03,3.50123435e-01,,8.74617392e-03,3.28465088e+02
8.74717392e-03,2.21789063e+01,4.69828125e-01,2.38562500e-01,1.20515625e-01,4.37500000e-03,6.06468750e+00,,8.74717392e-03,3.50156456e-01,,8.74717392e-03,3.28646484e+02
8.74817392e-03,2.21718750e+01,4.68609375e-01,2.41015625e-01,1.20453125e-01,4.18750000e-03,6.06468750e+00,,8.74817392e-03,3.50189507e-01,,8.74817392e-03,3.28100342e+02
8.74917392e-03,2.21695312e+01,4.69096875e-01,2.44953125e-01,1.20343750e-01,4.15625000e-03,6.06585938e+00,,8.74917392e-03,3.50222528e-01,,8.74917392e-03,3.27053955e+02
8.75017392e-03,2.21695312e+01,4.68650000e-01,2.45781250e-01,1.20171875e-01,4.40625000e-03,6.06492188e+00,,8.75017392e-03,3.50255549e-01,,8.75017392e-03,3.25753662e+02
8.75117392e-03,2.21796875e+01,4.68507813e-01,2.43171875e-01,1.20078125e-01,5.06250000e-03,6.06210938e+00,,8.75117392e-03,3.50288540e-01,,8.75117392e-03,3.23411133e+02
8.75217392e-03,2.21796875e+01,4.69401563e-01,2.41421875e-01,1.20000000e-01,5.12500000e-03,6.06187500e+00,,8.75217392e-03,3.50321561e-01,,8.75217392e-03,3.22126953e+02
8.75317392e-03,2.21757812e+01,4.68528125e-01,2.43687500e-01,1.19851563e-01,4.93750000e-03,6.06269531e+00,,8.75317392e-03,3.50354582e-01,,8.75317392e-03,3.21243896e+02
8.75417392e-03,2.21796875e+01,4.68893750e-01,2.46046875e-01,1.19718750e-01,4.93750000e-03,6.06269531e+00,,8.75417392e-03,3.50387603e-01,,8.75417392e-03,3.19543457e+02
8.75517392e-03,2.21929687e+01,4.68670313e-01,2.45015625e-01,1.19593750e-01,5.06250000e-03,6.06246094e+00,,8.75517392e-03,3.50420624e-01,,8.75517392e-03,3.16873047e+02
8.75617392e-03,2.22015625e+01,4.68609375e-01,2.43890625e-01,1.19531250e-01,5.15625000e-03,6.06222656e+00,,8.75617392e-03,3.50453615e-01,,8.75617392e-03,3.14691406e+02
8.75717392e-03,2.22093750e+01,4.68650000e-01,2.43937500e-01,1.19453125e-01,5.12500000e-03,6.06105469e+00,,8.75717392e-03,3.50486606e-01,,8.75717392e-03,3.12593262e+02
8.75817392e-03,2.22117187e+01,4.68406250e-01,2.43515625e-01,1.19343750e-01,5.28125000e-03,6.06046875e+00,,8.75817392e-03,3.50519598e-01,,8.75817392e-03,3.11060059e+02
8.75917392e-03,2.22117187e+01,4.69137500e-01,2.42765625e-01,1.19218750e-01,5.12500000e-03,6.06046875e+00,,8.75917392e-03,3.50552619e-01,,8.75917392e-03,3.09771240e+02
8.76017392e-03,2.22039062e+01,4.68121875e-01,2.41578125e-01,1.19140625e-01,4.90625000e-03,6.06164063e+00,,8.76017392e-03,3.50585610e-01,,8.76017392e-03,3.09293457e+02
8.76117392e-03,2.21921875e+01,4.69625000e-01,2.40968750e-01,1.19125000e-01,4.18750000e-03,6.06492188e+00,,8.76117392e-03,3.50618631e-01,,8.76117392e-03,3.09222656e+02
8.76217392e-03,2.21789063e+01,4.68467188e-01,2.39437500e-01,1.18953125e-01,3.87500000e-03,6.06644531e+00,,8.76217392e-03,3.50651652e-01,,8.76217392e-03,3.09318848e+02
8.76317392e-03,2.21664063e+01,4.69035937e-01,2.36937500e-01,1.18742188e-01,4.09375000e-03,6.06492188e+00,,8.76317392e-03,3.50684673e-01,,8.76317392e-03,3.09344971e+02
8.76417392e-03,2.21601562e+01,4.68975000e-01,2.35546875e-01,1.18593750e-01,4.40625000e-03,6.06351563e+00,,8.76417392e-03,3.50717694e-01,,8.76417392e-03,3.08737061e+02
8.76517392e-03,2.21492187e+01,4.68487500e-01,2.35484375e-01,1.18539063e-01,4.62500000e-03,6.06363281e+00,,8.76517392e-03,3.50750715e-01,,8.76517392e-03,3.08616699e+02
8.76617392e-03,2.21507813e+01,4.69239063e-01,2.36000000e-01,1.18445313e-01,4.56250000e-03,6.06269531e+00,,8.76617392e-03,3.50783736e-01,,8.76617392e-03,3.07206055e+02
8.76717392e-03,2.21562500e+01,4.68710938e-01,2.34390625e-01,1.18328125e-01,4.40625000e-03,6.06351563e+00,,8.76717392e-03,3.50816756e-01,,8.76717392e-03,3.05395752e+02
8.76817392e-03,2.21648437e+01,4.69807813e-01,2.34312500e-01,1.18242188e-01,4.46875000e-03,6.06351563e+00,,8.76817392e-03,3.50849807e-01,,8.76817392e-03,3.03267578e+02
8.76917392e-03,2.21742188e+01,4.68548438e-01,2.34093750e-01,1.18195313e-01,4.46875000e-03,6.06222656e+00,,8.76917392e-03,3.50882858e-01,,8.76917392e-03,3.01059814e+02
8.77017392e-03,2.21796875e+01,4.70153125e-01,2.32890625e-01,1.18085938e-01,4.15625000e-03,6.06328125e+00,,8.77017392e-03,3.50915909e-01,,8.77017392e-03,2.99258545e+02
8.77117392e-03,2.21835938e+01,4.69482813e-01,2.32468750e-01,1.17953125e-01,4.56250000e-03,6.06187500e+00,,8.77117392e-03,3.50948989e-01,,8.77117392e-03,2.97622559e+02
8.77217392e-03,2.21835938e+01,4.69401563e-01,2.32281250e-01,1.17859375e-01,5.21875000e-03,6.05964844e+00,,8.77217392e-03,3.50982040e-01,,8.77217392e-03,2.96391113e+02
8.77317392e-03,2.21867188e+01,4.69503125e-01,2.31187500e-01,1.17710938e-01,5.15625000e-03,6.06082031e+00,,8.77317392e-03,3.51015121e-01,,8.77317392e-03,2.94840820e+02
8.77417392e-03,2.21976563e+01,4.69503125e-01,2.30000000e-01,1.17617188e-01,4.78125000e-03,6.06222656e+00,,8.77417392e-03,3.51048172e-01,,8.77417392e-03,2.92490967e+02
8.77517392e-03,2.22070312e+01,4.68893750e-01,2.31375000e-01,1.17500000e-01,4.78125000e-03,6.06246094e+00,,8.77517392e-03,3.51081222e-01,,8.77517392e-03,2.90302002e+02
8.77617392e-03,2.22164062e+01,4.69137500e-01,2.31734375e-01,1.17351563e-01,4.84375000e-03,6.06164063e+00,,8.77617392e-03,3.51114243e-01,,8.77617392e-03,2.88108398e+02
8.77717392e-03,2.22242187e+01,4.68284375e-01,2.30578125e-01,1.17171875e-01,4.93750000e-03,6.06152344e+00,,8.77717392e-03,3.51147264e-01,,8.77717392e-03,2.86077881e+02
8.77817392e-03,2.22320312e+01,4.68406250e-01,2.27406250e-01,1.17054688e-01,4.90625000e-03,6.06128906e+00,,8.77817392e-03,3.51180255e-01,,8.77817392e-03,2.84058838e+02
8.77917392e-03,2.22414063e+01,4.68650000e-01,2.24406250e-01,1.17031250e-01,4.68750000e-03,6.06152344e+00,,8.77917392e-03,3.51213247e-01,,8.77917392e-03,2.81895020e+02
8.78017392e-03,2.22507812e+01,4.68528125e-01,2.23593750e-01,1.17000000e-01,4.62500000e-03,6.06152344e+00,,8.78017392e-03,3.51246238e-01,,8.78017392e-03,2.79741211e+02
8.78117392e-03,2.22484375e+01,4.68812500e-01,2.22515625e-01,1.16898438e-01,4.46875000e-03,6.06164063e+00,,8.78117392e-03,3.51279199e-01,,8.78117392e-03,2.78800781e+02
8.78217392e-03,2.22375000e+01,4.68040625e-01,2.20328125e-01,1.16773438e-01,4.09375000e-03,6.06246094e+00,,8.78217392e-03,3.51312190e-01,,8.78217392e-03,2.78754639e+02
8.78317392e-03,2.22296875e+01,4.68751562e-01,2.16890625e-01,1.16617188e-01,4.15625000e-03,6.06246094e+00,,8.78317392e-03,3.51345181e-01,,8.78317392e-03,2.78401367e+02
8.78417392e-03,2.22265625e+01,4.68406250e-01,2.15484375e-01,1.16476563e-01,4.40625000e-03,6.06128906e+00,,8.78417392e-03,3.51378173e-01,,8.78417392e-03,2.77577881e+02
8.78517392e-03,2.22304688e+01,4.69259375e-01,2.17296875e-01,1.16343750e-01,4.68750000e-03,6.06023438e+00,,8.78517392e-03,3.51411194e-01,,8.78517392e-03,2.76028564e+02
8.78617392e-03,2.22296875e+01,4.69157812e-01,2.18187500e-01,1.16210938e-01,4.75000000e-03,6.06023438e+00,,8.78617392e-03,3.51444244e-01,,8.78617392e-03,2.74954834e+02
8.78717392e-03,2.22296875e+01,4.69868750e-01,2.15359375e-01,1.16148438e-01,4.53125000e-03,6.06070313e+00,,8.78717392e-03,3.51477295e-01,,8.78717392e-03,2.73805908e+02
8.78817392e-03,2.22320312e+01,4.69848438e-01,2.10078125e-01,1.16078125e-01,4.40625000e-03,6.06046875e+00,,8.78817392e-03,3.51510406e-01,,8.78817392e-03,2.72437012e+02
8.78917392e-03,2.22335938e+01,4.69685938e-01,2.07890625e-01,1.15968750e-01,4.15625000e-03,6.06187500e+00,,8.78917392e-03,3.51543486e-01,,8.78917392e-03,2.71168213e+02
8.79017392e-03,2.22429687e+01,4.70376563e-01,2.10000000e-01,1.15796875e-01,4.09375000e-03,6.06292969e+00,,8.79017392e-03,3.51576567e-01,,8.79017392e-03,2.69094238e+02
8.79117392e-03,2.22492188e+01,4.69300000e-01,2.14046875e-01,1.15609375e-01,4.15625000e-03,6.06222656e+00,,8.79117392e-03,3.51609647e-01,,8.79117392e-03,2.67326172e+02
8.79217392e-03,2.22570313e+01,4.70518750e-01,2.14375000e-01,1.15453125e-01,4.43750000e-03,6.05988281e+00,,8.79217392e-03,3.51642728e-01,,8.79217392e-03,2.65385498e+02
8.79317392e-03,2.22656250e+01,4.69157812e-01,2.09703125e-01,1.15320313e-01,4.96875000e-03,6.05824219e+00,,8.79317392e-03,3.51675838e-01,,8.79317392e-03,2.63375732e+02
8.79417392e-03,2.22718750e+01,4.70092188e-01,2.05312500e-01,1.15273438e-01,4.75000000e-03,6.05964844e+00,,8.79417392e-03,3.51708919e-01,,8.79417392e-03,2.61631592e+02
8.79517392e-03,2.22812500e+01,4.68751562e-01,2.06906250e-01,1.15250000e-01,5.00000000e-03,6.05929688e+00,,8.79517392e-03,3.51741970e-01,,8.79517392e-03,2.59572754e+02
