Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.33796496e-03,1.56859375e+01,3.02128125e-01,1.07546875e-01,3.82187500e-02,3.93750000e-03,6.05906250e+00,,9.33796496e-03,2.44817153e-01,,9.33796496e-03,4.62414551e+00
9.33896496e-03,1.56765625e+01,3.02148438e-01,1.05015625e-01,3.81640625e-02,3.81250000e-03,6.05988281e+00,,9.33896496e-03,2.44838431e-01,,9.33896496e-03,5.02722168e+00
9.33996496e-03,1.56710938e+01,3.02575000e-01,1.04828125e-01,3.81328125e-02,4.03125000e-03,6.05964844e+00,,9.33996496e-03,2.44859725e-01,,9.33996496e-03,5.03503418e+00
9.34096496e-03,1.56671875e+01,3.02250000e-01,1.06750000e-01,3.79375000e-02,4.40625000e-03,6.05882813e+00,,9.34096496e-03,2.44881034e-01,,9.34096496e-03,4.87707520e+00
9.34196496e-03,1.56585937e+01,3.01823438e-01,1.07687500e-01,3.77734375e-02,4.62500000e-03,6.05789063e+00,,9.34196496e-03,2.44902298e-01,,9.34196496e-03,5.19470215e+00
9.34296496e-03,1.56601562e+01,3.01843750e-01,1.05984375e-01,3.78046875e-02,4.56250000e-03,6.05765625e+00,,9.34296496e-03,2.44923547e-01,,9.34296496e-03,4.46740723e+00
9.34396496e-03,1.56578125e+01,3.02006250e-01,1.03625000e-01,3.78437500e-02,4.46875000e-03,6.05800781e+00,,9.34396496e-03,2.44944811e-01,,9.34396496e-03,4.15344238e+00
9.34496496e-03,1.56523438e+01,3.02087500e-01,1.03390625e-01,3.77734375e-02,4.62500000e-03,6.05765625e+00,,9.34496496e-03,2.44966075e-01,,9.34496496e-03,4.16870117e+00
9.34596496e-03,1.56468750e+01,3.02006250e-01,1.05203125e-01,3.77656250e-02,4.75000000e-03,6.05765625e+00,,9.34596496e-03,2.44987339e-01,,9.34596496e-03,4.17956543e+00
9.34696496e-03,1.56398438e+01,3.01985938e-01,1.06140625e-01,3.77500000e-02,4.53125000e-03,6.05742188e+00,,9.34696496e-03,2.45008603e-01,,9.34696496e-03,4.34448242e+00
9.34796496e-03,1.56359375e+01,3.01701563e-01,1.04765625e-01,3.77343750e-02,4.75000000e-03,6.05531250e+00,,9.34796496e-03,2.45029852e-01,,9.34796496e-03,4.18835449e+00
9.34896496e-03,1.56351562e+01,3.01742188e-01,1.02578125e-01,3.76953125e-02,5.21875000e-03,6.05378906e+00,,9.34896496e-03,2.45051101e-01,,9.34896496e-03,3.71936035e+00
9.34996496e-03,1.56296875e+01,3.01884375e-01,1.02140625e-01,3.76250000e-02,4.84375000e-03,6.05507813e+00,,9.34996496e-03,2.45072350e-01,,9.34996496e-03,3.74060059e+00
9.35096496e-03,1.56304687e+01,3.02006250e-01,1.03703125e-01,3.76796875e-02,4.62500000e-03,6.05531250e+00,,9.35096496e-03,2.45093614e-01,,9.35096496e-03,3.11462402e+00
9.35196496e-03,1.56304687e+01,3.02290625e-01,1.04578125e-01,3.77109375e-02,4.62500000e-03,6.05531250e+00,,9.35196496e-03,2.45114893e-01,,9.35196496e-03,2.56274414e+00
9.35296496e-03,1.56187500e+01,3.02331250e-01,1.03609375e-01,3.76015625e-02,4.56250000e-03,6.05589844e+00,,9.35296496e-03,2.45136186e-01,,9.35296496e-03,3.21911621e+00
9.35396496e-03,1.56093750e+01,3.02128125e-01,1.01968750e-01,3.75468750e-02,4.25000000e-03,6.05707031e+00,,9.35396496e-03,2.45157465e-01,,9.35396496e-03,3.64086914e+00
9.35496496e-03,1.56039062e+01,3.01945313e-01,1.01640625e-01,3.74921875e-02,4.18750000e-03,6.05730469e+00,,9.35496496e-03,2.45178729e-01,,9.35496496e-03,3.66503906e+00
9.35596496e-03,1.56015625e+01,3.01762500e-01,1.02625000e-01,3.74843750e-02,4.40625000e-03,6.05800781e+00,,9.35596496e-03,2.45199978e-01,,9.35596496e-03,3.36547852e+00
9.35696496e-03,1.56000000e+01,3.01681250e-01,1.03546875e-01,3.74531250e-02,4.78125000e-03,6.05871094e+00,,9.35696496e-03,2.45221227e-01,,9.35696496e-03,2.98010254e+00
9.35796496e-03,1.56015625e+01,3.01701563e-01,1.03312500e-01,3.73984375e-02,4.78125000e-03,6.05824219e+00,,9.35796496e-03,2.45242476e-01,,9.35796496e-03,2.27087402e+00
9.35896496e-03,1.56023437e+01,3.01478125e-01,1.01703125e-01,3.73750000e-02,4.18750000e-03,6.05929688e+00,,9.35896496e-03,2.45263711e-01,,9.35896496e-03,1.64709473e+00
9.35996496e-03,1.56039062e+01,3.01884375e-01,1.00437500e-01,3.73750000e-02,3.93750000e-03,6.05988281e+00,,9.35996496e-03,2.45284960e-01,,9.35996496e-03,9.50195312e-01
9.36096496e-03,1.55945312e+01,3.01762500e-01,1.00859375e-01,3.73359375e-02,4.09375000e-03,6.05906250e+00,,9.36096496e-03,2.45306209e-01,,9.36096496e-03,1.38330078e+00
9.36196496e-03,1.55789062e+01,3.01640625e-01,1.02765625e-01,3.72031250e-02,4.31250000e-03,6.05882813e+00,,9.36196496e-03,2.45327458e-01,,9.36196496e-03,2.45458984e+00
9.36296496e-03,1.55640625e+01,3.01417188e-01,1.03671875e-01,3.70937500e-02,4.18750000e-03,6.05871094e+00,,9.36296496e-03,2.45348692e-01,,9.36296496e-03,3.43774414e+00
9.36396496e-03,1.55585938e+01,3.01457813e-01,1.02343750e-01,3.72031250e-02,3.81250000e-03,6.05929688e+00,,9.36396496e-03,2.45369926e-01,,9.36396496e-03,3.45556641e+00
9.36496496e-03,1.55507812e+01,3.01660938e-01,1.00437500e-01,3.72421875e-02,3.71875000e-03,6.05847656e+00,,9.36496496e-03,2.45391160e-01,,9.36496496e-03,3.72363281e+00
9.36596496e-03,1.55476562e+01,3.01396875e-01,1.00281250e-01,3.73046875e-02,4.00000000e-03,6.05707031e+00,,9.36596496e-03,2.45412394e-01,,9.36596496e-03,3.51391602e+00
9.36696496e-03,1.55414062e+01,3.01640625e-01,1.01750000e-01,3.72187500e-02,4.15625000e-03,6.05707031e+00,,9.36696496e-03,2.45433614e-01,,9.36696496e-03,3.62292480e+00
9.36796496e-03,1.55320312e+01,3.01275000e-01,1.02625000e-01,3.71718750e-02,4.15625000e-03,6.05625000e+00,,9.36796496e-03,2.45454848e-01,,9.36796496e-03,4.04772949e+00
9.36896496e-03,1.55265625e+01,3.01275000e-01,1.01750000e-01,3.71015625e-02,4.46875000e-03,6.05390625e+00,,9.36896496e-03,2.45476067e-01,,9.36896496e-03,4.07006836e+00
9.36996496e-03,1.55250000e+01,3.01214063e-01,1.00218750e-01,3.70546875e-02,4.78125000e-03,6.05250000e+00,,9.36996496e-03,2.45497286e-01,,9.36996496e-03,3.69580078e+00
9.37096496e-03,1.55195312e+01,3.01600000e-01,1.00109375e-01,3.70625000e-02,4.56250000e-03,6.05332031e+00,,9.37096496e-03,2.45518520e-01,,9.37096496e-03,3.72875977e+00
9.37196496e-03,1.55187500e+01,3.01254688e-01,1.02093750e-01,3.70546875e-02,4.18750000e-03,6.05589844e+00,,9.37196496e-03,2.45539755e-01,,9.37196496e-03,3.27343750e+00
9.37296496e-03,1.55210937e+01,3.01254688e-01,1.03671875e-01,3.71250000e-02,4.18750000e-03,6.05625000e+00,,9.37296496e-03,2.45560974e-01,,9.37296496e-03,2.48645020e+00
9.37396496e-03,1.55210937e+01,3.01275000e-01,1.02718750e-01,3.71484375e-02,4.18750000e-03,6.05566406e+00,,9.37396496e-03,2.45582178e-01,,9.37396496e-03,1.93945312e+00
9.37496496e-03,1.55140625e+01,3.01010938e-01,1.01187500e-01,3.70937500e-02,3.90625000e-03,6.05601563e+00,,9.37496496e-03,2.45603383e-01,,9.37496496e-03,2.12402344e+00
9.37596496e-03,1.55140625e+01,3.00767188e-01,1.00656250e-01,3.70546875e-02,3.87500000e-03,6.05507813e+00,,9.37596496e-03,2.45624572e-01,,9.37596496e-03,1.58898926e+00
9.37696496e-03,1.55101562e+01,3.01457813e-01,1.01671875e-01,3.71171875e-02,3.81250000e-03,6.05531250e+00,,9.37696496e-03,2.45645761e-01,,9.37696496e-03,1.45556641e+00
9.37796496e-03,1.55023437e+01,3.01275000e-01,1.03359375e-01,3.71093750e-02,3.87500000e-03,6.05625000e+00,,9.37796496e-03,2.45666981e-01,,9.37796496e-03,1.71777344e+00
9.37896496e-03,1.54968750e+01,3.00929688e-01,1.03484375e-01,3.70937500e-02,3.56250000e-03,6.05683594e+00,,9.37896496e-03,2.45688185e-01,,9.37896496e-03,1.73339844e+00
9.37996496e-03,1.54953125e+01,3.01315625e-01,1.01437500e-01,3.70625000e-02,2.87500000e-03,6.05882813e+00,,9.37996496e-03,2.45709389e-01,,9.37996496e-03,1.35131836e+00
9.38096496e-03,1.54906250e+01,3.01010938e-01,9.99531250e-02,3.70156250e-02,2.53125000e-03,6.06046875e+00,,9.38096496e-03,2.45730579e-01,,9.38096496e-03,1.30078125e+00
9.38196496e-03,1.54906250e+01,3.01498438e-01,1.01328125e-01,3.69453125e-02,2.81250000e-03,6.06105469e+00,,9.38196496e-03,2.45751798e-01,,9.38196496e-03,7.67456055e-01
9.38296496e-03,1.54835938e+01,3.01112500e-01,1.03859375e-01,3.68671875e-02,3.12500000e-03,6.06105469e+00,,9.38296496e-03,2.45773017e-01,,9.38296496e-03,9.48608398e-01
9.38396496e-03,1.54718750e+01,3.01457813e-01,1.04187500e-01,3.68359375e-02,3.18750000e-03,6.06082031e+00,,9.38396496e-03,2.45794237e-01,,9.38396496e-03,1.60534668e+00
9.38496496e-03,1.54687500e+01,3.01071875e-01,1.02234375e-01,3.68671875e-02,3.09375000e-03,6.06105469e+00,,9.38496496e-03,2.45815456e-01,,9.38496496e-03,1.38061523e+00
9.38596496e-03,1.54609375e+01,3.01153125e-01,1.01109375e-01,3.68515625e-02,3.12500000e-03,6.06046875e+00,,9.38596496e-03,2.45836645e-01,,9.38596496e-03,1.64721680e+00
9.38696496e-03,1.54492188e+01,3.01254688e-01,1.02812500e-01,3.67968750e-02,3.28125000e-03,6.06023438e+00,,9.38696496e-03,2.45857865e-01,,9.38696496e-03,2.31494141e+00
9.38796496e-03,1.54367188e+01,3.00726563e-01,1.04828125e-01,3.68125000e-02,3.40625000e-03,6.06246094e+00,,9.38796496e-03,2.45879069e-01,,9.38796496e-03,3.05346680e+00
9.38896496e-03,1.54328125e+01,3.01315625e-01,1.04656250e-01,3.67968750e-02,3.50000000e-03,6.06292969e+00,,9.38896496e-03,2.45900258e-01,,9.38896496e-03,2.90100098e+00
9.38996496e-03,1.54257812e+01,3.00868750e-01,1.03171875e-01,3.67578125e-02,3.71875000e-03,6.06023438e+00,,9.38996496e-03,2.45921463e-01,,9.38996496e-03,3.07519531e+00
9.39096496e-03,1.54164062e+01,3.01742188e-01,1.02531250e-01,3.66484375e-02,3.93750000e-03,6.05882813e+00,,9.39096496e-03,2.45942682e-01,,9.39096496e-03,3.49670410e+00
9.39196496e-03,1.54125000e+01,3.01010938e-01,1.04046875e-01,3.66484375e-02,4.03125000e-03,6.05964844e+00,,9.39196496e-03,2.45963901e-01,,9.39196496e-03,3.35192871e+00
9.39296496e-03,1.54117187e+01,3.01701563e-01,1.05468750e-01,3.66796875e-02,3.71875000e-03,6.06011719e+00,,9.39296496e-03,2.45985121e-01,,9.39296496e-03,2.87719727e+00
9.39396496e-03,1.54179688e+01,3.01315625e-01,1.05312500e-01,3.67890625e-02,3.81250000e-03,6.06011719e+00,,9.39396496e-03,2.46006340e-01,,9.39396496e-03,1.67443848e+00
9.39496496e-03,1.54164062e+01,3.01335938e-01,1.03734375e-01,3.68125000e-02,4.00000000e-03,6.06011719e+00,,9.39496496e-03,2.46027559e-01,,9.39496496e-03,1.28161621e+00
9.39596496e-03,1.54085937e+01,3.01396875e-01,1.03546875e-01,3.67343750e-02,4.31250000e-03,6.05882813e+00,,9.39596496e-03,2.46048778e-01,,9.39596496e-03,1.53771973e+00
9.39696496e-03,1.53992187e+01,3.01112500e-01,1.04953125e-01,3.67031250e-02,4.75000000e-03,6.05789063e+00,,9.39696496e-03,2.46069998e-01,,9.39696496e-03,1.95166016e+00
9.39796496e-03,1.53875000e+01,3.01356250e-01,1.06296875e-01,3.67187500e-02,4.78125000e-03,6.05730469e+00,,9.39796496e-03,2.46091217e-01,,9.39796496e-03,2.59997559e+00
9.39896496e-03,1.53742188e+01,3.00787500e-01,1.06078125e-01,3.67187500e-02,4.75000000e-03,6.05742188e+00,,9.39896496e-03,2.46112406e-01,,9.39896496e-03,3.40637207e+00
9.39996496e-03,1.53648437e+01,3.01071875e-01,1.04937500e-01,3.66796875e-02,4.18750000e-03,6.05824219e+00,,9.39996496e-03,2.46133596e-01,,9.39996496e-03,3.81372070e+00
9.40096496e-03,1.53578125e+01,3.00970313e-01,1.04562500e-01,3.67031250e-02,3.40625000e-03,6.06046875e+00,,9.40096496e-03,2.46154800e-01,,9.40096496e-03,3.98339844e+00
9.40196496e-03,1.53593750e+01,3.01315625e-01,1.05734375e-01,3.67187500e-02,3.46875000e-03,6.05964844e+00,,9.40196496e-03,2.46175990e-01,,9.40196496e-03,3.26513672e+00
9.40296496e-03,1.53609375e+01,3.01457813e-01,1.06859375e-01,3.66640625e-02,3.81250000e-03,6.05730469e+00,,9.40296496e-03,2.46197209e-01,,9.40296496e-03,2.54064941e+00
9.40396496e-03,1.53523437e+01,3.01153125e-01,1.06609375e-01,3.65312500e-02,4.03125000e-03,6.05671875e+00,,9.40396496e-03,2.46218428e-01,,9.40396496e-03,2.86096191e+00
9.40496496e-03,1.53429688e+01,3.01112500e-01,1.05734375e-01,3.64531250e-02,3.65625000e-03,6.05730469e+00,,9.40496496e-03,2.46239632e-01,,9.40496496e-03,3.26464844e+00
9.40596496e-03,1.53375000e+01,3.00584375e-01,1.05515625e-01,3.64921875e-02,3.40625000e-03,6.05871094e+00,,9.40596496e-03,2.46260807e-01,,9.40596496e-03,3.26879883e+00
9.40696496e-03,1.53351563e+01,3.01315625e-01,1.06296875e-01,3.65468750e-02,3.50000000e-03,6.05929688e+00,,9.40696496e-03,2.46282011e-01,,9.40696496e-03,2.94897461e+00
9.40796496e-03,1.53296875e+01,3.00929688e-01,1.07531250e-01,3.65859375e-02,3.81250000e-03,6.05941406e+00,,9.40796496e-03,2.46303216e-01,,9.40796496e-03,2.94616699e+00
9.40896496e-03,1.53140625e+01,3.01112500e-01,1.07546875e-01,3.65156250e-02,4.15625000e-03,6.05906250e+00,,9.40896496e-03,2.46324405e-01,,9.40896496e-03,3.98706055e+00
9.40996496e-03,1.53015625e+01,3.00685938e-01,1.06796875e-01,3.64375000e-02,4.46875000e-03,6.05824219e+00,,9.40996496e-03,2.46345595e-01,,9.40996496e-03,4.70764160e+00
9.41096496e-03,1.52976562e+01,3.01112500e-01,1.05687500e-01,3.64609375e-02,4.90625000e-03,6.05601563e+00,,9.41096496e-03,2.46366784e-01,,9.41096496e-03,4.54736328e+00
9.41196496e-03,1.52976562e+01,3.00828125e-01,1.06187500e-01,3.64609375e-02,5.15625000e-03,6.05390625e+00,,9.41196496e-03,2.46387973e-01,,9.41196496e-03,3.98583984e+00
9.41296496e-03,1.52960938e+01,3.01112500e-01,1.07546875e-01,3.64765625e-02,4.56250000e-03,6.05542969e+00,,9.41296496e-03,2.46409178e-01,,9.41296496e-03,3.58056641e+00
9.41396496e-03,1.52937500e+01,3.00868750e-01,1.08296875e-01,3.64609375e-02,4.03125000e-03,6.05742188e+00,,9.41396496e-03,2.46430382e-01,,9.41396496e-03,3.25024414e+00
9.41496496e-03,1.52937500e+01,3.01214063e-01,1.07078125e-01,3.65468750e-02,3.81250000e-03,6.05906250e+00,,9.41496496e-03,2.46451572e-01,,9.41496496e-03,2.67956543e+00
9.41596496e-03,1.52914062e+01,3.01112500e-01,1.06046875e-01,3.65156250e-02,3.78125000e-03,6.06023438e+00,,9.41596496e-03,2.46472776e-01,,9.41596496e-03,2.35644531e+00
9.41696496e-03,1.52859375e+01,3.01315625e-01,1.06890625e-01,3.64218750e-02,3.56250000e-03,6.06046875e+00,,9.41696496e-03,2.46493995e-01,,9.41696496e-03,2.35595703e+00
9.41796496e-03,1.52820312e+01,3.00868750e-01,1.08375000e-01,3.63593750e-02,3.78125000e-03,6.05988281e+00,,9.41796496e-03,2.46515200e-01,,9.41796496e-03,2.18823242e+00
9.41896496e-03,1.52804688e+01,3.00767188e-01,1.08593750e-01,3.63281250e-02,4.00000000e-03,6.06011719e+00,,9.41896496e-03,2.46536374e-01,,9.41896496e-03,1.77453613e+00
9.41996496e-03,1.52789062e+01,3.00442188e-01,1.07203125e-01,3.62656250e-02,3.93750000e-03,6.06070313e+00,,9.41996496e-03,2.46557549e-01,,9.41996496e-03,1.36364746e+00
9.42096496e-03,1.52750000e+01,3.00381250e-01,1.05875000e-01,3.62500000e-02,3.71875000e-03,6.06082031e+00,,9.42096496e-03,2.46578693e-01,,9.42096496e-03,1.20166016e+00
9.42196496e-03,1.52656250e+01,3.00787500e-01,1.06593750e-01,3.62890625e-02,3.15625000e-03,6.06187500e+00,,9.42196496e-03,2.46599868e-01,,9.42196496e-03,1.60522461e+00
9.42296496e-03,1.52562500e+01,3.00360938e-01,1.08468750e-01,3.62109375e-02,2.87500000e-03,6.06410156e+00,,9.42296496e-03,2.46621028e-01,,9.42296496e-03,2.00170898e+00
9.42396496e-03,1.52507812e+01,3.00340625e-01,1.08921875e-01,3.61562500e-02,2.75000000e-03,6.06527344e+00,,9.42396496e-03,2.46642187e-01,,9.42396496e-03,1.98937988e+00
9.42496496e-03,1.52468750e+01,3.00239062e-01,1.07140625e-01,3.59921875e-02,3.12500000e-03,6.06410156e+00,,9.42496496e-03,2.46663332e-01,,9.42496496e-03,1.81958008e+00
9.42596496e-03,1.52359375e+01,2.99995312e-01,1.05843750e-01,3.58359375e-02,3.50000000e-03,6.06292969e+00,,9.42596496e-03,2.46684462e-01,,9.42596496e-03,2.38269043e+00
9.42696496e-03,1.52257813e+01,3.00340625e-01,1.06484375e-01,3.58203125e-02,3.62500000e-03,6.06246094e+00,,9.42696496e-03,2.46705607e-01,,9.42696496e-03,2.86706543e+00
9.42796496e-03,1.52164062e+01,3.00178125e-01,1.08218750e-01,3.58593750e-02,3.50000000e-03,6.06210938e+00,,9.42796496e-03,2.46726751e-01,,9.42796496e-03,3.26452637e+00
9.42896496e-03,1.52132812e+01,3.00929688e-01,1.07765625e-01,3.59062500e-02,3.50000000e-03,6.06292969e+00,,9.42896496e-03,2.46747926e-01,,9.42896496e-03,3.01428223e+00
9.42996496e-03,1.52109375e+01,3.00381250e-01,1.06000000e-01,3.58593750e-02,3.87500000e-03,6.06164063e+00,,9.42996496e-03,2.46769086e-01,,9.42996496e-03,2.68945312e+00
9.43096496e-03,1.52039062e+01,3.01071875e-01,1.04906250e-01,3.59062500e-02,3.87500000e-03,6.06082031e+00,,9.43096496e-03,2.46790275e-01,,9.43096496e-03,2.85559082e+00
9.43196496e-03,1.51960937e+01,3.00767188e-01,1.05796875e-01,3.59453125e-02,4.03125000e-03,6.06046875e+00,,9.43196496e-03,2.46811450e-01,,9.43196496e-03,3.10266113e+00
9.43296496e-03,1.51937500e+01,3.01010938e-01,1.06890625e-01,3.59140625e-02,4.40625000e-03,6.05929688e+00,,9.43296496e-03,2.46832639e-01,,9.43296496e-03,2.78051758e+00
9.43396496e-03,1.51921875e+01,3.00868750e-01,1.06718750e-01,3.58593750e-02,4.31250000e-03,6.06011719e+00,,9.43396496e-03,2.46853843e-01,,9.43396496e-03,2.37548828e+00
9.43496496e-03,1.51890625e+01,3.01010938e-01,1.05421875e-01,3.58515625e-02,4.15625000e-03,6.06070313e+00,,9.43496496e-03,2.46875033e-01,,9.43496496e-03,2.13549805e+00
9.43596496e-03,1.51890625e+01,3.01275000e-01,1.04390625e-01,3.58593750e-02,4.53125000e-03,6.06082031e+00,,9.43596496e-03,2.46896237e-01,,9.43596496e-03,1.57946777e+00
9.43696496e-03,1.51843750e+01,3.01173438e-01,1.04687500e-01,3.58359375e-02,4.68750000e-03,6.06152344e+00,,9.43696496e-03,2.46917456e-01,,9.43696496e-03,1.50854492e+00
9.43796496e-03,1.51757812e+01,3.01315625e-01,1.05718750e-01,3.58359375e-02,4.75000000e-03,6.06105469e+00,,9.43796496e-03,2.46938676e-01,,9.43796496e-03,1.83691406e+00
9.43896496e-03,1.51703125e+01,3.00828125e-01,1.05781250e-01,3.57812500e-02,4.78125000e-03,6.06046875e+00,,9.43896496e-03,2.46959865e-01,,9.43896496e-03,1.84020996e+00
9.43996496e-03,1.51664062e+01,3.00767188e-01,1.04500000e-01,3.57265625e-02,4.93750000e-03,6.06082031e+00,,9.43996496e-03,2.46981055e-01,,9.43996496e-03,1.68554688e+00
9.44096496e-03,1.51585937e+01,3.00767188e-01,1.03296875e-01,3.56640625e-02,5.06250000e-03,6.06046875e+00,,9.44096496e-03,2.47002229e-01,,9.44096496e-03,1.94030762e+00
9.44196496e-03,1.51601562e+01,3.00828125e-01,1.03640625e-01,3.56328125e-02,4.90625000e-03,6.06082031e+00,,9.44196496e-03,2.47023419e-01,,9.44196496e-03,1.23083496e+00
9.44296496e-03,1.51617187e+01,3.01396875e-01,1.04500000e-01,3.56093750e-02,4.15625000e-03,6.06351563e+00,,9.44296496e-03,2.47044623e-01,,9.44296496e-03,5.18066406e-01
9.44396496e-03,1.51585937e+01,3.00970313e-01,1.04796875e-01,3.55937500e-02,4.15625000e-03,6.06386719e+00,,9.44396496e-03,2.47065842e-01,,9.44396496e-03,2.85644531e-01
9.44496496e-03,1.51546875e+01,3.01153125e-01,1.03750000e-01,3.55312500e-02,4.53125000e-03,6.06246094e+00,,9.44496496e-03,2.47087032e-01,,9.44496496e-03,1.35742188e-01
9.44596496e-03,1.51476563e+01,3.00482813e-01,1.02718750e-01,3.54062500e-02,4.78125000e-03,6.06187500e+00,,9.44596496e-03,2.47108221e-01,,9.44596496e-03,3.13476562e-01
9.44696496e-03,1.51429687e+01,3.00665625e-01,1.02203125e-01,3.53437500e-02,4.40625000e-03,6.06187500e+00,,9.44696496e-03,2.47129381e-01,,9.44696496e-03,2.53417969e-01
9.44796496e-03,1.51414062e+01,3.00665625e-01,1.02796875e-01,3.52890625e-02,4.09375000e-03,6.06246094e+00,,9.44796496e-03,2.47150555e-01,,9.44796496e-03,-1.28662109e-01
9.44896496e-03,1.51398438e+01,3.00767188e-01,1.03437500e-01,3.52734375e-02,3.87500000e-03,6.06292969e+00,,9.44896496e-03,2.47171730e-01,,9.44896496e-03,-5.14038086e-01
9.44996496e-03,1.51359375e+01,3.00543750e-01,1.02875000e-01,3.53125000e-02,4.18750000e-03,6.06152344e+00,,9.44996496e-03,2.47192904e-01,,9.44996496e-03,-6.57958984e-01
9.45096496e-03,1.51335937e+01,3.00320313e-01,1.01453125e-01,3.53046875e-02,4.09375000e-03,6.06128906e+00,,9.45096496e-03,2.47214049e-01,,9.45096496e-03,-9.57885742e-01
9.45196496e-03,1.51320313e+01,3.00239062e-01,1.00781250e-01,3.52343750e-02,4.00000000e-03,6.06128906e+00,,9.45196496e-03,2.47235209e-01,,9.45196496e-03,-1.33251953e+00
9.45296496e-03,1.51281250e+01,3.00381250e-01,1.01593750e-01,3.52343750e-02,4.37500000e-03,6.06011719e+00,,9.45296496e-03,2.47256353e-01,,9.45296496e-03,-1.46618652e+00
9.45396496e-03,1.51171875e+01,3.00076563e-01,1.02531250e-01,3.52109375e-02,4.78125000e-03,6.05765625e+00,,9.45396496e-03,2.47277498e-01,,9.45396496e-03,-8.79638672e-01
9.45496496e-03,1.51039062e+01,3.00076563e-01,1.01796875e-01,3.51640625e-02,4.75000000e-03,6.05742188e+00,,9.45496496e-03,2.47298628e-01,,9.45496496e-03,-5.18798828e-02
9.45596496e-03,1.50984375e+01,3.00198438e-01,9.99531250e-02,3.52187500e-02,4.78125000e-03,6.05742188e+00,,9.45596496e-03,2.47319758e-01,,9.45596496e-03,-2.27050781e-02
9.45696496e-03,1.51007813e+01,3.00381250e-01,9.88593750e-02,3.53515625e-02,4.62500000e-03,6.05906250e+00,,9.45696496e-03,2.47340918e-01,,9.45696496e-03,-7.91259766e-01
9.45796496e-03,1.50960937e+01,3.00685938e-01,9.95312500e-02,3.53828125e-02,4.53125000e-03,6.05988281e+00,,9.45796496e-03,2.47362077e-01,,9.45796496e-03,-8.33618164e-01
9.45896496e-03,1.50906250e+01,3.00584375e-01,1.00546875e-01,3.53437500e-02,4.18750000e-03,6.06187500e+00,,9.45896496e-03,2.47383252e-01,,9.45896496e-03,-8.00048828e-01
9.45996496e-03,1.50914062e+01,3.00523437e-01,1.00031250e-01,3.52500000e-02,4.00000000e-03,6.06304688e+00,,9.45996496e-03,2.47404411e-01,,9.45996496e-03,-1.41210938e+00
9.46096496e-03,1.50867187e+01,3.00685938e-01,9.82968750e-02,3.51796875e-02,3.93750000e-03,6.06304688e+00,,9.46096496e-03,2.47425586e-01,,9.46096496e-03,-1.45434570e+00
9.46196496e-03,1.50812500e+01,3.00909375e-01,9.72500000e-02,3.51796875e-02,4.18750000e-03,6.06164063e+00,,9.46196496e-03,2.47446761e-01,,9.46196496e-03,-1.40881348e+00
9.46296496e-03,1.50781250e+01,3.00767188e-01,9.78437500e-02,3.51796875e-02,3.93750000e-03,6.06246094e+00,,9.46296496e-03,2.47467950e-01,,9.46296496e-03,-1.60363770e+00
9.46396496e-03,1.50742188e+01,3.00320313e-01,9.91250000e-02,3.51250000e-02,3.46875000e-03,6.06410156e+00,,9.46396496e-03,2.47489110e-01,,9.46396496e-03,-1.72290039e+00
9.46496496e-03,1.50703125e+01,3.00117188e-01,9.85156250e-02,3.51015625e-02,3.34375000e-03,6.06328125e+00,,9.46496496e-03,2.47510254e-01,,9.46496496e-03,-1.84387207e+00
9.46596496e-03,1.50679687e+01,3.00096875e-01,9.67656250e-02,3.50312500e-02,3.65625000e-03,6.06222656e+00,,9.46596496e-03,2.47531384e-01,,9.46596496e-03,-2.11975098e+00
9.46696496e-03,1.50640625e+01,3.00198438e-01,9.59375000e-02,3.49296875e-02,3.87500000e-03,6.06128906e+00,,9.46696496e-03,2.47552514e-01,,9.46696496e-03,-2.22778320e+00
