Time,r,z,a
9.241,14.066556661013571,13.33854605590455,65.61482970972419
9.242,14.264540613183305,13.36522623143854,65.45245818209644
9.243000000000002,14.54110643109545,13.392188326251297,65.23147743491621
9.244,14.8474360960323,13.477932135866546,64.94754346009479
9.245,15.096377750103342,13.66178775330031,64.63962019533915
9.245999999999999,15.206467638440914,13.93816879050511,64.37212547857726
9.247,15.18686222263056,14.262211567445954,64.16609822995817
9.248000000000001,15.109140269614235,14.547861358057816,64.02557772475842
9.249,15.028043721315656,14.74665259726194,63.945170128587904
9.25,14.943932099542128,14.88323005193304,63.90896770249289
9.251000000000001,14.797443257336951,14.965964998421555,63.95375484111035
9.252,14.56412704138968,14.959797324330257,64.12155818882125
9.253,14.303791566478132,14.84808739519634,64.38291600461793
9.254,14.072793635306999,14.660962969530656,64.67790965732397
9.254999999999999,13.876277226039766,14.437460648904775,64.97523184547238
9.256,13.689872088339094,14.203016742112766,65.2734117908894
9.257,13.545609490942446,13.965898439955984,65.54415625791893
9.258000000000001,13.490540152782632,13.727392132976517,65.75328681602113
9.259,13.511813883696352,13.525080587610875,65.88202627554327
9.26,13.615091318559207,13.389045945442104,65.90452244792328
9.261000000000001,13.805059374386316,13.304363875817518,65.82747375877426
9.262,14.050381449514267,13.274117008114292,65.67086651652579
9.263,14.31206083196919,13.313134164483591,65.45327069457586
9.264,14.554728668520825,13.44170709490947,65.1878921808001
9.265,14.760764581762002,13.662494167213548,64.88672284516161
9.266,14.894858743067507,13.932024164361762,64.60494877936576
9.267000000000001,14.919853793613894,14.198381859403415,64.40397891222067
9.268,14.861970874853384,14.442165675186946,64.27672015161359
9.269,14.799029021361555,14.641795191491378,64.18189666649045
9.27,14.754012783618453,14.765407633409144,64.12661609130149
9.270999999999999,14.697396052044281,14.82678591249519,64.12305024181903
9.272,14.623963519073186,14.870774784542633,64.14334035134647
9.273,14.454136990310744,14.898010270203248,64.2425245719584
9.274,14.149909805485706,14.850830551358088,64.4873913027004
9.275,13.751732100359986,14.706093404611723,64.86596615217816
9.276000000000002,13.316842917234956,14.481760222146224,65.32616752094174
9.277,12.980078228108729,14.179699024715145,65.77641304960675
9.278,12.843731126418179,13.809593147827046,66.1408830494046
9.279,12.925654664449066,13.436617095685822,66.35555773211034
9.28,13.23913865716172,13.13776982468508,66.34857141262472
9.281,13.666243929955565,12.923259336888036,66.1910432229347
9.281999999999998,14.027015568507334,12.851574854616684,65.97580114688235
9.283,14.273333138010225,13.028630943402788,65.6745436502003
9.284,14.388957549309126,13.39387276576143,65.34197550563064
9.285,14.348433985622329,13.796842889234833,65.09446228935295
9.286,14.161015856908953,14.199473221761915,64.94608741728536
9.287,13.909338239458698,14.628756527324729,64.8141086945507
9.288,13.666167147266355,15.04927750319916,64.67157463389458
9.289,13.439910965041525,15.354912246203865,64.59400733027513
9.290000000000001,13.180403536750891,15.500649039344886,64.65317818349659
9.290999999999999,12.94113071510971,15.521874076814841,64.79105546937069
9.292,12.756448411032997,15.456553951307614,64.95924063032967
9.293000000000001,12.547519929462691,15.332697807114023,65.18758272131988
9.294,12.285927256264062,15.136014670092258,65.50530973214859
9.295,11.979261258873985,14.849499253149954,65.92094529653892
9.296,11.726720586144765,14.500945107679927,66.35078058680584
9.297,11.591652358952178,14.13965724318589,66.7162281964147
9.298,11.512582680140811,13.845260835288695,66.99358982017078
9.299,11.42021703610329,13.601194466809332,67.24010562881443
9.299999999999999,11.208196699038925,13.324518082236555,67.58832416542865
9.301,10.922249425154508,13.010783490943133,68.0124745900562
9.302,10.743095976632686,12.724415626363147,68.34692628384849
9.303,10.712416399456174,12.556900860639576,68.49449714976038
9.304,10.776979801196344,12.546725046510089,68.46024174819603
9.305,10.839712700712868,12.628385332379423,68.35741944477806
9.306,10.952460495916998,12.665360694117613,68.25581436955736
9.306999999999999,11.287210980432924,12.583839938029705,68.09573546992485
9.308,11.843869535549356,12.469312628596308,67.80229657760125
9.309,12.456966188026342,12.497399078985664,67.35457593739773
9.309999999999999,12.902871349224016,12.683408271045181,66.9071026525699
9.311,13.044662788980306,12.872601276356166,66.67332297173724
9.312000000000001,13.011321742164114,13.002715248153804,66.60529703140918
9.313,13.000598063473598,13.13158248399358,66.52152580590268
9.314,13.002095997276088,13.281491355536495,66.41364713157598
9.315,12.9511864991685,13.444995776717846,66.33181467918735
9.315999999999999,12.862424827250258,13.609252308822336,66.27424979228202
9.317,12.807962017618022,13.765695134316019,66.19738705456932
9.318,12.801493205267354,13.934399202397472,66.0779042012709
9.318999999999999,12.82718438125106,14.094437772249387,65.94245988417127
9.32,12.935299607667378,14.218653039122515,65.77782347945302
9.321,13.0884415002533,14.3209680009132,65.5990354521036
9.322000000000001,13.19496348982489,14.390015729689951,65.47617828911214
9.323,13.234210918684465,14.419321513481565,65.42805141153852
9.323999999999998,13.21906892682233,14.427452154080129,65.43229295624162
9.325,13.171070657037633,14.408455122118244,65.47871210040759
9.326,13.115624657773369,14.358855543335295,65.55272917147592
9.327,13.047207375482978,14.302873417273796,65.6402012332407
9.328,12.969316199405476,14.242588788593508,65.73722506799369
9.329,12.901242068337293,14.156855262577048,65.84644686144654
9.33,12.855200900953221,14.055756421552674,65.95215290942602
9.331000000000001,12.847498029116467,13.9542248335921,66.03216943573699
9.332,12.873223857654109,13.84199669588129,66.09706993564058
9.332999999999998,12.935038631500834,13.720697225222258,66.14336305847088
9.334,13.0644543036182,13.605263035915394,66.13778516377852
9.334999999999999,13.277626454401133,13.519329658068004,66.05091984643767
9.336,13.540806232125888,13.477213102658203,65.89532239396746
9.337,13.76407571707179,13.501948396098586,65.71911851506279
9.338,13.894119057569801,13.610668288617946,65.55014561368866
9.339,13.952905897365643,13.792505953169057,65.38070328862564
9.340000000000002,13.982198174915142,14.01210271774546,65.205028709916
9.341000000000001,14.003269058510888,14.210657459688651,65.0492022775616
9.341999999999999,13.99736895533747,14.379526303117677,64.93268542196296
9.343,13.95291415603158,14.533098179310421,64.85317007231504
9.344,13.896919879881105,14.665959971953951,64.79567462034947
9.345,13.852229330951538,14.775416344506608,64.74667470288429
9.346,13.8152808197023,14.863270315531382,64.70766675318507
9.347,13.771961746335629,14.909069474314158,64.70351550311094
9.348,13.72619654426454,14.889968635697995,64.74858924558959
9.349,13.681062826246777,14.81640728421662,64.83325993454821
9.350000000000001,13.632380672152626,14.703292912879599,64.94934850753182
9.350999999999999,13.569962930222585,14.576258079898835,65.08490036330646
9.351999999999999,13.483351266964938,14.449527593971322,65.2366599716216
9.353,13.404653467915072,14.335914903149757,65.3734060340252
9.354000000000001,13.3548875321003,14.261375339895626,65.46183612566341
9.355,13.32484995260557,14.214167973035927,65.51682270713698
9.356,13.27675188664858,14.189142989813107,65.56796666725303
9.357,13.16971820482292,14.189148686513093,65.6409344739365
9.358,13.030239718616782,14.191755992151444,65.73362812397247
9.359000000000002,12.895815744421327,14.185527451374243,65.82889536860858
9.36,12.779990088332413,14.156892508195078,65.92788023982482
9.360999999999999,12.686873893345354,14.102311527083582,66.03076280941792
9.362,12.605119288646904,14.036533557913815,66.13433524618179
9.363,12.542434903598275,13.970543940468712,66.22531568032188
9.364,12.520295829704862,13.907882278610439,66.28671602473229
9.365,12.542436959186904,13.830523809506962,66.32927120542648
9.366,12.60192181700232,13.726177581350509,66.36625683131248
9.367,12.718992671358505,13.578774414648715,66.39473490707563
9.368000000000002,12.917645282674972,13.404700091687088,66.38410506590965
9.369,13.141984303155363,13.261442295545462,66.32976692211733
9.37,13.324402423824072,13.18977019887034,66.25140704343345
9.370999999999999,13.527493455462576,13.199033686267379,66.10006430067013
9.372,13.856827622578567,13.25308524441685,65.82564368074807
9.373000000000001,14.288368229180598,13.326719226610766,65.46134825537916
9.373999999999999,14.715926912683091,13.43845513487293,65.07136278338574
9.375,15.042685186690798,13.638319613623306,64.69516955231516
9.376000000000001,15.21296358542071,13.925438191250166,64.37593420613517
9.377,15.229502350187419,14.247526924658729,64.14503020133475
9.378,15.105424616449872,14.566021806468587,64.01565240209341
9.379,14.872548027622267,14.871577688561828,63.96772699442923
9.379999999999999,14.63811939186461,15.161714307402772,63.92508315390581
9.381,14.461196028491962,15.39907281499841,63.87518913372016
9.382,14.275063116511792,15.576782017722834,63.87149875149568
9.383,14.040829359908559,15.710536510014698,63.929502935465074
9.384,13.745630171719933,15.793989640789164,64.06217638838619
9.385,13.394785618907012,15.815456391156365,64.27443745909301
9.386000000000001,13.036047022166718,15.744701032721261,64.55900852272778
9.387,12.716889099215477,15.595634759784662,64.87680214472985
9.387999999999998,12.467050801752487,15.425607572303624,65.16627305148656
9.389,12.26938745101214,15.234796763452671,65.4388931589554
9.39,12.075280162107422,15.016695214155343,65.7305027012062
9.391,11.841452651344424,14.799649084311469,66.04611876388392
9.392,11.592033505990422,14.570396979235884,66.3808778688003
9.393,11.404142020047525,14.28118993059222,66.72414595574088
9.394,11.305191597610674,13.942947252578296,67.0497037587992
9.395000000000001,11.290227484470426,13.609666660204642,67.31689328050703
9.395999999999999,11.348062541342513,13.33075371412954,67.49321508588743
9.396999999999998,11.444363863602028,13.075782089103248,67.62330464431648
9.398,11.619610439550286,12.797619336875865,67.71432941831631
9.399,11.9534457225226,12.537526647092772,67.67734318680142
9.4,12.482742155753616,12.375770344660552,67.42221449241094
9.401000000000002,13.144780820659287,12.389897112046349,66.93636766122974
9.402,13.721883765079086,12.544290666088518,66.40835342478627
9.403,14.07553298333402,12.759763678890288,66.00178434941714
9.404000000000002,14.234483377111626,13.013461873418285,65.71345788006107
9.405,14.257886812307184,13.299004950150733,65.5025419857691
9.405999999999999,14.201996811947858,13.640255994299737,65.30854761485057
9.406999999999998,14.098716514309942,14.046006983988834,65.09864025888837
9.408,13.946185330992662,14.474576046226112,64.90001400487111
9.409,13.760068883382317,14.891439902593996,64.72453507196457
9.41,13.5447473183339,15.255184358404911,64.5994894738775
9.411,13.286605691820787,15.515520540379109,64.5729280500398
9.412,12.998003281057334,15.689440137060581,64.6258344684062
9.413,12.702205319891373,15.762790561484021,64.75619634866297
9.414,12.463986207803888,15.667601004041682,64.97939378015307
9.415,12.284053361966711,15.446277393801704,65.26461420884011
9.415999999999999,12.103040961802854,15.160694369799906,65.60076665696398
9.417,11.938065362510606,14.80812213627698,65.97901459433629
9.418000000000001,11.790597786372443,14.435165028794339,66.36154015030915
9.419,11.627525597663725,14.112388008311315,66.71451814084588
9.42,11.523288650974786,13.850989284013819,66.9823396224829
9.421,11.60082053424425,13.630457028030483,67.1011621645223
9.422,11.851172356915551,13.440909659291632,67.08050394953702
9.423,12.18565080790282,13.286121293439798,66.97193563811864
9.424,12.54712435543225,13.214961219777688,66.7773347275732
9.424999999999999,12.871898463296741,13.253874502339647,66.52431437339361
9.426,13.123869016581464,13.374861863763204,66.26172719167708
9.427,13.296351043698404,13.538314168227469,66.024254913314
9.428,13.355181252269112,13.70527628467835,65.86376567032252
9.429,13.350356252802074,13.881504772903568,65.74050398279135
9.43,13.413584448708814,14.050348878156372,65.57484745592578
9.431000000000001,13.625428259790723,14.193945089489452,65.32462522679313
9.431999999999999,13.922990496144264,14.32865262400808,65.02101227851578
9.433,14.194190999080254,14.46075351150075,64.73701773581311
9.434,14.403388625735305,14.559183250101636,64.52007273416233
9.434999999999999,14.482420846546093,14.606674864519901,64.43071551622978
9.436,14.390225725100427,14.647391171436634,64.46649897001434
9.437000000000001,14.20050452770844,14.679882321809012,64.5756695624158
9.438,13.98649233500996,14.650301775507897,64.74528919113526
9.439,13.795791735517444,14.543525764971719,64.95410238262782
9.440000000000001,13.661515504827323,14.381774373513426,65.16386025408964
9.440999999999999,13.577930097842211,14.204387050032595,65.34994154693113
9.442,13.53338909692425,14.069323715002282,65.47825596299671
9.443,13.544528498976721,13.997540841207675,65.52218179926537
9.443999999999999,13.635979974169388,13.952480537920193,65.49072879328932
9.445,13.803229109336396,13.899135304776012,65.411352878126
9.446,14.01062921199598,13.840793579067046,65.3057039269138
9.447000000000001,14.206404345928503,13.798940404282222,65.19513492292995
9.448,14.35087906543056,13.798276620241625,65.09170605904866
9.449,14.43944307375893,13.857696439825473,64.98667276791097
9.45,14.484403491486528,13.961425127959387,64.88236256147847
9.451,14.498825014549045,14.045515421894262,64.81355825636467
9.452,14.512832651437789,14.084289009994782,64.776510971504
9.453,14.557574865316013,14.103988082808103,64.73067673060412
9.454,14.663852811713987,14.119611135298587,64.64337950700903
9.455,14.831064162028985,14.131232560250043,64.51458572910737
9.456000000000001,14.997183900391935,14.133882241320867,64.39218225639357
9.457,15.089662565309817,14.141215777102667,64.31977031100743
9.458,15.094790622340696,14.168868368932696,64.29711288760802
9.459,15.069197186822352,14.206929544703076,64.28967525741106
9.459999999999999,15.065659085287473,14.23674223291482,64.27178461418916
9.461,15.097433481287208,14.254063214539597,64.23679177376523
9.462,15.13961252076462,14.270212085426634,64.19502895359022
9.463,15.152209698699828,14.298933033662875,64.16615866781768
9.464,15.148459617792657,14.34040165891966,64.14039912819422
9.465000000000002,15.164369357286867,14.376734389791128,64.10386184677121
9.466000000000001,15.201376121263454,14.389134419644519,64.06846815623096
9.467,15.221442863710653,14.372378074658004,64.06539767814735
9.468,15.170409371665066,14.33389545087081,64.12892242119736
9.469,15.05328466662945,14.272580145905684,64.25613528592412
9.47,14.91797260993133,14.182150793266931,64.41652828326517
9.470999999999998,14.800044547426921,14.069077434163594,64.57990552288476
9.472,14.74103436064128,13.969791545837568,64.69105689958826
9.473,14.763181075252808,13.924728221354517,64.70592274826743
9.474,14.861542849556354,13.925656067131525,64.63362200170985
9.475000000000001,15.00458535362259,13.944892504647642,64.51591816555296
9.476,15.131168829057133,13.972338883967991,64.40440522777081
9.476999999999999,15.179745282966802,14.018298560279057,64.33753738343673
9.478,15.120966337516712,14.082129779566065,64.3372314994129
9.479000000000001,15.008592916555507,14.152915399689501,64.37082464940374
9.48,14.939093830044023,14.227290227374395,64.37011120541843
9.481,14.96693600806357,14.284536781832568,64.3104576043597
9.482,15.091232207643312,14.303994103753588,64.20698345921814
9.483,15.27882890484661,14.284150830885647,64.08398752957277
9.484000000000002,15.4798181307184,14.228853146627456,63.97418179407973
9.485,15.614918659148206,14.152936621325088,63.925577119668034
9.485999999999999,15.595484876025628,14.083198803091639,63.98677471101245
9.487,15.446207043149121,14.039072786424592,64.12702999756965
9.488,15.283213799544939,14.013943758595335,64.26434848596085
9.489,15.170361331286465,13.996821084843157,64.35900042626565
9.49,15.128373012492792,13.983726044047511,64.39873149342272
9.491,15.174833767533046,13.967235322828062,64.37576080347405
9.492,15.301304894393107,13.957844778739181,64.28885898028418
9.493000000000002,15.4821218588841,13.95720345863014,64.15534539410801
9.494,15.712279001897693,13.945429828258314,63.99165107562349
9.495,15.973287247646011,13.926659721676295,63.8080733179078
9.495999999999999,16.188825547379118,13.931771245714605,63.64180900341991
9.497,16.28517732663204,14.002952555554623,63.52234461508975
9.498000000000001,16.26153752134472,14.156431889834854,63.43980133649888
9.498999999999999,16.155624601573237,14.34512379165687,63.394751034414845
9.5,15.989225755435303,14.515804023887835,63.40453967338983
9.501000000000001,15.794416008341708,14.644066845655827,63.46137723008741
9.502,15.614237462327074,14.699741527847403,63.55502826965119
9.503,15.46118834211857,14.672127550996493,63.68522409634168
9.504,15.35141316035177,14.574301673816212,63.832190588083435
9.504999999999999,15.305447226508166,14.422206590871214,63.97009848446275
9.506,15.319872940111653,14.252704793932173,64.07541874148632
9.507,15.362922890412035,14.100283425156347,64.14724496843439
9.508,15.385364192211842,13.98431259737341,64.20888578868244
9.509,15.37009360250137,13.91145865807972,64.2691423393745
9.51,15.329454718263001,13.86846655393197,64.32812184350911
9.511000000000001,15.285972589716192,13.834446329020379,64.38318978978319
9.512,15.279697202620918,13.787411075731814,64.41938167170399
9.512999999999998,15.327837545487013,13.730631239083078,64.42154432313917
9.514,15.41845574385364,13.68936801701107,64.3813779745023
9.515,15.53928663042345,13.68105780185202,64.29635849518078
9.516,15.702050726643474,13.709456844224565,64.15524996586093
9.517,15.914500070455544,13.7719454280684,63.953912635213555
9.518,16.1366729043615,13.872900108617646,63.7197375522284
9.519,16.329408454797854,14.03100456161235,63.47051627438293
9.520000000000001,16.467261339576904,14.232594898041958,63.234489356835795
9.521,16.51743021463222,14.403672400478014,63.084451192919275
9.521999999999998,16.482540436320036,14.490346723826544,63.05360422730794
9.523,16.395891680034097,14.485375526814096,63.12189751975194
9.524,16.29430955318034,14.389325284734145,63.261619058339384
9.525,16.224081172403896,14.226137984480085,63.4221453373553
9.526,16.202036876074622,14.054140472039984,63.55180978866716
9.527,16.20184465055363,13.942783571694495,63.62475769008016
9.528,16.18019838030089,13.913802058273246,63.66006777558325
9.529000000000002,16.12376013246581,13.945692872458885,63.681979676755994
9.530000000000001,16.07922052374673,14.005482364954958,63.676424574515124
9.530999999999999,16.07452561925221,14.048430370244855,63.65172677353942
9.531999999999998,16.075811383234285,14.070008853786502,63.636553162587376
9.533,16.04541431601123,14.073111918335968,63.65737130439486
9.534,16.02199524040222,14.038292161139768,63.6979348821531
9.535,16.062021000843924,13.945213990218296,63.72895132193687
9.536,16.159200532399,13.795766525203316,63.75281346003183
9.537,16.306630658249542,13.654953522962352,63.731150497997646
9.538,16.485463129536804,13.604159689101563,63.62609873135246
9.539000000000001,16.69183350930731,13.66789761320463,63.42620267390372
9.54,16.899120865312057,13.818970808739016,63.170106728771984
9.540999999999999,17.009006353491078,14.010300574616473,62.96378391546774
9.542,16.948281582298048,14.218724742448817,62.87724289573315
9.543000000000001,16.741411698101263,14.42955767241628,62.89825798117014
9.544,16.49622208065347,14.623074274839924,62.955507622498445
9.545,16.323519068105664,14.772223716470709,62.98464471564747
9.546,16.21578503905999,14.862841367910619,63.00327892706103
9.547,16.123319211233753,14.93336075616109,63.02349696013964
9.548000000000002,16.045602576051376,14.996565992177999,63.03734183696481
9.549,15.979416741652607,15.014778416419844,63.07318239466578
9.549999999999999,15.940413754207906,14.973628448248062,63.129784190330355
9.551,15.875329776429629,14.88691688002632,63.23658138749324
9.552,15.708064302363605,14.75224099392889,63.450710023990446
9.553,15.447149093989902,14.611098051657923,63.73738959094827
9.554,15.151554599741486,14.524053527139474,64.01148557786522
9.555,14.855739355649806,14.451140664221741,64.27493164546554
9.556000000000001,14.550783908168505,14.342661150688851,64.5687190507865
9.557,14.243789340387536,14.197271424009823,64.88910616953231
9.558,13.949130435365987,13.994966476776934,65.24051299782903
9.559,13.722401619953429,13.739254824851589,65.58167284853023
9.559999999999999,13.617707914328502,13.445229878733208,65.86322453149577
9.561,13.652701497805193,13.12151206836249,66.06404644206279
9.562000000000001,13.851433276747775,12.811078004147866,66.13241076744151
9.563,14.215753540448798,12.567548185079966,66.02551934552386
9.564,14.674876570307687,12.403802112041227,65.78525802441146
9.565000000000001,15.123548126296265,12.344455338118385,65.47803069556765
9.566,15.536093293325653,12.364774700003933,65.14407271868735
9.567,15.909389192112316,12.4323214857608,64.80912874610385
9.568,16.184450564235277,12.56425131443117,64.51105539178846
9.568999999999999,16.429158714532743,12.759883819760281,64.19779119513778
9.57,16.65627028402645,13.051948486862928,63.83907612890529
9.571,16.55216680357757,13.502807719226086,63.6388192696226
9.572000000000001,15.982666536536888,14.033530947754604,63.73064127718651
9.573,15.252209122064912,14.513963713356246,63.945664917271266
9.574,14.570207317029405,14.920098020211308,64.14573745744217
9.575,14.010861643659219,15.269839744630715,64.2762877402608
9.576,13.547383050981221,15.617753439655921,64.3252373645573
9.577,13.039385044813772,15.85987597158462,64.46804373224606
9.578,12.531835840749919,15.872710386429887,64.77650266271971
9.579,12.042910375050932,15.768731373380035,65.15851367897734
9.58,11.621470447050475,15.670783139818775,65.49020708549432
9.581000000000001,11.329771623145241,15.557327474236644,65.75437288178779
9.581999999999999,11.088086872428477,15.365889625433637,66.05122076566593
9.583,10.86019808308109,15.074299181510728,66.42102268106629
9.584,10.66544392521137,14.70170615140886,66.83707463308289
9.584999999999999,10.502250034624527,14.289718866572533,67.26604045692417
9.586,10.31567288251718,13.885270201548916,67.70220142361686
9.587,10.164574054819179,13.577897301061888,68.03893102324955
9.588,10.173624994860399,13.399185661528891,68.1761828966144
9.589,10.348008465619422,13.261227113802919,68.17913724660971
9.590000000000002,10.683375701486156,13.087300719551777,68.1058602911221
9.591,11.160966591185579,12.910589096291543,67.93393759349149
9.592,11.654104506816214,12.814853036861916,67.67837737935147
9.593,12.065054152614994,12.829487251466647,67.3886038361214
9.594,12.316350731766995,12.95948205344405,67.12150256756917
9.595,12.378290146182817,13.225405456687868,66.8855467530241
9.595999999999998,12.364004398018663,13.582243366485788,66.63302040016725
9.597,12.404243153700925,13.935308302628757,66.34368563447083
9.598,12.514809511256162,14.243908472093267,66.03926726984429
9.599,12.620075069840782,14.511081358468793,65.76883318775178
9.6,12.6626085279645,14.755076197310483,65.55639106747624
9.601,12.64035211102012,14.920019220339835,65.44532089176913
9.602,12.553757871855497,14.994899636890926,65.44382829320611
9.603,12.338747684354768,15.045272036854007,65.542227643404
9.604000000000001,11.995617374415053,15.02416996514358,65.77448259903285
9.604999999999999,11.690429903931692,14.916397742606476,66.04834907048001
9.606,11.512324548559963,14.815571525688444,66.2374101962398
9.607,11.30499821109849,14.753858289470893,66.41292602428427
9.608,11.013862648641789,14.710678833297264,66.6231329607148
9.609,10.7577353557365,14.651780729264786,66.82299396153157
9.61,10.602342308829483,14.552469704484933,66.99488858869384
9.610999999999999,10.50388954062462,14.391192436568957,67.18320693199803
9.612,10.380282147862594,14.191956449816967,67.417000104
9.613,10.216173257288634,13.960135751476788,67.70099464643704
9.613999999999999,10.083629755139222,13.660917498862881,68.02059318028256
9.615,10.070481227932905,13.323010329668046,68.29918575617971
9.616,10.225635800239484,13.034735058540788,68.43292585984202
9.617,10.527988962853827,12.88693478191461,68.35933776331926
9.618000000000002,10.881132176770357,12.88770481052023,68.13311016424623
9.619,11.237962477425368,12.983773729490869,67.82821555857873
9.62,11.636578480758887,13.109231194116596,67.47111237871437
9.620999999999999,12.05226441600703,13.230473260649331,67.10300303810423
9.622,12.398152138405075,13.402123408568865,66.74264289921601
9.623,12.555530299282383,13.683654254783768,66.42895439506273
9.623999999999999,12.500334449525228,14.066132434556515,66.182071234685
9.625,12.40337203070352,14.471811818125104,65.94017379325656
9.626000000000001,12.308301911548833,14.815140321318346,65.73908935989294
9.627,12.158226062413855,15.097633747187881,65.61544414362336
9.628,11.981208786197556,15.297972915074835,65.56865060555955
9.629,11.865542931036831,15.42245679469104,65.54124149303482
9.629999999999999,11.817227842155113,15.498863919467489,65.50996006500816
9.631,11.746838910365446,15.438836126293497,65.60036378380715
9.632,11.636918356056874,15.186370599642379,65.86773090260291
9.633,11.524500745073093,14.841157847705064,66.20973433706463
9.634,11.445688910581843,14.538116034697213,66.49701071512669
9.635,11.431853263373181,14.311036104734846,66.68353136037625
9.636000000000001,11.494604624027195,14.125034339110204,66.78894482618458
9.637,11.645571551224737,13.992448323881959,66.79538666021159
9.637999999999998,11.858339347670316,13.942681929234347,66.69648690922139
9.639,12.065244282209616,13.970950675488465,66.54037967978964
9.64,12.271008455336627,14.023712685609633,66.3655650474861
9.641,12.48492465111397,14.019576339931156,66.22709760598669
9.642,12.644148330562349,13.981760756413824,66.14889603087245
9.643,12.725357256729945,13.998096720677012,66.08224566411653
9.644,12.787059724483232,14.081284587735954,65.97918319213628
9.645000000000001,12.86158844094096,14.174727817005047,65.85990162224022
9.646,12.925414061038467,14.244016714110185,65.76569884812184
9.646999999999998,12.943213353022202,14.303054528934478,65.70999894350638
9.648,12.901927270879323,14.385978884084297,65.67602225843812
9.649,12.828832478220157,14.491823175011872,65.64562370702565
9.65,12.765607189389076,14.578840052224646,65.6220923683146
9.651,12.762488572763392,14.615018455544146,65.5969105803789
9.652,12.844270119627582,14.602332003993643,65.55254837103804
9.653,12.951989548293648,14.593041023905709,65.48818615339664
9.654000000000002,13.027843321782763,14.62628320409809,65.41294146678982
9.655000000000001,13.074915739533546,14.678075436269404,65.34295749333799
9.655999999999999,13.119283812201347,14.697136206319946,65.29920254374943
9.656999999999998,13.153850664768319,14.65299908262866,65.30903330390957
9.658,13.114420764550209,14.565722107511661,65.4002986629153
9.659,12.966577408036072,14.471262219430042,65.56936542718961
9.66,12.762715700040095,14.36426457869958,65.78492755863425
9.661,12.580054781396347,14.2398869458511,65.99915374164735
9.662,12.463594854838458,14.10987944480312,66.1736914225748
9.663,12.422968223242385,13.984005598085501,66.29485225818901
9.664000000000001,12.466176784179492,13.868503006156784,66.35218674358316
9.665,12.608667777857177,13.757355969004378,66.33872066576693
9.665999999999999,12.84830428501529,13.681894792055774,66.23105841819456
9.667,13.162741610824007,13.682772393148909,66.01379376821068
9.668000000000001,13.495774652200614,13.760043551771915,65.72632022654625
9.669,13.750197400778374,13.89392154682286,65.45239184683606
9.67,13.873487371128423,14.069938529440362,65.24052576460876
9.671,13.906793093884042,14.268772442610453,65.07522243097554
9.672,13.909385378938605,14.459440605105572,64.93644038979107
9.673000000000002,13.88966188188718,14.639784177910608,64.81966333360735
9.674,13.85352305416438,14.818313905139396,64.71447491427665
9.674999999999999,13.82084401597743,14.969677935530841,64.62582549383907
9.676,13.773080709030067,15.049440533594453,64.59942617003992
9.677,13.696059081999579,15.054185765444865,64.64783688552625
9.678,13.58841498785923,15.002648660769257,64.75834767809803
9.679,13.449812139798043,14.907745700253487,64.92169508003016
9.68,13.295233466102877,14.781658754235943,65.11883634077567
9.681000000000001,13.154794729450925,14.640231178258308,65.3179017041669
9.682,13.032274883858584,14.499139254419115,65.50473832523686
9.683,12.904373011888893,14.35683371319766,65.69607508566261
9.684,12.778812168704532,14.227487579928829,65.8762074033402
9.684999999999999,12.684393912383133,14.127144291393305,66.01395104940607
9.686,12.655199678252139,14.040917505074395,66.09758102038954
9.687000000000001,12.704443440058403,13.948307843463839,66.13314613355799
9.687999999999999,12.820424181074033,13.842417442531973,66.13267912935223
9.689,12.992097299668982,13.735537599961456,66.09339836448599
9.690000000000001,13.19743823680577,13.642840528524987,66.0184438545975
9.691,13.398695492793777,13.57829374694579,65.92396524465948
9.692,13.563329018580578,13.555182444079557,65.82431578382267
9.693,13.723371468696676,13.594346880000268,65.68324065580329
9.693999999999999,13.897709927238552,13.712028659078976,65.47652512565787
9.695,14.056371177415924,13.909163309959354,65.22510696209943
9.696,14.202096691448327,14.159052070952503,64.94561629016758
9.697,14.337382351196847,14.405431732233318,64.67570429076457
9.698,14.412857272370426,14.615385603597668,64.47343304165133
9.699,14.379916379461248,14.784499754732792,64.37565932985997
9.700000000000001,14.258601201019058,14.88105772261684,64.39044912780591
9.701,14.130368883182776,14.867016203824852,64.48913713225085
9.701999999999998,14.033469684572973,14.775013229567213,64.62257898256713
9.703,13.930675226746654,14.678748234623555,64.76316818253022
9.704,13.801002061691634,14.61731136113545,64.89692935556371
9.705,13.637351380809744,14.546934583914195,65.06032451436704
9.706000000000001,13.44079118611846,14.438938500508401,65.27342369466248
9.706999999999999,13.23809484249766,14.318093334886527,65.49987303104194
9.708,13.034162858051621,14.193874701164688,65.72941411262815
9.709000000000001,12.82086150944608,14.077628998154418,65.95914581605976
9.709999999999999,12.628522578061803,13.954551315084885,66.17955672918531
9.710999999999999,12.500629178361297,13.793558268784016,66.38473799353773
9.712,12.462104036715546,13.607657312198695,66.54810647797477
9.713,12.523330859598383,13.431114549745342,66.63621352042694
9.714,12.692188758734572,13.299476106661809,66.61610160496375
9.715000000000002,12.992449940202604,13.227469733770192,66.45897222356653
9.716,13.382268403537196,13.187939777730046,66.21152312705087
9.717,13.742470764820949,13.196473534623369,65.94737770090497
9.718000000000002,13.97833393803009,13.291184417008353,65.71141781026896
9.719,14.087297935546518,13.477053994028575,65.50428386842856
9.719999999999999,14.139862286420339,13.755420423538139,65.27318331541497
