Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38589846e-02,2.63906250e+00,2.31643750e-01,4.46875000e-03,9.21093750e-03,5.28125000e-03,6.05121094e+00,,1.38589846e-02,3.41693342e-01,,1.38589846e-02,-1.64215393e+02
1.38599846e-02,2.64375000e+00,2.31603125e-01,4.76562500e-03,9.21875000e-03,5.00000000e-03,6.05203125e+00,,1.38599846e-02,3.41709614e-01,,1.38599846e-02,-1.64723099e+02
1.38609846e-02,2.64062500e+00,2.31460938e-01,4.76562500e-03,9.17968750e-03,4.84375000e-03,6.05250000e+00,,1.38609846e-02,3.41725916e-01,,1.38609846e-02,-1.64426178e+02
1.38619846e-02,2.64062500e+00,2.31664063e-01,4.50000000e-03,9.21093750e-03,4.56250000e-03,6.05308594e+00,,1.38619846e-02,3.41742218e-01,,1.38619846e-02,-1.64450745e+02
1.38629846e-02,2.64843750e+00,2.31745313e-01,4.32812500e-03,9.21093750e-03,4.68750000e-03,6.05250000e+00,,1.38629846e-02,3.41758549e-01,,1.38629846e-02,-1.65279556e+02
1.38639846e-02,2.65156250e+00,2.31745313e-01,4.62500000e-03,9.21875000e-03,5.03125000e-03,6.05250000e+00,,1.38639846e-02,3.41774881e-01,,1.38639846e-02,-1.65625458e+02
1.38649846e-02,2.65390625e+00,2.31603125e-01,4.92187500e-03,9.25000000e-03,5.37500000e-03,6.05261719e+00,,1.38649846e-02,3.41791213e-01,,1.38649846e-02,-1.65892365e+02
1.38659846e-02,2.66093750e+00,2.31704688e-01,4.75000000e-03,9.26562500e-03,5.50000000e-03,6.05226563e+00,,1.38659846e-02,3.41807514e-01,,1.38659846e-02,-1.66642883e+02
1.38669846e-02,2.67656250e+00,2.31603125e-01,4.17187500e-03,9.32812500e-03,5.37500000e-03,6.05285156e+00,,1.38669846e-02,3.41823816e-01,,1.38669846e-02,-1.68277328e+02
1.38679846e-02,2.68359375e+00,2.31846875e-01,4.25000000e-03,9.39843750e-03,4.75000000e-03,6.05566406e+00,,1.38679846e-02,3.41840148e-01,,1.38679846e-02,-1.69024536e+02
1.38689846e-02,2.67265625e+00,2.31745313e-01,4.96875000e-03,9.36718750e-03,4.31250000e-03,6.05683594e+00,,1.38689846e-02,3.41856480e-01,,1.38689846e-02,-1.67921402e+02
1.38699846e-02,2.67187500e+00,2.31704688e-01,5.14062500e-03,9.36718750e-03,4.46875000e-03,6.05542969e+00,,1.38699846e-02,3.41872811e-01,,1.38699846e-02,-1.67867615e+02
1.38709846e-02,2.66328125e+00,2.31806250e-01,4.35937500e-03,9.26562500e-03,4.31250000e-03,6.05625000e+00,,1.38709846e-02,3.41889143e-01,,1.38709846e-02,-1.67006836e+02
1.38719846e-02,2.65546875e+00,2.31562500e-01,3.76562500e-03,9.19531250e-03,4.40625000e-03,6.05625000e+00,,1.38719846e-02,3.41905445e-01,,1.38719846e-02,-1.66222977e+02
1.38729846e-02,2.65546875e+00,2.31562500e-01,4.03125000e-03,9.17968750e-03,4.75000000e-03,6.05531250e+00,,1.38729846e-02,3.41921747e-01,,1.38729846e-02,-1.66243637e+02
1.38739846e-02,2.66093750e+00,2.31257813e-01,4.62500000e-03,9.17968750e-03,4.75000000e-03,6.05449219e+00,,1.38739846e-02,3.41938049e-01,,1.38739846e-02,-1.66830353e+02
1.38749846e-02,2.67031250e+00,2.31420313e-01,4.62500000e-03,9.25000000e-03,4.37500000e-03,6.05566406e+00,,1.38749846e-02,3.41954350e-01,,1.38749846e-02,-1.67821365e+02
1.38759846e-02,2.66640625e+00,2.31603125e-01,4.14062500e-03,9.26562500e-03,4.31250000e-03,6.05460938e+00,,1.38759846e-02,3.41970652e-01,,1.38759846e-02,-1.67441879e+02
1.38769846e-02,2.66484375e+00,2.31521875e-01,3.68750000e-03,9.27343750e-03,4.18750000e-03,6.05449219e+00,,1.38769846e-02,3.41986954e-01,,1.38769846e-02,-1.67301544e+02
1.38779846e-02,2.65703125e+00,2.31156250e-01,3.75000000e-03,9.12500000e-03,4.46875000e-03,6.05343750e+00,,1.38779846e-02,3.42003256e-01,,1.38779846e-02,-1.66515839e+02
1.38789846e-02,2.64609375e+00,2.31257813e-01,4.01562500e-03,9.07812500e-03,5.03125000e-03,6.05027344e+00,,1.38789846e-02,3.42019528e-01,,1.38789846e-02,-1.65408859e+02
1.38799846e-02,2.64375000e+00,2.31115625e-01,4.17187500e-03,9.10156250e-03,5.06250000e-03,6.05003906e+00,,1.38799846e-02,3.42035800e-01,,1.38799846e-02,-1.65188919e+02
1.38809846e-02,2.63671875e+00,2.31075000e-01,4.12500000e-03,9.14062500e-03,4.78125000e-03,6.05109375e+00,,1.38809846e-02,3.42052072e-01,,1.38809846e-02,-1.64486023e+02
1.38819846e-02,2.63671875e+00,2.30932813e-01,4.17187500e-03,9.15625000e-03,4.53125000e-03,6.05226563e+00,,1.38819846e-02,3.42068344e-01,,1.38819846e-02,-1.64508026e+02
1.38829846e-02,2.63437500e+00,2.30871875e-01,4.54687500e-03,9.11718750e-03,4.68750000e-03,6.05285156e+00,,1.38829846e-02,3.42084587e-01,,1.38829846e-02,-1.64289520e+02
1.38839846e-02,2.63671875e+00,2.30831250e-01,4.78125000e-03,9.14062500e-03,4.90625000e-03,6.05367188e+00,,1.38839846e-02,3.42100859e-01,,1.38839846e-02,-1.64555847e+02
1.38849846e-02,2.63906250e+00,2.30932813e-01,4.46875000e-03,9.23437500e-03,4.62500000e-03,6.05367188e+00,,1.38849846e-02,3.42117131e-01,,1.38849846e-02,-1.64821991e+02
1.38859846e-02,2.63906250e+00,2.31278125e-01,4.31250000e-03,9.26562500e-03,4.53125000e-03,6.05285156e+00,,1.38859846e-02,3.42133403e-01,,1.38859846e-02,-1.64845276e+02
1.38869846e-02,2.63281250e+00,2.31318750e-01,4.25000000e-03,9.28906250e-03,4.31250000e-03,6.05367188e+00,,1.38869846e-02,3.42149705e-01,,1.38869846e-02,-1.64223648e+02
1.38879846e-02,2.63437500e+00,2.31521875e-01,4.21875000e-03,9.40625000e-03,4.25000000e-03,6.05449219e+00,,1.38879846e-02,3.42165977e-01,,1.38879846e-02,-1.64407166e+02
1.38889846e-02,2.63828125e+00,2.31603125e-01,4.01562500e-03,9.46093750e-03,4.15625000e-03,6.05542969e+00,,1.38889846e-02,3.42182279e-01,,1.38889846e-02,-1.64831696e+02
1.38899846e-02,2.63125000e+00,2.31400000e-01,3.85937500e-03,9.36718750e-03,4.18750000e-03,6.05542969e+00,,1.38899846e-02,3.42198581e-01,,1.38899846e-02,-1.64127686e+02
1.38909846e-02,2.62890625e+00,2.31562500e-01,4.01562500e-03,9.35937500e-03,4.56250000e-03,6.05402344e+00,,1.38909846e-02,3.42214882e-01,,1.38909846e-02,-1.63906937e+02
1.38919846e-02,2.62734375e+00,2.31257813e-01,4.32812500e-03,9.34375000e-03,5.00000000e-03,6.05308594e+00,,1.38919846e-02,3.42231184e-01,,1.38919846e-02,-1.63767944e+02
1.38929846e-02,2.62500000e+00,2.30973438e-01,4.17187500e-03,9.28906250e-03,5.15625000e-03,6.05320313e+00,,1.38929846e-02,3.42247456e-01,,1.38929846e-02,-1.63548859e+02
1.38939846e-02,2.62500000e+00,2.30810938e-01,3.82812500e-03,9.25000000e-03,5.00000000e-03,6.05402344e+00,,1.38939846e-02,3.42263699e-01,,1.38939846e-02,-1.63570068e+02
1.38949846e-02,2.63046875e+00,2.30932813e-01,3.98437500e-03,9.25000000e-03,4.53125000e-03,6.05460938e+00,,1.38949846e-02,3.42279971e-01,,1.38949846e-02,-1.64154541e+02
1.38959846e-02,2.63125000e+00,2.30871875e-01,4.31250000e-03,9.23437500e-03,4.25000000e-03,6.05507813e+00,,1.38959846e-02,3.42296243e-01,,1.38959846e-02,-1.64257080e+02
1.38969846e-02,2.63125000e+00,2.30729688e-01,4.43750000e-03,9.25000000e-03,4.53125000e-03,6.05484375e+00,,1.38969846e-02,3.42312515e-01,,1.38969846e-02,-1.64280258e+02
1.38979846e-02,2.63125000e+00,2.30729688e-01,4.25000000e-03,9.19531250e-03,4.37500000e-03,6.05566406e+00,,1.38979846e-02,3.42328727e-01,,1.38979846e-02,-1.64303284e+02
1.38989846e-02,2.61406250e+00,2.30587500e-01,3.98437500e-03,9.03125000e-03,4.37500000e-03,6.05566406e+00,,1.38989846e-02,3.42344970e-01,,1.38989846e-02,-1.62553192e+02
1.38999846e-02,2.61015625e+00,2.30668750e-01,3.76562500e-03,9.03125000e-03,5.06250000e-03,6.05226563e+00,,1.38999846e-02,3.42361212e-01,,1.38999846e-02,-1.62171051e+02
1.39009846e-02,2.61406250e+00,2.30810938e-01,3.71875000e-03,9.04687500e-03,5.37500000e-03,6.05179688e+00,,1.39009846e-02,3.42377454e-01,,1.39009846e-02,-1.62593552e+02
1.39019846e-02,2.61406250e+00,2.30810938e-01,3.95312500e-03,9.08593750e-03,5.28125000e-03,6.05343750e+00,,1.39019846e-02,3.42393726e-01,,1.39019846e-02,-1.62613892e+02
1.39029846e-02,2.61250000e+00,2.30831250e-01,4.01562500e-03,9.15625000e-03,5.15625000e-03,6.05390625e+00,,1.39029846e-02,3.42409998e-01,,1.39029846e-02,-1.62473923e+02
1.39039846e-02,2.61015625e+00,2.30628125e-01,3.68750000e-03,9.17187500e-03,5.15625000e-03,6.05425781e+00,,1.39039846e-02,3.42426240e-01,,1.39039846e-02,-1.62252716e+02
1.39049846e-02,2.61015625e+00,2.31075000e-01,3.79687500e-03,9.17968750e-03,4.56250000e-03,6.05460938e+00,,1.39049846e-02,3.42442483e-01,,1.39049846e-02,-1.62272552e+02
1.39059846e-02,2.61640625e+00,2.30282813e-01,4.39062500e-03,9.23437500e-03,4.56250000e-03,6.05402344e+00,,1.39059846e-02,3.42458725e-01,,1.39059846e-02,-1.62938568e+02
1.39069846e-02,2.62031250e+00,2.30871875e-01,3.51562500e-03,9.27343750e-03,4.90625000e-03,6.05285156e+00,,1.39069846e-02,3.42474967e-01,,1.39069846e-02,-1.63362244e+02
1.39079846e-02,2.62500000e+00,2.30343750e-01,2.78125000e-03,9.27343750e-03,5.00000000e-03,6.05308594e+00,,1.39079846e-02,3.42491180e-01,,1.39079846e-02,-1.63862167e+02
1.39089846e-02,2.63281250e+00,2.30425000e-01,4.14062500e-03,9.27343750e-03,5.15625000e-03,6.05367188e+00,,1.39089846e-02,3.42507422e-01,,1.39089846e-02,-1.64685944e+02
1.39099846e-02,2.63125000e+00,2.30425000e-01,5.53125000e-03,9.31250000e-03,4.75000000e-03,6.05648438e+00,,1.39099846e-02,3.42523664e-01,,1.39099846e-02,-1.64550476e+02
1.39109846e-02,2.61953125e+00,2.30526563e-01,4.28125000e-03,9.23437500e-03,4.09375000e-03,6.05871094e+00,,1.39109846e-02,3.42539877e-01,,1.39109846e-02,-1.63368378e+02
1.39119846e-02,2.61796875e+00,2.30323438e-01,2.89062500e-03,9.25000000e-03,4.03125000e-03,6.05800781e+00,,1.39119846e-02,3.42556119e-01,,1.39119846e-02,-1.63226257e+02
1.39129846e-02,2.60859375e+00,2.30242188e-01,3.67187500e-03,9.19531250e-03,4.15625000e-03,6.05742188e+00,,1.39129846e-02,3.42572361e-01,,1.39129846e-02,-1.62277161e+02
1.39139846e-02,2.60078125e+00,2.30181250e-01,5.25000000e-03,9.07812500e-03,4.25000000e-03,6.05730469e+00,,1.39139846e-02,3.42588544e-01,,1.39139846e-02,-1.61495392e+02
1.39149846e-02,2.60312500e+00,2.29937500e-01,5.32812500e-03,9.10156250e-03,4.31250000e-03,6.05683594e+00,,1.39149846e-02,3.42604756e-01,,1.39149846e-02,-1.61765060e+02
1.39159846e-02,2.61015625e+00,2.30201563e-01,4.01562500e-03,9.15625000e-03,4.09375000e-03,6.05707031e+00,,1.39159846e-02,3.42620939e-01,,1.39159846e-02,-1.62514709e+02
1.39169846e-02,2.61250000e+00,2.30181250e-01,3.12500000e-03,9.17968750e-03,3.87500000e-03,6.05765625e+00,,1.39169846e-02,3.42637151e-01,,1.39169846e-02,-1.62775238e+02
1.39179846e-02,2.60703125e+00,2.30445313e-01,3.90625000e-03,9.14062500e-03,3.65625000e-03,6.05789063e+00,,1.39179846e-02,3.42653364e-01,,1.39179846e-02,-1.62230087e+02
1.39189846e-02,2.60468750e+00,2.30079688e-01,5.21875000e-03,9.07812500e-03,3.62500000e-03,6.05789063e+00,,1.39189846e-02,3.42669576e-01,,1.39189846e-02,-1.62012634e+02
1.39199846e-02,2.60468750e+00,2.30242188e-01,5.37500000e-03,8.95312500e-03,4.00000000e-03,6.05625000e+00,,1.39199846e-02,3.42685789e-01,,1.39199846e-02,-1.62040710e+02
1.39209846e-02,2.61250000e+00,2.30039063e-01,4.31250000e-03,9.00781250e-03,4.68750000e-03,6.05285156e+00,,1.39209846e-02,3.42701972e-01,,1.39209846e-02,-1.62871796e+02
1.39219846e-02,2.62031250e+00,2.30039063e-01,3.79687500e-03,9.07812500e-03,4.90625000e-03,6.05308594e+00,,1.39219846e-02,3.42718184e-01,,1.39219846e-02,-1.63698700e+02
1.39229846e-02,2.61250000e+00,2.30018750e-01,4.54687500e-03,9.06250000e-03,4.75000000e-03,6.05437500e+00,,1.39229846e-02,3.42734367e-01,,1.39229846e-02,-1.62915405e+02
1.39239846e-02,2.60703125e+00,2.30039063e-01,5.26562500e-03,9.08593750e-03,4.75000000e-03,6.05542969e+00,,1.39239846e-02,3.42750579e-01,,1.39239846e-02,-1.62377625e+02
1.39249846e-02,2.60859375e+00,2.30323438e-01,4.81250000e-03,9.12500000e-03,4.68750000e-03,6.05531250e+00,,1.39249846e-02,3.42766762e-01,,1.39249846e-02,-1.62565399e+02
1.39259846e-02,2.60468750e+00,2.30181250e-01,3.76562500e-03,9.17968750e-03,4.78125000e-03,6.05507813e+00,,1.39259846e-02,3.42782974e-01,,1.39259846e-02,-1.62185425e+02
1.39269846e-02,2.59921875e+00,2.30384375e-01,3.53125000e-03,9.17968750e-03,4.78125000e-03,6.05484375e+00,,1.39269846e-02,3.42799217e-01,,1.39269846e-02,-1.61640976e+02
1.39279846e-02,2.59296875e+00,2.29937500e-01,4.31250000e-03,9.12500000e-03,4.75000000e-03,6.05425781e+00,,1.39279846e-02,3.42815399e-01,,1.39279846e-02,-1.61017441e+02
1.39289846e-02,2.59687500e+00,2.29937500e-01,4.81250000e-03,9.09375000e-03,4.78125000e-03,6.05343750e+00,,1.39289846e-02,3.42831612e-01,,1.39289846e-02,-1.61444336e+02
1.39299846e-02,2.61015625e+00,2.30100000e-01,4.59375000e-03,9.21093750e-03,4.75000000e-03,6.05449219e+00,,1.39299846e-02,3.42847794e-01,,1.39299846e-02,-1.62838470e+02
1.39309846e-02,2.62343750e+00,2.30181250e-01,3.75000000e-03,9.30468750e-03,3.93750000e-03,6.05707031e+00,,1.39309846e-02,3.42864007e-01,,1.39309846e-02,-1.64229782e+02
1.39319846e-02,2.62500000e+00,2.29957813e-01,3.53125000e-03,9.23437500e-03,3.37500000e-03,6.05847656e+00,,1.39319846e-02,3.42880189e-01,,1.39319846e-02,-1.64410141e+02
1.39329846e-02,2.61953125e+00,2.29896875e-01,4.09375000e-03,9.15625000e-03,3.46875000e-03,6.05765625e+00,,1.39329846e-02,3.42896402e-01,,1.39329846e-02,-1.63866577e+02
1.39339846e-02,2.61640625e+00,2.29957813e-01,4.43750000e-03,9.17187500e-03,3.56250000e-03,6.05765625e+00,,1.39339846e-02,3.42912585e-01,,1.39339846e-02,-1.63567001e+02
1.39349846e-02,2.62187500e+00,2.30079688e-01,4.28125000e-03,9.25000000e-03,3.59375000e-03,6.05824219e+00,,1.39349846e-02,3.42928797e-01,,1.39349846e-02,-1.64153900e+02
1.39359846e-02,2.62890625e+00,2.29998438e-01,3.68750000e-03,9.26562500e-03,3.50000000e-03,6.05824219e+00,,1.39359846e-02,3.42944980e-01,,1.39359846e-02,-1.64899887e+02
1.39369846e-02,2.64375000e+00,2.29714063e-01,3.37500000e-03,9.32812500e-03,3.50000000e-03,6.05871094e+00,,1.39369846e-02,3.42961192e-01,,1.39369846e-02,-1.66448883e+02
1.39379846e-02,2.64609375e+00,2.29551563e-01,3.50000000e-03,9.32812500e-03,3.46875000e-03,6.05847656e+00,,1.39379846e-02,3.42977375e-01,,1.39379846e-02,-1.66708740e+02
1.39389846e-02,2.64218750e+00,2.29592188e-01,3.95312500e-03,9.28906250e-03,3.81250000e-03,6.05742188e+00,,1.39389846e-02,3.42993528e-01,,1.39389846e-02,-1.66325775e+02
1.39399846e-02,2.63906250e+00,2.29592188e-01,4.14062500e-03,9.25000000e-03,4.03125000e-03,6.05589844e+00,,1.39399846e-02,3.43009681e-01,,1.39399846e-02,-1.66025055e+02
1.39409846e-02,2.62343750e+00,2.29450000e-01,3.93750000e-03,9.14062500e-03,4.25000000e-03,6.05484375e+00,,1.39409846e-02,3.43025863e-01,,1.39409846e-02,-1.64435638e+02
1.39419846e-02,2.62031250e+00,2.29409375e-01,3.71875000e-03,9.12500000e-03,4.53125000e-03,6.05308594e+00,,1.39419846e-02,3.43042016e-01,,1.39419846e-02,-1.64133759e+02
1.39429846e-02,2.62500000e+00,2.29510938e-01,3.82812500e-03,9.17187500e-03,4.37500000e-03,6.05343750e+00,,1.39429846e-02,3.43058199e-01,,1.39429846e-02,-1.64637009e+02
1.39439846e-02,2.61093750e+00,2.29551563e-01,4.25000000e-03,9.07812500e-03,4.00000000e-03,6.05484375e+00,,1.39439846e-02,3.43074352e-01,,1.39439846e-02,-1.63208679e+02
1.39449846e-02,2.60078125e+00,2.29368750e-01,4.40625000e-03,9.06250000e-03,3.87500000e-03,6.05507813e+00,,1.39449846e-02,3.43090534e-01,,1.39449846e-02,-1.62184540e+02
1.39459846e-02,2.60078125e+00,2.29409375e-01,4.06250000e-03,9.10156250e-03,3.81250000e-03,6.05484375e+00,,1.39459846e-02,3.43106687e-01,,1.39459846e-02,-1.62207001e+02
1.39469846e-02,2.60312500e+00,2.29165625e-01,3.67187500e-03,9.08593750e-03,4.00000000e-03,6.05507813e+00,,1.39469846e-02,3.43122810e-01,,1.39469846e-02,-1.62469116e+02
1.39479846e-02,2.60468750e+00,2.29450000e-01,3.71875000e-03,9.11718750e-03,4.00000000e-03,6.05625000e+00,,1.39479846e-02,3.43138963e-01,,1.39479846e-02,-1.62649780e+02
1.39489846e-02,2.59765625e+00,2.29307813e-01,4.09375000e-03,9.07812500e-03,3.87500000e-03,6.05707031e+00,,1.39489846e-02,3.43155116e-01,,1.39489846e-02,-1.61945633e+02
1.39499846e-02,2.58984375e+00,2.29409375e-01,4.39062500e-03,9.07812500e-03,3.78125000e-03,6.05648438e+00,,1.39499846e-02,3.43171299e-01,,1.39499846e-02,-1.61162689e+02
1.39509846e-02,2.59687500e+00,2.29551563e-01,4.28125000e-03,9.23437500e-03,3.93750000e-03,6.05589844e+00,,1.39509846e-02,3.43187451e-01,,1.39509846e-02,-1.61910553e+02
1.39519846e-02,2.60078125e+00,2.29470313e-01,3.79687500e-03,9.27343750e-03,3.56250000e-03,6.05742188e+00,,1.39519846e-02,3.43203634e-01,,1.39519846e-02,-1.62334641e+02
1.39529846e-02,2.60078125e+00,2.29409375e-01,3.60937500e-03,9.23437500e-03,3.28125000e-03,6.05906250e+00,,1.39529846e-02,3.43219787e-01,,1.39529846e-02,-1.62354279e+02
1.39539846e-02,2.60625000e+00,2.29307813e-01,4.21875000e-03,9.26562500e-03,3.56250000e-03,6.05847656e+00,,1.39539846e-02,3.43235970e-01,,1.39539846e-02,-1.62938828e+02
1.39549846e-02,2.61406250e+00,2.29612500e-01,5.03125000e-03,9.34375000e-03,3.46875000e-03,6.05765625e+00,,1.39549846e-02,3.43252122e-01,,1.39549846e-02,-1.63768738e+02
1.39559846e-02,2.61406250e+00,2.29551563e-01,4.76562500e-03,9.28906250e-03,3.34375000e-03,6.05730469e+00,,1.39559846e-02,3.43268275e-01,,1.39559846e-02,-1.63794708e+02
1.39569846e-02,2.61093750e+00,2.29653125e-01,4.01562500e-03,9.21093750e-03,3.56250000e-03,6.05589844e+00,,1.39569846e-02,3.43284458e-01,,1.39569846e-02,-1.63495819e+02
1.39579846e-02,2.60312500e+00,2.29754688e-01,3.85937500e-03,9.19531250e-03,3.65625000e-03,6.05566406e+00,,1.39579846e-02,3.43300611e-01,,1.39579846e-02,-1.62711273e+02
1.39589846e-02,2.60859375e+00,2.29714063e-01,4.31250000e-03,9.21875000e-03,3.34375000e-03,6.05625000e+00,,1.39589846e-02,3.43316793e-01,,1.39589846e-02,-1.63296722e+02
1.39599846e-02,2.61250000e+00,2.29693750e-01,4.76562500e-03,9.25000000e-03,3.46875000e-03,6.05625000e+00,,1.39599846e-02,3.43332946e-01,,1.39599846e-02,-1.63723480e+02
1.39609846e-02,2.60859375e+00,2.29267188e-01,4.40625000e-03,9.21875000e-03,3.62500000e-03,6.05589844e+00,,1.39609846e-02,3.43349129e-01,,1.39609846e-02,-1.63345062e+02
1.39619846e-02,2.59140625e+00,2.29165625e-01,3.79687500e-03,9.04687500e-03,3.87500000e-03,6.05484375e+00,,1.39619846e-02,3.43365252e-01,,1.39619846e-02,-1.61594910e+02
1.39629846e-02,2.58359375e+00,2.29125000e-01,3.98437500e-03,8.89843750e-03,4.31250000e-03,6.05285156e+00,,1.39629846e-02,3.43381375e-01,,1.39629846e-02,-1.60810120e+02
1.39639846e-02,2.59296875e+00,2.29267188e-01,4.95312500e-03,9.04687500e-03,4.40625000e-03,6.05285156e+00,,1.39639846e-02,3.43397528e-01,,1.39639846e-02,-1.61800308e+02
1.39649846e-02,2.60312500e+00,2.29307813e-01,5.25000000e-03,9.17187500e-03,4.37500000e-03,6.05390625e+00,,1.39649846e-02,3.43413651e-01,,1.39649846e-02,-1.62874390e+02
1.39659846e-02,2.60234375e+00,2.29307813e-01,4.43750000e-03,9.08593750e-03,4.56250000e-03,6.05367188e+00,,1.39659846e-02,3.43429804e-01,,1.39659846e-02,-1.62819519e+02
1.39669846e-02,2.59687500e+00,2.29368750e-01,3.95312500e-03,8.98437500e-03,4.59375000e-03,6.05390625e+00,,1.39669846e-02,3.43445957e-01,,1.39669846e-02,-1.62277969e+02
1.39679846e-02,2.60078125e+00,2.29023438e-01,4.25000000e-03,8.96875000e-03,4.37500000e-03,6.05343750e+00,,1.39679846e-02,3.43462080e-01,,1.39679846e-02,-1.62702393e+02
1.39689846e-02,2.61406250e+00,2.28881250e-01,4.68750000e-03,9.08593750e-03,4.56250000e-03,6.05308594e+00,,1.39689846e-02,3.43478233e-01,,1.39689846e-02,-1.64095276e+02
1.39699846e-02,2.61562500e+00,2.29104688e-01,4.54687500e-03,9.12500000e-03,4.68750000e-03,6.05343750e+00,,1.39699846e-02,3.43494356e-01,,1.39699846e-02,-1.64280853e+02
1.39709846e-02,2.61406250e+00,2.29023438e-01,4.21875000e-03,9.11718750e-03,4.56250000e-03,6.05343750e+00,,1.39709846e-02,3.43510479e-01,,1.39709846e-02,-1.64142975e+02
1.39719846e-02,2.61953125e+00,2.29409375e-01,4.09375000e-03,9.23437500e-03,4.40625000e-03,6.05320313e+00,,1.39719846e-02,3.43526632e-01,,1.39719846e-02,-1.64728806e+02
1.39729846e-02,2.62968750e+00,2.29714063e-01,4.31250000e-03,9.34375000e-03,4.25000000e-03,6.05367188e+00,,1.39729846e-02,3.43542784e-01,,1.39729846e-02,-1.65798111e+02
1.39739846e-02,2.62031250e+00,2.29653125e-01,4.40625000e-03,9.26562500e-03,4.03125000e-03,6.05425781e+00,,1.39739846e-02,3.43558967e-01,,1.39739846e-02,-1.64854736e+02
1.39749846e-02,2.60859375e+00,2.29653125e-01,4.39062500e-03,9.19531250e-03,4.37500000e-03,6.05367188e+00,,1.39749846e-02,3.43575120e-01,,1.39749846e-02,-1.63669922e+02
1.39759846e-02,2.60312500e+00,2.29754688e-01,4.25000000e-03,9.21093750e-03,4.62500000e-03,6.05425781e+00,,1.39759846e-02,3.43591303e-01,,1.39759846e-02,-1.63129028e+02
1.39769846e-02,2.59531250e+00,2.29653125e-01,4.39062500e-03,9.21875000e-03,4.68750000e-03,6.05507813e+00,,1.39769846e-02,3.43607455e-01,,1.39769846e-02,-1.62346497e+02
1.39779846e-02,2.59296875e+00,2.29267188e-01,4.43750000e-03,9.21875000e-03,4.46875000e-03,6.05589844e+00,,1.39779846e-02,3.43623608e-01,,1.39779846e-02,-1.62128296e+02
1.39789846e-02,2.58984375e+00,2.29226563e-01,4.50000000e-03,9.21093750e-03,4.09375000e-03,6.05742188e+00,,1.39789846e-02,3.43639761e-01,,1.39789846e-02,-1.61829803e+02
1.39799846e-02,2.58984375e+00,2.29104688e-01,4.68750000e-03,9.21093750e-03,4.09375000e-03,6.05683594e+00,,1.39799846e-02,3.43655884e-01,,1.39799846e-02,-1.61854156e+02
1.39809846e-02,2.59140625e+00,2.29226563e-01,4.68750000e-03,9.25000000e-03,4.25000000e-03,6.05507813e+00,,1.39809846e-02,3.43672037e-01,,1.39809846e-02,-1.62040070e+02
1.39819846e-02,2.59140625e+00,2.29125000e-01,4.59375000e-03,9.21093750e-03,4.40625000e-03,6.05460938e+00,,1.39819846e-02,3.43688160e-01,,1.39819846e-02,-1.62064667e+02
1.39829846e-02,2.58046875e+00,2.29023438e-01,4.35937500e-03,9.11718750e-03,4.53125000e-03,6.05390625e+00,,1.39829846e-02,3.43704283e-01,,1.39829846e-02,-1.60960815e+02
1.39839846e-02,2.57968750e+00,2.29023438e-01,4.31250000e-03,9.10156250e-03,4.75000000e-03,6.05226563e+00,,1.39839846e-02,3.43720436e-01,,1.39839846e-02,-1.60903259e+02
1.39849846e-02,2.58984375e+00,2.29368750e-01,4.21875000e-03,9.19531250e-03,4.62500000e-03,6.05226563e+00,,1.39849846e-02,3.43736559e-01,,1.39849846e-02,-1.61972900e+02
1.39859846e-02,2.58437500e+00,2.29307813e-01,4.09375000e-03,9.23437500e-03,4.40625000e-03,6.05320313e+00,,1.39859846e-02,3.43752712e-01,,1.39859846e-02,-1.61431152e+02
1.39869846e-02,2.57500000e+00,2.29226563e-01,4.35937500e-03,9.17187500e-03,4.68750000e-03,6.05261719e+00,,1.39869846e-02,3.43768865e-01,,1.39869846e-02,-1.60487061e+02
