Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.13432400e-03,8.00000000e+00,3.42306250e-01,-5.06562500e-02,8.68046875e-02,-6.16406250e-01,6.07429688e+00,,9.13432400e-03,2.69321769e-01,,9.13432400e-03,3.87659033e+03
9.13532400e-03,7.97812500e+00,3.42042188e-01,-2.27500000e-02,8.67656250e-02,-6.44531250e-01,6.07652344e+00,,9.13532400e-03,2.69345850e-01,,9.13532400e-03,3.87903979e+03
9.13632400e-03,7.95390625e+00,3.41615625e-01,-1.05625000e-02,8.67500000e-02,-6.68750000e-01,6.07851563e+00,,9.13632400e-03,2.69369930e-01,,9.13632400e-03,3.88162500e+03
9.13732400e-03,7.94062500e+00,3.42123438e-01,-3.23281250e-02,8.67656250e-02,-6.92968750e-01,6.07875000e+00,,9.13732400e-03,2.69394010e-01,,9.13732400e-03,3.88310742e+03
9.13832400e-03,7.92109375e+00,3.43565625e-01,-6.10312500e-02,8.67734375e-02,-7.19531250e-01,6.07652344e+00,,9.13832400e-03,2.69418150e-01,,9.13832400e-03,3.88536841e+03
9.13932400e-03,7.90078125e+00,3.44296875e-01,-6.09843750e-02,8.67656250e-02,-7.40625000e-01,6.07476563e+00,,9.13932400e-03,2.69442379e-01,,9.13932400e-03,3.88778564e+03
9.14032400e-03,7.88750000e+00,3.44337500e-01,-3.47187500e-02,8.67734375e-02,-7.53906250e-01,6.07476563e+00,,9.14032400e-03,2.69466609e-01,,9.14032400e-03,3.88940894e+03
9.14132400e-03,7.85625000e+00,3.43748438e-01,-1.75781250e-02,8.68437500e-02,-7.66406250e-01,6.07488281e+00,,9.14132400e-03,2.69490838e-01,,9.14132400e-03,3.89276880e+03
9.14232400e-03,7.83281250e+00,3.43423438e-01,-3.22343750e-02,8.69140625e-02,-7.83593750e-01,6.07710938e+00,,9.14232400e-03,2.69515038e-01,,9.14232400e-03,3.89531738e+03
9.14332400e-03,7.81093750e+00,3.44195313e-01,-5.94531250e-02,8.69375000e-02,-8.15625000e-01,6.07968750e+00,,9.14332400e-03,2.69539267e-01,,9.14332400e-03,3.89781567e+03
9.14432400e-03,7.80000000e+00,3.44601563e-01,-6.53281250e-02,8.70312500e-02,-8.46875000e-01,6.07898438e+00,,9.14432400e-03,2.69563526e-01,,9.14432400e-03,3.89927368e+03
9.14532400e-03,7.78671875e+00,3.45170313e-01,-4.52812500e-02,8.71250000e-02,-8.69531250e-01,6.07828125e+00,,9.14532400e-03,2.69587785e-01,,9.14532400e-03,3.90093604e+03
9.14632400e-03,7.77109375e+00,3.45231250e-01,-2.64218750e-02,8.71953125e-02,-8.82812500e-01,6.07851563e+00,,9.14632400e-03,2.69612104e-01,,9.14632400e-03,3.90273682e+03
9.14732400e-03,7.75468750e+00,3.45414063e-01,-3.27187500e-02,8.72578125e-02,-8.98437500e-01,6.07851563e+00,,9.14732400e-03,2.69636422e-01,,9.14732400e-03,3.90458472e+03
9.14832400e-03,7.74453125e+00,3.45921875e-01,-5.65156250e-02,8.71796875e-02,-9.16406250e-01,6.07933594e+00,,9.14832400e-03,2.69660771e-01,,9.14832400e-03,3.90586865e+03
9.14932400e-03,7.74843750e+00,3.45860938e-01,-6.75937500e-02,8.71640625e-02,-9.24218750e-01,6.08109375e+00,,9.14932400e-03,2.69685149e-01,,9.14932400e-03,3.90579443e+03
9.15032400e-03,7.75468750e+00,3.45576563e-01,-5.13281250e-02,8.71484375e-02,-9.30468750e-01,6.08097656e+00,,9.15032400e-03,2.69709498e-01,,9.15032400e-03,3.90546558e+03
9.15132400e-03,7.75078125e+00,3.44601563e-01,-2.79687500e-02,8.71640625e-02,-9.35937500e-01,6.08050781e+00,,9.15132400e-03,2.69733787e-01,,9.15132400e-03,3.90607837e+03
9.15232400e-03,7.75078125e+00,3.43870312e-01,-2.70625000e-02,8.72343750e-02,-9.39843750e-01,6.08015625e+00,,9.15232400e-03,2.69758016e-01,,9.15232400e-03,3.90622437e+03
9.15332400e-03,7.74453125e+00,3.42915625e-01,-4.99062500e-02,8.72421875e-02,-9.50781250e-01,6.07898438e+00,,9.15332400e-03,2.69782215e-01,,9.15332400e-03,3.90707275e+03
9.15432400e-03,7.73515625e+00,3.41981250e-01,-6.80156250e-02,8.72421875e-02,-9.60156250e-01,6.07875000e+00,,9.15432400e-03,2.69806325e-01,,9.15432400e-03,3.90835181e+03
9.15532400e-03,7.72812500e+00,3.41148438e-01,-5.92656250e-02,8.72968750e-02,-9.61718750e-01,6.07769531e+00,,9.15532400e-03,2.69830376e-01,,9.15532400e-03,3.90941357e+03
9.15632400e-03,7.70312500e+00,3.39279688e-01,-3.64062500e-02,8.72890625e-02,-9.54687500e-01,6.07687500e+00,,9.15632400e-03,2.69854337e-01,,9.15632400e-03,3.91224463e+03
9.15732400e-03,7.67578125e+00,3.38081250e-01,-3.00781250e-02,8.72890625e-02,-9.48437500e-01,6.07710938e+00,,9.15732400e-03,2.69878179e-01,,9.15732400e-03,3.91523999e+03
9.15832400e-03,7.66015625e+00,3.37553125e-01,-4.80625000e-02,8.73515625e-02,-9.42968750e-01,6.07710938e+00,,9.15832400e-03,2.69901991e-01,,9.15832400e-03,3.91705737e+03
9.15932400e-03,7.63984375e+00,3.37126563e-01,-6.80468750e-02,8.73906250e-02,-9.35937500e-01,6.07628906e+00,,9.15932400e-03,2.69925743e-01,,9.15932400e-03,3.91945898e+03
9.16032400e-03,7.62500000e+00,3.37065625e-01,-6.63125000e-02,8.74296875e-02,-9.39062500e-01,6.07535156e+00,,9.16032400e-03,2.69949466e-01,,9.16032400e-03,3.92134521e+03
9.16132400e-03,7.62265625e+00,3.36578125e-01,-4.56875000e-02,8.74453125e-02,-9.35937500e-01,6.07371094e+00,,9.16132400e-03,2.69973189e-01,,9.16132400e-03,3.92188379e+03
9.16232400e-03,7.61328125e+00,3.36050000e-01,-3.19531250e-02,8.74609375e-02,-9.24218750e-01,6.07207031e+00,,9.16232400e-03,2.69996881e-01,,9.16232400e-03,3.92305640e+03
9.16332400e-03,7.59609375e+00,3.35664063e-01,-4.16562500e-02,8.74609375e-02,-9.05468750e-01,6.07207031e+00,,9.16332400e-03,2.70020515e-01,,9.16332400e-03,3.92502295e+03
9.16432400e-03,7.59609375e+00,3.35948438e-01,-6.23281250e-02,8.75234375e-02,-8.90625000e-01,6.07089844e+00,,9.16432400e-03,2.70044178e-01,,9.16432400e-03,3.92529834e+03
9.16532400e-03,7.60234375e+00,3.36476563e-01,-6.85625000e-02,8.75781250e-02,-8.78906250e-01,6.07113281e+00,,9.16532400e-03,2.70067841e-01,,9.16532400e-03,3.92500073e+03
9.16632400e-03,7.61328125e+00,3.36760938e-01,-5.22812500e-02,8.76328125e-02,-8.65625000e-01,6.07125000e+00,,9.16632400e-03,2.70091534e-01,,9.16632400e-03,3.92419360e+03
9.16732400e-03,7.64140625e+00,3.36964062e-01,-3.24531250e-02,8.77812500e-02,-8.43750000e-01,6.07007813e+00,,9.16732400e-03,2.70115286e-01,,9.16732400e-03,3.92151855e+03
9.16832400e-03,7.65859375e+00,3.36781250e-01,-3.08593750e-02,8.77812500e-02,-8.28906250e-01,6.06773438e+00,,9.16832400e-03,2.70139009e-01,,9.16832400e-03,3.91991455e+03
9.16932400e-03,7.67343750e+00,3.36964062e-01,-4.63437500e-02,8.77421875e-02,-8.14843750e-01,6.06703125e+00,,9.16932400e-03,2.70162731e-01,,9.16932400e-03,3.91858887e+03
9.17032400e-03,7.67734375e+00,3.38426563e-01,-5.80468750e-02,8.77968750e-02,-7.95312500e-01,6.06914063e+00,,9.17032400e-03,2.70186484e-01,,9.17032400e-03,3.91846265e+03
9.17132400e-03,7.67500000e+00,3.39645313e-01,-5.28281250e-02,8.77656250e-02,-7.70312500e-01,6.06949219e+00,,9.17132400e-03,2.70210356e-01,,9.17132400e-03,3.91899829e+03
9.17232400e-03,7.67578125e+00,3.41128125e-01,-3.91093750e-02,8.77421875e-02,-7.51562500e-01,6.06855469e+00,,9.17232400e-03,2.70234346e-01,,9.17232400e-03,3.91916138e+03
9.17332400e-03,7.66953125e+00,3.42204687e-01,-3.40156250e-02,8.77656250e-02,-7.27343750e-01,6.06714844e+00,,9.17332400e-03,2.70258397e-01,,9.17332400e-03,3.91999951e+03
9.17432400e-03,7.65078125e+00,3.43281250e-01,-4.31406250e-02,8.77968750e-02,-6.99218750e-01,6.06714844e+00,,9.17432400e-03,2.70282537e-01,,9.17432400e-03,3.92213721e+03
9.17532400e-03,7.63281250e+00,3.44296875e-01,-5.41875000e-02,8.78203125e-02,-6.66406250e-01,6.06691406e+00,,9.17532400e-03,2.70306736e-01,,9.17532400e-03,3.92424731e+03
9.17632400e-03,7.60937500e+00,3.44723438e-01,-5.38125000e-02,8.78046875e-02,-6.32812500e-01,6.06691406e+00,,9.17632400e-03,2.70331025e-01,,9.17632400e-03,3.92694971e+03
9.17732400e-03,7.59296875e+00,3.45170313e-01,-4.44531250e-02,8.77265625e-02,-5.87500000e-01,6.06609375e+00,,9.17732400e-03,2.70355314e-01,,9.17732400e-03,3.92890186e+03
9.17832400e-03,7.58906250e+00,3.44784375e-01,-3.66093750e-02,8.76875000e-02,-5.46875000e-01,6.06386719e+00,,9.17832400e-03,2.70379603e-01,,9.17832400e-03,3.92951904e+03
9.17932400e-03,7.58671875e+00,3.44235938e-01,-3.75468750e-02,8.76484375e-02,-5.16406250e-01,6.06152344e+00,,9.17932400e-03,2.70403862e-01,,9.17932400e-03,3.92995728e+03
9.18032400e-03,7.58359375e+00,3.43748438e-01,-4.53125000e-02,8.75937500e-02,-4.85156250e-01,6.05824219e+00,,9.18032400e-03,2.70428091e-01,,9.18032400e-03,3.93049927e+03
9.18132400e-03,7.57734375e+00,3.43382813e-01,-5.16718750e-02,8.75156250e-02,-4.46875000e-01,6.05671875e+00,,9.18132400e-03,2.70452291e-01,,9.18132400e-03,3.93140039e+03
9.18232400e-03,7.56796875e+00,3.43504688e-01,-5.15312500e-02,8.75156250e-02,-4.10937500e-01,6.05625000e+00,,9.18232400e-03,2.70476460e-01,,9.18232400e-03,3.93264038e+03
9.18332400e-03,7.55546875e+00,3.43159375e-01,-4.64218750e-02,8.75781250e-02,-3.73437500e-01,6.05601563e+00,,9.18332400e-03,2.70500660e-01,,9.18332400e-03,3.93418872e+03
9.18432400e-03,7.53281250e+00,3.42103125e-01,-4.28750000e-02,8.75390625e-02,-3.39843750e-01,6.05800781e+00,,9.18432400e-03,2.70524800e-01,,9.18432400e-03,3.93676074e+03
9.18532400e-03,7.50781250e+00,3.41107812e-01,-4.46250000e-02,8.75234375e-02,-3.04687500e-01,6.05847656e+00,,9.18532400e-03,2.70548850e-01,,9.18532400e-03,3.93957007e+03
9.18632400e-03,7.48046875e+00,3.40193750e-01,-5.00781250e-02,8.75781250e-02,-2.70312500e-01,6.05707031e+00,,9.18632400e-03,2.70572841e-01,,9.18632400e-03,3.94263989e+03
9.18732400e-03,7.46875000e+00,3.40092188e-01,-5.59687500e-02,8.76328125e-02,-2.34375000e-01,6.05625000e+00,,9.18732400e-03,2.70596802e-01,,9.18732400e-03,3.94412939e+03
9.18832400e-03,7.47031250e+00,3.39523438e-01,-5.59218750e-02,8.77031250e-02,-2.03125000e-01,6.05601563e+00,,9.18832400e-03,2.70620704e-01,,9.18832400e-03,3.94426465e+03
9.18932400e-03,7.46484375e+00,3.38345312e-01,-4.72031250e-02,8.76875000e-02,-1.65625000e-01,6.05531250e+00,,9.18932400e-03,2.70644575e-01,,9.18932400e-03,3.94510181e+03
9.19032400e-03,7.44609375e+00,3.37350000e-01,-3.77656250e-02,8.76718750e-02,-1.22656250e-01,6.05625000e+00,,9.19032400e-03,2.70668387e-01,,9.19032400e-03,3.94725977e+03
9.19132400e-03,7.41796875e+00,3.36273438e-01,-4.01093750e-02,8.76718750e-02,-8.75000000e-02,6.05730469e+00,,9.19132400e-03,2.70692110e-01,,9.19132400e-03,3.95036548e+03
9.19232400e-03,7.40703125e+00,3.35907813e-01,-5.28750000e-02,8.76718750e-02,-5.23437500e-02,6.05648438e+00,,9.19232400e-03,2.70715743e-01,,9.19232400e-03,3.95173975e+03
9.19332400e-03,7.42890625e+00,3.36375000e-01,-5.90312500e-02,8.77031250e-02,-1.71875000e-02,6.05507813e+00,,9.19332400e-03,2.70739436e-01,,9.19332400e-03,3.94978076e+03
9.19432400e-03,7.45390625e+00,3.36781250e-01,-4.77812500e-02,8.77812500e-02,2.03125000e-02,6.05507813e+00,,9.19432400e-03,2.70763129e-01,,9.19432400e-03,3.94748682e+03
9.19532400e-03,7.46171875e+00,3.37025000e-01,-3.03281250e-02,8.78359375e-02,6.01562500e-02,6.05625000e+00,,9.19532400e-03,2.70786852e-01,,9.19532400e-03,3.94688843e+03
9.19632400e-03,7.46718750e+00,3.37309375e-01,-2.64218750e-02,8.78906250e-02,9.60937500e-02,6.05707031e+00,,9.19632400e-03,2.70810604e-01,,9.19632400e-03,3.94647485e+03
9.19732400e-03,7.47656250e+00,3.38203125e-01,-3.92656250e-02,8.78906250e-02,1.34375000e-01,6.05601563e+00,,9.19732400e-03,2.70834386e-01,,9.19732400e-03,3.94568213e+03
9.19832400e-03,7.47656250e+00,3.39503125e-01,-5.07500000e-02,8.78046875e-02,1.72656250e-01,6.05542969e+00,,9.19832400e-03,2.70858258e-01,,9.19832400e-03,3.94592090e+03
9.19932400e-03,7.48750000e+00,3.40864063e-01,-4.56406250e-02,8.78359375e-02,2.00781250e-01,6.05484375e+00,,9.19932400e-03,2.70882219e-01,,9.19932400e-03,3.94504883e+03
9.20032400e-03,7.49296875e+00,3.42103125e-01,-2.95000000e-02,8.78750000e-02,2.34375000e-01,6.05460938e+00,,9.20032400e-03,2.70906270e-01,,9.20032400e-03,3.94468384e+03
9.20132400e-03,7.48593750e+00,3.42489062e-01,-2.21562500e-02,8.78906250e-02,2.67187500e-01,6.05203125e+00,,9.20132400e-03,2.70930350e-01,,9.20132400e-03,3.94554590e+03
9.20232400e-03,7.46484375e+00,3.42996875e-01,-3.34687500e-02,8.78906250e-02,3.00781250e-01,6.05039063e+00,,9.20232400e-03,2.70954490e-01,,9.20232400e-03,3.94786792e+03
9.20332400e-03,7.42500000e+00,3.43748438e-01,-5.16875000e-02,8.78984375e-02,3.39843750e-01,6.05250000e+00,,9.20332400e-03,2.70978689e-01,,9.20332400e-03,3.95220117e+03
9.20432400e-03,7.38203125e+00,3.44195313e-01,-5.84375000e-02,8.78906250e-02,3.73437500e-01,6.05343750e+00,,9.20432400e-03,2.71002889e-01,,9.20432400e-03,3.95692285e+03
9.20532400e-03,7.33593750e+00,3.43992188e-01,-4.99843750e-02,8.79687500e-02,4.07812500e-01,6.05203125e+00,,9.20532400e-03,2.71027118e-01,,9.20532400e-03,3.96196191e+03
9.20632400e-03,7.29687500e+00,3.42834375e-01,-4.12031250e-02,8.80078125e-02,4.47656250e-01,6.05390625e+00,,9.20632400e-03,2.71051317e-01,,9.20632400e-03,3.96623022e+03
9.20732400e-03,7.25234375e+00,3.41371875e-01,-4.40468750e-02,8.79531250e-02,4.85937500e-01,6.05542969e+00,,9.20732400e-03,2.71075398e-01,,9.20732400e-03,3.97104712e+03
9.20832400e-03,7.21718750e+00,3.40335938e-01,-5.26875000e-02,8.79843750e-02,5.12500000e-01,6.05507813e+00,,9.20832400e-03,2.71099418e-01,,9.20832400e-03,3.97492773e+03
9.20932400e-03,7.18515625e+00,3.40396875e-01,-5.70000000e-02,8.81015625e-02,5.35937500e-01,6.05343750e+00,,9.20932400e-03,2.71123379e-01,,9.20932400e-03,3.97852051e+03
9.21032400e-03,7.13593750e+00,3.40010937e-01,-5.56562500e-02,8.80781250e-02,5.57812500e-01,6.05308594e+00,,9.21032400e-03,2.71147341e-01,,9.21032400e-03,3.98389355e+03
9.21132400e-03,7.10390625e+00,3.38995313e-01,-5.23281250e-02,8.80625000e-02,5.82031250e-01,6.05531250e+00,,9.21132400e-03,2.71171242e-01,,9.21132400e-03,3.98748193e+03
9.21232400e-03,7.09296875e+00,3.38000000e-01,-4.99843750e-02,8.80312500e-02,6.04687500e-01,6.05882813e+00,,9.21232400e-03,2.71195084e-01,,9.21232400e-03,3.98888037e+03
9.21332400e-03,7.07187500e+00,3.36882813e-01,-4.80937500e-02,8.80234375e-02,6.27343750e-01,6.05964844e+00,,9.21332400e-03,2.71218836e-01,,9.21332400e-03,3.99131470e+03
9.21432400e-03,7.03515625e+00,3.36760938e-01,-4.80937500e-02,8.80078125e-02,6.42187500e-01,6.05941406e+00,,9.21432400e-03,2.71242559e-01,,9.21432400e-03,3.99535498e+03
9.21532400e-03,7.00703125e+00,3.37634375e-01,-5.10781250e-02,8.80234375e-02,6.57812500e-01,6.05871094e+00,,9.21532400e-03,2.71266311e-01,,9.21532400e-03,3.99851782e+03
9.21632400e-03,6.99765625e+00,3.39462500e-01,-5.38906250e-02,8.80234375e-02,6.74218750e-01,6.05742188e+00,,9.21632400e-03,2.71290153e-01,,9.21632400e-03,3.99976221e+03
9.21732400e-03,6.99453125e+00,3.40396875e-01,-5.28750000e-02,8.80312500e-02,6.86718750e-01,6.05789063e+00,,9.21732400e-03,2.71314085e-01,,9.21732400e-03,4.00036743e+03
9.21832400e-03,6.99687500e+00,3.40498438e-01,-4.74218750e-02,8.80625000e-02,7.02343750e-01,6.05882813e+00,,9.21832400e-03,2.71338046e-01,,9.21832400e-03,4.00039136e+03
9.21932400e-03,6.98593750e+00,3.40132813e-01,-4.29531250e-02,8.80390625e-02,7.19531250e-01,6.05871094e+00,,9.21932400e-03,2.71362007e-01,,9.21932400e-03,4.00175879e+03
9.22032400e-03,6.96328125e+00,3.39889063e-01,-4.57968750e-02,8.80234375e-02,7.39843750e-01,6.05800781e+00,,9.22032400e-03,2.71385968e-01,,9.22032400e-03,4.00432935e+03
9.22132400e-03,6.95000000e+00,3.41067188e-01,-5.50937500e-02,8.80625000e-02,7.53125000e-01,6.05847656e+00,,9.22132400e-03,2.71409929e-01,,9.22132400e-03,4.00596606e+03
9.22232400e-03,6.92812500e+00,3.41128125e-01,-6.15625000e-02,8.80468750e-02,7.71875000e-01,6.05847656e+00,,9.22232400e-03,2.71433949e-01,,9.22232400e-03,4.00853027e+03
9.22332400e-03,6.91406250e+00,3.40132813e-01,-5.86875000e-02,8.80781250e-02,7.89062500e-01,6.05789063e+00,,9.22332400e-03,2.71457940e-01,,9.22332400e-03,4.01029883e+03
9.22432400e-03,6.91640625e+00,3.37614063e-01,-4.98281250e-02,8.80468750e-02,8.10156250e-01,6.05800781e+00,,9.22432400e-03,2.71481782e-01,,9.22432400e-03,4.01034497e+03
9.22532400e-03,6.91640625e+00,3.35785938e-01,-4.26875000e-02,8.80781250e-02,8.28125000e-01,6.05941406e+00,,9.22532400e-03,2.71505505e-01,,9.22532400e-03,4.01059009e+03
9.22632400e-03,6.91250000e+00,3.35318750e-01,-4.10625000e-02,8.81250000e-02,8.32812500e-01,6.06152344e+00,,9.22632400e-03,2.71529138e-01,,9.22632400e-03,4.01121436e+03
9.22732400e-03,6.91093750e+00,3.35704688e-01,-4.64531250e-02,8.81250000e-02,8.26562500e-01,6.06187500e+00,,9.22732400e-03,2.71552742e-01,,9.22732400e-03,4.01160742e+03
9.22832400e-03,6.89921875e+00,3.36334375e-01,-5.59062500e-02,8.80625000e-02,8.17187500e-01,6.06105469e+00,,9.22832400e-03,2.71576405e-01,,9.22832400e-03,4.01308691e+03
9.22932400e-03,6.88437500e+00,3.36090625e-01,-6.13125000e-02,8.80312500e-02,8.19531250e-01,6.05882813e+00,,9.22932400e-03,2.71600097e-01,,9.22932400e-03,4.01492773e+03
9.23032400e-03,6.88281250e+00,3.35887500e-01,-5.67500000e-02,8.80468750e-02,8.25000000e-01,6.06023438e+00,,9.23032400e-03,2.71623760e-01,,9.23032400e-03,4.01540137e+03
9.23132400e-03,6.89062500e+00,3.35968750e-01,-4.58125000e-02,8.80468750e-02,8.28125000e-01,6.06281250e+00,,9.23132400e-03,2.71647394e-01,,9.23132400e-03,4.01486792e+03
9.23232400e-03,6.89609375e+00,3.36050000e-01,-3.78125000e-02,8.80234375e-02,8.34375000e-01,6.06386719e+00,,9.23232400e-03,2.71671057e-01,,9.23232400e-03,4.01452588e+03
9.23332400e-03,6.89609375e+00,3.36578125e-01,-4.02187500e-02,8.80078125e-02,8.41406250e-01,6.06351563e+00,,9.23332400e-03,2.71694750e-01,,9.23332400e-03,4.01473242e+03
9.23432400e-03,6.90156250e+00,3.38101563e-01,-4.89687500e-02,8.80781250e-02,8.38281250e-01,6.06187500e+00,,9.23432400e-03,2.71718502e-01,,9.23432400e-03,4.01440503e+03
9.23532400e-03,6.90703125e+00,3.38385938e-01,-5.15468750e-02,8.81015625e-02,8.32031250e-01,6.06152344e+00,,9.23532400e-03,2.71742314e-01,,9.23532400e-03,4.01410742e+03
9.23632400e-03,6.91796875e+00,3.39421875e-01,-4.54375000e-02,8.80078125e-02,8.25000000e-01,6.06292969e+00,,9.23632400e-03,2.71766186e-01,,9.23632400e-03,4.01323706e+03
9.23732400e-03,6.93125000e+00,3.39909375e-01,-3.83437500e-02,8.79687500e-02,8.17187500e-01,6.06386719e+00,,9.23732400e-03,2.71790117e-01,,9.23732400e-03,4.01208960e+03
9.23832400e-03,6.94843750e+00,3.39746875e-01,-3.76562500e-02,8.80312500e-02,8.14843750e-01,6.06328125e+00,,9.23832400e-03,2.71814048e-01,,9.23832400e-03,4.01051929e+03
9.23932400e-03,6.96015625e+00,3.40234375e-01,-4.29375000e-02,8.80859375e-02,8.11718750e-01,6.06269531e+00,,9.23932400e-03,2.71837980e-01,,9.23932400e-03,4.00952441e+03
9.24032400e-03,6.96484375e+00,3.40193750e-01,-4.58437500e-02,8.80078125e-02,8.10156250e-01,6.06328125e+00,,9.24032400e-03,2.71861941e-01,,9.24032400e-03,4.00927661e+03
9.24132400e-03,6.97265625e+00,3.40478125e-01,-4.23906250e-02,8.80078125e-02,7.97656250e-01,6.06468750e+00,,9.24132400e-03,2.71885931e-01,,9.24132400e-03,4.00870508e+03
9.24232400e-03,6.99140625e+00,3.40620313e-01,-3.68750000e-02,8.80781250e-02,7.86718750e-01,6.06503906e+00,,9.24232400e-03,2.71909893e-01,,9.24232400e-03,4.00698193e+03
9.24332400e-03,6.99921875e+00,3.41270313e-01,-3.66562500e-02,8.81562500e-02,7.75781250e-01,6.06292969e+00,,9.24332400e-03,2.71933913e-01,,9.24332400e-03,4.00637207e+03
9.24432400e-03,6.99765625e+00,3.41412500e-01,-4.36250000e-02,8.81015625e-02,7.64843750e-01,6.06351563e+00,,9.24432400e-03,2.71957934e-01,,9.24432400e-03,4.00674609e+03
9.24532400e-03,6.99531250e+00,3.41575000e-01,-5.04375000e-02,8.80625000e-02,7.47656250e-01,6.06632813e+00,,9.24532400e-03,2.71981984e-01,,9.24532400e-03,4.00723657e+03
9.24632400e-03,6.98750000e+00,3.41696875e-01,-4.92187500e-02,8.80625000e-02,7.31250000e-01,6.06691406e+00,,9.24632400e-03,2.72006065e-01,,9.24632400e-03,4.00830615e+03
9.24732400e-03,6.97890625e+00,3.40925000e-01,-4.28125000e-02,8.81015625e-02,7.17187500e-01,6.06550781e+00,,9.24732400e-03,2.72030085e-01,,9.24732400e-03,4.00943628e+03
9.24832400e-03,6.96171875e+00,3.40498438e-01,-4.15468750e-02,8.80859375e-02,7.00781250e-01,6.06492188e+00,,9.24832400e-03,2.72054076e-01,,9.24832400e-03,4.01143188e+03
9.24932400e-03,6.95390625e+00,3.40681250e-01,-4.83750000e-02,8.80859375e-02,6.75000000e-01,6.06550781e+00,,9.24932400e-03,2.72078067e-01,,9.24932400e-03,4.01247559e+03
9.25032400e-03,6.95625000e+00,3.40132813e-01,-5.35781250e-02,8.80312500e-02,6.53906250e-01,6.06632813e+00,,9.25032400e-03,2.72102028e-01,,9.25032400e-03,4.01250391e+03
9.25132400e-03,6.96953125e+00,3.39401563e-01,-5.05625000e-02,8.80781250e-02,6.38281250e-01,6.06785156e+00,,9.25132400e-03,2.72125959e-01,,9.25132400e-03,4.01141113e+03
9.25232400e-03,6.97500000e+00,3.38040625e-01,-4.31406250e-02,8.81250000e-02,6.19531250e-01,6.06832031e+00,,9.25232400e-03,2.72149801e-01,,9.25232400e-03,4.01109521e+03
9.25332400e-03,6.97343750e+00,3.37106250e-01,-3.95625000e-02,8.81640625e-02,5.92187500e-01,6.07054688e+00,,9.25332400e-03,2.72173584e-01,,9.25332400e-03,4.01147559e+03
9.25432400e-03,6.96562500e+00,3.36578125e-01,-4.46093750e-02,8.81562500e-02,5.65625000e-01,6.07265625e+00,,9.25432400e-03,2.72197306e-01,,9.25432400e-03,4.01250415e+03
9.25532400e-03,6.96328125e+00,3.36679687e-01,-5.32031250e-02,8.81015625e-02,5.42968750e-01,6.07207031e+00,,9.25532400e-03,2.72221029e-01,,9.25532400e-03,4.01300464e+03
9.25632400e-03,6.96562500e+00,3.36964062e-01,-5.66250000e-02,8.81250000e-02,5.21875000e-01,6.07289063e+00,,9.25632400e-03,2.72244751e-01,,9.25632400e-03,4.01305396e+03
9.25732400e-03,6.96171875e+00,3.37167188e-01,-5.20468750e-02,8.81640625e-02,4.97656250e-01,6.07371094e+00,,9.25732400e-03,2.72268474e-01,,9.25732400e-03,4.01374487e+03
9.25832400e-03,6.96015625e+00,3.37553125e-01,-4.55937500e-02,8.81640625e-02,4.71875000e-01,6.07207031e+00,,9.25832400e-03,2.72292256e-01,,9.25832400e-03,4.01416455e+03
9.25932400e-03,6.95937500e+00,3.37898438e-01,-4.58281250e-02,8.81640625e-02,4.41406250e-01,6.07125000e+00,,9.25932400e-03,2.72316039e-01,,9.25932400e-03,4.01448730e+03
9.26032400e-03,6.95234375e+00,3.38325000e-01,-5.20781250e-02,8.81562500e-02,4.22656250e-01,6.07230469e+00,,9.26032400e-03,2.72339851e-01,,9.26032400e-03,4.01547168e+03
9.26132400e-03,6.92421875e+00,3.38487500e-01,-5.59062500e-02,8.80468750e-02,3.98437500e-01,6.07312500e+00,,9.26132400e-03,2.72363663e-01,,9.26132400e-03,4.01865723e+03
