Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.66980640e-03,1.05101562e+01,4.42101562e-01,-1.29843750e-02,3.22406250e-01,3.87500000e-02,6.11121094e+00,,7.66980640e-03,2.80633748e-01,,7.66980640e-03,2.29007886e+03
7.67080640e-03,1.05101562e+01,4.41553125e-01,-1.07500000e-02,3.22250000e-01,3.79687500e-02,6.11085938e+00,,7.67080640e-03,2.80664861e-01,,7.67080640e-03,2.29014160e+03
7.67180640e-03,1.05062500e+01,4.40923438e-01,-1.16250000e-02,3.22343750e-01,3.90625000e-02,6.10722656e+00,,7.67180640e-03,2.80695975e-01,,7.67180640e-03,2.29060352e+03
7.67280640e-03,1.05031250e+01,4.40334375e-01,-1.42812500e-02,3.22625000e-01,3.79687500e-02,6.10417969e+00,,7.67280640e-03,2.80726969e-01,,7.67280640e-03,2.29099463e+03
7.67380640e-03,1.05007812e+01,4.40029688e-01,-1.54843750e-02,3.22781250e-01,3.67187500e-02,6.10324219e+00,,7.67380640e-03,2.80757964e-01,,7.67380640e-03,2.29131494e+03
7.67480640e-03,1.04851562e+01,4.39562500e-01,-1.43593750e-02,3.22812500e-01,3.53125000e-02,6.10605469e+00,,7.67480640e-03,2.80788928e-01,,7.67480640e-03,2.29300488e+03
7.67580640e-03,1.04734375e+01,4.39460938e-01,-1.31875000e-02,3.22812500e-01,3.45312500e-02,6.10640625e+00,,7.67580640e-03,2.80819893e-01,,7.67580640e-03,2.29428613e+03
7.67680640e-03,1.04734375e+01,4.39806250e-01,-1.31406250e-02,3.22937500e-01,3.48437500e-02,6.10617188e+00,,7.67680640e-03,2.80850828e-01,,7.67680640e-03,2.29435596e+03
7.67780640e-03,1.04734375e+01,4.40171875e-01,-1.37968750e-02,3.23031250e-01,3.60937500e-02,6.10746094e+00,,7.67780640e-03,2.80881822e-01,,7.67780640e-03,2.29442725e+03
7.67880640e-03,1.04687500e+01,4.40821875e-01,-1.37968750e-02,3.23031250e-01,3.79687500e-02,6.10945313e+00,,7.67880640e-03,2.80912846e-01,,7.67880640e-03,2.29498340e+03
7.67980640e-03,1.04640625e+01,4.40923438e-01,-1.23281250e-02,3.23000000e-01,3.87500000e-02,6.11085938e+00,,7.67980640e-03,2.80943900e-01,,7.67980640e-03,2.29553589e+03
7.68080640e-03,1.04601562e+01,4.40415625e-01,-1.16406250e-02,3.22718750e-01,4.06250000e-02,6.11566406e+00,,7.68080640e-03,2.80974925e-01,,7.68080640e-03,2.29600244e+03
7.68180640e-03,1.04593750e+01,4.40375000e-01,-1.28125000e-02,3.22656250e-01,4.35937500e-02,6.12140625e+00,,7.68180640e-03,2.81005949e-01,,7.68180640e-03,2.29614746e+03
7.68280640e-03,1.04554687e+01,4.40192187e-01,-1.37968750e-02,3.22562500e-01,4.54687500e-02,6.11929688e+00,,7.68280640e-03,2.81036973e-01,,7.68280640e-03,2.29662061e+03
7.68380640e-03,1.04593750e+01,4.40334375e-01,-1.35000000e-02,3.22500000e-01,4.46875000e-02,6.11167969e+00,,7.68380640e-03,2.81067967e-01,,7.68380640e-03,2.29629028e+03
7.68480640e-03,1.04695312e+01,4.40415625e-01,-1.11093750e-02,3.22250000e-01,4.31250000e-02,6.10804688e+00,,7.68480640e-03,2.81098962e-01,,7.68480640e-03,2.29530859e+03
7.68580640e-03,1.04687500e+01,4.40090625e-01,-1.05781250e-02,3.21812500e-01,4.28125000e-02,6.10945313e+00,,7.68580640e-03,2.81129956e-01,,7.68580640e-03,2.29544629e+03
7.68680640e-03,1.04601562e+01,4.39684375e-01,-1.39062500e-02,3.21562500e-01,4.32812500e-02,6.11027344e+00,,7.68680640e-03,2.81160951e-01,,7.68680640e-03,2.29639697e+03
7.68780640e-03,1.04507813e+01,4.39501563e-01,-1.77812500e-02,3.21531250e-01,4.15625000e-02,6.11062500e+00,,7.68780640e-03,2.81191915e-01,,7.68780640e-03,2.29744751e+03
7.68880640e-03,1.04414062e+01,4.39887500e-01,-1.72812500e-02,3.21656250e-01,3.87500000e-02,6.11144531e+00,,7.68880640e-03,2.81222850e-01,,7.68880640e-03,2.29850684e+03
7.68980640e-03,1.04406250e+01,4.40090625e-01,-1.26875000e-02,3.21750000e-01,3.85937500e-02,6.11238281e+00,,7.68980640e-03,2.81253844e-01,,7.68980640e-03,2.29866650e+03
7.69080640e-03,1.04429688e+01,4.39684375e-01,-8.42187500e-03,3.21750000e-01,3.87500000e-02,6.11378906e+00,,7.69080640e-03,2.81284839e-01,,7.69080640e-03,2.29848096e+03
7.69180640e-03,1.04523437e+01,4.39785938e-01,-9.46875000e-03,3.21750000e-01,3.93750000e-02,6.11343750e+00,,7.69180640e-03,2.81315804e-01,,7.69180640e-03,2.29756201e+03
7.69280640e-03,1.04562500e+01,4.40029688e-01,-1.41250000e-02,3.21968750e-01,3.90625000e-02,6.11343750e+00,,7.69280640e-03,2.81346768e-01,,7.69280640e-03,2.29722192e+03
7.69380640e-03,1.04578125e+01,4.40517188e-01,-1.63125000e-02,3.21968750e-01,3.76562500e-02,6.11050781e+00,,7.69380640e-03,2.81377763e-01,,7.69380640e-03,2.29714111e+03
7.69480640e-03,1.04554687e+01,4.40618750e-01,-1.35937500e-02,3.22031250e-01,3.75000000e-02,6.10640625e+00,,7.69480640e-03,2.81408787e-01,,7.69480640e-03,2.29746191e+03
7.69580640e-03,1.04500000e+01,4.40090625e-01,-9.92187500e-03,3.22031250e-01,3.85937500e-02,6.10535156e+00,,7.69580640e-03,2.81439811e-01,,7.69580640e-03,2.29808813e+03
7.69680640e-03,1.04500000e+01,4.39400000e-01,-9.87500000e-03,3.21875000e-01,3.90625000e-02,6.10675781e+00,,7.69680640e-03,2.81470776e-01,,7.69680640e-03,2.29814062e+03
7.69780640e-03,1.04523437e+01,4.38810937e-01,-1.36406250e-02,3.22031250e-01,4.03125000e-02,6.10828125e+00,,7.69780640e-03,2.81501681e-01,,7.69780640e-03,2.29796143e+03
7.69880640e-03,1.04578125e+01,4.39095313e-01,-1.65781250e-02,3.22125000e-01,4.03125000e-02,6.10921875e+00,,7.69880640e-03,2.81532615e-01,,7.69880640e-03,2.29747778e+03
7.69980640e-03,1.04562500e+01,4.38729688e-01,-1.36562500e-02,3.22250000e-01,4.01562500e-02,6.10898438e+00,,7.69980640e-03,2.81563550e-01,,7.69980640e-03,2.29771924e+03
7.70080640e-03,1.04578125e+01,4.39115625e-01,-7.48437500e-03,3.22250000e-01,3.87500000e-02,6.10839844e+00,,7.70080640e-03,2.81594455e-01,,7.70080640e-03,2.29761426e+03
7.70180640e-03,1.04710937e+01,4.38770313e-01,-5.06250000e-03,3.22062500e-01,3.93750000e-02,6.10898438e+00,,7.70180640e-03,2.81625390e-01,,7.70180640e-03,2.29627832e+03
7.70280640e-03,1.04882812e+01,4.38810937e-01,-8.40625000e-03,3.22281250e-01,4.12500000e-02,6.11261719e+00,,7.70280640e-03,2.81656265e-01,,7.70280640e-03,2.29454224e+03
7.70380640e-03,1.05015625e+01,4.39054688e-01,-1.25156250e-02,3.22187500e-01,4.20312500e-02,6.11507813e+00,,7.70380640e-03,2.81687200e-01,,7.70380640e-03,2.29322852e+03
7.70480640e-03,1.05140625e+01,4.39054688e-01,-1.15625000e-02,3.22031250e-01,4.25000000e-02,6.11343750e+00,,7.70480640e-03,2.81718105e-01,,7.70480640e-03,2.29200391e+03
7.70580640e-03,1.05203125e+01,4.39054688e-01,-7.00000000e-03,3.21968750e-01,4.17187500e-02,6.10886719e+00,,7.70580640e-03,2.81749040e-01,,7.70580640e-03,2.29140845e+03
7.70680640e-03,1.05203125e+01,4.39196875e-01,-6.68750000e-03,3.21812500e-01,4.14062500e-02,6.10722656e+00,,7.70680640e-03,2.81779975e-01,,7.70680640e-03,2.29144482e+03
7.70780640e-03,1.05085937e+01,4.39704688e-01,-1.24687500e-02,3.21687500e-01,4.17187500e-02,6.10804688e+00,,7.70780640e-03,2.81810910e-01,,7.70780640e-03,2.29270361e+03
7.70880640e-03,1.04976563e+01,4.39887500e-01,-1.71406250e-02,3.21750000e-01,4.09375000e-02,6.10804688e+00,,7.70880640e-03,2.81841874e-01,,7.70880640e-03,2.29390967e+03
7.70980640e-03,1.04898438e+01,4.40476563e-01,-1.47031250e-02,3.21812500e-01,3.95312500e-02,6.10746094e+00,,7.70980640e-03,2.81872869e-01,,7.70980640e-03,2.29479956e+03
7.71080640e-03,1.04898438e+01,4.41065625e-01,-7.59375000e-03,3.21812500e-01,4.03125000e-02,6.10781250e+00,,7.71080640e-03,2.81903923e-01,,7.71080640e-03,2.29485889e+03
7.71180640e-03,1.04898438e+01,4.41146875e-01,-3.87500000e-03,3.21875000e-01,4.06250000e-02,6.10816406e+00,,7.71180640e-03,2.81934977e-01,,7.71180640e-03,2.29488940e+03
7.71280640e-03,1.04859375e+01,4.41735938e-01,-8.04687500e-03,3.21875000e-01,4.01562500e-02,6.10804688e+00,,7.71280640e-03,2.81966060e-01,,7.71280640e-03,2.29532373e+03
7.71380640e-03,1.04859375e+01,4.43178125e-01,-1.63125000e-02,3.21875000e-01,4.12500000e-02,6.10886719e+00,,7.71380640e-03,2.81997204e-01,,7.71380640e-03,2.29538818e+03
7.71480640e-03,1.04843750e+01,4.45839063e-01,-1.87500000e-02,3.21906250e-01,4.31250000e-02,6.11121094e+00,,7.71480640e-03,2.82028526e-01,,7.71480640e-03,2.29564209e+03
7.71580640e-03,1.05007812e+01,4.48053125e-01,-1.17812500e-02,3.22187500e-01,4.20312500e-02,6.10980469e+00,,7.71580640e-03,2.82059997e-01,,7.71580640e-03,2.29403125e+03
7.71680640e-03,1.05148437e+01,4.48500000e-01,-2.26562500e-03,3.22406250e-01,4.14062500e-02,6.10675781e+00,,7.71680640e-03,2.82091588e-01,,7.71680640e-03,2.29261914e+03
7.71780640e-03,1.05406250e+01,4.50003125e-01,-1.45312500e-03,3.22781250e-01,4.14062500e-02,6.10359375e+00,,7.71780640e-03,2.82123238e-01,,7.71780640e-03,2.28997119e+03
7.71880640e-03,1.05765625e+01,4.50937500e-01,-7.09375000e-03,3.22812500e-01,4.28125000e-02,6.10441406e+00,,7.71880640e-03,2.82154948e-01,,7.71880640e-03,2.28628857e+03
7.71980640e-03,1.06171875e+01,4.50470313e-01,-7.14062500e-03,3.22781250e-01,4.46875000e-02,6.10746094e+00,,7.71980640e-03,2.82186687e-01,,7.71980640e-03,2.28213818e+03
7.72080640e-03,1.06500000e+01,4.49068750e-01,2.34375000e-04,3.22781250e-01,4.50000000e-02,6.10886719e+00,,7.72080640e-03,2.82218367e-01,,7.72080640e-03,2.27877393e+03
7.72180640e-03,1.06648437e+01,4.47078125e-01,4.40625000e-03,3.22718750e-01,4.57812500e-02,6.10839844e+00,,7.72180640e-03,2.82249898e-01,,7.72180640e-03,2.27723096e+03
7.72280640e-03,1.06648437e+01,4.45473438e-01,-2.10937500e-03,3.22718750e-01,4.28125000e-02,6.10816406e+00,,7.72280640e-03,2.82281309e-01,,7.72280640e-03,2.27722510e+03
7.72380640e-03,1.06531250e+01,4.44478125e-01,-1.32343750e-02,3.22812500e-01,3.98437500e-02,6.10957031e+00,,7.72380640e-03,2.82312661e-01,,7.72380640e-03,2.27847388e+03
7.72480640e-03,1.06492187e+01,4.43909375e-01,-1.56875000e-02,3.22812500e-01,3.85937500e-02,6.11121094e+00,,7.72480640e-03,2.82343954e-01,,7.72480640e-03,2.27895312e+03
7.72580640e-03,1.06585937e+01,4.43746875e-01,-7.29687500e-03,3.22718750e-01,3.85937500e-02,6.11203125e+00,,7.72580640e-03,2.82375187e-01,,7.72580640e-03,2.27804736e+03
7.72680640e-03,1.06593750e+01,4.43543750e-01,1.98437500e-03,3.22937500e-01,3.85937500e-02,6.11062500e+00,,7.72680640e-03,2.82406449e-01,,7.72680640e-03,2.27798096e+03
7.72780640e-03,1.06570312e+01,4.43360938e-01,8.59375000e-04,3.23187500e-01,3.95312500e-02,6.10699219e+00,,7.72780640e-03,2.82437682e-01,,7.72780640e-03,2.27821533e+03
7.72880640e-03,1.06476562e+01,4.42812500e-01,-1.01875000e-02,3.23187500e-01,3.95312500e-02,6.10406250e+00,,7.72880640e-03,2.82468885e-01,,7.72880640e-03,2.27920630e+03
7.72980640e-03,1.06359375e+01,4.42731250e-01,-1.89375000e-02,3.23000000e-01,3.90625000e-02,6.10640625e+00,,7.72980640e-03,2.82500058e-01,,7.72980640e-03,2.28049170e+03
7.73080640e-03,1.06273437e+01,4.43300000e-01,-1.69531250e-02,3.22812500e-01,4.03125000e-02,6.10886719e+00,,7.73080640e-03,2.82531261e-01,,7.73080640e-03,2.28147266e+03
7.73180640e-03,1.06234375e+01,4.44275000e-01,-9.34375000e-03,3.22656250e-01,4.03125000e-02,6.10839844e+00,,7.73180640e-03,2.82562494e-01,,7.73180640e-03,2.28194507e+03
7.73280640e-03,1.06195312e+01,4.45087500e-01,-4.92187500e-03,3.22500000e-01,3.79687500e-02,6.10781250e+00,,7.73280640e-03,2.82593817e-01,,7.73280640e-03,2.28238574e+03
7.73380640e-03,1.06132812e+01,4.45412500e-01,-8.20312500e-03,3.22656250e-01,3.68750000e-02,6.10558594e+00,,7.73380640e-03,2.82625169e-01,,7.73380640e-03,2.28306494e+03
7.73480640e-03,1.06085937e+01,4.45900000e-01,-1.39375000e-02,3.22937500e-01,3.75000000e-02,6.10523438e+00,,7.73480640e-03,2.82656550e-01,,7.73480640e-03,2.28360669e+03
7.73580640e-03,1.06078125e+01,4.46428125e-01,-1.50625000e-02,3.23000000e-01,3.87500000e-02,6.10757813e+00,,7.73580640e-03,2.82687962e-01,,7.73580640e-03,2.28376416e+03
7.73680640e-03,1.06062500e+01,4.47017188e-01,-1.08593750e-02,3.22875000e-01,3.87500000e-02,6.10804688e+00,,7.73680640e-03,2.82719404e-01,,7.73680640e-03,2.28399365e+03
7.73780640e-03,1.05914063e+01,4.46448438e-01,-6.57812500e-03,3.23000000e-01,3.98437500e-02,6.10722656e+00,,7.73780640e-03,2.82750875e-01,,7.73780640e-03,2.28557031e+03
7.73880640e-03,1.05835938e+01,4.45798438e-01,-9.70312500e-03,3.22781250e-01,4.06250000e-02,6.10417969e+00,,7.73880640e-03,2.82782286e-01,,7.73880640e-03,2.28641895e+03
7.73980640e-03,1.05781250e+01,4.45310938e-01,-1.75937500e-02,3.22562500e-01,4.14062500e-02,6.10324219e+00,,7.73980640e-03,2.82813668e-01,,7.73980640e-03,2.28705493e+03
7.74080640e-03,1.05726562e+01,4.45067188e-01,-2.22500000e-02,3.22343750e-01,4.06250000e-02,6.10335938e+00,,7.74080640e-03,2.82845020e-01,,7.74080640e-03,2.28772437e+03
7.74180640e-03,1.05593750e+01,4.44762500e-01,-1.90156250e-02,3.22437500e-01,4.03125000e-02,6.10277344e+00,,7.74180640e-03,2.82876313e-01,,7.74180640e-03,2.28920264e+03
7.74280640e-03,1.05476562e+01,4.43909375e-01,-1.35625000e-02,3.22625000e-01,4.20312500e-02,6.10242188e+00,,7.74280640e-03,2.82907605e-01,,7.74280640e-03,2.29049731e+03
7.74380640e-03,1.05390625e+01,4.43157813e-01,-1.33125000e-02,3.22812500e-01,4.31250000e-02,6.10265625e+00,,7.74380640e-03,2.82938838e-01,,7.74380640e-03,2.29145459e+03
7.74480640e-03,1.05296875e+01,4.42325000e-01,-1.81093750e-02,3.22781250e-01,4.20312500e-02,6.10664063e+00,,7.74480640e-03,2.82970011e-01,,7.74480640e-03,2.29250439e+03
7.74580640e-03,1.05195312e+01,4.41492188e-01,-2.15312500e-02,3.22718750e-01,4.25000000e-02,6.10781250e+00,,7.74580640e-03,2.83001125e-01,,7.74580640e-03,2.29365649e+03
7.74680640e-03,1.05179687e+01,4.40415625e-01,-1.94062500e-02,3.22625000e-01,4.32812500e-02,6.10804688e+00,,7.74680640e-03,2.83032179e-01,,7.74680640e-03,2.29392627e+03
7.74780640e-03,1.05156250e+01,4.39196875e-01,-1.55000000e-02,3.22406250e-01,4.31250000e-02,6.10921875e+00,,7.74780640e-03,2.83063143e-01,,7.74780640e-03,2.29426025e+03
7.74880640e-03,1.05109375e+01,4.38425000e-01,-1.51718750e-02,3.22281250e-01,4.35937500e-02,6.10863281e+00,,7.74880640e-03,2.83094019e-01,,7.74880640e-03,2.29482471e+03
7.74980640e-03,1.05031250e+01,4.37937500e-01,-1.86875000e-02,3.22406250e-01,4.39062500e-02,6.10441406e+00,,7.74980640e-03,2.83124894e-01,,7.74980640e-03,2.29571997e+03
7.75080640e-03,1.04953125e+01,4.37795313e-01,-2.14531250e-02,3.22281250e-01,4.31250000e-02,6.10101563e+00,,7.75080640e-03,2.83155710e-01,,7.75080640e-03,2.29663184e+03
7.75180640e-03,1.04914062e+01,4.37876563e-01,-1.99531250e-02,3.22250000e-01,4.12500000e-02,6.10054688e+00,,7.75180640e-03,2.83186525e-01,,7.75180640e-03,2.29714404e+03
7.75280640e-03,1.04937500e+01,4.37937500e-01,-1.60468750e-02,3.22125000e-01,4.14062500e-02,6.10242188e+00,,7.75280640e-03,2.83217371e-01,,7.75280640e-03,2.29699805e+03
7.75380640e-03,1.04976563e+01,4.37307813e-01,-1.42500000e-02,3.22125000e-01,4.20312500e-02,6.10277344e+00,,7.75380640e-03,2.83248186e-01,,7.75380640e-03,2.29667529e+03
7.75480640e-03,1.05062500e+01,4.37165625e-01,-1.56406250e-02,3.22125000e-01,4.03125000e-02,6.10136719e+00,,7.75480640e-03,2.83278972e-01,,7.75480640e-03,2.29586865e+03
7.75580640e-03,1.05273438e+01,4.36962500e-01,-1.68437500e-02,3.21968750e-01,3.98437500e-02,6.10218750e+00,,7.75580640e-03,2.83309758e-01,,7.75580640e-03,2.29378027e+03
7.75680640e-03,1.05484375e+01,4.36678125e-01,-1.47812500e-02,3.21875000e-01,3.95312500e-02,6.10523438e+00,,7.75680640e-03,2.83340514e-01,,7.75680640e-03,2.29168945e+03
7.75780640e-03,1.05609375e+01,4.37409375e-01,-1.17500000e-02,3.21875000e-01,3.87500000e-02,6.10722656e+00,,7.75780640e-03,2.83371329e-01,,7.75780640e-03,2.29047119e+03
7.75880640e-03,1.05742188e+01,4.38485938e-01,-1.01875000e-02,3.22062500e-01,3.93750000e-02,6.10781250e+00,,7.75880640e-03,2.83402145e-01,,7.75880640e-03,2.28916016e+03
7.75980640e-03,1.05992188e+01,4.38485938e-01,-8.37500000e-03,3.21968750e-01,3.98437500e-02,6.10757813e+00,,7.75980640e-03,2.83433020e-01,,7.75980640e-03,2.28663184e+03
7.76080640e-03,1.06210938e+01,4.39095313e-01,-7.29687500e-03,3.22031250e-01,4.01562500e-02,6.10500000e+00,,7.76080640e-03,2.83463925e-01,,7.76080640e-03,2.28441846e+03
7.76180640e-03,1.06343750e+01,4.39806250e-01,-7.93750000e-03,3.21968750e-01,4.32812500e-02,6.10324219e+00,,7.76180640e-03,2.83494890e-01,,7.76180640e-03,2.28308936e+03
7.76280640e-03,1.06453125e+01,4.39745313e-01,-9.04687500e-03,3.22250000e-01,4.59375000e-02,6.10277344e+00,,7.76280640e-03,2.83525825e-01,,7.76280640e-03,2.28200684e+03
7.76380640e-03,1.06492187e+01,4.39785938e-01,-9.81250000e-03,3.22562500e-01,4.62500000e-02,6.10382813e+00,,7.76380640e-03,2.83556789e-01,,7.76380640e-03,2.28165430e+03
7.76480640e-03,1.06507812e+01,4.38973438e-01,-9.65625000e-03,3.22781250e-01,4.62500000e-02,6.10746094e+00,,7.76480640e-03,2.83587754e-01,,7.76480640e-03,2.28154443e+03
7.76580640e-03,1.06609375e+01,4.38567188e-01,-9.60937500e-03,3.22625000e-01,4.57812500e-02,6.11085938e+00,,7.76580640e-03,2.83618629e-01,,7.76580640e-03,2.28054858e+03
7.76680640e-03,1.06734375e+01,4.38729688e-01,-8.57812500e-03,3.22625000e-01,4.43750000e-02,6.10957031e+00,,7.76680640e-03,2.83649534e-01,,7.76680640e-03,2.27930811e+03
7.76780640e-03,1.06875000e+01,4.38567188e-01,-6.21875000e-03,3.22718750e-01,4.31250000e-02,6.10757813e+00,,7.76780640e-03,2.83680409e-01,,7.76780640e-03,2.27789746e+03
7.76880640e-03,1.07023437e+01,4.38242187e-01,-4.03125000e-03,3.22562500e-01,4.32812500e-02,6.10839844e+00,,7.76880640e-03,2.83711284e-01,,7.76880640e-03,2.27639453e+03
7.76980640e-03,1.07156250e+01,4.38323438e-01,-4.42187500e-03,3.22187500e-01,4.46875000e-02,6.11214844e+00,,7.76980640e-03,2.83742130e-01,,7.76980640e-03,2.27504761e+03
7.77080640e-03,1.07156250e+01,4.38810937e-01,-7.18750000e-03,3.22062500e-01,4.65625000e-02,6.11167969e+00,,7.77080640e-03,2.83773035e-01,,7.77080640e-03,2.27507837e+03
7.77180640e-03,1.07101562e+01,4.39542188e-01,-9.79687500e-03,3.22062500e-01,4.59375000e-02,6.10945313e+00,,7.77180640e-03,2.83803940e-01,,7.77180640e-03,2.27568750e+03
7.77280640e-03,1.07000000e+01,4.40415625e-01,-1.15781250e-02,3.22031250e-01,4.65625000e-02,6.10722656e+00,,7.77280640e-03,2.83834934e-01,,7.77280640e-03,2.27679102e+03
7.77380640e-03,1.06968750e+01,4.41350000e-01,-1.17656250e-02,3.22062500e-01,4.59375000e-02,6.10675781e+00,,7.77380640e-03,2.83865988e-01,,7.77380640e-03,2.27717529e+03
7.77480640e-03,1.06984375e+01,4.41756250e-01,-1.09375000e-02,3.21906250e-01,4.51562500e-02,6.10582031e+00,,7.77480640e-03,2.83897072e-01,,7.77480640e-03,2.27707446e+03
7.77580640e-03,1.06906250e+01,4.41796875e-01,-9.09375000e-03,3.22062500e-01,4.43750000e-02,6.10406250e+00,,7.77580640e-03,2.83928186e-01,,7.77580640e-03,2.27793262e+03
7.77680640e-03,1.06890625e+01,4.41837500e-01,-7.92187500e-03,3.22187500e-01,4.28125000e-02,6.10558594e+00,,7.77680640e-03,2.83959299e-01,,7.77680640e-03,2.27813916e+03
7.77780640e-03,1.06875000e+01,4.41695313e-01,-8.42187500e-03,3.22125000e-01,4.14062500e-02,6.10804688e+00,,7.77780640e-03,2.83990443e-01,,7.77780640e-03,2.27834326e+03
7.77880640e-03,1.06812500e+01,4.41268750e-01,-1.00625000e-02,3.22187500e-01,4.17187500e-02,6.10863281e+00,,7.77880640e-03,2.84021527e-01,,7.77880640e-03,2.27903662e+03
7.77980640e-03,1.06687500e+01,4.40050000e-01,-1.10781250e-02,3.22437500e-01,4.25000000e-02,6.11121094e+00,,7.77980640e-03,2.84052551e-01,,7.77980640e-03,2.28038135e+03
7.78080640e-03,1.06554687e+01,4.38851563e-01,-1.23281250e-02,3.22500000e-01,4.28125000e-02,6.11425781e+00,,7.78080640e-03,2.84083486e-01,,7.78080640e-03,2.28181250e+03
7.78180640e-03,1.06398437e+01,4.38282813e-01,-1.51250000e-02,3.22562500e-01,4.21875000e-02,6.11238281e+00,,7.78180640e-03,2.84114391e-01,,7.78180640e-03,2.28349634e+03
7.78280640e-03,1.06250000e+01,4.38526562e-01,-1.62031250e-02,3.22500000e-01,4.20312500e-02,6.10804688e+00,,7.78280640e-03,2.84145236e-01,,7.78280640e-03,2.28510938e+03
7.78380640e-03,1.06250000e+01,4.39542188e-01,-1.41562500e-02,3.22437500e-01,4.25000000e-02,6.10441406e+00,,7.78380640e-03,2.84176171e-01,,7.78380640e-03,2.28518994e+03
7.78480640e-03,1.06234375e+01,4.40029688e-01,-1.00000000e-02,3.22281250e-01,4.35937500e-02,6.10382813e+00,,7.78480640e-03,2.84207106e-01,,7.78480640e-03,2.28541528e+03
7.78580640e-03,1.06265625e+01,4.40029688e-01,-7.92187500e-03,3.22062500e-01,4.39062500e-02,6.10640625e+00,,7.78580640e-03,2.84238100e-01,,7.78580640e-03,2.28514062e+03
7.78680640e-03,1.06273437e+01,4.39928125e-01,-9.39062500e-03,3.21968750e-01,4.40625000e-02,6.10980469e+00,,7.78680640e-03,2.84269094e-01,,7.78680640e-03,2.28510596e+03
7.78780640e-03,1.06289062e+01,4.39643750e-01,-1.14531250e-02,3.21750000e-01,4.31250000e-02,6.10957031e+00,,7.78780640e-03,2.84300059e-01,,7.78780640e-03,2.28500000e+03
7.78880640e-03,1.06359375e+01,4.39095313e-01,-1.13437500e-02,3.21906250e-01,4.28125000e-02,6.11003906e+00,,7.78880640e-03,2.84330994e-01,,7.78880640e-03,2.28433594e+03
7.78980640e-03,1.06398437e+01,4.38628125e-01,-9.32812500e-03,3.21812500e-01,4.31250000e-02,6.10921875e+00,,7.78980640e-03,2.84361899e-01,,7.78980640e-03,2.28398804e+03
7.79080640e-03,1.06367188e+01,4.37998438e-01,-8.98437500e-03,3.21750000e-01,4.28125000e-02,6.10921875e+00,,7.79080640e-03,2.84392744e-01,,7.79080640e-03,2.28435840e+03
7.79180640e-03,1.06171875e+01,4.37734375e-01,-1.22187500e-02,3.21812500e-01,4.21875000e-02,6.11097656e+00,,7.79180640e-03,2.84423590e-01,,7.79180640e-03,2.28642822e+03
7.79280640e-03,1.05898438e+01,4.38770313e-01,-1.63125000e-02,3.21750000e-01,4.31250000e-02,6.10898438e+00,,7.79280640e-03,2.84454435e-01,,7.79280640e-03,2.28932275e+03
7.79380640e-03,1.05710937e+01,4.39257813e-01,-1.67187500e-02,3.21531250e-01,4.31250000e-02,6.10558594e+00,,7.79380640e-03,2.84485370e-01,,7.79380640e-03,2.29134351e+03
7.79480640e-03,1.05664062e+01,4.39603125e-01,-1.23906250e-02,3.21500000e-01,4.17187500e-02,6.10359375e+00,,7.79480640e-03,2.84516305e-01,,7.79480640e-03,2.29190381e+03
7.79580640e-03,1.05632812e+01,4.40131250e-01,-8.53125000e-03,3.21593750e-01,4.25000000e-02,6.10382813e+00,,7.79580640e-03,2.84547299e-01,,7.79580640e-03,2.29228149e+03
7.79680640e-03,1.05617187e+01,4.40151563e-01,-8.85937500e-03,3.21281250e-01,4.32812500e-02,6.10218750e+00,,7.79680640e-03,2.84578294e-01,,7.79680640e-03,2.29248828e+03
7.79780640e-03,1.05609375e+01,4.40131250e-01,-1.18593750e-02,3.21062500e-01,4.35937500e-02,6.10218750e+00,,7.79780640e-03,2.84609288e-01,,7.79780640e-03,2.29262402e+03
