Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.48256448e-03,1.09125000e+01,4.06026563e-01,4.62500000e-03,1.63671875e-02,6.25000000e-03,5.80007813e+00,,8.48256448e-03,2.89509803e-01,,8.48256448e-03,2.24373682e+03
8.48356448e-03,1.08953125e+01,4.04340625e-01,-1.89062500e-02,1.63359375e-02,6.18750000e-03,5.80125000e+00,,8.48356448e-03,2.89538324e-01,,8.48356448e-03,2.24554639e+03
8.48456448e-03,1.08710938e+01,4.04178125e-01,-4.59218750e-02,1.63515625e-02,5.90625000e-03,5.80253906e+00,,8.48456448e-03,2.89566785e-01,,8.48456448e-03,2.24821533e+03
8.48556448e-03,1.08445312e+01,4.05214063e-01,-4.47031250e-02,1.63203125e-02,5.31250000e-03,5.80453125e+00,,8.48556448e-03,2.89595276e-01,,8.48556448e-03,2.25119360e+03
8.48656448e-03,1.08187500e+01,4.06290625e-01,-1.93281250e-02,1.62734375e-02,5.12500000e-03,5.80453125e+00,,8.48656448e-03,2.89623857e-01,,8.48656448e-03,2.25402100e+03
8.48756448e-03,1.07921875e+01,4.06859375e-01,-2.10937500e-03,1.62578125e-02,5.31250000e-03,5.80453125e+00,,8.48756448e-03,2.89652467e-01,,8.48756448e-03,2.25681641e+03
8.48856448e-03,1.07695312e+01,4.05701563e-01,-1.56875000e-02,1.62812500e-02,5.59375000e-03,5.80371094e+00,,8.48856448e-03,2.89681077e-01,,8.48856448e-03,2.25919922e+03
8.48956448e-03,1.07429687e+01,4.05600000e-01,-4.29531250e-02,1.62812500e-02,5.59375000e-03,5.80347656e+00,,8.48956448e-03,2.89709628e-01,,8.48956448e-03,2.26209326e+03
8.49056448e-03,1.07117187e+01,4.05701563e-01,-5.09843750e-02,1.62265625e-02,5.28125000e-03,5.80406250e+00,,8.49056448e-03,2.89738178e-01,,8.49056448e-03,2.26556396e+03
8.49156448e-03,1.06773438e+01,4.06514062e-01,-3.28593750e-02,1.61250000e-02,4.93750000e-03,5.80394531e+00,,8.49156448e-03,2.89766788e-01,,8.49156448e-03,2.26932983e+03
8.49256448e-03,1.06390625e+01,4.07834375e-01,-1.31562500e-02,1.59375000e-02,4.78125000e-03,5.80324219e+00,,8.49256448e-03,2.89795429e-01,,8.49256448e-03,2.27339819e+03
8.49356448e-03,1.06179687e+01,4.07793750e-01,-1.60781250e-02,1.59062500e-02,4.62500000e-03,5.80406250e+00,,8.49356448e-03,2.89824158e-01,,8.49356448e-03,2.27565015e+03
8.49456448e-03,1.06210938e+01,4.07103125e-01,-3.41406250e-02,1.58515625e-02,4.75000000e-03,5.80324219e+00,,8.49456448e-03,2.89852858e-01,,8.49456448e-03,2.27546094e+03
8.49556448e-03,1.06382813e+01,4.05701563e-01,-3.99687500e-02,1.59453125e-02,5.43750000e-03,5.80089844e+00,,8.49556448e-03,2.89881498e-01,,8.49556448e-03,2.27388550e+03
8.49656448e-03,1.06609375e+01,4.05985938e-01,-2.26718750e-02,1.59921875e-02,5.87500000e-03,5.79972656e+00,,8.49656448e-03,2.89910078e-01,,8.49656448e-03,2.27171582e+03
8.49756448e-03,1.06765625e+01,4.05660938e-01,-1.23437500e-03,1.59453125e-02,5.53125000e-03,5.80089844e+00,,8.49756448e-03,2.89938658e-01,,8.49756448e-03,2.27016821e+03
8.49856448e-03,1.06960937e+01,4.05153125e-01,-4.03125000e-03,1.59453125e-02,5.53125000e-03,5.80089844e+00,,8.49856448e-03,2.89967209e-01,,8.49856448e-03,2.26816846e+03
8.49956448e-03,1.07062500e+01,4.06270313e-01,-2.94531250e-02,1.60546875e-02,5.50000000e-03,5.80089844e+00,,8.49956448e-03,2.89995760e-01,,8.49956448e-03,2.26721045e+03
8.50056448e-03,1.07054687e+01,4.06046875e-01,-4.64218750e-02,1.60546875e-02,5.43750000e-03,5.80183594e+00,,8.50056448e-03,2.90024370e-01,,8.50056448e-03,2.26749219e+03
8.50156448e-03,1.07062500e+01,4.05843750e-01,-3.62343750e-02,1.60000000e-02,5.68750000e-03,5.80253906e+00,,8.50156448e-03,2.90052950e-01,,8.50156448e-03,2.26763062e+03
8.50256448e-03,1.07078125e+01,4.05803125e-01,-1.23281250e-02,1.60937500e-02,5.75000000e-03,5.80207031e+00,,8.50256448e-03,2.90081531e-01,,8.50256448e-03,2.26759814e+03
8.50356448e-03,1.07078125e+01,4.04523438e-01,-3.95312500e-03,1.62265625e-02,5.53125000e-03,5.80230469e+00,,8.50356448e-03,2.90110052e-01,,8.50356448e-03,2.26764136e+03
8.50456448e-03,1.06953125e+01,4.03589063e-01,-2.08125000e-02,1.61875000e-02,5.50000000e-03,5.80253906e+00,,8.50456448e-03,2.90138513e-01,,8.50456448e-03,2.26899561e+03
8.50556448e-03,1.06867187e+01,4.04523438e-01,-4.00625000e-02,1.61484375e-02,5.28125000e-03,5.80371094e+00,,8.50556448e-03,2.90166974e-01,,8.50556448e-03,2.27004297e+03
8.50656448e-03,1.06796875e+01,4.05843750e-01,-3.59687500e-02,1.61250000e-02,4.84375000e-03,5.80546875e+00,,8.50656448e-03,2.90195495e-01,,8.50656448e-03,2.27096924e+03
8.50756448e-03,1.06796875e+01,4.05315625e-01,-1.36250000e-02,1.62187500e-02,4.75000000e-03,5.80570313e+00,,8.50756448e-03,2.90224075e-01,,8.50756448e-03,2.27110059e+03
8.50856448e-03,1.06867187e+01,4.05173438e-01,-2.32812500e-03,1.63125000e-02,4.75000000e-03,5.80511719e+00,,8.50856448e-03,2.90252596e-01,,8.50856448e-03,2.27041821e+03
8.50956448e-03,1.06921875e+01,4.05254688e-01,-1.43593750e-02,1.63359375e-02,4.78125000e-03,5.80429688e+00,,8.50956448e-03,2.90281117e-01,,8.50956448e-03,2.26989844e+03
8.51056448e-03,1.06890625e+01,4.02857813e-01,-3.43437500e-02,1.63125000e-02,4.84375000e-03,5.80406250e+00,,8.51056448e-03,2.90309578e-01,,8.51056448e-03,2.27034961e+03
8.51156448e-03,1.06742187e+01,4.02918750e-01,-4.22031250e-02,1.62734375e-02,5.00000000e-03,5.80347656e+00,,8.51156448e-03,2.90337950e-01,,8.51156448e-03,2.27208301e+03
8.51256448e-03,1.06531250e+01,4.04807813e-01,-3.23750000e-02,1.61796875e-02,5.06250000e-03,5.80406250e+00,,8.51256448e-03,2.90366381e-01,,8.51256448e-03,2.27445532e+03
8.51356448e-03,1.06171875e+01,4.06859375e-01,-1.92812500e-02,1.61093750e-02,4.84375000e-03,5.80535156e+00,,8.51356448e-03,2.90394992e-01,,8.51356448e-03,2.27829712e+03
8.51456448e-03,1.06023437e+01,4.07346875e-01,-1.71875000e-02,1.60390625e-02,4.93750000e-03,5.80488281e+00,,8.51456448e-03,2.90423632e-01,,8.51456448e-03,2.27992383e+03
8.51556448e-03,1.05992188e+01,4.05173438e-01,-2.49218750e-02,1.60859375e-02,5.31250000e-03,5.80406250e+00,,8.51556448e-03,2.90452242e-01,,8.51556448e-03,2.28035791e+03
8.51656448e-03,1.06023437e+01,4.02857813e-01,-3.07031250e-02,1.60390625e-02,5.71875000e-03,5.80125000e+00,,8.51656448e-03,2.90480703e-01,,8.51656448e-03,2.28018311e+03
8.51756448e-03,1.06101562e+01,4.02796875e-01,-2.71718750e-02,1.60546875e-02,5.96875000e-03,5.80089844e+00,,8.51756448e-03,2.90509045e-01,,8.51756448e-03,2.27953101e+03
8.51856448e-03,1.06156250e+01,4.04807813e-01,-1.80312500e-02,1.61250000e-02,5.75000000e-03,5.80207031e+00,,8.51856448e-03,2.90537477e-01,,8.51856448e-03,2.27908691e+03
8.51956448e-03,1.06171875e+01,4.06432813e-01,-1.33750000e-02,1.61484375e-02,5.81250000e-03,5.80324219e+00,,8.51956448e-03,2.90566057e-01,,8.51956448e-03,2.27900903e+03
8.52056448e-03,1.06164062e+01,4.06514062e-01,-1.96562500e-02,1.61640625e-02,5.87500000e-03,5.80429688e+00,,8.52056448e-03,2.90594667e-01,,8.52056448e-03,2.27917725e+03
8.52156448e-03,1.06218750e+01,4.06270313e-01,-3.08593750e-02,1.61328125e-02,5.87500000e-03,5.80371094e+00,,8.52156448e-03,2.90623307e-01,,8.52156448e-03,2.27874756e+03
8.52256448e-03,1.06367188e+01,4.06128125e-01,-3.28125000e-02,1.61328125e-02,5.96875000e-03,5.80265625e+00,,8.52256448e-03,2.90651888e-01,,8.52256448e-03,2.27738574e+03
8.52356448e-03,1.06648437e+01,4.06331250e-01,-2.01250000e-02,1.62265625e-02,5.90625000e-03,5.80148438e+00,,8.52356448e-03,2.90680498e-01,,8.52356448e-03,2.27462695e+03
8.52456448e-03,1.07078125e+01,4.05417187e-01,-3.26562500e-03,1.63750000e-02,5.75000000e-03,5.80089844e+00,,8.52456448e-03,2.90709078e-01,,8.52456448e-03,2.27025903e+03
8.52556448e-03,1.07304688e+01,4.02126563e-01,-1.09375000e-03,1.62578125e-02,5.59375000e-03,5.80113281e+00,,8.52556448e-03,2.90737510e-01,,8.52556448e-03,2.26793481e+03
8.52656448e-03,1.07375000e+01,4.02248438e-01,-1.84375000e-02,1.61640625e-02,5.37500000e-03,5.80125000e+00,,8.52656448e-03,2.90765852e-01,,8.52656448e-03,2.26726172e+03
8.52756448e-03,1.07359375e+01,4.04381250e-01,-3.39375000e-02,1.61875000e-02,4.90625000e-03,5.80265625e+00,,8.52756448e-03,2.90794253e-01,,8.52756448e-03,2.26756152e+03
8.52856448e-03,1.07171875e+01,4.04828125e-01,-3.13593750e-02,1.62734375e-02,4.93750000e-03,5.80183594e+00,,8.52856448e-03,2.90822744e-01,,8.52856448e-03,2.26966748e+03
8.52956448e-03,1.06742187e+01,4.03731250e-01,-2.01406250e-02,1.62968750e-02,5.28125000e-03,5.80148438e+00,,8.52956448e-03,2.90851206e-01,,8.52956448e-03,2.27423389e+03
8.53056448e-03,1.06312500e+01,4.02390625e-01,-2.03750000e-02,1.62968750e-02,5.43750000e-03,5.80265625e+00,,8.53056448e-03,2.90879607e-01,,8.53056448e-03,2.27877100e+03
8.53156448e-03,1.05992188e+01,4.02350000e-01,-3.60468750e-02,1.63203125e-02,5.37500000e-03,5.80371094e+00,,8.53156448e-03,2.90907949e-01,,8.53156448e-03,2.28222266e+03
8.53256448e-03,1.05875000e+01,4.03934375e-01,-4.68593750e-02,1.63671875e-02,5.15625000e-03,5.80230469e+00,,8.53256448e-03,2.90936351e-01,,8.53256448e-03,2.28365039e+03
8.53356448e-03,1.05765625e+01,4.06879688e-01,-3.49687500e-02,1.63203125e-02,5.15625000e-03,5.80171875e+00,,8.53356448e-03,2.90964901e-01,,8.53356448e-03,2.28499463e+03
8.53456448e-03,1.05585938e+01,4.06818750e-01,-8.15625000e-03,1.61328125e-02,5.06250000e-03,5.80230469e+00,,8.53456448e-03,2.90993571e-01,,8.53456448e-03,2.28696143e+03
8.53556448e-03,1.05445313e+01,4.04279688e-01,2.70312500e-03,1.61484375e-02,4.93750000e-03,5.80511719e+00,,8.53556448e-03,2.91022122e-01,,8.53556448e-03,2.28842578e+03
8.53656448e-03,1.05343750e+01,4.01639063e-01,-1.89687500e-02,1.62187500e-02,4.93750000e-03,5.80570313e+00,,8.53656448e-03,2.91050494e-01,,8.53656448e-03,2.28951587e+03
8.53756448e-03,1.05406250e+01,4.02675000e-01,-4.88750000e-02,1.62812500e-02,5.37500000e-03,5.80312500e+00,,8.53756448e-03,2.91078806e-01,,8.53756448e-03,2.28905151e+03
8.53856448e-03,1.05554687e+01,4.05295313e-01,-5.17500000e-02,1.63125000e-02,5.43750000e-03,5.80148438e+00,,8.53856448e-03,2.91107267e-01,,8.53856448e-03,2.28778784e+03
8.53956448e-03,1.05648437e+01,4.08017188e-01,-2.34218750e-02,1.62578125e-02,5.21875000e-03,5.80207031e+00,,8.53956448e-03,2.91135907e-01,,8.53956448e-03,2.28702051e+03
8.54056448e-03,1.05796875e+01,4.08525000e-01,4.57812500e-03,1.62812500e-02,5.31250000e-03,5.80289063e+00,,8.54056448e-03,2.91164666e-01,,8.54056448e-03,2.28554028e+03
8.54156448e-03,1.05929687e+01,4.04157813e-01,-1.59375000e-03,1.63359375e-02,5.28125000e-03,5.80324219e+00,,8.54156448e-03,2.91193306e-01,,8.54156448e-03,2.28416309e+03
8.54256448e-03,1.05968750e+01,4.02431250e-01,-3.54531250e-02,1.63203125e-02,5.21875000e-03,5.80289063e+00,,8.54256448e-03,2.91221678e-01,,8.54256448e-03,2.28385840e+03
8.54356448e-03,1.05890625e+01,4.02878125e-01,-5.56875000e-02,1.62734375e-02,5.28125000e-03,5.80125000e+00,,8.54356448e-03,2.91250050e-01,,8.54356448e-03,2.28490527e+03
8.54456448e-03,1.05898438e+01,4.06189063e-01,-3.78750000e-02,1.63359375e-02,5.53125000e-03,5.79902344e+00,,8.54456448e-03,2.91278541e-01,,8.54456448e-03,2.28507275e+03
8.54556448e-03,1.05851562e+01,4.08342188e-01,-1.64062500e-03,1.64140625e-02,5.59375000e-03,5.79925781e+00,,8.54556448e-03,2.91307241e-01,,8.54556448e-03,2.28566064e+03
8.54656448e-03,1.05742188e+01,4.06168750e-01,9.12500000e-03,1.63671875e-02,5.53125000e-03,5.80007813e+00,,8.54656448e-03,2.91335940e-01,,8.54656448e-03,2.28676855e+03
8.54756448e-03,1.05757813e+01,4.03243750e-01,-1.97187500e-02,1.63359375e-02,5.31250000e-03,5.80183594e+00,,8.54756448e-03,2.91364431e-01,,8.54756448e-03,2.28663574e+03
8.54856448e-03,1.05781250e+01,4.02634375e-01,-5.27656250e-02,1.62968750e-02,4.87500000e-03,5.80429688e+00,,8.54856448e-03,2.91392803e-01,,8.54856448e-03,2.28658618e+03
8.54956448e-03,1.05757813e+01,4.04462500e-01,-4.90156250e-02,1.62187500e-02,4.84375000e-03,5.80406250e+00,,8.54956448e-03,2.91421235e-01,,8.54956448e-03,2.28709717e+03
8.55056448e-03,1.05687500e+01,4.06229687e-01,-1.29218750e-02,1.61875000e-02,4.90625000e-03,5.80230469e+00,,8.55056448e-03,2.91449755e-01,,8.55056448e-03,2.28798633e+03
8.55156448e-03,1.05664062e+01,4.05904688e-01,1.08125000e-02,1.62187500e-02,5.06250000e-03,5.80148438e+00,,8.55156448e-03,2.91478366e-01,,8.55156448e-03,2.28823340e+03
8.55256448e-03,1.05617187e+01,4.03975000e-01,-8.81250000e-03,1.62734375e-02,5.31250000e-03,5.80230469e+00,,8.55256448e-03,2.91506886e-01,,8.55256448e-03,2.28871143e+03
8.55356448e-03,1.05578125e+01,4.02614063e-01,-4.79062500e-02,1.62187500e-02,5.31250000e-03,5.80312500e+00,,8.55356448e-03,2.91535288e-01,,8.55356448e-03,2.28926440e+03
8.55456448e-03,1.05570312e+01,4.03832813e-01,-5.77343750e-02,1.61250000e-02,5.28125000e-03,5.80312500e+00,,8.55456448e-03,2.91563690e-01,,8.55456448e-03,2.28962476e+03
8.55556448e-03,1.05445313e+01,4.04523438e-01,-2.57656250e-02,1.59765625e-02,5.43750000e-03,5.80265625e+00,,8.55556448e-03,2.91592151e-01,,8.55556448e-03,2.29113477e+03
8.55656448e-03,1.05382812e+01,4.04625000e-01,7.81250000e-03,1.59609375e-02,5.12500000e-03,5.80371094e+00,,8.55656448e-03,2.91620642e-01,,8.55656448e-03,2.29182666e+03
8.55756448e-03,1.05406250e+01,4.03873438e-01,2.10937500e-03,1.60546875e-02,5.15625000e-03,5.80289063e+00,,8.55756448e-03,2.91649103e-01,,8.55756448e-03,2.29155859e+03
8.55856448e-03,1.05500000e+01,4.02918750e-01,-3.50000000e-02,1.60937500e-02,5.75000000e-03,5.80042969e+00,,8.55856448e-03,2.91677505e-01,,8.55856448e-03,2.29067944e+03
8.55956448e-03,1.05593750e+01,4.03934375e-01,-5.62187500e-02,1.60000000e-02,6.03125000e-03,5.80007813e+00,,8.55956448e-03,2.91705906e-01,,8.55956448e-03,2.28995508e+03
8.56056448e-03,1.05687500e+01,4.04340625e-01,-3.32187500e-02,1.59375000e-02,5.68750000e-03,5.80066406e+00,,8.56056448e-03,2.91734368e-01,,8.56056448e-03,2.28922510e+03
8.56156448e-03,1.05898438e+01,4.04279688e-01,5.50000000e-03,1.59765625e-02,5.65625000e-03,5.80066406e+00,,8.56156448e-03,2.91762829e-01,,8.56156448e-03,2.28712402e+03
8.56256448e-03,1.06132812e+01,4.03446875e-01,1.10937500e-02,1.60312500e-02,5.59375000e-03,5.80042969e+00,,8.56256448e-03,2.91791260e-01,,8.56256448e-03,2.28466357e+03
8.56356448e-03,1.06343750e+01,4.03487500e-01,-2.10781250e-02,1.60156250e-02,5.59375000e-03,5.80125000e+00,,8.56356448e-03,2.91819662e-01,,8.56356448e-03,2.28251562e+03
8.56456448e-03,1.06500000e+01,4.02796875e-01,-4.79531250e-02,1.60000000e-02,5.43750000e-03,5.80207031e+00,,8.56456448e-03,2.91848063e-01,,8.56456448e-03,2.28108789e+03
8.56556448e-03,1.06703125e+01,4.05031250e-01,-3.58125000e-02,1.61328125e-02,5.43750000e-03,5.80207031e+00,,8.56556448e-03,2.91876495e-01,,8.56556448e-03,2.27921582e+03
8.56656448e-03,1.06851563e+01,4.05985938e-01,1.17187500e-03,1.62265625e-02,5.31250000e-03,5.80265625e+00,,8.56656448e-03,2.91905046e-01,,8.56656448e-03,2.27777759e+03
8.56756448e-03,1.06921875e+01,4.04381250e-01,1.33437500e-02,1.61640625e-02,4.93750000e-03,5.80406250e+00,,8.56756448e-03,2.91933566e-01,,8.56756448e-03,2.27701416e+03
8.56856448e-03,1.07023437e+01,4.04807813e-01,-1.57812500e-02,1.61640625e-02,4.62500000e-03,5.80605469e+00,,8.56856448e-03,2.91962057e-01,,8.56856448e-03,2.27597363e+03
8.56956448e-03,1.07093750e+01,4.04015625e-01,-4.68906250e-02,1.62734375e-02,4.37500000e-03,5.80816406e+00,,8.56956448e-03,2.91990519e-01,,8.56956448e-03,2.27541455e+03
8.57056448e-03,1.07093750e+01,4.02126563e-01,-4.26250000e-02,1.63359375e-02,4.75000000e-03,5.80652344e+00,,8.57056448e-03,2.92018920e-01,,8.57056448e-03,2.27565186e+03
8.57156448e-03,1.07000000e+01,4.03954688e-01,-1.13125000e-02,1.63750000e-02,4.93750000e-03,5.80593750e+00,,8.57156448e-03,2.92047322e-01,,8.57156448e-03,2.27676123e+03
8.57256448e-03,1.06945312e+01,4.03934375e-01,7.21875000e-03,1.63203125e-02,4.90625000e-03,5.80652344e+00,,8.57256448e-03,2.92075753e-01,,8.57256448e-03,2.27733569e+03
8.57356448e-03,1.06984375e+01,4.03629688e-01,-1.14843750e-02,1.64062500e-02,4.90625000e-03,5.80535156e+00,,8.57356448e-03,2.92104185e-01,,8.57356448e-03,2.27694458e+03
8.57456448e-03,1.06968750e+01,4.04381250e-01,-4.12812500e-02,1.64140625e-02,5.00000000e-03,5.80406250e+00,,8.57456448e-03,2.92132646e-01,,8.57456448e-03,2.27724512e+03
8.57556448e-03,1.06906250e+01,4.02228125e-01,-4.46718750e-02,1.62968750e-02,4.62500000e-03,5.80488281e+00,,8.57556448e-03,2.92161047e-01,,8.57556448e-03,2.27811719e+03
8.57656448e-03,1.06718750e+01,4.01679688e-01,-2.11406250e-02,1.61640625e-02,4.53125000e-03,5.80347656e+00,,8.57656448e-03,2.92189360e-01,,8.57656448e-03,2.28022461e+03
8.57756448e-03,1.06703125e+01,4.02918750e-01,7.81250000e-04,1.61328125e-02,4.56250000e-03,5.80253906e+00,,8.57756448e-03,2.92217672e-01,,8.57756448e-03,2.28043970e+03
8.57856448e-03,1.06742187e+01,4.01293750e-01,-3.48437500e-03,1.61640625e-02,4.62500000e-03,5.80253906e+00,,8.57856448e-03,2.92246014e-01,,8.57856448e-03,2.28004395e+03
8.57956448e-03,1.06734375e+01,4.01110938e-01,-2.61406250e-02,1.61875000e-02,5.00000000e-03,5.80171875e+00,,8.57956448e-03,2.92274266e-01,,8.57956448e-03,2.28020312e+03
8.58056448e-03,1.06812500e+01,4.02857813e-01,-3.70781250e-02,1.62421875e-02,5.21875000e-03,5.80066406e+00,,8.58056448e-03,2.92302579e-01,,8.58056448e-03,2.27956494e+03
8.58156448e-03,1.06828125e+01,4.03406250e-01,-2.17812500e-02,1.62578125e-02,4.93750000e-03,5.80171875e+00,,8.58156448e-03,2.92330980e-01,,8.58156448e-03,2.27956006e+03
8.58256448e-03,1.06890625e+01,4.02634375e-01,1.71875000e-04,1.62968750e-02,5.15625000e-03,5.80171875e+00,,8.58256448e-03,2.92359352e-01,,8.58256448e-03,2.27897314e+03
8.58356448e-03,1.07000000e+01,4.01009375e-01,-1.20312500e-03,1.63203125e-02,5.43750000e-03,5.80089844e+00,,8.58356448e-03,2.92387635e-01,,8.58356448e-03,2.27784839e+03
8.58456448e-03,1.07117187e+01,4.00989062e-01,-2.61093750e-02,1.62812500e-02,5.53125000e-03,5.80007813e+00,,8.58456448e-03,2.92415887e-01,,8.58456448e-03,2.27671289e+03
8.58556448e-03,1.07195312e+01,4.02878125e-01,-4.27656250e-02,1.62578125e-02,5.37500000e-03,5.79902344e+00,,8.58556448e-03,2.92444170e-01,,8.58556448e-03,2.27608984e+03
8.58656448e-03,1.07320313e+01,4.04685938e-01,-2.89375000e-02,1.64140625e-02,5.43750000e-03,5.79867188e+00,,8.58656448e-03,2.92472601e-01,,8.58656448e-03,2.27499121e+03
8.58756448e-03,1.07375000e+01,4.03568750e-01,-2.50000000e-04,1.65000000e-02,5.50000000e-03,5.79984375e+00,,8.58756448e-03,2.92501062e-01,,8.58756448e-03,2.27450488e+03
8.58856448e-03,1.07359375e+01,3.99892187e-01,6.51562500e-03,1.64062500e-02,5.53125000e-03,5.80066406e+00,,8.58856448e-03,2.92529374e-01,,8.58856448e-03,2.27464941e+03
8.58956448e-03,1.07414062e+01,3.98653125e-01,-1.90312500e-02,1.63515625e-02,5.28125000e-03,5.80207031e+00,,8.58956448e-03,2.92557478e-01,,8.58956448e-03,2.27411914e+03
8.59056448e-03,1.07468750e+01,4.01212500e-01,-4.36875000e-02,1.64140625e-02,4.68750000e-03,5.80394531e+00,,8.59056448e-03,2.92585641e-01,,8.59056448e-03,2.27372144e+03
8.59156448e-03,1.07453125e+01,4.03832813e-01,-3.41562500e-02,1.64296875e-02,5.00000000e-03,5.80171875e+00,,8.59156448e-03,2.92613983e-01,,8.59156448e-03,2.27408887e+03
8.59256448e-03,1.07359375e+01,4.04564063e-01,-1.62500000e-03,1.63515625e-02,5.15625000e-03,5.80171875e+00,,8.59256448e-03,2.92642444e-01,,8.59256448e-03,2.27514990e+03
8.59356448e-03,1.07320313e+01,4.02228125e-01,1.25781250e-02,1.62734375e-02,5.31250000e-03,5.80253906e+00,,8.59356448e-03,2.92670816e-01,,8.59356448e-03,2.27552368e+03
8.59456448e-03,1.07398438e+01,4.00034375e-01,-1.18281250e-02,1.62421875e-02,5.65625000e-03,5.80265625e+00,,8.59456448e-03,2.92699069e-01,,8.59456448e-03,2.27471655e+03
8.59556448e-03,1.07507812e+01,4.00501563e-01,-4.32187500e-02,1.62031250e-02,5.65625000e-03,5.80324219e+00,,8.59556448e-03,2.92727262e-01,,8.59556448e-03,2.27373486e+03
8.59656448e-03,1.07601562e+01,4.02167188e-01,-3.98593750e-02,1.61875000e-02,6.03125000e-03,5.80230469e+00,,8.59656448e-03,2.92755544e-01,,8.59656448e-03,2.27298853e+03
8.59756448e-03,1.07695312e+01,4.02573438e-01,-5.43750000e-03,1.60937500e-02,6.25000000e-03,5.80113281e+00,,8.59756448e-03,2.92783856e-01,,8.59756448e-03,2.27214209e+03
8.59856448e-03,1.07695312e+01,4.02756250e-01,1.59218750e-02,1.60937500e-02,5.96875000e-03,5.80148438e+00,,8.59856448e-03,2.92812228e-01,,8.59856448e-03,2.27211426e+03
8.59956448e-03,1.07679687e+01,4.01070313e-01,-3.53125000e-03,1.62031250e-02,5.81250000e-03,5.80148438e+00,,8.59956448e-03,2.92840540e-01,,8.59956448e-03,2.27224268e+03
8.60056448e-03,1.07695312e+01,4.00806250e-01,-4.04218750e-02,1.62421875e-02,6.06250000e-03,5.79949219e+00,,8.60056448e-03,2.92868763e-01,,8.60056448e-03,2.27219824e+03
8.60156448e-03,1.07625000e+01,4.01496875e-01,-4.90000000e-02,1.62421875e-02,5.90625000e-03,5.79925781e+00,,8.60156448e-03,2.92896986e-01,,8.60156448e-03,2.27315991e+03
8.60256448e-03,1.07453125e+01,4.02512500e-01,-1.99687500e-02,1.62187500e-02,5.65625000e-03,5.80066406e+00,,8.60256448e-03,2.92925298e-01,,8.60256448e-03,2.27511475e+03
8.60356448e-03,1.07281250e+01,4.02451563e-01,8.26562500e-03,1.62031250e-02,5.59375000e-03,5.80089844e+00,,8.60356448e-03,2.92953640e-01,,8.60356448e-03,2.27691748e+03
8.60456448e-03,1.07210937e+01,4.01903125e-01,6.56250000e-04,1.62187500e-02,5.53125000e-03,5.80148438e+00,,8.60456448e-03,2.92981952e-01,,8.60456448e-03,2.27761865e+03
8.60556448e-03,1.07242188e+01,4.01395313e-01,-3.21562500e-02,1.62265625e-02,5.53125000e-03,5.80183594e+00,,8.60556448e-03,2.93010265e-01,,8.60556448e-03,2.27738013e+03
8.60656448e-03,1.07242188e+01,4.01496875e-01,-4.86250000e-02,1.62031250e-02,5.53125000e-03,5.80148438e+00,,8.60656448e-03,2.93038517e-01,,8.60656448e-03,2.27759424e+03
8.60756448e-03,1.07304688e+01,4.02715625e-01,-2.78125000e-02,1.62968750e-02,5.50000000e-03,5.80125000e+00,,8.60756448e-03,2.93066859e-01,,8.60756448e-03,2.27715259e+03
8.60856448e-03,1.07375000e+01,4.01070313e-01,3.46875000e-03,1.63671875e-02,5.43750000e-03,5.80066406e+00,,8.60856448e-03,2.93095171e-01,,8.60856448e-03,2.27649243e+03
8.60956448e-03,1.07382812e+01,4.00481250e-01,5.09375000e-03,1.62968750e-02,5.15625000e-03,5.80148438e+00,,8.60956448e-03,2.93123394e-01,,8.60956448e-03,2.27638892e+03
8.61056448e-03,1.07453125e+01,4.01476563e-01,-2.24687500e-02,1.62734375e-02,4.56250000e-03,5.80171875e+00,,8.61056448e-03,2.93151617e-01,,8.61056448e-03,2.27570996e+03
