Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.91866960e-03,7.74453125e+00,3.36131250e-01,-5.94531250e-02,9.58828125e-02,-3.51562500e-01,6.07347656e+00,,9.91866960e-03,2.55439043e-01,,9.91866960e-03,3.42794678e+03
9.91966960e-03,7.74687500e+00,3.35257813e-01,-5.87656250e-02,9.58437500e-02,-3.92968750e-01,6.07371094e+00,,9.91966960e-03,2.55462676e-01,,9.91966960e-03,3.42801807e+03
9.92066960e-03,7.74687500e+00,3.34181250e-01,-5.93281250e-02,9.57500000e-02,-4.26562500e-01,6.07453125e+00,,9.92066960e-03,2.55486250e-01,,9.92066960e-03,3.42833057e+03
9.92166960e-03,7.75078125e+00,3.33409375e-01,-5.93437500e-02,9.57265625e-02,-4.62500000e-01,6.07511719e+00,,9.92166960e-03,2.55509764e-01,,9.92166960e-03,3.42824243e+03
9.92266960e-03,7.76171875e+00,3.33267188e-01,-5.86562500e-02,9.57500000e-02,-5.01562500e-01,6.07546875e+00,,9.92266960e-03,2.55533248e-01,,9.92266960e-03,3.42742773e+03
9.92366960e-03,7.75859375e+00,3.33368750e-01,-5.92656250e-02,9.57656250e-02,-5.42968750e-01,6.07312500e+00,,9.92366960e-03,2.55556732e-01,,9.92366960e-03,3.42806250e+03
9.92466960e-03,7.75234375e+00,3.33592188e-01,-6.10156250e-02,9.57890625e-02,-5.76562500e-01,6.07195313e+00,,9.92466960e-03,2.55580217e-01,,9.92466960e-03,3.42902563e+03
9.92566960e-03,7.74531250e+00,3.33592188e-01,-6.29843750e-02,9.58281250e-02,-6.07031250e-01,6.07347656e+00,,9.92566960e-03,2.55603701e-01,,9.92566960e-03,3.43007910e+03
9.92666960e-03,7.73359375e+00,3.33612500e-01,-6.53593750e-02,9.58281250e-02,-6.31250000e-01,6.07289063e+00,,9.92666960e-03,2.55627215e-01,,9.92666960e-03,3.43162695e+03
9.92766960e-03,7.71171875e+00,3.33653125e-01,-6.71562500e-02,9.58046875e-02,-6.60937500e-01,6.07195313e+00,,9.92766960e-03,2.55650699e-01,,9.92766960e-03,3.43423340e+03
9.92866960e-03,7.69843750e+00,3.33510938e-01,-6.82968750e-02,9.58046875e-02,-6.99218750e-01,6.07171875e+00,,9.92866960e-03,2.55674183e-01,,9.92866960e-03,3.43596143e+03
9.92966960e-03,7.68281250e+00,3.33551563e-01,-6.94375000e-02,9.57109375e-02,-7.33593750e-01,6.07253906e+00,,9.92966960e-03,2.55697697e-01,,9.92966960e-03,3.43793750e+03
9.93066960e-03,7.66406250e+00,3.33450000e-01,-7.09375000e-02,9.57265625e-02,-7.59375000e-01,6.07394531e+00,,9.93066960e-03,2.55721182e-01,,9.93066960e-03,3.44024243e+03
9.93166960e-03,7.65703125e+00,3.33348438e-01,-7.23281250e-02,9.58281250e-02,-7.82812500e-01,6.07289063e+00,,9.93166960e-03,2.55744636e-01,,9.93166960e-03,3.44134668e+03
9.93266960e-03,7.64687500e+00,3.33145313e-01,-7.26406250e-02,9.58750000e-02,-8.09375000e-01,6.07230469e+00,,9.93266960e-03,2.55768120e-01,,9.93266960e-03,3.44277808e+03
9.93366960e-03,7.62890625e+00,3.32475000e-01,-7.14375000e-02,9.58203125e-02,-8.43750000e-01,6.07394531e+00,,9.93366960e-03,2.55791545e-01,,9.93366960e-03,3.44501245e+03
9.93466960e-03,7.61015625e+00,3.32414063e-01,-6.96562500e-02,9.57656250e-02,-8.70312500e-01,6.07687500e+00,,9.93466960e-03,2.55814940e-01,,9.93466960e-03,3.44731934e+03
9.93566960e-03,7.59140625e+00,3.32231250e-01,-7.13437500e-02,9.57656250e-02,-8.88281250e-01,6.07546875e+00,,9.93566960e-03,2.55838335e-01,,9.93566960e-03,3.44962598e+03
9.93666960e-03,7.56093750e+00,3.32475000e-01,-7.78281250e-02,9.57187500e-02,-8.98437500e-01,6.07394531e+00,,9.93666960e-03,2.55861759e-01,,9.93666960e-03,3.45316211e+03
9.93766960e-03,7.52656250e+00,3.32901563e-01,-8.47812500e-02,9.56718750e-02,-9.07031250e-01,6.07265625e+00,,9.93766960e-03,2.55885184e-01,,9.93766960e-03,3.45713696e+03
9.93866960e-03,7.48593750e+00,3.33409375e-01,-8.67656250e-02,9.56562500e-02,-9.11718750e-01,6.07125000e+00,,9.93866960e-03,2.55908638e-01,,9.93866960e-03,3.46177979e+03
9.93966960e-03,7.45000000e+00,3.34221875e-01,-8.27812500e-02,9.56953125e-02,-9.24218750e-01,6.07148438e+00,,9.93966960e-03,2.55932152e-01,,9.93966960e-03,3.46593384e+03
9.94066960e-03,7.42031250e+00,3.34485937e-01,-7.89062500e-02,9.56953125e-02,-9.29687500e-01,6.07148438e+00,,9.94066960e-03,2.55955696e-01,,9.94066960e-03,3.46942310e+03
9.94166960e-03,7.39218750e+00,3.35257813e-01,-8.07812500e-02,9.56562500e-02,-9.32031250e-01,6.07031250e+00,,9.94166960e-03,2.55979270e-01,,9.94166960e-03,3.47274609e+03
9.94266960e-03,7.37890625e+00,3.36050000e-01,-8.63593750e-02,9.56562500e-02,-9.35156250e-01,6.06984375e+00,,9.94266960e-03,2.56002903e-01,,9.94266960e-03,3.47455811e+03
9.94366960e-03,7.39140625e+00,3.37167188e-01,-8.87187500e-02,9.57109375e-02,-9.32031250e-01,6.07007813e+00,,9.94366960e-03,2.56026626e-01,,9.94366960e-03,3.47373315e+03
9.94466960e-03,7.42421875e+00,3.38203125e-01,-8.30625000e-02,9.57890625e-02,-9.26562500e-01,6.06785156e+00,,9.94466960e-03,2.56050408e-01,,9.94466960e-03,3.47080615e+03
9.94566960e-03,7.47968750e+00,3.37898438e-01,-7.09843750e-02,9.58203125e-02,-9.16406250e-01,6.06691406e+00,,9.94566960e-03,2.56074190e-01,,9.94566960e-03,3.46549585e+03
9.94666960e-03,7.55937500e+00,3.37248437e-01,-5.69531250e-02,9.58437500e-02,-8.98437500e-01,6.06832031e+00,,9.94666960e-03,2.56097972e-01,,9.94666960e-03,3.45761963e+03
9.94766960e-03,7.64062500e+00,3.36029688e-01,-4.70781250e-02,9.58593750e-02,-8.73437500e-01,6.06750000e+00,,9.94766960e-03,2.56121695e-01,,9.94766960e-03,3.44951904e+03
9.94866960e-03,7.69843750e+00,3.35460938e-01,-4.86562500e-02,9.58203125e-02,-8.57031250e-01,6.06691406e+00,,9.94866960e-03,2.56145328e-01,,9.94866960e-03,3.44381250e+03
9.94966960e-03,7.73984375e+00,3.35846875e-01,-6.28281250e-02,9.58750000e-02,-8.46875000e-01,6.06667969e+00,,9.94966960e-03,2.56168962e-01,,9.94966960e-03,3.43983911e+03
9.95066960e-03,7.77656250e+00,3.35989063e-01,-7.65468750e-02,9.59140625e-02,-8.32812500e-01,6.06585938e+00,,9.95066960e-03,2.56192625e-01,,9.95066960e-03,3.43642334e+03
9.95166960e-03,7.80312500e+00,3.35907813e-01,-7.34062500e-02,9.59296875e-02,-8.17968750e-01,6.06503906e+00,,9.95166960e-03,2.56216288e-01,,9.95166960e-03,3.43408203e+03
9.95266960e-03,7.81640625e+00,3.34567188e-01,-5.37187500e-02,9.59921875e-02,-7.90625000e-01,6.06363281e+00,,9.95266960e-03,2.56239891e-01,,9.95266960e-03,3.43304980e+03
9.95366960e-03,7.78984375e+00,3.33206250e-01,-4.11875000e-02,9.60078125e-02,-7.57031250e-01,6.06351563e+00,,9.95366960e-03,2.56263405e-01,,9.95366960e-03,3.43603955e+03
9.95466960e-03,7.74843750e+00,3.33450000e-01,-5.54687500e-02,9.59921875e-02,-7.32812500e-01,6.06527344e+00,,9.95466960e-03,2.56286889e-01,,9.95466960e-03,3.44056445e+03
9.95566960e-03,7.70312500e+00,3.34323438e-01,-8.39531250e-02,9.59531250e-02,-7.11718750e-01,6.06832031e+00,,9.95566960e-03,2.56310403e-01,,9.95566960e-03,3.44560547e+03
9.95666960e-03,7.66406250e+00,3.34953125e-01,-9.62343750e-02,9.59140625e-02,-6.83593750e-01,6.07007813e+00,,9.95666960e-03,2.56333977e-01,,9.95666960e-03,3.45011011e+03
9.95766960e-03,7.63281250e+00,3.33734375e-01,-7.91875000e-02,9.59218750e-02,-6.59375000e-01,6.06914063e+00,,9.95766960e-03,2.56357521e-01,,9.95766960e-03,3.45379663e+03
9.95866960e-03,7.60078125e+00,3.32454688e-01,-5.34375000e-02,9.59375000e-02,-6.27343750e-01,6.06750000e+00,,9.95866960e-03,2.56380975e-01,,9.95866960e-03,3.45744995e+03
9.95966960e-03,7.56796875e+00,3.31743750e-01,-4.96093750e-02,9.59765625e-02,-5.95312500e-01,6.06773438e+00,,9.95966960e-03,2.56404340e-01,,9.95966960e-03,3.46110620e+03
9.96066960e-03,7.53125000e+00,3.31946875e-01,-7.27187500e-02,9.59375000e-02,-5.60937500e-01,6.06691406e+00,,9.96066960e-03,2.56427705e-01,,9.96066960e-03,3.46521582e+03
9.96166960e-03,7.50078125e+00,3.32535937e-01,-9.75937500e-02,9.58984375e-02,-5.25781250e-01,6.06632813e+00,,9.96166960e-03,2.56451100e-01,,9.96166960e-03,3.46880811e+03
9.96266960e-03,7.46640625e+00,3.32414063e-01,-9.67656250e-02,9.58984375e-02,-4.88281250e-01,6.06574219e+00,,9.96266960e-03,2.56474525e-01,,9.96266960e-03,3.47286694e+03
9.96366960e-03,7.44453125e+00,3.31784375e-01,-7.20312500e-02,9.58046875e-02,-4.50781250e-01,6.06410156e+00,,9.96366960e-03,2.56497920e-01,,9.96366960e-03,3.47556934e+03
9.96466960e-03,7.43515625e+00,3.31398438e-01,-5.29531250e-02,9.58046875e-02,-4.13281250e-01,6.06304688e+00,,9.96466960e-03,2.56521255e-01,,9.96466960e-03,3.47686743e+03
9.96566960e-03,7.42890625e+00,3.31357813e-01,-5.96406250e-02,9.58203125e-02,-3.71875000e-01,6.06023438e+00,,9.96566960e-03,2.56544590e-01,,9.96566960e-03,3.47781006e+03
9.96666960e-03,7.43359375e+00,3.31743750e-01,-7.94531250e-02,9.58437500e-02,-3.35937500e-01,6.05906250e+00,,9.96666960e-03,2.56567925e-01,,9.96666960e-03,3.47769556e+03
9.96766960e-03,7.45156250e+00,3.32332813e-01,-8.46718750e-02,9.58984375e-02,-3.04687500e-01,6.05964844e+00,,9.96766960e-03,2.56591320e-01,,9.96766960e-03,3.47627808e+03
9.96866960e-03,7.48437500e+00,3.32678125e-01,-6.68437500e-02,9.59375000e-02,-2.66406250e-01,6.05847656e+00,,9.96866960e-03,2.56614715e-01,,9.96866960e-03,3.47329688e+03
9.96966960e-03,7.52656250e+00,3.31682813e-01,-4.56250000e-02,9.59609375e-02,-2.23437500e-01,6.05765625e+00,,9.96966960e-03,2.56638139e-01,,9.96966960e-03,3.46924536e+03
9.97066960e-03,7.56562500e+00,3.31053125e-01,-4.32187500e-02,9.59218750e-02,-1.78906250e-01,6.05871094e+00,,9.97066960e-03,2.56661445e-01,,9.97066960e-03,3.46545410e+03
9.97166960e-03,7.60078125e+00,3.31053125e-01,-5.80625000e-02,9.58750000e-02,-1.38281250e-01,6.06023438e+00,,9.97166960e-03,2.56684780e-01,,9.97166960e-03,3.46209790e+03
9.97266960e-03,7.63046875e+00,3.31500000e-01,-6.83593750e-02,9.59140625e-02,-1.08593750e-01,6.05929688e+00,,9.97266960e-03,2.56708115e-01,,9.97266960e-03,3.45937231e+03
9.97366960e-03,7.66171875e+00,3.32414063e-01,-6.12187500e-02,9.60078125e-02,-7.57812500e-02,6.05800781e+00,,9.97366960e-03,2.56731480e-01,,9.97366960e-03,3.45649438e+03
9.97466960e-03,7.67187500e+00,3.32332813e-01,-4.71250000e-02,9.59921875e-02,-2.96875000e-02,6.05683594e+00,,9.97466960e-03,2.56754905e-01,,9.97466960e-03,3.45573438e+03
9.97566960e-03,7.67343750e+00,3.32373438e-01,-4.45312500e-02,9.60078125e-02,2.26562500e-02,6.05871094e+00,,9.97566960e-03,2.56778300e-01,,9.97566960e-03,3.45581592e+03
9.97666960e-03,7.67187500e+00,3.32475000e-01,-5.56875000e-02,9.60546875e-02,6.95312500e-02,6.06222656e+00,,9.97666960e-03,2.56801695e-01,,9.97666960e-03,3.45624268e+03
9.97766960e-03,7.66562500e+00,3.33348438e-01,-6.61093750e-02,9.60703125e-02,1.07031250e-01,6.06164063e+00,,9.97766960e-03,2.56825149e-01,,9.97766960e-03,3.45720996e+03
9.97866960e-03,7.65468750e+00,3.34587500e-01,-6.43125000e-02,9.60468750e-02,1.46875000e-01,6.06152344e+00,,9.97866960e-03,2.56848663e-01,,9.97866960e-03,3.45868311e+03
9.97966960e-03,7.65078125e+00,3.35501563e-01,-5.32812500e-02,9.61015625e-02,1.89843750e-01,6.06222656e+00,,9.97966960e-03,2.56872267e-01,,9.97966960e-03,3.45939746e+03
9.98066960e-03,7.65078125e+00,3.35806250e-01,-4.49375000e-02,9.61015625e-02,2.32812500e-01,6.06105469e+00,,9.98066960e-03,2.56895900e-01,,9.98066960e-03,3.45965771e+03
9.98166960e-03,7.63984375e+00,3.35420313e-01,-4.77656250e-02,9.60859375e-02,2.66406250e-01,6.06105469e+00,,9.98166960e-03,2.56919533e-01,,9.98166960e-03,3.46103076e+03
9.98266960e-03,7.63203125e+00,3.35907813e-01,-5.75468750e-02,9.61640625e-02,2.98437500e-01,6.06187500e+00,,9.98266960e-03,2.56943166e-01,,9.98266960e-03,3.46211548e+03
9.98366960e-03,7.61875000e+00,3.35989063e-01,-6.12812500e-02,9.61796875e-02,3.35937500e-01,6.06164063e+00,,9.98366960e-03,2.56966829e-01,,9.98366960e-03,3.46379956e+03
9.98466960e-03,7.61015625e+00,3.36435938e-01,-5.64062500e-02,9.62031250e-02,3.70312500e-01,6.06304688e+00,,9.98466960e-03,2.56990522e-01,,9.98466960e-03,3.46499707e+03
9.98566960e-03,7.60078125e+00,3.36618750e-01,-5.08906250e-02,9.62734375e-02,4.07812500e-01,6.06269531e+00,,9.98566960e-03,2.57014185e-01,,9.98566960e-03,3.46624829e+03
9.98666960e-03,7.57812500e+00,3.36618750e-01,-5.28750000e-02,9.62578125e-02,4.49218750e-01,6.06128906e+00,,9.98666960e-03,2.57037908e-01,,9.98666960e-03,3.46885889e+03
9.98766960e-03,7.56328125e+00,3.36618750e-01,-5.90000000e-02,9.62421875e-02,4.85156250e-01,6.06046875e+00,,9.98766960e-03,2.57061630e-01,,9.98766960e-03,3.47068555e+03
9.98866960e-03,7.55937500e+00,3.35989063e-01,-5.98125000e-02,9.62343750e-02,5.08593750e-01,6.05847656e+00,,9.98866960e-03,2.57085294e-01,,9.98866960e-03,3.47140332e+03
9.98966960e-03,7.57343750e+00,3.35460938e-01,-5.28125000e-02,9.61796875e-02,5.29687500e-01,6.05707031e+00,,9.98966960e-03,2.57108927e-01,,9.98966960e-03,3.47025195e+03
9.99066960e-03,7.62265625e+00,3.34526563e-01,-4.08125000e-02,9.62187500e-02,5.57812500e-01,6.05648438e+00,,9.99066960e-03,2.57132530e-01,,9.99066960e-03,3.46542578e+03
9.99166960e-03,7.67968750e+00,3.33368750e-01,-3.11250000e-02,9.62890625e-02,5.85937500e-01,6.05671875e+00,,9.99166960e-03,2.57156044e-01,,9.99166960e-03,3.45973730e+03
9.99266960e-03,7.71718750e+00,3.33551563e-01,-3.14687500e-02,9.63671875e-02,6.08593750e-01,6.05765625e+00,,9.99266960e-03,2.57179528e-01,,9.99266960e-03,3.45603662e+03
9.99366960e-03,7.73593750e+00,3.33937500e-01,-4.19218750e-02,9.64296875e-02,6.22656250e-01,6.05742188e+00,,9.99366960e-03,2.57203013e-01,,9.99366960e-03,3.45429810e+03
9.99466960e-03,7.74765625e+00,3.34810938e-01,-5.43437500e-02,9.65156250e-02,6.39062500e-01,6.05789063e+00,,9.99466960e-03,2.57226557e-01,,9.99466960e-03,3.45334521e+03
9.99566960e-03,7.75390625e+00,3.35420313e-01,-5.67656250e-02,9.65234375e-02,6.57031250e-01,6.05871094e+00,,9.99566960e-03,2.57250160e-01,,9.99566960e-03,3.45299536e+03
9.99666960e-03,7.75859375e+00,3.34912500e-01,-4.49375000e-02,9.65000000e-02,6.70312500e-01,6.06210938e+00,,9.99666960e-03,2.57273763e-01,,9.99666960e-03,3.45278174e+03
9.99766960e-03,7.76406250e+00,3.34871875e-01,-2.98593750e-02,9.65390625e-02,6.84375000e-01,6.06550781e+00,,9.99766960e-03,2.57297337e-01,,9.99766960e-03,3.45241602e+03
9.99866960e-03,7.77500000e+00,3.34343750e-01,-2.62031250e-02,9.65781250e-02,6.95312500e-01,6.06550781e+00,,9.99866960e-03,2.57320911e-01,,9.99866960e-03,3.45143750e+03
9.99966960e-03,7.78593750e+00,3.34485937e-01,-3.55937500e-02,9.65546875e-02,7.04687500e-01,6.06492188e+00,,9.99966960e-03,2.57344455e-01,,9.99966960e-03,3.45047363e+03
1.00006696e-02,7.79765625e+00,3.34526563e-01,-4.56406250e-02,9.65156250e-02,7.11718750e-01,6.06363281e+00,,1.00006696e-02,2.57367998e-01,,1.00006696e-02,3.44948071e+03
1.00016696e-02,7.81640625e+00,3.34445313e-01,-4.51250000e-02,9.65781250e-02,7.12500000e-01,6.06328125e+00,,1.00016696e-02,2.57391572e-01,,1.00016696e-02,3.44778857e+03
1.00026696e-02,7.83125000e+00,3.33937500e-01,-3.56406250e-02,9.66640625e-02,7.19531250e-01,6.06351563e+00,,1.00026696e-02,2.57415086e-01,,1.00026696e-02,3.44647266e+03
1.00036696e-02,7.84218750e+00,3.32860938e-01,-2.82500000e-02,9.66875000e-02,7.21093750e-01,6.06410156e+00,,1.00036696e-02,2.57438570e-01,,1.00036696e-02,3.44551392e+03
1.00046696e-02,7.84062500e+00,3.32048438e-01,-3.02031250e-02,9.66484375e-02,7.19531250e-01,6.06433594e+00,,1.00046696e-02,2.57461995e-01,,1.00046696e-02,3.44583032e+03
1.00056696e-02,7.84296875e+00,3.31885938e-01,-3.79218750e-02,9.66718750e-02,7.11718750e-01,6.06503906e+00,,1.00056696e-02,2.57485360e-01,,1.00056696e-02,3.44576880e+03
1.00066696e-02,7.84843750e+00,3.32414063e-01,-4.30937500e-02,9.67968750e-02,7.02343750e-01,6.06609375e+00,,1.00066696e-02,2.57508755e-01,,1.00066696e-02,3.44541992e+03
1.00076696e-02,7.84687500e+00,3.33003125e-01,-4.13750000e-02,9.68203125e-02,6.92968750e-01,6.06433594e+00,,1.00076696e-02,2.57532209e-01,,1.00076696e-02,3.44580518e+03
1.00086696e-02,7.84453125e+00,3.33145313e-01,-3.70156250e-02,9.68046875e-02,6.79687500e-01,6.06445312e+00,,1.00086696e-02,2.57555664e-01,,1.00086696e-02,3.44625415e+03
1.00096696e-02,7.84609375e+00,3.33246875e-01,-3.56562500e-02,9.67656250e-02,6.66406250e-01,6.06691406e+00,,1.00096696e-02,2.57579118e-01,,1.00096696e-02,3.44628540e+03
1.00106696e-02,7.85937500e+00,3.33165625e-01,-3.78281250e-02,9.67265625e-02,6.50000000e-01,6.06667969e+00,,1.00106696e-02,2.57602572e-01,,1.00106696e-02,3.44511108e+03
1.00116696e-02,7.86718750e+00,3.33267188e-01,-4.06562500e-02,9.67500000e-02,6.31250000e-01,6.06574219e+00,,1.00116696e-02,2.57626057e-01,,1.00116696e-02,3.44451367e+03
1.00126696e-02,7.87656250e+00,3.33490625e-01,-4.19062500e-02,9.67812500e-02,6.01562500e-01,6.06609375e+00,,1.00126696e-02,2.57649511e-01,,1.00126696e-02,3.44376611e+03
1.00136696e-02,7.88750000e+00,3.33937500e-01,-4.09062500e-02,9.68203125e-02,5.71093750e-01,6.06550781e+00,,1.00136696e-02,2.57673025e-01,,1.00136696e-02,3.44285767e+03
1.00146696e-02,7.91093750e+00,3.33856250e-01,-3.76875000e-02,9.68359375e-02,5.44531250e-01,6.06445312e+00,,1.00146696e-02,2.57696539e-01,,1.00146696e-02,3.44064941e+03
1.00156696e-02,7.94375000e+00,3.33734375e-01,-3.41562500e-02,9.68593750e-02,5.10937500e-01,6.06492188e+00,,1.00156696e-02,2.57720053e-01,,1.00156696e-02,3.43745703e+03
1.00166696e-02,7.97031250e+00,3.33998438e-01,-3.21562500e-02,9.68437500e-02,4.75000000e-01,6.06574219e+00,,1.00166696e-02,2.57743567e-01,,1.00166696e-02,3.43489453e+03
1.00176696e-02,7.97812500e+00,3.34465625e-01,-3.35000000e-02,9.67656250e-02,4.38281250e-01,6.06726563e+00,,1.00176696e-02,2.57767111e-01,,1.00176696e-02,3.43426294e+03
1.00186696e-02,7.97187500e+00,3.35298437e-01,-3.78437500e-02,9.68046875e-02,4.00000000e-01,6.07007813e+00,,1.00186696e-02,2.57790685e-01,,1.00186696e-02,3.43509668e+03
1.00196696e-02,7.95312500e+00,3.35948438e-01,-4.32343750e-02,9.68046875e-02,3.54687500e-01,6.07113281e+00,,1.00196696e-02,2.57814318e-01,,1.00196696e-02,3.43724463e+03
1.00206696e-02,7.92109375e+00,3.36273438e-01,-4.92656250e-02,9.68046875e-02,3.14062500e-01,6.06972656e+00,,1.00206696e-02,2.57837981e-01,,1.00206696e-02,3.44079175e+03
1.00216696e-02,7.88203125e+00,3.36435938e-01,-5.53750000e-02,9.67968750e-02,2.72656250e-01,6.06667969e+00,,1.00216696e-02,2.57861674e-01,,1.00216696e-02,3.44509619e+03
1.00226696e-02,7.83750000e+00,3.35704688e-01,-5.83593750e-02,9.67421875e-02,2.34375000e-01,6.06632813e+00,,1.00226696e-02,2.57885337e-01,,1.00226696e-02,3.44998828e+03
1.00236696e-02,7.79531250e+00,3.35298437e-01,-5.57656250e-02,9.67109375e-02,1.97656250e-01,6.06984375e+00,,1.00236696e-02,2.57908970e-01,,1.00236696e-02,3.45463989e+03
1.00246696e-02,7.73515625e+00,3.33998438e-01,-5.29375000e-02,9.67265625e-02,1.62500000e-01,6.07230469e+00,,1.00246696e-02,2.57932514e-01,,1.00246696e-02,3.46112964e+03
1.00256696e-02,7.66562500e+00,3.33104687e-01,-5.84531250e-02,9.66328125e-02,1.18750000e-01,6.07289063e+00,,1.00256696e-02,2.57956028e-01,,1.00256696e-02,3.46859326e+03
1.00266696e-02,7.61640625e+00,3.32028125e-01,-7.23125000e-02,9.66328125e-02,7.10937500e-02,6.07312500e+00,,1.00266696e-02,2.57979423e-01,,1.00266696e-02,3.47401392e+03
1.00276696e-02,7.59296875e+00,3.31946875e-01,-8.25468750e-02,9.67031250e-02,2.42187500e-02,6.07253906e+00,,1.00276696e-02,2.58002818e-01,,1.00276696e-02,3.47684033e+03
1.00286696e-02,7.58515625e+00,3.31682813e-01,-7.50000000e-02,9.67109375e-02,-1.87500000e-02,6.06984375e+00,,1.00286696e-02,2.58026183e-01,,1.00286696e-02,3.47806323e+03
1.00296696e-02,7.57656250e+00,3.31195313e-01,-5.55312500e-02,9.67265625e-02,-6.40625000e-02,6.06984375e+00,,1.00296696e-02,2.58049518e-01,,1.00296696e-02,3.47929492e+03
1.00306696e-02,7.57187500e+00,3.30728125e-01,-4.52343750e-02,9.67265625e-02,-1.08593750e-01,6.07207031e+00,,1.00306696e-02,2.58072823e-01,,1.00306696e-02,3.48004517e+03
1.00316696e-02,7.56875000e+00,3.30992188e-01,-5.65156250e-02,9.67500000e-02,-1.52343750e-01,6.07347656e+00,,1.00316696e-02,2.58096129e-01,,1.00316696e-02,3.48063696e+03
1.00326696e-02,7.57578125e+00,3.32434375e-01,-7.71406250e-02,9.68046875e-02,-1.92968750e-01,6.07371094e+00,,1.00326696e-02,2.58119494e-01,,1.00326696e-02,3.48026660e+03
1.00336696e-02,7.59140625e+00,3.33429688e-01,-8.33281250e-02,9.68046875e-02,-2.29687500e-01,6.07253906e+00,,1.00336696e-02,2.58142918e-01,,1.00336696e-02,3.47908057e+03
1.00346696e-02,7.60781250e+00,3.33348438e-01,-6.63437500e-02,9.67968750e-02,-2.63281250e-01,6.07148438e+00,,1.00346696e-02,2.58166403e-01,,1.00346696e-02,3.47778613e+03
1.00356696e-02,7.61953125e+00,3.32434375e-01,-4.41875000e-02,9.68203125e-02,-2.96875000e-01,6.07031250e+00,,1.00356696e-02,2.58189857e-01,,1.00356696e-02,3.47687061e+03
1.00366696e-02,7.63046875e+00,3.32129688e-01,-4.25781250e-02,9.68359375e-02,-3.30468750e-01,6.07171875e+00,,1.00366696e-02,2.58213252e-01,,1.00366696e-02,3.47597290e+03
1.00376696e-02,7.62500000e+00,3.33003125e-01,-6.53750000e-02,9.67812500e-02,-3.67968750e-01,6.07406250e+00,,1.00376696e-02,2.58236676e-01,,1.00376696e-02,3.47682275e+03
1.00386696e-02,7.61171875e+00,3.34221875e-01,-8.93125000e-02,9.67109375e-02,-4.11718750e-01,6.07652344e+00,,1.00386696e-02,2.58260161e-01,,1.00386696e-02,3.47860156e+03
1.00396696e-02,7.60937500e+00,3.35257813e-01,-8.94062500e-02,9.67109375e-02,-4.50781250e-01,6.07687500e+00,,1.00396696e-02,2.58283734e-01,,1.00396696e-02,3.47931689e+03
1.00406696e-02,7.61171875e+00,3.34567188e-01,-6.62656250e-02,9.66875000e-02,-4.75781250e-01,6.07429688e+00,,1.00406696e-02,2.58307308e-01,,1.00406696e-02,3.47948779e+03
1.00416696e-02,7.64765625e+00,3.33490625e-01,-4.37656250e-02,9.66328125e-02,-5.03906250e-01,6.07394531e+00,,1.00416696e-02,2.58330852e-01,,1.00416696e-02,3.47607446e+03
1.00426696e-02,7.70390625e+00,3.33023438e-01,-4.05156250e-02,9.66484375e-02,-5.35156250e-01,6.07371094e+00,,1.00426696e-02,2.58354306e-01,,1.00426696e-02,3.47049854e+03
1.00436696e-02,7.75468750e+00,3.33409375e-01,-5.39062500e-02,9.67265625e-02,-5.69531250e-01,6.07371094e+00,,1.00436696e-02,2.58377761e-01,,1.00436696e-02,3.46551392e+03
1.00446696e-02,7.79531250e+00,3.34100000e-01,-6.68750000e-02,9.67656250e-02,-6.01562500e-01,6.07429688e+00,,1.00446696e-02,2.58401275e-01,,1.00446696e-02,3.46164624e+03
1.00456696e-02,7.81875000e+00,3.34485937e-01,-6.66718750e-02,9.67656250e-02,-6.32812500e-01,6.07453125e+00,,1.00456696e-02,2.58424819e-01,,1.00456696e-02,3.45958350e+03
