Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.11001984e-03,5.27031250e+00,3.59145313e-01,-8.85156250e-02,6.52734375e-02,6.93750000e-03,5.80910156e+00,,8.11001984e-03,2.06781849e-01,,8.11001984e-03,2.90064111e+03
8.11101984e-03,5.27812500e+00,3.58982813e-01,-8.92500000e-02,6.51796875e-02,6.43750000e-03,5.81601563e+00,,8.11101984e-03,2.06807122e-01,,8.11101984e-03,2.90030664e+03
8.11201984e-03,5.30234375e+00,3.58129688e-01,-8.93593750e-02,6.52343750e-02,5.81250000e-03,5.82000000e+00,,8.11201984e-03,2.06832379e-01,,8.11201984e-03,2.89828320e+03
8.11301984e-03,5.32500000e+00,3.57520313e-01,-8.83750000e-02,6.52734375e-02,5.87500000e-03,5.81929688e+00,,8.11301984e-03,2.06857577e-01,,8.11301984e-03,2.89641846e+03
8.11401984e-03,5.34218750e+00,3.56423438e-01,-8.58593750e-02,6.52734375e-02,6.12500000e-03,5.82011719e+00,,8.11401984e-03,2.06882715e-01,,8.11401984e-03,2.89510840e+03
8.11501984e-03,5.35390625e+00,3.55225000e-01,-8.42656250e-02,6.52734375e-02,6.34375000e-03,5.82070313e+00,,8.11501984e-03,2.06907764e-01,,8.11501984e-03,2.89435107e+03
8.11601984e-03,5.36328125e+00,3.54859375e-01,-8.52500000e-02,6.52187500e-02,6.40625000e-03,5.82199219e+00,,8.11601984e-03,2.06932768e-01,,8.11601984e-03,2.89383374e+03
8.11701984e-03,5.38125000e+00,3.54839063e-01,-8.72812500e-02,6.51796875e-02,6.56250000e-03,5.82257813e+00,,8.11701984e-03,2.06957757e-01,,8.11701984e-03,2.89243823e+03
8.11801984e-03,5.39531250e+00,3.54798438e-01,-8.74218750e-02,6.51953125e-02,6.62500000e-03,5.82292969e+00,,8.11801984e-03,2.06982747e-01,,8.11801984e-03,2.89145166e+03
8.11901984e-03,5.39453125e+00,3.54107813e-01,-8.58437500e-02,6.50703125e-02,6.78125000e-03,5.82210938e+00,,8.11901984e-03,2.07007706e-01,,8.11901984e-03,2.89199121e+03
8.12001984e-03,5.39140625e+00,3.53295313e-01,-8.49531250e-02,6.49531250e-02,6.93750000e-03,5.82140625e+00,,8.12001984e-03,2.07032606e-01,,8.12001984e-03,2.89276611e+03
8.12101984e-03,5.40234375e+00,3.52259375e-01,-8.53593750e-02,6.50078125e-02,6.93750000e-03,5.82140625e+00,,8.12101984e-03,2.07057446e-01,,8.12101984e-03,2.89208984e+03
8.12201984e-03,5.41718750e+00,3.51243750e-01,-8.57812500e-02,6.50468750e-02,7.40625000e-03,5.81894531e+00,,8.12201984e-03,2.07082227e-01,,8.12201984e-03,2.89101294e+03
8.12301984e-03,5.42265625e+00,3.50390625e-01,-8.53750000e-02,6.50468750e-02,7.34375000e-03,5.81894531e+00,,8.12301984e-03,2.07106933e-01,,8.12301984e-03,2.89090283e+03
8.12401984e-03,5.42890625e+00,3.50065625e-01,-8.39843750e-02,6.50546875e-02,7.40625000e-03,5.82011719e+00,,8.12401984e-03,2.07131594e-01,,8.12401984e-03,2.89070703e+03
8.12501984e-03,5.41953125e+00,3.50695313e-01,-8.42500000e-02,6.50703125e-02,7.46875000e-03,5.82117188e+00,,8.12501984e-03,2.07156271e-01,,8.12501984e-03,2.89211938e+03
8.12601984e-03,5.40625000e+00,3.51000000e-01,-8.84375000e-02,6.51093750e-02,7.56250000e-03,5.82152344e+00,,8.12601984e-03,2.07180977e-01,,8.12601984e-03,2.89394629e+03
8.12701984e-03,5.39296875e+00,3.52076563e-01,-9.30781250e-02,6.51640625e-02,7.56250000e-03,5.82140625e+00,,8.12701984e-03,2.07205728e-01,,8.12701984e-03,2.89579639e+03
8.12801984e-03,5.37968750e+00,3.52015625e-01,-9.51406250e-02,6.51250000e-02,7.09375000e-03,5.82117188e+00,,8.12801984e-03,2.07230523e-01,,8.12801984e-03,2.89766455e+03
8.12901984e-03,5.36640625e+00,3.51832813e-01,-9.45312500e-02,6.51093750e-02,6.87500000e-03,5.82140625e+00,,8.12901984e-03,2.07255319e-01,,8.12901984e-03,2.89953613e+03
8.13001984e-03,5.35859375e+00,3.52300000e-01,-9.38593750e-02,6.52031250e-02,7.03125000e-03,5.82199219e+00,,8.13001984e-03,2.07280099e-01,,8.13001984e-03,2.90084058e+03
8.13101984e-03,5.33828125e+00,3.51832813e-01,-9.49218750e-02,6.51953125e-02,7.15625000e-03,5.82117188e+00,,8.13101984e-03,2.07304895e-01,,8.13101984e-03,2.90343506e+03
8.13201984e-03,5.31015625e+00,3.50979688e-01,-9.60781250e-02,6.51015625e-02,6.56250000e-03,5.82199219e+00,,8.13201984e-03,2.07329631e-01,,8.13201984e-03,2.90684106e+03
8.13301984e-03,5.29296875e+00,3.50695313e-01,-9.48593750e-02,6.51250000e-02,6.25000000e-03,5.82140625e+00,,8.13301984e-03,2.07354337e-01,,8.13301984e-03,2.90911865e+03
8.13401984e-03,5.28984375e+00,3.49314063e-01,-9.35312500e-02,6.51406250e-02,6.65625000e-03,5.81250000e+00,,8.13401984e-03,2.07378983e-01,,8.13401984e-03,2.90994019e+03
8.13501984e-03,5.28359375e+00,3.50451563e-01,-9.17812500e-02,6.51093750e-02,6.65625000e-03,5.80394531e+00,,8.13501984e-03,2.07403630e-01,,8.13501984e-03,2.91107544e+03
8.13601984e-03,5.28359375e+00,3.48826562e-01,-9.14531250e-02,6.51796875e-02,6.81250000e-03,5.79843750e+00,,8.13601984e-03,2.07428262e-01,,8.13601984e-03,2.91156104e+03
8.13701984e-03,5.28359375e+00,3.49070313e-01,-9.39062500e-02,6.52031250e-02,6.81250000e-03,5.79585938e+00,,8.13701984e-03,2.07452834e-01,,8.13701984e-03,2.91205225e+03
8.13801984e-03,5.28906250e+00,3.49192188e-01,-9.47656250e-02,6.51796875e-02,6.87500000e-03,5.79351563e+00,,8.13801984e-03,2.07477421e-01,,8.13801984e-03,2.91198853e+03
8.13901984e-03,5.29296875e+00,3.49781250e-01,-9.30000000e-02,6.51250000e-02,7.03125000e-03,5.79164063e+00,,8.13901984e-03,2.07502037e-01,,8.13901984e-03,2.91208350e+03
8.14001984e-03,5.29687500e+00,3.51670313e-01,-8.91250000e-02,6.49375000e-02,7.15625000e-03,5.79164063e+00,,8.14001984e-03,2.07526729e-01,,8.14001984e-03,2.91216333e+03
8.14101984e-03,5.32890625e+00,3.53193750e-01,-8.43437500e-02,6.49375000e-02,6.93750000e-03,5.79304687e+00,,8.14101984e-03,2.07551554e-01,,8.14101984e-03,2.90932056e+03
8.14201984e-03,5.37265625e+00,3.55367188e-01,-8.11562500e-02,6.50312500e-02,7.03125000e-03,5.79269531e+00,,8.14201984e-03,2.07576513e-01,,8.14201984e-03,2.90524902e+03
8.14301984e-03,5.41328125e+00,3.57540625e-01,-7.83125000e-02,6.50859375e-02,7.68750000e-03,5.79000000e+00,,8.14301984e-03,2.07601607e-01,,8.14301984e-03,2.90148364e+03
8.14401984e-03,5.45156250e+00,3.59450000e-01,-7.98437500e-02,6.50859375e-02,7.68750000e-03,5.78964844e+00,,8.14401984e-03,2.07626864e-01,,8.14401984e-03,2.89795654e+03
8.14501984e-03,5.48906250e+00,3.62415625e-01,-8.37500000e-02,6.50546875e-02,7.34375000e-03,5.79164063e+00,,8.14501984e-03,2.07652271e-01,,8.14501984e-03,2.89452368e+03
8.14601984e-03,5.53359375e+00,3.63796875e-01,-8.18437500e-02,6.50078125e-02,7.46875000e-03,5.79128906e+00,,8.14601984e-03,2.07677856e-01,,8.14601984e-03,2.89037158e+03
8.14701984e-03,5.58203125e+00,3.61887500e-01,-7.76406250e-02,6.50468750e-02,7.46875000e-03,5.79070313e+00,,8.14701984e-03,2.07703397e-01,,8.14701984e-03,2.88580078e+03
8.14801984e-03,5.62421875e+00,3.60993750e-01,-7.14375000e-02,6.51250000e-02,7.46875000e-03,5.79023438e+00,,8.14801984e-03,2.07728848e-01,,8.14801984e-03,2.88184668e+03
8.14901984e-03,5.65234375e+00,3.59185938e-01,-7.13437500e-02,6.51484375e-02,7.46875000e-03,5.78847656e+00,,8.14901984e-03,2.07754210e-01,,8.14901984e-03,2.87932544e+03
8.15001984e-03,5.68125000e+00,3.56301563e-01,-7.53906250e-02,6.52187500e-02,7.53125000e-03,5.78906250e+00,,8.15001984e-03,2.07779393e-01,,8.15001984e-03,2.87673413e+03
8.15101984e-03,5.70468750e+00,3.56565625e-01,-7.63437500e-02,6.54296875e-02,7.40625000e-03,5.79046875e+00,,8.15101984e-03,2.07804486e-01,,8.15101984e-03,2.87471997e+03
8.15201984e-03,5.70234375e+00,3.56362500e-01,-7.67656250e-02,6.54609375e-02,7.56250000e-03,5.78988281e+00,,8.15201984e-03,2.07829595e-01,,8.15201984e-03,2.87536719e+03
8.15301984e-03,5.70625000e+00,3.56220313e-01,-7.73281250e-02,6.53750000e-02,7.34375000e-03,5.79023438e+00,,8.15301984e-03,2.07854688e-01,,8.15301984e-03,2.87537280e+03
8.15401984e-03,5.72109375e+00,3.58353125e-01,-7.87187500e-02,6.53125000e-02,7.03125000e-03,5.79187500e+00,,8.15401984e-03,2.07879856e-01,,8.15401984e-03,2.87425610e+03
8.15501984e-03,5.73046875e+00,3.58556250e-01,-8.07031250e-02,6.52890625e-02,7.34375000e-03,5.79128906e+00,,8.15501984e-03,2.07905099e-01,,8.15501984e-03,2.87371191e+03
8.15601984e-03,5.72734375e+00,3.58840625e-01,-8.03437500e-02,6.52031250e-02,7.31250000e-03,5.79070313e+00,,8.15601984e-03,2.07930371e-01,,8.15601984e-03,2.87446069e+03
8.15701984e-03,5.72734375e+00,3.58170313e-01,-7.92812500e-02,6.52343750e-02,7.18750000e-03,5.79070313e+00,,8.15701984e-03,2.07955614e-01,,8.15701984e-03,2.87488379e+03
8.15801984e-03,5.72343750e+00,3.58515625e-01,-7.84218750e-02,6.52890625e-02,7.18750000e-03,5.79164063e+00,,8.15801984e-03,2.07980841e-01,,8.15801984e-03,2.87570435e+03
8.15901984e-03,5.71875000e+00,3.57581250e-01,-7.65312500e-02,6.53359375e-02,7.25000000e-03,5.79925781e+00,,8.15901984e-03,2.08006069e-01,,8.15901984e-03,2.87659839e+03
8.16001984e-03,5.70859375e+00,3.56118750e-01,-7.74843750e-02,6.53125000e-02,7.09375000e-03,5.80664062e+00,,8.16001984e-03,2.08031192e-01,,8.16001984e-03,2.87805322e+03
8.16101984e-03,5.69531250e+00,3.55834375e-01,-8.12812500e-02,6.52421875e-02,6.71875000e-03,5.81144531e+00,,8.16101984e-03,2.08056271e-01,,8.16101984e-03,2.87984326e+03
8.16201984e-03,5.68593750e+00,3.55529688e-01,-8.55468750e-02,6.52578125e-02,6.65625000e-03,5.81507813e+00,,8.16201984e-03,2.08081320e-01,,8.16201984e-03,2.88125195e+03
8.16301984e-03,5.68203125e+00,3.56057813e-01,-8.76562500e-02,6.53359375e-02,6.87500000e-03,5.81589844e+00,,8.16301984e-03,2.08106369e-01,,8.16301984e-03,2.88211377e+03
8.16401984e-03,5.67109375e+00,3.56707813e-01,-8.72187500e-02,6.53515625e-02,7.09375000e-03,5.81472656e+00,,8.16401984e-03,2.08131477e-01,,8.16401984e-03,2.88370459e+03
8.16501984e-03,5.65625000e+00,3.56423438e-01,-8.66562500e-02,6.53281250e-02,6.96875000e-03,5.81507813e+00,,8.16501984e-03,2.08156586e-01,,8.16501984e-03,2.88569580e+03
8.16601984e-03,5.63359375e+00,3.56078125e-01,-8.72500000e-02,6.52734375e-02,7.09375000e-03,5.81578125e+00,,8.16601984e-03,2.08181664e-01,,8.16601984e-03,2.88849268e+03
8.16701984e-03,5.61250000e+00,3.55123438e-01,-8.88593750e-02,6.51640625e-02,6.81250000e-03,5.81449219e+00,,8.16701984e-03,2.08206698e-01,,8.16701984e-03,2.89113379e+03
8.16801984e-03,5.59375000e+00,3.54270313e-01,-8.98125000e-02,6.51406250e-02,6.50000000e-03,5.81496094e+00,,8.16801984e-03,2.08231673e-01,,8.16801984e-03,2.89354028e+03
8.16901984e-03,5.58203125e+00,3.53660938e-01,-8.80000000e-02,6.51640625e-02,6.28125000e-03,5.81613281e+00,,8.16901984e-03,2.08256587e-01,,8.16901984e-03,2.89521973e+03
8.17001984e-03,5.56796875e+00,3.52848438e-01,-8.69375000e-02,6.51953125e-02,6.40625000e-03,5.81613281e+00,,8.17001984e-03,2.08281472e-01,,8.17001984e-03,2.89713306e+03
8.17101984e-03,5.56328125e+00,3.52685937e-01,-8.74843750e-02,6.52187500e-02,6.65625000e-03,5.81554688e+00,,8.17101984e-03,2.08306313e-01,,8.17101984e-03,2.89807837e+03
8.17201984e-03,5.56406250e+00,3.53295313e-01,-8.96250000e-02,6.53281250e-02,6.62500000e-03,5.81636719e+00,,8.17201984e-03,2.08331168e-01,,8.17201984e-03,2.89846704e+03
8.17301984e-03,5.54531250e+00,3.52889063e-01,-9.17500000e-02,6.53359375e-02,6.40625000e-03,5.81789063e+00,,8.17301984e-03,2.08356038e-01,,8.17301984e-03,2.90088086e+03
8.17401984e-03,5.52421875e+00,3.53478125e-01,-9.24687500e-02,6.53281250e-02,6.03125000e-03,5.82035156e+00,,8.17401984e-03,2.08380908e-01,,8.17401984e-03,2.90354346e+03
8.17501984e-03,5.49453125e+00,3.53335938e-01,-9.33437500e-02,6.52187500e-02,6.06250000e-03,5.82175781e+00,,8.17501984e-03,2.08405793e-01,,8.17501984e-03,2.90709619e+03
8.17601984e-03,5.47734375e+00,3.53092188e-01,-9.37500000e-02,6.52031250e-02,6.62500000e-03,5.82011719e+00,,8.17601984e-03,2.08430678e-01,,8.17601984e-03,2.90936401e+03
8.17701984e-03,5.47187500e+00,3.53539063e-01,-9.26250000e-02,6.52734375e-02,6.62500000e-03,5.82000000e+00,,8.17701984e-03,2.08455548e-01,,8.17701984e-03,2.91042163e+03
8.17801984e-03,5.46093750e+00,3.53132813e-01,-9.08906250e-02,6.52968750e-02,6.62500000e-03,5.81871094e+00,,8.17801984e-03,2.08480433e-01,,8.17801984e-03,2.91203516e+03
8.17901984e-03,5.46015625e+00,3.53681250e-01,-8.87968750e-02,6.53125000e-02,6.81250000e-03,5.81789063e+00,,8.17901984e-03,2.08505318e-01,,8.17901984e-03,2.91259229e+03
8.18001984e-03,5.46406250e+00,3.53193750e-01,-8.70625000e-02,6.53671875e-02,7.09375000e-03,5.81835938e+00,,8.18001984e-03,2.08530217e-01,,8.18001984e-03,2.91265576e+03
8.18101984e-03,5.44765625e+00,3.53132813e-01,-8.71562500e-02,6.53125000e-02,6.81250000e-03,5.81917969e+00,,8.18101984e-03,2.08555087e-01,,8.18101984e-03,2.91480884e+03
8.18201984e-03,5.42890625e+00,3.52320313e-01,-8.87968750e-02,6.51484375e-02,6.62500000e-03,5.82070313e+00,,8.18201984e-03,2.08579928e-01,,8.18201984e-03,2.91720801e+03
8.18301984e-03,5.44296875e+00,3.51731250e-01,-8.99218750e-02,6.51406250e-02,6.65625000e-03,5.81917969e+00,,8.18301984e-03,2.08604708e-01,,8.18301984e-03,2.91623169e+03
8.18401984e-03,5.47578125e+00,3.51487500e-01,-9.01718750e-02,6.51484375e-02,6.71875000e-03,5.81050781e+00,,8.18401984e-03,2.08629474e-01,,8.18401984e-03,2.91332617e+03
8.18501984e-03,5.48906250e+00,3.51162500e-01,-8.84843750e-02,6.51796875e-02,7.25000000e-03,5.79855469e+00,,8.18501984e-03,2.08654210e-01,,8.18501984e-03,2.91243066e+03
8.18601984e-03,5.48906250e+00,3.50268750e-01,-8.62812500e-02,6.52343750e-02,7.34375000e-03,5.79421875e+00,,8.18601984e-03,2.08678901e-01,,8.18601984e-03,2.91289380e+03
8.18701984e-03,5.48437500e+00,3.50146875e-01,-8.62187500e-02,6.53671875e-02,7.09375000e-03,5.79386719e+00,,8.18701984e-03,2.08703563e-01,,8.18701984e-03,2.91383423e+03
8.18801984e-03,5.47968750e+00,3.50268750e-01,-8.80000000e-02,6.54218750e-02,7.31250000e-03,5.79269531e+00,,8.18801984e-03,2.08728224e-01,,8.18801984e-03,2.91477930e+03
8.18901984e-03,5.47734375e+00,3.50146875e-01,-8.93125000e-02,6.54843750e-02,7.68750000e-03,5.79246094e+00,,8.18901984e-03,2.08752885e-01,,8.18901984e-03,2.91549072e+03
8.19001984e-03,5.47734375e+00,3.50878125e-01,-8.82500000e-02,6.54687500e-02,7.62500000e-03,5.79269531e+00,,8.19001984e-03,2.08777562e-01,,8.19001984e-03,2.91596118e+03
8.19101984e-03,5.48593750e+00,3.51182813e-01,-8.66562500e-02,6.54687500e-02,7.46875000e-03,5.79363281e+00,,8.19101984e-03,2.08802283e-01,,8.19101984e-03,2.91553857e+03
8.19201984e-03,5.49609375e+00,3.51670313e-01,-8.60781250e-02,6.55546875e-02,7.40625000e-03,5.79527344e+00,,8.19201984e-03,2.08827019e-01,,8.19201984e-03,2.91494946e+03
8.19301984e-03,5.50312500e+00,3.51426563e-01,-8.66562500e-02,6.56562500e-02,7.40625000e-03,5.79550781e+00,,8.19301984e-03,2.08851784e-01,,8.19301984e-03,2.91468237e+03
8.19401984e-03,5.49843750e+00,3.50756250e-01,-8.70937500e-02,6.55937500e-02,7.53125000e-03,5.79468750e+00,,8.19401984e-03,2.08876505e-01,,8.19401984e-03,2.91562598e+03
8.19501984e-03,5.49375000e+00,3.49720313e-01,-8.58750000e-02,6.55390625e-02,6.96875000e-03,5.79644531e+00,,8.19501984e-03,2.08901167e-01,,8.19501984e-03,2.91656787e+03
8.19601984e-03,5.48906250e+00,3.49415625e-01,-8.51718750e-02,6.55156250e-02,6.56250000e-03,5.79843750e+00,,8.19601984e-03,2.08925784e-01,,8.19601984e-03,2.91750415e+03
8.19701984e-03,5.47890625e+00,3.49578125e-01,-8.76718750e-02,6.54687500e-02,6.62500000e-03,5.79750000e+00,,8.19701984e-03,2.08950385e-01,,8.19701984e-03,2.91900952e+03
8.19801984e-03,5.46093750e+00,3.50512500e-01,-9.06562500e-02,6.54687500e-02,6.81250000e-03,5.79667969e+00,,8.19801984e-03,2.08975032e-01,,8.19801984e-03,2.92133447e+03
8.19901984e-03,5.45156250e+00,3.51710938e-01,-9.12343750e-02,6.54296875e-02,6.93750000e-03,5.79527344e+00,,8.19901984e-03,2.08999753e-01,,8.19901984e-03,2.92278271e+03
8.20001984e-03,5.44765625e+00,3.52279688e-01,-8.98750000e-02,6.53359375e-02,6.81250000e-03,5.79445313e+00,,8.20001984e-03,2.09024549e-01,,8.20001984e-03,2.92366577e+03
8.20101984e-03,5.43828125e+00,3.52990625e-01,-8.78125000e-02,6.52968750e-02,6.50000000e-03,5.79445313e+00,,8.20101984e-03,2.09049389e-01,,8.20101984e-03,2.92510303e+03
8.20201984e-03,5.42656250e+00,3.52543750e-01,-8.81093750e-02,6.52890625e-02,6.12500000e-03,5.79492188e+00,,8.20201984e-03,2.09074229e-01,,8.20201984e-03,2.92677710e+03
8.20301984e-03,5.41015625e+00,3.52157813e-01,-8.89843750e-02,6.52187500e-02,6.03125000e-03,5.79492188e+00,,8.20301984e-03,2.09099039e-01,,8.20301984e-03,2.92893774e+03
8.20401984e-03,5.40781250e+00,3.52157813e-01,-8.85312500e-02,6.52734375e-02,6.03125000e-03,5.79363281e+00,,8.20401984e-03,2.09123835e-01,,8.20401984e-03,2.92964990e+03
8.20501984e-03,5.40937500e+00,3.51223438e-01,-8.69843750e-02,6.53671875e-02,6.18750000e-03,5.79292969e+00,,8.20501984e-03,2.09148601e-01,,8.20501984e-03,2.92995410e+03
8.20601984e-03,5.39687500e+00,3.50553125e-01,-8.68437500e-02,6.53750000e-02,6.56250000e-03,5.79187500e+00,,8.20601984e-03,2.09173307e-01,,8.20601984e-03,2.93170312e+03
8.20701984e-03,5.37812500e+00,3.49578125e-01,-8.98593750e-02,6.53281250e-02,6.50000000e-03,5.79140625e+00,,8.20701984e-03,2.09197968e-01,,8.20701984e-03,2.93410474e+03
8.20801984e-03,5.35937500e+00,3.49171875e-01,-9.37812500e-02,6.52890625e-02,6.28125000e-03,5.79269531e+00,,8.20801984e-03,2.09222570e-01,,8.20801984e-03,2.93652393e+03
8.20901984e-03,5.35156250e+00,3.48887500e-01,-9.37968750e-02,6.52890625e-02,6.28125000e-03,5.80113281e+00,,8.20901984e-03,2.09247157e-01,,8.20901984e-03,2.93782642e+03
8.21001984e-03,5.34609375e+00,3.48460938e-01,-9.14531250e-02,6.53281250e-02,6.56250000e-03,5.80957031e+00,,8.21001984e-03,2.09271714e-01,,8.21001984e-03,2.93888086e+03
8.21101984e-03,5.33437500e+00,3.50207812e-01,-8.96718750e-02,6.53515625e-02,6.87500000e-03,5.81273438e+00,,8.21101984e-03,2.09296316e-01,,8.21101984e-03,2.94056934e+03
8.21201984e-03,5.33046875e+00,3.50268750e-01,-9.07343750e-02,6.53750000e-02,7.03125000e-03,5.81390625e+00,,8.21201984e-03,2.09320962e-01,,8.21201984e-03,2.94145020e+03
8.21301984e-03,5.32343750e+00,3.51731250e-01,-9.19218750e-02,6.54296875e-02,7.18750000e-03,5.81414063e+00,,8.21301984e-03,2.09345698e-01,,8.21301984e-03,2.94265918e+03
8.21401984e-03,5.32187500e+00,3.52117187e-01,-9.12343750e-02,6.55390625e-02,7.18750000e-03,5.81437500e+00,,8.21401984e-03,2.09370479e-01,,8.21401984e-03,2.94330518e+03
8.21501984e-03,5.31171875e+00,3.52157813e-01,-9.11093750e-02,6.55156250e-02,7.15625000e-03,5.81531250e+00,,8.21501984e-03,2.09395275e-01,,8.21501984e-03,2.94483545e+03
8.21601984e-03,5.30468750e+00,3.52503125e-01,-9.12968750e-02,6.54687500e-02,6.65625000e-03,5.81777344e+00,,8.21601984e-03,2.09420085e-01,,8.21601984e-03,2.94604370e+03
8.21701984e-03,5.30468750e+00,3.52746875e-01,-9.31875000e-02,6.55390625e-02,6.43750000e-03,5.81976563e+00,,8.21701984e-03,2.09444925e-01,,8.21701984e-03,2.94653271e+03
8.21801984e-03,5.30859375e+00,3.52807813e-01,-9.37812500e-02,6.55625000e-02,6.50000000e-03,5.82011719e+00,,8.21801984e-03,2.09469765e-01,,8.21801984e-03,2.94662549e+03
8.21901984e-03,5.30468750e+00,3.52198438e-01,-9.29531250e-02,6.55234375e-02,6.56250000e-03,5.82000000e+00,,8.21901984e-03,2.09494591e-01,,8.21901984e-03,2.94752295e+03
8.22001984e-03,5.29843750e+00,3.51832813e-01,-9.17656250e-02,6.54843750e-02,6.65625000e-03,5.82011719e+00,,8.22001984e-03,2.09519371e-01,,8.22001984e-03,2.94865698e+03
8.22101984e-03,5.28906250e+00,3.51751563e-01,-9.16406250e-02,6.54687500e-02,6.81250000e-03,5.82000000e+00,,8.22101984e-03,2.09544152e-01,,8.22101984e-03,2.95010938e+03
8.22201984e-03,5.29375000e+00,3.52360938e-01,-9.20156250e-02,6.55156250e-02,6.65625000e-03,5.82000000e+00,,8.22201984e-03,2.09568948e-01,,8.22201984e-03,2.95011279e+03
8.22301984e-03,5.29843750e+00,3.53335938e-01,-9.12968750e-02,6.55625000e-02,6.65625000e-03,5.81953125e+00,,8.22301984e-03,2.09593788e-01,,8.22301984e-03,2.95011548e+03
8.22401984e-03,5.29531250e+00,3.52706250e-01,-8.87968750e-02,6.54687500e-02,6.78125000e-03,5.81929688e+00,,8.22401984e-03,2.09618643e-01,,8.22401984e-03,2.95091504e+03
8.22501984e-03,5.30859375e+00,3.53173438e-01,-8.60000000e-02,6.55000000e-02,6.96875000e-03,5.81894531e+00,,8.22501984e-03,2.09643498e-01,,8.22501984e-03,2.95000879e+03
8.22601984e-03,5.32109375e+00,3.52462500e-01,-8.61875000e-02,6.55156250e-02,7.31250000e-03,5.81812500e+00,,8.22601984e-03,2.09668338e-01,,8.22601984e-03,2.94917651e+03
8.22701984e-03,5.32187500e+00,3.52401562e-01,-8.97812500e-02,6.54609375e-02,7.68750000e-03,5.81636719e+00,,8.22701984e-03,2.09693164e-01,,8.22701984e-03,2.94956226e+03
8.22801984e-03,5.33046875e+00,3.52848438e-01,-9.17968750e-02,6.54296875e-02,7.56250000e-03,5.81695313e+00,,8.22801984e-03,2.09718004e-01,,8.22801984e-03,2.94915771e+03
8.22901984e-03,5.33828125e+00,3.51771875e-01,-9.16406250e-02,6.54296875e-02,7.53125000e-03,5.81789063e+00,,8.22901984e-03,2.09742799e-01,,8.22901984e-03,2.94883838e+03
8.23001984e-03,5.33593750e+00,3.51568750e-01,-8.97500000e-02,6.54218750e-02,7.31250000e-03,5.81859375e+00,,8.23001984e-03,2.09767565e-01,,8.23001984e-03,2.94956079e+03
8.23101984e-03,5.33125000e+00,3.50207812e-01,-8.92031250e-02,6.54218750e-02,7.09375000e-03,5.81789063e+00,,8.23101984e-03,2.09792271e-01,,8.23101984e-03,2.95051807e+03
8.23201984e-03,5.33046875e+00,3.49923437e-01,-9.04843750e-02,6.54687500e-02,7.18750000e-03,5.81812500e+00,,8.23201984e-03,2.09816933e-01,,8.23201984e-03,2.95107520e+03
8.23301984e-03,5.34531250e+00,3.48745313e-01,-8.87187500e-02,6.55156250e-02,7.25000000e-03,5.81636719e+00,,8.23301984e-03,2.09841520e-01,,8.23301984e-03,2.95001953e+03
8.23401984e-03,5.37421875e+00,3.48359375e-01,-8.57187500e-02,6.55546875e-02,7.40625000e-03,5.80710938e+00,,8.23401984e-03,2.09866062e-01,,8.23401984e-03,2.94750146e+03
8.23501984e-03,5.39609375e+00,3.48928125e-01,-8.22343750e-02,6.56093750e-02,7.25000000e-03,5.79808594e+00,,8.23501984e-03,2.09890619e-01,,8.23501984e-03,2.94569165e+03
8.23601984e-03,5.39609375e+00,3.48603125e-01,-8.25781250e-02,6.55546875e-02,6.93750000e-03,5.79386719e+00,,8.23601984e-03,2.09915176e-01,,8.23601984e-03,2.94612842e+03
8.23701984e-03,5.38906250e+00,3.49090625e-01,-8.81875000e-02,6.54531250e-02,6.43750000e-03,5.79246094e+00,,8.23701984e-03,2.09939733e-01,,8.23701984e-03,2.94730591e+03
8.23801984e-03,5.37812500e+00,3.50410938e-01,-9.38125000e-02,6.54062500e-02,6.06250000e-03,5.79187500e+00,,8.23801984e-03,2.09964365e-01,,8.23801984e-03,2.94891577e+03
