Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66740312,,Zero Index,1799.66740312,,Zero Index,1799.66740312,,Zero Index,1799.66740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.75933304e-03,1.10312500e-01,5.03125000e-01,2.79750000e-01,-5.91250000e-01
8.75973304e-03,1.09468750e-01,5.53125000e-01,2.67906250e-01,-5.63906250e-01
8.76013304e-03,9.90000000e-02,6.85156250e-01,2.90531250e-01,-5.16406250e-01
8.76053304e-03,7.48125000e-02,8.31718750e-01,3.15281250e-01,-4.87500000e-01
8.76093304e-03,6.28750000e-02,9.43125000e-01,3.27312500e-01,-4.59375000e-01
8.76133304e-03,5.82500000e-02,9.94687500e-01,3.20687500e-01,-3.48281250e-01
8.76173304e-03,5.31562500e-02,1.01984375e+00,2.98875000e-01,-1.49375000e-01
8.76213304e-03,4.25000000e-02,1.00484375e+00,2.85625000e-01,1.34375000e-02
8.76253304e-03,3.60937500e-02,9.50468750e-01,2.82375000e-01,5.50000000e-02
8.76293304e-03,3.18125000e-02,8.81875000e-01,2.92531250e-01,-1.35937500e-02
8.76333304e-03,3.44687500e-02,7.95468750e-01,3.12125000e-01,-6.68750000e-02
8.76373304e-03,2.37812500e-02,7.40312500e-01,3.11531250e-01,-1.28437500e-01
8.76413304e-03,9.18750000e-03,7.16406250e-01,3.26625000e-01,-2.53281250e-01
8.76453304e-03,-2.09375000e-03,7.46406250e-01,3.25187500e-01,-4.78750000e-01
8.76493304e-03,-4.40625000e-03,7.63125000e-01,3.01562500e-01,-7.47187500e-01
8.76533304e-03,4.31250000e-03,6.65156250e-01,2.55062500e-01,-9.93906250e-01
8.76573304e-03,2.39375000e-02,4.02968750e-01,1.93656250e-01,-1.12984375e+00
8.76613304e-03,5.15000000e-02,-1.93750000e-01,7.78750000e-02,-1.05296875e+00
8.76653304e-03,1.28437500e-01,-1.91968750e+00,-1.94656250e-01,-5.57343750e-01
8.76693304e-03,2.13750000e-01,-3.35750000e+00,-1.52718750e-01,2.04687500e-01
8.76733304e-03,2.51687500e-01,-3.13484375e+00,-2.42875000e-01,6.06093750e-01
8.76773304e-03,2.35375000e-01,-3.03796875e+00,-2.78187500e-01,7.23906250e-01
8.76813304e-03,2.27593750e-01,-2.87609375e+00,-2.36218750e-01,7.78906250e-01
8.76853304e-03,2.10218750e-01,-2.57234375e+00,-1.92375000e-01,8.10625000e-01
8.76893304e-03,1.92500000e-01,-2.35125000e+00,-1.83812500e-01,8.28593750e-01
8.76933304e-03,1.84656250e-01,-2.32296875e+00,-1.98906250e-01,8.82343750e-01
8.76973304e-03,1.79187500e-01,-2.30937500e+00,-2.11843750e-01,9.62656250e-01
8.77013304e-03,1.75968750e-01,-2.22843750e+00,-2.19843750e-01,1.05906250e+00
8.77053304e-03,1.78468750e-01,-2.12640625e+00,-2.11218750e-01,1.14421875e+00
8.77093304e-03,1.86562500e-01,-2.05359375e+00,-2.20250000e-01,1.16609375e+00
8.77133304e-03,1.90781250e-01,-2.12031250e+00,-2.35062500e-01,1.18437500e+00
8.77173304e-03,1.69375000e-01,-1.99484375e+00,-1.60906250e-01,1.27796875e+00
8.77213304e-03,1.44843750e-01,-1.75484375e+00,-6.67500000e-02,1.37765625e+00
8.77253304e-03,1.45875000e-01,-1.56281250e+00,-3.98125000e-02,1.34015625e+00
8.77293304e-03,1.57031250e-01,-1.31218750e+00,-1.28437500e-02,1.17984375e+00
8.77333304e-03,1.70687500e-01,-1.11062500e+00,-1.40625000e-03,1.04828125e+00
8.77373304e-03,1.78250000e-01,-9.78906250e-01,2.81562500e-02,8.67812500e-01
8.77413304e-03,1.51031250e-01,-5.25468750e-01,1.67156250e-01,7.44375000e-01
8.77453304e-03,1.30593750e-01,-2.15000000e-01,2.30375000e-01,5.39843750e-01
8.77493304e-03,1.04656250e-01,-1.00312500e-01,2.75750000e-01,3.92656250e-01
8.77533304e-03,9.81562500e-02,-1.90625000e-02,3.07906250e-01,2.92812500e-01
8.77573304e-03,1.07781250e-01,1.32812500e-02,3.22750000e-01,2.40468750e-01
8.77613304e-03,1.13750000e-01,-1.64062500e-02,3.39125000e-01,2.44218750e-01
8.77653304e-03,1.30437500e-01,-9.26562500e-02,3.40468750e-01,3.05000000e-01
8.77693304e-03,1.46562500e-01,-3.06250000e-01,2.97062500e-01,3.17968750e-01
8.77733304e-03,1.56437500e-01,-6.15937500e-01,2.36750000e-01,3.45937500e-01
8.77773304e-03,1.68437500e-01,-7.95312500e-01,2.00812500e-01,3.71562500e-01
8.77813304e-03,1.54812500e-01,-7.57968750e-01,2.06968750e-01,3.56093750e-01
8.77853304e-03,1.21031250e-01,-6.10156250e-01,2.35187500e-01,2.42187500e-01
8.77893304e-03,8.49687500e-02,-4.72187500e-01,2.56343750e-01,1.50625000e-01
8.77933304e-03,5.83750000e-02,-4.22031250e-01,2.67812500e-01,2.43750000e-01
8.77973304e-03,4.44687500e-02,-3.32343750e-01,2.68625000e-01,3.15625000e-01
8.78013304e-03,2.97812500e-02,-1.22031250e-01,2.45718750e-01,2.55781250e-01
8.78053304e-03,2.30000000e-02,6.43750000e-02,2.17906250e-01,7.53125000e-02
8.78093304e-03,1.94375000e-02,1.50468750e-01,1.93218750e-01,-2.87031250e-01
8.78133304e-03,1.52187500e-02,1.40781250e-01,1.96312500e-01,-4.50468750e-01
8.78173304e-03,3.22812500e-02,1.14062500e-01,1.99187500e-01,-1.91562500e-01
8.78213304e-03,5.86562500e-02,2.60468750e-01,2.02781250e-01,3.95312500e-02
8.78253304e-03,5.19375000e-02,4.51718750e-01,1.96437500e-01,1.42343750e-01
8.78293304e-03,4.90000000e-02,5.06406250e-01,2.38343750e-01,1.50625000e-01
8.78333304e-03,3.47812500e-02,5.85312500e-01,2.85937500e-01,6.42187500e-02
8.78373304e-03,2.82187500e-02,7.16406250e-01,2.80906250e-01,2.64062500e-02
8.78413304e-03,2.65000000e-02,7.28593750e-01,2.40593750e-01,2.48437500e-02
8.78453304e-03,1.15312500e-02,6.39062500e-01,2.79000000e-01,6.98437500e-02
8.78493304e-03,-6.09375000e-03,7.60312500e-01,4.21312500e-01,5.70312500e-02
8.78533304e-03,-2.48437500e-02,1.08656250e+00,5.15906250e-01,-8.73437500e-02
8.78573304e-03,-2.01250000e-02,1.00093750e+00,4.90406250e-01,-1.88437500e-01
8.78613304e-03,6.56250000e-03,4.90937500e-01,4.01343750e-01,-2.22343750e-01
8.78653304e-03,2.90312500e-02,8.78125000e-02,3.48562500e-01,-1.92968750e-01
8.78693304e-03,2.80625000e-02,-6.48437500e-02,3.46906250e-01,-1.15781250e-01
8.78733304e-03,1.33750000e-02,-2.45312500e-02,3.85656250e-01,-6.71875000e-02
8.78773304e-03,1.50000000e-03,9.76562500e-02,4.00937500e-01,-7.06250000e-02
8.78813304e-03,7.18750000e-04,7.90625000e-02,3.68875000e-01,-9.92187500e-02
8.78853304e-03,5.34375000e-03,-7.26562500e-02,3.18437500e-01,-9.03125000e-02
8.78893304e-03,1.40312500e-02,-2.38281250e-01,2.61250000e-01,-6.42187500e-02
8.78933304e-03,2.34062500e-02,-3.60156250e-01,2.16718750e-01,-3.43750000e-02
8.78973304e-03,2.65937500e-02,-4.24687500e-01,1.97625000e-01,-3.31250000e-02
8.79013304e-03,2.94062500e-02,-4.21406250e-01,1.89125000e-01,-6.09375000e-02
8.79053304e-03,2.88125000e-02,-3.84843750e-01,1.87531250e-01,-9.29687500e-02
8.79093304e-03,3.03750000e-02,-3.42500000e-01,1.85750000e-01,-8.10937500e-02
8.79133304e-03,3.17812500e-02,-3.06875000e-01,1.86375000e-01,-5.40625000e-02
8.79173304e-03,3.26250000e-02,-2.96093750e-01,1.78531250e-01,-3.46875000e-02
8.79213304e-03,3.35937500e-02,-3.10468750e-01,1.65250000e-01,-3.12500000e-02
8.79253304e-03,3.78437500e-02,-3.18593750e-01,1.55000000e-01,-1.25000000e-03
8.79293304e-03,3.83125000e-02,-3.27500000e-01,1.52218750e-01,5.81250000e-02
8.79333304e-03,3.79062500e-02,-3.04218750e-01,1.51750000e-01,1.01093750e-01
8.79373304e-03,3.54687500e-02,-2.71093750e-01,1.54968750e-01,1.00781250e-01
8.79413304e-03,2.99062500e-02,-2.47500000e-01,1.59406250e-01,2.59375000e-02
8.79453304e-03,2.70625000e-02,-1.73437500e-01,1.80156250e-01,-1.24218750e-01
8.79493304e-03,2.76875000e-02,-9.35937500e-02,1.99312500e-01,-2.20312500e-01
8.79533304e-03,2.59062500e-02,-4.40625000e-02,2.17750000e-01,-2.68125000e-01
8.79573304e-03,3.59375000e-02,1.46875000e-02,2.39468750e-01,-3.61406250e-01
8.79613304e-03,4.47500000e-02,7.89062500e-02,2.58437500e-01,-4.02031250e-01
8.79653304e-03,5.06875000e-02,1.14375000e-01,2.73125000e-01,-4.16718750e-01
8.79693304e-03,4.19687500e-02,1.38593750e-01,2.87187500e-01,-3.90468750e-01
8.79733304e-03,3.48750000e-02,1.72031250e-01,3.07906250e-01,-4.23125000e-01
8.79773304e-03,2.72187500e-02,2.26406250e-01,3.21343750e-01,-4.60156250e-01
8.79813304e-03,2.11562500e-02,2.76250000e-01,3.36062500e-01,-4.94843750e-01
8.79853304e-03,1.20625000e-02,2.95625000e-01,3.38625000e-01,-5.03437500e-01
8.79893304e-03,1.08750000e-02,2.87031250e-01,3.31718750e-01,-5.06093750e-01
8.79933304e-03,1.24687500e-02,2.62500000e-01,3.21531250e-01,-5.19062500e-01
8.79973304e-03,1.34375000e-02,2.10937500e-01,3.04093750e-01,-5.29843750e-01
8.80013304e-03,1.85937500e-02,1.52343750e-01,2.86750000e-01,-5.26406250e-01
8.80053304e-03,2.28750000e-02,9.81250000e-02,2.72000000e-01,-5.22656250e-01
8.80093304e-03,2.28125000e-02,6.40625000e-02,2.59718750e-01,-4.96250000e-01
8.80133304e-03,2.18125000e-02,5.26562500e-02,2.57625000e-01,-4.49062500e-01
8.80173304e-03,2.10000000e-02,6.96875000e-02,2.60500000e-01,-4.01093750e-01
8.80213304e-03,1.99062500e-02,7.10937500e-02,2.57937500e-01,-3.59375000e-01
8.80253304e-03,1.83437500e-02,4.64062500e-02,2.53531250e-01,-3.13125000e-01
8.80293304e-03,1.81250000e-02,2.18750000e-03,2.52343750e-01,-2.54843750e-01
8.80333304e-03,2.35625000e-02,-4.90625000e-02,2.47937500e-01,-1.93125000e-01
8.80373304e-03,2.76875000e-02,-9.06250000e-02,2.57656250e-01,-1.33906250e-01
8.80413304e-03,2.98750000e-02,-1.22500000e-01,2.72531250e-01,-8.15625000e-02
8.80453304e-03,3.34375000e-02,-1.20312500e-01,2.90406250e-01,-5.65625000e-02
8.80493304e-03,3.68125000e-02,-9.43750000e-02,3.06718750e-01,-4.34375000e-02
8.80533304e-03,3.99062500e-02,-6.46875000e-02,3.03343750e-01,-4.87500000e-02
8.80573304e-03,4.15625000e-02,-8.45312500e-02,2.78093750e-01,-7.60937500e-02
8.80613304e-03,3.95000000e-02,-1.65625000e-01,2.58562500e-01,-6.01562500e-02
8.80653304e-03,3.69375000e-02,-2.06250000e-01,2.26093750e-01,-6.42187500e-02
8.80693304e-03,3.61875000e-02,-2.10156250e-01,1.96031250e-01,-7.62500000e-02
8.80733304e-03,3.79375000e-02,-2.26250000e-01,1.54468750e-01,-8.18750000e-02
8.80773304e-03,4.32500000e-02,-2.55781250e-01,1.29343750e-01,-7.70312500e-02
8.80813304e-03,4.97187500e-02,-3.00625000e-01,1.13843750e-01,-5.79687500e-02
8.80853304e-03,5.43125000e-02,-3.20000000e-01,1.09375000e-01,-3.56250000e-02
8.80893304e-03,5.88437500e-02,-3.00312500e-01,1.13062500e-01,-1.34375000e-02
8.80933304e-03,6.21875000e-02,-2.71718750e-01,1.19593750e-01,-1.34375000e-02
8.80973304e-03,6.31250000e-02,-2.18281250e-01,1.34531250e-01,-1.29687500e-02
8.81013304e-03,6.59062500e-02,-1.45000000e-01,1.54312500e-01,-1.59375000e-02
8.81053304e-03,6.41562500e-02,-5.29687500e-02,1.69000000e-01,-1.40625000e-02
8.81093304e-03,5.92187500e-02,5.09375000e-02,1.78968750e-01,2.65625000e-03
8.81133304e-03,5.50000000e-02,1.59843750e-01,1.81781250e-01,5.70312500e-02
8.81173304e-03,4.91250000e-02,2.24218750e-01,1.72468750e-01,1.38281250e-01
8.81213304e-03,5.33750000e-02,2.47968750e-01,1.64125000e-01,2.26250000e-01
8.81253304e-03,5.76875000e-02,2.22656250e-01,1.55343750e-01,3.20468750e-01
8.81293304e-03,6.51250000e-02,1.95781250e-01,1.58718750e-01,3.61562500e-01
8.81333304e-03,7.20312500e-02,2.03437500e-01,1.65062500e-01,3.25625000e-01
8.81373304e-03,8.04062500e-02,2.43437500e-01,1.74687500e-01,2.25781250e-01
8.81413304e-03,8.24687500e-02,3.13125000e-01,1.87781250e-01,1.03593750e-01
8.81453304e-03,7.60625000e-02,3.99218750e-01,2.02250000e-01,-1.29687500e-02
8.81493304e-03,6.47500000e-02,5.07343750e-01,2.14843750e-01,-1.20625000e-01
8.81533304e-03,5.83125000e-02,6.13593750e-01,2.25562500e-01,-2.56250000e-01
8.81573304e-03,5.64687500e-02,6.71093750e-01,2.23812500e-01,-3.95156250e-01
8.81613304e-03,5.55625000e-02,6.25625000e-01,2.28281250e-01,-4.28125000e-01
8.81653304e-03,5.48125000e-02,4.27968750e-01,2.47218750e-01,-3.90156250e-01
8.81693304e-03,5.14687500e-02,1.88750000e-01,2.59843750e-01,-3.24218750e-01
8.81733304e-03,6.18750000e-02,-2.03125000e-03,2.69187500e-01,-4.51562500e-01
8.81773304e-03,7.85937500e-02,-1.02343750e-01,2.64281250e-01,-6.97656250e-01
8.81813304e-03,8.69375000e-02,-2.84375000e-01,2.28625000e-01,-6.85937500e-01
8.81853304e-03,1.01937500e-01,-9.43750000e-01,1.28750000e-02,-4.59062500e-01
8.81893304e-03,1.18375000e-01,-1.45531250e+00,-4.31562500e-02,-1.91093750e-01
8.81933304e-03,1.12281250e-01,-1.40687500e+00,3.48750000e-02,1.34375000e-02
8.81973304e-03,1.08562500e-01,-1.09109375e+00,5.43750000e-03,1.54843750e-01
8.82013304e-03,1.07000000e-01,-1.03484375e+00,-2.10625000e-02,9.18750000e-02
8.82053304e-03,1.05875000e-01,-8.68437500e-01,4.91250000e-02,-2.31875000e-01
8.82093304e-03,1.02531250e-01,-4.88906250e-01,1.24500000e-01,-3.66875000e-01
8.82133304e-03,1.00281250e-01,-2.51562500e-01,1.38656250e-01,-4.39062500e-02
8.82173304e-03,8.93125000e-02,-9.84375000e-02,1.55531250e-01,-3.91093750e-01
8.82213304e-03,7.60312500e-02,1.00781250e-01,1.88593750e-01,-1.13875000e+00
8.82253304e-03,8.91875000e-02,2.92343750e-01,2.14250000e-01,-1.66078125e+00
8.82293304e-03,9.78750000e-02,2.80000000e-01,2.07250000e-01,-1.35234375e+00
8.82333304e-03,1.01375000e-01,2.90625000e-02,1.76593750e-01,-7.11406250e-01
8.82373304e-03,1.01531250e-01,-3.43906250e-01,1.37500000e-01,-3.50625000e-01
8.82413304e-03,8.20937500e-02,-4.86406250e-01,1.57718750e-01,-2.65468750e-01
8.82453304e-03,6.88125000e-02,-1.42031250e-01,2.96125000e-01,-2.28750000e-01
8.82493304e-03,5.82500000e-02,6.62500000e-02,3.15531250e-01,-2.92812500e-01
8.82533304e-03,7.58125000e-02,-3.29062500e-01,2.29125000e-01,-2.65312500e-01
8.82573304e-03,9.12500000e-02,-6.89218750e-01,1.51875000e-01,-1.81718750e-01
8.82613304e-03,8.95625000e-02,-8.28281250e-01,1.28718750e-01,-1.07656250e-01
8.82653304e-03,8.26562500e-02,-7.32656250e-01,1.67906250e-01,-6.12500000e-02
8.82693304e-03,7.92187500e-02,-5.88437500e-01,2.17906250e-01,-3.10937500e-02
8.82733304e-03,7.43750000e-02,-4.49531250e-01,2.68281250e-01,-3.42187500e-02
8.82773304e-03,7.38437500e-02,-3.09687500e-01,3.11343750e-01,-5.84375000e-02
8.82813304e-03,7.00937500e-02,-2.26093750e-01,3.30500000e-01,-5.51562500e-02
8.82853304e-03,7.12500000e-02,-1.97968750e-01,3.28187500e-01,-1.50000000e-02
8.82893304e-03,7.64062500e-02,-2.49843750e-01,2.86906250e-01,4.03125000e-02
8.82933304e-03,7.44687500e-02,-3.56250000e-01,2.26000000e-01,9.03125000e-02
8.82973304e-03,6.99687500e-02,-4.70000000e-01,1.65156250e-01,1.25312500e-01
8.83013304e-03,6.67500000e-02,-5.88281250e-01,8.95625000e-02,1.55000000e-01
8.83053304e-03,6.98750000e-02,-7.30156250e-01,3.20625000e-02,1.87500000e-01
8.83093304e-03,6.64062500e-02,-8.58906250e-01,7.93750000e-03,2.41250000e-01
8.83133304e-03,6.71250000e-02,-8.90000000e-01,3.57812500e-02,2.99218750e-01
8.83173304e-03,5.38437500e-02,-6.74843750e-01,1.26750000e-01,3.40937500e-01
8.83213304e-03,3.46250000e-02,-2.91250000e-01,1.51562500e-01,3.25156250e-01
8.83253304e-03,1.35625000e-02,4.70312500e-02,1.64375000e-01,2.67812500e-01
8.83293304e-03,2.18750000e-04,2.95312500e-01,1.66468750e-01,1.44687500e-01
8.83333304e-03,4.75000000e-03,2.90312500e-01,1.58437500e-01,2.82812500e-02
8.83373304e-03,1.70312500e-02,1.72031250e-01,1.90125000e-01,2.01562500e-02
8.83413304e-03,-6.25000000e-05,4.13593750e-01,2.56406250e-01,8.89062500e-02
8.83453304e-03,-1.45000000e-02,6.76093750e-01,3.17937500e-01,3.37500000e-02
8.83493304e-03,-1.60000000e-02,6.58281250e-01,3.27406250e-01,-8.96875000e-02
8.83533304e-03,-1.58750000e-02,5.65937500e-01,3.48656250e-01,-2.21093750e-01
8.83573304e-03,-9.65625000e-03,4.55781250e-01,3.13312500e-01,-3.74062500e-01
8.83613304e-03,2.50000000e-03,3.37656250e-01,2.88156250e-01,-4.19062500e-01
8.83653304e-03,4.34375000e-03,2.94531250e-01,2.90812500e-01,-3.79531250e-01
8.83693304e-03,1.71875000e-03,3.34375000e-01,3.17031250e-01,-2.89062500e-01
8.83733304e-03,-4.00000000e-03,4.47343750e-01,3.34343750e-01,-2.20468750e-01
8.83773304e-03,-2.37500000e-03,5.46093750e-01,3.21281250e-01,-1.85937500e-01
8.83813304e-03,-1.03125000e-03,5.43750000e-01,2.87468750e-01,-1.37656250e-01
8.83853304e-03,2.43750000e-03,4.91093750e-01,2.73031250e-01,-1.37500000e-01
8.83893304e-03,1.68125000e-02,4.79843750e-01,2.90750000e-01,-1.37968750e-01
8.83933304e-03,2.61250000e-02,5.44843750e-01,3.20562500e-01,-2.02968750e-01
8.83973304e-03,2.97187500e-02,6.52968750e-01,3.47218750e-01,-3.74843750e-01
8.84013304e-03,2.55937500e-02,7.15312500e-01,3.57187500e-01,-6.55000000e-01
8.84053304e-03,2.57187500e-02,6.51406250e-01,3.42937500e-01,-9.81718750e-01
8.84093304e-03,2.25000000e-02,4.65000000e-01,3.05937500e-01,-1.19890625e+00
8.84133304e-03,2.46562500e-02,2.75937500e-01,2.76343750e-01,-1.32031250e+00
8.84173304e-03,3.12187500e-02,1.65156250e-01,2.44156250e-01,-1.32296875e+00
8.84213304e-03,4.16250000e-02,4.90625000e-02,1.94125000e-01,-1.19984375e+00
8.84253304e-03,5.67187500e-02,-1.01250000e-01,1.47406250e-01,-9.54687500e-01
8.84293304e-03,6.74375000e-02,-2.62500000e-01,1.29281250e-01,-6.40625000e-01
8.84333304e-03,7.49687500e-02,-4.20156250e-01,1.26625000e-01,-3.26406250e-01
8.84373304e-03,5.99687500e-02,-4.97031250e-01,1.53468750e-01,-2.67500000e-01
8.84413304e-03,5.15625000e-02,-4.68437500e-01,2.01375000e-01,-2.11093750e-01
8.84453304e-03,4.25000000e-02,-3.79062500e-01,2.42375000e-01,-1.81093750e-01
8.84493304e-03,4.03750000e-02,-2.59531250e-01,2.84312500e-01,-1.78750000e-01
8.84533304e-03,3.78437500e-02,-1.76875000e-01,3.10937500e-01,-1.73750000e-01
8.84573304e-03,3.44062500e-02,-5.29687500e-02,3.26093750e-01,-1.60156250e-01
8.84613304e-03,2.84687500e-02,2.46875000e-02,3.33437500e-01,-1.54843750e-01
8.84653304e-03,2.58750000e-02,1.02500000e-01,3.36562500e-01,-2.00156250e-01
8.84693304e-03,2.75000000e-02,7.28125000e-02,3.25500000e-01,-1.89687500e-01
8.84733304e-03,3.34062500e-02,4.00000000e-02,3.01187500e-01,-1.50937500e-01
8.84773304e-03,3.35625000e-02,2.10937500e-02,2.71062500e-01,-1.26406250e-01
8.84813304e-03,3.70000000e-02,2.65625000e-03,2.44093750e-01,-1.36562500e-01
8.84853304e-03,2.89062500e-02,-2.18750000e-03,2.25468750e-01,-1.93750000e-01
8.84893304e-03,3.39375000e-02,1.60937500e-02,2.16812500e-01,-2.92656250e-01
8.84933304e-03,3.73125000e-02,3.35937500e-02,2.09781250e-01,-3.73593750e-01
8.84973304e-03,3.71875000e-02,6.23437500e-02,1.97937500e-01,-4.24843750e-01
8.85013304e-03,3.73125000e-02,7.70312500e-02,1.92500000e-01,-4.18281250e-01
8.85053304e-03,3.52812500e-02,5.92187500e-02,1.81156250e-01,-3.70625000e-01
8.85093304e-03,3.86875000e-02,2.51562500e-02,1.73781250e-01,-2.95000000e-01
8.85133304e-03,4.24687500e-02,-2.26562500e-02,1.71187500e-01,-2.36250000e-01
8.85173304e-03,4.06875000e-02,-6.40625000e-02,1.71062500e-01,-1.50781250e-01
8.85213304e-03,4.23125000e-02,-1.16093750e-01,1.72781250e-01,-5.43750000e-02
8.85253304e-03,4.09375000e-02,-1.79062500e-01,1.70812500e-01,5.51562500e-02
8.85293304e-03,4.27500000e-02,-2.50000000e-01,1.67718750e-01,1.50625000e-01
8.85333304e-03,4.58437500e-02,-3.10625000e-01,1.67031250e-01,2.10625000e-01
8.85373304e-03,4.36250000e-02,-3.62500000e-01,1.62500000e-01,2.36875000e-01
8.85413304e-03,4.08750000e-02,-3.97812500e-01,1.63156250e-01,1.92343750e-01
8.85453304e-03,4.30937500e-02,-3.84062500e-01,1.68593750e-01,1.26406250e-01
8.85493304e-03,4.53125000e-02,-3.41718750e-01,1.72031250e-01,1.00937500e-01
8.85533304e-03,4.33125000e-02,-2.98281250e-01,1.78906250e-01,9.84375000e-02
8.85573304e-03,4.52187500e-02,-2.27343750e-01,1.91281250e-01,1.06875000e-01
8.85613304e-03,3.48750000e-02,-1.67656250e-01,2.01250000e-01,9.65625000e-02
8.85653304e-03,2.82500000e-02,-1.00156250e-01,2.09281250e-01,1.21875000e-01
8.85693304e-03,2.26250000e-02,-4.50000000e-02,2.20250000e-01,1.51718750e-01
8.85733304e-03,1.74375000e-02,1.76562500e-02,2.34812500e-01,1.76093750e-01
8.85773304e-03,1.03125000e-02,7.42187500e-02,2.42000000e-01,1.88750000e-01
8.85813304e-03,6.40625000e-03,1.31562500e-01,2.49093750e-01,1.93750000e-01
8.85853304e-03,3.78125000e-03,1.86562500e-01,2.48437500e-01,1.90625000e-01
8.85893304e-03,5.68750000e-03,2.32343750e-01,2.44718750e-01,1.84375000e-01
8.85933304e-03,6.03125000e-03,2.73437500e-01,2.40031250e-01,1.67031250e-01
8.85973304e-03,7.21875000e-03,3.04687500e-01,2.33656250e-01,1.41875000e-01
8.86013304e-03,5.71875000e-03,3.16093750e-01,2.23843750e-01,1.22500000e-01
8.86053304e-03,6.21875000e-03,3.09218750e-01,2.15468750e-01,1.20781250e-01
8.86093304e-03,5.71875000e-03,2.30781250e-01,2.17031250e-01,1.09218750e-01
8.86133304e-03,9.68750000e-03,5.35937500e-02,2.18531250e-01,8.48437500e-02
8.86173304e-03,1.00625000e-02,-1.54531250e-01,2.36343750e-01,7.04687500e-02
8.86213304e-03,4.93750000e-03,-6.95312500e-02,2.51375000e-01,3.84375000e-02
8.86253304e-03,-3.31250000e-03,1.48593750e-01,2.36906250e-01,-3.37500000e-02
8.86293304e-03,-3.03125000e-03,2.08750000e-01,2.25093750e-01,-1.10000000e-01
8.86333304e-03,1.09062500e-02,-1.64062500e-01,2.07812500e-01,-1.25312500e-01
8.86373304e-03,2.79062500e-02,-6.65468750e-01,1.84843750e-01,-7.34375000e-02
8.86413304e-03,4.09687500e-02,-9.71406250e-01,1.59312500e-01,1.15625000e-02
8.86453304e-03,4.90312500e-02,-1.12734375e+00,1.13750000e-01,1.02343750e-01
8.86493304e-03,6.49062500e-02,-1.31531250e+00,3.03125000e-02,1.98125000e-01
8.86533304e-03,8.60000000e-02,-1.70921875e+00,-9.19687500e-02,3.06875000e-01
8.86573304e-03,1.00562500e-01,-2.08140625e+00,-2.08906250e-01,4.32812500e-01
8.86613304e-03,1.09781250e-01,-2.30812500e+00,-2.31281250e-01,5.51718750e-01
8.86653304e-03,1.09906250e-01,-2.14968750e+00,-1.57968750e-01,6.19375000e-01
8.86693304e-03,1.00937500e-01,-1.79562500e+00,-7.54687500e-02,6.36562500e-01
8.86733304e-03,9.40937500e-02,-1.58031250e+00,-2.64687500e-02,6.40625000e-01
8.86773304e-03,8.89687500e-02,-1.37734375e+00,2.62187500e-02,6.46406250e-01
8.86813304e-03,8.60625000e-02,-1.27937500e+00,2.15000000e-02,7.19687500e-01
8.86853304e-03,9.73750000e-02,-1.34078125e+00,-2.44062500e-02,9.30312500e-01
8.86893304e-03,1.25187500e-01,-1.32125000e+00,-2.28125000e-02,9.09375000e-01
8.86933304e-03,1.63500000e-01,-1.06437500e+00,4.11875000e-02,6.52500000e-01
8.86973304e-03,2.02375000e-01,-7.87031250e-01,7.56562500e-02,5.21093750e-01
8.87013304e-03,2.13687500e-01,-8.15312500e-01,3.10625000e-02,5.95625000e-01
8.87053304e-03,1.50812500e-01,-6.42031250e-01,1.07812500e-01,5.99687500e-01
8.87093304e-03,7.99062500e-02,-5.08750000e-01,1.61062500e-01,4.18437500e-01
8.87133304e-03,8.04375000e-02,-6.72187500e-01,1.13656250e-01,3.51875000e-01
8.87173304e-03,8.49062500e-02,-9.21406250e-01,7.23125000e-02,3.37187500e-01
8.87213304e-03,9.58437500e-02,-1.21093750e+00,-9.28125000e-03,4.02968750e-01
8.87253304e-03,1.09156250e-01,-1.75500000e+00,-1.34875000e-01,4.61562500e-01
8.87293304e-03,9.12187500e-02,-1.29859375e+00,-1.72187500e-02,4.19531250e-01
8.87333304e-03,8.44062500e-02,-1.15046875e+00,1.21562500e-02,3.15312500e-01
8.87373304e-03,8.02500000e-02,-1.04890625e+00,2.47812500e-02,2.92968750e-01
8.87413304e-03,7.22500000e-02,-9.94062500e-01,4.67187500e-02,2.66250000e-01
8.87453304e-03,6.28437500e-02,-8.87968750e-01,8.87500000e-02,1.82968750e-01
8.87493304e-03,4.67187500e-02,-6.58750000e-01,1.28687500e-01,1.53281250e-01
8.87533304e-03,3.48750000e-02,-4.87031250e-01,1.38156250e-01,2.17187500e-01
8.87573304e-03,3.05625000e-02,-3.84375000e-01,1.52375000e-01,2.96093750e-01
8.87613304e-03,2.56875000e-02,-3.27187500e-01,1.77781250e-01,3.36250000e-01
