Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05723542e-02,7.41640625e+00,4.44132813e-01,-3.60312500e-02,9.76250000e-02,2.03125000e-02,6.06609375e+00,,1.05723542e-02,4.26336586e-01,,1.05723542e-02,3.70347681e+03
1.05733542e-02,7.41640625e+00,4.44275000e-01,-4.49843750e-02,9.76250000e-02,3.90625000e-03,6.06585938e+00,,1.05733542e-02,4.26367879e-01,,1.05733542e-02,3.70369165e+03
1.05743542e-02,7.42421875e+00,4.44396875e-01,-4.19375000e-02,9.75703125e-02,-1.56250000e-02,6.06714844e+00,,1.05743542e-02,4.26399142e-01,,1.05743542e-02,3.70311670e+03
1.05753542e-02,7.44453125e+00,4.44092188e-01,-3.06718750e-02,9.75546875e-02,-3.51562500e-02,6.06691406e+00,,1.05753542e-02,4.26430434e-01,,1.05753542e-02,3.70121484e+03
1.05763542e-02,7.46875000e+00,4.43909375e-01,-2.40156250e-02,9.75937500e-02,-5.23437500e-02,6.06609375e+00,,1.05763542e-02,4.26461697e-01,,1.05763542e-02,3.69886328e+03
1.05773542e-02,7.47421875e+00,4.43889063e-01,-2.88437500e-02,9.75546875e-02,-6.56250000e-02,6.06632813e+00,,1.05773542e-02,4.26492929e-01,,1.05773542e-02,3.69843945e+03
1.05783542e-02,7.47031250e+00,4.44153125e-01,-3.92656250e-02,9.75546875e-02,-8.12500000e-02,6.06609375e+00,,1.05783542e-02,4.26524222e-01,,1.05783542e-02,3.69902246e+03
1.05793542e-02,7.47031250e+00,4.44782813e-01,-4.38906250e-02,9.75546875e-02,-9.60937500e-02,6.06433594e+00,,1.05793542e-02,4.26555514e-01,,1.05793542e-02,3.69924268e+03
1.05803542e-02,7.47421875e+00,4.45310938e-01,-3.92343750e-02,9.75156250e-02,-1.14843750e-01,6.06328125e+00,,1.05803542e-02,4.26586837e-01,,1.05803542e-02,3.69906006e+03
1.05813542e-02,7.48046875e+00,4.45696875e-01,-3.23750000e-02,9.74765625e-02,-1.32031250e-01,6.06351563e+00,,1.05813542e-02,4.26618218e-01,,1.05813542e-02,3.69860571e+03
1.05823542e-02,7.47968750e+00,4.45717188e-01,-3.14218750e-02,9.74453125e-02,-1.44531250e-01,6.06550781e+00,,1.05823542e-02,4.26649600e-01,,1.05823542e-02,3.69885522e+03
1.05833542e-02,7.48046875e+00,4.45717188e-01,-3.55156250e-02,9.73828125e-02,-1.57812500e-01,6.06726563e+00,,1.05833542e-02,4.26680982e-01,,1.05833542e-02,3.69895239e+03
1.05843542e-02,7.49375000e+00,4.46326563e-01,-3.76406250e-02,9.74062500e-02,-1.71093750e-01,6.06667969e+00,,1.05843542e-02,4.26712424e-01,,1.05843542e-02,3.69777661e+03
1.05853542e-02,7.50234375e+00,4.47057813e-01,-3.51718750e-02,9.73984375e-02,-1.80468750e-01,6.06585938e+00,,1.05853542e-02,4.26743865e-01,,1.05853542e-02,3.69708350e+03
1.05863542e-02,7.50468750e+00,4.48012500e-01,-3.16718750e-02,9.73046875e-02,-1.95312500e-01,6.06632813e+00,,1.05863542e-02,4.26775366e-01,,1.05863542e-02,3.69701904e+03
1.05873542e-02,7.50078125e+00,4.48723437e-01,-3.18437500e-02,9.72343750e-02,-2.15625000e-01,6.06726563e+00,,1.05873542e-02,4.26806957e-01,,1.05873542e-02,3.69759033e+03
1.05883542e-02,7.50078125e+00,4.48885938e-01,-3.70000000e-02,9.72109375e-02,-2.23437500e-01,6.06750000e+00,,1.05883542e-02,4.26838547e-01,,1.05883542e-02,3.69777246e+03
1.05893542e-02,7.51562500e+00,4.48825000e-01,-4.12656250e-02,9.71562500e-02,-2.31250000e-01,6.06785156e+00,,1.05893542e-02,4.26870167e-01,,1.05893542e-02,3.69644971e+03
1.05903542e-02,7.53828125e+00,4.48723437e-01,-3.71093750e-02,9.71406250e-02,-2.40625000e-01,6.06785156e+00,,1.05903542e-02,4.26901788e-01,,1.05903542e-02,3.69432153e+03
1.05913542e-02,7.56093750e+00,4.48784375e-01,-2.80468750e-02,9.70859375e-02,-2.43750000e-01,6.06832031e+00,,1.05913542e-02,4.26933408e-01,,1.05913542e-02,3.69215869e+03
1.05923542e-02,7.58203125e+00,4.48682813e-01,-2.35625000e-02,9.70234375e-02,-2.51562500e-01,6.06703125e+00,,1.05923542e-02,4.26964998e-01,,1.05923542e-02,3.69012061e+03
1.05933542e-02,7.60390625e+00,4.49312500e-01,-2.76875000e-02,9.70859375e-02,-2.53906250e-01,6.06433594e+00,,1.05933542e-02,4.26996619e-01,,1.05933542e-02,3.68800146e+03
1.05943542e-02,7.60390625e+00,4.50490625e-01,-3.57812500e-02,9.71250000e-02,-2.57031250e-01,6.06503906e+00,,1.05943542e-02,4.27028298e-01,,1.05943542e-02,3.68816943e+03
1.05953542e-02,7.58671875e+00,4.51526563e-01,-4.20156250e-02,9.71015625e-02,-2.63281250e-01,6.06574219e+00,,1.05953542e-02,4.27060068e-01,,1.05953542e-02,3.69014722e+03
1.05963542e-02,7.60000000e+00,4.52196875e-01,-4.14531250e-02,9.71250000e-02,-2.60937500e-01,6.06574219e+00,,1.05963542e-02,4.27091867e-01,,1.05963542e-02,3.68899927e+03
1.05973542e-02,7.64140625e+00,4.52054687e-01,-3.27500000e-02,9.72109375e-02,-2.59375000e-01,6.06550781e+00,,1.05973542e-02,4.27123725e-01,,1.05973542e-02,3.68492725e+03
1.05983542e-02,7.67890625e+00,4.51120313e-01,-1.99531250e-02,9.72109375e-02,-2.50000000e-01,6.06527344e+00,,1.05983542e-02,4.27155524e-01,,1.05983542e-02,3.68120093e+03
1.05993542e-02,7.68437500e+00,4.49901563e-01,-1.39218750e-02,9.71796875e-02,-2.42187500e-01,6.06292969e+00,,1.05993542e-02,4.27187234e-01,,1.05993542e-02,3.68072705e+03
1.06003542e-02,7.66562500e+00,4.49454688e-01,-2.42656250e-02,9.71562500e-02,-2.39062500e-01,6.06187500e+00,,1.06003542e-02,4.27218914e-01,,1.06003542e-02,3.68276123e+03
1.06013542e-02,7.65625000e+00,4.49901563e-01,-4.22968750e-02,9.71718750e-02,-2.39062500e-01,6.06128906e+00,,1.06013542e-02,4.27250594e-01,,1.06013542e-02,3.68390381e+03
1.06023542e-02,7.66406250e+00,4.49901563e-01,-4.78281250e-02,9.72500000e-02,-2.36718750e-01,6.06210938e+00,,1.06023542e-02,4.27282274e-01,,1.06023542e-02,3.68333716e+03
1.06033542e-02,7.67187500e+00,4.48987500e-01,-3.33593750e-02,9.73125000e-02,-2.28906250e-01,6.06433594e+00,,1.06033542e-02,4.27313924e-01,,1.06033542e-02,3.68274707e+03
1.06043542e-02,7.66640625e+00,4.47870313e-01,-1.52968750e-02,9.73281250e-02,-2.19531250e-01,6.06632813e+00,,1.06043542e-02,4.27345484e-01,,1.06043542e-02,3.68343994e+03
1.06053542e-02,7.66796875e+00,4.47078125e-01,-1.60625000e-02,9.73281250e-02,-2.10156250e-01,6.06609375e+00,,1.06053542e-02,4.27377015e-01,,1.06053542e-02,3.68336182e+03
1.06063542e-02,7.67734375e+00,4.46671875e-01,-3.38281250e-02,9.73437500e-02,-2.08593750e-01,6.06632813e+00,,1.06063542e-02,4.27408487e-01,,1.06063542e-02,3.68252759e+03
1.06073542e-02,7.68906250e+00,4.46428125e-01,-4.32968750e-02,9.73281250e-02,-2.07031250e-01,6.06585938e+00,,1.06073542e-02,4.27439928e-01,,1.06073542e-02,3.68152368e+03
1.06083542e-02,7.71093750e+00,4.46184375e-01,-3.00468750e-02,9.73046875e-02,-2.05468750e-01,6.06527344e+00,,1.06083542e-02,4.27471340e-01,,1.06083542e-02,3.67946289e+03
1.06093542e-02,7.72578125e+00,4.45351563e-01,-9.04687500e-03,9.73281250e-02,-2.01562500e-01,6.06503906e+00,,1.06093542e-02,4.27502722e-01,,1.06093542e-02,3.67803613e+03
1.06103542e-02,7.72968750e+00,4.44396875e-01,-7.29687500e-03,9.73046875e-02,-1.99218750e-01,6.06644531e+00,,1.06103542e-02,4.27534044e-01,,1.06103542e-02,3.67767676e+03
1.06113542e-02,7.73984375e+00,4.43889063e-01,-2.88437500e-02,9.73593750e-02,-1.85937500e-01,6.06750000e+00,,1.06113542e-02,4.27565336e-01,,1.06113542e-02,3.67672534e+03
1.06123542e-02,7.75390625e+00,4.44031250e-01,-4.69843750e-02,9.73671875e-02,-1.78125000e-01,6.06632813e+00,,1.06123542e-02,4.27596569e-01,,1.06123542e-02,3.67547632e+03
1.06133542e-02,7.75859375e+00,4.44823438e-01,-3.83750000e-02,9.72890625e-02,-1.69531250e-01,6.06410156e+00,,1.06133542e-02,4.27627861e-01,,1.06133542e-02,3.67521924e+03
1.06143542e-02,7.77890625e+00,4.45209375e-01,-1.21406250e-02,9.73046875e-02,-1.57812500e-01,6.06128906e+00,,1.06143542e-02,4.27659214e-01,,1.06143542e-02,3.67325879e+03
1.06153542e-02,7.79531250e+00,4.45168750e-01,1.50000000e-03,9.73593750e-02,-1.44531250e-01,6.06164063e+00,,1.06153542e-02,4.27690566e-01,,1.06153542e-02,3.67159595e+03
1.06163542e-02,7.80312500e+00,4.44681250e-01,-1.16875000e-02,9.74375000e-02,-1.31250000e-01,6.06386719e+00,,1.06163542e-02,4.27721888e-01,,1.06163542e-02,3.67081738e+03
1.06173542e-02,7.80937500e+00,4.44721875e-01,-3.47187500e-02,9.75000000e-02,-1.18750000e-01,6.06503906e+00,,1.06173542e-02,4.27753180e-01,,1.06173542e-02,3.67029590e+03
1.06183542e-02,7.82968750e+00,4.45839063e-01,-3.96875000e-02,9.75546875e-02,-1.07031250e-01,6.06644531e+00,,1.06183542e-02,4.27784532e-01,,1.06183542e-02,3.66839917e+03
1.06193542e-02,7.83515625e+00,4.46732813e-01,-2.15937500e-02,9.75546875e-02,-9.37500000e-02,6.06714844e+00,,1.06193542e-02,4.27815944e-01,,1.06193542e-02,3.66799805e+03
1.06203542e-02,7.83359375e+00,4.46976563e-01,-4.29687500e-03,9.75703125e-02,-8.28125000e-02,6.06644531e+00,,1.06203542e-02,4.27847445e-01,,1.06203542e-02,3.66822754e+03
1.06213542e-02,7.84062500e+00,4.46590625e-01,-9.42187500e-03,9.75703125e-02,-7.10937500e-02,6.06503906e+00,,1.06213542e-02,4.27878886e-01,,1.06213542e-02,3.66753882e+03
1.06223542e-02,7.85390625e+00,4.45960937e-01,-2.84218750e-02,9.76093750e-02,-6.01562500e-02,6.06468750e+00,,1.06223542e-02,4.27910298e-01,,1.06223542e-02,3.66627002e+03
1.06233542e-02,7.87500000e+00,4.45209375e-01,-3.41250000e-02,9.76640625e-02,-5.31250000e-02,6.06445312e+00,,1.06233542e-02,4.27941680e-01,,1.06233542e-02,3.66426099e+03
1.06243542e-02,7.89375000e+00,4.44681250e-01,-1.73437500e-02,9.77421875e-02,-4.37500000e-02,6.06691406e+00,,1.06243542e-02,4.27973032e-01,,1.06243542e-02,3.66246436e+03
1.06253542e-02,7.89531250e+00,4.44315625e-01,1.87500000e-04,9.77734375e-02,-3.90625000e-02,6.06925781e+00,,1.06253542e-02,4.28004354e-01,,1.06253542e-02,3.66234863e+03
1.06263542e-02,7.88437500e+00,4.43909375e-01,-4.92187500e-03,9.77578125e-02,-2.65625000e-02,6.06972656e+00,,1.06263542e-02,4.28035617e-01,,1.06263542e-02,3.66348877e+03
1.06273542e-02,7.87421875e+00,4.43848438e-01,-2.77500000e-02,9.77265625e-02,-1.87500000e-02,6.06890625e+00,,1.06273542e-02,4.28066880e-01,,1.06273542e-02,3.66462280e+03
1.06283542e-02,7.87421875e+00,4.43787500e-01,-4.11093750e-02,9.77578125e-02,-9.37500000e-03,6.06773438e+00,,1.06283542e-02,4.28098142e-01,,1.06283542e-02,3.66480493e+03
1.06293542e-02,7.87109375e+00,4.43950000e-01,-2.89843750e-02,9.78125000e-02,3.90625000e-03,6.06714844e+00,,1.06293542e-02,4.28129375e-01,,1.06293542e-02,3.66531274e+03
1.06303542e-02,7.85781250e+00,4.44153125e-01,-7.71875000e-03,9.78515625e-02,9.37500000e-03,6.06632813e+00,,1.06303542e-02,4.28160667e-01,,1.06303542e-02,3.66677905e+03
1.06313542e-02,7.82968750e+00,4.43889063e-01,-5.87500000e-03,9.78750000e-02,1.09375000e-02,6.06644531e+00,,1.06313542e-02,4.28191960e-01,,1.06313542e-02,3.66971460e+03
1.06323542e-02,7.80703125e+00,4.43990625e-01,-2.67031250e-02,9.78906250e-02,1.64062500e-02,6.06691406e+00,,1.06323542e-02,4.28223193e-01,,1.06323542e-02,3.67213672e+03
1.06333542e-02,7.78437500e+00,4.44193750e-01,-4.43437500e-02,9.78906250e-02,2.26562500e-02,6.06750000e+00,,1.06333542e-02,4.28254485e-01,,1.06333542e-02,3.67466089e+03
1.06343542e-02,7.76328125e+00,4.44396875e-01,-3.70156250e-02,9.77734375e-02,2.65625000e-02,6.06503906e+00,,1.06343542e-02,4.28285778e-01,,1.06343542e-02,3.67705078e+03
1.06353542e-02,7.74843750e+00,4.44518750e-01,-1.56250000e-02,9.77812500e-02,2.81250000e-02,6.06187500e+00,,1.06353542e-02,4.28317040e-01,,1.06353542e-02,3.67872070e+03
1.06363542e-02,7.72968750e+00,4.44640625e-01,-9.79687500e-03,9.78671875e-02,2.96875000e-02,6.06246094e+00,,1.06363542e-02,4.28348362e-01,,1.06363542e-02,3.68072119e+03
1.06373542e-02,7.69765625e+00,4.45270313e-01,-2.86250000e-02,9.78359375e-02,3.04687500e-02,6.06410156e+00,,1.06373542e-02,4.28379714e-01,,1.06373542e-02,3.68412500e+03
1.06383542e-02,7.66640625e+00,4.45514063e-01,-4.97500000e-02,9.77812500e-02,3.35937500e-02,6.06468750e+00,,1.06383542e-02,4.28411067e-01,,1.06383542e-02,3.68755420e+03
1.06393542e-02,7.64531250e+00,4.45757813e-01,-4.83906250e-02,9.77968750e-02,3.59375000e-02,6.06351563e+00,,1.06393542e-02,4.28442448e-01,,1.06393542e-02,3.68998901e+03
1.06403542e-02,7.62734375e+00,4.46001563e-01,-2.83906250e-02,9.77812500e-02,3.04687500e-02,6.06304688e+00,,1.06403542e-02,4.28473860e-01,,1.06403542e-02,3.69204492e+03
1.06413542e-02,7.60625000e+00,4.46285938e-01,-1.61875000e-02,9.77968750e-02,3.04687500e-02,6.06351563e+00,,1.06413542e-02,4.28505272e-01,,1.06413542e-02,3.69433789e+03
1.06423542e-02,7.59296875e+00,4.46773438e-01,-2.64531250e-02,9.78203125e-02,3.35937500e-02,6.06492188e+00,,1.06423542e-02,4.28536713e-01,,1.06423542e-02,3.69581982e+03
1.06433542e-02,7.59140625e+00,4.46448438e-01,-4.44218750e-02,9.79062500e-02,3.59375000e-02,6.06632813e+00,,1.06433542e-02,4.28568155e-01,,1.06433542e-02,3.69616895e+03
1.06443542e-02,7.60234375e+00,4.45960937e-01,-4.53125000e-02,9.79296875e-02,3.75000000e-02,6.06726563e+00,,1.06443542e-02,4.28599596e-01,,1.06443542e-02,3.69527905e+03
1.06453542e-02,7.62656250e+00,4.45209375e-01,-2.47500000e-02,9.79296875e-02,3.90625000e-02,6.06832031e+00,,1.06453542e-02,4.28630978e-01,,1.06453542e-02,3.69296777e+03
1.06463542e-02,7.64531250e+00,4.44376563e-01,-5.71875000e-03,9.79062500e-02,3.75000000e-02,6.06644531e+00,,1.06463542e-02,4.28662270e-01,,1.06463542e-02,3.69111597e+03
1.06473542e-02,7.65703125e+00,4.43787500e-01,-1.12812500e-02,9.78671875e-02,4.14062500e-02,6.06503906e+00,,1.06473542e-02,4.28693563e-01,,1.06473542e-02,3.68995264e+03
1.06483542e-02,7.67500000e+00,4.43157813e-01,-3.48437500e-02,9.78671875e-02,4.92187500e-02,6.06386719e+00,,1.06483542e-02,4.28724796e-01,,1.06483542e-02,3.68822241e+03
1.06493542e-02,7.68515625e+00,4.43198438e-01,-4.74218750e-02,9.79062500e-02,5.62500000e-02,6.06527344e+00,,1.06493542e-02,4.28755999e-01,,1.06493542e-02,3.68739355e+03
1.06503542e-02,7.68906250e+00,4.43564063e-01,-3.37031250e-02,9.79609375e-02,6.56250000e-02,6.06632813e+00,,1.06503542e-02,4.28787231e-01,,1.06503542e-02,3.68720581e+03
1.06513542e-02,7.69453125e+00,4.44051562e-01,-1.18281250e-02,9.79453125e-02,7.50000000e-02,6.06644531e+00,,1.06513542e-02,4.28818464e-01,,1.06513542e-02,3.68676245e+03
1.06523542e-02,7.69765625e+00,4.44335938e-01,-9.82812500e-03,9.79140625e-02,8.12500000e-02,6.06714844e+00,,1.06523542e-02,4.28849757e-01,,1.06523542e-02,3.68649805e+03
1.06533542e-02,7.70937500e+00,4.44092188e-01,-2.81406250e-02,9.79140625e-02,8.67187500e-02,6.06773438e+00,,1.06533542e-02,4.28881049e-01,,1.06533542e-02,3.68539038e+03
1.06543542e-02,7.72265625e+00,4.44275000e-01,-3.92656250e-02,9.79062500e-02,9.37500000e-02,6.06785156e+00,,1.06543542e-02,4.28912312e-01,,1.06543542e-02,3.68419995e+03
1.06553542e-02,7.70546875e+00,4.44478125e-01,-2.70625000e-02,9.78906250e-02,8.98437500e-02,6.06644531e+00,,1.06553542e-02,4.28943604e-01,,1.06553542e-02,3.68614771e+03
1.06563542e-02,7.66640625e+00,4.45067188e-01,-1.09375000e-02,9.79140625e-02,8.43750000e-02,6.06492188e+00,,1.06563542e-02,4.28974926e-01,,1.06563542e-02,3.69027539e+03
1.06573542e-02,7.61796875e+00,4.46326563e-01,-1.88906250e-02,9.79296875e-02,8.59375000e-02,6.06574219e+00,,1.06573542e-02,4.29006308e-01,,1.06573542e-02,3.69534790e+03
1.06583542e-02,7.56875000e+00,4.47951563e-01,-4.63281250e-02,9.79296875e-02,8.82812500e-02,6.06667969e+00,,1.06583542e-02,4.29037780e-01,,1.06583542e-02,3.70059448e+03
1.06593542e-02,7.54531250e+00,4.48987500e-01,-6.23281250e-02,9.80078125e-02,9.37500000e-02,6.06750000e+00,,1.06593542e-02,4.29069370e-01,,1.06593542e-02,3.70329883e+03
1.06603542e-02,7.54062500e+00,4.48195312e-01,-4.66562500e-02,9.80390625e-02,1.12500000e-01,6.06785156e+00,,1.06603542e-02,4.29100931e-01,,1.06603542e-02,3.70407056e+03
1.06613542e-02,7.54765625e+00,4.47200000e-01,-1.42656250e-02,9.80625000e-02,1.20312500e-01,6.06667969e+00,,1.06613542e-02,4.29132462e-01,,1.06613542e-02,3.70350732e+03
1.06623542e-02,7.56796875e+00,4.46935938e-01,4.21875000e-04,9.80781250e-02,1.27343750e-01,6.06585938e+00,,1.06623542e-02,4.29163933e-01,,1.06623542e-02,3.70144995e+03
1.06633542e-02,7.58750000e+00,4.46692188e-01,-1.46250000e-02,9.80000000e-02,1.29687500e-01,6.06527344e+00,,1.06633542e-02,4.29195404e-01,,1.06633542e-02,3.69947388e+03
1.06643542e-02,7.61562500e+00,4.46692188e-01,-3.82187500e-02,9.80234375e-02,1.29687500e-01,6.06574219e+00,,1.06643542e-02,4.29226846e-01,,1.06643542e-02,3.69671460e+03
1.06653542e-02,7.65703125e+00,4.46489063e-01,-4.27968750e-02,9.81875000e-02,1.33593750e-01,6.06726563e+00,,1.06653542e-02,4.29258317e-01,,1.06653542e-02,3.69266016e+03
1.06663542e-02,7.68437500e+00,4.46631250e-01,-2.60468750e-02,9.82265625e-02,1.40625000e-01,6.06972656e+00,,1.06663542e-02,4.29289758e-01,,1.06663542e-02,3.69002393e+03
1.06673542e-02,7.70312500e+00,4.46245312e-01,-1.05312500e-02,9.81953125e-02,1.52343750e-01,6.06984375e+00,,1.06673542e-02,4.29321200e-01,,1.06673542e-02,3.68818750e+03
1.06683542e-02,7.72812500e+00,4.45351563e-01,-1.39531250e-02,9.81875000e-02,1.53906250e-01,6.06726563e+00,,1.06683542e-02,4.29352582e-01,,1.06683542e-02,3.68567529e+03
1.06693542e-02,7.76718750e+00,4.44437500e-01,-2.65000000e-02,9.82500000e-02,1.52343750e-01,6.06550781e+00,,1.06693542e-02,4.29383904e-01,,1.06693542e-02,3.68175513e+03
1.06703542e-02,7.79609375e+00,4.43421875e-01,-2.69062500e-02,9.83593750e-02,1.46093750e-01,6.06574219e+00,,1.06703542e-02,4.29415137e-01,,1.06703542e-02,3.67891675e+03
1.06713542e-02,7.80859375e+00,4.43015625e-01,-1.19218750e-02,9.83750000e-02,1.41406250e-01,6.06773438e+00,,1.06713542e-02,4.29446369e-01,,1.06713542e-02,3.67773096e+03
1.06723542e-02,7.80937500e+00,4.43198438e-01,-1.40625000e-04,9.83593750e-02,1.40625000e-01,6.06867188e+00,,1.06723542e-02,4.29477572e-01,,1.06723542e-02,3.67768262e+03
1.06733542e-02,7.80703125e+00,4.43543750e-01,-7.70312500e-03,9.83750000e-02,1.40625000e-01,6.06949219e+00,,1.06733542e-02,4.29508805e-01,,1.06733542e-02,3.67794482e+03
1.06743542e-02,7.81093750e+00,4.44031250e-01,-2.69843750e-02,9.83750000e-02,1.40625000e-01,6.06832031e+00,,1.06743542e-02,4.29540068e-01,,1.06743542e-02,3.67763452e+03
1.06753542e-02,7.80859375e+00,4.44579687e-01,-3.63750000e-02,9.83828125e-02,1.39062500e-01,6.06691406e+00,,1.06753542e-02,4.29571331e-01,,1.06753542e-02,3.67804346e+03
1.06763542e-02,7.79375000e+00,4.44721875e-01,-2.74687500e-02,9.83828125e-02,1.31250000e-01,6.06574219e+00,,1.06763542e-02,4.29602653e-01,,1.06763542e-02,3.67974268e+03
1.06773542e-02,7.79609375e+00,4.44437500e-01,-1.28281250e-02,9.84765625e-02,1.31250000e-01,6.06445312e+00,,1.06773542e-02,4.29633975e-01,,1.06773542e-02,3.67960815e+03
1.06783542e-02,7.81484375e+00,4.44193750e-01,-7.51562500e-03,9.86171875e-02,1.33593750e-01,6.06363281e+00,,1.06783542e-02,4.29665267e-01,,1.06783542e-02,3.67772925e+03
1.06793542e-02,7.82421875e+00,4.43990625e-01,-1.32343750e-02,9.87343750e-02,1.29687500e-01,6.06351563e+00,,1.06793542e-02,4.29696530e-01,,1.06793542e-02,3.67681738e+03
1.06803542e-02,7.82031250e+00,4.44275000e-01,-2.10625000e-02,9.87578125e-02,1.28125000e-01,6.06468750e+00,,1.06803542e-02,4.29727823e-01,,1.06803542e-02,3.67731104e+03
1.06813542e-02,7.81640625e+00,4.45128125e-01,-2.37500000e-02,9.87578125e-02,1.21875000e-01,6.06550781e+00,,1.06813542e-02,4.29759145e-01,,1.06813542e-02,3.67783301e+03
1.06823542e-02,7.81093750e+00,4.46082813e-01,-2.27656250e-02,9.87500000e-02,1.14843750e-01,6.06433594e+00,,1.06823542e-02,4.29790527e-01,,1.06823542e-02,3.67851978e+03
1.06833542e-02,7.81250000e+00,4.46570313e-01,-2.23906250e-02,9.87343750e-02,1.05468750e-01,6.06527344e+00,,1.06833542e-02,4.29821938e-01,,1.06833542e-02,3.67847876e+03
1.06843542e-02,7.80000000e+00,4.46489063e-01,-2.31875000e-02,9.87187500e-02,9.60937500e-02,6.06503906e+00,,1.06843542e-02,4.29853380e-01,,1.06843542e-02,3.67988794e+03
1.06853542e-02,7.77500000e+00,4.46204688e-01,-2.33281250e-02,9.87734375e-02,8.82812500e-02,6.06468750e+00,,1.06853542e-02,4.29884821e-01,,1.06853542e-02,3.68258887e+03
1.06863542e-02,7.76328125e+00,4.45900000e-01,-2.27343750e-02,9.88515625e-02,7.42187500e-02,6.06527344e+00,,1.06863542e-02,4.29916233e-01,,1.06863542e-02,3.68391895e+03
1.06873542e-02,7.75390625e+00,4.45798438e-01,-2.35937500e-02,9.88671875e-02,5.62500000e-02,6.06773438e+00,,1.06873542e-02,4.29947615e-01,,1.06873542e-02,3.68500854e+03
1.06883542e-02,7.75234375e+00,4.45250000e-01,-2.53281250e-02,9.88828125e-02,4.14062500e-02,6.06714844e+00,,1.06883542e-02,4.29978997e-01,,1.06883542e-02,3.68529907e+03
1.06893542e-02,7.77031250e+00,4.44640625e-01,-2.43593750e-02,9.89453125e-02,3.04687500e-02,6.06410156e+00,,1.06893542e-02,4.30010349e-01,,1.06893542e-02,3.68357837e+03
1.06903542e-02,7.79609375e+00,4.43889063e-01,-1.87812500e-02,9.89453125e-02,2.10937500e-02,6.06445312e+00,,1.06903542e-02,4.30041641e-01,,1.06903542e-02,3.68103491e+03
1.06913542e-02,7.81250000e+00,4.42914063e-01,-1.36093750e-02,9.89687500e-02,3.90625000e-03,6.06632813e+00,,1.06913542e-02,4.30072844e-01,,1.06913542e-02,3.67942944e+03
1.06923542e-02,7.82031250e+00,4.42568750e-01,-1.57968750e-02,9.89765625e-02,-1.09375000e-02,6.06691406e+00,,1.06923542e-02,4.30104047e-01,,1.06923542e-02,3.67870215e+03
1.06933542e-02,7.83281250e+00,4.42731250e-01,-2.37343750e-02,9.90156250e-02,-1.64062500e-02,6.06667969e+00,,1.06933542e-02,4.30135220e-01,,1.06933542e-02,3.67751807e+03
1.06943542e-02,7.84296875e+00,4.42812500e-01,-2.80781250e-02,9.90546875e-02,-2.57812500e-02,6.06503906e+00,,1.06943542e-02,4.30166423e-01,,1.06943542e-02,3.67660864e+03
1.06953542e-02,7.84062500e+00,4.42487500e-01,-2.36406250e-02,9.90546875e-02,-3.59375000e-02,6.06445312e+00,,1.06953542e-02,4.30197597e-01,,1.06953542e-02,3.67698706e+03
1.06963542e-02,7.82812500e+00,4.42142188e-01,-1.58906250e-02,9.89453125e-02,-4.68750000e-02,6.06445312e+00,,1.06963542e-02,4.30228740e-01,,1.06963542e-02,3.67838062e+03
1.06973542e-02,7.80703125e+00,4.41939063e-01,-1.47968750e-02,9.87890625e-02,-5.78125000e-02,6.06304688e+00,,1.06973542e-02,4.30259854e-01,,1.06973542e-02,3.68063672e+03
1.06983542e-02,7.80859375e+00,4.41857813e-01,-2.29218750e-02,9.87968750e-02,-6.40625000e-02,6.06128906e+00,,1.06983542e-02,4.30290997e-01,,1.06983542e-02,3.68057520e+03
1.06993542e-02,7.80937500e+00,4.41756250e-01,-3.06406250e-02,9.88281250e-02,-7.26562500e-02,6.06128906e+00,,1.06993542e-02,4.30322111e-01,,1.06993542e-02,3.68063672e+03
