Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.29478176e-03,9.18437500e+00,3.73120312e-01,-1.11562500e-02,1.32929688e-01,2.90625000e-03,6.06023438e+00,,8.29478176e-03,2.59653956e-01,,8.29478176e-03,3.26545068e+03
8.29578176e-03,9.18593750e+00,3.73404687e-01,-1.47812500e-02,1.32914063e-01,2.59375000e-03,6.06070313e+00,,8.29578176e-03,2.59680241e-01,,8.29578176e-03,3.26535840e+03
8.29678176e-03,9.18437500e+00,3.73018750e-01,-1.80000000e-02,1.32914063e-01,2.53125000e-03,6.06152344e+00,,8.29678176e-03,2.59706527e-01,,8.29678176e-03,3.26560645e+03
8.29778176e-03,9.18046875e+00,3.73953125e-01,-1.90468750e-02,1.32859375e-01,2.28125000e-03,6.06222656e+00,,8.29778176e-03,2.59732813e-01,,8.29778176e-03,3.26610742e+03
8.29878176e-03,9.17500000e+00,3.74887500e-01,-1.69375000e-02,1.32820313e-01,2.12500000e-03,6.06070313e+00,,8.29878176e-03,2.59759188e-01,,8.29878176e-03,3.26676636e+03
8.29978176e-03,9.17890625e+00,3.75171875e-01,-1.20781250e-02,1.32781250e-01,2.50000000e-03,6.05882813e+00,,8.29978176e-03,2.59785593e-01,,8.29978176e-03,3.26644067e+03
8.30078176e-03,9.20468750e+00,3.74928125e-01,-8.34375000e-03,1.32820313e-01,2.37500000e-03,6.05906250e+00,,8.30078176e-03,2.59812027e-01,,8.30078176e-03,3.26383667e+03
8.30178176e-03,9.23671875e+00,3.74582813e-01,-7.93750000e-03,1.32812500e-01,2.37500000e-03,6.05988281e+00,,8.30178176e-03,2.59838402e-01,,8.30178176e-03,3.26057788e+03
8.30278176e-03,9.25937500e+00,3.75110938e-01,-7.31250000e-03,1.32812500e-01,2.81250000e-03,6.05964844e+00,,8.30278176e-03,2.59864807e-01,,8.30278176e-03,3.25828223e+03
8.30378176e-03,9.27578125e+00,3.75131250e-01,-6.12500000e-03,1.32820313e-01,3.18750000e-03,6.05871094e+00,,8.30378176e-03,2.59891242e-01,,8.30378176e-03,3.25662646e+03
8.30478176e-03,9.27031250e+00,3.76045313e-01,-1.00000000e-02,1.32859375e-01,2.90625000e-03,6.05988281e+00,,8.30478176e-03,2.59917676e-01,,8.30478176e-03,3.25723315e+03
8.30578176e-03,9.24843750e+00,3.76735938e-01,-1.95468750e-02,1.32859375e-01,2.90625000e-03,6.06023438e+00,,8.30578176e-03,2.59944201e-01,,8.30578176e-03,3.25956641e+03
8.30678176e-03,9.21796875e+00,3.76431250e-01,-2.88593750e-02,1.32835938e-01,3.25000000e-03,6.05824219e+00,,8.30678176e-03,2.59970695e-01,,8.30678176e-03,3.26283594e+03
8.30778176e-03,9.17265625e+00,3.77650000e-01,-3.29062500e-02,1.32796875e-01,3.34375000e-03,6.05765625e+00,,8.30778176e-03,2.59997249e-01,,8.30778176e-03,3.26767139e+03
8.30878176e-03,9.13515625e+00,3.77812500e-01,-2.91250000e-02,1.32773438e-01,3.09375000e-03,6.05871094e+00,,8.30878176e-03,2.60023832e-01,,8.30878176e-03,3.27170166e+03
8.30978176e-03,9.11406250e+00,3.77304688e-01,-2.30468750e-02,1.32835938e-01,2.59375000e-03,6.05964844e+00,,8.30978176e-03,2.60050446e-01,,8.30978176e-03,3.27401440e+03
8.31078176e-03,9.08125000e+00,3.77792187e-01,-2.18281250e-02,1.32851563e-01,2.34375000e-03,6.06164063e+00,,8.31078176e-03,2.60077029e-01,,8.31078176e-03,3.27751611e+03
8.31178176e-03,9.06015625e+00,3.76735938e-01,-2.62812500e-02,1.32851563e-01,2.53125000e-03,6.06269531e+00,,8.31178176e-03,2.60103583e-01,,8.31178176e-03,3.27981836e+03
8.31278176e-03,9.06171875e+00,3.77507812e-01,-3.11093750e-02,1.32820313e-01,2.75000000e-03,6.06246094e+00,,8.31278176e-03,2.60130137e-01,,8.31278176e-03,3.27980908e+03
8.31378176e-03,9.08593750e+00,3.77609375e-01,-2.96718750e-02,1.32812500e-01,2.28125000e-03,6.06445312e+00,,8.31378176e-03,2.60156751e-01,,8.31378176e-03,3.27747339e+03
8.31478176e-03,9.10937500e+00,3.78543750e-01,-2.03281250e-02,1.32781250e-01,2.50000000e-03,6.06292969e+00,,8.31478176e-03,2.60183364e-01,,8.31478176e-03,3.27518945e+03
8.31578176e-03,9.13359375e+00,3.77548438e-01,-1.32343750e-02,1.32742187e-01,2.65625000e-03,6.06152344e+00,,8.31578176e-03,2.60210007e-01,,8.31578176e-03,3.27278149e+03
8.31678176e-03,9.16484375e+00,3.75740625e-01,-1.84062500e-02,1.32742187e-01,2.71875000e-03,6.06128906e+00,,8.31678176e-03,2.60236531e-01,,8.31678176e-03,3.26964404e+03
8.31778176e-03,9.21093750e+00,3.77325000e-01,-2.50625000e-02,1.32781250e-01,2.87500000e-03,6.06011719e+00,,8.31778176e-03,2.60263026e-01,,8.31778176e-03,3.26500684e+03
8.31878176e-03,9.26328125e+00,3.74968750e-01,-1.56718750e-02,1.32812500e-01,2.87500000e-03,6.05988281e+00,,8.31878176e-03,2.60289520e-01,,8.31878176e-03,3.25971875e+03
8.31978176e-03,9.30234375e+00,3.75659375e-01,-1.56250000e-04,1.32781250e-01,2.65625000e-03,6.06082031e+00,,8.31978176e-03,2.60315955e-01,,8.31978176e-03,3.25573340e+03
8.32078176e-03,9.34140625e+00,3.75740625e-01,3.71875000e-03,1.32742187e-01,2.75000000e-03,6.06082031e+00,,8.32078176e-03,2.60342419e-01,,8.32078176e-03,3.25169702e+03
8.32178176e-03,9.37031250e+00,3.75273438e-01,-5.71875000e-03,1.32773438e-01,2.71875000e-03,6.05941406e+00,,8.32178176e-03,2.60368884e-01,,8.32178176e-03,3.24872217e+03
8.32278176e-03,9.39453125e+00,3.76085938e-01,-1.69531250e-02,1.32820313e-01,2.53125000e-03,6.05906250e+00,,8.32278176e-03,2.60395348e-01,,8.32278176e-03,3.24628564e+03
8.32378176e-03,9.41328125e+00,3.75557813e-01,-1.81562500e-02,1.32875000e-01,2.93750000e-03,6.05707031e+00,,8.32378176e-03,2.60421813e-01,,8.32378176e-03,3.24444580e+03
8.32478176e-03,9.42656250e+00,3.76979687e-01,-7.35937500e-03,1.32953125e-01,3.46875000e-03,6.05531250e+00,,8.32478176e-03,2.60448307e-01,,8.32478176e-03,3.24314404e+03
8.32578176e-03,9.43359375e+00,3.75029687e-01,4.62500000e-03,1.32984375e-01,3.25000000e-03,6.05648438e+00,,8.32578176e-03,2.60474771e-01,,8.32578176e-03,3.24242651e+03
8.32678176e-03,9.43437500e+00,3.77528125e-01,2.07812500e-03,1.32984375e-01,3.18750000e-03,6.05683594e+00,,8.32678176e-03,2.60501266e-01,,8.32678176e-03,3.24232788e+03
8.32778176e-03,9.43359375e+00,3.77426563e-01,-1.07656250e-02,1.32984375e-01,3.34375000e-03,6.05671875e+00,,8.32778176e-03,2.60527849e-01,,8.32778176e-03,3.24243140e+03
8.32878176e-03,9.43984375e+00,3.77568750e-01,-1.85312500e-02,1.33000000e-01,3.46875000e-03,6.05625000e+00,,8.32878176e-03,2.60554433e-01,,8.32878176e-03,3.24186475e+03
8.32978176e-03,9.45859375e+00,3.78889062e-01,-1.27343750e-02,1.33078125e-01,3.56250000e-03,6.05542969e+00,,8.32978176e-03,2.60581046e-01,,8.32978176e-03,3.24001465e+03
8.33078176e-03,9.48671875e+00,3.77792187e-01,1.42187500e-03,1.33140625e-01,3.18750000e-03,6.05707031e+00,,8.33078176e-03,2.60607690e-01,,8.33078176e-03,3.23714551e+03
8.33178176e-03,9.51093750e+00,3.77568750e-01,8.76562500e-03,1.33171875e-01,2.96875000e-03,6.05847656e+00,,8.33178176e-03,2.60634303e-01,,8.33178176e-03,3.23462134e+03
8.33278176e-03,9.52421875e+00,3.77609375e-01,2.75000000e-03,1.33171875e-01,3.25000000e-03,6.05765625e+00,,8.33278176e-03,2.60660887e-01,,8.33278176e-03,3.23322192e+03
8.33378176e-03,9.52187500e+00,3.77568750e-01,-9.51562500e-03,1.33234375e-01,3.40625000e-03,6.05812500e+00,,8.33378176e-03,2.60687470e-01,,8.33378176e-03,3.23348096e+03
8.33478176e-03,9.50078125e+00,3.78300000e-01,-1.67031250e-02,1.33265625e-01,3.03125000e-03,6.06011719e+00,,8.33478176e-03,2.60714084e-01,,8.33478176e-03,3.23572510e+03
8.33578176e-03,9.47500000e+00,3.77853125e-01,-1.45312500e-02,1.33226563e-01,2.90625000e-03,6.05941406e+00,,8.33578176e-03,2.60740727e-01,,8.33578176e-03,3.23846582e+03
8.33678176e-03,9.45312500e+00,3.78787500e-01,-9.93750000e-03,1.33250000e-01,3.28125000e-03,6.05765625e+00,,8.33678176e-03,2.60767370e-01,,8.33678176e-03,3.24078564e+03
8.33778176e-03,9.44687500e+00,3.77162500e-01,-1.02343750e-02,1.33281250e-01,3.40625000e-03,6.05789063e+00,,8.33778176e-03,2.60793984e-01,,8.33778176e-03,3.24148340e+03
8.33878176e-03,9.45234375e+00,3.77426563e-01,-1.32343750e-02,1.33328125e-01,3.46875000e-03,6.05789063e+00,,8.33878176e-03,2.60820538e-01,,8.33878176e-03,3.24098169e+03
8.33978176e-03,9.46562500e+00,3.76512500e-01,-1.17031250e-02,1.33359375e-01,3.46875000e-03,6.05824219e+00,,8.33978176e-03,2.60847092e-01,,8.33978176e-03,3.23967896e+03
8.34078176e-03,9.48046875e+00,3.76085938e-01,-4.78125000e-03,1.33343750e-01,2.96875000e-03,6.05929688e+00,,8.34078176e-03,2.60873586e-01,,8.34078176e-03,3.23819214e+03
8.34178176e-03,9.49921875e+00,3.76187500e-01,4.18750000e-03,1.33343750e-01,2.90625000e-03,6.05941406e+00,,8.34178176e-03,2.60900050e-01,,8.34178176e-03,3.23626074e+03
8.34278176e-03,9.51328125e+00,3.74521875e-01,4.39062500e-03,1.33375000e-01,3.09375000e-03,6.05929688e+00,,8.34278176e-03,2.60926485e-01,,8.34278176e-03,3.23478833e+03
8.34378176e-03,9.51875000e+00,3.75943750e-01,-7.75000000e-03,1.33359375e-01,2.90625000e-03,6.06046875e+00,,8.34378176e-03,2.60952920e-01,,8.34378176e-03,3.23423340e+03
8.34478176e-03,9.52187500e+00,3.74806250e-01,-1.96562500e-02,1.33382813e-01,3.25000000e-03,6.05964844e+00,,8.34478176e-03,2.60979354e-01,,8.34478176e-03,3.23398340e+03
8.34578176e-03,9.51875000e+00,3.75903125e-01,-1.88281250e-02,1.33414063e-01,3.40625000e-03,6.05847656e+00,,8.34578176e-03,2.61005759e-01,,8.34578176e-03,3.23440820e+03
8.34678176e-03,9.51875000e+00,3.75415625e-01,-7.06250000e-03,1.33437500e-01,2.81250000e-03,6.06023438e+00,,8.34678176e-03,2.61032224e-01,,8.34678176e-03,3.23447656e+03
8.34778176e-03,9.51640625e+00,3.74542188e-01,2.35937500e-03,1.33468750e-01,2.71875000e-03,6.05964844e+00,,8.34778176e-03,2.61058629e-01,,8.34778176e-03,3.23473047e+03
8.34878176e-03,9.51484375e+00,3.74237500e-01,-3.59375000e-04,1.33531250e-01,2.96875000e-03,6.05765625e+00,,8.34878176e-03,2.61085004e-01,,8.34878176e-03,3.23488623e+03
8.34978176e-03,9.51718750e+00,3.73018750e-01,-1.04531250e-02,1.33585938e-01,3.03125000e-03,6.05625000e+00,,8.34978176e-03,2.61111319e-01,,8.34978176e-03,3.23467334e+03
8.35078176e-03,9.51484375e+00,3.73648437e-01,-1.49062500e-02,1.33585938e-01,2.90625000e-03,6.05601563e+00,,8.35078176e-03,2.61137605e-01,,8.35078176e-03,3.23498242e+03
8.35178176e-03,9.52578125e+00,3.72835937e-01,-8.60937500e-03,1.33664063e-01,2.90625000e-03,6.05601563e+00,,8.35178176e-03,2.61163890e-01,,8.35178176e-03,3.23391675e+03
8.35278176e-03,9.53125000e+00,3.74054688e-01,-7.96875000e-04,1.33734375e-01,3.09375000e-03,6.05589844e+00,,8.35278176e-03,2.61190176e-01,,8.35278176e-03,3.23337842e+03
8.35378176e-03,9.53203125e+00,3.73465625e-01,-1.76562500e-03,1.33695312e-01,2.96875000e-03,6.05648438e+00,,8.35378176e-03,2.61216491e-01,,8.35378176e-03,3.23330469e+03
8.35478176e-03,9.52421875e+00,3.73160938e-01,-1.12343750e-02,1.33640625e-01,2.75000000e-03,6.05824219e+00,,8.35478176e-03,2.61242777e-01,,8.35478176e-03,3.23414429e+03
8.35578176e-03,9.50390625e+00,3.74075000e-01,-1.80000000e-02,1.33640625e-01,2.12500000e-03,6.06082031e+00,,8.35578176e-03,2.61269093e-01,,8.35578176e-03,3.23631592e+03
8.35678176e-03,9.47500000e+00,3.73607813e-01,-1.49218750e-02,1.33648437e-01,2.06250000e-03,6.06070313e+00,,8.35678176e-03,2.61295438e-01,,8.35678176e-03,3.23938330e+03
8.35778176e-03,9.45625000e+00,3.74623438e-01,-9.34375000e-03,1.33648437e-01,2.12500000e-03,6.05941406e+00,,8.35778176e-03,2.61321783e-01,,8.35778176e-03,3.24138037e+03
8.35878176e-03,9.45468750e+00,3.74501562e-01,-9.35937500e-03,1.33625000e-01,2.00000000e-03,6.05988281e+00,,8.35878176e-03,2.61348158e-01,,8.35878176e-03,3.24159131e+03
8.35978176e-03,9.46640625e+00,3.75171875e-01,-1.15781250e-02,1.33609375e-01,2.28125000e-03,6.05929688e+00,,8.35978176e-03,2.61374563e-01,,8.35978176e-03,3.24043872e+03
8.36078176e-03,9.46406250e+00,3.74278125e-01,-9.45312500e-03,1.33625000e-01,2.21875000e-03,6.05941406e+00,,8.36078176e-03,2.61400938e-01,,8.36078176e-03,3.24073608e+03
8.36178176e-03,9.45859375e+00,3.73587500e-01,-5.48437500e-03,1.33640625e-01,2.37500000e-03,6.05906250e+00,,8.36178176e-03,2.61427253e-01,,8.36178176e-03,3.24133936e+03
8.36278176e-03,9.46015625e+00,3.73932812e-01,-7.37500000e-03,1.33648437e-01,2.50000000e-03,6.05929688e+00,,8.36278176e-03,2.61453569e-01,,8.36278176e-03,3.24121191e+03
8.36378176e-03,9.46406250e+00,3.74582813e-01,-1.36406250e-02,1.33648437e-01,2.34375000e-03,6.05976563e+00,,8.36378176e-03,2.61479914e-01,,8.36378176e-03,3.24086548e+03
8.36478176e-03,9.47343750e+00,3.75070313e-01,-1.62656250e-02,1.33718750e-01,2.15625000e-03,6.06070313e+00,,8.36478176e-03,2.61506319e-01,,8.36478176e-03,3.23997803e+03
8.36578176e-03,9.49218750e+00,3.75354688e-01,-1.27968750e-02,1.33718750e-01,2.65625000e-03,6.05824219e+00,,8.36578176e-03,2.61532754e-01,,8.36578176e-03,3.23812207e+03
8.36678176e-03,9.51093750e+00,3.74623438e-01,-4.89062500e-03,1.33718750e-01,2.96875000e-03,6.05789063e+00,,8.36678176e-03,2.61559159e-01,,8.36678176e-03,3.23623608e+03
8.36778176e-03,9.52968750e+00,3.74278125e-01,1.09375000e-03,1.33718750e-01,2.43750000e-03,6.06023438e+00,,8.36778176e-03,2.61585534e-01,,8.36778176e-03,3.23431348e+03
8.36878176e-03,9.55781250e+00,3.73303125e-01,9.21875000e-04,1.33679688e-01,2.50000000e-03,6.05941406e+00,,8.36878176e-03,2.61611849e-01,,8.36878176e-03,3.23140845e+03
8.36978176e-03,9.58593750e+00,3.74400000e-01,-3.57812500e-03,1.33734375e-01,2.75000000e-03,6.05753906e+00,,8.36978176e-03,2.61638194e-01,,8.36978176e-03,3.22851636e+03
8.37078176e-03,9.59921875e+00,3.73993750e-01,-6.60937500e-03,1.33796875e-01,3.09375000e-03,6.05566406e+00,,8.37078176e-03,2.61664540e-01,,8.37078176e-03,3.22717407e+03
8.37178176e-03,9.60468750e+00,3.73648437e-01,-6.42187500e-03,1.33921875e-01,3.03125000e-03,6.05671875e+00,,8.37178176e-03,2.61690855e-01,,8.37178176e-03,3.22664502e+03
8.37278176e-03,9.60703125e+00,3.73445313e-01,-6.75000000e-03,1.33976563e-01,3.12500000e-03,6.05730469e+00,,8.37278176e-03,2.61717170e-01,,8.37278176e-03,3.22643799e+03
8.37378176e-03,9.60468750e+00,3.72592188e-01,-8.64062500e-03,1.34015625e-01,3.12500000e-03,6.05765625e+00,,8.37378176e-03,2.61743426e-01,,8.37378176e-03,3.22672070e+03
8.37478176e-03,9.58828125e+00,3.73323438e-01,-1.00625000e-02,1.34039063e-01,3.25000000e-03,6.05871094e+00,,8.37478176e-03,2.61769682e-01,,8.37478176e-03,3.22846167e+03
8.37578176e-03,9.56171875e+00,3.72348438e-01,-9.09375000e-03,1.34023438e-01,2.87500000e-03,6.06011719e+00,,8.37578176e-03,2.61795938e-01,,8.37578176e-03,3.23125098e+03
8.37678176e-03,9.53906250e+00,3.72815625e-01,-7.85937500e-03,1.33976563e-01,2.37500000e-03,6.06222656e+00,,8.37678176e-03,2.61822164e-01,,8.37678176e-03,3.23363159e+03
8.37778176e-03,9.52265625e+00,3.72185938e-01,-9.93750000e-03,1.33976563e-01,2.28125000e-03,6.06152344e+00,,8.37778176e-03,2.61848420e-01,,8.37778176e-03,3.23537012e+03
8.37878176e-03,9.50859375e+00,3.72571875e-01,-1.43437500e-02,1.33984375e-01,2.34375000e-03,6.06046875e+00,,8.37878176e-03,2.61874616e-01,,8.37878176e-03,3.23688452e+03
8.37978176e-03,9.49609375e+00,3.73059375e-01,-1.61562500e-02,1.34023438e-01,2.50000000e-03,6.06046875e+00,,8.37978176e-03,2.61900872e-01,,8.37978176e-03,3.23825366e+03
8.38078176e-03,9.49375000e+00,3.72917188e-01,-1.36875000e-02,1.34039063e-01,3.09375000e-03,6.05929688e+00,,8.38078176e-03,2.61927158e-01,,8.38078176e-03,3.23857446e+03
8.38178176e-03,9.48750000e+00,3.73810938e-01,-9.37500000e-03,1.34015625e-01,3.18750000e-03,6.05929688e+00,,8.38178176e-03,2.61953443e-01,,8.38178176e-03,3.23927979e+03
8.38278176e-03,9.47734375e+00,3.72673438e-01,-8.04687500e-03,1.33984375e-01,3.09375000e-03,6.05929688e+00,,8.38278176e-03,2.61979729e-01,,8.38278176e-03,3.24037305e+03
8.38378176e-03,9.47109375e+00,3.71881250e-01,-1.11406250e-02,1.34023438e-01,3.03125000e-03,6.05941406e+00,,8.38378176e-03,2.62005955e-01,,8.38378176e-03,3.24106836e+03
8.38478176e-03,9.47343750e+00,3.71901563e-01,-1.49375000e-02,1.34093750e-01,3.12500000e-03,6.05906250e+00,,8.38478176e-03,2.62032121e-01,,8.38478176e-03,3.24089600e+03
8.38578176e-03,9.47343750e+00,3.71271875e-01,-1.40937500e-02,1.34132813e-01,3.18750000e-03,6.05882813e+00,,8.38578176e-03,2.62058288e-01,,8.38578176e-03,3.24097266e+03
8.38678176e-03,9.45859375e+00,3.72185938e-01,-1.10937500e-02,1.34187500e-01,3.56250000e-03,6.05730469e+00,,8.38678176e-03,2.62084484e-01,,8.38678176e-03,3.24256934e+03
8.38778176e-03,9.43984375e+00,3.71881250e-01,-1.25000000e-02,1.34203125e-01,3.71875000e-03,6.05601563e+00,,8.38778176e-03,2.62110680e-01,,8.38778176e-03,3.24456543e+03
8.38878176e-03,9.42500000e+00,3.72490625e-01,-1.80781250e-02,1.34210938e-01,3.50000000e-03,6.05707031e+00,,8.38878176e-03,2.62136906e-01,,8.38878176e-03,3.24617676e+03
8.38978176e-03,9.42265625e+00,3.71393750e-01,-2.12968750e-02,1.34210938e-01,3.65625000e-03,6.05707031e+00,,8.38978176e-03,2.62163073e-01,,8.38978176e-03,3.24652246e+03
8.39078176e-03,9.42421875e+00,3.71414063e-01,-1.65000000e-02,1.34281250e-01,3.71875000e-03,6.05601563e+00,,8.39078176e-03,2.62189239e-01,,8.39078176e-03,3.24646191e+03
8.39178176e-03,9.42656250e+00,3.71068750e-01,-6.42187500e-03,1.34304688e-01,3.56250000e-03,6.05625000e+00,,8.39178176e-03,2.62215376e-01,,8.39178176e-03,3.24628076e+03
8.39278176e-03,9.42812500e+00,3.70418750e-01,-1.25000000e-03,1.34296875e-01,3.46875000e-03,6.05707031e+00,,8.39278176e-03,2.62241483e-01,,8.39278176e-03,3.24614014e+03
8.39378176e-03,9.42656250e+00,3.70520313e-01,-7.76562500e-03,1.34296875e-01,3.87500000e-03,6.05648438e+00,,8.39378176e-03,2.62267560e-01,,8.39378176e-03,3.24632520e+03
8.39478176e-03,9.41484375e+00,3.70296875e-01,-2.15625000e-02,1.34320313e-01,4.00000000e-03,6.05648438e+00,,8.39478176e-03,2.62293637e-01,,8.39478176e-03,3.24761084e+03
8.39578176e-03,9.40156250e+00,3.71962500e-01,-2.91562500e-02,1.34296875e-01,3.93750000e-03,6.05730469e+00,,8.39578176e-03,2.62319773e-01,,8.39578176e-03,3.24911426e+03
8.39678176e-03,9.37812500e+00,3.71637500e-01,-2.38750000e-02,1.34265625e-01,3.65625000e-03,6.05871094e+00,,8.39678176e-03,2.62345970e-01,,8.39678176e-03,3.25167139e+03
8.39778176e-03,9.35859375e+00,3.72145313e-01,-1.48281250e-02,1.34281250e-01,3.12500000e-03,6.06082031e+00,,8.39778176e-03,2.62372136e-01,,8.39778176e-03,3.25378735e+03
8.39878176e-03,9.34375000e+00,3.72592188e-01,-1.29218750e-02,1.34304688e-01,3.09375000e-03,6.06046875e+00,,8.39878176e-03,2.62398362e-01,,8.39878176e-03,3.25539087e+03
8.39978176e-03,9.33593750e+00,3.71739062e-01,-1.67031250e-02,1.34335938e-01,3.12500000e-03,6.05929688e+00,,8.39978176e-03,2.62424558e-01,,8.39978176e-03,3.25627490e+03
8.40078176e-03,9.33203125e+00,3.72734375e-01,-1.84531250e-02,1.34335938e-01,3.09375000e-03,6.05941406e+00,,8.40078176e-03,2.62450784e-01,,8.40078176e-03,3.25677100e+03
8.40178176e-03,9.33203125e+00,3.71353125e-01,-1.56718750e-02,1.34351563e-01,3.03125000e-03,6.06011719e+00,,8.40178176e-03,2.62476981e-01,,8.40178176e-03,3.25686133e+03
8.40278176e-03,9.33046875e+00,3.72835937e-01,-1.30468750e-02,1.34335938e-01,2.96875000e-03,6.06011719e+00,,8.40278176e-03,2.62503177e-01,,8.40278176e-03,3.25709839e+03
8.40378176e-03,9.31953125e+00,3.70906250e-01,-1.50781250e-02,1.34320313e-01,2.65625000e-03,6.06082031e+00,,8.40378176e-03,2.62529373e-01,,8.40378176e-03,3.25830078e+03
8.40478176e-03,9.30625000e+00,3.72389063e-01,-2.18281250e-02,1.34304688e-01,2.43750000e-03,6.06105469e+00,,8.40478176e-03,2.62555540e-01,,8.40478176e-03,3.25976758e+03
8.40578176e-03,9.28906250e+00,3.71698438e-01,-2.63750000e-02,1.34265625e-01,2.43750000e-03,6.06046875e+00,,8.40578176e-03,2.62581736e-01,,8.40578176e-03,3.26166748e+03
8.40678176e-03,9.27187500e+00,3.71657813e-01,-2.39062500e-02,1.34296875e-01,2.71875000e-03,6.05871094e+00,,8.40678176e-03,2.62607902e-01,,8.40678176e-03,3.26357275e+03
8.40778176e-03,9.26250000e+00,3.72348438e-01,-1.70156250e-02,1.34281250e-01,3.25000000e-03,6.05589844e+00,,8.40778176e-03,2.62634099e-01,,8.40778176e-03,3.26464746e+03
8.40878176e-03,9.25703125e+00,3.71210938e-01,-1.27343750e-02,1.34265625e-01,3.62500000e-03,6.05367188e+00,,8.40878176e-03,2.62660295e-01,,8.40878176e-03,3.26529053e+03
8.40978176e-03,9.24609375e+00,3.72104688e-01,-1.49375000e-02,1.34242187e-01,3.40625000e-03,6.05460938e+00,,8.40978176e-03,2.62686461e-01,,8.40978176e-03,3.26649121e+03
8.41078176e-03,9.24062500e+00,3.71210938e-01,-2.03281250e-02,1.34210938e-01,3.40625000e-03,6.05601563e+00,,8.41078176e-03,2.62712628e-01,,8.41078176e-03,3.26714893e+03
8.41178176e-03,9.24609375e+00,3.72043750e-01,-2.27812500e-02,1.34210938e-01,3.78125000e-03,6.05625000e+00,,8.41178176e-03,2.62738794e-01,,8.41178176e-03,3.26669873e+03
8.41278176e-03,9.24453125e+00,3.71759375e-01,-2.04843750e-02,1.34242187e-01,3.56250000e-03,6.05601563e+00,,8.41278176e-03,2.62764961e-01,,8.41278176e-03,3.26697461e+03
8.41378176e-03,9.23906250e+00,3.71840625e-01,-1.81875000e-02,1.34281250e-01,3.25000000e-03,6.05625000e+00,,8.41378176e-03,2.62791157e-01,,8.41378176e-03,3.26764087e+03
8.41478176e-03,9.22500000e+00,3.72084375e-01,-1.95468750e-02,1.34265625e-01,2.81250000e-03,6.05765625e+00,,8.41478176e-03,2.62817353e-01,,8.41478176e-03,3.26919067e+03
8.41578176e-03,9.20781250e+00,3.71068750e-01,-2.35937500e-02,1.34265625e-01,2.87500000e-03,6.05765625e+00,,8.41578176e-03,2.62843519e-01,,8.41578176e-03,3.27107690e+03
8.41678176e-03,9.19765625e+00,3.71657813e-01,-2.45937500e-02,1.34257813e-01,3.46875000e-03,6.05589844e+00,,8.41678176e-03,2.62869686e-01,,8.41678176e-03,3.27225195e+03
8.41778176e-03,9.18984375e+00,3.71028125e-01,-2.04687500e-02,1.34226563e-01,3.28125000e-03,6.05648438e+00,,8.41778176e-03,2.62895823e-01,,8.41778176e-03,3.27317651e+03
8.41878176e-03,9.18203125e+00,3.70967188e-01,-1.62343750e-02,1.34187500e-01,2.65625000e-03,6.05929688e+00,,8.41878176e-03,2.62921959e-01,,8.41878176e-03,3.27407910e+03
8.41978176e-03,9.16875000e+00,3.70723438e-01,-1.75781250e-02,1.34203125e-01,2.71875000e-03,6.05882813e+00,,8.41978176e-03,2.62948066e-01,,8.41978176e-03,3.27553809e+03
8.42078176e-03,9.16484375e+00,3.70540625e-01,-2.23593750e-02,1.34203125e-01,3.12500000e-03,6.05882813e+00,,8.42078176e-03,2.62974173e-01,,8.42078176e-03,3.27604639e+03
8.42178176e-03,9.16953125e+00,3.70926563e-01,-2.34062500e-02,1.34210938e-01,3.18750000e-03,6.05964844e+00,,8.42178176e-03,2.63000280e-01,,8.42178176e-03,3.27568457e+03
8.42278176e-03,9.17109375e+00,3.70540625e-01,-1.94375000e-02,1.34265625e-01,3.09375000e-03,6.05906250e+00,,8.42278176e-03,2.63026386e-01,,8.42278176e-03,3.27563672e+03
