Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
9.214,-5.757356711595189,10.069897169936251,73.40043167537516,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.215000000000002,-5.576098184303769,10.00516738613087,73.54590704658406,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.216,-5.373078719436879,9.96841766946304,73.67571963619196,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.217,-5.182575734080159,9.980704215350189,73.75395412272451,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.218,-5.0229125347131225,10.060703426147123,73.7551165519483,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.219,-4.906172646187803,10.166244204618907,73.71181807100236,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.22,-4.816644155217465,10.297500399276753,73.6316854639267,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.221,-4.739341195196464,10.501596457244789,73.47850343421905,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.222000000000001,-4.6807695274773184,10.73315624066058,73.29059154970706,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.222999999999999,-4.665853794018335,10.963067967232046,73.0853430229274,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.224,-4.7224087283545115,11.1983371418249,72.84665071103385,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.225,-4.846666454457468,11.426134464326227,72.58844391231999,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.226,-5.016911305184982,11.632123200984195,72.33210004748351,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.227,-5.19670102938754,11.811079693618245,72.09622903497436,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.228,-5.369392473730914,11.952067897970345,71.89724065035722,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.229,-5.533570996071641,12.011938411802227,71.77475624506319,0.13971533799533845,0.7886139860139887,-0.1161595,-0.398362
9.22922922922923,,,,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.23,-5.661935928436403,11.9684443739346,71.7598648349163,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.231,-5.759739169085053,11.844133046150427,71.82965137474315,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.232000000000001,-5.8326789969685615,11.67037231921693,71.95324813025009,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.232999999999999,-5.840394269345944,11.47027277677591,72.12842811483169,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.234000000000002,-5.798837780377338,11.285589560860936,72.31177509107972,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.235,-5.786406962809839,11.151625749684653,72.4365107394369,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.236,-5.817073476892964,11.056379859625233,72.50672663246745,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.237,-5.8378335663739565,10.96865944984555,72.57455067712364,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.238,-5.779368516591747,10.852562391256736,72.70450444647749,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.238999999999999,-5.632712030922121,10.693775527876827,72.9134670039787,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.24,-5.478332531724216,10.534496233448667,73.12617423823762,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.241,-5.373643541320433,10.425107732082216,73.27144867706608,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.242,-5.3194249835306655,10.38090400533287,73.33554758579099,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.243000000000002,-5.288919488466026,10.395565543183869,73.33636196042988,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.244,-5.253371457542778,10.449085769382814,73.30464600420991,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.245,-5.2050622915686615,10.5150427376055,73.2671914175343,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.246,-5.1540084633952405,10.586720183099589,73.22534724605444,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.247,-5.102692531418174,10.68097321622171,73.16274271987652,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.248,-5.045060441347493,10.796679583118769,73.08274675617812,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.249,-4.989224853180669,10.913243877380566,73.00036431541442,0.1635120149184155,1.1018223776223817,0.0,0.199181
9.24924924924925,,,,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.25,-4.974330146918586,11.025969977825037,72.90388598092585,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.251,-5.015957748451207,11.13235761826532,72.78979040821994,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.252,-5.086113825372391,11.245719817978237,72.65760282323113,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.253,-5.170932998322601,11.332530080018635,72.54348419148963,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.254,-5.277340356491872,11.346453267813224,72.48631457176077,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.255,-5.402322631783576,11.308960627546735,72.46693651602756,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.256,-5.528521249417696,11.245864784750113,72.46867836331117,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.257,-5.653525670242523,11.199702017680027,72.45425658683722,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.258,-5.781699419178031,11.163738048941662,72.42792398212963,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.259,-5.921411825007884,11.105399317177039,72.41457144173074,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.26,-6.0535807741427305,11.046060753517175,72.40391734071805,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.261,-6.152962170497626,10.997027812468431,72.39866815849297,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.262,-6.236227623324932,10.940239924957497,72.40716931799864,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.263,-6.320619780861517,10.865794577252199,72.42956937057201,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.264,-6.39933977212447,10.774208558854783,72.46863456806108,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.265,-6.461151424589122,10.64235871444035,72.54984832468719,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.266,-6.47715272762737,10.476322481203553,72.68306693258498,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.267,-6.4434668520855345,10.337480255052775,72.81879467796676,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.267999999999999,-6.387513043499697,10.231595079990496,72.93824802270564,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.269,-6.311676023742647,10.120770273609908,73.0724166253229,0.13322533519813565,0.7513272727272757,-0.1161595,0.199181
9.26926926926927,,,,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.27,-6.205752779531967,9.99724724238862,73.23325363636508,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.271,-6.075735447389362,9.881315544203025,73.40021732484733,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.272,-5.96122450377081,9.819086919336167,73.5130219154977,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.273,-5.86479492919399,9.800957194690056,73.5783284282183,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.274,-5.75656168180882,9.801096510323395,73.63340441463923,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.275,-5.647407169415669,9.837374207226926,73.65684616034055,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.276000000000002,-5.566585150118266,9.889795041661607,73.6512152104469,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.277000000000001,-5.5083474831296835,9.958586056070654,73.61951985937912,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.277999999999999,-5.4703324370745605,10.05036850117346,73.55734104408026,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.279,-5.448995583884393,10.160729292420172,73.47038714322822,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.28,-5.413868490432545,10.291088277426221,73.37173830852274,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.281,-5.378935396228021,10.417416692804368,73.27585753462905,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.281999999999998,-5.355613592373472,10.514758571789589,73.19988369659697,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.283,-5.3571466500268015,10.623817621263743,73.10191103244864,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.283999999999999,-5.388718402809999,10.793602539630838,72.93599810144623,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.285,-5.421737584296523,11.00292157871922,72.7338057368873,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.286,-5.435010613163838,11.207430864536967,72.54424442482194,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.287,-5.439007011146533,11.36074633113717,72.40439146099928,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.288,-5.496768448211183,11.472180195492859,72.27893943843091,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.289,-5.627336660615823,11.540739315387937,72.16039012128283,0.15485867785547824,1.1018223776223817,0.0,-0.597543
9.28928928928929,,,,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.29,-5.78045558934449,11.537320173127782,72.09560448538386,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.291,-5.886749871993684,11.51972888302052,72.06330886224322,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.292,-5.926069841632072,11.49765984501564,72.06498992348341,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.293,-5.942108696483679,11.413101408287075,72.13269493962814,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.294,-5.9670106298380885,11.270303185360568,72.24755122548812,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.295,-6.008860089332115,11.131660472283423,72.35008836223092,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.296,-6.045442333758423,11.02340657980803,72.4276944980424,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.297,-6.062952083241483,10.940687319968758,72.49168168789234,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.298,-6.0625742865339385,10.88510699845645,72.54045099742419,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.299,-6.028690488706246,10.829863889177098,72.60520024902704,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.3,-5.9787085719299995,10.752887987283252,72.69676643092842,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.301,-5.940007957315182,10.665170515646118,72.79223375630191,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.302,-5.893125877039341,10.571507437781774,72.89687221790555,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.302999999999999,-5.823172630604625,10.480454839673689,73.0104515042366,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.304,-5.736355306069907,10.42038208942233,73.10503740707729,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.305,-5.636275360956883,10.383499398229931,73.18540480178982,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.306000000000001,-5.514393061613432,10.362416131080254,73.26167819014819,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.307,-5.368433582851133,10.38173635890114,73.31237710399526,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.308,-5.2436084591895895,10.474113946706488,73.2866532262604,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.309,-5.1684054823385335,10.625054015359211,73.18457837996596,0.18568619114219181,1.2975776223776248,-0.1161595,-0.398362
9.30930930930931,,,,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.31,-5.124847871950988,10.786051451378402,73.05835138590896,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.311,-5.098684105057436,10.959457321262901,72.91255674761001,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.312,-5.0720390191870335,11.155396411161199,72.74567631803762,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.312999999999999,-5.08376627167273,11.312221287265698,72.59794251113694,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.314,-5.184053300675463,11.454168048954461,72.42731634383759,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.315,-5.332885941906931,11.617656545292633,72.21682292723091,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.316,-5.474519268320278,11.747429420522266,72.03958105579291,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.317,-5.594935393022874,11.802899806066527,71.93815687262531,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.318,-5.733653791940991,11.804325206774884,71.87685710688403,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.319,-5.923862138799423,11.797921715252476,71.79836754644613,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.32,-6.127816806791742,11.793069287448015,71.70990511560775,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.321,-6.301935140122186,11.781217281899245,71.63918164356582,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.322,-6.473412412123543,11.723220394262395,71.6082501266681,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.323,-6.6797699468730105,11.613744076351662,71.60229952513711,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.323999999999998,-6.874931258370802,11.509118426315064,71.59386383933578,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.325,-7.026636527951943,11.445588692749348,71.56961946110461,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.326,-7.131312165545567,11.402023220376346,71.55151507713752,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.327,-7.147318468294441,11.311792856431445,71.61938645225726,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.328,-7.1195054198230086,11.132153009985151,71.78590948795149,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.329,-7.1104128960462125,10.89151744210784,71.99295868600397,0.20768008951049022,1.3702867132867178,0.0,0.199181
9.32932932932933,,,,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.33,-7.1095375241593874,10.656781107243773,72.18935960323847,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.331,-7.072935356278812,10.448809696696904,72.38239172299734,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.332,-6.9483307798804725,10.278574984024237,72.59321136116023,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.332999999999998,-6.777657888948532,10.153715810997713,72.7920275544982,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.334,-6.5888597862346705,10.060215482534783,72.97415246904848,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.335,-6.375414524005161,9.984172518989038,73.15392000525777,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.336,-6.1574298135995225,9.906397909327607,73.33592432091875,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.337,-5.9637569185200965,9.875672142789409,73.46330650250849,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.338,-5.8168366546170365,9.882375811664726,73.53278846669895,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.339,-5.7283930772301295,9.895938121140773,73.5656623040639,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.340000000000002,-5.695041135759612,9.953067712259848,73.53278366721794,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.341,-5.67545479591405,10.05639481315909,73.45262524300017,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.342,-5.625160729542208,10.209480366665113,73.34341719926014,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.343,-5.56262707353395,10.420897303474971,73.18738299237697,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.344,-5.521424021540362,10.673153288899373,72.98324817789822,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.345,-5.4896645077039885,10.921880040549329,72.77609391285688,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.346,-5.483078757013479,11.153210014650721,72.57187679951161,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.347000000000001,-5.522807279207023,11.391674480671682,72.34015609429372,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.347999999999999,-5.604758320643519,11.605610752366145,72.11188466965554,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.349,-5.728139455604861,11.743963864378019,71.93354413505048,0.20840120093240144,1.0291132867132902,0.0,-0.398362
9.34934934934935,,,,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.35,-5.877401310968164,11.80266583475743,71.8149036037987,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.351,-6.038481590701666,11.770752406289079,71.77071913778367,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.352,-6.219933693067426,11.665412543344093,71.77996123483123,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.353,-6.416571937161391,11.51548695175236,71.81747993892118,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.354,-6.59948701758376,11.35072693818422,71.8701778031659,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.355,-6.708236687976714,11.206579675653412,71.93907095614233,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.356,-6.71825222282338,11.091085738712296,72.03284550130837,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.357000000000001,-6.694840772439496,10.995781091911066,72.12645756640593,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.357999999999999,-6.744992909084471,10.926819174640837,72.15903794029052,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.359000000000002,-6.850946506478008,10.894000936578133,72.13086155017406,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.36,-6.958148666954801,10.850498679113246,72.1101142574155,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.361,-7.0187746030502,10.797742560096934,72.12155128431412,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.362,-6.995789139269532,10.755184266080658,72.16976016286249,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.363,-6.949109904614866,10.696738981478678,72.24420314898744,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.363999999999999,-6.9266749259799125,10.608619154811548,72.33028706315595,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.365,-6.9675250816521315,10.486929741476038,72.40944396914472,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.366,-7.037364243232527,10.387499358835646,72.45310243838188,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.367,-7.0311811502435,10.328922682749797,72.50503492786943,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.368000000000002,-6.927536227041185,10.257317917412808,72.62246676288666,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.369,-6.808891811815879,10.16310258240558,72.76686214393409,0.20551675524475593,1.1689384615384644,-0.1161595,0.199181
9.36936936936937,,,,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.37,-6.727201975028779,10.060604321868102,72.89747936444552,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.371,-6.671474104946549,9.972110377503821,73.0020188317329,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.372,-6.614624437190066,9.972468916985443,73.0332380008077,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.373,-6.557709836731642,10.047710519587117,73.00166490765537,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.374,-6.523157482722286,10.086574365316984,72.98789918576,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.375,-6.466578222795562,10.094693515866783,73.01169440284339,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.376,-6.378741226437472,10.138860946983666,73.02148419310123,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.377,-6.296830097341652,10.239048608788547,72.97967614047266,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.378,-6.210948280188021,10.384371969211086,72.89995620941366,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.379,-6.0984924536652505,10.56315493243024,72.80279325689945,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.38,-6.038797558212777,10.748207131933308,72.67153567957394,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.381,-6.083843441112645,10.964919551319461,72.46035838698421,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.382,-6.1301942651242385,11.193824539375727,72.23751632531926,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.383,-6.124912847304156,11.386716518705464,72.0705038588338,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.384,-6.148687937418424,11.535357873521669,71.92824248151867,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.385,-6.245869978106862,11.639996825921225,71.79013936898376,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.386,-6.359819175782458,11.709285523848804,71.67503593146813,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.387,-6.482436717687465,11.73378024198717,71.59464343756306,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.387999999999998,-6.6720442024536615,11.757080186968976,71.48167509037033,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.389,-6.885829181891288,11.761064613503235,71.37145332894282,0.16441340419580477,1.2807986013986064,-0.1161595,-0.398362
9.38938938938939,,,,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.39,-7.038747447366183,11.676157360714152,71.3663425178728,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.391,-7.147418067645982,11.525654069658794,71.43805741174391,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.392000000000001,-7.263129081598858,11.352916801965067,71.52254608732392,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.392999999999999,-7.367215107632643,11.16893403229805,71.6201290790996,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.394,-7.426896176146253,11.006777298117552,71.72190023754861,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.395,-7.453801939674338,10.877478206178854,71.81369287928615,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.396,-7.491888316694378,10.751842226999589,71.8954015008428,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.396999999999998,-7.573977353870224,10.663431371667183,71.92047777725826,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.398,-7.662868780638914,10.606263653699145,71.91518488319113,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.399,-7.704151686859701,10.548680150762086,71.93751148757538,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.4,-7.6365900929675075,10.516922851541372,72.00295516229622,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.401000000000002,-7.475851246007028,10.495564446832997,72.11414632591034,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.402000000000001,-7.295338388442747,10.441893532750775,72.26206049821288,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.402999999999999,-7.145573027950128,10.367820857360492,72.40829943065324,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.404000000000002,-7.06951744763996,10.3159678863071,72.49411057246206,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.405,-7.033030762296238,10.288067216635683,72.53774303115928,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.406,-6.998547265465457,10.300881814503592,72.54657356454358,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.406999999999998,-6.972973509110237,10.340787169840896,72.5278614964915,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.408,-6.953926510648335,10.366833128835863,72.51687847385011,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.408999999999999,-6.939240642603327,10.38224880606364,72.51223995398024,0.19109452680652747,1.5660419580419633,0.0,0.199181
9.40940940940941,,,,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.41,-6.890070375848677,10.400558105210319,72.52423634866372,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.411,-6.813966664231372,10.42111377304893,72.5489055110771,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.412,-6.769194258904707,10.436767785088325,72.56022055200954,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.413,-6.741132971681157,10.464329490381273,72.55230682314391,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.414,-6.706631986697484,10.494718497366637,72.5453611475899,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.415,-6.650119807252145,10.525691083009043,72.54952746978078,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.416,-6.582702878911354,10.576476441175476,72.54231838973368,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.417,-6.565837475495759,10.674482980859826,72.467849000938,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.418,-6.610500878627769,10.840548179376476,72.30290558057784,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.419,-6.680825362279111,11.041081232856412,72.0950047535148,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.42,-6.7604667632367095,11.237065337927985,71.88605519816059,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.421,-6.8495228715084515,11.394488971469412,71.70525131910141,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.422,-6.942216194931449,11.545315080546025,71.5282270652207,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.423,-7.061362702172853,11.72282434722117,71.31469934976073,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.424,-7.212937563580425,11.878313435014903,71.10320906264455,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.425,-7.391789515150298,11.978116899545212,70.92470829092852,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.426,-7.570227430437238,12.023550186079516,70.79175934797988,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.427,-7.740929598897099,11.983457297316262,70.7337727533982,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.427999999999999,-7.884695922156112,11.851084343046868,70.76565316247789,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.429,-7.9479519326311685,11.680862924147625,70.8715712630122,0.15359673286713335,1.1689384615384657,-0.1161595,-0.398362
9.42942942942943,,,,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.43,-7.95131225329212,11.527615331603911,70.99609762306295,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.431,-7.959537734770888,11.384082809802651,71.1092987084278,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.432,-8.017896238249358,11.152639736568293,71.2643517378678,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.433,-8.127127094173789,10.878027507724726,71.4212785114478,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.434,-8.240505246066464,10.705623382967227,71.49014068436007,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.435,-8.265625433574085,10.646319854617248,71.52169557195846,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.436,-8.16712260764978,10.631215725475755,71.59385814300076,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.437,-8.011092781135185,10.596903979018368,71.71572427685679,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.437999999999999,-7.840171478784041,10.488756674694033,71.904874746774,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.439,-7.68328573084704,10.351826352298641,72.10840628742969,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.44,-7.526639950471396,10.291469992664117,72.24991515502983,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.441,-7.307213299171248,10.312935050264077,72.36069639772228,0.18388341258741323,1.4541818181818231,0.0,0.199181
9.442,-7.053184150085241,10.41793584757214,72.41903048333944,0.18388341258741323,1.4541818181818231,0.0,0.199181
