Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.32082623e-02,-4.71093750e-01,-1.72656250e-03,-1.53125000e-03,1.95312500e-04,,1.32082623e-02,-1.38951454e-03,,1.32082623e-02,1.10535004e+02
1.32092623e-02,-4.76562500e-01,-1.58437500e-03,-1.04687500e-03,1.79687500e-04,,1.32092623e-02,-1.38963107e-03,,1.32092623e-02,1.11105621e+02
1.32102623e-02,-4.83593750e-01,-1.25937500e-03,-7.81250000e-05,2.10937500e-04,,1.32102623e-02,-1.38973130e-03,,1.32102623e-02,1.11833473e+02
1.32112623e-02,-4.84375000e-01,-1.48281250e-03,2.65625000e-04,2.73437500e-04,,1.32112623e-02,-1.38982781e-03,,1.32112623e-02,1.11913513e+02
1.32122623e-02,-4.71093750e-01,-1.72656250e-03,-4.37500000e-04,2.18750000e-04,,1.32122623e-02,-1.38994085e-03,,1.32122623e-02,1.10544769e+02
1.32132623e-02,-4.70312500e-01,-1.92968750e-03,-1.25000000e-03,2.10937500e-04,,1.32132623e-02,-1.39006961e-03,,1.32132623e-02,1.10468704e+02
1.32142623e-02,-4.65625000e-01,-1.99062500e-03,-1.01562500e-03,2.50000000e-04,,1.32142623e-02,-1.39020768e-03,,1.32142623e-02,1.09991455e+02
1.32152623e-02,-4.44531250e-01,-2.07187500e-03,-1.87500000e-04,2.73437500e-04,,1.32152623e-02,-1.39035075e-03,,1.32152623e-02,1.07820038e+02
1.32162623e-02,-4.28906250e-01,-1.82812500e-03,-2.18750000e-04,3.82812500e-04,,1.32162623e-02,-1.39048800e-03,,1.32162623e-02,1.06210281e+02
1.32172623e-02,-4.32812500e-01,-1.92968750e-03,-7.81250000e-04,3.51562500e-04,,1.32172623e-02,-1.39062037e-03,,1.32172623e-02,1.06615639e+02
1.32182623e-02,-4.33593750e-01,-1.78750000e-03,-1.15625000e-03,3.28125000e-04,,1.32182623e-02,-1.39075133e-03,,1.32182623e-02,1.06701309e+02
1.32192623e-02,-4.38281250e-01,-1.92968750e-03,-9.68750000e-04,3.04687500e-04,,1.32192623e-02,-1.39088219e-03,,1.32192623e-02,1.07190193e+02
1.32202623e-02,-4.38281250e-01,-1.68593750e-03,-4.21875000e-04,3.28125000e-04,,1.32202623e-02,-1.39100954e-03,,1.32202623e-02,1.07193878e+02
1.32212623e-02,-4.44531250e-01,-1.54375000e-03,-3.28125000e-04,3.51562500e-04,,1.32212623e-02,-1.39112328e-03,,1.32212623e-02,1.07840195e+02
1.32222623e-02,-4.47656250e-01,-1.09687500e-03,-1.01562500e-03,2.89062500e-04,,1.32222623e-02,-1.39121630e-03,,1.32222623e-02,1.08165924e+02
1.32232623e-02,-4.47656250e-01,-1.01562500e-03,-1.31250000e-03,2.57812500e-04,,1.32232623e-02,-1.39129069e-03,,1.32232623e-02,1.08172089e+02
1.32242623e-02,-4.50000000e-01,-1.15781250e-03,-1.01562500e-03,2.89062500e-04,,1.32242623e-02,-1.39136717e-03,,1.32242623e-02,1.08419891e+02
1.32252623e-02,-4.55468750e-01,-1.09687500e-03,-5.31250000e-04,2.57812500e-04,,1.32252623e-02,-1.39144657e-03,,1.32252623e-02,1.08987770e+02
1.32262623e-02,-4.68750000e-01,-1.23906250e-03,-5.15625000e-04,1.25000000e-04,,1.32262623e-02,-1.39152876e-03,,1.32262623e-02,1.10359749e+02
1.32272623e-02,-4.74218750e-01,-1.05625000e-03,-8.28125000e-04,7.81250000e-05,,1.32272623e-02,-1.39160967e-03,,1.32272623e-02,1.10927101e+02
1.32282623e-02,-4.80468750e-01,-9.54687500e-04,-7.81250000e-04,1.40625000e-04,,1.32282623e-02,-1.39168045e-03,,1.32282623e-02,1.11575699e+02
1.32292623e-02,-4.82031250e-01,-9.54687500e-04,-7.18750000e-04,1.64062500e-04,,1.32292623e-02,-1.39174773e-03,,1.32292623e-02,1.11740753e+02
1.32302623e-02,-4.72656250e-01,-1.01562500e-03,-7.18750000e-04,2.10937500e-04,,1.32302623e-02,-1.39181712e-03,,1.32302623e-02,1.10778069e+02
1.32312623e-02,-4.60937500e-01,-1.01562500e-03,-8.75000000e-04,2.18750000e-04,,1.32312623e-02,-1.39188860e-03,,1.32312623e-02,1.09574173e+02
1.32322623e-02,-4.55468750e-01,-1.25937500e-03,-7.81250000e-04,1.95312500e-04,,1.32322623e-02,-1.39196869e-03,,1.32322623e-02,1.09014771e+02
1.32332623e-02,-4.50781250e-01,-1.50312500e-03,-3.28125000e-04,1.56250000e-04,,1.32332623e-02,-1.39206590e-03,,1.32332623e-02,1.08534470e+02
1.32342623e-02,-4.60156250e-01,-1.68593750e-03,-1.56250000e-04,1.79687500e-04,,1.32342623e-02,-1.39217824e-03,,1.32342623e-02,1.09502243e+02
1.32352623e-02,-4.68750000e-01,-1.64531250e-03,-5.15625000e-04,2.10937500e-04,,1.32352623e-02,-1.39229558e-03,,1.32352623e-02,1.10389977e+02
1.32362623e-02,-4.57812500e-01,-1.68593750e-03,-9.84375000e-04,3.04687500e-04,,1.32362623e-02,-1.39241293e-03,,1.32362623e-02,1.09266380e+02
1.32372623e-02,-4.51562500e-01,-1.74687500e-03,-6.40625000e-04,4.76562500e-04,,1.32372623e-02,-1.39253377e-03,,1.32372623e-02,1.08626350e+02
1.32382623e-02,-4.48437500e-01,-2.03125000e-03,-1.40625000e-04,4.06250000e-04,,1.32382623e-02,-1.39266695e-03,,1.32382623e-02,1.08306259e+02
1.32392623e-02,-4.44531250e-01,-1.72656250e-03,-1.87500000e-04,3.43750000e-04,,1.32392623e-02,-1.39279920e-03,,1.32392623e-02,1.07904419e+02
1.32402623e-02,-4.46093750e-01,-1.74687500e-03,-7.03125000e-04,4.06250000e-04,,1.32402623e-02,-1.39292155e-03,,1.32402623e-02,1.08067863e+02
1.32412623e-02,-4.52343750e-01,-1.82812500e-03,-1.25000000e-03,4.06250000e-04,,1.32412623e-02,-1.39304751e-03,,1.32412623e-02,1.08717369e+02
1.32422623e-02,-4.55468750e-01,-1.72656250e-03,-7.18750000e-04,3.82812500e-04,,1.32422623e-02,-1.39317266e-03,,1.32422623e-02,1.09044746e+02
1.32432623e-02,-4.57812500e-01,-1.36093750e-03,7.81250000e-05,3.43750000e-04,,1.32432623e-02,-1.39328139e-03,,1.32432623e-02,1.09288071e+02
1.32442623e-02,-4.57031250e-01,-1.05625000e-03,-2.50000000e-04,3.28125000e-04,,1.32442623e-02,-1.39336637e-03,,1.32442623e-02,1.09207977e+02
1.32452623e-02,-4.55468750e-01,-1.01562500e-03,-1.60937500e-03,3.12500000e-04,,1.32452623e-02,-1.39343948e-03,,1.32452623e-02,1.09051819e+02
1.32462623e-02,-4.61718750e-01,-1.13750000e-03,-2.14062500e-03,2.18750000e-04,,1.32462623e-02,-1.39351527e-03,,1.32462623e-02,1.09706100e+02
1.32472623e-02,-4.72656250e-01,-1.25937500e-03,-1.23437500e-03,7.81250000e-05,,1.32472623e-02,-1.39359967e-03,,1.32472623e-02,1.10842613e+02
1.32482623e-02,-4.78125000e-01,-8.93750000e-04,-2.34375000e-04,1.01562500e-04,,1.32482623e-02,-1.39367557e-03,,1.32482623e-02,1.11410294e+02
1.32492623e-02,-4.72656250e-01,-8.53125000e-04,-3.75000000e-04,1.95312500e-04,,1.32492623e-02,-1.39373704e-03,,1.32492623e-02,1.10848114e+02
1.32502623e-02,-4.70312500e-01,-9.95312500e-04,-1.31250000e-03,2.18750000e-04,,1.32502623e-02,-1.39380211e-03,,1.32502623e-02,1.10610962e+02
1.32512623e-02,-4.64843750e-01,-9.95312500e-04,-1.79687500e-03,2.18750000e-04,,1.32512623e-02,-1.39387220e-03,,1.32512623e-02,1.10055420e+02
1.32522623e-02,-4.59375000e-01,-8.53125000e-04,-9.84375000e-04,1.79687500e-04,,1.32522623e-02,-1.39393716e-03,,1.32522623e-02,1.09498993e+02
1.32532623e-02,-4.59375000e-01,-9.14062500e-04,-1.09375000e-04,2.18750000e-04,,1.32532623e-02,-1.39399944e-03,,1.32532623e-02,1.09501892e+02
1.32542623e-02,-4.59375000e-01,-1.23906250e-03,-7.18750000e-04,1.79687500e-04,,1.32542623e-02,-1.39407534e-03,,1.32542623e-02,1.09504089e+02
1.32552623e-02,-4.53906250e-01,-1.44218750e-03,-1.98437500e-03,1.95312500e-04,,1.32552623e-02,-1.39416975e-03,,1.32552623e-02,1.08947464e+02
1.32562623e-02,-4.42968750e-01,-1.23906250e-03,-2.18750000e-03,2.18750000e-04,,1.32562623e-02,-1.39426405e-03,,1.32562623e-02,1.07830948e+02
1.32572623e-02,-4.35156250e-01,-1.13750000e-03,-1.09375000e-03,3.67187500e-04,,1.32572623e-02,-1.39434775e-03,,1.32572623e-02,1.07034225e+02
1.32582623e-02,-4.25781250e-01,-1.05625000e-03,-1.87500000e-04,5.00000000e-04,,1.32582623e-02,-1.39442494e-03,,1.32582623e-02,1.06071121e+02
1.32592623e-02,-4.25781250e-01,-1.19843750e-03,-7.65625000e-04,4.37500000e-04,,1.32592623e-02,-1.39450445e-03,,1.32592623e-02,1.06073654e+02
1.32602623e-02,-4.29687500e-01,-1.13750000e-03,-1.57812500e-03,4.06250000e-04,,1.32602623e-02,-1.39458664e-03,,1.32602623e-02,1.06482567e+02
1.32612623e-02,-4.31250000e-01,-1.13750000e-03,-1.43750000e-03,4.06250000e-04,,1.32612623e-02,-1.39466673e-03,,1.32612623e-02,1.06651642e+02
1.32622623e-02,-4.31250000e-01,-1.05625000e-03,-4.53125000e-04,4.06250000e-04,,1.32622623e-02,-1.39474391e-03,,1.32622623e-02,1.06656647e+02
1.32632623e-02,-4.32812500e-01,-1.13750000e-03,-1.40625000e-04,4.45312500e-04,,1.32632623e-02,-1.39482121e-03,,1.32632623e-02,1.06819305e+02
1.32642623e-02,-4.44531250e-01,-8.53125000e-04,-1.17187500e-03,5.00000000e-04,,1.32642623e-02,-1.39489130e-03,,1.32642623e-02,1.08030899e+02
1.32652623e-02,-4.42187500e-01,-6.50000000e-04,-1.71875000e-03,4.76562500e-04,,1.32652623e-02,-1.39494415e-03,,1.32652623e-02,1.07796936e+02
1.32662623e-02,-4.40625000e-01,-7.10937500e-04,-1.23437500e-03,3.67187500e-04,,1.32662623e-02,-1.39499211e-03,,1.32662623e-02,1.07643677e+02
1.32672623e-02,-4.51562500e-01,-7.71875000e-04,-3.28125000e-04,2.65625000e-04,,1.32672623e-02,-1.39504427e-03,,1.32672623e-02,1.08775391e+02
1.32682623e-02,-4.70312500e-01,-9.54687500e-04,-4.21875000e-04,1.64062500e-04,,1.32682623e-02,-1.39510515e-03,,1.32682623e-02,1.10710373e+02
1.32692623e-02,-4.71093750e-01,-9.95312500e-04,-1.12500000e-03,1.40625000e-04,,1.32692623e-02,-1.39517384e-03,,1.32692623e-02,1.10795013e+02
1.32702623e-02,-4.65625000e-01,-9.54687500e-04,-1.17187500e-03,1.17187500e-04,,1.32702623e-02,-1.39524252e-03,,1.32702623e-02,1.10237312e+02
1.32712623e-02,-4.63281250e-01,-8.93750000e-04,-6.09375000e-04,-7.81250000e-06,,1.32712623e-02,-1.39530760e-03,,1.32712623e-02,1.10000404e+02
1.32722623e-02,-4.52343750e-01,-1.05625000e-03,-2.96875000e-04,-7.81250000e-06,,1.32722623e-02,-1.39537617e-03,,1.32722623e-02,1.08875229e+02
1.32732623e-02,-4.48437500e-01,-1.05625000e-03,-7.03125000e-04,6.25000000e-05,,1.32732623e-02,-1.39545067e-03,,1.32732623e-02,1.08475174e+02
1.32742623e-02,-4.44531250e-01,-1.13750000e-03,-1.60937500e-03,7.81250000e-05,,1.32742623e-02,-1.39552786e-03,,1.32742623e-02,1.08078598e+02
1.32752623e-02,-4.36718750e-01,-1.48281250e-03,-1.87500000e-03,2.34375000e-05,,1.32752623e-02,-1.39562006e-03,,1.32752623e-02,1.07282417e+02
1.32762623e-02,-4.32812500e-01,-1.58437500e-03,-1.21875000e-03,2.34375000e-05,,1.32762623e-02,-1.39572809e-03,,1.32762623e-02,1.06887909e+02
1.32772623e-02,-4.35156250e-01,-1.92968750e-03,-4.53125000e-04,8.59375000e-05,,1.32772623e-02,-1.39585184e-03,,1.32772623e-02,1.07133965e+02
1.32782623e-02,-4.31250000e-01,-1.99062500e-03,-7.03125000e-04,1.17187500e-04,,1.32782623e-02,-1.39598991e-03,,1.32782623e-02,1.06734329e+02
1.32792623e-02,-4.29687500e-01,-1.97031250e-03,-1.12500000e-03,2.18750000e-04,,1.32792623e-02,-1.39612937e-03,,1.32792623e-02,1.06578087e+02
1.32802623e-02,-4.33593750e-01,-1.54375000e-03,-9.68750000e-04,1.40625000e-04,,1.32802623e-02,-1.39625312e-03,,1.32802623e-02,1.06986343e+02
1.32812623e-02,-4.35156250e-01,-1.58437500e-03,-5.15625000e-04,1.25000000e-04,,1.32812623e-02,-1.39636325e-03,,1.32812623e-02,1.07151352e+02
1.32822623e-02,-4.40625000e-01,-1.64531250e-03,-1.87500000e-04,1.64062500e-04,,1.32822623e-02,-1.39647699e-03,,1.32822623e-02,1.07717010e+02
1.32832623e-02,-4.44531250e-01,-1.62500000e-03,-8.59375000e-04,1.79687500e-04,,1.32832623e-02,-1.39659224e-03,,1.32832623e-02,1.08122498e+02
1.32842623e-02,-4.46093750e-01,-1.72656250e-03,-1.23437500e-03,1.40625000e-04,,1.32842623e-02,-1.39671017e-03,,1.32842623e-02,1.08289124e+02
1.32852623e-02,-4.40625000e-01,-1.88906250e-03,-9.84375000e-04,8.59375000e-05,,1.32852623e-02,-1.39683753e-03,,1.32852623e-02,1.07731216e+02
1.32862623e-02,-4.46093750e-01,-1.50312500e-03,-5.62500000e-04,4.68750000e-05,,1.32862623e-02,-1.39695685e-03,,1.32862623e-02,1.08299103e+02
1.32872623e-02,-4.51562500e-01,-1.38125000e-03,-7.50000000e-04,1.25000000e-04,,1.32872623e-02,-1.39705848e-03,,1.32872623e-02,1.08866364e+02
1.32882623e-02,-4.55468750e-01,-1.54375000e-03,-1.34375000e-03,8.59375000e-05,,1.32882623e-02,-1.39716140e-03,,1.32882623e-02,1.09274628e+02
1.32892623e-02,-4.72656250e-01,-1.78750000e-03,-1.50000000e-03,-3.12500000e-05,,1.32892623e-02,-1.39727874e-03,,1.32892623e-02,1.11054062e+02
1.32902623e-02,-4.78125000e-01,-1.54375000e-03,-1.04687500e-03,-8.59375000e-05,,1.32902623e-02,-1.39739609e-03,,1.32902623e-02,1.11624603e+02
1.32912623e-02,-4.76562500e-01,-1.54375000e-03,-6.40625000e-04,-1.56250000e-05,,1.32912623e-02,-1.39750482e-03,,1.32912623e-02,1.11467995e+02
1.32922623e-02,-4.74218750e-01,-1.40156250e-03,-8.12500000e-04,2.34375000e-05,,1.32922623e-02,-1.39760866e-03,,1.32922623e-02,1.11230225e+02
1.32932623e-02,-4.75000000e-01,-1.38125000e-03,-1.17187500e-03,7.81250000e-05,,1.32932623e-02,-1.39770657e-03,,1.32932623e-02,1.11316025e+02
1.32942623e-02,-4.67187500e-01,-1.34062500e-03,-1.17187500e-03,6.25000000e-05,,1.32942623e-02,-1.39780238e-03,,1.32942623e-02,1.10516815e+02
1.32952623e-02,-4.57812500e-01,-1.40156250e-03,-8.59375000e-04,7.81250000e-05,,1.32952623e-02,-1.39789900e-03,,1.32952623e-02,1.09555710e+02
1.32962623e-02,-4.53906250e-01,-1.78750000e-03,-4.06250000e-04,8.59375000e-05,,1.32962623e-02,-1.39801134e-03,,1.32962623e-02,1.09156357e+02
1.32972623e-02,-4.51562500e-01,-1.99062500e-03,-4.53125000e-04,8.59375000e-05,,1.32972623e-02,-1.39814441e-03,,1.32972623e-02,1.08917007e+02
1.32982623e-02,-4.48437500e-01,-1.82812500e-03,-7.81250000e-04,1.25000000e-04,,1.32982623e-02,-1.39827898e-03,,1.32982623e-02,1.08598114e+02
1.32992623e-02,-4.39062500e-01,-1.74687500e-03,-6.40625000e-04,2.50000000e-04,,1.32992623e-02,-1.39840483e-03,,1.32992623e-02,1.07635391e+02
1.33002623e-02,-4.28906250e-01,-1.62500000e-03,-4.21875000e-04,2.89062500e-04,,1.33002623e-02,-1.39852357e-03,,1.33002623e-02,1.06591171e+02
1.33012623e-02,-4.28906250e-01,-1.50312500e-03,-3.75000000e-04,2.18750000e-04,,1.33012623e-02,-1.39863370e-03,,1.33012623e-02,1.06593277e+02
1.33022623e-02,-4.32812500e-01,-1.54375000e-03,-5.62500000e-04,2.50000000e-04,,1.33022623e-02,-1.39874115e-03,,1.33022623e-02,1.06998474e+02
1.33032623e-02,-4.28906250e-01,-1.38125000e-03,-7.81250000e-04,2.10937500e-04,,1.33032623e-02,-1.39884406e-03,,1.33032623e-02,1.06599327e+02
1.33042623e-02,-4.28906250e-01,-1.40156250e-03,-4.21875000e-04,1.79687500e-04,,1.33042623e-02,-1.39894208e-03,,1.33042623e-02,1.06602509e+02
1.33052623e-02,-4.24218750e-01,-1.50312500e-03,2.18750000e-04,2.50000000e-04,,1.33052623e-02,-1.39904430e-03,,1.33052623e-02,1.06119804e+02
1.33062623e-02,-4.24218750e-01,-1.54375000e-03,6.25000000e-05,3.43750000e-04,,1.33062623e-02,-1.39915163e-03,,1.33062623e-02,1.06119057e+02
1.33072623e-02,-4.31250000e-01,-1.34062500e-03,-4.21875000e-04,3.28125000e-04,,1.33072623e-02,-1.39925326e-03,,1.33072623e-02,1.06844879e+02
1.33082623e-02,-4.32812500e-01,-1.19843750e-03,-7.03125000e-04,3.67187500e-04,,1.33082623e-02,-1.39934267e-03,,1.33082623e-02,1.07008942e+02
1.33092623e-02,-4.39062500e-01,-1.23906250e-03,-7.18750000e-04,3.67187500e-04,,1.33092623e-02,-1.39942847e-03,,1.33092623e-02,1.07657043e+02
1.33102623e-02,-4.54687500e-01,-1.23906250e-03,-7.18750000e-04,1.79687500e-04,,1.33102623e-02,-1.39951566e-03,,1.33102623e-02,1.09271675e+02
1.33112623e-02,-4.59375000e-01,-1.09687500e-03,-7.81250000e-04,1.25000000e-04,,1.33112623e-02,-1.39959785e-03,,1.33112623e-02,1.09758896e+02
1.33122623e-02,-4.60937500e-01,-1.23906250e-03,-1.12500000e-03,1.40625000e-04,,1.33122623e-02,-1.39968016e-03,,1.33122623e-02,1.09925034e+02
1.33132623e-02,-4.57031250e-01,-1.34062500e-03,-8.75000000e-04,1.25000000e-04,,1.33132623e-02,-1.39977096e-03,,1.33132623e-02,1.09527634e+02
1.33142623e-02,-4.57812500e-01,-1.38125000e-03,-4.06250000e-04,1.40625000e-04,,1.33142623e-02,-1.39986677e-03,,1.33142623e-02,1.09611572e+02
1.33152623e-02,-4.57812500e-01,-1.40156250e-03,-4.84375000e-04,1.56250000e-04,,1.33152623e-02,-1.39996479e-03,,1.33152623e-02,1.09613930e+02
1.33162623e-02,-4.51562500e-01,-1.44218750e-03,-1.17187500e-03,1.17187500e-04,,1.33162623e-02,-1.40006491e-03,,1.33162623e-02,1.08973984e+02
1.33172623e-02,-4.57031250e-01,-1.64531250e-03,-1.46875000e-03,1.25000000e-04,,1.33172623e-02,-1.40017364e-03,,1.33172623e-02,1.09544777e+02
1.33182623e-02,-4.55468750e-01,-1.92968750e-03,-7.96875000e-04,1.64062500e-04,,1.33182623e-02,-1.40029960e-03,,1.33182623e-02,1.09389694e+02
1.33192623e-02,-4.42968750e-01,-1.62500000e-03,-2.65625000e-04,1.95312500e-04,,1.33192623e-02,-1.40042475e-03,,1.33192623e-02,1.08103851e+02
1.33202623e-02,-4.28906250e-01,-1.44218750e-03,-4.84375000e-04,2.89062500e-04,,1.33202623e-02,-1.40053278e-03,,1.33202623e-02,1.06656097e+02
1.33212623e-02,-4.24218750e-01,-1.48281250e-03,-1.43750000e-03,3.67187500e-04,,1.33212623e-02,-1.40063569e-03,,1.33212623e-02,1.06177948e+02
1.33222623e-02,-4.36718750e-01,-1.54375000e-03,-1.68750000e-03,3.12500000e-04,,1.33222623e-02,-1.40074233e-03,,1.33222623e-02,1.07474884e+02
1.33232623e-02,-4.39062500e-01,-1.30000000e-03,-8.59375000e-04,3.28125000e-04,,1.33232623e-02,-1.40084245e-03,,1.33232623e-02,1.07723259e+02
1.33242623e-02,-4.32812500e-01,-1.30000000e-03,4.68750000e-05,3.43750000e-04,,1.33242623e-02,-1.40093407e-03,,1.33242623e-02,1.07081085e+02
1.33252623e-02,-4.29687500e-01,-1.62500000e-03,-3.28125000e-04,2.34375000e-04,,1.33252623e-02,-1.40103709e-03,,1.33252623e-02,1.06759666e+02
1.33262623e-02,-4.36718750e-01,-1.68593750e-03,-1.20312500e-03,2.34375000e-04,,1.33262623e-02,-1.40115363e-03,,1.33262623e-02,1.07488602e+02
1.33272623e-02,-4.32812500e-01,-1.58437500e-03,-1.39062500e-03,3.04687500e-04,,1.33272623e-02,-1.40126876e-03,,1.33272623e-02,1.07092766e+02
1.33282623e-02,-4.32812500e-01,-1.19843750e-03,-6.40625000e-04,3.28125000e-04,,1.33282623e-02,-1.40136678e-03,,1.33282623e-02,1.07098145e+02
1.33292623e-02,-4.27343750e-01,-1.30000000e-03,-7.81250000e-05,2.50000000e-04,,1.33292623e-02,-1.40145479e-03,,1.33292623e-02,1.06536270e+02
1.33302623e-02,-4.25781250e-01,-1.34062500e-03,-6.40625000e-04,2.18750000e-04,,1.33302623e-02,-1.40154769e-03,,1.33302623e-02,1.06377090e+02
1.33312623e-02,-4.42187500e-01,-1.15781250e-03,-1.43750000e-03,1.40625000e-04,,1.33312623e-02,-1.40163570e-03,,1.33312623e-02,1.08073959e+02
1.33322623e-02,-4.44531250e-01,-1.19843750e-03,-1.12500000e-03,1.25000000e-04,,1.33322623e-02,-1.40171871e-03,,1.33322623e-02,1.08322372e+02
1.33332623e-02,-4.39062500e-01,-1.25937500e-03,-3.12500000e-05,1.01562500e-04,,1.33332623e-02,-1.40180532e-03,,1.33332623e-02,1.07761650e+02
1.33342623e-02,-4.44531250e-01,-1.07656250e-03,4.84375000e-04,1.17187500e-04,,1.33342623e-02,-1.40188762e-03,,1.33342623e-02,1.08324234e+02
1.33352623e-02,-4.47656250e-01,-9.54687500e-04,-2.96875000e-04,1.56250000e-04,,1.33352623e-02,-1.40195910e-03,,1.33352623e-02,1.08645905e+02
1.33362623e-02,-4.44531250e-01,-6.50000000e-04,-1.42187500e-03,1.25000000e-04,,1.33362623e-02,-1.40201556e-03,,1.33362623e-02,1.08328293e+02
1.33372623e-02,-4.40625000e-01,-1.05625000e-03,-1.28125000e-03,1.40625000e-04,,1.33372623e-02,-1.40207564e-03,,1.33372623e-02,1.07932755e+02
1.33382623e-02,-4.40625000e-01,-1.44218750e-03,-1.56250000e-04,1.17187500e-04,,1.33382623e-02,-1.40216365e-03,,1.33382623e-02,1.07936562e+02
1.33392623e-02,-4.42187500e-01,-1.58437500e-03,2.18750000e-04,1.17187500e-04,,1.33392623e-02,-1.40227017e-03,,1.33392623e-02,1.08097481e+02
1.33402623e-02,-4.38281250e-01,-1.38125000e-03,-6.09375000e-04,1.64062500e-04,,1.33402623e-02,-1.40237459e-03,,1.33402623e-02,1.07695816e+02
1.33412623e-02,-4.25781250e-01,-1.58437500e-03,-1.17187500e-03,3.12500000e-04,,1.33412623e-02,-1.40247901e-03,,1.33412623e-02,1.06411865e+02
1.33422623e-02,-4.17968750e-01,-1.72656250e-03,-8.75000000e-04,3.98437500e-04,,1.33422623e-02,-1.40259555e-03,,1.33422623e-02,1.05611877e+02
1.33432623e-02,-4.28906250e-01,-1.82812500e-03,-1.09375000e-04,3.51562500e-04,,1.33432623e-02,-1.40272069e-03,,1.33432623e-02,1.06742065e+02
1.33442623e-02,-4.39062500e-01,-1.97031250e-03,-4.68750000e-05,3.43750000e-04,,1.33442623e-02,-1.40285445e-03,,1.33442623e-02,1.07789520e+02
1.33452623e-02,-4.46093750e-01,-1.72656250e-03,-4.84375000e-04,3.28125000e-04,,1.33452623e-02,-1.40298461e-03,,1.33452623e-02,1.08515793e+02
1.33462623e-02,-4.50000000e-01,-1.50312500e-03,-7.81250000e-04,3.82812500e-04,,1.33462623e-02,-1.40309834e-03,,1.33462623e-02,1.08921860e+02
1.33472623e-02,-4.51562500e-01,-1.40156250e-03,-5.15625000e-04,3.67187500e-04,,1.33472623e-02,-1.40320056e-03,,1.33472623e-02,1.09086372e+02
1.33482623e-02,-4.50000000e-01,-1.40156250e-03,-3.75000000e-04,2.89062500e-04,,1.33482623e-02,-1.40329928e-03,,1.33482623e-02,1.08927658e+02
1.33492623e-02,-4.51562500e-01,-1.25937500e-03,-5.62500000e-04,2.57812500e-04,,1.33492623e-02,-1.40339287e-03,,1.33492623e-02,1.09091217e+02
1.33502623e-02,-4.55468750e-01,-1.38125000e-03,-4.21875000e-04,3.04687500e-04,,1.33502623e-02,-1.40348589e-03,,1.33502623e-02,1.09496536e+02
1.33512623e-02,-4.63281250e-01,-1.23906250e-03,-1.09375000e-04,2.57812500e-04,,1.33512623e-02,-1.40357821e-03,,1.33512623e-02,1.10303352e+02
1.33522623e-02,-4.71093750e-01,-9.95312500e-04,-1.09375000e-04,1.25000000e-04,,1.33522623e-02,-1.40365679e-03,,1.33522623e-02,1.11109344e+02
1.33532623e-02,-4.61718750e-01,-9.14062500e-04,-2.34375000e-04,7.81250000e-05,,1.33532623e-02,-1.40372408e-03,,1.33532623e-02,1.10143761e+02
1.33542623e-02,-4.52343750e-01,-1.09687500e-03,-6.40625000e-04,6.25000000e-05,,1.33542623e-02,-1.40379486e-03,,1.33542623e-02,1.09179581e+02
1.33552623e-02,-4.48437500e-01,-9.54687500e-04,-7.96875000e-04,7.81250000e-05,,1.33552623e-02,-1.40386715e-03,,1.33552623e-02,1.08780685e+02
1.33562623e-02,-4.46093750e-01,-1.05625000e-03,-6.09375000e-04,3.12500000e-05,,1.33562623e-02,-1.40393793e-03,,1.33562623e-02,1.08542786e+02
1.33572623e-02,-4.42968750e-01,-1.09687500e-03,-5.93750000e-04,-7.81250000e-06,,1.33572623e-02,-1.40401383e-03,,1.33572623e-02,1.08223808e+02
1.33582623e-02,-4.38281250e-01,-1.38125000e-03,-7.50000000e-04,7.81250000e-06,,1.33582623e-02,-1.40410103e-03,,1.33582623e-02,1.07744125e+02
1.33592623e-02,-4.35156250e-01,-1.62500000e-03,-1.28125000e-03,7.81250000e-06,,1.33592623e-02,-1.40420685e-03,,1.33592623e-02,1.07427345e+02
1.33602623e-02,-4.31250000e-01,-1.50312500e-03,-1.09375000e-03,7.81250000e-05,,1.33602623e-02,-1.40431698e-03,,1.33602623e-02,1.07030930e+02
