Time,r,z,a
7.828,-24.142979334188908,28.3060187219826,47.79631541069753
7.829000000000001,-24.211113395567377,28.37824173813651,47.69715002843435
7.83,-24.244568059177745,28.49134802932347,47.58935989716113
7.8309999999999995,-24.26121106742505,28.590516132314214,47.503013785501814
7.831999999999999,-24.259612470679606,28.64926671679796,47.45923175216335
7.832999999999999,-24.183470002417497,28.67560968021825,47.4882576798937
7.8340000000000005,-24.05402041908624,28.65264784872444,47.589170992013145
7.835,-23.94057028281289,28.632783325655307,47.67725644542958
7.835999999999999,-23.86533906068132,28.69415897437232,47.6783016500075
7.837000000000001,-23.819568482877838,28.800965787592762,47.62530972692087
7.837999999999999,-23.797491479369505,28.901166855046533,47.56207743084688
7.839,-23.793951673388918,28.987439625114533,47.497682841519946
7.84,-23.843014548093127,29.029784006492292,47.43382236367165
7.840999999999999,-23.94029336588797,29.029285876470635,47.372389327215615
7.842,-23.986970350562437,28.97263920974449,47.386324702619326
7.843000000000001,-23.934522031774023,28.851350502771496,47.51317870606726
7.844,-23.802818452202676,28.70517252284401,47.709772113397335
7.845,-23.618436977934465,28.56682681217783,47.933921715433335
7.845999999999999,-23.460216165052916,28.45307441308554,48.12237553654529
7.8469999999999995,-23.374652437041505,28.39290770346002,48.223219493684745
7.848000000000001,-23.339762134876565,28.413650325899045,48.22935924742294
7.849,-23.337419177952885,28.482211282815175,48.177839641780835
7.85,-23.32163789620887,28.54906409392749,48.13609007713553
7.851,-23.25894956270778,28.582635282592573,48.149684201376374
7.851999999999999,-23.17877177627062,28.59143739122262,48.19340068475977
7.853000000000001,-23.128496205406503,28.607557430575934,48.21250648838381
7.854,-23.104549797381367,28.649126652302158,48.19520847390485
7.8549999999999995,-23.10171322677087,28.71414169646728,48.14635584671767
7.856,-23.098849032341967,28.789762833513418,48.08919845588725
7.856999999999999,-23.08153939234354,28.87226706473446,48.035621658444505
7.8580000000000005,-23.126085285105063,28.898865430700504,47.98702600714596
7.859,-23.225066385257325,28.865904437205508,47.950787490454125
7.8599999999999985,-23.322268701203285,28.827388770027916,47.919728147309144
7.861,-23.412304787226773,28.809417627984594,47.87698073279019
7.862000000000001,-23.498716981381992,28.80086137253946,47.82905280233867
7.863,-23.58000755263229,28.765352798116915,47.80507725801372
7.864,-23.649305291400587,28.723831970107835,47.79317046814044
7.865,-23.77544843786563,28.67135695028819,47.75327319357517
7.866,-23.96221519733452,28.617180860349198,47.675332586112624
7.867000000000001,-24.112094180455927,28.605311726067985,47.588010682233175
7.868,-24.222208164161,28.66141585050523,47.47411390914879
7.868999999999999,-24.320340687336582,28.76909722290207,47.328526360534944
7.87,-24.377978123349,28.894539558696557,47.195499822222715
7.8709999999999996,-24.359542390530965,29.01329815184949,47.116510520753394
7.872000000000001,-24.27190306582216,29.115816475777184,47.094115925257654
7.873,-24.16711029831622,29.207154157755145,47.09080488633588
7.873999999999999,-24.066213327515797,29.280726093595433,47.09823824023929
7.875,-23.971049080472913,29.30285425887409,47.141467781552116
7.876000000000001,-23.90146181483484,29.26717158343394,47.213134432978286
7.877000000000001,-23.877802397823352,29.184684931533027,47.29197324305673
7.877999999999999,-23.919387059438524,29.039518007661233,47.37779002482023
7.8790000000000004,-23.995026230084605,28.83204912717125,47.489356968267465
7.88,-23.985188014484066,28.595833298614206,47.67693841426881
7.881000000000001,-23.896756135257395,28.4033219972889,47.881222349467954
7.882,-23.79865550505101,28.294479504709177,48.027664743885836
7.882999999999999,-23.714003186050892,28.23687959681345,48.12622454273266
7.884,-23.71688888254731,28.213064686823788,48.142601322258244
7.885,-23.841099925665862,28.215543121001982,48.06065892197443
7.886000000000001,-24.085292809604667,28.20357590689213,47.91168615776365
7.887,-24.399119124840865,28.15350952607271,47.74497198091455
7.887999999999999,-24.727760838941727,28.1110356226952,47.5608162497052
7.889,-25.03377501397797,28.121693894560146,47.35003905779172
7.8900000000000015,-25.24808018104673,28.171620435407366,47.170041623268645
7.891,-25.29885563170265,28.22833520530619,47.093918631216155
7.8919999999999995,-25.175914111656393,28.28143739757631,47.13621317630093
7.893000000000001,-24.913667804949043,28.345511404982098,47.26197063563964
7.894,-24.55791114510161,28.43190350457462,47.43054250186531
7.895000000000001,-24.17579704102623,28.53605052822453,47.59979488935554
7.896,-23.86033867983635,28.63537556956866,47.72667849618518
7.896999999999999,-23.67275449578286,28.689235040802266,47.8049531167925
7.898000000000001,-23.595495645573084,28.669651234070066,47.86919989222594
7.899,-23.6399194950769,28.629802872314922,47.87168996249185
7.9,-23.732869162219863,28.676428937408016,47.77653085386508
7.901,-23.79088106548092,28.758285798486195,47.676481624326044
7.901999999999999,-23.887492219061002,28.81857192499124,47.56843080618189
7.9030000000000005,-24.03922301592286,28.84478028953398,47.45129039286751
7.904000000000002,-24.199701293802082,28.786274946151647,47.393149985877784
7.905,-24.31259825145712,28.65216580078727,47.42275903139562
7.906,-24.350720016165795,28.464239331754023,47.541082689951246
7.906999999999999,-24.3743632984406,28.281975944521026,47.66396178581833
7.908,-24.387033277915755,28.157545842711944,47.74983516838355
7.909000000000001,-24.355156987402356,28.127048292086826,47.793757008985736
7.909999999999998,-24.280890474315413,28.164169838222108,47.814221738654965
7.911,-24.20268801287415,28.249386898603284,47.80056496133979
7.912000000000001,-24.162604924547004,28.38423138944707,47.7240550983692
7.913,-24.174138230558068,28.55160559233127,47.588997058483294
7.914000000000001,-24.250435275933004,28.74390589007845,47.392876514017956
7.915,-24.350124134062852,28.94884037936985,47.17191645543612
7.9159999999999995,-24.411446248760228,29.15096937023521,46.97766809912231
7.917000000000001,-24.397579387070927,29.326261026405206,46.85197953055387
7.918000000000001,-24.33705195825866,29.46162531154525,46.786396872097164
7.918999999999999,-24.25871442865754,29.516765683428876,46.79365651960918
7.92,-24.13450298024931,29.480207236695215,46.90069747590962
7.920999999999999,-23.957972028275275,29.39764952878704,47.07631054967076
7.922000000000001,-23.776423681654173,29.314354112475648,47.255468209008825
7.923000000000001,-23.64243698443364,29.254084344895347,47.38662103159081
7.923999999999999,-23.56700077765148,29.22254229643602,47.45854952294973
7.925,-23.53441728209266,29.199868430927154,47.49665197357551
7.926000000000001,-23.465732680842166,29.16577356852481,47.566285809457746
7.927,-23.340758133223332,29.15546329910862,47.6525498806237
7.927999999999999,-23.221424336595923,29.188110879628912,47.701469667803785
7.929,-23.125931245710802,29.238696799888025,47.721184480497165
7.93,-23.061449895614697,29.296195114090043,47.71598842062753
7.931000000000001,-23.022560038350903,29.344093121422315,47.702358360907375
7.9319999999999995,-22.974729851173866,29.385120308493725,47.69955084346745
7.932999999999999,-22.911450692286152,29.44769657253949,47.6891248259517
7.934,-22.91269679839353,29.50701536864572,47.641525318334956
7.935,-22.95671007530266,29.515562700996362,47.60776846672627
7.936,-22.936200603297383,29.507225440949693,47.62693949730999
7.936999999999999,-22.810595136201254,29.525288307761798,47.6896006437328
7.937999999999999,-22.63256797998134,29.566225208012952,47.76567703825653
7.939,-22.51148264110102,29.593790839516487,47.81721760070069
7.940000000000001,-22.470235174919875,29.57108268273848,47.86025848440027
7.941,-22.481833825189522,29.499698913559232,47.91004060215106
7.941999999999999,-22.517152734020524,29.4249048481086,47.94804738522607
7.9430000000000005,-22.557739733933857,29.38932436836381,47.95159910694119
7.944,-22.610543321900114,29.372697044679988,47.93260191232632
7.945,-22.655694875448148,29.36087030754704,47.91440690098101
7.946,-22.662218608006576,29.354524060932714,47.91544479057411
7.946999999999999,-22.645059524718768,29.354903089935174,47.92562803906799
7.948,-22.62559361683872,29.36643950612015,47.92837667728931
7.949,-22.606594945305833,29.39770699172173,47.915187591249
7.95,-22.5977532358283,29.44372837926051,47.884078993253326
7.951,-22.604065348828822,29.511236098230317,47.82666511678545
7.951999999999999,-22.65153963087386,29.603480950270775,47.724561276598045
7.953,-22.754666062932362,29.681926324367154,47.5995778371323
7.954000000000001,-22.900579006464998,29.682856197795502,47.50988835852376
7.955,-23.071654499491697,29.56663800209618,47.49683581228228
7.9559999999999995,-23.192593115248606,29.369136127366698,47.57751301319924
7.956999999999999,-23.2452517153517,29.14564333677376,47.71984103005345
7.958,-23.29928570827443,28.91683102680585,47.86457444503103
7.9590000000000005,-23.355197704266818,28.72980711447153,47.974777831319784
7.96,-23.404893689452226,28.63279856048037,48.018569497386835
7.960999999999999,-23.510445207921173,28.644419290908786,47.942695856443486
7.962000000000001,-23.627487540851618,28.733084452340012,47.79988831147947
7.962999999999999,-23.68758521814248,28.81635891674936,47.69739640875342
7.964,-23.710285151394388,28.879765556005534,47.63399298118306
7.965,-23.714282464898254,28.908342599871506,47.609366618141834
7.965999999999999,-23.7197229638905,28.88456170219928,47.62429716765353
7.9670000000000005,-23.709186981129236,28.80921798483989,47.68918939229315
7.968000000000001,-23.679491301515377,28.698682115881915,47.79337876819527
7.969,-23.652480603338923,28.58721134577316,47.8965164543917
7.97,-23.610788899540815,28.48642812744543,48.00073054885011
7.970999999999999,-23.57780587086058,28.381870006764245,48.10225650849565
7.9719999999999995,-23.639430091233027,28.268625544553842,48.149791788695474
7.973000000000001,-23.745985348398445,28.16463898421297,48.16090786572771
7.974,-23.80606925697955,28.069668211603048,48.1946307316774
7.975,-23.89419140872222,28.025771810042848,48.17098604869732
7.976000000000001,-24.044145484720897,28.05489486559163,48.051413315123625
7.976999999999999,-24.25001227668578,28.122532806899205,47.86591933419473
7.978000000000001,-24.474629391270344,28.19580908509396,47.663541493560196
7.979,-24.64095576789119,28.254299256874052,47.51023969598947
7.9799999999999995,-24.733255494568873,28.298072212799347,47.416561914582275
7.981,-24.74196046534077,28.325122284962447,47.39046450530714
7.981999999999999,-24.682626687600425,28.339303707157555,47.41877869459324
7.9830000000000005,-24.550376214515527,28.339084876847174,47.50567104305775
7.984,-24.32746549975661,28.349833046586536,47.64309151694726
7.984999999999999,-24.044006354436377,28.385012906640192,47.80022581678342
7.986,-23.76613713172703,28.42268720716736,47.950324937450134
7.987000000000001,-23.539474452995336,28.460055077018136,48.0665247707432
7.988,-23.390223259763864,28.48815564987149,48.13975642412406
7.989,-23.284911536712915,28.5183622484606,48.18310047536636
7.99,-23.18376167848308,28.563917810379415,48.21162947013267
7.991,-23.131939692940204,28.619338519209666,48.2011797575664
7.992000000000001,-23.14398411224327,28.670136618492446,48.15409474160269
7.993,-23.225253934678335,28.69524393295418,48.0834800569984
7.994,-23.388661124664495,28.71133581357779,47.967983130749865
7.995,-23.60454580526961,28.723325806761274,47.82199537260735
7.9959999999999996,-23.860521817187756,28.743677475074612,47.64329382587908
7.997000000000001,-24.10362660224792,28.802339070884365,47.44258327127935
7.998,-24.23660563869482,28.900104779054296,47.28224411333662
7.998999999999999,-24.228763703311163,28.998430011312852,47.21188105089249
8.0,-24.089113690202364,29.075832696662175,47.24169700074189
8.001000000000001,-23.808472264220025,29.16562771824718,47.350601707922046
8.002,-23.472762124077455,29.254332224869447,47.492847140091264
8.003,-23.2125054257124,29.337084022255958,47.59030998434184
8.004000000000001,-23.076796423294088,29.450942862863155,47.58480831702463
8.005,-23.071683943236735,29.615506886591763,47.45827856735427
8.006,-23.120680722548578,29.810832891053195,47.27399259486463
8.006999999999998,-23.135889264823987,29.952674976658766,47.15251513863097
8.008,-23.018442017219005,30.02220500957759,47.1690408985289
8.009,-22.7285060896116,30.0278942676893,47.340214774682536
8.01,-22.448007593792447,29.96976213420695,47.555378392726304
8.011000000000001,-22.391439088131396,29.860367736817825,47.67684223145783
8.012,-22.566655744029795,29.683885604695956,47.71210630697641
8.013,-22.91321280944009,29.44650864474525,47.68898027906841
8.014000000000001,-23.317953696584766,29.171239284430456,47.65447595781296
8.015,-23.645614500931295,28.947820629683747,47.62231408533968
8.015999999999998,-23.90170143711392,28.846632885105247,47.5377582037998
8.017,-24.116070736823286,28.84947170488107,47.398445704543036
8.018,-24.263096815379985,28.954514509105884,47.22352878403641
8.019,-24.337669578359314,29.14668616482551,47.02828059073138
8.020000000000001,-24.315621115502545,29.356476270010912,46.88107911778736
8.020999999999999,-24.170800739768673,29.557413438100404,46.81795844179622
8.022,-23.987622727559664,29.757039827401243,46.77844242565093
8.023000000000001,-23.803980557037406,29.962009938464675,46.73315364558413
8.024,-23.624384145264365,30.149269618149596,46.69738932199404
8.024999999999999,-23.485258611628705,30.28211960601981,46.67815062019619
8.026,-23.39805028767252,30.360298271077614,46.66964038293861
8.027,-23.361970207092384,30.362580084871823,46.68984571464992
8.028,-23.326886735469593,30.291526098066807,46.767550456199
8.029000000000002,-23.263307023671874,30.17228889550902,46.90080747743231
8.03,-23.192526883989704,30.032379771192513,47.054814034113384
8.031,-23.127747497558296,29.934656075099763,47.17175210711814
8.032,-23.076360594224493,29.8982932151822,47.23194000937185
8.033,-23.07127275524278,29.922935579645678,47.215536258265715
8.033999999999999,-23.10271756794907,30.016666252961823,47.122093352903995
8.034999999999998,-23.120493633617752,30.158746896480462,46.99858897056415
8.036,-23.15331146764543,30.288692824934778,46.875457445878034
8.037,-23.257150866907285,30.37660117598124,46.74254366204267
8.038,-23.412869130270014,30.431847180311006,46.60390952561767
8.039,-23.546784707249735,30.460532227517543,46.49941437285395
8.040000000000001,-23.612430436530634,30.473702206323644,46.44882106498307
8.041,-23.58592190094961,30.44295307631758,46.489363755910645
8.042,-23.457297288191867,30.371643002985383,46.6244674985818
8.043000000000001,-23.280662774234738,30.26765385060731,46.81466081297925
8.043999999999999,-23.166176559044253,30.096111193273664,47.02043121199631
8.045,-23.125165306960408,29.911069347505673,47.19199370522774
8.046,-23.073755254891452,29.804342953592005,47.30786500530966
8.047,-22.9961031445153,29.792809202049312,47.364481669798934
8.048,-22.91315653454463,29.842047557218095,47.37606420396968
8.049,-22.814831861337282,29.92921193454168,47.36658027917469
8.05,-22.714586602911947,30.033096061806067,47.34446516647443
8.051,-22.708735154011798,30.080715539251678,47.31000000466398
8.052,-22.851702147954104,30.051525374393464,47.246927696058634
8.052999999999999,-23.060527369140345,29.993352859946253,47.16629626478374
8.054,-23.222195639112638,29.933014228977413,47.11523114583664
8.055,-23.249387573476053,29.85694657262727,47.15860360422171
8.056000000000001,-23.134452484068817,29.75567419562981,47.309111995415826
8.057,-23.01486702731878,29.629283415078966,47.482290315422524
8.058,-22.94547498225832,29.472916218521508,47.64832517027609
8.059000000000001,-22.885672868412723,29.30590557572948,47.816803200187664
8.059999999999999,-22.88583890286314,29.207158611649323,47.894478356262866
8.061,-23.03374422188211,29.212434013629707,47.798929129932866
8.062,-23.27155228340074,29.282823353102312,47.596138044206604
8.062999999999999,-23.503056580543344,29.371419307503746,47.38253144129146
8.064,-23.722674882688644,29.495183024162166,47.14856508375712
8.065000000000001,-23.919545574836008,29.67492740601656,46.88509508002139
8.066,-24.1112899390244,29.83289356380297,46.6417435105179
8.067,-24.299981774826183,29.93401588579007,46.444398314802335
8.068000000000001,-24.369600945554286,30.02040988142001,46.33344520526789
8.068999999999999,-24.224333740031838,30.10211668465889,46.36121412304388
8.07,-23.975350533366104,30.134741575683936,46.49129860627559
8.071,-23.7438439537622,30.096187774963074,46.665281476363404
8.072,-23.547459628613403,29.99568238937565,46.86571336755493
8.073,-23.384758722777754,29.86999137313919,47.06501186036906
8.074,-23.262634345049587,29.77180508875352,47.21758960952583
8.075000000000001,-23.20369119313986,29.725448442993745,47.29040480032071
8.076,-23.2672795824021,29.76521273103615,47.21992339751675
8.077,-23.477009901754844,29.921109453408313,46.96787167604296
8.078,-23.7367459447601,30.148939372576617,46.62824406757771
8.079,-23.960652100180727,30.372819682105355,46.31381351816153
8.08,-24.115822196941377,30.520625736511388,46.101652019877605
8.081,-24.178188201795002,30.561287331105127,46.03107561074099
8.081999999999999,-24.144537007929962,30.5071154396653,46.094437932650756
8.083,-24.037591891401465,30.394676411989217,46.248971908772496
8.084000000000001,-23.895124175201587,30.270045615580322,46.435085622840845
8.085,-23.738133881658932,30.167756726201997,46.61259912321662
8.086,-23.566090109182507,30.12637939678667,46.751348538893005
8.087,-23.396264882481358,30.170171990206146,46.821151295909274
8.088,-23.30287283166918,30.275837003127037,46.794631418492216
8.089,-23.289865547858007,30.40105546212484,46.703237598349205
8.09,-23.289672444107342,30.521997782384805,46.60727684597359
8.091,-23.25822100827612,30.642245910727596,46.530634539632466
8.092,-23.179590766833353,30.76200428782768,46.48254504874193
8.093000000000002,-23.062071895164895,30.83586946254333,46.494026364617575
8.094000000000001,-22.9209394445342,30.840562908934167,46.57462055411906
8.095,-22.77179607431889,30.800600047578087,46.69553994974955
8.095999999999998,-22.623326684978505,30.734626467573474,46.836769340155065
8.097,-22.507883863945825,30.654419657932895,46.96977148901764
8.098,-22.450362929359557,30.544892070319243,47.09209545164211
8.099,-22.453643218955783,30.427130888109918,47.18497140175177
8.1,-22.481764305634158,30.387834164757457,47.199865191789506
8.101,-22.49123609789226,30.4281836090562,47.16179101810488
8.102,-22.536395205654173,30.510182422468137,47.06900554536283
8.103000000000002,-22.581520901518317,30.57509917832724,46.989977953304795
8.104,-22.537899879278328,30.603544731799804,46.992975897610116
8.104999999999999,-22.48603366040209,30.628380824089213,47.00369199932483
8.106,-22.49567252117726,30.66483991900636,46.96859601016108
8.107,-22.543579089314697,30.733209431254796,46.885132558258114
8.108,-22.6252314023349,30.839720998875734,46.750954426316746
8.109,-22.736471616126735,30.952398011143664,46.59429620237136
8.11,-22.79650698112441,31.06269066056343,46.46986268368216
8.111,-22.715883678302024,31.123180003778316,46.46866593493375
8.112000000000002,-22.559426885401642,31.10669725466585,46.574040604153836
8.113,-22.477564008919625,31.044040893526066,46.672811754917404
8.113999999999999,-22.529561689154676,30.96219002715753,46.708507979144514
8.115,-22.699066721965306,30.88583385646197,46.67008527198103
8.116,-22.905169479725824,30.784092308451086,46.629345481863346
8.117,-23.037630877708875,30.64632051310678,46.660341714490535
8.118,-23.09321080186776,30.490343922894176,46.75137312692296
8.119,-23.133821261248766,30.32920709731312,46.85508566926498
8.120000000000001,-23.189108673969105,30.161881304544615,46.95431897149708
8.121,-23.25726360030616,30.040218331910044,47.00901386377355
8.122,-23.310182168175636,29.990049780814555,47.0162182165958
8.123,-23.33343915555072,29.97855428356571,47.01101344128165
8.123999999999999,-23.389685771161123,30.019370480251165,46.94425136061265
8.125,-23.51163762417776,30.073363085914295,46.82665496622173
8.126000000000001,-23.692075896851236,30.07317148366681,46.715406448700676
8.126999999999999,-23.885934943806376,30.029235278713408,46.62953141328508
8.128,-24.02944356851131,29.96223796740566,46.592320270189255
8.129000000000001,-24.131189654500066,29.866189040764137,46.603339182161804
8.13,-24.24699439443371,29.747840089839578,46.62226261001873
8.131,-24.407193825089447,29.614180339315666,46.62408584039991
8.131999999999998,-24.53292452595596,29.504143484323528,46.62867126955594
8.133,-24.516482044652168,29.473363332722933,46.66285041909807
8.134,-24.359606846038545,29.548649986844918,46.70491987554226
8.135,-24.151655165898987,29.7511848140852,46.679829787769094
8.136,-23.96924572897142,30.04291152617194,46.56692474202449
8.137,-23.827149367174567,30.358190302719162,46.4078665344638
8.138,-23.723082633587293,30.635871621581323,46.252854561219316
8.139000000000001,-23.6295162433201,30.834335565914124,46.15273127123703
8.14,-23.510754318160654,30.944570752548188,46.13713819507922
8.140999999999998,-23.410356227860248,30.97893554453464,46.1703821009304
8.142,-23.335413234757148,30.928176797901475,46.25605039649248
8.143,-23.26942803617124,30.81459437232797,46.38645953215816
8.144,-23.23640351704027,30.681706783092746,46.512371084588736
8.145,-23.227902655084932,30.533039131399097,46.635929043522374
8.145999999999999,-23.257240842145613,30.35908775904249,46.75639319898279
8.147,-23.31542311759736,30.147566464666067,46.888522478208074
8.148000000000001,-23.333131359940786,29.913749194212635,47.06232202790333
8.149,-23.267335660110984,29.697408066073013,47.27328592942223
8.149999999999999,-23.134943087558458,29.505357439155297,47.5061110409058
8.151,-23.049104299329063,29.355869972686243,47.67670551981496
8.152,-23.12243114432688,29.27003724160686,47.69876808804848
8.153,-23.343284850329542,29.222613816889904,47.59852802502675
8.154,-23.58573985885819,29.191287861106265,47.47109898118915
8.155,-23.689243054193064,29.151546199981254,47.4368148005221
8.156,-23.586574000574856,29.130257747927224,47.5180258051251
8.157,-23.450836005312315,29.179634756247808,47.56481876822182
8.158,-23.45385557903045,29.2768869576186,47.48707620764284
8.158999999999999,-23.56079728956186,29.399465548104622,47.324547203331235
8.159999999999998,-23.681652996223104,29.55828865773362,47.125033108827324
8.161,-23.76448477761175,29.728414508532506,46.94044974074882
8.162,-23.77336073906836,29.871508674366638,46.82304738048572
8.163,-23.734253023906955,29.952279407341873,46.78411575930353
8.164,-23.68122269118376,29.956408349421043,46.813789015579204
8.165000000000001,-23.57122949381577,29.93736918831274,46.89686451527293
8.166,-23.39226323067114,29.920578074967345,47.02054540421591
8.167,-23.162052013453287,29.898444090615566,47.17940227186275
8.168,-22.893683052621842,29.898912941252444,47.34278663014884
8.168999999999999,-22.65666220838826,29.949192967804645,47.44632505535832
8.17,-22.509962332631513,30.03656356905663,47.46476914611461
8.171,-22.459930090283986,30.109209601528626,47.436547516379335
8.172,-22.501270812599135,30.1232031067062,47.400604345417996
8.173,-22.634682795103533,30.04323593285192,47.384512623761466
8.174,-22.869875385265782,29.88832065707418,47.36566844173166
8.175,-23.176150344692374,29.726119150221436,47.30681620593789
8.176,-23.47740517280107,29.60076193434885,47.21913631556496
8.177,-23.684966052627228,29.567077741844887,47.11610232425386
8.177999999999999,-23.78619416206364,29.626138052356918,47.00669679255697
8.179,-23.79669160282075,29.73121079581514,46.918148329880886
8.18,-23.73025645828894,29.86568058072965,46.854437373052995
8.181000000000001,-23.638364863494086,30.0119340667451,46.796747784431666
8.182,-23.54233683677425,30.14616942293909,46.75038360175771
8.183,-23.44047466762349,30.242188629287607,46.737148227910254
8.184000000000001,-23.342650974256514,30.296635398967663,46.753882929061426
8.184999999999999,-23.301856457700055,30.31113270730937,46.767274745639995
8.186,-23.35929732910056,30.278609231176663,46.75799497040432
8.187,-23.46212110350594,30.209495984750323,46.749708833419
8.187999999999999,-23.562791139137875,30.12124730942751,46.75742339038427
8.189,-23.684228021365698,30.037270542216923,46.74846044151456
8.190000000000001,-23.83136140667671,30.003643399151635,46.683523077935575
8.191,-23.96438575578516,30.016538399541844,46.59056935929343
8.192,-24.06105918121212,30.037533386768608,46.51379492749342
8.193000000000001,-24.111962201205202,30.068442831355433,46.45784158230317
8.193999999999999,-24.09518257156779,30.11579071172626,46.43137708771959
8.195,-23.98918102709512,30.147568920993276,46.472649738182355
8.196,-23.797233564761946,30.136824442329747,46.60030582408714
8.197,-23.586821267136123,30.10902372383529,46.75223605110619
8.198,-23.44898685887942,30.09546147399676,46.8477813745947
8.199,-23.4218505688267,30.082647451304766,46.87456542217596
8.200000000000001,-23.47188035274763,30.038528002829427,46.878584340682366
8.201,-23.555486530525936,29.959728666172357,46.88902667943971
8.202,-23.643927686069027,29.858895124462396,46.91340216719659
8.203,-23.705650219944946,29.747490097061426,46.962242187201106
8.204,-23.75692825878216,29.64256122373999,47.01219832372376
8.205,-23.834815384520407,29.57080769202058,47.01933265498572
8.206,-23.91409346716089,29.523339518339686,47.006428929735165
8.206999999999999,-23.96216823438779,29.48919209801099,47.00265855238689
8.208,-23.976852818604304,29.49745785516732,46.98698261118455
8.209000000000001,-23.969984043277062,29.569060198631124,46.93571942010163
8.21,-23.95692186642862,29.71372818542808,46.831429840879956
8.211,-23.898825238771774,29.910236749737035,46.714544403668455
8.212,-23.790793414529873,30.125573829656737,46.613126594382074
8.213,-23.70577172429031,30.26930133303537,46.55270859690817
8.214,-23.659422617932616,30.29583661824108,46.560359067583654
8.215,-23.62464548145979,30.269330072792435,46.60265351381277
8.216,-23.612375015086027,30.211599014090957,46.65570487228536
8.217,-23.62917771608465,30.189636407739773,46.66265285690938
8.218000000000002,-23.66068889728988,30.216206148865886,46.622307089598294
8.219000000000001,-23.706360011381314,30.230726615906374,46.58270784249768
8.22,-23.755741152193863,30.223302497251268,46.55805348931467
8.220999999999998,-23.80116829603609,30.190235566589074,46.5559375738935
8.222,-23.834466355974318,30.147326126210967,46.568983112150235
8.223,-23.82664413885519,30.146145947928055,46.574759773900944
8.223999999999998,-23.78018172305743,30.19422066408784,46.56579642696802
8.225,-23.745366542424005,30.280833008706868,46.519208948681154
8.226,-23.762767792122382,30.395475282383458,46.41821607566192
8.227,-23.78517531777212,30.507407034489614,46.31619914143412
8.228000000000002,-23.741433721251376,30.58041615358136,46.28543520499305
8.229000000000001,-23.66486890408181,30.589053686798238,46.32550936726893
8.229999999999999,-23.598687837567265,30.52636395481808,46.41558651531733
8.231,-23.51322827618013,30.396912069698256,46.57026974670881
8.232,-23.416888528428906,30.224614084805292,46.76548725394456
8.232999999999999,-23.332858874540854,30.060622372619818,46.94657281283996
8.234,-23.243493964096874,29.95114163947174,47.087852907455826
8.235,-23.16599235549878,29.91713075103105,47.16221578647455
8.236,-23.15847517528081,29.92150879528739,47.1633555791405
8.237000000000002,-23.198642228513577,29.897994338671797,47.15733800692895
8.238,-23.28732676406748,29.841152387790654,47.14773502618638
8.238999999999999,-23.504876972801497,29.8023490004405,47.04398272407139
8.24,-23.83630336584594,29.81140374516172,46.830782672346025
8.241,-24.188430606936333,29.84747159226568,46.58188271560303
8.241999999999999,-24.49484336888923,29.885234100974536,46.359029917243696
8.243,-24.69035298837031,29.8976685850174,46.22521286312634
8.244,-24.777596199775914,29.91320911392914,46.15763456053683
8.245000000000001,-24.819888679558506,29.97795428126347,46.08079372655193
8.246,-24.836119826712196,30.0898771748483,45.984188379014036
8.247,-24.78804249089926,30.239495429133314,45.8991798763862
8.248,-24.6614458288316,30.42919740556557,45.83211819468311
8.248999999999999,-24.50761298710202,30.634770022099573,45.7684791445386
8.25,-24.362720893528955,30.819530341346685,45.714053151321636
8.251,-24.208687674689333,30.959238014379885,45.69942777310132
8.251999999999999,-24.03399368897467,31.055315709317163,45.730858343388306
8.253,-23.866496427042662,31.12891109952252,45.77476886054058
8.254000000000001,-23.707206030616966,31.1860226526675,45.82603381490697
8.255,-23.52673706760965,31.196564464691786,45.92656923882792
8.256,-23.36437002952221,31.151300038053087,46.060337945261494
8.256999999999998,-23.237180971790167,31.067407536776088,46.20373225976681
8.258,-23.097789627411544,30.95636509142663,46.37611586924669
8.259,-22.971155276946003,30.814660211427608,46.56541585104239
8.26,-22.912567817671125,30.67018512880998,46.71624339442568
8.261,-22.966972481456857,30.57232316560656,46.761946065388216
8.262,-23.119170405726564,30.532138744370044,46.702382103393354
8.263,-23.282405900979636,30.53109309722246,46.60445246842759
8.264000000000001,-23.416275127211723,30.56306593460125,46.49775408945528
8.265,-23.56025288456639,30.598449420644613,46.3819909506916
8.265999999999998,-23.74620662959962,30.57977753182823,46.28301247266585
8.267,-23.948503452411778,30.49183995549572,46.22780478897611
8.268,-24.105157061397502,30.38753638917303,46.21261848541517
8.269,-24.175851778611595,30.31502268101042,46.225363839597755
8.27,-24.143102727173424,30.28140471198279,46.27206588745351
8.270999999999999,-24.02597860063867,30.290162111568552,46.33811219736612
8.272,-23.882200794013023,30.320155619945375,46.403739150232944
8.273000000000001,-23.765612649270796,30.326850372770522,46.470502233644524
8.274000000000001,-23.71972806621653,30.281824146270523,46.534244149361726
8.274999999999999,-23.741493973677883,30.219071060512942,46.57018355674185
8.276,-23.811471916006127,30.19278976301395,46.54755211328792
8.277,-23.887944082022827,30.254184823075608,46.45198355589917
8.278,-23.921035451794104,30.389112427976148,46.32553696240677
8.279,-23.897250935801058,30.53449839755195,46.225856622244414
8.28,-23.83691167552471,30.638845722598486,46.180710652564
8.281,-23.790368835673643,30.681299493106085,46.175731971831546
8.282,-23.785094903147023,30.69798064391146,46.16577855594794
8.283000000000001,-23.843677917078985,30.723650046626425,46.10959438626323
8.283999999999999,-23.91558490563101,30.734015665110213,46.05728668567525
