Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47888595e-02,5.72578125e+00,2.73873438e-01,-2.10781250e-02,1.35460937e-01,7.31250000e-03,5.81367188e+00,,1.47888595e-02,4.45920974e-01,,1.47888595e-02,7.00492090e+03
1.47898595e-02,5.70859375e+00,2.75864063e-01,-2.62187500e-02,1.35429688e-01,7.34375000e-03,5.81332031e+00,,1.47898595e-02,4.45940316e-01,,1.47898595e-02,7.00681836e+03
1.47908595e-02,5.69296875e+00,2.77245313e-01,-3.11562500e-02,1.35390625e-01,7.68750000e-03,5.81191406e+00,,1.47908595e-02,4.45959806e-01,,1.47908595e-02,7.00858105e+03
1.47918595e-02,5.68828125e+00,2.79175000e-01,-2.88281250e-02,1.35390625e-01,7.93750000e-03,5.81050781e+00,,1.47918595e-02,4.45979357e-01,,1.47918595e-02,7.00922314e+03
1.47928595e-02,5.69921875e+00,2.80921875e-01,-2.06093750e-02,1.35390625e-01,7.90625000e-03,5.80968750e+00,,1.47928595e-02,4.45999086e-01,,1.47928595e-02,7.00822656e+03
1.47938595e-02,5.72890625e+00,2.82567188e-01,-1.22343750e-02,1.35375000e-01,7.78125000e-03,5.80968750e+00,,1.47938595e-02,4.46018904e-01,,1.47938595e-02,7.00525293e+03
1.47948595e-02,5.77187500e+00,2.83542188e-01,-9.12500000e-03,1.35429688e-01,7.62500000e-03,5.80957031e+00,,1.47948595e-02,4.46038842e-01,,1.47948595e-02,7.00087988e+03
1.47958595e-02,5.78203125e+00,2.85228125e-01,-1.37812500e-02,1.35406250e-01,7.84375000e-03,5.80992188e+00,,1.47958595e-02,4.46058899e-01,,1.47958595e-02,6.99989355e+03
1.47968595e-02,5.76875000e+00,2.86507813e-01,-2.27812500e-02,1.35375000e-01,7.84375000e-03,5.81050781e+00,,1.47968595e-02,4.46079016e-01,,1.47968595e-02,7.00135938e+03
1.47978595e-02,5.75312500e+00,2.87320313e-01,-2.95781250e-02,1.35375000e-01,7.93750000e-03,5.80968750e+00,,1.47978595e-02,4.46099222e-01,,1.47978595e-02,7.00310938e+03
1.47988595e-02,5.73984375e+00,2.87828125e-01,-2.96718750e-02,1.35367188e-01,8.68750000e-03,5.80652344e+00,,1.47988595e-02,4.46119487e-01,,1.47988595e-02,7.00463525e+03
1.47998595e-02,5.73125000e+00,2.86365625e-01,-2.34843750e-02,1.35406250e-01,8.84375000e-03,5.80605469e+00,,1.47998595e-02,4.46139723e-01,,1.47998595e-02,7.00566162e+03
1.48008595e-02,5.72578125e+00,2.84009375e-01,-1.70312500e-02,1.35429688e-01,8.43750000e-03,5.80628906e+00,,1.48008595e-02,4.46159780e-01,,1.48008595e-02,7.00633301e+03
1.48018595e-02,5.71796875e+00,2.81653125e-01,-1.61406250e-02,1.35460937e-01,8.43750000e-03,5.80628906e+00,,1.48018595e-02,4.46179688e-01,,1.48018595e-02,7.00722559e+03
1.48028595e-02,5.71562500e+00,2.79378125e-01,-2.05937500e-02,1.35500000e-01,8.59375000e-03,5.80687500e+00,,1.48028595e-02,4.46199447e-01,,1.48028595e-02,7.00756494e+03
1.48038595e-02,5.73046875e+00,2.76290625e-01,-2.35937500e-02,1.35414063e-01,8.46875000e-03,5.80792969e+00,,1.48038595e-02,4.46219027e-01,,1.48038595e-02,7.00615186e+03
1.48048595e-02,5.75625000e+00,2.72370312e-01,-1.80000000e-02,1.35335938e-01,8.31250000e-03,5.80886719e+00,,1.48048595e-02,4.46238339e-01,,1.48048595e-02,7.00360449e+03
1.48058595e-02,5.79453125e+00,2.69140625e-01,-6.00000000e-03,1.35351563e-01,8.65625000e-03,5.80746094e+00,,1.48058595e-02,4.46257383e-01,,1.48058595e-02,6.99972119e+03
1.48068595e-02,5.81718750e+00,2.66723438e-01,1.56250000e-04,1.35414063e-01,8.68750000e-03,5.80652344e+00,,1.48068595e-02,4.46276248e-01,,1.48068595e-02,6.99740137e+03
1.48078595e-02,5.81953125e+00,2.63859375e-01,-9.89062500e-03,1.35460937e-01,8.53125000e-03,5.80675781e+00,,1.48078595e-02,4.46294934e-01,,1.48078595e-02,6.99718555e+03
1.48088595e-02,5.81875000e+00,2.63006250e-01,-2.72343750e-02,1.35406250e-01,8.06250000e-03,5.80863281e+00,,1.48088595e-02,4.46313500e-01,,1.48088595e-02,6.99736426e+03
1.48098595e-02,5.82109375e+00,2.62518750e-01,-3.21093750e-02,1.35367188e-01,7.34375000e-03,5.81156250e+00,,1.48098595e-02,4.46331978e-01,,1.48098595e-02,6.99727979e+03
1.48108595e-02,5.82109375e+00,2.62925000e-01,-1.99843750e-02,1.35414063e-01,7.53125000e-03,5.80992188e+00,,1.48108595e-02,4.46350485e-01,,1.48108595e-02,6.99741797e+03
1.48118595e-02,5.81875000e+00,2.64082813e-01,-7.28125000e-03,1.35460937e-01,7.90625000e-03,5.80875000e+00,,1.48118595e-02,4.46369052e-01,,1.48118595e-02,6.99773193e+03
1.48128595e-02,5.81171875e+00,2.65951563e-01,-9.04687500e-03,1.35554687e-01,8.09375000e-03,5.80746094e+00,,1.48128595e-02,4.46387708e-01,,1.48128595e-02,6.99850000e+03
1.48138595e-02,5.82109375e+00,2.66764063e-01,-1.86562500e-02,1.35617188e-01,8.53125000e-03,5.80734375e+00,,1.48138595e-02,4.46406454e-01,,1.48138595e-02,6.99760693e+03
1.48148595e-02,5.83984375e+00,2.69343750e-01,-1.85625000e-02,1.35710938e-01,8.75000000e-03,5.80992188e+00,,1.48148595e-02,4.46425349e-01,,1.48148595e-02,6.99577246e+03
1.48158595e-02,5.85468750e+00,2.73304688e-01,-8.68750000e-03,1.35875000e-01,8.31250000e-03,5.81132813e+00,,1.48158595e-02,4.46444452e-01,,1.48158595e-02,6.99431445e+03
1.48168595e-02,5.84140625e+00,2.78910938e-01,-3.95312500e-03,1.36007812e-01,8.06250000e-03,5.81214844e+00,,1.48168595e-02,4.46463913e-01,,1.48168595e-02,6.99571680e+03
1.48178595e-02,5.80859375e+00,2.82689063e-01,-1.40781250e-02,1.36070313e-01,7.71875000e-03,5.81332031e+00,,1.48178595e-02,4.46483672e-01,,1.48178595e-02,6.99914697e+03
1.48188595e-02,5.80000000e+00,2.87543750e-01,-3.19062500e-02,1.36125000e-01,7.68750000e-03,5.81332031e+00,,1.48188595e-02,4.46503758e-01,,1.48188595e-02,7.00015527e+03
1.48198595e-02,5.80234375e+00,2.89575000e-01,-3.63593750e-02,1.36218750e-01,8.21875000e-03,5.81050781e+00,,1.48198595e-02,4.46524084e-01,,1.48198595e-02,7.00009473e+03
1.48208595e-02,5.79062500e+00,2.91342188e-01,-1.91718750e-02,1.36234375e-01,8.46875000e-03,5.80886719e+00,,1.48208595e-02,4.46544528e-01,,1.48208595e-02,7.00145020e+03
1.48218595e-02,5.76093750e+00,2.92114063e-01,-2.98437500e-03,1.36273438e-01,8.65625000e-03,5.80886719e+00,,1.48218595e-02,4.46565062e-01,,1.48218595e-02,7.00456934e+03
1.48228595e-02,5.75000000e+00,2.91382813e-01,-1.15781250e-02,1.36273438e-01,8.96875000e-03,5.80851563e+00,,1.48228595e-02,4.46585625e-01,,1.48228595e-02,7.00573535e+03
1.48238595e-02,5.74218750e+00,2.90184375e-01,-3.22968750e-02,1.36218750e-01,8.75000000e-03,5.80933594e+00,,1.48238595e-02,4.46606100e-01,,1.48238595e-02,7.00665723e+03
1.48248595e-02,5.73046875e+00,2.87828125e-01,-3.69843750e-02,1.36203125e-01,8.75000000e-03,5.80957031e+00,,1.48248595e-02,4.46626455e-01,,1.48248595e-02,7.00804883e+03
1.48258595e-02,5.71250000e+00,2.86203125e-01,-2.01093750e-02,1.36257813e-01,8.96875000e-03,5.80910156e+00,,1.48258595e-02,4.46646661e-01,,1.48258595e-02,7.01005273e+03
1.48268595e-02,5.70703125e+00,2.83379688e-01,-4.78125000e-03,1.36328125e-01,8.96875000e-03,5.80828125e+00,,1.48268595e-02,4.46666718e-01,,1.48268595e-02,7.01068262e+03
1.48278595e-02,5.71015625e+00,2.82201563e-01,-9.68750000e-03,1.36367188e-01,9.12500000e-03,5.80710938e+00,,1.48278595e-02,4.46686625e-01,,1.48278595e-02,7.01039893e+03
1.48288595e-02,5.70625000e+00,2.79987500e-01,-2.64531250e-02,1.36312500e-01,9.03125000e-03,5.80828125e+00,,1.48288595e-02,4.46706444e-01,,1.48288595e-02,7.01089648e+03
1.48298595e-02,5.71250000e+00,2.77570313e-01,-3.56562500e-02,1.36296875e-01,8.53125000e-03,5.81015625e+00,,1.48298595e-02,4.46726084e-01,,1.48298595e-02,7.01041748e+03
1.48308595e-02,5.71953125e+00,2.76148438e-01,-2.75156250e-02,1.36351563e-01,8.00000000e-03,5.81167969e+00,,1.48308595e-02,4.46745574e-01,,1.48308595e-02,7.00985938e+03
1.48318595e-02,5.70312500e+00,2.73650000e-01,-1.31562500e-02,1.36460937e-01,8.06250000e-03,5.81156250e+00,,1.48318595e-02,4.46764946e-01,,1.48318595e-02,7.01165869e+03
1.48328595e-02,5.67109375e+00,2.72735938e-01,-1.24062500e-02,1.36539063e-01,8.31250000e-03,5.81074219e+00,,1.48328595e-02,4.46784168e-01,,1.48328595e-02,7.01502881e+03
1.48338595e-02,5.64843750e+00,2.70542188e-01,-2.90625000e-02,1.36664063e-01,8.59375000e-03,5.80957031e+00,,1.48338595e-02,4.46803302e-01,,1.48338595e-02,7.01747461e+03
1.48348595e-02,5.63125000e+00,2.69262500e-01,-4.13281250e-02,1.36781250e-01,8.46875000e-03,5.80828125e+00,,1.48348595e-02,4.46822315e-01,,1.48348595e-02,7.01943262e+03
1.48358595e-02,5.60546875e+00,2.68429688e-01,-3.36718750e-02,1.36898438e-01,8.21875000e-03,5.80910156e+00,,1.48358595e-02,4.46841240e-01,,1.48358595e-02,7.02228955e+03
1.48368595e-02,5.56562500e+00,2.68714063e-01,-1.95468750e-02,1.37062500e-01,8.15625000e-03,5.81015625e+00,,1.48368595e-02,4.46860164e-01,,1.48368595e-02,7.02653809e+03
1.48378595e-02,5.52812500e+00,2.69425000e-01,-2.13125000e-02,1.37171875e-01,7.84375000e-03,5.81156250e+00,,1.48378595e-02,4.46879119e-01,,1.48378595e-02,7.03051221e+03
1.48388595e-02,5.51718750e+00,2.71517188e-01,-3.67031250e-02,1.37210938e-01,7.46875000e-03,5.81167969e+00,,1.48388595e-02,4.46898162e-01,,1.48388595e-02,7.03179346e+03
1.48398595e-02,5.53515625e+00,2.73731250e-01,-3.95000000e-02,1.37320313e-01,7.68750000e-03,5.81109375e+00,,1.48398595e-02,4.46917355e-01,,1.48398595e-02,7.03014258e+03
1.48408595e-02,5.55078125e+00,2.73365625e-01,-2.11718750e-02,1.37320313e-01,8.31250000e-03,5.80851563e+00,,1.48408595e-02,4.46936607e-01,,1.48408595e-02,7.02869287e+03
1.48418595e-02,5.55390625e+00,2.76656250e-01,-4.59375000e-03,1.37328125e-01,8.68750000e-03,5.80687500e+00,,1.48418595e-02,4.46955979e-01,,1.48418595e-02,7.02843945e+03
1.48428595e-02,5.55859375e+00,2.76046875e-01,-9.60937500e-03,1.37421875e-01,8.59375000e-03,5.80828125e+00,,1.48428595e-02,4.46975410e-01,,1.48428595e-02,7.02799365e+03
1.48438595e-02,5.56953125e+00,2.77509375e-01,-3.02500000e-02,1.37507812e-01,8.59375000e-03,5.80769531e+00,,1.48438595e-02,4.46994901e-01,,1.48438595e-02,7.02697168e+03
1.48448595e-02,5.57265625e+00,2.80109375e-01,-4.11406250e-02,1.37625000e-01,8.46875000e-03,5.80734375e+00,,1.48448595e-02,4.47014540e-01,,1.48448595e-02,7.02683887e+03
1.48458595e-02,5.56562500e+00,2.79093750e-01,-2.92812500e-02,1.37734375e-01,8.31250000e-03,5.80769531e+00,,1.48458595e-02,4.47034210e-01,,1.48458595e-02,7.02775000e+03
1.48468595e-02,5.54843750e+00,2.79825000e-01,-1.26562500e-02,1.37734375e-01,8.28125000e-03,5.80769531e+00,,1.48468595e-02,4.47053909e-01,,1.48468595e-02,7.02963281e+03
1.48478595e-02,5.55390625e+00,2.79906250e-01,-1.43281250e-02,1.37781250e-01,8.09375000e-03,5.80746094e+00,,1.48478595e-02,4.47073609e-01,,1.48478595e-02,7.02914062e+03
1.48488595e-02,5.56953125e+00,2.81185938e-01,-2.83593750e-02,1.37921875e-01,8.06250000e-03,5.80910156e+00,,1.48488595e-02,4.47093338e-01,,1.48488595e-02,7.02764258e+03
1.48498595e-02,5.57500000e+00,2.82750000e-01,-3.27812500e-02,1.38039063e-01,7.84375000e-03,5.81074219e+00,,1.48498595e-02,4.47113216e-01,,1.48498595e-02,7.02724121e+03
1.48508595e-02,5.56406250e+00,2.85776563e-01,-2.29687500e-02,1.38062500e-01,7.71875000e-03,5.81250000e+00,,1.48508595e-02,4.47133213e-01,,1.48508595e-02,7.02851611e+03
1.48518595e-02,5.55468750e+00,2.85776563e-01,-1.35781250e-02,1.38054687e-01,7.34375000e-03,5.81472656e+00,,1.48518595e-02,4.47153360e-01,,1.48518595e-02,7.02958008e+03
1.48528595e-02,5.55468750e+00,2.86650000e-01,-1.68593750e-02,1.38109375e-01,7.53125000e-03,5.81250000e+00,,1.48528595e-02,4.47173506e-01,,1.48528595e-02,7.02966016e+03
1.48538595e-02,5.55468750e+00,2.86914063e-01,-2.66875000e-02,1.38187500e-01,7.84375000e-03,5.81085938e+00,,1.48538595e-02,4.47193712e-01,,1.48538595e-02,7.02977637e+03
1.48548595e-02,5.56171875e+00,2.86609375e-01,-3.06875000e-02,1.38250000e-01,7.78125000e-03,5.81226563e+00,,1.48548595e-02,4.47213918e-01,,1.48548595e-02,7.02920312e+03
1.48558595e-02,5.57734375e+00,2.86589063e-01,-2.43906250e-02,1.38281250e-01,7.53125000e-03,5.81332031e+00,,1.48558595e-02,4.47234094e-01,,1.48558595e-02,7.02773828e+03
1.48568595e-02,5.59062500e+00,2.85837500e-01,-1.34375000e-02,1.38398438e-01,7.46875000e-03,5.81296875e+00,,1.48568595e-02,4.47254241e-01,,1.48568595e-02,7.02646924e+03
1.48578595e-02,5.59531250e+00,2.86081250e-01,-9.62500000e-03,1.38523438e-01,7.56250000e-03,5.81390625e+00,,1.48578595e-02,4.47274387e-01,,1.48578595e-02,7.02604688e+03
1.48588595e-02,5.60468750e+00,2.84314063e-01,-1.79218750e-02,1.38570313e-01,7.71875000e-03,5.81390625e+00,,1.48588595e-02,4.47294444e-01,,1.48588595e-02,7.02515332e+03
1.48598595e-02,5.60937500e+00,2.85167188e-01,-2.73593750e-02,1.38601562e-01,7.93750000e-03,5.81332031e+00,,1.48598595e-02,4.47314501e-01,,1.48598595e-02,7.02478955e+03
1.48608595e-02,5.60859375e+00,2.83014063e-01,-2.49218750e-02,1.38625000e-01,8.06250000e-03,5.81273438e+00,,1.48608595e-02,4.47334498e-01,,1.48608595e-02,7.02500879e+03
1.48618595e-02,5.62968750e+00,2.80353125e-01,-1.42656250e-02,1.38718750e-01,8.28125000e-03,5.81214844e+00,,1.48618595e-02,4.47354347e-01,,1.48618595e-02,7.02293848e+03
1.48628595e-02,5.64687500e+00,2.79418750e-01,-5.81250000e-03,1.38867188e-01,8.21875000e-03,5.81191406e+00,,1.48628595e-02,4.47374046e-01,,1.48628595e-02,7.02121924e+03
1.48638595e-02,5.63750000e+00,2.77082812e-01,-1.03437500e-02,1.38945313e-01,7.84375000e-03,5.81226563e+00,,1.48638595e-02,4.47393656e-01,,1.48638595e-02,7.02222852e+03
1.48648595e-02,5.63359375e+00,2.77753125e-01,-2.53281250e-02,1.38906250e-01,7.71875000e-03,5.81144531e+00,,1.48648595e-02,4.47413206e-01,,1.48648595e-02,7.02272559e+03
1.48658595e-02,5.65390625e+00,2.76046875e-01,-3.15312500e-02,1.38976563e-01,7.71875000e-03,5.81027344e+00,,1.48658595e-02,4.47432697e-01,,1.48658595e-02,7.02078174e+03
1.48668595e-02,5.68984375e+00,2.75275000e-01,-1.68750000e-02,1.39039063e-01,7.78125000e-03,5.80957031e+00,,1.48668595e-02,4.47452128e-01,,1.48668595e-02,7.01720508e+03
1.48678595e-02,5.71171875e+00,2.74787500e-01,3.90625000e-03,1.39132813e-01,7.78125000e-03,5.80886719e+00,,1.48678595e-02,4.47471499e-01,,1.48678595e-02,7.01498486e+03
1.48688595e-02,5.73125000e+00,2.73812500e-01,5.71875000e-03,1.39296875e-01,7.62500000e-03,5.80746094e+00,,1.48688595e-02,4.47490811e-01,,1.48688595e-02,7.01294580e+03
1.48698595e-02,5.74765625e+00,2.74117188e-01,-1.41718750e-02,1.39414063e-01,7.71875000e-03,5.80546875e+00,,1.48698595e-02,4.47510093e-01,,1.48698595e-02,7.01127637e+03
1.48708595e-02,5.75937500e+00,2.73365625e-01,-3.21718750e-02,1.39523438e-01,7.68750000e-03,5.80312500e+00,,1.48708595e-02,4.47529376e-01,,1.48708595e-02,7.01019141e+03
1.48718595e-02,5.77031250e+00,2.72939062e-01,-2.76093750e-02,1.39632813e-01,7.25000000e-03,5.80347656e+00,,1.48718595e-02,4.47548628e-01,,1.48718595e-02,7.00922266e+03
1.48728595e-02,5.77812500e+00,2.73446875e-01,-7.50000000e-03,1.39773438e-01,6.81250000e-03,5.80511719e+00,,1.48728595e-02,4.47567880e-01,,1.48728595e-02,7.00850977e+03
1.48738595e-02,5.79453125e+00,2.73954688e-01,3.53125000e-03,1.39789063e-01,7.31250000e-03,5.80464844e+00,,1.48738595e-02,4.47587162e-01,,1.48738595e-02,7.00682910e+03
1.48748595e-02,5.81953125e+00,2.74787500e-01,-4.89062500e-03,1.39750000e-01,7.56250000e-03,5.80464844e+00,,1.48748595e-02,4.47606474e-01,,1.48748595e-02,7.00425586e+03
1.48758595e-02,5.86953125e+00,2.75660938e-01,-1.54531250e-02,1.39828125e-01,7.71875000e-03,5.80593750e+00,,1.48758595e-02,4.47625846e-01,,1.48758595e-02,6.99915430e+03
1.48768595e-02,5.93437500e+00,2.76290625e-01,-6.28125000e-03,1.40015625e-01,7.62500000e-03,5.80816406e+00,,1.48768595e-02,4.47645307e-01,,1.48768595e-02,6.99252734e+03
1.48778595e-02,5.98515625e+00,2.78464062e-01,1.45625000e-02,1.40101562e-01,7.56250000e-03,5.80968750e+00,,1.48778595e-02,4.47664827e-01,,1.48778595e-02,6.98727002e+03
1.48788595e-02,6.02187500e+00,2.80332813e-01,1.78593750e-02,1.40234375e-01,7.34375000e-03,5.81167969e+00,,1.48788595e-02,4.47684526e-01,,1.48788595e-02,6.98339844e+03
1.48798595e-02,6.04687500e+00,2.81043750e-01,-2.37500000e-03,1.40289063e-01,6.93750000e-03,5.81332031e+00,,1.48798595e-02,4.47704285e-01,,1.48798595e-02,6.98077979e+03
1.48808595e-02,6.07500000e+00,2.81632813e-01,-2.00000000e-02,1.40390625e-01,6.62500000e-03,5.81296875e+00,,1.48808595e-02,4.47724104e-01,,1.48808595e-02,6.97793994e+03
1.48818595e-02,6.09218750e+00,2.81328125e-01,-1.28906250e-02,1.40523438e-01,6.81250000e-03,5.81250000e+00,,1.48818595e-02,4.47743893e-01,,1.48818595e-02,6.97625488e+03
1.48828595e-02,6.09687500e+00,2.82404688e-01,6.82812500e-03,1.40617188e-01,7.46875000e-03,5.81132813e+00,,1.48828595e-02,4.47763741e-01,,1.48828595e-02,6.97578760e+03
1.48838595e-02,6.10703125e+00,2.82851563e-01,1.13750000e-02,1.40687500e-01,7.84375000e-03,5.81085938e+00,,1.48838595e-02,4.47783649e-01,,1.48838595e-02,6.97469238e+03
1.48848595e-02,6.13828125e+00,2.82506250e-01,-2.07812500e-03,1.40742188e-01,7.56250000e-03,5.81156250e+00,,1.48848595e-02,4.47803557e-01,,1.48848595e-02,6.97144580e+03
1.48858595e-02,6.18046875e+00,2.81287500e-01,-9.45312500e-03,1.40781250e-01,7.71875000e-03,5.81027344e+00,,1.48858595e-02,4.47823375e-01,,1.48858595e-02,6.96712793e+03
1.48868595e-02,6.21796875e+00,2.80840625e-01,5.34375000e-03,1.40796875e-01,7.62500000e-03,5.80875000e+00,,1.48868595e-02,4.47843194e-01,,1.48868595e-02,6.96327246e+03
1.48878595e-02,6.25468750e+00,2.78728125e-01,2.60000000e-02,1.40781250e-01,7.46875000e-03,5.80828125e+00,,1.48878595e-02,4.47862893e-01,,1.48878595e-02,6.95940430e+03
1.48888595e-02,6.28906250e+00,2.76696875e-01,2.70468750e-02,1.40820313e-01,7.25000000e-03,5.80687500e+00,,1.48888595e-02,4.47882444e-01,,1.48888595e-02,6.95571973e+03
1.48898595e-02,6.32265625e+00,2.76168750e-01,8.01562500e-03,1.40890625e-01,7.09375000e-03,5.80488281e+00,,1.48898595e-02,4.47901934e-01,,1.48898595e-02,6.95216309e+03
1.48908595e-02,6.36406250e+00,2.74726563e-01,-7.96875000e-03,1.40968750e-01,7.09375000e-03,5.80371094e+00,,1.48908595e-02,4.47921336e-01,,1.48908595e-02,6.94789453e+03
1.48918595e-02,6.40156250e+00,2.73264063e-01,-2.12500000e-03,1.41062500e-01,7.34375000e-03,5.80253906e+00,,1.48918595e-02,4.47940618e-01,,1.48918595e-02,6.94405469e+03
1.48928595e-02,6.44296875e+00,2.71375000e-01,1.87812500e-02,1.41125000e-01,7.25000000e-03,5.80230469e+00,,1.48928595e-02,4.47959810e-01,,1.48928595e-02,6.93974170e+03
1.48938595e-02,6.48671875e+00,2.70704688e-01,3.03906250e-02,1.41218750e-01,6.65625000e-03,5.80324219e+00,,1.48938595e-02,4.47978884e-01,,1.48938595e-02,6.93510156e+03
1.48948595e-02,6.52734375e+00,2.70156250e-01,2.15625000e-02,1.41328125e-01,6.87500000e-03,5.80171875e+00,,1.48948595e-02,4.47997928e-01,,1.48948595e-02,6.93077588e+03
1.48958595e-02,6.55781250e+00,2.70440625e-01,6.96875000e-03,1.41406250e-01,7.03125000e-03,5.80113281e+00,,1.48958595e-02,4.48016971e-01,,1.48958595e-02,6.92755859e+03
1.48968595e-02,6.60234375e+00,2.70867188e-01,5.82812500e-03,1.41554687e-01,6.87500000e-03,5.80371094e+00,,1.48968595e-02,4.48036015e-01,,1.48968595e-02,6.92293408e+03
1.48978595e-02,6.64375000e+00,2.70156250e-01,2.08125000e-02,1.41742188e-01,6.78125000e-03,5.80488281e+00,,1.48978595e-02,4.48055059e-01,,1.48978595e-02,6.91859473e+03
1.48988595e-02,6.66484375e+00,2.72065625e-01,3.32500000e-02,1.41929688e-01,6.93750000e-03,5.80453125e+00,,1.48988595e-02,4.48074162e-01,,1.48988595e-02,6.91627734e+03
1.48998595e-02,6.67578125e+00,2.72248438e-01,2.43593750e-02,1.42101563e-01,6.96875000e-03,5.80511719e+00,,1.48998595e-02,4.48093295e-01,,1.48998595e-02,6.91499707e+03
1.49008595e-02,6.67265625e+00,2.74442188e-01,1.29687500e-03,1.42171875e-01,6.96875000e-03,5.80593750e+00,,1.49008595e-02,4.48112547e-01,,1.49008595e-02,6.91525146e+03
1.49018595e-02,6.68671875e+00,2.76046875e-01,-7.93750000e-03,1.42242188e-01,7.09375000e-03,5.80593750e+00,,1.49018595e-02,4.48131919e-01,,1.49018595e-02,6.91381934e+03
1.49028595e-02,6.72265625e+00,2.76879688e-01,1.00156250e-02,1.42265625e-01,7.53125000e-03,5.80546875e+00,,1.49028595e-02,4.48151410e-01,,1.49028595e-02,6.91010938e+03
1.49038595e-02,6.76015625e+00,2.78646875e-01,3.65937500e-02,1.42265625e-01,8.28125000e-03,5.80324219e+00,,1.49038595e-02,4.48170960e-01,,1.49038595e-02,6.90611963e+03
1.49048595e-02,6.79453125e+00,2.78443750e-01,4.32187500e-02,1.42304688e-01,8.43750000e-03,5.80394531e+00,,1.49048595e-02,4.48190570e-01,,1.49048595e-02,6.90236426e+03
1.49058595e-02,6.82031250e+00,2.79621875e-01,2.46406250e-02,1.42398438e-01,7.68750000e-03,5.80769531e+00,,1.49058595e-02,4.48210210e-01,,1.49058595e-02,6.89952686e+03
1.49068595e-02,6.84296875e+00,2.80109375e-01,3.53125000e-03,1.42398438e-01,7.53125000e-03,5.80875000e+00,,1.49068595e-02,4.48229909e-01,,1.49068595e-02,6.89711621e+03
1.49078595e-02,6.88750000e+00,2.79175000e-01,5.57812500e-03,1.42398438e-01,7.53125000e-03,5.80875000e+00,,1.49078595e-02,4.48249608e-01,,1.49078595e-02,6.89250146e+03
1.49088595e-02,6.94531250e+00,2.77854688e-01,3.09843750e-02,1.42468750e-01,7.71875000e-03,5.80851563e+00,,1.49088595e-02,4.48269218e-01,,1.49088595e-02,6.88644434e+03
1.49098595e-02,6.98359375e+00,2.75559375e-01,5.10937500e-02,1.42507812e-01,8.00000000e-03,5.80910156e+00,,1.49098595e-02,4.48288709e-01,,1.49098595e-02,6.88228027e+03
1.49108595e-02,7.01953125e+00,2.73589063e-01,4.14062500e-02,1.42609375e-01,8.21875000e-03,5.80886719e+00,,1.49108595e-02,4.48308051e-01,,1.49108595e-02,6.87833057e+03
1.49118595e-02,7.05703125e+00,2.72268750e-01,1.18906250e-02,1.42679688e-01,8.31250000e-03,5.80792969e+00,,1.49118595e-02,4.48327273e-01,,1.49118595e-02,6.87432324e+03
1.49128595e-02,7.09843750e+00,2.70643750e-01,8.75000000e-04,1.42718750e-01,7.93750000e-03,5.80828125e+00,,1.49128595e-02,4.48346376e-01,,1.49128595e-02,6.87002051e+03
1.49138595e-02,7.14843750e+00,2.68775000e-01,2.50312500e-02,1.42789063e-01,7.68750000e-03,5.80828125e+00,,1.49138595e-02,4.48365360e-01,,1.49138595e-02,6.86479785e+03
1.49148595e-02,7.18671875e+00,2.67129688e-01,5.56875000e-02,1.42921875e-01,7.40625000e-03,5.80875000e+00,,1.49148595e-02,4.48384225e-01,,1.49148595e-02,6.86063672e+03
1.49158595e-02,7.19453125e+00,2.64590625e-01,5.44843750e-02,1.43054687e-01,7.46875000e-03,5.80675781e+00,,1.49158595e-02,4.48402941e-01,,1.49158595e-02,6.85953955e+03
1.49168595e-02,7.20625000e+00,2.63981250e-01,2.02656250e-02,1.43187500e-01,7.68750000e-03,5.80464844e+00,,1.49168595e-02,4.48421568e-01,,1.49168595e-02,6.85813379e+03
